Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
441,-0.04,0.13,2.0644,0.20945,0.0004435,8e-07,0.011728,-0
442,0.09,0.09,2.0667,0.20945,0.0004435,9e-07,0.011249,0
443,-0.18,0.01,2.0703,0.20946,0.0004432,1e-06,0.010927,-0
444,-0.09,0.16,2.0677,0.20945,0.0004432,1e-06,0.010561,-0
445,-0.24,0.21,2.0691,0.20946,0.0004436,1e-06,0.010706,-0
446,0.09,0.08,2.0702,0.20945,0.0004439,1e-06,0.010129,-0
447,0.09,0.07,2.072,0.20945,0.0004434,1e-06,0.010401,-0
448,0.08,0.16,2.0717,0.20945,0.0004432,1e-06,0.010417,-0
449,-0.32,0.07,2.074,0.20946,0.0004432,1e-06,0.010915,0
450,-0.15,0.06,2.0774,0.20946,0.0004433,1.1e-06,0.011799,0.001
451,-0.25,0.13,2.0745,0.20946,0.0004434,1e-06,0.011835,-0
452,0.17,0.1,2.0713,0.20945,0.0004435,9e-07,0.012124,-0
453,-0.08,0.18,2.0677,0.20945,0.0004433,1e-06,0.011562,-0
454,-0.18,0.1,2.0657,0.20946,0.0004437,8e-07,0.010949,-0.001
455,0.2,0.12,2.0607,0.20944,0.000444,7e-07,0.010066,-0
456,0.09,0.08,2.0599,0.20945,0.0004432,6e-07,0.009022,-0
457,0.13,0.24,2.0602,0.20945,0.0004433,6e-07,0.009051,-0
458,0.19,0.13,2.0597,0.20944,0.0004433,6e-07,0.009494,0
459,0.2,0.08,2.058,0.20944,0.0004433,6e-07,0.008859,-0
460,0.15,0.01,2.0554,0.20945,0.0004432,6e-07,0.007864,-0
461,-0.02,0.17,2.0565,0.20945,0.0004433,5e-07,0.007581,-0
462,0.2,0.07,2.0558,0.20944,0.0004434,4e-07,0.008016,-0
463,0.05,0.11,2.0589,0.20945,0.000444,3e-07,0.008893,-0
464,0.12,0.07,2.0622,0.20945,0.0004436,3e-07,0.004304,-0
465,0.2,0.12,2.0655,0.20944,0.0004435,4e-07,0.004275,-0
466,-0.03,0.05,2.0621,0.20945,0.0004437,4e-07,0.006963,-0
467,-0.06,-0.03,2.0593,0.20945,0.0004437,4e-07,0.008514,0
468,-0.12,0.11,2.059,0.20945,0.0004434,6e-07,0.010357,0
469,-0.03,0.06,2.0598,0.20945,0.0004436,7e-07,0.010301,-0
470,0.07,0.15,2.0606,0.20945,0.0004434,6e-07,0.009428,0.001
471,0.04,0.1,2.058,0.20945,0.0004424,5e-07,0.006805,-0
472,0.13,0.09,2.0579,0.20945,0.0004424,5e-07,0.007107,-0
473,0.22,0.11,2.0556,0.20944,0.0004432,5e-07,0.00765,-0
474,0.06,0.1,2.0531,0.20945,0.0004434,6e-07,0.008422,0
475,0.08,0.03,2.051,0.20945,0.0004435,5e-07,0.00852,-0
476,-0.03,0.04,2.0525,0.20945,0.0004433,4e-07,0.008206,0
477,0.23,0.07,2.0532,0.20944,0.000443,4e-07,0.008403,-0
478,-0.05,-0.01,2.0538,0.20945,0.0004435,5e-07,0.008676,-0
479,-0.17,0.07,2.0524,0.20946,0.0004433,5e-07,0.008937,-0.001
480,-0.04,0.05,2.0513,0.20945,0.0004433,4e-07,0.009213,0
481,0.15,-0,2.0515,0.20945,0.0004427,5e-07,0.005259,0
482,0.3,0.01,2.0517,0.20944,0.0004421,5e-07,0.004938,-0
483,-0.08,0,2.0484,0.20945,0.0004423,5e-07,0.004644,-0
484,-0.08,-0,2.0482,0.20945,0.0004422,6e-07,0.008814,-0
485,0.08,0.06,2.0488,0.20945,0.0004425,6e-07,0.010518,-0
486,-0.01,0.18,2.0495,0.20945,0.0004432,5e-07,0.010702,-0
487,-0.09,0.09,2.0513,0.20945,0.0004426,5e-07,0.010321,-0
488,0.08,0.18,2.0513,0.20945,0.0004422,5e-07,0.009759,-0
489,0.08,0.02,2.0538,0.20945,0.0004421,6e-07,0.008999,0
490,-0.17,0.06,2.0543,0.20946,0.0004432,6e-07,0.009261,-0
491,-0.3,0.15,2.0571,0.20946,0.0004427,6e-07,0.008715,-0
492,-0.17,0.1,2.0597,0.20946,0.0004427,8e-07,0.008914,-0
493,-0.34,-0,2.0615,0.20946,0.0004425,9e-07,0.009632,-0
494,-0.36,0.14,2.0628,0.20946,0.0004423,1e-06,0.010691,-0
495,-0.07,0.11,2.0643,0.20945,0.0004423,1e-06,0.011453,-0
496,0.07,0.1,2.0655,0.20945,0.0004422,1e-06,0.011429,-0
497,-0.22,0.1,2.0663,0.20946,0.0004421,8e-07,0.010925,-0
498,0.02,0.11,2.0667,0.20945,0.0004424,7e-07,0.009392,-0
499,-0.5,0.08,2.0617,0.20947,0.0004424,6e-07,0.008215,-0
500,0.03,0.02,2.0609,0.20945,0.0004416,7e-07,0.007899,-0
501,-0.07,0.09,2.0591,0.20945,0.0004415,8e-07,0.008811,-0
502,0.03,-0.05,2.0575,0.20945,0.0004413,7e-07,0.009344,-0
503,-0.1,0.12,2.0591,0.20945,0.000442,6e-07,0.010362,-0
504,-0.23,0.16,2.0612,0.20946,0.0004413,6e-07,0.009887,0
505,-0.31,-0,2.0585,0.20946,0.0004413,6e-07,0.010196,-0.001
506,-0.26,0.09,2.0586,0.20946,0.0004412,7e-07,0.009988,-0
507,-0.38,0.1,2.0609,0.20946,0.0004416,7e-07,0.008711,-0
508,-0.15,0.08,2.0606,0.20946,0.0004424,7e-07,0.007359,0.001
509,0.17,0.01,2.0626,0.20945,0.0004424,7e-07,0.007571,0
510,-0.2,0.11,2.0633,0.20946,0.0004424,6e-07,0.008372,-0
511,-0.4,0.05,2.0646,0.20946,0.0004423,5e-07,0.008922,-0
512,-0.28,0.09,2.0629,0.20946,0.0004425,5e-07,0.008052,-0
513,-0.17,0.21,2.0617,0.20946,0.0004414,4e-07,0.007033,-0
514,-0.15,0.11,2.0586,0.20946,0.0004413,5e-07,0.007174,-0
515,0.18,0.15,2.0592,0.20945,0.0004412,4e-07,0.008449,-0
516,0.04,0.11,2.0574,0.20945,0.0004414,5e-07,0.009566,-0
517,-0.28,0.02,2.053,0.20946,0.0004415,5e-07,0.009438,0
518,-0.02,0.12,2.0497,0.20945,0.0004415,5e-07,0.010447,-0
519,-0.09,0.12,2.0531,0.20945,0.0004414,6e-07,0.010452,0
520,-0.11,0.08,2.056,0.20945,0.0004411,5e-07,0.009266,0
521,0.22,0.05,2.0568,0.20944,0.0004412,6e-07,0.008105,0
522,-0.11,0.09,2.0583,0.20945,0.0004414,8e-07,0.007793,-0
523,-0.1,0.2,2.0575,0.20945,0.0004416,8e-07,0.007996,-0
524,0.34,0.16,2.0583,0.20944,0.0004415,8e-07,0.007873,0
525,-0.08,0.08,2.0574,0.20945,0.0004415,7e-07,0.009209,-0
526,-0.2,0.2,2.0548,0.20946,0.000441,7e-07,0.011279,0.001
527,-0.07,0.1,2.0569,0.20945,0.0004405,5e-07,0.012377,-0
528,0.17,0.15,2.0617,0.20945,0.000441,3e-07,0.012116,-0
529,-0.09,0.04,2.0575,0.20945,0.0004415,3e-07,0.010765,-0
530,-0.07,0.15,2.0593,0.20945,0.0004413,3e-07,0.010654,0
531,0.26,0.1,2.0588,0.20944,0.0004413,3e-07,0.010444,-0
532,-0.16,0.09,2.06,0.20946,0.0004409,4e-07,0.010372,0
533,0.05,0.14,2.0643,0.20945,0.0004405,4e-07,0.010383,0
534,0.04,0.12,2.0655,0.20945,0.0004404,5e-07,0.011257,0.001
535,0.17,0.03,2.0659,0.20945,0.0004404,4e-07,0.011416,-0
536,0.05,0.18,2.0695,0.20945,0.0004403,4e-07,0.010789,-0
537,-0.07,0.06,2.0685,0.20945,0.0004402,3e-07,0.009669,0
