Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
445,-0.37,0.02,2.0313,0.20946,0.0004461,1e-06,0.010246,-0.001
446,-0.3,0.12,2.0316,0.20946,0.0004461,9e-07,0.010236,-0.001
447,0.11,0.02,2.0263,0.20944,0.0004472,8e-07,0.010435,-0.001
448,-0.13,0.17,2.0235,0.20945,0.0004471,8e-07,0.010247,-0.001
449,-0.14,0.06,2.0237,0.20945,0.0004467,8e-07,0.011021,-0.001
450,-0.16,-0,2.0206,0.20945,0.0004461,8e-07,0.011144,-0.001
451,-0.09,0.14,2.0173,0.20945,0.0004462,9e-07,0.010381,-0.001
452,0.04,0.08,2.0189,0.20945,0.0004463,8e-07,0.010304,-0.001
453,-0.05,0.07,2.0203,0.20945,0.000446,7e-07,0.011318,-0.001
454,-0.17,0.11,2.0219,0.20945,0.0004458,7e-07,0.010315,-0
455,-0.15,0.07,2.0229,0.20945,0.0004454,8e-07,0.008999,-0
456,-0.14,0.01,2.021,0.20945,0.0004462,8e-07,0.00952,-0.001
457,-0.21,0.07,2.0259,0.20945,0.0004462,8e-07,0.010891,-0.001
458,-0.15,0.01,2.03,0.20945,0.0004471,7e-07,0.008341,-0.001
459,-0.23,0.07,2.0339,0.20946,0.0004462,6e-07,0.010169,-0.001
460,-0.1,0.13,2.0352,0.20945,0.0004468,6e-07,0.01219,-0.001
461,-0.31,0.07,2.0362,0.20946,0.0004466,6e-07,0.013197,-0.001
462,-0.14,-0,2.035,0.20945,0.000446,6e-07,0.01299,-0.001
463,-0.14,0.07,2.0333,0.20945,0.000446,6e-07,0.013251,-0.001
464,-0.3,0.15,2.0332,0.20946,0.0004454,7e-07,0.012808,-0.001
465,-0.12,0.08,2.0347,0.20945,0.0004451,7e-07,0.012617,-0.001
466,0.17,-0.01,2.0354,0.20944,0.000445,6e-07,0.012311,-0.001
467,-0.01,0.05,2.0363,0.20945,0.0004461,7e-07,0.012408,-0.001
468,-0.41,0.02,2.0321,0.20946,0.0004461,7e-07,0.012348,-0.001
469,-0.44,0.1,2.0287,0.20946,0.0004462,9e-07,0.012293,-0.001
470,-0.28,0.05,2.0285,0.20946,0.0004463,9e-07,0.011847,-0.001
471,-0.02,0.13,2.0261,0.20945,0.0004461,1.1e-06,0.011795,-0.001
472,-0.06,0.05,2.0255,0.20945,0.0004462,1.1e-06,0.011836,-0.001
473,0,-0,2.0254,0.20945,0.000446,1.2e-06,0.01213,-0.001
474,-0.08,0.09,2.0222,0.20945,0.000446,1.1e-06,0.012088,-0.001
475,-0.07,0.11,2.0182,0.20945,0.0004461,1e-06,0.011806,-0
476,-0.13,0.02,2.0182,0.20945,0.0004464,9e-07,0.012032,-0.001
477,-0.15,0,2.0177,0.20945,0.000447,1e-06,0.011617,-0.001
478,0.06,0.05,2.0236,0.20945,0.0004471,1e-06,0.011488,-0.001
479,-0,0.04,2.0257,0.20945,0.000447,9e-07,0.011253,-0.001
480,-0.03,0.14,2.0306,0.20945,0.0004464,9e-07,0.011714,-0.001
481,0.33,0.1,2.0331,0.20944,0.0004471,1e-06,0.01167,-0.001
482,0.05,0.09,2.0292,0.20945,0.0004471,1e-06,0.012101,-0.001
483,-0.04,0.01,2.0279,0.20945,0.0004459,1e-06,0.011497,-0.001
484,-0.23,0.12,2.0302,0.20946,0.0004451,1e-06,0.011123,-0.001
485,0.05,0.05,2.0308,0.20945,0.0004451,1e-06,0.011065,-0.001
486,-0.11,0.13,2.0306,0.20945,0.0004452,9e-07,0.011047,-0.001
487,0.31,0.05,2.031,0.20944,0.0004451,8e-07,0.010761,-0.001
488,-0.28,0.09,2.0284,0.20946,0.0004452,7e-07,0.009835,-0.001
489,-0.4,0.09,2.0318,0.20946,0.0004451,7e-07,0.01013,-0
490,-0.09,0.13,2.0324,0.20945,0.0004451,7e-07,0.010354,-0.001
491,0.33,0.05,2.0335,0.20944,0.0004454,8e-07,0.010421,-0.001
492,0.16,0.04,2.0381,0.20944,0.0004461,9e-07,0.009969,-0
493,-0.17,0.04,2.0413,0.20945,0.0004461,8e-07,0.011056,-0
494,0.09,0.16,2.0453,0.20945,0.0004461,7e-07,0.01152,-0.001
495,0.22,0.05,2.0464,0.20944,0.0004462,7e-07,0.012313,-0.001
496,-0.01,0.12,2.0444,0.20945,0.0004461,7e-07,0.01192,-0.001
497,-0.19,0.06,2.0446,0.20945,0.0004462,8e-07,0.012024,-0.001
498,-0.09,0.09,2.0437,0.20945,0.0004469,1e-06,0.007481,-0.001
499,-0.03,0.11,2.0431,0.20945,0.0004471,1.1e-06,0.00695,-0.001
500,0.01,0.08,2.0405,0.20945,0.0004471,1.2e-06,0.011014,-0.001
501,0.24,-0.04,2.0381,0.20944,0.0004465,1.2e-06,0.012155,-0.001
502,-0.08,0.17,2.0358,0.20945,0.0004462,1.1e-06,0.012578,-0.001
503,-0.01,0.07,2.0299,0.20945,0.000446,1.1e-06,0.012758,-0.001
504,-0.05,0.08,2.0255,0.20945,0.0004462,1.2e-06,0.011695,-0
505,-0.03,-0.03,2.0265,0.20945,0.0004463,1.3e-06,0.012243,-0
506,-0.27,0.01,2.0264,0.20946,0.0004465,1.3e-06,0.011712,-0.001
507,-0.18,0.12,2.023,0.20945,0.0004468,1.1e-06,0.011543,-0.001
508,0.19,0.09,2.0233,0.20944,0.000447,1.1e-06,0.011942,-0.001
509,-0.07,0.09,2.0187,0.20945,0.000447,1.2e-06,0.012216,-0.001
510,0.08,0.02,2.0178,0.20945,0.0004471,1.4e-06,0.012074,-0.001
511,0.31,0.11,2.0194,0.20944,0.0004481,1.3e-06,0.011723,-0.001
512,-0.03,0.07,2.0221,0.20945,0.0004481,1.2e-06,0.011849,-0.001
513,0.08,-0.01,2.0262,0.20945,0.0004479,1e-06,0.0119,-0.001
514,0.13,0.05,2.0245,0.20944,0.0004476,1e-06,0.011885,-0.001
515,0.12,0.09,2.0248,0.20944,0.0004489,8e-07,0.011308,-0.001
516,-0.07,0.07,2.028,0.20945,0.0004488,7e-07,0.011286,-0.001
517,-0.14,0.08,2.033,0.20945,0.0004489,7e-07,0.011457,-0.001
518,-0.2,0.09,2.0339,0.20945,0.0004489,8e-07,0.011381,-0.001
519,0.04,0.17,2.0378,0.20945,0.0004489,9e-07,0.011209,-0.001
520,0.13,0.11,2.0378,0.20944,0.0004487,9e-07,0.010324,-0.001
521,0.15,0,2.0384,0.20944,0.0004488,8e-07,0.010486,-0.001
522,0.08,0.1,2.037,0.20945,0.0004488,9e-07,0.01165,-0.001
523,-0.02,0.04,2.0347,0.20945,0.0004485,8e-07,0.010925,-0.001
524,-0.11,0.18,2.0352,0.20945,0.0004479,8e-07,0.010986,-0.001
525,-0.24,0.14,2.0333,0.20946,0.0004478,8e-07,0.011612,-0
526,-0.06,0.08,2.0308,0.20945,0.0004477,8e-07,0.011779,-0.001
527,-0.05,0.12,2.0268,0.20945,0.000448,8e-07,0.011609,-0.001
528,-0,-0.01,2.0242,0.20945,0.0004475,9e-07,0.011511,-0.001
529,0.14,0.09,2.0199,0.20944,0.000448,9e-07,0.012238,-0.001
530,0.09,0.1,2.0189,0.20945,0.000448,8e-07,0.012,-0.001
531,0.03,0.08,2.0194,0.20945,0.000448,9e-07,0.011986,-0.001
532,-0.05,0.07,2.0209,0.20945,0.0004478,1e-06,0.012013,-0.001
533,-0,0.04,2.0241,0.20945,0.0004482,1e-06,0.011788,-0.001
534,-0.27,0.16,2.0262,0.20946,0.0004475,9e-07,0.012124,-0.001
535,0.08,0.04,2.0237,0.20945,0.0004471,9e-07,0.012317,-0.001
536,-0.39,0.15,2.0236,0.20946,0.0004471,8e-07,0.011582,-0.001
537,-0.28,0.04,2.0241,0.20946,0.000447,9e-07,0.011143,-0.001
538,-0.1,0.14,2.0244,0.20945,0.0004471,9e-07,0.011243,-0.001
539,0.1,0.06,2.0241,0.20945,0.0004463,9e-07,0.011483,-0
540,0,0.11,2.0229,0.20945,0.0004462,9e-07,0.011811,-0.001
541,0.21,0.03,2.0203,0.20944,0.000446,8e-07,0.012278,-0.001
542,-0.03,0.04,2.0152,0.20945,0.0004462,8e-07,0.011612,-0.001
543,-0.36,0.04,2.0095,0.20946,0.0004463,7e-07,0.011203,-0
544,-0.17,0.12,2.0094,0.20945,0.000446,8e-07,0.01081,-0
545,-0.22,0.14,2.0115,0.20946,0.0004452,9e-07,0.008727,-0.001
546,-0.26,0.11,2.0114,0.20946,0.0004454,9e-07,0.007789,-0
547,-0.05,0.05,2.0145,0.20945,0.0004459,1e-06,0.007942,-0.001
548,-0.11,0.06,2.0167,0.20945,0.000446,1e-06,0.010287,-0.001
549,-0.14,0.09,2.0202,0.20945,0.0004455,9e-07,0.012456,0
550,0.09,0.14,2.0223,0.20945,0.0004454,1e-06,0.0119,-0.001
551,-0.28,0.12,2.0259,0.20946,0.000446,9e-07,0.010733,-0.001
552,-0.18,0.06,2.0299,0.20945,0.0004467,1e-06,0.009337,-0
553,0.09,0.08,2.0342,0.20945,0.0004469,1e-06,0.00937,-0.001
554,0.14,0.07,2.0361,0.20944,0.0004465,1e-06,0.011046,-0.001
555,-0.14,0.03,2.0389,0.20945,0.0004466,9e-07,0.011861,-0.001
556,0.2,0.02,2.0445,0.20944,0.0004462,1e-06,0.011967,-0.001
557,0.03,0.01,2.043,0.20945,0.0004458,9e-07,0.011413,-0.001
558,-0.12,0.18,2.0389,0.20945,0.0004461,7e-07,0.011388,-0.001
559,-0.17,0.05,2.0388,0.20945,0.0004464,7e-07,0.011414,-0.001
560,0.01,0.05,2.0408,0.20945,0.0004461,7e-07,0.011329,-0.001
561,-0.25,0.06,2.0405,0.20946,0.0004463,8e-07,0.010713,-0.001
562,0.09,0.1,2.042,0.20945,0.0004462,9e-07,0.011072,-0.001
563,-0.08,0.12,2.0427,0.20945,0.0004467,9e-07,0.011067,-0.001
564,0.1,0.13,2.0406,0.20945,0.000447,7e-07,0.011313,-0.001
565,0.03,0.17,2.0385,0.20945,0.0004471,7e-07,0.011052,-0.001
566,-0.09,0.08,2.0345,0.20945,0.0004469,7e-07,0.010668,-0.001
567,0.03,0.05,2.0335,0.20945,0.0004471,7e-07,0.009868,-0.001
568,0.2,0.03,2.0377,0.20944,0.000448,8e-07,0.009785,-0.001
569,0.01,0.01,2.0389,0.20945,0.0004472,8e-07,0.010065,-0.001
570,0.31,0.11,2.0418,0.20944,0.0004476,8e-07,0.010352,-0
571,0.17,0.1,2.0416,0.20944,0.0004476,7e-07,0.010313,-0.001
572,-0.33,0.05,2.0386,0.20946,0.0004473,8e-07,0.010541,-0.001
573,-0.13,0.14,2.0363,0.20945,0.0004472,7e-07,0.010204,-0.001
574,0.11,0.03,2.0362,0.20944,0.0004472,8e-07,0.010881,-0.001
575,0.25,0,2.0402,0.20944,0.0004469,7e-07,0.010826,-0.001
576,-0.03,0.07,2.0408,0.20945,0.000447,8e-07,0.010891,-0.001
577,-0.02,0.09,2.041,0.20945,0.0004469,6e-07,0.010608,-0.001
578,-0.13,0.04,2.0422,0.20945,0.0004471,6e-07,0.010072,-0.001
579,-0.17,0.04,2.0408,0.20945,0.0004469,7e-07,0.010427,-0.001
580,-0.1,0.06,2.0362,0.20945,0.000447,8e-07,0.007771,-0.001
581,0.08,-0.01,2.0338,0.20945,0.0004472,8e-07,0.006315,-0.001
582,-0.01,-0.03,2.0316,0.20945,0.0004471,8e-07,0.006493,-0.001
583,0.13,0.1,2.0332,0.20944,0.000447,7e-07,0.008138,-0.001
584,0.13,0.06,2.0351,0.20944,0.0004472,8e-07,0.009545,0
585,0.29,0.08,2.0325,0.20944,0.000447,8e-07,0.01112,-0.001
586,0.23,0,2.0327,0.20944,0.0004473,6e-07,0.011316,-0.001
587,-0.15,0.01,2.034,0.20945,0.0004467,5e-07,0.008238,-0.001
588,0.26,0.17,2.0321,0.20944,0.0004471,4e-07,0.009806,-0.001
589,0.07,0.27,2.0331,0.20945,0.0004478,4e-07,0.010646,-0.001
590,0.04,0.1,2.0339,0.20945,0.0004479,5e-07,0.009182,-0.001
591,0.11,0.1,2.0359,0.20944,0.0004475,5e-07,0.010076,-0.001
592,-0.24,0.18,2.0397,0.20946,0.0004472,6e-07,0.010642,-0.001
593,-0.14,0.21,2.0396,0.20945,0.0004471,7e-07,0.010367,-0.001
594,0,0.15,2.0396,0.20945,0.0004467,9e-07,0.011019,-0.001
595,-0.01,0.08,2.0399,0.20945,0.0004466,1e-06,0.010635,-0.001
596,-0.02,0.07,2.0394,0.20945,0.0004462,1e-06,0.010215,-0.001
597,0.05,0.1,2.0395,0.20945,0.0004461,1e-06,0.009751,-0.001
598,-0.47,0.01,2.038,0.20946,0.0004458,1e-06,0.009669,-0.001
599,-0.07,0.13,2.0371,0.20945,0.0004453,1e-06,0.010432,-0.001
