Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
560,1067.4,0.16,20.972,0.20591,0.003744,7.15e-05,0.000468
561,1063.9,0.09,20.938,0.20592,0.0037296,7.07e-05,0.000469
562,1062.6,0.15,20.868,0.20591,0.0037163,7e-05,0.000467
563,1061.8,0.12,20.915,0.20593,0.0037019,6.95e-05,0.000464
564,1057.7,0.14,20.906,0.20594,0.0036884,6.87e-05,0.000463
565,1054.7,0.22,20.936,0.20595,0.0036726,6.8e-05,0.000462
566,1051.5,0.17,20.998,0.20597,0.0036536,6.71e-05,0.000462
567,1039.8,0.15,20.913,0.206,0.0036307,6.65e-05,0.00046
568,1036.4,0.11,20.948,0.20602,0.0036058,6.57e-05,0.000459
569,1019.1,0.17,20.904,0.20606,0.0035772,6.47e-05,0.000453
570,998.25,0.11,20.712,0.2061,0.0035503,6.39e-05,0.000452
571,978.31,0.13,20.675,0.20615,0.003525,6.3e-05,0.000455
572,971.9,0.17,20.695,0.20618,0.0035055,6.23e-05,0.000452
573,961.27,0.15,20.626,0.2062,0.003493,6.18e-05,0.000454
574,959.77,0.13,20.633,0.20621,0.0034868,6.15e-05,0.000454
575,959.85,0.1,20.617,0.20621,0.0034845,6.11e-05,0.000451
576,966.28,0.1,20.582,0.20618,0.0034852,6.08e-05,0.000447
577,974.25,0.21,20.531,0.20616,0.0034876,6.07e-05,0.000446
578,978.79,0.3,20.495,0.20614,0.0034888,6.05e-05,0.000442
579,986.13,0.24,20.537,0.20612,0.0034873,6.03e-05,0.000444
580,981.12,0.08,20.48,0.20613,0.0034845,6e-05,0.000443
581,974.4,0.13,20.447,0.20615,0.0034809,5.96e-05,0.000442
582,972.4,0.08,20.417,0.20615,0.0034785,5.97e-05,0.000443
583,967.91,0.03,20.457,0.20617,0.0034767,5.98e-05,0.000439
584,965.64,0.16,20.358,0.20616,0.0034739,5.95e-05,0.000439
585,966.75,0.04,20.352,0.20616,0.0034676,5.92e-05,0.000439
586,969.72,0.16,20.44,0.20616,0.0034592,5.88e-05,0.00044
587,965.6,0.05,20.481,0.20618,0.0034508,5.86e-05,0.00044
588,961.34,0.12,20.551,0.2062,0.0034423,5.82e-05,0.000438
589,957.34,0.31,20.559,0.20622,0.0034348,5.81e-05,0.000444
590,957.6,0.15,20.61,0.20622,0.003428,5.82e-05,0.000441
591,958.58,0.25,20.637,0.20623,0.0034222,5.85e-05,0.000438
592,953.73,-0.04,20.611,0.20624,0.0034177,5.84e-05,0.000437
593,961.59,0.18,20.692,0.20623,0.0034148,5.86e-05,0.000435
594,960.61,0.11,20.828,0.20625,0.003413,5.85e-05,0.000433
595,963.68,0.14,20.791,0.20623,0.0034129,5.87e-05,0.000434
596,963.04,0.1,20.708,0.20622,0.0034129,5.89e-05,0.00043
597,959.38,0.15,20.699,0.20623,0.0034121,5.94e-05,0.000427
598,959.77,0.17,20.605,0.20622,0.0034108,5.91e-05,0.000431
599,954.92,0.19,20.56,0.20623,0.0034077,5.87e-05,0.000431
600,952.45,0.07,20.584,0.20624,0.0034051,5.87e-05,0.000434
601,947.08,0.12,20.46,0.20624,0.0034015,5.9e-05,0.000433
602,947.71,0.22,20.519,0.20624,0.0033975,5.92e-05,0.000429
603,947.12,0.21,20.567,0.20625,0.0033914,5.94e-05,0.000432
604,947.24,0.14,20.552,0.20625,0.0033821,5.93e-05,0.000433
605,947.21,-0.01,20.644,0.20627,0.0033703,5.9e-05,0.000433
606,945.13,0.11,20.77,0.20629,0.0033585,5.89e-05,0.00043
607,936.8,0.21,20.786,0.20632,0.0033472,5.87e-05,0.000424
608,933.41,0.16,20.85,0.20634,0.0033385,5.87e-05,0.000428
609,939.43,0.16,20.924,0.20633,0.0033321,5.9e-05,0.000429
610,939.3,0.06,21.037,0.20634,0.0033272,5.93e-05,0.000427
611,949.12,0.08,21.249,0.20634,0.0033262,5.95e-05,0.000426
612,952.66,0.1,21.25,0.20633,0.0033269,5.99e-05,0.000424
613,948.19,0.16,21.19,0.20634,0.0033289,6.04e-05,0.000423
614,956.39,0.16,21.156,0.20631,0.0033297,6.08e-05,0.000419
615,954.14,0.03,21.159,0.20632,0.0033268,6.09e-05,0.00042
616,958.1,0.16,21.13,0.20631,0.0033211,6.1e-05,0.000418
617,947.73,0.07,21.081,0.20633,0.0033108,6.08e-05,0.000417
618,936.66,0.23,20.911,0.20634,0.0032983,6.04e-05,0.000419
619,926.02,0.04,20.899,0.20637,0.0032824,6.01e-05,0.000419
620,925.84,0.17,20.906,0.20638,0.0032644,6.01e-05,0.000419
621,913.67,0.01,20.939,0.20642,0.0032449,5.96e-05,0.00042
622,900.3,0.18,20.89,0.20645,0.0032267,5.93e-05,0.000419
623,885.65,-0.02,20.84,0.20649,0.0032104,5.92e-05,0.000418
624,878.97,0.23,20.831,0.20651,0.003199,5.92e-05,0.000419
625,877.05,0.33,20.774,0.20651,0.0031916,5.93e-05,0.000417
626,875.29,0.19,20.754,0.20651,0.003187,5.94e-05,0.00042
627,877.19,0.23,20.769,0.20651,0.0031865,5.92e-05,0.000416
628,884.98,0.12,20.855,0.2065,0.0031893,5.93e-05,0.00042
629,890.74,-0.11,20.84,0.20648,0.0031915,5.95e-05,0.000416
630,887.86,0.15,20.708,0.20647,0.0031927,5.97e-05,0.000414
631,881.17,0.24,20.517,0.20647,0.0031901,5.93e-05,0.000414
632,887.57,0.44,20.606,0.20646,0.0031831,5.91e-05,0.000414
633,884.22,0.05,20.634,0.20648,0.0031738,5.89e-05,0.000413
634,878.4,-0.11,20.631,0.20649,0.0031632,5.88e-05,0.00041
635,874.93,0.49,20.752,0.20652,0.0031517,5.88e-05,0.000409
636,869.87,0.04,20.763,0.20653,0.0031419,5.86e-05,0.000408
637,861.9,0.06,20.786,0.20656,0.0031316,5.84e-05,0.000408
638,858.99,-0.12,20.741,0.20657,0.0031225,5.85e-05,0.000409
639,851.06,0.45,20.63,0.20658,0.003114,5.86e-05,0.000408
640,849.42,-0.28,20.635,0.20658,0.003107,5.87e-05,0.000406
641,855.39,0.84,20.843,0.20659,0.003101,5.9e-05,0.000405
642,859.37,0.93,20.904,0.20659,0.0030949,5.93e-05,0.000405
643,864.11,0.43,21.006,0.20659,0.0030866,5.91e-05,0.000407
644,867.35,-0.95,21.16,0.2066,0.0030762,5.91e-05,0.000404
645,864.33,-0.04,21.128,0.2066,0.0030656,5.88e-05,0.000406
646,854.22,1.06,21.087,0.20663,0.0030547,5.89e-05,0.000404
647,844.81,0.78,20.982,0.20664,0.0030444,5.91e-05,0.000403
648,843.93,0.71,21.031,0.20665,0.0030338,5.93e-05,0.000407
649,844.06,0.83,21.174,0.20667,0.0030224,5.93e-05,0.000409
650,839.14,1.04,21.142,0.20668,0.0030127,5.91e-05,0.000406
651,828.05,1.01,21.011,0.2067,0.0030062,5.91e-05,0.000404
652,823.86,0.84,20.986,0.20671,0.0030051,5.91e-05,0.000404
653,823.57,-0.47,20.899,0.2067,0.0030099,5.95e-05,0.000402
654,821.47,0.3,20.784,0.20669,0.003019,6.02e-05,0.000404
655,826.43,-0.44,20.645,0.20666,0.0030316,6.08e-05,0.000398
656,835.68,0.96,20.592,0.20663,0.0030457,6.13e-05,0.000405
657,855.33,-0.34,20.718,0.20658,0.0030588,6.13e-05,0.00041
658,860.22,0.4,20.732,0.20657,0.0030662,6.13e-05,0.000409
659,861.7,0.31,20.681,0.20656,0.0030662,6.1e-05,0.000411
660,866.32,0.28,20.824,0.20657,0.00306,6.07e-05,0.000411
661,861.73,0.22,20.878,0.20659,0.0030506,6.03e-05,0.000409
662,848.77,0.15,20.87,0.20662,0.0030407,5.98e-05,0.000408
663,843.83,0.38,20.931,0.20664,0.003032,5.94e-05,0.000409
664,842.65,0.17,21.035,0.20666,0.0030233,5.93e-05,0.000412
665,836.43,0.01,21.051,0.20668,0.003014,5.91e-05,0.000407
666,834.23,0.3,21.095,0.20669,0.0030035,5.89e-05,0.000409
667,834.74,0.33,21.141,0.2067,0.0029908,5.88e-05,0.00041
668,830.68,0.24,21.109,0.20671,0.0029769,5.86e-05,0.000409
669,822.35,0.05,21.091,0.20673,0.0029631,5.87e-05,0.000409
670,812.16,0.49,21.004,0.20675,0.0029511,5.87e-05,0.000412
671,805.18,0.09,20.911,0.20676,0.0029441,5.86e-05,0.00041
672,799.4,-0,20.906,0.20678,0.0029433,5.86e-05,0.000409
673,800.08,0.13,20.831,0.20677,0.0029494,5.89e-05,0.000408
674,800.45,0.24,20.705,0.20675,0.0029597,5.94e-05,0.000408
675,812.59,0.21,20.661,0.20671,0.0029708,5.97e-05,0.00041
676,826.27,0.19,20.699,0.20668,0.0029806,6.01e-05,0.000414
677,823.45,0.25,20.49,0.20666,0.0029896,6.06e-05,0.000416
678,826.33,0.15,20.513,0.20665,0.0029989,6.09e-05,0.00041
679,831.73,0.34,20.507,0.20663,0.0030088,6.05e-05,0.000408
680,834.21,0.22,20.539,0.20663,0.0030175,6.02e-05,0.00042
681,842.94,0.16,20.646,0.20662,0.0030227,6e-05,0.000417
682,843.96,0.25,20.629,0.20661,0.0030231,5.98e-05,0.000416
683,840.08,0.2,20.512,0.20661,0.0030183,5.93e-05,0.000417
684,827.71,0.12,20.411,0.20664,0.0030104,5.92e-05,0.000415
685,824.89,0.23,20.5,0.20665,0.0030013,5.93e-05,0.000413
686,818.11,0.07,20.487,0.20667,0.002993,5.95e-05,0.00041
687,813.98,0.1,20.604,0.2067,0.0029841,5.92e-05,0.000409
688,817.73,0.01,20.712,0.2067,0.0029781,5.93e-05,0.000411
689,815.14,0.14,20.695,0.20671,0.0029737,5.97e-05,0.000415
690,817.43,0.33,20.789,0.20671,0.002971,5.98e-05,0.000415
691,815.7,0.15,20.716,0.20671,0.0029683,5.99e-05,0.000408
692,818.68,0.04,20.698,0.2067,0.002964,6.03e-05,0.000412
693,823.93,0.33,20.849,0.2067,0.0029587,6.05e-05,0.000413
694,826.2,0.2,21.005,0.20671,0.002954,6.05e-05,0.000409
695,820.62,0.26,20.941,0.20672,0.0029499,6.06e-05,0.000408
696,822.65,0.23,20.964,0.20672,0.0029466,6.06e-05,0.000408
697,833.55,0.38,21.114,0.20671,0.0029411,6.06e-05,0.000411
698,828.03,0.16,21.047,0.20672,0.0029341,6.06e-05,0.000413
699,822.75,0.11,21.093,0.20674,0.0029243,6.02e-05,0.00041
700,816.61,0.08,21.005,0.20675,0.002914,5.96e-05,0.000407
701,812.09,0.09,21.087,0.20677,0.0029044,5.93e-05,0.000409
702,806.52,0.17,21.127,0.20679,0.0028979,5.92e-05,0.000409
703,804.48,0.18,21.061,0.20679,0.0028938,5.9e-05,0.000409
704,806.02,0.09,21.015,0.20678,0.0028915,5.88e-05,0.000405
705,809.97,0.06,21.1,0.20678,0.0028887,5.86e-05,0.000403
706,810.34,0.14,21.055,0.20678,0.0028848,5.85e-05,0.0004
707,804.79,0.13,20.939,0.20678,0.0028788,5.82e-05,0.000397
708,803.06,0.22,20.894,0.20678,0.0028706,5.81e-05,0.000396
709,798.19,0.1,20.934,0.2068,0.0028621,5.83e-05,0.000401
710,791.91,0.19,20.913,0.20682,0.0028547,5.8e-05,0.000404
711,788.05,0.24,20.858,0.20682,0.0028496,5.81e-05,0.000405
712,775.88,0.13,20.631,0.20683,0.002846,5.82e-05,0.000401
713,775.61,0.21,20.673,0.20684,0.0028466,5.85e-05,0.000397
714,776.63,0.1,20.622,0.20683,0.002851,5.87e-05,0.000401
715,785.04,0.02,20.612,0.2068,0.0028575,5.9e-05,0.000395
716,792.37,0.2,20.701,0.20679,0.0028621,5.9e-05,0.000395
717,791.88,0.15,20.628,0.20678,0.0028649,5.87e-05,0.0004
718,793.89,0.12,20.638,0.20678,0.0028666,5.88e-05,0.000398
719,796.31,0.21,20.62,0.20677,0.0028685,5.87e-05,0.000398
720,796.27,0.22,20.651,0.20677,0.0028743,5.93e-05,0.000394
721,794.74,0.15,20.689,0.20678,0.0028814,6.01e-05,0.000393
722,811.77,0.13,20.852,0.20675,0.0028845,6.16e-05,0.000388
723,816.8,0.2,20.869,0.20674,0.0028766,6.45e-05,0.00035
724,816.23,0.09,20.964,0.20675,0.0028534,6.86e-05,0.000286
725,800.78,0.22,20.89,0.20679,0.0028161,7.41e-05,0.000248
726,778.37,0.13,20.728,0.20685,0.0027605,8.1e-05,0.000209
727,743.03,0,20.819,0.20696,0.0026857,8.85e-05,0.00018
728,699.21,0.13,20.849,0.2071,0.0025997,9.63e-05,0.000157
729,648.34,0.16,20.9,0.20725,0.0025126,0.0001046,0.000149
730,594.94,0.13,20.944,0.20741,0.0024265,0.0001121,0.000149
731,555.32,0.24,20.974,0.20753,0.0023516,0.0001195,0.000153
732,531.02,0.17,21.117,0.20761,0.0022855,0.000126,0.000161
733,508.99,0.18,21.066,0.20768,0.0022278,0.0001312,0.000154
734,495.92,0.12,20.964,0.20772,0.0021704,0.0001353,0.000127
735,482.18,0.13,21.031,0.20777,0.0021149,0.0001374,0.000109
736,478.02,0.2,21.138,0.2078,0.0020529,0.0001386,9.6e-05
737,452.88,0.15,21.155,0.20788,0.0019834,0.0001386,9e-05
738,429.26,0.12,21.201,0.20796,0.0019112,0.0001382,8.2e-05
739,400.17,0.2,21.148,0.20805,0.0018389,0.0001377,7.8e-05
740,365.11,0.15,21.054,0.20815,0.0017679,0.000137,7.7e-05
741,339.84,0.14,20.986,0.20823,0.0017002,0.0001359,7.8e-05
742,312.81,0.12,20.88,0.20831,0.0016441,0.0001344,8.2e-05
743,296.54,0.33,21.017,0.20837,0.0015857,0.0001323,8.1e-05
744,288.64,0.3,20.996,0.2084,0.001543,0.0001303,8.2e-05
745,279.35,0.09,20.967,0.20843,0.0015102,0.0001277,8.8e-05
746,281.75,0.11,20.956,0.20843,0.0014825,0.0001252,9e-05
747,283.36,0.22,20.963,0.20843,0.001456,0.0001228,8.2e-05
748,282.2,0.22,21.015,0.20844,0.0014282,0.0001203,7.7e-05
749,280.38,0.19,21.104,0.20846,0.0013969,0.000118,7.4e-05
750,270.75,0.06,21.093,0.20849,0.001364,0.0001163,7.4e-05
751,259.04,0.15,21.047,0.20852,0.0013299,0.0001145,7.5e-05
752,243.78,0.16,21.031,0.20857,0.0012988,0.000113,7.6e-05
753,235.27,0.11,20.995,0.2086,0.0012705,0.0001114,7.8e-05
754,224.42,0.17,21.11,0.20864,0.0012467,0.00011,7.7e-05
755,214.38,0.17,21.001,0.20866,0.0012265,0.0001087,7.4e-05
756,211.86,0.18,20.958,0.20867,0.0012089,0.0001075,7.4e-05
757,208.57,0.06,20.84,0.20868,0.0011934,0.000107,7.4e-05
758,205.62,0.16,20.726,0.20869,0.0011803,0.0001069,7.3e-05
759,202.39,0.12,20.716,0.2087,0.0011694,0.0001068,7e-05
760,204.51,0.18,20.863,0.2087,0.0011605,0.0001069,7.1e-05
761,206.46,0.13,20.856,0.2087,0.001154,0.0001066,6.9e-05
762,207.06,0.19,20.848,0.2087,0.0011474,0.0001058,6.8e-05
763,206.6,0.1,20.799,0.2087,0.0011389,0.0001045,6.7e-05
764,205.68,0.15,20.779,0.2087,0.0011298,0.0001027,6.5e-05
765,203.44,0.12,20.918,0.20872,0.0011189,0.0001008,6.5e-05
766,199.53,0.09,20.938,0.20873,0.0011068,9.83e-05,6.8e-05
767,193.85,0.13,21.039,0.20875,0.0010921,9.52e-05,6.8e-05
768,190.76,0.19,21.133,0.20877,0.0010757,9.2e-05,6.8e-05
769,181.98,0.16,21.04,0.20879,0.0010585,8.82e-05,6.9e-05
770,169.61,0.08,20.903,0.20883,0.0010425,8.44e-05,6.8e-05
771,171.97,0.13,21.029,0.20883,0.0010273,8.09e-05,6.7e-05
772,163.1,0.09,21.047,0.20885,0.0010144,7.78e-05,6.8e-05
773,156.6,0.15,21.073,0.20888,0.0010026,7.52e-05,6.8e-05
774,154.64,0.1,21.008,0.20888,0.0009912,7.31e-05,6.8e-05
775,147.69,0.17,20.912,0.2089,0.0009806,7.09e-05,6.8e-05
776,146.83,0.08,20.849,0.20891,0.0009717,6.87e-05,6.9e-05
777,146.24,0.13,20.76,0.20891,0.0009638,6.7e-05,6.9e-05
778,146.36,0.16,20.589,0.20891,0.000957,6.56e-05,6.9e-05
779,142.93,0.1,20.616,0.20892,0.0009513,6.41e-05,6.8e-05
780,145.86,0.09,20.631,0.20891,0.0009468,6.26e-05,6.7e-05
781,143.97,0.13,20.62,0.20892,0.0009425,6.15e-05,6.6e-05
782,146.46,0.11,20.683,0.20891,0.0009387,6.06e-05,5.8e-05
783,144.01,0.17,20.653,0.20892,0.0009346,6.01e-05,5e-05
784,142,0.14,20.698,0.20893,0.0009286,5.94e-05,4.7e-05
785,142.75,0.12,20.778,0.20893,0.0009203,5.88e-05,4.5e-05
786,138.79,0.15,20.713,0.20894,0.0009104,5.78e-05,4.5e-05
787,133.91,0.2,20.732,0.20896,0.0008998,5.67e-05,4.5e-05
788,130.09,0.2,20.785,0.20897,0.0008901,5.58e-05,4.5e-05
789,127.63,0.21,20.727,0.20898,0.0008804,5.54e-05,4e-05
790,121.35,0.21,20.837,0.209,0.0008698,5.53e-05,3.7e-05
791,121.07,-0.05,20.945,0.209,0.000856,5.51e-05,3.6e-05
792,115.57,0.15,20.78,0.20902,0.0008405,5.47e-05,3.6e-05
793,112.91,0.08,20.747,0.20903,0.0008234,5.44e-05,3.5e-05
794,99.38,0.13,20.667,0.20907,0.0008072,5.4e-05,3.5e-05
795,92.43,0.21,20.612,0.20909,0.0007917,5.4e-05,3.6e-05
796,90.4,0.12,20.766,0.2091,0.0007775,5.41e-05,3.7e-05
797,82.94,0.12,20.839,0.20912,0.0007644,5.44e-05,3.7e-05
798,78.19,0.12,20.882,0.20914,0.0007526,5.42e-05,3.6e-05
799,75.02,0.18,20.897,0.20915,0.0007414,5.41e-05,3.5e-05
800,72.64,0.12,20.728,0.20915,0.0007327,5.43e-05,3.4e-05
801,70.46,0.1,20.48,0.20916,0.0007271,5.42e-05,3.3e-05
802,70.85,0.08,20.564,0.20916,0.0007231,5.49e-05,3.2e-05
803,72.19,0.23,20.695,0.20916,0.0007205,5.54e-05,3.1e-05
804,76.32,0.13,20.776,0.20915,0.0007169,5.54e-05,3e-05
805,78.46,0.19,20.799,0.20914,0.0007118,5.51e-05,3e-05
806,75.75,0.16,20.785,0.20915,0.0007058,5.42e-05,3e-05
807,72.63,0.06,20.698,0.20916,0.0006993,5.31e-05,2.9e-05
808,70.73,0.11,20.733,0.20917,0.0006924,5.17e-05,2.8e-05
809,68.56,0.13,20.752,0.20918,0.0006846,5.02e-05,2.8e-05
810,65.12,0.14,20.725,0.20919,0.0006782,4.88e-05,2.8e-05
811,64.93,0.12,20.791,0.20919,0.0006717,4.74e-05,2.8e-05
812,60.75,0.2,20.692,0.2092,0.0006655,4.6e-05,2.7e-05
813,58.41,0.12,20.609,0.20921,0.000661,4.54e-05,2.7e-05
814,60.43,0.14,20.629,0.20921,0.0006578,4.53e-05,2.7e-05
815,57.42,0.17,20.572,0.20921,0.0006548,4.47e-05,2.7e-05
816,58.22,0.09,20.578,0.20921,0.000652,4.38e-05,2.7e-05
817,60.69,0.23,20.582,0.20921,0.0006488,4.27e-05,2.8e-05
818,57.28,0.16,20.524,0.20922,0.0006447,4.12e-05,2.8e-05
819,57.45,0.1,20.512,0.20922,0.0006403,4.01e-05,2.8e-05
820,56.29,0.23,20.677,0.20922,0.0006365,3.91e-05,2.8e-05
821,53.91,0.13,20.617,0.20923,0.0006328,3.82e-05,2.7e-05
822,55.04,0.08,20.752,0.20923,0.0006295,3.73e-05,2.7e-05
823,52.42,0.19,20.779,0.20924,0.0006258,3.62e-05,2.7e-05
824,49.45,0.13,20.771,0.20925,0.0006231,3.54e-05,2.8e-05
825,49.55,0.1,20.78,0.20925,0.0006207,3.48e-05,2.8e-05
826,48.63,0.12,20.776,0.20925,0.0006185,3.45e-05,2.8e-05
827,51.63,0.13,20.768,0.20924,0.0006159,3.39e-05,2.8e-05
828,48.99,0.04,20.765,0.20925,0.0006132,3.32e-05,2.9e-05
829,47.81,0.18,20.678,0.20925,0.0006104,3.24e-05,2.8e-05
830,50.08,0.13,20.662,0.20925,0.0006077,3.17e-05,2.8e-05
831,45.66,0.13,20.738,0.20926,0.0006054,3.12e-05,2.8e-05
832,44.05,0.2,20.674,0.20927,0.000604,3.04e-05,2.8e-05
833,46.54,0.09,20.65,0.20926,0.0006022,2.96e-05,2.8e-05
834,41.5,0.13,20.661,0.20927,0.000601,2.87e-05,2.7e-05
835,44.46,0.09,20.641,0.20927,0.0005993,2.83e-05,2.8e-05
836,47.19,0.14,20.655,0.20926,0.0005971,2.78e-05,2.8e-05
837,46.96,0.09,20.712,0.20926,0.0005947,2.72e-05,2.7e-05
838,45.34,0.05,20.694,0.20927,0.0005932,2.69e-05,2.7e-05
839,43.36,0.14,20.747,0.20927,0.0005915,2.65e-05,2.7e-05
840,40.84,0.1,20.653,0.20928,0.0005901,2.62e-05,2.7e-05
841,41.25,0.11,20.592,0.20928,0.0005888,2.57e-05,2.7e-05
842,42.53,0.1,20.673,0.20927,0.0005866,2.52e-05,2.7e-05
843,43.57,0.01,20.684,0.20927,0.000585,2.5e-05,2.7e-05
844,41.54,0.19,20.611,0.20928,0.0005837,2.46e-05,2.7e-05
845,43.53,0.16,20.678,0.20927,0.0005835,2.47e-05,2.7e-05
846,42.8,0.14,20.661,0.20927,0.0005835,2.47e-05,2.7e-05
847,41.6,0.13,20.645,0.20928,0.0005844,2.48e-05,2.7e-05
848,42.82,0.08,20.716,0.20927,0.0005859,2.5e-05,2.7e-05
849,40.92,0.13,20.793,0.20928,0.0005862,2.5e-05,2.8e-05
850,42.6,0.18,20.927,0.20928,0.0005874,2.52e-05,2.7e-05
851,48.17,0.04,21.016,0.20926,0.0005887,2.53e-05,2.6e-05
852,48.15,0.16,20.946,0.20926,0.0005893,2.55e-05,2.6e-05
853,43.32,0.08,20.873,0.20927,0.0005893,2.59e-05,2.5e-05
854,49.78,0.07,20.856,0.20926,0.0005892,2.59e-05,2.5e-05
855,51.35,0.13,20.908,0.20925,0.0005894,2.57e-05,2.5e-05
856,45.63,0.26,20.895,0.20927,0.0005893,2.56e-05,2.5e-05
857,49.83,0.1,20.862,0.20926,0.0005892,2.57e-05,2.5e-05
858,50.31,0.08,20.905,0.20925,0.0005888,2.59e-05,2.5e-05
859,48.9,0.13,20.938,0.20926,0.0005879,2.58e-05,2.5e-05
860,47.13,0.19,20.851,0.20926,0.0005866,2.57e-05,2.5e-05
861,46.26,0.15,20.791,0.20927,0.0005842,2.53e-05,2.5e-05
862,48.79,0.26,20.785,0.20926,0.0005822,2.52e-05,2.4e-05
863,45.04,0.2,20.762,0.20927,0.0005801,2.52e-05,2.4e-05
864,44.09,0.17,20.773,0.20927,0.0005786,2.54e-05,2.4e-05
865,42.19,0.15,20.695,0.20928,0.0005786,2.55e-05,2.3e-05
866,46.24,0.09,20.701,0.20927,0.0005791,2.59e-05,2.4e-05
867,42.29,0.14,20.648,0.20928,0.0005799,2.64e-05,2.4e-05
868,41.31,0.08,20.608,0.20928,0.0005814,2.69e-05,2.4e-05
869,43.62,0.04,20.565,0.20927,0.0005816,2.73e-05,2.3e-05
870,47.69,0.09,20.404,0.20926,0.0005806,2.75e-05,2.3e-05
871,46.16,0.17,20.379,0.20926,0.0005806,2.76e-05,2.3e-05
872,43.02,0.24,20.403,0.20927,0.0005803,2.74e-05,2.4e-05
873,47.2,0.2,20.457,0.20926,0.0005786,2.72e-05,2.4e-05
874,45.12,0.1,20.584,0.20927,0.0005758,2.67e-05,2.4e-05
875,43.19,0.18,20.55,0.20927,0.000572,2.57e-05,2.4e-05
876,40.83,0.14,20.629,0.20928,0.0005677,2.49e-05,2.4e-05
877,37.1,0.13,20.833,0.20929,0.0005641,2.38e-05,2.4e-05
878,34.79,0.14,20.713,0.2093,0.0005599,2.29e-05,2.4e-05
879,33.91,0.11,20.572,0.2093,0.000556,2.2e-05,2.4e-05
880,35.02,0.12,20.77,0.2093,0.000553,2.13e-05,2.4e-05
881,32.23,0.12,20.904,0.20931,0.0005511,2.09e-05,2.4e-05
882,30.12,0.19,20.909,0.20932,0.0005498,2.08e-05,2.4e-05
883,31.8,0.18,20.842,0.20931,0.0005499,2.1e-05,2.4e-05
884,30.99,0.06,20.822,0.20931,0.0005491,2.13e-05,2.3e-05
885,31.92,0.12,21.008,0.20931,0.0005484,2.12e-05,2.3e-05
886,28.95,0.21,20.909,0.20932,0.0005475,2.09e-05,2.3e-05
887,28.19,0.17,20.711,0.20932,0.0005461,2.07e-05,2.3e-05
888,27.66,0.23,20.908,0.20932,0.0005442,2.01e-05,2.2e-05
889,30.76,0.12,21.068,0.20932,0.0005422,1.99e-05,2.2e-05
890,28.02,0.22,21.094,0.20933,0.0005407,2e-05,2.2e-05
891,30.63,0.15,21.07,0.20932,0.0005394,1.96e-05,2.2e-05
892,28.7,0.15,21.078,0.20932,0.0005388,1.94e-05,2.3e-05
893,29.05,0.14,21.177,0.20932,0.0005384,1.94e-05,2.3e-05
894,29.29,0.11,21.197,0.20932,0.0005377,1.91e-05,2.3e-05
895,29.14,0.08,21.069,0.20932,0.0005374,1.88e-05,2.3e-05
896,29.02,0.13,21.085,0.20932,0.0005368,1.85e-05,2.3e-05
897,29.94,0.24,21.195,0.20932,0.0005367,1.85e-05,2.3e-05
898,25.38,0.17,20.988,0.20933,0.0005366,1.82e-05,2.3e-05
899,27.54,0.1,20.959,0.20933,0.0005355,1.82e-05,2.3e-05
900,27.13,0.13,20.888,0.20933,0.0005345,1.78e-05,2.3e-05
901,28.49,0.11,20.715,0.20932,0.000534,1.75e-05,2.3e-05
902,23.99,0.1,20.643,0.20934,0.0005338,1.75e-05,2.3e-05
903,27.42,0.1,20.706,0.20933,0.0005326,1.74e-05,2.3e-05
904,27.57,0.15,20.573,0.20933,0.0005317,1.75e-05,2.3e-05
905,26.98,0.19,20.586,0.20933,0.0005306,1.73e-05,2.3e-05
906,23.62,0.18,20.63,0.20934,0.0005307,1.71e-05,2.3e-05
907,24.49,0.1,20.531,0.20934,0.0005299,1.71e-05,2.3e-05
908,25.74,0.02,20.462,0.20933,0.000529,1.72e-05,2.2e-05
909,27.05,0.05,20.431,0.20933,0.0005277,1.72e-05,2.2e-05
910,25.59,0.08,20.505,0.20933,0.0005264,1.72e-05,2.2e-05
911,24.71,0.15,20.642,0.20934,0.0005251,1.72e-05,2.2e-05
912,24.91,0.19,20.75,0.20934,0.0005237,1.72e-05,2.3e-05
913,21.66,0.21,20.781,0.20935,0.0005235,1.69e-05,2.3e-05
914,23.05,0.12,20.886,0.20934,0.0005236,1.67e-05,2.3e-05
915,24.94,0.23,20.872,0.20934,0.000524,1.66e-05,2.3e-05
916,29.71,0.13,20.826,0.20932,0.000525,1.65e-05,2.3e-05
917,28.35,0.07,20.901,0.20933,0.0005255,1.63e-05,2.4e-05
918,24.65,0.14,21.089,0.20934,0.0005256,1.63e-05,2.3e-05
919,28.43,0.12,21.16,0.20933,0.0005265,1.65e-05,2.3e-05
920,27.18,0.13,21.163,0.20933,0.0005264,1.67e-05,2.3e-05
921,25.69,0.16,21.167,0.20934,0.0005261,1.68e-05,2.3e-05
922,26.48,0.1,21.15,0.20933,0.0005255,1.65e-05,2.2e-05
923,25.49,0.05,21.113,0.20934,0.0005251,1.62e-05,2.2e-05
924,26,0.18,21.044,0.20933,0.0005243,1.6e-05,2.2e-05
925,26.64,0.14,20.952,0.20933,0.0005235,1.56e-05,2.2e-05
926,25.04,0.24,20.923,0.20934,0.0005235,1.56e-05,2.2e-05
