Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
321,973.44,-1.54,23.978,0.20651,0.003097,1.77e-05,0.56416,0.024
322,975.63,-1.44,24.09,0.20652,0.0030909,1.75e-05,0.56224,0.025
323,963.61,-1.48,24.163,0.20655,0.0030855,1.73e-05,0.56344,0.027
324,950.93,-1.52,24.014,0.20657,0.0030846,1.71e-05,0.56388,0.025
325,954.12,-1.56,23.908,0.20655,0.0030896,1.69e-05,0.57256,0.025
326,955.11,-1.5,23.827,0.20654,0.0031004,1.68e-05,0.56748,0.025
327,972.99,-1.52,23.918,0.2065,0.003128,1.67e-05,0.56149,0.023
328,980.98,-1.52,23.926,0.20648,0.0031465,1.66e-05,0.57578,0.026
329,994.92,-1.52,23.971,0.20645,0.00316,1.66e-05,0.57841,0.023
330,997.8,-1.52,23.913,0.20643,0.003172,1.65e-05,0.57783,0.021
331,1008,-1.43,23.93,0.20641,0.0031793,1.64e-05,0.58688,0.024
332,1006.6,-1.51,23.926,0.20641,0.0031815,1.63e-05,0.60392,0.024
333,1004.6,-1.54,23.96,0.20642,0.0031811,1.61e-05,0.61497,0.02
334,1004.5,-1.54,24.144,0.20644,0.0031823,1.6e-05,0.61257,0.024
335,1008,-1.5,24.263,0.20644,0.0031883,1.59e-05,0.60773,0.024
336,1019.5,-1.41,24.367,0.20642,0.0032271,1.56e-05,0.62853,0.022
337,1022.3,-1.53,24.312,0.20639,0.0032998,1.53e-05,0.62792,0.023
338,1049.2,-1.55,24.379,0.20632,0.0033528,1.51e-05,0.62776,0.024
339,1070.4,-1.48,24.332,0.20627,0.0033689,1.48e-05,0.6097,0.023
340,1084.7,-1.45,24.31,0.20623,0.0033767,1.46e-05,0.61484,0.022
341,1090.2,-1.48,24.359,0.20622,0.0033757,1.44e-05,0.62269,0.022
342,1086.6,-1.48,24.423,0.20624,0.0033531,1.42e-05,0.60999,0.02
343,1073.4,-1.55,24.401,0.20628,0.0032943,1.38e-05,0.60924,0.021
344,1051.6,-1.56,24.362,0.20634,0.0032519,1.34e-05,0.61673,0.023
345,1025.2,-1.56,24.275,0.20639,0.0032383,1.3e-05,0.62075,0.021
346,1013.6,-1.55,24.288,0.20642,0.0032286,1.27e-05,0.63378,0.021
347,1011.7,-1.44,24.295,0.20643,0.00322,1.24e-05,0.64837,0.024
348,1000.2,-1.47,24.217,0.20645,0.0032119,1.22e-05,0.64189,0.022
349,1004.5,-1.49,24.287,0.20645,0.0032056,1.21e-05,0.64662,0.022
350,1003.8,-1.51,24.292,0.20645,0.0032011,1.21e-05,0.64307,0.021
351,1004.9,-1.48,24.346,0.20645,0.0031952,1.21e-05,0.63764,0.022
352,1000.6,-1.51,24.299,0.20646,0.0031753,1.23e-05,0.6568,0.021
353,994.72,-1.42,24.305,0.20649,0.0031327,1.24e-05,0.66012,0.021
354,984.06,-1.53,24.306,0.20652,0.003097,1.25e-05,0.65453,0.024
355,968.42,-1.56,24.338,0.20656,0.0030881,1.26e-05,0.64665,0.021
356,957.28,-1.5,24.263,0.20658,0.0030851,1.28e-05,0.6538,0.019
357,963.03,-1.57,24.344,0.20657,0.0030859,1.3e-05,0.65914,0.02
358,971.8,-1.54,24.42,0.20656,0.0030868,1.31e-05,0.66258,0.02
359,979.99,-1.6,24.427,0.20654,0.0030879,1.33e-05,0.676,0.024
360,974.04,-1.56,24.418,0.20655,0.0030946,1.35e-05,0.67565,0.025
361,975.04,-1.47,24.297,0.20653,0.0031426,1.35e-05,0.67207,0.023
362,988.52,-1.46,24.253,0.20648,0.0031947,1.36e-05,0.6681,0.022
363,1005.5,-1.57,24.252,0.20644,0.0032175,1.36e-05,0.67206,0.023
364,1020.6,-1.62,24.224,0.2064,0.0032273,1.35e-05,0.6801,0.023
365,1032.3,-1.43,24.233,0.20637,0.0032368,1.33e-05,0.68296,0.024
366,1039.6,-1.49,24.318,0.20636,0.0032466,1.31e-05,0.69562,0.021
367,1048.6,-1.58,24.345,0.20634,0.0032553,1.29e-05,0.68129,0.023
368,1052.1,-1.43,24.333,0.20633,0.0032592,1.28e-05,0.68032,0.025
369,1045.9,-1.6,24.304,0.20634,0.0032626,1.28e-05,0.69972,0.027
370,1041.1,-1.56,24.265,0.20635,0.0032709,1.29e-05,0.69825,0.024
371,1045.9,-1.52,24.239,0.20633,0.0033104,1.3e-05,0.71673,0.025
372,1062.5,-1.58,24.29,0.20629,0.0033411,1.3e-05,0.70602,0.025
373,1071.1,-1.57,24.218,0.20625,0.0033716,1.32e-05,0.71435,0.026
374,1083.5,-1.5,24.221,0.20622,0.0033819,1.33e-05,0.7299,0.025
375,1082.5,-1.52,24.124,0.20621,0.0033931,1.33e-05,0.7217,0.025
376,1082.5,-1.55,24,0.2062,0.0034242,1.32e-05,0.72765,0.027
377,1086.8,-1.49,23.995,0.20617,0.0034895,1.32e-05,0.72094,0.026
378,1095.7,-1.56,23.981,0.20613,0.0035643,1.3e-05,0.74238,0.026
379,1117.5,-1.57,23.955,0.20607,0.0036308,1.29e-05,0.74559,0.025
380,1144.1,-1.5,23.993,0.206,0.0036651,1.27e-05,0.73956,0.027
381,1170.1,-1.43,24.038,0.20595,0.0036796,1.23e-05,0.72496,0.029
382,1176.1,-1.61,23.858,0.20591,0.0037045,1.21e-05,0.73219,0.027
383,1189.6,-1.47,23.925,0.20588,0.0037381,1.2e-05,0.7297,0.028
384,1197.8,-1.63,23.95,0.20585,0.0037626,1.2e-05,0.74698,0.026
385,1213.9,-1.51,24.017,0.20582,0.0037744,1.19e-05,0.75107,0.026
386,1224.3,-1.47,24.088,0.20581,0.0037846,1.18e-05,0.74104,0.026
387,1224.4,-1.54,24.014,0.20579,0.0037931,1.18e-05,0.72989,0.025
388,1223.9,-1.51,23.98,0.20579,0.0037993,1.18e-05,0.7324,0.025
389,1223.6,-1.48,23.984,0.20579,0.0038015,1.18e-05,0.75238,0.024
390,1223.2,-1.47,24.035,0.2058,0.0037983,1.17e-05,0.75986,0.028
391,1222.3,-1.42,24.032,0.2058,0.0037906,1.16e-05,0.75623,0.029
392,1212.8,-1.61,24.163,0.20584,0.0037816,1.15e-05,0.75331,0.026
393,1208.7,-1.5,24.221,0.20586,0.003771,1.14e-05,0.77959,0.027
394,1206.7,-1.59,24.288,0.20588,0.0037402,1.14e-05,0.78063,0.028
395,1203,-1.56,24.329,0.2059,0.0036927,1.14e-05,0.78299,0.029
396,1182,-1.53,24.31,0.20596,0.0036485,1.14e-05,0.79249,0.03
397,1173.8,-1.46,24.384,0.20599,0.0036297,1.14e-05,0.80297,0.029
398,1160.1,-1.4,24.375,0.20602,0.0036175,1.15e-05,0.80257,0.03
399,1149.5,-1.54,24.425,0.20605,0.0036102,1.15e-05,0.80884,0.031
400,1152.8,-1.53,24.355,0.20603,0.0036086,1.15e-05,0.80917,0.028
401,1163.1,-1.47,24.395,0.20602,0.0036078,1.14e-05,0.81041,0.027
402,1162.1,-1.59,24.374,0.20602,0.0036034,1.14e-05,0.81184,0.03
403,1154.6,-1.47,24.299,0.20603,0.0035933,1.13e-05,0.8473,0.032
404,1140.4,-1.47,24.19,0.20605,0.0035833,1.11e-05,0.84785,0.031
405,1124.1,-1.52,24.093,0.20608,0.0035761,1.09e-05,0.85134,0.031
406,1124.1,-1.49,23.998,0.20607,0.0035715,1.06e-05,0.84438,0.036
407,1117.1,-1.45,23.898,0.20608,0.0035702,1.04e-05,0.87266,0.039
408,1121.4,-1.57,23.947,0.20607,0.0035759,1.01e-05,0.86363,0.04
409,1131.3,-1.57,23.918,0.20603,0.0036198,1e-05,0.86072,0.04
410,1144,-1.49,23.864,0.20599,0.0036858,9.9e-06,0.88529,0.041
411,1160.6,-1.52,23.807,0.20593,0.0037288,9.8e-06,0.8854,0.04
412,1183.6,-1.53,23.854,0.20588,0.0037424,9.7e-06,0.89853,0.039
413,1202.5,-1.58,23.916,0.20584,0.0037518,9.5e-06,0.90688,0.041
414,1206.2,-1.58,23.948,0.20584,0.0037569,9.5e-06,0.8847,0.042
415,1212.1,-1.5,23.999,0.20583,0.0037595,9.3e-06,0.87937,0.045
416,1211,-1.57,24.03,0.20583,0.0037626,9.2e-06,0.88329,0.046
417,1215,-1.49,24.145,0.20584,0.0037688,9.2e-06,0.88045,0.052
418,1217.4,-1.58,24.113,0.20582,0.0037929,9e-06,0.88063,0.049
419,1221,-1.6,24.025,0.20579,0.0038403,8.9e-06,0.86538,0.047
420,1237.5,-1.61,24.043,0.20575,0.0038873,9e-06,0.85458,0.05
421,1244.8,-1.48,23.93,0.20571,0.0039267,9e-06,0.84349,0.052
422,1264.6,-1.54,23.923,0.20566,0.0039555,9.1e-06,0.85811,0.047
423,1278.3,-1.62,23.969,0.20563,0.0039807,9.2e-06,0.86206,0.047
424,1292.6,-1.54,24.08,0.20561,0.0039837,9.4e-06,0.85849,0.047
425,1292.2,-1.48,24.073,0.20561,0.0039769,9.4e-06,0.85376,0.047
426,1289.2,-1.45,24.164,0.20563,0.0039635,9.4e-06,0.84161,0.048
427,1266.2,-1.58,24.1,0.20568,0.003949,9.3e-06,0.83589,0.048
428,1249.8,-1.57,24.032,0.20571,0.0039363,9.4e-06,0.84392,0.047
429,1247.5,-1.49,24.016,0.20571,0.0039246,9.4e-06,0.84891,0.046
430,1248.7,-1.5,24.096,0.20573,0.0039041,9.4e-06,0.85549,0.044
431,1254,-1.52,24.277,0.20574,0.0038602,9.4e-06,0.86465,0.044
432,1243.2,-1.59,24.252,0.20578,0.0038158,9.4e-06,0.84011,0.043
433,1228.3,-1.54,24.246,0.20581,0.0037835,9.4e-06,0.85754,0.047
434,1207.1,-1.51,24.194,0.20586,0.0037739,9.4e-06,0.86217,0.051
435,1203,-1.63,24.189,0.20587,0.0037735,9.3e-06,0.85034,0.049
436,1207.2,-1.53,24.143,0.20585,0.0037995,9.4e-06,0.86764,0.049
437,1217.1,-1.51,24.106,0.20581,0.0038596,9.5e-06,0.89871,0.048
438,1236.9,-1.59,24.093,0.20575,0.0039022,9.6e-06,0.90417,0.052
439,1263.7,-1.58,24.108,0.20569,0.0039152,9.7e-06,0.90025,0.056
440,1270,-1.52,23.977,0.20566,0.003925,1e-05,0.90686,0.053
441,1273.9,-1.48,23.893,0.20564,0.0039322,1.01e-05,0.9045,0.049
442,1267,-1.48,23.854,0.20565,0.003935,1.02e-05,0.90022,0.053
443,1263.2,-1.52,23.808,0.20565,0.0039372,1.04e-05,0.9018,0.053
444,1260.7,-1.57,23.773,0.20565,0.0039439,1.05e-05,0.9118,0.055
445,1258.7,-1.58,23.695,0.20564,0.0039717,1.06e-05,0.90504,0.053
446,1270.7,-1.48,23.679,0.20561,0.003994,1.08e-05,0.88876,0.053
447,1280.7,-1.59,23.618,0.20557,0.0040064,1.1e-05,0.88936,0.052
448,1289.5,-1.57,23.591,0.20555,0.0040113,1.11e-05,0.88359,0.057
449,1287.4,-1.58,23.673,0.20556,0.004006,1.12e-05,0.91358,0.056
450,1285,-1.5,23.748,0.20559,0.0039618,1.13e-05,0.92256,0.052
451,1270,-1.48,23.76,0.20564,0.0038822,1.15e-05,0.92565,0.054
452,1253.8,-1.48,23.92,0.20571,0.0038146,1.15e-05,0.92984,0.056
453,1228.9,-1.54,23.878,0.20577,0.0037722,1.15e-05,0.91919,0.054
454,1203.6,-1.58,23.875,0.20583,0.0037479,1.14e-05,0.91242,0.05
455,1186.7,-1.4,23.878,0.20588,0.0037247,1.13e-05,0.91265,0.05
456,1171.3,-1.51,23.821,0.20591,0.0037002,1.12e-05,0.91147,0.051
457,1163.5,-1.58,23.813,0.20593,0.0036924,1.11e-05,0.9306,0.052
458,1157.6,-1.53,23.778,0.20594,0.0037116,1.1e-05,0.92419,0.052
459,1154.8,-1.55,23.649,0.20591,0.0038162,1.1e-05,0.92666,0.053
460,1181.7,-1.56,23.58,0.20582,0.0039187,1.1e-05,0.93019,0.054
461,1209.4,-1.47,23.508,0.20573,0.0039902,1.11e-05,0.90811,0.05
462,1241,-1.5,23.376,0.20563,0.00403,1.12e-05,0.91803,0.05
463,1265.5,-1.56,23.387,0.20557,0.0040428,1.12e-05,0.91082,0.048
464,1284.1,-1.53,23.405,0.20553,0.0040517,1.12e-05,0.90188,0.052
465,1296.4,-1.62,23.538,0.20551,0.0040563,1.13e-05,0.89046,0.051
466,1305.4,-1.53,23.672,0.20551,0.0040587,1.13e-05,0.92718,0.049
467,1306.6,-1.55,23.761,0.20552,0.0040626,1.12e-05,0.90525,0.048
468,1313.5,-1.55,23.837,0.20551,0.0040696,1.12e-05,0.9145,0.049
469,1313.8,-1.52,23.832,0.20551,0.0040789,1.13e-05,0.93536,0.05
470,1327,-1.49,23.899,0.20548,0.004088,1.13e-05,0.93637,0.049
471,1336,-1.57,23.993,0.20547,0.0040946,1.13e-05,0.90897,0.049
472,1340.5,-1.5,24.061,0.20547,0.0040986,1.13e-05,0.90991,0.049
473,1339.2,-1.52,24.085,0.20548,0.0040975,1.12e-05,0.90839,0.045
474,1337.4,-1.57,24.044,0.20548,0.0040886,1.1e-05,0.90033,0.046
475,1317.8,-1.53,23.944,0.20552,0.0040415,1.09e-05,0.89779,0.046
476,1296.5,-1.52,23.853,0.20557,0.0039733,1.06e-05,0.90192,0.043
477,1276.7,-1.54,23.805,0.20562,0.0039209,1.04e-05,0.90313,0.043
478,1255.6,-1.55,23.813,0.20568,0.0038816,1.04e-05,0.90927,0.039
479,1235.8,-1.59,23.766,0.20573,0.0038583,1.03e-05,0.90214,0.04
480,1218.3,-1.53,23.702,0.20576,0.0038453,1.02e-05,0.91158,0.044
481,1199,-1.54,23.629,0.2058,0.0038361,1.02e-05,0.92898,0.041
482,1203.6,-1.57,23.672,0.20579,0.0038301,1.02e-05,0.93659,0.043
483,1201.4,-1.54,23.637,0.2058,0.0038248,1.02e-05,0.93222,0.044
484,1203.2,-1.55,23.636,0.20579,0.0038196,1.02e-05,0.93349,0.047
485,1203.7,-1.48,23.669,0.2058,0.003817,1.02e-05,0.92769,0.043
486,1206.7,-1.59,23.654,0.20579,0.0038195,1.02e-05,0.91778,0.043
487,1222.2,-1.62,23.762,0.20576,0.0038281,1.02e-05,0.91377,0.044
488,1232,-1.53,23.798,0.20574,0.0038453,1.02e-05,0.90527,0.044
489,1245.6,-1.6,23.813,0.2057,0.0038774,1.02e-05,0.90594,0.041
490,1253.5,-1.51,23.83,0.20569,0.0038885,1.02e-05,0.92328,0.039
491,1265,-1.54,23.882,0.20566,0.0038934,1.03e-05,0.93078,0.041
492,1258.3,-1.59,23.782,0.20567,0.0038917,1.05e-05,0.92166,0.042
493,1245,-1.51,23.739,0.20569,0.0038871,1.05e-05,0.92837,0.041
494,1245.8,-1.59,23.765,0.2057,0.0038835,1.05e-05,0.92571,0.042
495,1244.6,-1.57,23.839,0.20571,0.0038825,1.04e-05,0.94012,0.043
496,1246.6,-1.64,23.906,0.20571,0.0038865,1.05e-05,0.94522,0.044
497,1253.7,-1.56,23.871,0.20569,0.0038962,1.05e-05,0.96213,0.044
498,1256.6,-1.56,23.794,0.20567,0.0039093,1.08e-05,0.97849,0.042
499,1274.6,-1.56,23.887,0.20564,0.0039192,1.11e-05,0.99829,0.041
500,1280.2,-1.52,23.94,0.20563,0.0039198,1.13e-05,0.98837,0.04
501,1278.7,-1.57,23.961,0.20564,0.0038979,1.15e-05,0.98733,0.04
502,1263,-1.48,23.947,0.20569,0.0038363,1.16e-05,0.98566,0.042
503,1238,-1.47,23.998,0.20576,0.0037978,1.18e-05,0.97002,0.042
504,1223.5,-1.53,24.049,0.2058,0.0037811,1.18e-05,0.94739,0.04
505,1211.8,-1.44,23.915,0.20581,0.0037778,1.17e-05,0.96099,0.042
506,1199.4,-1.45,23.782,0.20583,0.003783,1.16e-05,0.97916,0.041
507,1209,-1.51,23.786,0.2058,0.0038136,1.16e-05,0.97482,0.042
508,1224.2,-1.47,23.824,0.20576,0.0038511,1.15e-05,0.96908,0.041
509,1235.7,-1.48,23.755,0.20572,0.0038624,1.15e-05,0.9551,0.041
510,1251.1,-1.49,23.741,0.20568,0.0038662,1.15e-05,0.92548,0.042
511,1245.3,-1.5,23.707,0.2057,0.0038597,1.15e-05,0.92785,0.04
512,1248.2,-1.52,23.911,0.20572,0.0038166,1.15e-05,0.95606,0.039
513,1232.7,-1.54,24.003,0.20578,0.0037872,1.14e-05,0.96738,0.042
514,1212.8,-1.48,23.976,0.20582,0.0037735,1.13e-05,0.97601,0.043
515,1204.9,-1.46,24.056,0.20585,0.0037655,1.13e-05,0.982,0.041
516,1208.7,-1.57,24.143,0.20585,0.0037658,1.13e-05,0.95406,0.044
517,1216,-1.61,24.053,0.20582,0.0037747,1.13e-05,0.94608,0.04
518,1226.3,-1.59,24.065,0.20579,0.0038108,1.15e-05,0.98615,0.043
519,1239.9,-1.61,24.091,0.20576,0.0038512,1.16e-05,1.0106,0.046
520,1256.5,-1.53,24.076,0.2057,0.0039026,1.18e-05,1.02,0.046
521,1271.1,-1.46,24.08,0.20566,0.0039414,1.19e-05,0.9965,0.044
522,1282.1,-1.65,24.006,0.20562,0.0039738,1.19e-05,0.99767,0.042
523,1301,-1.58,23.965,0.20557,0.0039826,1.2e-05,0.99369,0.041
524,1303,-1.53,23.949,0.20557,0.0039819,1.18e-05,1.0005,0.04
525,1297.3,-1.51,23.997,0.20559,0.0039537,1.16e-05,1.0134,0.041
526,1289.6,-1.59,24.114,0.20564,0.0038941,1.14e-05,1.0338,0.045
527,1273.7,-1.57,24.189,0.20569,0.0038711,1.12e-05,1.0496,0.048
528,1251.3,-1.51,24.167,0.20574,0.0038586,1.1e-05,1.0576,0.043
529,1245.9,-1.53,24.194,0.20575,0.0038521,1.09e-05,1.0744,0.048
530,1246.6,-1.58,24.182,0.20575,0.0038488,1.08e-05,1.0593,0.05
531,1255.5,-1.5,24.248,0.20574,0.003846,1.07e-05,1.0807,0.046
532,1250.4,-1.57,24.198,0.20575,0.0038398,1.07e-05,1.0707,0.045
533,1248,-1.51,24.171,0.20575,0.0038302,1.06e-05,1.051,0.046
534,1245,-1.6,24.228,0.20577,0.003819,1.06e-05,1.0424,0.046
535,1233.9,-1.54,24.159,0.20579,0.003811,1.05e-05,1.0495,0.047
536,1226.2,-1.46,24.096,0.2058,0.0038071,1.05e-05,1.0589,0.044
537,1223.3,-1.53,23.948,0.20579,0.003807,1.05e-05,1.0733,0.047
538,1223.8,-1.54,23.885,0.20578,0.0038089,1.05e-05,1.0719,0.047
539,1225.5,-1.44,23.788,0.20576,0.0038126,1.05e-05,1.0345,0.052
540,1231.2,-1.46,23.854,0.20575,0.0038201,1.06e-05,1.0761,0.049
541,1239.8,-1.48,23.875,0.20573,0.0038344,1.06e-05,1.1447,0.048
542,1252.2,-1.53,23.927,0.2057,0.0038675,1.06e-05,1.1214,0.05
543,1261.7,-1.56,23.951,0.20568,0.0038815,1.06e-05,1.1005,0.051
544,1278,-1.54,24.034,0.20565,0.003895,1.06e-05,1.0841,0.051
545,1295.5,-1.47,24.171,0.20563,0.0039087,1.06e-05,1.0729,0.049
546,1297.1,-1.5,24.096,0.20561,0.0039319,1.06e-05,1.0824,0.052
547,1309,-1.53,24.198,0.20559,0.0039577,1.06e-05,1.1049,0.049
548,1322.5,-1.48,24.32,0.20557,0.0039719,1.06e-05,1.0965,0.048
549,1334.3,-1.55,24.448,0.20556,0.0039844,1.05e-05,1.0543,0.05
550,1346.5,-1.54,24.475,0.20553,0.0039942,1.04e-05,1.0745,0.05
551,1349.3,-1.55,24.512,0.20553,0.0040046,1.03e-05,1.0741,0.047
552,1352.7,-1.48,24.518,0.20551,0.0040318,1.03e-05,1.0874,0.049
553,1358.6,-1.53,24.497,0.20549,0.0040813,1.03e-05,1.0544,0.054
554,1356.3,-1.57,24.299,0.20546,0.004134,1.04e-05,1.0585,0.053
555,1364.4,-1.58,24.132,0.20541,0.0041744,1.04e-05,1.0868,0.05
556,1381.2,-1.51,24.115,0.20536,0.0041896,1.05e-05,1.1011,0.05
557,1397.9,-1.56,24.097,0.20532,0.0042004,1.05e-05,1.1017,0.052
558,1398.9,-1.62,24.02,0.20531,0.004204,1.06e-05,1.0987,0.048
559,1390.3,-1.48,23.988,0.20533,0.0041981,1.05e-05,1.0964,0.044
560,1376.9,-1.5,23.958,0.20536,0.0041404,1.05e-05,1.1027,0.049
561,1351,-1.46,23.852,0.20543,0.0040613,1.03e-05,1.0997,0.047
562,1317.8,-1.48,23.697,0.20549,0.0040051,1.02e-05,1.1066,0.046
563,1293.3,-1.51,23.718,0.20556,0.0039648,1e-05,1.1094,0.047
564,1280.8,-1.39,23.78,0.20561,0.0039398,9.9e-06,1.1279,0.046
565,1263,-1.54,23.808,0.20566,0.0039037,9.7e-06,1.0878,0.045
566,1257.1,-1.59,23.888,0.20569,0.0038692,9.6e-06,1.0636,0.044
567,1245.5,-1.5,23.926,0.20573,0.0038343,9.6e-06,1.0574,0.046
568,1230.6,-1.51,23.837,0.20576,0.0038009,9.6e-06,1.0879,0.044
569,1221.3,-1.57,23.873,0.20579,0.0037853,9.7e-06,1.077,0.041
570,1207.2,-1.63,23.856,0.20582,0.0037755,9.8e-06,1.0616,0.047
571,1199.7,-1.52,23.825,0.20583,0.0037746,9.9e-06,1.0785,0.048
572,1212.6,-1.53,23.867,0.2058,0.0037956,9.9e-06,1.0691,0.045
573,1229.8,-1.47,23.908,0.20576,0.0038407,1e-05,1.0583,0.047
574,1240.9,-1.38,23.815,0.20572,0.0038565,1e-05,1.0452,0.048
575,1255,-1.52,23.724,0.20567,0.0038748,1e-05,1.0454,0.05
576,1256.3,-1.6,23.621,0.20565,0.0039113,1e-05,1.0367,0.052
577,1268.6,-1.52,23.703,0.20562,0.0039546,9.9e-06,1.0314,0.052
578,1287.5,-1.57,23.78,0.20558,0.0040014,9.9e-06,1.0337,0.046
579,1303.4,-1.53,23.756,0.20553,0.0040158,1e-05,1.0551,0.047
580,1314,-1.5,23.825,0.20552,0.0040216,1.01e-05,1.0651,0.047
581,1321.3,-1.5,23.916,0.20551,0.0040181,1.01e-05,1.0983,0.048
582,1313.4,-1.53,23.952,0.20554,0.0040019,1.01e-05,1.106,0.045
583,1293.7,-1.53,23.837,0.20558,0.0039684,1.01e-05,1.0856,0.043
584,1281.2,-1.47,23.869,0.20562,0.0039342,1e-05,1.0834,0.046
585,1276,-1.55,23.981,0.20565,0.0039001,1e-05,1.1026,0.048
586,1265.3,-1.57,24.13,0.20569,0.0038879,1.01e-05,1.086,0.044
587,1257,-1.52,24.036,0.2057,0.0038796,1e-05,1.0469,0.047
588,1254.9,-1.53,23.95,0.2057,0.0038754,1e-05,1.0434,0.05
589,1256.4,-1.42,23.958,0.2057,0.0038777,9.9e-06,1.0641,0.048
590,1259.5,-1.5,23.989,0.20569,0.0038836,9.8e-06,1.0734,0.043
591,1269.7,-1.49,23.954,0.20566,0.00389,9.9e-06,1.06,0.046
592,1279.6,-1.5,24.031,0.20565,0.0038948,1.01e-05,1.0408,0.055
593,1283.7,-1.55,24.08,0.20564,0.0039033,1.02e-05,1.0254,0.053
594,1289.5,-1.51,24.179,0.20563,0.0039626,1.04e-05,1.0429,0.051
595,1306.1,-1.57,24.256,0.20558,0.0040542,1.06e-05,1.069,0.055
596,1327.5,-1.54,24.198,0.20551,0.0041289,1.07e-05,1.0678,0.05
597,1360.5,-1.5,24.18,0.20543,0.0041552,1.08e-05,1.0329,0.044
598,1389.9,-1.55,24.314,0.20538,0.00416,1.1e-05,1.0458,0.046
599,1403.6,-1.59,24.431,0.20537,0.0041177,1.11e-05,1.0555,0.044
600,1391.5,-1.54,24.407,0.20542,0.0040073,1.11e-05,1.0819,0.047
601,1361,-1.46,24.426,0.2055,0.0039273,1.11e-05,1.1118,0.047
602,1318.1,-1.54,24.373,0.2056,0.0038938,1.1e-05,1.1095,0.048
603,1298.4,-1.48,24.42,0.20565,0.0038847,1.08e-05,1.0961,0.046
604,1288.9,-1.54,24.415,0.20568,0.0038798,1.07e-05,1.0997,0.046
605,1278.2,-1.51,24.369,0.2057,0.0038754,1.05e-05,1.1011,0.043
606,1275,-1.39,24.261,0.20569,0.0038698,1.03e-05,1.0871,0.048
607,1272.2,-1.58,24.217,0.20569,0.0038644,1.01e-05,1.0472,0.049
608,1262.8,-1.47,24.108,0.2057,0.0038617,1e-05,1.0524,0.047
609,1257.7,-1.5,24.012,0.2057,0.0038636,9.9e-06,1.0534,0.045
610,1259.5,-1.54,23.955,0.20569,0.0038659,9.8e-06,1.0496,0.044
611,1261.6,-1.52,23.886,0.20568,0.003862,9.7e-06,1.0614,0.047
612,1260.3,-1.4,23.942,0.20569,0.0038451,9.6e-06,1.0822,0.044
613,1248.3,-1.52,23.927,0.20573,0.0038061,9.5e-06,1.0541,0.043
614,1236,-1.48,23.896,0.20576,0.0037784,9.5e-06,1.0665,0.045
615,1212,-1.51,23.79,0.2058,0.0037647,9.4e-06,1.0992,0.042
616,1210.5,-1.57,23.861,0.20582,0.0037537,9.4e-06,1.1054,0.045
617,1200.4,-1.5,23.868,0.20584,0.0037442,9.3e-06,1.0839,0.043
618,1195.1,-1.46,23.837,0.20585,0.0037374,9.2e-06,1.0666,0.044
619,1198.1,-1.59,23.781,0.20584,0.0037328,9.1e-06,1.0368,0.045
620,1194.5,-1.58,23.83,0.20585,0.0037339,9.1e-06,1.0355,0.048
621,1209.4,-1.56,23.902,0.20583,0.0037494,9.2e-06,1.0692,0.048
622,1211.1,-1.55,23.859,0.2058,0.0038168,9.4e-06,1.0791,0.049
623,1236.5,-1.59,23.929,0.20574,0.003886,9.5e-06,1.0828,0.05
624,1267.5,-1.46,24.03,0.20567,0.0039268,9.5e-06,1.0681,0.046
625,1302.2,-1.53,24.129,0.2056,0.003941,9.6e-06,1.0774,0.046
626,1318.8,-1.58,24.207,0.20557,0.0039519,9.9e-06,1.0958,0.049
627,1327.4,-1.5,24.243,0.20555,0.0039631,9.9e-06,1.0521,0.052
628,1324.5,-1.54,24.217,0.20555,0.0039944,9.9e-06,1.0615,0.047
629,1339.3,-1.51,24.234,0.20551,0.0040382,1e-05,1.0923,0.05
630,1352.9,-1.42,24.246,0.20547,0.0040706,1e-05,1.0923,0.046
631,1365.5,-1.56,24.212,0.20544,0.0040801,1e-05,1.1129,0.046
632,1371.8,-1.54,24.208,0.20542,0.0040816,1.01e-05,1.1023,0.044
633,1363.3,-1.57,24.148,0.20543,0.0040751,1e-05,1.0916,0.046
634,1347.5,-1.42,24.093,0.20547,0.0040627,9.9e-06,1.0861,0.046
635,1327,-1.47,23.982,0.2055,0.0040496,9.8e-06,1.0714,0.047
636,1310.1,-1.56,23.884,0.20553,0.0040389,9.8e-06,1.0959,0.046
637,1310.8,-1.49,23.93,0.20554,0.0040327,9.7e-06,1.1103,0.047
638,1320.3,-1.41,24.03,0.20553,0.004033,9.7e-06,1.1257,0.048
639,1324.4,-1.57,23.999,0.20551,0.0040408,9.7e-06,1.1081,0.05
640,1328.4,-1.46,23.973,0.20549,0.0040786,9.6e-06,1.1105,0.052
641,1348.9,-1.54,23.982,0.20544,0.0041228,9.6e-06,1.1099,0.046
642,1361.2,-1.52,23.966,0.2054,0.0041481,9.6e-06,1.1049,0.045
643,1377.1,-1.44,23.891,0.20535,0.0041524,9.6e-06,1.0907,0.046
644,1366.7,-1.53,23.742,0.20536,0.0041466,9.5e-06,1.0878,0.047
645,1361.8,-1.58,23.754,0.20538,0.0041168,9.4e-06,1.0552,0.044
646,1347.1,-1.54,23.832,0.20543,0.0040729,9.3e-06,1.0623,0.043
647,1333,-1.45,23.847,0.20547,0.0040317,9.2e-06,1.0855,0.042
