Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1223,183.08,-0.36,23.125,0.20888,0.0008948,2.42e-05,0.10103,-0.001
1224,180.08,-0.84,23.16,0.20889,0.0008911,2.41e-05,0.10215,-0.001
1225,176.8,-0.57,23.147,0.2089,0.0008867,2.41e-05,0.1017,-0.001
1226,173.81,-0.55,23.213,0.20891,0.0008823,2.39e-05,0.098616,-0
1227,169.51,-0.22,23.331,0.20892,0.0008793,2.38e-05,0.10047,-0
1228,170.7,-0.5,23.304,0.20892,0.0008776,2.38e-05,0.097689,-0.001
1229,173.71,-0.34,23.218,0.20891,0.0008765,2.38e-05,0.099982,-0
1230,172.15,-0.46,23.242,0.20891,0.0008754,2.38e-05,0.094929,-0
1231,167.42,-0.71,23.14,0.20892,0.0008731,2.39e-05,0.091018,-0
1232,169.72,-0.72,23.044,0.20892,0.0008701,2.39e-05,0.08931,-0
1233,166.94,-0.19,22.996,0.20892,0.0008674,2.38e-05,0.089351,-0.001
1234,165.18,-0.53,23.013,0.20893,0.0008655,2.37e-05,0.098049,-0
1235,168.8,-0.36,23.055,0.20892,0.0008646,2.37e-05,0.094016,0
1236,166.23,-0.34,23.044,0.20893,0.0008636,2.37e-05,0.090123,-0
1237,162.94,-0.53,22.984,0.20893,0.0008623,2.37e-05,0.08911,-0
1238,166.04,-0.49,23.053,0.20893,0.0008609,2.36e-05,0.093527,-0
1239,165.79,-0.69,23.11,0.20893,0.0008591,2.35e-05,0.095421,-0
1240,167.83,-0.46,23.112,0.20892,0.0008583,2.33e-05,0.09649,0.001
1241,162.2,-0.51,23.105,0.20894,0.0008589,2.33e-05,0.097005,-0
1242,168.17,-0.42,23.169,0.20892,0.0008604,2.34e-05,0.098645,-0.001
1243,167.14,-0.67,23.123,0.20892,0.0008624,2.36e-05,0.096947,-0.001
1244,167.59,-0.26,23.148,0.20892,0.0008638,2.37e-05,0.09533,-0
1245,171.67,-0.42,23.061,0.20891,0.000865,2.38e-05,0.09892,-0.001
1246,174.44,-0.58,23.073,0.20891,0.0008666,2.4e-05,0.096434,-0.001
1247,175.87,-0.47,23.174,0.2089,0.000868,2.43e-05,0.095306,-0
1248,173.46,-0.37,23.159,0.20891,0.0008682,2.44e-05,0.095063,0.001
1249,174.06,-0.6,23.207,0.20891,0.0008666,2.44e-05,0.095544,0
1250,170.17,-0.56,23.256,0.20892,0.0008633,2.43e-05,0.09484,-0
1251,168.61,-0.58,23.355,0.20893,0.0008587,2.42e-05,0.095349,-0
1252,163.32,-0.63,23.402,0.20894,0.0008542,2.41e-05,0.09643,-0
1253,166.05,-0.37,23.509,0.20894,0.0008495,2.4e-05,0.095392,-0
1254,158.45,-0.65,23.582,0.20895,0.0008457,2.39e-05,0.092641,-0
1255,158.17,-0.88,23.613,0.20896,0.0008428,2.38e-05,0.089162,-0.001
1256,159.5,-0.31,23.585,0.20895,0.000842,2.37e-05,0.087271,-0.001
1257,161.88,-0.5,23.577,0.20895,0.0008431,2.39e-05,0.08836,-0
1258,165.68,-0.52,23.558,0.20894,0.0008459,2.41e-05,0.093647,-0
1259,172.09,-0.27,23.503,0.20892,0.0008501,2.45e-05,0.095574,0
1260,173.25,-0.46,23.539,0.20892,0.0008551,2.48e-05,0.095713,-0.001
1261,175.42,-0.62,23.435,0.20891,0.0008593,2.52e-05,0.095141,0.001
1262,173.76,-0.59,23.372,0.20891,0.0008613,2.53e-05,0.095971,-0.001
1263,172.25,-0.43,23.29,0.20892,0.000861,2.54e-05,0.094739,-0.001
1264,177.49,-0.56,23.251,0.2089,0.0008595,2.54e-05,0.09632,-0.001
1265,169.47,-0.3,23.264,0.20892,0.0008578,2.54e-05,0.094469,-0.001
1266,168.98,-0.39,23.338,0.20892,0.0008569,2.53e-05,0.091588,-0.001
1267,167.7,-0.74,23.29,0.20893,0.0008552,2.52e-05,0.091977,-0.001
1268,165.63,-0.68,23.344,0.20893,0.0008533,2.51e-05,0.087371,-0
1269,162.94,-0.51,23.515,0.20894,0.0008503,2.5e-05,0.086719,-0
1270,160,-0.23,23.375,0.20895,0.0008468,2.48e-05,0.088326,-0.001
1271,163.14,-0.39,23.414,0.20894,0.0008424,2.46e-05,0.091345,-0.001
1272,160.61,-0.71,23.486,0.20895,0.0008385,2.44e-05,0.092737,-0.001
1273,157.73,-0.5,23.552,0.20896,0.0008349,2.42e-05,0.090363,0
1274,154,-0.62,23.559,0.20897,0.0008314,2.4e-05,0.090787,-0.001
1275,154.64,-0.95,23.564,0.20897,0.0008279,2.39e-05,0.08883,-0.001
1276,155.48,-0.82,23.488,0.20896,0.0008244,2.37e-05,0.09284,-0.001
1277,152.69,-0.91,23.438,0.20897,0.0008213,2.35e-05,0.095054,-0.001
1278,147.32,-0.04,23.446,0.20898,0.0008178,2.33e-05,0.093607,-0.001
1279,149.76,-0.45,23.272,0.20898,0.0008142,2.31e-05,0.094694,-0
1280,146.28,-0.27,23.248,0.20898,0.0008114,2.3e-05,0.096091,-0
1281,148.83,0.07,23.225,0.20898,0.000809,2.28e-05,0.093875,-0.001
1282,148.92,-0.57,23.116,0.20898,0.0008073,2.27e-05,0.086465,-0.001
1283,144.95,-0.47,23.038,0.20899,0.0008051,2.26e-05,0.087943,-0
1284,142.52,-0.72,23.002,0.20899,0.0008019,2.25e-05,0.090023,-0.001
1285,138.92,-0.62,23.077,0.209,0.0007985,2.23e-05,0.083726,-0.001
1286,142.5,-0.43,23.184,0.209,0.0007949,2.21e-05,0.082175,-0.001
1287,138.76,-0.57,23.245,0.20901,0.0007933,2.2e-05,0.082678,-0.001
1288,140.71,-0.57,23.213,0.209,0.0007946,2.21e-05,0.079842,-0
1289,139.66,-0.55,23.275,0.209,0.0007985,2.21e-05,0.085465,-0
1290,151.89,-0.5,23.398,0.20898,0.0008034,2.24e-05,0.089451,-0.001
1291,156.64,-0.43,23.477,0.20897,0.000808,2.27e-05,0.09087,-0.001
1292,157.38,-0.65,23.549,0.20896,0.0008122,2.3e-05,0.089827,-0.001
1293,156.15,-0.48,23.48,0.20897,0.0008154,2.33e-05,0.090891,-0.001
1294,159.68,-0.52,23.498,0.20896,0.0008169,2.35e-05,0.093713,-0.001
1295,157.91,-0.34,23.355,0.20896,0.0008173,2.37e-05,0.094715,-0.001
1296,157.72,-0.51,23.249,0.20896,0.000817,2.37e-05,0.085488,-0.001
1297,154.52,-0.43,23.205,0.20896,0.000817,2.38e-05,0.084201,-0.001
1298,155.2,-0.46,23.251,0.20896,0.0008183,2.4e-05,0.085398,-0.001
1299,154.44,-0.4,23.278,0.20896,0.0008189,2.4e-05,0.084708,-0.001
1300,153.54,-0.35,23.193,0.20897,0.0008185,2.41e-05,0.085253,-0.001
1301,153.55,-0.45,23.115,0.20896,0.0008167,2.41e-05,0.087379,-0
1302,152.88,-0.65,23.189,0.20897,0.0008134,2.4e-05,0.087203,-0.001
1303,149.26,-0.42,23.236,0.20898,0.00081,2.39e-05,0.090711,-0.001
1304,144.79,-0.39,23.131,0.20899,0.0008066,2.38e-05,0.088916,-0.001
1305,144.49,-0.37,23.176,0.20899,0.0008041,2.37e-05,0.08675,-0.001
1306,146.65,-0.59,23.193,0.20899,0.0008024,2.35e-05,0.083896,-0.001
1307,140.96,-0.46,23.212,0.209,0.0008005,2.35e-05,0.088764,-0.001
1308,143.45,-0.47,23.272,0.20899,0.0007987,2.35e-05,0.088493,-0.001
1309,143.86,-0.46,23.205,0.20899,0.0007983,2.35e-05,0.087295,-0.001
1310,143.85,-0.47,23.161,0.20899,0.0007986,2.35e-05,0.085062,-0.001
1311,141.76,-0.46,23.16,0.209,0.0008016,2.35e-05,0.088015,-0.001
1312,147.68,-0.41,23.024,0.20898,0.0008067,2.38e-05,0.08758,-0.001
1313,151.9,-0.61,23.09,0.20897,0.0008132,2.42e-05,0.082557,-0.001
1314,157.69,-0.43,23.099,0.20895,0.0008178,2.45e-05,0.086201,-0.001
1315,165.21,-0.66,23.197,0.20894,0.0008211,2.48e-05,0.08618,-0
1316,158.04,-0.77,23.228,0.20896,0.0008222,2.49e-05,0.083279,-0
1317,159.23,-0.27,23.296,0.20895,0.0008218,2.49e-05,0.085268,-0.001
1318,152.55,-0.6,23.28,0.20897,0.0008211,2.48e-05,0.083638,-0.001
1319,154.43,-0.18,23.287,0.20896,0.0008199,2.48e-05,0.082495,-0.001
1320,153.4,-0.45,23.361,0.20897,0.0008185,2.47e-05,0.082769,-0
1321,154.65,-0.07,23.405,0.20897,0.0008151,2.46e-05,0.084419,-0.001
1322,153.01,-0.39,23.408,0.20897,0.0008093,2.44e-05,0.082032,-0.001
1323,145.1,-0.37,23.332,0.20899,0.0008016,2.4e-05,0.084576,-0.001
1324,139.9,-0.44,23.345,0.209,0.0007935,2.36e-05,0.086052,-0.001
1325,138.82,-0.5,23.253,0.20901,0.0007854,2.32e-05,0.087706,-0.001
1326,131.7,-0.82,23.227,0.20902,0.0007779,2.29e-05,0.085502,-0
1327,124.83,-0.8,23.162,0.20904,0.0007719,2.26e-05,0.087833,-0
1328,119.91,-0.65,23.021,0.20905,0.0007673,2.24e-05,0.08965,-0.001
1329,125.81,-0.43,23.037,0.20904,0.0007644,2.23e-05,0.089375,-0.001
1330,125.15,-0.33,22.976,0.20904,0.0007639,2.24e-05,0.090979,-0.001
1331,129.23,-0.13,22.968,0.20903,0.0007661,2.26e-05,0.089839,-0.001
1332,131.58,-0.39,23.016,0.20902,0.00077,2.29e-05,0.085819,-0.001
1333,138.17,-0.37,23.13,0.20901,0.0007749,2.31e-05,0.083457,-0.001
1334,140.45,-0.04,23.17,0.209,0.0007792,2.35e-05,0.086922,-0.001
1335,146.07,-0.1,23.185,0.20899,0.0007828,2.38e-05,0.085585,-0.001
1336,146.92,-0.59,23.209,0.20899,0.0007851,2.39e-05,0.07666,-0
1337,145.32,-0.53,23.142,0.20899,0.0007864,2.4e-05,0.06875,-0.001
1338,143.4,-0.32,23.038,0.20899,0.0007867,2.41e-05,0.072737,-0.001
1339,148.01,-0.66,23.027,0.20898,0.000786,2.42e-05,0.079816,-0.001
1340,144.35,-0.73,23.077,0.20899,0.0007848,2.42e-05,0.081565,-0.001
1341,141.69,-0.39,23.058,0.209,0.000783,2.41e-05,0.080401,-0.001
1342,139.29,-0.64,22.939,0.209,0.0007812,2.4e-05,0.08212,-0.001
1343,134.08,-0.65,22.849,0.20901,0.0007796,2.39e-05,0.083829,-0.001
1344,133.16,-0.63,22.851,0.20902,0.0007784,2.37e-05,0.083836,-0.001
1345,135.15,-0.45,22.808,0.20901,0.0007775,2.36e-05,0.085086,-0.001
1346,135.92,-0.3,22.793,0.20901,0.0007764,2.36e-05,0.082037,-0.001
1347,137.08,-0.5,22.922,0.20901,0.0007743,2.33e-05,0.080108,-0.001
1348,135.94,-0.61,23.149,0.20902,0.0007711,2.31e-05,0.080692,-0
1349,129.7,-0.73,23.169,0.20903,0.0007678,2.29e-05,0.078364,-0
1350,133.57,-0.63,23.107,0.20902,0.0007655,2.27e-05,0.080674,-0.001
1351,124.82,-0.34,23.03,0.20904,0.0007646,2.26e-05,0.081976,-0
1352,130.96,-0.58,23.099,0.20903,0.000765,2.26e-05,0.082294,-0
1353,132.25,-0.64,23.027,0.20902,0.0007652,2.26e-05,0.084364,-0
1354,134.41,-0.49,22.948,0.20902,0.0007648,2.26e-05,0.085616,-0
1355,129.23,-0.55,22.895,0.20903,0.0007632,2.26e-05,0.085134,-0.001
1356,127.8,-0.63,22.877,0.20903,0.0007606,2.25e-05,0.084607,-0.001
1357,128.38,-0.53,22.79,0.20903,0.0007576,2.25e-05,0.08273,-0.001
1358,125.21,-0.61,22.765,0.20904,0.0007559,2.23e-05,0.081519,-0.001
1359,126.54,-0.7,22.692,0.20903,0.0007551,2.22e-05,0.08559,-0.001
1360,127.21,-0.17,22.703,0.20903,0.000756,2.23e-05,0.081787,-0.001
1361,130.88,-0.26,22.842,0.20903,0.0007571,2.25e-05,0.080599,-0.001
1362,131.82,-0.43,22.865,0.20902,0.0007577,2.26e-05,0.07902,-0.001
1363,129.51,-0.44,22.997,0.20903,0.0007568,2.27e-05,0.079741,-0.001
1364,127.07,-0.58,23.126,0.20904,0.0007543,2.26e-05,0.07393,-0
1365,126.17,-0.57,23.346,0.20904,0.0007513,2.26e-05,0.080428,-0
1366,125.78,-0.57,23.462,0.20905,0.0007486,2.25e-05,0.081575,-0.001
1367,126.58,-0.47,23.466,0.20905,0.0007463,2.26e-05,0.07806,-0
1368,123.27,-0.54,23.451,0.20905,0.0007455,2.26e-05,0.079002,-0
1369,126.79,-0.43,23.519,0.20905,0.0007451,2.27e-05,0.078974,-0
1370,127.3,-0.53,23.624,0.20905,0.0007456,2.28e-05,0.077536,0
1371,127.34,-0.48,23.565,0.20905,0.0007463,2.29e-05,0.074873,-0
1372,125.82,-0.24,23.597,0.20905,0.0007472,2.29e-05,0.078705,-0.001
1373,134.49,-0.3,23.662,0.20903,0.0007484,2.29e-05,0.080864,-0.001
1374,132.96,-0.74,23.691,0.20903,0.0007498,2.31e-05,0.083343,-0.001
1375,136.39,-0.88,23.678,0.20903,0.0007518,2.32e-05,0.081566,-0.001
1376,133.24,-0.71,23.675,0.20903,0.0007547,2.34e-05,0.081123,-0.001
1377,135.28,-0.77,23.807,0.20903,0.0007576,2.36e-05,0.078308,-0.001
1378,142.89,-0.66,23.759,0.20901,0.0007605,2.37e-05,0.078949,-0.001
1379,142.14,-0.34,23.734,0.20901,0.000763,2.4e-05,0.076939,-0.001
1380,136.19,-0.48,23.613,0.20902,0.000765,2.42e-05,0.074071,-0.001
1381,136.1,-0.3,23.473,0.20902,0.0007668,2.43e-05,0.072567,-0
1382,143.68,-0.28,23.407,0.209,0.000769,2.44e-05,0.075759,-0.001
1383,136.6,-0.56,23.276,0.20902,0.0007706,2.45e-05,0.073908,-0.001
1384,140.12,-0.44,23.146,0.20901,0.0007716,2.45e-05,0.077532,-0
1385,138.28,-0.59,22.987,0.20901,0.0007719,2.45e-05,0.071816,-0.001
1386,136.66,-0.57,22.817,0.20901,0.0007723,2.45e-05,0.068018,-0.001
1387,136.46,-0.46,22.619,0.20901,0.0007727,2.44e-05,0.071121,-0.001
1388,134.68,-0.55,22.547,0.20901,0.0007733,2.45e-05,0.074841,-0.001
1389,135.93,-0.43,22.489,0.20901,0.0007734,2.45e-05,0.075376,-0.001
1390,137.65,-0.75,22.462,0.209,0.0007728,2.44e-05,0.06905,-0.001
1391,130.87,-0.78,22.512,0.20902,0.000772,2.43e-05,0.069402,-0.001
1392,133.35,-0.64,22.5,0.20901,0.0007726,2.44e-05,0.075129,-0.001
1393,132.45,-0.41,22.466,0.20901,0.0007744,2.45e-05,0.076247,-0.001
1394,136.47,0.02,22.445,0.209,0.0007771,2.46e-05,0.074223,-0
1395,141.34,-0.58,22.501,0.20899,0.0007782,2.46e-05,0.074187,-0.001
1396,138.33,-0.76,22.633,0.209,0.0007773,2.46e-05,0.074472,-0
1397,135.08,-0.59,22.798,0.20901,0.0007749,2.45e-05,0.076962,-0.001
1398,135.75,-0.59,22.935,0.20901,0.0007717,2.42e-05,0.075758,-0
1399,130.8,-0.66,23.099,0.20903,0.0007691,2.39e-05,0.074185,-0
1400,135.33,-0.21,23.271,0.20902,0.0007673,2.37e-05,0.07012,-0
1401,132.1,-0.04,23.442,0.20903,0.0007657,2.35e-05,0.068328,-0.001
1402,131.83,-0.46,23.582,0.20903,0.0007628,2.34e-05,0.073206,-0.001
1403,133.24,-0.41,23.612,0.20903,0.0007587,2.3e-05,0.075745,-0.001
1404,132.23,-0.24,23.671,0.20903,0.0007525,2.26e-05,0.071713,-0.001
1405,125.77,-0.29,23.734,0.20905,0.0007457,2.22e-05,0.070589,-0
1406,123.04,-0.59,23.681,0.20906,0.0007387,2.18e-05,0.066275,-0.001
1407,114,-0.84,23.536,0.20908,0.0007334,2.14e-05,0.071015,-0
1408,110.7,-0.56,23.362,0.20908,0.0007281,2.09e-05,0.071596,-0.001
1409,109.96,-0.77,23.305,0.20909,0.0007237,2.05e-05,0.070639,-0.001
1410,108.57,-0.14,23.19,0.20909,0.000719,2.01e-05,0.073592,-0.001
1411,106.62,-0.47,23.083,0.20909,0.0007135,1.97e-05,0.076539,-0.001
1412,105.37,-0.59,23.024,0.2091,0.0007079,1.94e-05,0.079059,-0
1413,102.85,-0.25,23.036,0.20911,0.0007027,1.9e-05,0.08022,-0.001
1414,101,-0.78,23.085,0.20911,0.0006984,1.87e-05,0.077636,-0.001
1415,96.58,-0.48,23.079,0.20912,0.0006948,1.84e-05,0.073638,-0.001
1416,97,-0.63,23.082,0.20912,0.0006929,1.83e-05,0.0757,-0.001
1417,103.48,-0.37,23.158,0.20911,0.0006919,1.83e-05,0.074572,-0.001
1418,106.11,-0.48,23.232,0.2091,0.0006926,1.83e-05,0.069808,-0.001
1419,101.85,-0.6,23.166,0.20911,0.0006944,1.85e-05,0.071495,-0.001
1420,107.99,-0.27,23.174,0.2091,0.0006968,1.88e-05,0.073585,-0.001
1421,114.03,-0.44,23.205,0.20908,0.0006991,1.9e-05,0.073548,-0.001
1422,112.25,-0.54,23.217,0.20909,0.0007008,1.91e-05,0.07429,-0.001
1423,114.31,-0.69,23.211,0.20908,0.0007018,1.92e-05,0.077116,-0
1424,113.94,-0.48,23.167,0.20908,0.0007029,1.94e-05,0.078608,-0
1425,109.59,-0.53,23.135,0.20909,0.0007042,1.95e-05,0.075487,-0.001
1426,113.36,-0.4,23.115,0.20908,0.0007062,1.95e-05,0.072359,-0.001
1427,114.45,-0.75,23.14,0.20908,0.0007081,1.96e-05,0.072493,-0
1428,117.46,-0.71,23.259,0.20907,0.0007088,1.96e-05,0.072007,-0.001
1429,118.27,-0.65,23.416,0.20907,0.0007075,1.95e-05,0.07733,-0.001
1430,111.56,-0.41,23.419,0.20909,0.0007049,1.94e-05,0.076501,-0.001
1431,110.03,-0.74,23.448,0.20909,0.0007016,1.92e-05,0.076671,-0.001
1432,105.68,-0.66,23.575,0.20911,0.0006982,1.9e-05,0.074301,-0
1433,104.01,-0.46,23.674,0.20911,0.0006952,1.88e-05,0.076675,-0.001
1434,104.62,-0.52,23.795,0.20911,0.0006926,1.86e-05,0.076958,-0
1435,106.65,-0.57,23.794,0.20911,0.0006896,1.85e-05,0.075525,-0.001
1436,102.8,-0.42,23.78,0.20912,0.0006877,1.84e-05,0.070206,-0.001
1437,105.25,-0.48,23.692,0.20911,0.0006867,1.83e-05,0.070675,-0.001
1438,106.42,-0.61,23.663,0.20911,0.0006877,1.84e-05,0.069622,-0.001
1439,108.82,-0.47,23.563,0.2091,0.0006906,1.86e-05,0.073462,0
1440,110.44,-0.36,23.638,0.2091,0.0006949,1.89e-05,0.072352,-0.001
1441,114.31,-0.28,23.619,0.20909,0.0007002,1.92e-05,0.071615,-0.001
1442,115.02,-0.75,23.478,0.20908,0.0007052,1.95e-05,0.073137,-0.001
1443,116.47,-0.48,23.351,0.20908,0.0007095,1.97e-05,0.068339,-0.001
1444,122.21,-0.58,23.139,0.20906,0.0007143,2.01e-05,0.066582,-0.001
1445,122.05,-0.7,23.096,0.20906,0.0007199,2.05e-05,0.070731,-0.001
1446,126.3,-0.57,23.08,0.20905,0.0007262,2.1e-05,0.070481,0
1447,133.09,-0.86,23.169,0.20903,0.0007335,2.15e-05,0.064854,-0.001
1448,130.89,-0.74,23.163,0.20903,0.0007412,2.21e-05,0.070261,-0.001
1449,138.8,-0.63,23.22,0.20901,0.0007493,2.26e-05,0.071345,-0.001
1450,138.51,-0.12,23.231,0.20901,0.0007569,2.32e-05,0.071194,-0.001
1451,142.71,-0.43,23.209,0.209,0.0007643,2.38e-05,0.066526,-0
1452,144.9,-1.11,23.166,0.20899,0.0007706,2.43e-05,0.063341,0
1453,144.14,-0.3,23.264,0.209,0.0007746,2.47e-05,0.066978,-0
1454,146.09,-0.27,23.291,0.20899,0.0007768,2.5e-05,0.071541,-0
1455,145.32,-0.45,23.292,0.20899,0.0007774,2.52e-05,0.068273,-0
1456,146.21,-0.18,23.41,0.20899,0.0007758,2.53e-05,0.069981,-0.001
1457,135.14,-0.31,23.438,0.20902,0.0007728,2.51e-05,0.073367,-0.001
1458,135.99,-0.21,23.36,0.20902,0.0007683,2.49e-05,0.073985,-0.001
1459,128.36,-0.69,23.248,0.20904,0.0007634,2.46e-05,0.072777,-0.001
1460,126.39,-0.69,23.181,0.20904,0.0007582,2.42e-05,0.070989,-0.001
1461,119.63,-0.62,23.127,0.20906,0.0007533,2.39e-05,0.070932,-0.001
1462,122.77,-0.56,23.109,0.20905,0.0007494,2.36e-05,0.072162,-0.001
1463,122.83,-0.85,23.116,0.20905,0.0007457,2.34e-05,0.071536,-0.001
1464,118.16,-0.38,23.137,0.20906,0.0007421,2.31e-05,0.065517,-0
1465,119.24,-0.38,23.087,0.20906,0.0007379,2.28e-05,0.062939,-0.001
1466,116.4,-0.8,22.976,0.20907,0.0007332,2.24e-05,0.066036,-0.001
1467,107.56,-0.44,22.931,0.20909,0.0007288,2.2e-05,0.068707,-0.001
1468,111.01,-0.63,22.941,0.20908,0.0007245,2.16e-05,0.068156,-0.001
1469,110.08,-0.58,22.924,0.20908,0.0007208,2.13e-05,0.068908,-0.001
1470,107.26,-0.63,22.852,0.20909,0.000718,2.11e-05,0.065721,-0.001
1471,110.36,-0.77,22.88,0.20908,0.0007152,2.08e-05,0.064158,-0.001
1472,112.13,-0.44,22.902,0.20908,0.0007114,2.05e-05,0.06717,-0.001
1473,110.02,-0.74,22.871,0.20909,0.0007073,2.02e-05,0.064581,-0.001
1474,104.72,-0.56,22.885,0.2091,0.0007027,1.99e-05,0.068796,-0.001
1475,99.12,-0.29,22.89,0.20911,0.0006978,1.95e-05,0.070901,-0.001
1476,103.69,-0.75,22.937,0.2091,0.0006927,1.92e-05,0.073365,-0.001
1477,94.96,-0.2,22.971,0.20913,0.0006876,1.88e-05,0.070585,-0.001
1478,96.74,-0.45,23.037,0.20912,0.0006837,1.84e-05,0.070509,-0
1479,96.73,-0.61,23.075,0.20912,0.0006809,1.81e-05,0.073475,-0.001
1480,95.87,-0.66,23.117,0.20913,0.0006813,1.81e-05,0.075452,-0.001
1481,99.38,-0.57,23.162,0.20912,0.0006841,1.82e-05,0.076208,-0.001
1482,107.48,-0.14,23.219,0.2091,0.0006871,1.84e-05,0.073905,-0
1483,107.98,-0.18,23.173,0.2091,0.0006891,1.85e-05,0.071611,0
1484,110.94,-0.3,23.226,0.20909,0.0006901,1.87e-05,0.067261,-0.001
1485,109.51,-0.8,23.266,0.2091,0.0006902,1.88e-05,0.063194,-0.001
1486,106.52,-0.61,23.262,0.2091,0.0006909,1.89e-05,0.060641,-0
1487,106.14,-0.61,23.254,0.2091,0.0006918,1.9e-05,0.067921,0
1488,105.87,-0.84,23.24,0.2091,0.000693,1.91e-05,0.070391,0
1489,111.18,-0.62,23.282,0.20909,0.0006945,1.92e-05,0.067913,-0.001
1490,110.4,-0.52,23.323,0.20909,0.000696,1.93e-05,0.067057,-0
1491,111.79,-0.18,23.343,0.20909,0.0006971,1.94e-05,0.066914,-0.001
1492,110.94,-0.61,23.361,0.20909,0.0006981,1.95e-05,0.064698,-0.001
1493,110.31,-0.44,23.438,0.20909,0.0006992,1.96e-05,0.061631,-0
1494,108.44,-0.67,23.394,0.2091,0.0007007,1.96e-05,0.062701,-0.001
1495,111.94,-0.28,23.405,0.20909,0.0007027,1.97e-05,0.066272,-0.001
1496,115.07,-0.49,23.426,0.20908,0.000705,1.98e-05,0.060191,-0.001
1497,115.5,-0.43,23.428,0.20908,0.0007074,1.99e-05,0.059986,-0.001
1498,113.56,-0.38,23.357,0.20908,0.0007099,2.01e-05,0.067226,-0.001
1499,120.37,-0.43,23.249,0.20907,0.0007127,2.02e-05,0.055944,-0
1500,117.47,-0.75,23.184,0.20907,0.000716,2.04e-05,0.047846,-0.001
1501,115.29,-0.64,23.231,0.20908,0.0007188,2.06e-05,0.05435,-0.001
1502,117.2,-0.47,23.266,0.20907,0.0007199,2.07e-05,0.054907,-0.001
1503,119.91,-0.49,23.211,0.20906,0.0007187,2.07e-05,0.061697,-0.001
1504,121.17,-0.73,23.279,0.20906,0.0007152,2.06e-05,0.067689,-0.001
1505,111.47,-0.33,23.358,0.20909,0.0007105,2.03e-05,0.070738,-0.001
1506,108.79,-0.44,23.497,0.2091,0.000706,2.01e-05,0.068661,-0.001
1507,109.86,-0.51,23.58,0.2091,0.0007019,1.98e-05,0.069054,-0.001
1508,106.99,-0.28,23.63,0.2091,0.0006975,1.95e-05,0.070964,-0.001
1509,106.27,-0.56,23.719,0.20911,0.0006927,1.92e-05,0.073244,-0
1510,102.01,-0.47,23.829,0.20912,0.0006879,1.89e-05,0.07357,-0.001
1511,95.64,-0.57,23.691,0.20913,0.0006834,1.86e-05,0.069736,-0.001
1512,96.05,-0.42,23.604,0.20913,0.0006795,1.84e-05,0.066541,-0.001
1513,96.16,-0.42,23.66,0.20913,0.000676,1.81e-05,0.064825,-0.001
1514,96.19,-0.59,23.601,0.20913,0.0006731,1.79e-05,0.064667,-0.001
1515,99.89,-0.55,23.574,0.20912,0.0006702,1.78e-05,0.064361,-0.001
1516,96.15,-0.55,23.433,0.20913,0.0006678,1.76e-05,0.066735,-0.001
1517,93.19,-0.67,23.369,0.20914,0.0006657,1.75e-05,0.070964,-0.001
1518,91.36,-0.5,23.473,0.20914,0.0006642,1.74e-05,0.068669,-0
1519,94.85,-0.53,23.495,0.20914,0.0006628,1.74e-05,0.067353,-0
1520,96.14,-0.5,23.375,0.20913,0.0006607,1.73e-05,0.067954,-0.001
1521,95.4,-0.49,23.468,0.20914,0.0006586,1.71e-05,0.06545,-0.001
1522,93.38,-0.38,23.489,0.20914,0.0006567,1.7e-05,0.067424,-0
1523,93.73,-0.47,23.401,0.20914,0.0006556,1.69e-05,0.06881,-0
1524,89.53,-0.15,23.325,0.20915,0.0006559,1.68e-05,0.063705,0
1525,97.17,-0.56,23.176,0.20913,0.0006572,1.69e-05,0.066916,-0
1526,94.68,-0.03,23.116,0.20913,0.0006587,1.71e-05,0.062675,-0.001
1527,97.6,-0.78,23.07,0.20913,0.0006605,1.72e-05,0.059862,0
1528,96.2,-0.48,23.069,0.20913,0.000663,1.74e-05,0.060707,-0.001
1529,92.99,-0.55,23.073,0.20914,0.0006659,1.76e-05,0.058809,-0.001
1530,100.97,-0.53,23.002,0.20912,0.0006694,1.77e-05,0.05872,-0.001
1531,103.14,-0.4,22.913,0.20911,0.0006726,1.79e-05,0.055886,-0
1532,103.2,-0.54,22.837,0.20911,0.000676,1.82e-05,0.060978,-0
1533,104.6,-0.55,22.9,0.20911,0.0006798,1.84e-05,0.065266,-0.001
1534,105.48,-0.37,22.939,0.2091,0.0006838,1.87e-05,0.067084,-0
1535,108.9,-0.55,23.075,0.2091,0.0006875,1.89e-05,0.064921,-0.001
1536,110.9,-0.38,23.151,0.20909,0.0006896,1.91e-05,0.067656,-0.001
1537,111.6,-0.65,23.129,0.20909,0.000691,1.91e-05,0.068423,-0.001
1538,106.39,-0.45,22.988,0.2091,0.000691,1.9e-05,0.061264,-0.001
1539,105.2,-0.45,22.932,0.2091,0.0006906,1.89e-05,0.059474,-0.001
1540,104.89,-0.27,23.115,0.2091,0.0006895,1.88e-05,0.061154,-0.001
1541,104.4,-0.18,23.14,0.20911,0.0006884,1.87e-05,0.063179,-0
1542,108.04,-0.34,23.185,0.2091,0.0006871,1.87e-05,0.063624,-0.001
1543,100.51,-0.43,23.004,0.20911,0.0006847,1.85e-05,0.06576,-0.001
