Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
382,890.86,-1.46,23.986,0.20677,0.0028288,1.3e-05,0.01935,0.057
383,895.57,-1.53,23.98,0.20676,0.0028325,1.29e-05,0.019277,0.059
384,887.74,-1.43,23.912,0.20677,0.0028325,1.29e-05,0.019078,0.058
385,880.81,-1.49,23.835,0.20678,0.0028283,1.29e-05,0.019085,0.053
386,871.41,-1.42,23.775,0.2068,0.0028195,1.29e-05,0.018763,0.051
387,863.89,-1.39,23.791,0.20682,0.0027745,1.28e-05,0.019238,0.05
388,858.17,-1.51,23.887,0.20686,0.0027173,1.28e-05,0.019439,0.052
389,842.42,-1.51,23.908,0.2069,0.0026826,1.28e-05,0.018917,0.056
390,821.5,-1.53,23.807,0.20695,0.0026722,1.28e-05,0.019121,0.059
391,805.02,-1.51,23.766,0.20698,0.0026665,1.26e-05,0.019341,0.055
392,808.29,-1.41,23.883,0.20698,0.0026677,1.25e-05,0.019179,0.054
393,822.46,-1.46,24.05,0.20696,0.0026716,1.25e-05,0.019389,0.056
394,829.95,-1.57,24.1,0.20695,0.0026756,1.24e-05,0.019789,0.056
395,837.47,-1.36,24.149,0.20693,0.002679,1.24e-05,0.01934,0.06
396,842.32,-1.47,24.201,0.20693,0.0026836,1.23e-05,0.01905,0.057
397,846.78,-1.54,24.243,0.20692,0.0026898,1.23e-05,0.019176,0.054
398,851.36,-1.5,24.226,0.20691,0.0026956,1.23e-05,0.019308,0.056
399,854.03,-1.59,24.236,0.2069,0.0027003,1.22e-05,0.019004,0.063
400,852.63,-1.53,24.317,0.20691,0.0027059,1.23e-05,0.019342,0.063
401,859.43,-1.49,24.43,0.2069,0.0027275,1.24e-05,0.019227,0.061
402,869.54,-1.52,24.428,0.20687,0.0027656,1.25e-05,0.019083,0.059
403,877.04,-1.54,24.233,0.20683,0.0027803,1.26e-05,0.019713,0.065
404,883.61,-1.44,24.12,0.2068,0.0027905,1.29e-05,0.019851,0.067
405,890.77,-1.48,24.16,0.20679,0.0027975,1.31e-05,0.019974,0.063
406,891.37,-1.46,24.132,0.20678,0.002802,1.33e-05,0.020027,0.065
407,883.75,-1.43,24.017,0.20679,0.0028053,1.34e-05,0.019716,0.06
408,884.55,-1.48,24.068,0.20679,0.002807,1.35e-05,0.019321,0.054
409,879.31,-1.59,24.139,0.20681,0.0028054,1.36e-05,0.018877,0.05
410,881.97,-1.49,24.203,0.20681,0.0027994,1.36e-05,0.019172,0.054
411,869.93,-1.53,24.139,0.20684,0.0027916,1.37e-05,0.01893,0.054
412,862.97,-1.57,24.126,0.20685,0.0027861,1.37e-05,0.019355,0.051
413,855.93,-1.48,24.082,0.20686,0.0027852,1.36e-05,0.019281,0.054
414,864.37,-1.39,24.193,0.20685,0.0027878,1.37e-05,0.019689,0.053
415,871.65,-1.62,24.243,0.20684,0.0027918,1.36e-05,0.019692,0.051
416,880.54,-1.49,24.259,0.20682,0.0027946,1.36e-05,0.019973,0.047
417,887.34,-1.44,24.412,0.20682,0.0027923,1.36e-05,0.019981,0.049
418,879.31,-1.43,24.283,0.20683,0.0027852,1.35e-05,0.020348,0.05
419,866.27,-1.54,24.268,0.20686,0.0027739,1.33e-05,0.020697,0.051
420,857.68,-1.54,24.164,0.20687,0.0027616,1.32e-05,0.020293,0.046
421,851.35,-1.49,24.263,0.2069,0.0027482,1.3e-05,0.020006,0.045
422,849.29,-1.51,24.244,0.20691,0.0027171,1.28e-05,0.019436,0.048
423,845.6,-1.45,24.372,0.20693,0.0027046,1.27e-05,0.019148,0.049
424,834.55,-1.5,24.368,0.20695,0.0026944,1.27e-05,0.019463,0.05
425,828.94,-1.49,24.358,0.20697,0.0026906,1.27e-05,0.019431,0.054
426,832.24,-1.44,24.378,0.20696,0.0026958,1.28e-05,0.019181,0.052
427,844.71,-1.43,24.242,0.20692,0.0027197,1.29e-05,0.019034,0.051
428,854.1,-1.51,24.221,0.20689,0.0027379,1.3e-05,0.018938,0.054
429,866.6,-1.42,24.096,0.20685,0.0027474,1.32e-05,0.019076,0.051
430,871.23,-1.52,24.098,0.20684,0.0027525,1.34e-05,0.019542,0.049
431,871.46,-1.4,24.127,0.20684,0.002754,1.37e-05,0.01932,0.049
432,867.22,-1.38,24.175,0.20685,0.0027532,1.4e-05,0.01951,0.051
433,865.89,-1.42,24.147,0.20685,0.0027504,1.42e-05,0.019743,0.048
434,860.13,-1.44,24.064,0.20686,0.0027475,1.43e-05,0.01984,0.043
435,853.96,-1.49,23.98,0.20687,0.0027428,1.43e-05,0.01956,0.051
436,855.17,-1.46,24.068,0.20687,0.0027368,1.43e-05,0.019706,0.048
437,846.62,-1.47,24.101,0.2069,0.0027296,1.43e-05,0.019782,0.047
438,846.9,-1.45,24.151,0.2069,0.002721,1.42e-05,0.019361,0.045
439,836.64,-1.52,24.125,0.20693,0.0027111,1.4e-05,0.019041,0.045
440,831.48,-1.37,24.15,0.20694,0.0026988,1.4e-05,0.019173,0.045
441,828.47,-1.58,24.121,0.20695,0.0026777,1.39e-05,0.019419,0.049
442,816.64,-1.52,24.095,0.20698,0.002657,1.39e-05,0.019651,0.049
443,818.59,-1.56,24.147,0.20698,0.002651,1.39e-05,0.019706,0.052
444,815.47,-1.38,24.182,0.20699,0.0026523,1.39e-05,0.019877,0.05
445,831.08,-1.41,24.316,0.20697,0.0026606,1.39e-05,0.019823,0.047
446,836.8,-1.53,24.227,0.20694,0.002673,1.39e-05,0.020295,0.047
447,854.73,-1.52,24.358,0.20691,0.0026848,1.4e-05,0.020098,0.046
448,864.61,-1.43,24.349,0.20689,0.0026906,1.41e-05,0.020001,0.046
449,868.32,-1.43,24.578,0.2069,0.0026896,1.41e-05,0.019458,0.042
450,861.65,-1.46,24.631,0.20692,0.0026839,1.4e-05,0.019731,0.045
451,855.31,-1.52,24.57,0.20693,0.0026767,1.39e-05,0.019812,0.045
452,841.54,-1.47,24.522,0.20696,0.002672,1.38e-05,0.019576,0.042
453,835.74,-1.47,24.383,0.20696,0.0026713,1.39e-05,0.019999,0.045
454,837.17,-1.48,24.366,0.20695,0.0026747,1.37e-05,0.019937,0.044
455,843.59,-1.46,24.265,0.20693,0.0026806,1.37e-05,0.020053,0.048
456,849.74,-1.43,24.303,0.20692,0.0026867,1.37e-05,0.020046,0.046
457,848.56,-1.45,24.156,0.20691,0.0026912,1.38e-05,0.020302,0.042
458,850.17,-1.42,24.098,0.2069,0.0026909,1.39e-05,0.019554,0.045
459,837.97,-1.47,24.024,0.20692,0.0026859,1.4e-05,0.019668,0.051
460,835.49,-1.4,24.025,0.20693,0.0026799,1.4e-05,0.019465,0.048
461,828.41,-1.52,24.078,0.20695,0.0026752,1.41e-05,0.019334,0.04
462,829.99,-1.57,24.136,0.20695,0.0026704,1.43e-05,0.019295,0.037
463,838.7,-1.46,24.251,0.20694,0.0026631,1.42e-05,0.019387,0.04
464,833.8,-1.45,24.323,0.20696,0.0026397,1.41e-05,0.019768,0.041
465,826,-1.47,24.386,0.20699,0.0026197,1.39e-05,0.019536,0.038
466,812.55,-1.4,24.399,0.20702,0.0026072,1.37e-05,0.019576,0.044
467,806.46,-1.49,24.411,0.20704,0.0025968,1.35e-05,0.01983,0.04
468,805.62,-1.43,24.521,0.20705,0.0025879,1.33e-05,0.019764,0.035
469,801.78,-1.44,24.517,0.20706,0.0025786,1.31e-05,0.019978,0.037
470,804.26,-1.5,24.511,0.20706,0.0025637,1.28e-05,0.019867,0.036
471,801.15,-1.51,24.48,0.20707,0.0025368,1.25e-05,0.019807,0.04
472,785.12,-1.48,24.518,0.20711,0.0025275,1.23e-05,0.020562,0.04
473,782.07,-1.43,24.477,0.20712,0.0025231,1.22e-05,0.019826,0.042
474,774.01,-1.49,24.272,0.20712,0.0025239,1.21e-05,0.018999,0.041
475,783.52,-1.44,24.193,0.20709,0.0025292,1.21e-05,0.019137,0.044
476,789.87,-1.43,24.153,0.20707,0.0025378,1.2e-05,0.019945,0.043
477,798.87,-1.42,24.191,0.20705,0.0025476,1.21e-05,0.020245,0.043
478,800.94,-1.53,24.054,0.20704,0.0025588,1.21e-05,0.020284,0.041
479,809.11,-1.45,24.07,0.20702,0.0025686,1.21e-05,0.019686,0.043
480,816.75,-1.57,24.072,0.207,0.0025766,1.22e-05,0.019242,0.045
481,818.38,-1.45,24.101,0.20699,0.0025835,1.22e-05,0.019496,0.043
482,815.04,-1.5,24.001,0.20699,0.002589,1.24e-05,0.019381,0.038
483,814.81,-1.52,24.055,0.207,0.0025901,1.25e-05,0.020347,0.036
484,816.53,-1.54,24.187,0.207,0.0025844,1.26e-05,0.020598,0.041
485,806.48,-1.46,24.175,0.20703,0.0025737,1.26e-05,0.02069,0.039
486,795.45,-1.58,24.11,0.20705,0.0025613,1.26e-05,0.020849,0.036
487,787.53,-1.46,24.142,0.20707,0.0025514,1.25e-05,0.021403,0.039
488,780.71,-1.55,24.33,0.20711,0.0025446,1.24e-05,0.020952,0.041
489,789.8,-1.44,24.253,0.20708,0.0025418,1.23e-05,0.020488,0.042
490,785.08,-1.44,24.203,0.20709,0.0025443,1.22e-05,0.020833,0.039
491,790.95,-1.54,24.128,0.20707,0.002552,1.21e-05,0.01984,0.039
492,800.81,-1.44,24.147,0.20704,0.0025619,1.2e-05,0.018643,0.039
493,811,-1.51,24.18,0.20702,0.0025728,1.19e-05,0.018826,0.041
494,824.66,-1.44,24.286,0.20699,0.0025825,1.18e-05,0.019399,0.038
495,828.94,-1.47,24.353,0.20699,0.0025887,1.17e-05,0.019174,0.038
496,834.77,-1.5,24.503,0.20699,0.0025901,1.16e-05,0.019867,0.04
497,826.07,-1.47,24.444,0.207,0.0025875,1.16e-05,0.02122,0.04
498,815.17,-1.51,24.358,0.20702,0.0025832,1.17e-05,0.021952,0.043
499,815.62,-1.41,24.509,0.20703,0.0025818,1.17e-05,0.020465,0.04
500,819.52,-1.52,24.542,0.20703,0.0025833,1.17e-05,0.020389,0.037
501,821.45,-1.41,24.572,0.20702,0.0025856,1.17e-05,0.020319,0.038
502,822.8,-1.47,24.515,0.20702,0.0025858,1.17e-05,0.021331,0.039
503,820.79,-1.53,24.456,0.20702,0.0025815,1.16e-05,0.021614,0.039
504,814.96,-1.43,24.435,0.20703,0.0025739,1.15e-05,0.021473,0.034
505,807.87,-1.48,24.392,0.20705,0.0025504,1.15e-05,0.020232,0.034
506,794,-1.5,24.298,0.20708,0.0025114,1.14e-05,0.020138,0.036
507,778.59,-1.45,24.272,0.20712,0.002481,1.13e-05,0.020627,0.037
508,764.84,-1.45,24.244,0.20715,0.0024727,1.11e-05,0.020745,0.036
509,757.35,-1.56,24.171,0.20716,0.0024672,1.09e-05,0.020506,0.03
510,756.68,-1.48,24.197,0.20717,0.0024624,1.07e-05,0.020639,0.032
511,754.51,-1.41,24.27,0.20718,0.002454,1.05e-05,0.020508,0.036
512,754.38,-1.51,24.359,0.20719,0.0024289,1.04e-05,0.020673,0.04
513,740.77,-1.48,24.329,0.20722,0.0024142,1.03e-05,0.020506,0.04
514,739.94,-1.56,24.284,0.20722,0.0024108,1.02e-05,0.0197,0.037
515,738.79,-1.49,24.26,0.20722,0.0024145,1.02e-05,0.019739,0.036
516,746.26,-1.44,24.253,0.2072,0.0024234,1e-05,0.02007,0.038
517,758.57,-1.41,24.214,0.20717,0.0024347,1e-05,0.020283,0.037
518,763.48,-1.59,24.197,0.20716,0.0024456,1e-05,0.020524,0.034
519,773.11,-1.42,24.097,0.20712,0.0024549,9.9e-06,0.020564,0.035
520,774.01,-1.54,23.998,0.20711,0.0024603,9.9e-06,0.019976,0.036
521,770.2,-1.5,23.951,0.20712,0.0024613,9.9e-06,0.019753,0.039
522,762.28,-1.41,23.924,0.20714,0.0024605,1.01e-05,0.020263,0.04
523,759.57,-1.55,23.93,0.20714,0.0024612,1.03e-05,0.019835,0.038
524,759.01,-1.47,23.87,0.20714,0.0024644,1.05e-05,0.019772,0.037
525,759.7,-1.48,23.927,0.20714,0.00247,1.05e-05,0.019978,0.035
526,765.79,-1.47,23.933,0.20713,0.002475,1.06e-05,0.019909,0.036
527,766.95,-1.5,23.975,0.20713,0.0024781,1.07e-05,0.019584,0.034
528,773.02,-1.48,24.013,0.20711,0.0024795,1.07e-05,0.020226,0.033
529,774.44,-1.41,24.116,0.20712,0.0024785,1.07e-05,0.020708,0.03
530,771.72,-1.47,24.23,0.20713,0.0024742,1.05e-05,0.020946,0.033
531,764.97,-1.45,24.265,0.20715,0.0024668,1.04e-05,0.020955,0.033
532,762.92,-1.5,24.257,0.20716,0.0024588,1.04e-05,0.020308,0.034
533,750.12,-1.42,24.222,0.20719,0.0024533,1.04e-05,0.020134,0.036
534,759.48,-1.48,24.297,0.20717,0.0024515,1.03e-05,0.021056,0.034
535,761.64,-1.42,24.333,0.20717,0.0024529,1.02e-05,0.020141,0.035
536,767.37,-1.45,24.372,0.20716,0.0024554,1.03e-05,0.02016,0.04
537,767.38,-1.5,24.417,0.20716,0.0024572,1.02e-05,0.020111,0.038
538,773.75,-1.54,24.45,0.20715,0.0024587,1.02e-05,0.020634,0.041
539,772.72,-1.45,24.37,0.20714,0.00246,1.03e-05,0.021122,0.043
540,773.22,-1.48,24.333,0.20714,0.0024628,1.04e-05,0.021015,0.039
541,774.62,-1.46,24.344,0.20714,0.0024686,1.05e-05,0.020698,0.037
542,778.89,-1.39,24.348,0.20713,0.0024779,1.05e-05,0.02046,0.033
543,786.55,-1.46,24.378,0.20711,0.0024887,1.05e-05,0.019914,0.033
544,796.35,-1.49,24.315,0.20708,0.0024977,1.05e-05,0.019567,0.031
545,792.67,-1.44,24.27,0.20708,0.0025017,1.05e-05,0.019597,0.031
546,793.7,-1.5,24.219,0.20708,0.002499,1.05e-05,0.018728,0.034
547,778.36,-1.47,24.195,0.20711,0.0024906,1.04e-05,0.01917,0.036
548,772.11,-1.45,24.211,0.20713,0.00248,1.03e-05,0.019045,0.038
549,765.29,-1.57,24.297,0.20715,0.0024727,1.01e-05,0.019229,0.034
550,762.32,-1.5,24.322,0.20716,0.0024711,1e-05,0.019799,0.036
551,771.36,-1.47,24.347,0.20714,0.002475,9.9e-06,0.019919,0.034
552,780.04,-1.49,24.416,0.20713,0.0024814,9.9e-06,0.019905,0.033
553,789.02,-1.5,24.458,0.20711,0.002487,9.9e-06,0.01963,0.034
554,790.48,-1.45,24.472,0.20711,0.0024903,9.9e-06,0.019657,0.039
555,789.71,-1.5,24.46,0.20711,0.0024932,9.8e-06,0.01996,0.039
556,792.85,-1.52,24.476,0.2071,0.0024997,9.9e-06,0.020011,0.035
557,798.14,-1.5,24.497,0.20709,0.0025101,1.01e-05,0.019906,0.033
558,804.63,-1.57,24.347,0.20706,0.0025213,1.01e-05,0.019648,0.034
559,802.86,-1.44,24.242,0.20705,0.0025278,1.02e-05,0.01966,0.032
560,801.96,-1.52,24.16,0.20705,0.0025273,1.01e-05,0.019772,0.033
561,788.8,-1.5,24.005,0.20707,0.0025211,1.01e-05,0.020115,0.034
562,776.49,-1.47,23.862,0.20709,0.0025133,1.01e-05,0.019872,0.038
563,767.43,-1.5,23.84,0.20711,0.0025093,1.01e-05,0.020014,0.035
564,764.77,-1.5,23.805,0.20711,0.0025095,1.01e-05,0.019936,0.03
565,765.57,-1.53,23.781,0.20711,0.0025123,1.01e-05,0.019489,0.032
566,773.81,-1.55,23.812,0.20709,0.0025134,1.01e-05,0.02021,0.031
567,770.3,-1.43,23.701,0.20709,0.00251,1.01e-05,0.021598,0.03
568,766.28,-1.51,23.759,0.20711,0.0025027,1.02e-05,0.019579,0.033
569,761.4,-1.42,23.884,0.20713,0.0024937,1.01e-05,0.019112,0.034
570,762.18,-1.52,24.04,0.20714,0.0024865,1e-05,0.01947,0.032
571,765.67,-1.47,24.134,0.20714,0.0024814,9.9e-06,0.020328,0.03
572,769.42,-1.48,24.178,0.20713,0.0024772,9.9e-06,0.0207,0.03
573,759.12,-1.45,24.138,0.20716,0.0024704,9.8e-06,0.020568,0.031
574,760.86,-1.58,24.141,0.20716,0.0024536,9.7e-06,0.020286,0.031
575,754.03,-1.52,24.188,0.20718,0.0024241,9.6e-06,0.020112,0.035
576,740.9,-1.45,24.156,0.20721,0.0023978,9.5e-06,0.020192,0.032
577,740.09,-1.44,24.3,0.20723,0.0023878,9.5e-06,0.020183,0.032
578,731.14,-1.46,24.255,0.20725,0.0023785,9.4e-06,0.020095,0.033
579,724.63,-1.47,24.17,0.20726,0.002371,9.5e-06,0.019527,0.035
580,715.12,-1.5,24.015,0.20727,0.0023682,9.4e-06,0.021424,0.035
581,718.26,-1.52,23.991,0.20726,0.0023733,9.4e-06,0.021289,0.038
582,727.09,-1.42,23.977,0.20723,0.0024158,9.5e-06,0.020161,0.033
583,746.75,-1.49,23.999,0.20717,0.0024753,9.5e-06,0.019571,0.035
584,761.61,-1.52,23.983,0.20713,0.0025105,9.6e-06,0.01943,0.034
585,781.33,-1.5,23.869,0.20708,0.0025213,9.7e-06,0.019602,0.031
586,790.05,-1.49,23.838,0.20705,0.0025277,9.8e-06,0.02027,0.034
587,792.16,-1.5,23.868,0.20705,0.0025289,9.7e-06,0.020214,0.037
588,795.85,-1.44,24.012,0.20705,0.002527,9.7e-06,0.020161,0.036
589,790.64,-1.49,23.984,0.20706,0.0025257,9.9e-06,0.020291,0.038
590,786.6,-1.47,23.979,0.20707,0.0025288,9.9e-06,0.022163,0.034
591,792.3,-1.52,23.984,0.20706,0.0025356,1e-05,0.022613,0.03
592,801.91,-1.45,24.093,0.20704,0.0025415,1.01e-05,0.022155,0.029
593,812.57,-1.44,24.208,0.20702,0.0025406,1.01e-05,0.021291,0.032
594,809.81,-1.52,24.381,0.20705,0.0025325,1.01e-05,0.020427,0.033
595,803.76,-1.54,24.533,0.20707,0.0025218,1.01e-05,0.020085,0.031
596,794.52,-1.55,24.49,0.20709,0.0025126,1.02e-05,0.020746,0.031
597,779.11,-1.4,24.369,0.20712,0.002506,1.02e-05,0.020992,0.03
598,774.98,-1.48,24.28,0.20712,0.0024989,1.02e-05,0.020485,0.032
599,773.94,-1.38,24.26,0.20713,0.0024889,1.01e-05,0.020103,0.031
600,771.12,-1.46,24.317,0.20714,0.0024573,1.01e-05,0.019858,0.028
601,767,-1.57,24.346,0.20716,0.0024289,1.01e-05,0.019275,0.03
602,749.2,-1.48,24.304,0.2072,0.0024178,1e-05,0.019642,0.029
603,747.73,-1.48,24.245,0.2072,0.0024133,9.8e-06,0.019731,0.03
604,744.46,-1.52,24.139,0.2072,0.0024136,9.7e-06,0.021174,0.03
605,742.23,-1.44,24.037,0.2072,0.0024136,9.5e-06,0.022039,0.026
606,755.62,-1.47,24.157,0.20718,0.0024091,9.3e-06,0.021586,0.029
607,752.86,-1.44,24.328,0.2072,0.0023905,9.1e-06,0.021387,0.034
608,743.77,-1.53,24.401,0.20723,0.002366,8.9e-06,0.020308,0.036
609,729.6,-1.48,24.361,0.20726,0.0023551,8.8e-06,0.020137,0.034
610,720.11,-1.46,24.321,0.20728,0.0023503,8.7e-06,0.020441,0.03
611,718.03,-1.49,24.268,0.20728,0.0023518,8.7e-06,0.020362,0.03
612,723.1,-1.48,24.186,0.20727,0.0023577,8.8e-06,0.01955,0.029
613,734.8,-1.49,24.161,0.20724,0.0023661,8.9e-06,0.020076,0.03
614,746.17,-1.46,24.155,0.20721,0.0023762,8.8e-06,0.019881,0.029
615,749.26,-1.42,24.177,0.2072,0.0023877,8.9e-06,0.019367,0.03
616,751.56,-1.52,24.171,0.20719,0.0024135,8.9e-06,0.01951,0.029
617,760.21,-1.44,24.033,0.20715,0.0024375,9e-06,0.019592,0.031
618,769.25,-1.47,24.064,0.20713,0.0024718,9e-06,0.019595,0.033
619,780.78,-1.55,24.08,0.20709,0.0025138,9e-06,0.019848,0.029
620,789.48,-1.5,24.093,0.20707,0.0025444,9e-06,0.01952,0.029
621,814.05,-1.55,24.18,0.20702,0.0025554,9.1e-06,0.020036,0.032
622,821.2,-1.48,24.196,0.207,0.0025637,9e-06,0.020304,0.03
623,829.49,-1.52,24.152,0.20698,0.0025698,9e-06,0.020396,0.028
624,824.96,-1.53,24.168,0.20699,0.0025738,9e-06,0.019855,0.031
625,824.38,-1.4,24.235,0.20699,0.0025746,9e-06,0.020113,0.028
626,827.07,-1.52,24.279,0.20699,0.0025707,9e-06,0.019838,0.025
627,819.03,-1.52,24.267,0.20701,0.0025573,9e-06,0.019299,0.029
628,810.54,-1.46,24.185,0.20703,0.0025181,8.8e-06,0.019114,0.029
629,797.69,-1.42,24.293,0.20708,0.002497,8.7e-06,0.018587,0.027
630,783.08,-1.54,24.285,0.20711,0.0024868,8.6e-06,0.01905,0.031
631,771.06,-1.51,24.123,0.20713,0.0024792,8.6e-06,0.02048,0.028
632,768.73,-1.47,24.029,0.20713,0.0024751,8.5e-06,0.021358,0.028
633,763.66,-1.47,23.998,0.20714,0.0024729,8.4e-06,0.02126,0.028
634,764.11,-1.47,23.94,0.20713,0.0024705,8.4e-06,0.02101,0.03
635,759.47,-1.42,23.738,0.20713,0.0024666,8.4e-06,0.020649,0.031
636,755.03,-1.49,23.669,0.20713,0.0024616,8.4e-06,0.020243,0.027
637,756.4,-1.52,23.762,0.20714,0.0024547,8.4e-06,0.020136,0.026
638,752.08,-1.53,23.835,0.20716,0.0024444,8.4e-06,0.020283,0.025
639,744.83,-1.49,23.76,0.20717,0.0024319,8.4e-06,0.020204,0.025
640,734.19,-1.47,23.721,0.20719,0.00242,8.4e-06,0.020063,0.026
641,727.18,-1.41,23.801,0.20722,0.0024109,8.3e-06,0.020052,0.024
642,733.98,-1.46,23.905,0.20721,0.0024028,8.3e-06,0.019899,0.024
643,733.62,-1.4,24.01,0.20722,0.0023931,8.1e-06,0.020266,0.024
644,733.24,-1.46,24.076,0.20724,0.0023569,7.9e-06,0.020634,0.025
645,726.91,-1.38,24.155,0.20726,0.002331,7.8e-06,0.020277,0.028
646,717.24,-1.48,24.096,0.20728,0.0023192,7.7e-06,0.01958,0.028
647,709.3,-1.53,23.997,0.20729,0.0023118,7.6e-06,0.020257,0.027
648,702,-1.52,23.889,0.2073,0.00231,7.7e-06,0.020333,0.025
649,703.14,-1.54,23.884,0.2073,0.0023135,7.7e-06,0.020442,0.025
650,712.86,-1.48,23.913,0.20728,0.0023198,7.8e-06,0.020261,0.026
651,720.84,-1.55,23.933,0.20726,0.00233,7.8e-06,0.020146,0.026
652,729.4,-1.47,23.912,0.20723,0.0023616,7.9e-06,0.020752,0.026
653,740.51,-1.64,23.895,0.2072,0.0024006,8.1e-06,0.020237,0.026
654,760.24,-1.59,23.974,0.20715,0.0024296,8.2e-06,0.020314,0.028
655,771.33,-1.48,24.056,0.20713,0.0024543,8.3e-06,0.020268,0.029
656,777.35,-1.49,23.982,0.2071,0.0024668,8.4e-06,0.020329,0.029
657,793.94,-1.48,24.06,0.20707,0.0024791,8.4e-06,0.02088,0.026
658,803.74,-1.57,24.186,0.20705,0.0024898,8.4e-06,0.021335,0.025
659,808.36,-1.49,24.212,0.20704,0.0024971,8.5e-06,0.022216,0.028
660,802.57,-1.4,24.178,0.20705,0.0025037,8.5e-06,0.022025,0.029
661,808.5,-1.55,24.17,0.20704,0.0025129,8.5e-06,0.020141,0.03
662,814.5,-1.41,24.144,0.20702,0.0025351,8.5e-06,0.019929,0.027
663,820.36,-1.43,24.119,0.207,0.0025532,8.5e-06,0.02025,0.022
664,823.16,-1.55,24.121,0.20699,0.0025548,8.3e-06,0.020584,0.022
665,823.75,-1.49,24.187,0.207,0.0025375,8.2e-06,0.021062,0.025
666,815.39,-1.48,24.342,0.20704,0.0024844,8.1e-06,0.021205,0.024
667,792.37,-1.62,24.319,0.2071,0.0024546,8e-06,0.020833,0.022
668,777.22,-1.49,24.29,0.20713,0.0024325,7.9e-06,0.021046,0.023
669,762.66,-1.47,24.326,0.20717,0.0024177,7.7e-06,0.021087,0.021
670,754.95,-1.51,24.345,0.2072,0.0023848,7.5e-06,0.020648,0.019
671,750.75,-1.55,24.331,0.20722,0.002332,7.5e-06,0.020166,0.021
672,740.73,-1.52,24.404,0.20726,0.0022769,7.4e-06,0.020513,0.024
673,726.67,-1.46,24.465,0.2073,0.0022564,7.3e-06,0.02105,0.026
674,706.91,-1.61,24.439,0.20734,0.0022503,7.3e-06,0.021496,0.025
675,698.81,-1.33,24.413,0.20736,0.0022512,7.2e-06,0.021423,0.023
676,706.36,-1.51,24.386,0.20734,0.0022579,7.2e-06,0.021716,0.021
677,715.25,-1.52,24.279,0.20731,0.0022651,7.3e-06,0.0218,0.023
678,722.29,-1.47,24.249,0.20729,0.002269,7.3e-06,0.022437,0.025
679,713.67,-1.44,24.172,0.2073,0.0022721,7.3e-06,0.021694,0.026
680,720.4,-1.44,24.168,0.20729,0.0022787,7.3e-06,0.020673,0.025
681,724.93,-1.49,24.155,0.20727,0.0022978,7.5e-06,0.020132,0.022
682,728.34,-1.5,24.09,0.20726,0.00232,7.6e-06,0.020406,0.022
683,739.81,-1.48,24.034,0.20722,0.0023316,7.7e-06,0.020558,0.024
684,740.03,-1.53,23.979,0.20722,0.0023428,7.8e-06,0.020558,0.022
685,752.3,-1.43,23.985,0.20719,0.0023544,7.8e-06,0.020646,0.021
686,755.6,-1.52,23.964,0.20717,0.0023657,7.8e-06,0.020594,0.019
687,763.87,-1.51,24.172,0.20717,0.0023742,7.8e-06,0.020914,0.02
688,768.04,-1.45,24.204,0.20716,0.0023795,7.7e-06,0.021333,0.022
689,767.79,-1.48,24.265,0.20716,0.0023828,7.7e-06,0.021516,0.023
690,766.92,-1.5,24.344,0.20717,0.0023865,7.6e-06,0.021549,0.023
691,765.99,-1.55,24.366,0.20717,0.0023919,7.6e-06,0.021161,0.021
692,777.74,-1.54,24.478,0.20715,0.0023963,7.6e-06,0.02097,0.02
693,776.25,-1.48,24.536,0.20716,0.0023966,7.6e-06,0.021746,0.022
694,778.49,-1.52,24.566,0.20716,0.0023924,7.6e-06,0.021552,0.024
695,772.61,-1.52,24.493,0.20717,0.0023881,7.6e-06,0.020737,0.023
696,768.07,-1.43,24.526,0.20718,0.0023864,7.5e-06,0.02129,0.021
697,759.76,-1.47,24.439,0.20719,0.0023863,7.4e-06,0.021963,0.019
698,760.49,-1.48,24.469,0.2072,0.0023824,7.3e-06,0.021624,0.02
699,756.73,-1.45,24.373,0.2072,0.0023741,7.3e-06,0.021252,0.023
700,744.65,-1.46,24.236,0.20722,0.0023646,7.3e-06,0.021257,0.025
701,742.36,-1.55,24.296,0.20723,0.0023611,7.3e-06,0.02092,0.023
702,740.44,-1.48,24.215,0.20723,0.0023702,7.4e-06,0.02132,0.022
703,746.66,-1.48,24.108,0.2072,0.0024096,7.6e-06,0.021656,0.02
704,761.56,-1.47,24.072,0.20716,0.0024296,7.6e-06,0.021179,0.021
705,788.57,-1.52,24.161,0.2071,0.0024397,7.6e-06,0.019823,0.02
706,796.39,-1.49,24.198,0.20708,0.0024472,7.7e-06,0.01998,0.022
707,794.56,-1.51,24.23,0.20709,0.0024523,7.8e-06,0.019905,0.021
708,793.47,-1.47,24.197,0.20709,0.0024584,7.9e-06,0.020114,0.021
709,801.83,-1.52,24.385,0.20708,0.0024668,7.9e-06,0.020522,0.02
710,810.18,-1.57,24.442,0.20706,0.0024749,8e-06,0.020463,0.021
711,811.67,-1.41,24.335,0.20705,0.0024813,8e-06,0.021139,0.021
712,813.48,-1.48,24.316,0.20704,0.0024863,8e-06,0.02187,0.024
713,813.9,-1.44,24.345,0.20704,0.002491,8e-06,0.020652,0.021
