Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1999,248.09,-0.76,23.062,0.20867,0.0010871,3.47e-05,0.17747,-0.006
2000,246.81,-0.62,23.119,0.20867,0.0010844,3.46e-05,0.17875,-0.006
2001,242.93,-0.35,23.066,0.20868,0.0010799,3.45e-05,0.16716,-0.006
2002,236.37,-0.73,22.908,0.20869,0.0010739,3.42e-05,0.15963,-0.006
2003,236.68,-0.42,22.81,0.20869,0.0010676,3.39e-05,0.15687,-0.006
2004,229.41,-0.7,22.915,0.20871,0.001061,3.36e-05,0.15607,-0.006
2005,220.93,-0.74,22.943,0.20874,0.0010546,3.33e-05,0.16273,-0.006
2006,220.09,-0.77,22.994,0.20874,0.0010485,3.3e-05,0.15281,-0.006
2007,220.95,-0.74,22.945,0.20874,0.0010429,3.28e-05,0.13591,-0.006
2008,219.67,-1,22.899,0.20874,0.0010391,3.26e-05,0.142,-0.006
2009,215.46,-0.75,22.852,0.20875,0.0010368,3.25e-05,0.15685,-0.006
2010,218.87,-0.4,22.741,0.20874,0.0010359,3.26e-05,0.16508,-0.006
2011,220.45,-0.98,22.782,0.20874,0.0010355,3.26e-05,0.16656,-0.006
2012,223.99,-0.5,22.93,0.20873,0.0010349,3.27e-05,0.17022,-0.006
2013,224.87,-0.38,23.08,0.20873,0.0010335,3.27e-05,0.16648,-0.006
2014,224.28,-0.4,23.049,0.20874,0.0010309,3.26e-05,0.16085,-0.006
2015,220.39,-0.6,22.995,0.20874,0.0010263,3.24e-05,0.16559,-0.006
2016,216.93,-0.71,22.998,0.20875,0.0010195,3.22e-05,0.16831,-0.006
2017,210.65,-0.87,23.096,0.20877,0.0010112,3.19e-05,0.14376,-0.006
2018,207,-0.54,23.278,0.20879,0.0010017,3.15e-05,0.12065,-0.006
2019,201.46,-0.61,23.418,0.2088,0.0009921,3.1e-05,0.13038,-0.006
2020,204.16,-0.35,23.551,0.2088,0.0009838,3.07e-05,0.14963,-0.006
2021,202.05,-0.49,23.594,0.20881,0.0009787,3.04e-05,0.15809,-0.006
2022,197.2,-0.67,23.612,0.20882,0.0009764,3.03e-05,0.15178,-0.006
2023,201.5,-0.56,23.444,0.20881,0.0009767,3.03e-05,0.15813,-0.006
2024,207.22,-0.71,23.434,0.20879,0.0009785,3.05e-05,0.16217,-0.006
2025,209.9,-0.63,23.335,0.20879,0.000981,3.08e-05,0.163,-0.006
2026,209.26,-0.05,23.284,0.20879,0.0009831,3.1e-05,0.16552,-0.006
2027,213.27,-0.73,23.254,0.20878,0.000985,3.11e-05,0.17068,-0.006
2028,213.28,-0.44,23.172,0.20877,0.0009874,3.14e-05,0.16875,-0.006
2029,214.65,-0.46,23.037,0.20877,0.000992,3.16e-05,0.16666,-0.006
2030,216.13,-0.75,22.995,0.20876,0.0009989,3.21e-05,0.15695,-0.006
2031,223.91,-0.63,22.967,0.20874,0.0010073,3.25e-05,0.1608,-0.006
2032,226.67,-1.05,22.891,0.20873,0.0010158,3.29e-05,0.16431,-0.006
2033,226.56,-0.56,22.9,0.20873,0.0010231,3.34e-05,0.15192,-0.006
2034,233.36,-0.82,22.872,0.20871,0.0010286,3.38e-05,0.15359,-0.006
2035,234.39,-0.74,22.97,0.20871,0.0010305,3.39e-05,0.15388,-0.006
2036,234.48,-0.63,23.129,0.20871,0.0010294,3.37e-05,0.16313,-0.006
2037,229.37,-0.5,23.11,0.20873,0.001025,3.35e-05,0.16052,-0.006
2038,217.29,-0.42,23.044,0.20875,0.0010181,3.3e-05,0.16372,-0.006
2039,215.01,-0.61,23.113,0.20876,0.0010108,3.26e-05,0.16861,-0.006
2040,212.26,-0.75,23.183,0.20877,0.001005,3.22e-05,0.16815,-0.006
2041,207.15,-0.41,23.3,0.20879,0.0010027,3.2e-05,0.16978,-0.006
2042,208.41,-0.58,23.394,0.20878,0.0010036,3.19e-05,0.17149,-0.006
2043,216.98,-0.67,23.637,0.20877,0.0010073,3.21e-05,0.15676,-0.006
2044,228.13,-0.57,23.766,0.20875,0.0010119,3.24e-05,0.14046,-0.006
2045,231.48,-0.62,23.856,0.20874,0.0010164,3.26e-05,0.12925,-0.006
2046,234.29,-0.8,23.801,0.20873,0.0010197,3.27e-05,0.13134,-0.006
2047,235.05,-0.31,23.86,0.20873,0.001023,3.29e-05,0.14534,-0.006
2048,240.55,-0.58,23.941,0.20872,0.0010275,3.31e-05,0.13431,-0.006
2049,242.65,-0.66,23.84,0.20871,0.0010333,3.33e-05,0.13992,-0.006
2050,243.15,-0.54,23.801,0.20871,0.0010389,3.37e-05,0.14561,-0.006
2051,242.49,-0.82,23.785,0.20871,0.0010426,3.4e-05,0.15396,-0.006
2052,246.83,-0.92,23.84,0.2087,0.001043,3.42e-05,0.15434,-0.006
2053,241.75,-0.71,23.7,0.20871,0.0010407,3.41e-05,0.15178,-0.007
2054,235.72,-0.51,23.587,0.20872,0.001036,3.39e-05,0.15049,-0.006
2055,224.38,-0.9,23.534,0.20875,0.0010291,3.36e-05,0.14974,-0.006
2056,223.16,-0.45,23.478,0.20875,0.0010215,3.32e-05,0.1567,-0.006
2057,214.76,-0.78,23.374,0.20877,0.0010126,3.26e-05,0.16041,-0.006
2058,202.15,-0.58,23.316,0.2088,0.0010033,3.21e-05,0.15365,-0.006
2059,203.2,-0.73,23.345,0.2088,0.000995,3.16e-05,0.15108,-0.006
2060,194.51,-0.47,23.301,0.20882,0.000989,3.12e-05,0.14544,-0.006
2061,196.14,-0.37,23.218,0.20881,0.0009867,3.1e-05,0.13311,-0.006
2062,198.63,-0.27,23.109,0.2088,0.0009877,3.1e-05,0.11906,-0.005
2063,205.48,-0.54,23.143,0.20879,0.0009921,3.13e-05,0.12084,-0.006
2064,213.64,-0.6,23.244,0.20877,0.0009983,3.17e-05,0.13154,-0.006
2065,221,-0.73,23.164,0.20875,0.0010055,3.2e-05,0.13941,-0.006
2066,229.12,-0.42,23.315,0.20873,0.0010126,3.25e-05,0.14218,-0.006
2067,231.3,-0.7,23.514,0.20873,0.0010178,3.29e-05,0.14795,-0.006
2068,234.59,-0.57,23.645,0.20873,0.0010215,3.32e-05,0.1467,-0.006
2069,238.04,-0.72,23.693,0.20872,0.0010236,3.34e-05,0.14092,-0.006
2070,235.41,-0.64,23.662,0.20872,0.0010245,3.36e-05,0.13241,-0.006
2071,230.01,-0.35,23.605,0.20874,0.0010244,3.37e-05,0.13948,-0.006
2072,230.22,-0.5,23.658,0.20874,0.0010231,3.37e-05,0.14414,-0.006
2073,226.99,-0.56,23.617,0.20874,0.0010204,3.36e-05,0.13474,-0.006
2074,219.05,-0.9,23.482,0.20876,0.0010174,3.35e-05,0.14732,-0.006
2075,220.15,-0.87,23.467,0.20876,0.0010144,3.33e-05,0.14667,-0.006
2076,218.08,-0.43,23.31,0.20876,0.0010116,3.33e-05,0.10916,-0.006
2077,213.22,-0.52,23.286,0.20877,0.0010087,3.32e-05,0.12096,-0.006
2078,213.96,-0.35,23.197,0.20877,0.0010054,3.3e-05,0.12527,-0.006
2079,205.29,-0.43,23.038,0.20879,0.0010001,3.28e-05,0.14078,-0.006
2080,209.09,-0.5,23.106,0.20878,0.0009935,3.24e-05,0.13252,-0.006
2081,203.19,-0.3,23.115,0.20879,0.0009854,3.21e-05,0.13331,-0.006
2082,196.57,-0.83,22.971,0.20881,0.0009773,3.16e-05,0.15044,-0.006
2083,194.66,-0.72,22.992,0.20882,0.0009697,3.13e-05,0.12701,-0.006
2084,191.62,-0.63,23.031,0.20882,0.0009642,3.09e-05,0.12806,-0.006
2085,188.69,-0.46,23.018,0.20883,0.0009606,3.07e-05,0.14565,-0.006
2086,191.65,-0.54,23.013,0.20883,0.0009576,3.06e-05,0.1402,-0.006
2087,194.32,-0.47,22.871,0.20882,0.0009561,3.07e-05,0.14726,-0.006
2088,187.27,-0.61,22.788,0.20883,0.0009563,3.07e-05,0.14858,-0.006
2089,193.7,-0.29,22.822,0.20882,0.0009581,3.08e-05,0.15404,-0.006
2090,197.52,-0.54,22.735,0.20881,0.0009614,3.09e-05,0.14969,-0.006
2091,203.39,-0.79,22.725,0.20879,0.0009651,3.11e-05,0.15245,-0.006
2092,205.59,-0.41,22.731,0.20879,0.0009687,3.13e-05,0.14648,-0.006
2093,206.17,-0.68,22.809,0.20878,0.0009717,3.15e-05,0.15103,-0.006
2094,206.03,-0.48,22.839,0.20879,0.0009733,3.17e-05,0.15071,-0.006
2095,207.22,-0.69,22.993,0.20879,0.0009737,3.17e-05,0.14795,-0.006
2096,203.18,-0.37,23.027,0.2088,0.0009732,3.17e-05,0.13869,-0.006
2097,204.66,-0.66,23.063,0.20879,0.0009741,3.18e-05,0.14605,-0.006
2098,208.03,-0.52,23.089,0.20879,0.0009752,3.19e-05,0.15177,-0.007
2099,212.34,-0.42,23.162,0.20878,0.0009777,3.21e-05,0.15631,-0.006
2100,211.24,-0.51,23.288,0.20878,0.0009808,3.23e-05,0.15267,-0.006
2101,216.44,-0.57,23.419,0.20877,0.0009818,3.25e-05,0.15314,-0.006
2102,215.17,-0.63,23.432,0.20877,0.0009806,3.26e-05,0.15635,-0.006
2103,210.69,-0.4,23.275,0.20878,0.0009779,3.26e-05,0.1539,-0.006
2104,205.74,-0.41,23.23,0.20879,0.0009745,3.25e-05,0.14819,-0.006
2105,201.81,-0.99,23.127,0.2088,0.0009709,3.24e-05,0.1516,-0.006
2106,201.65,-0.35,23.081,0.2088,0.0009683,3.23e-05,0.14682,-0.006
2107,198,-0.47,23.017,0.20881,0.0009655,3.22e-05,0.14456,-0.006
2108,198.46,-0.02,23.109,0.20881,0.000962,3.2e-05,0.14482,-0.006
2109,194.57,-0.58,23.156,0.20882,0.0009575,3.18e-05,0.15382,-0.006
2110,194.19,-0.84,23.134,0.20882,0.0009522,3.15e-05,0.14901,-0.006
2111,186.89,-0.25,22.979,0.20884,0.0009464,3.12e-05,0.15595,-0.006
2112,187.22,-0.51,22.973,0.20884,0.0009413,3.09e-05,0.15959,-0.006
2113,184,-0.61,22.996,0.20885,0.0009375,3.07e-05,0.15831,-0.006
2114,181.21,-0.59,23.038,0.20885,0.0009355,3.06e-05,0.15837,-0.006
2115,184.62,-0.99,23.005,0.20885,0.000935,3.06e-05,0.1551,-0.007
2116,189.1,-0.74,23.054,0.20884,0.0009357,3.06e-05,0.14482,-0.006
2117,188.8,-0.33,23.087,0.20884,0.0009372,3.07e-05,0.14736,-0.006
2118,188.79,-0.68,23.054,0.20884,0.0009393,3.07e-05,0.15437,-0.006
2119,195.83,-0.27,23.09,0.20882,0.0009426,3.08e-05,0.15522,-0.006
2120,193.11,-0.77,23.087,0.20883,0.000947,3.1e-05,0.15965,-0.006
2121,199.86,-0.24,23.144,0.20881,0.0009533,3.13e-05,0.16098,-0.006
2122,202.25,-0.29,23.127,0.2088,0.0009606,3.18e-05,0.1567,-0.006
2123,207.93,-0.75,23.225,0.20879,0.0009685,3.22e-05,0.14574,-0.006
2124,216.73,-0.73,23.324,0.20877,0.0009759,3.28e-05,0.14056,-0.007
2125,219.24,-0.74,23.515,0.20877,0.0009829,3.32e-05,0.14187,-0.006
2126,219.09,-0.67,23.608,0.20877,0.0009881,3.36e-05,0.14693,-0.006
2127,221.31,-0.76,23.672,0.20876,0.0009932,3.4e-05,0.14619,-0.007
2128,224.25,-0.73,23.614,0.20875,0.0009978,3.43e-05,0.14486,-0.006
2129,224.13,-0.58,23.641,0.20875,0.0010012,3.45e-05,0.15136,-0.006
2130,220.99,-0.76,23.527,0.20876,0.0010031,3.46e-05,0.14939,-0.007
2131,223.76,-0.6,23.52,0.20875,0.0010029,3.45e-05,0.13989,-0.007
2132,220.29,-0.7,23.665,0.20876,0.0010011,3.44e-05,0.14334,-0.006
2133,219.3,-0.62,23.644,0.20877,0.0009964,3.43e-05,0.14606,-0.006
2134,210.57,-0.67,23.513,0.20878,0.0009902,3.41e-05,0.15044,-0.006
2135,210.12,-0.8,23.469,0.20879,0.0009835,3.37e-05,0.14577,-0.006
2136,200.63,-0.73,23.368,0.20881,0.0009778,3.33e-05,0.14058,-0.006
2137,193.95,-0.79,23.296,0.20882,0.0009723,3.3e-05,0.14952,-0.006
2138,198.45,-0.6,23.262,0.20881,0.0009675,3.26e-05,0.14659,-0.006
2139,194.16,-0.67,23.265,0.20882,0.0009616,3.22e-05,0.14237,-0.006
2140,195.46,-0.69,23.433,0.20882,0.0009556,3.17e-05,0.13539,-0.006
2141,192.98,-0.41,23.479,0.20883,0.0009487,3.13e-05,0.13893,-0.006
2142,189.46,-0.69,23.46,0.20884,0.0009426,3.09e-05,0.14608,-0.006
2143,184.62,-1.08,23.375,0.20885,0.0009376,3.07e-05,0.14604,-0.006
2144,185.73,-0.53,23.437,0.20885,0.0009348,3.05e-05,0.14198,-0.006
2145,189.07,-0.72,23.404,0.20884,0.0009337,3.03e-05,0.14622,-0.006
2146,191.7,-0.62,23.566,0.20884,0.0009339,3.04e-05,0.15155,-0.006
2147,190.38,-0.46,23.684,0.20885,0.000935,3.05e-05,0.15162,-0.006
2148,194.33,-0.31,23.721,0.20884,0.0009352,3.05e-05,0.14783,-0.007
2149,197.17,-0.43,23.64,0.20883,0.0009342,3.05e-05,0.13106,-0.006
2150,192.71,-0.81,23.434,0.20884,0.0009325,3.04e-05,0.1392,-0.007
2151,187.79,-0.98,23.409,0.20885,0.00093,3.03e-05,0.15203,-0.006
2152,190.96,-0.43,23.353,0.20884,0.0009279,3.02e-05,0.14908,-0.007
2153,190.29,-0.62,23.442,0.20884,0.0009262,3.01e-05,0.14459,-0.006
2154,186.39,-0.68,23.44,0.20885,0.000926,3.01e-05,0.13279,-0.006
2155,188.77,-0.76,23.357,0.20884,0.0009274,3.02e-05,0.12603,-0.006
2156,189.12,-0.68,23.184,0.20884,0.00093,3.05e-05,0.11937,-0.006
2157,193,-0.63,23.193,0.20883,0.0009342,3.08e-05,0.1306,-0.006
2158,198.24,-0.71,23.25,0.20882,0.0009396,3.12e-05,0.14401,-0.006
2159,198.65,-0.5,23.195,0.20882,0.000946,3.15e-05,0.15157,-0.006
2160,199.82,-0.6,23.258,0.20881,0.0009527,3.18e-05,0.15214,-0.007
2161,209.8,-0.73,23.311,0.20879,0.0009602,3.22e-05,0.15187,-0.006
2162,209.29,-0.39,23.277,0.20879,0.0009673,3.26e-05,0.14328,-0.006
2163,212.17,-0.45,23.344,0.20878,0.0009752,3.31e-05,0.13485,-0.007
2164,219.85,-0.35,23.359,0.20876,0.0009818,3.36e-05,0.12819,-0.006
2165,222.52,-0.66,23.423,0.20876,0.0009869,3.38e-05,0.13311,-0.006
2166,223.24,-0.68,23.491,0.20876,0.0009883,3.38e-05,0.14249,-0.006
2167,221.06,-0.69,23.486,0.20876,0.0009867,3.37e-05,0.14542,-0.007
2168,208.8,-0.57,23.402,0.20879,0.0009822,3.36e-05,0.1312,-0.007
2169,208.51,-0.67,23.36,0.20879,0.000976,3.33e-05,0.14078,-0.006
2170,201.22,-0.56,23.394,0.20881,0.0009688,3.3e-05,0.14855,-0.006
2171,195.79,-0.31,23.329,0.20882,0.0009603,3.26e-05,0.15107,-0.006
2172,186.93,-0.86,23.417,0.20884,0.0009507,3.2e-05,0.14898,-0.006
2173,187.78,-0.8,23.428,0.20885,0.0009413,3.15e-05,0.14588,-0.006
2174,183.54,-0.8,23.395,0.20886,0.0009342,3.1e-05,0.14538,-0.006
2175,181.85,-0.58,23.374,0.20886,0.0009292,3.07e-05,0.13682,-0.006
2176,182.77,-0.71,23.318,0.20886,0.0009272,3.06e-05,0.13979,-0.006
2177,183.17,-0.66,23.181,0.20885,0.0009267,3.06e-05,0.14636,-0.006
2178,188.02,-0.33,23.146,0.20884,0.0009267,3.06e-05,0.14962,-0.006
2179,185.01,-0.53,23.195,0.20885,0.000927,3.06e-05,0.12365,-0.007
2180,189.09,-0.82,23.144,0.20884,0.0009278,3.07e-05,0.11038,-0.007
2181,183.26,-0.47,23.066,0.20885,0.0009291,3.08e-05,0.12215,-0.006
2182,189.36,-0.61,22.917,0.20883,0.0009311,3.08e-05,0.12444,-0.006
2183,187.08,-0.71,22.663,0.20883,0.0009336,3.09e-05,0.14248,-0.006
2184,190.03,-0.45,22.641,0.20883,0.0009366,3.11e-05,0.14874,-0.006
2185,195.41,-0.36,22.703,0.20881,0.0009401,3.13e-05,0.14928,-0.007
2186,190.37,-0.71,22.669,0.20882,0.0009438,3.14e-05,0.14855,-0.006
2187,199.74,-0.69,22.734,0.2088,0.0009467,3.16e-05,0.14664,-0.006
2188,193.11,-0.71,22.804,0.20882,0.000949,3.17e-05,0.14761,-0.006
2189,199.32,-0.9,22.727,0.2088,0.0009505,3.17e-05,0.14224,-0.005
2190,194.1,-0.67,22.751,0.20882,0.0009512,3.17e-05,0.13415,-0.006
2191,196.65,-0.66,22.933,0.20881,0.0009506,3.17e-05,0.13705,-0.006
2192,198.91,-0.62,23.01,0.20881,0.0009487,3.16e-05,0.13391,-0.006
2193,196.44,-0.59,23.049,0.20882,0.0009453,3.14e-05,0.14015,-0.006
2194,192.71,-0.81,23.019,0.20883,0.000941,3.12e-05,0.14329,-0.006
2195,190.37,-0.31,22.864,0.20883,0.0009359,3.1e-05,0.14495,-0.006
2196,182.64,-0.58,22.977,0.20885,0.0009308,3.07e-05,0.14936,-0.006
2197,182.83,-0.56,22.933,0.20885,0.0009268,3.03e-05,0.13045,-0.006
2198,183.68,-0.7,22.889,0.20885,0.000924,3.01e-05,0.11955,-0.006
2199,180.97,-0.64,22.994,0.20886,0.0009218,2.99e-05,0.13509,-0.006
2200,175.96,-0.65,23.075,0.20887,0.00092,2.98e-05,0.14586,-0.006
2201,179.72,-0.87,23.008,0.20886,0.0009169,2.96e-05,0.14644,-0.006
2202,181.45,-0.79,23.03,0.20886,0.0009129,2.94e-05,0.13977,-0.006
2203,173.11,-0.77,23.159,0.20888,0.0009074,2.91e-05,0.14431,-0.006
2204,172.13,-0.55,23.171,0.20889,0.0009018,2.89e-05,0.14618,-0.006
2205,169.79,-0.45,23.16,0.20889,0.0008975,2.86e-05,0.13478,-0.006
2206,168.77,-0.39,22.954,0.20889,0.0008944,2.83e-05,0.14087,-0.006
2207,161.5,-0.64,22.932,0.20891,0.0008924,2.82e-05,0.13606,-0.006
2208,171.42,-0.59,22.857,0.20888,0.0008913,2.82e-05,0.12454,-0.006
2209,173.13,-0.85,22.879,0.20888,0.0008919,2.82e-05,0.12777,-0.006
2210,172.3,-0.29,22.88,0.20888,0.0008937,2.81e-05,0.1248,-0.006
2211,173.97,-1.14,22.912,0.20888,0.0008958,2.83e-05,0.12785,-0.006
2212,180.14,-0.54,22.972,0.20886,0.000898,2.85e-05,0.13162,-0.006
2213,182.27,-0.56,23.03,0.20886,0.0009013,2.87e-05,0.13481,-0.006
2214,181.23,-0.53,22.984,0.20886,0.0009048,2.89e-05,0.13928,-0.006
2215,184.66,-0.5,23.116,0.20885,0.0009095,2.91e-05,0.13509,-0.006
2216,192.21,-0.39,23.32,0.20884,0.0009143,2.93e-05,0.13606,-0.006
2217,198.1,-0.77,23.485,0.20883,0.0009198,2.96e-05,0.1365,-0.006
2218,197.23,-0.44,23.572,0.20883,0.0009252,2.99e-05,0.13452,-0.007
2219,202.53,-0.73,23.584,0.20882,0.0009304,3.02e-05,0.13881,-0.006
2220,198.54,-0.35,23.515,0.20882,0.0009344,3.05e-05,0.12836,-0.006
2221,201.06,-0.45,23.365,0.20881,0.0009378,3.07e-05,0.13464,-0.006
2222,201.45,-0.44,23.27,0.20881,0.0009397,3.09e-05,0.14595,-0.006
2223,198.76,-0.15,23.096,0.20881,0.0009392,3.09e-05,0.14786,-0.006
2224,197.43,-0.51,23.13,0.20882,0.0009366,3.09e-05,0.13892,-0.006
2225,194.13,-0.65,23.182,0.20883,0.0009323,3.07e-05,0.13947,-0.006
2226,182.41,-0.45,23.161,0.20886,0.0009265,3.04e-05,0.14228,-0.006
2227,187.37,-0.44,23.099,0.20884,0.0009205,3.01e-05,0.1433,-0.006
2228,177.87,-0.63,23.199,0.20887,0.0009155,2.98e-05,0.14432,-0.006
2229,176.58,-0.77,23.193,0.20887,0.0009115,2.94e-05,0.1447,-0.006
2230,177.23,-0.7,23.223,0.20887,0.000908,2.92e-05,0.14297,-0.006
2231,179.41,-0.83,23.403,0.20887,0.0009052,2.89e-05,0.14321,-0.006
2232,177.08,-0.62,23.54,0.20888,0.0009028,2.88e-05,0.14193,-0.006
2233,179.36,-0.65,23.597,0.20888,0.0009017,2.88e-05,0.13705,-0.006
2234,184.04,-0.77,23.597,0.20887,0.0009023,2.88e-05,0.13355,-0.006
2235,182.33,-0.81,23.568,0.20887,0.0009038,2.88e-05,0.1341,-0.006
2236,186.35,-0.65,23.599,0.20886,0.0009056,2.88e-05,0.13114,-0.006
2237,186.41,-0.52,23.636,0.20886,0.0009075,2.89e-05,0.12716,-0.006
2238,189.59,-0.52,23.551,0.20885,0.0009087,2.91e-05,0.11959,-0.006
2239,183.55,-0.33,23.513,0.20886,0.0009088,2.93e-05,0.12135,-0.006
2240,191.18,-0.36,23.626,0.20885,0.0009084,2.94e-05,0.12551,-0.006
2241,186.21,-0.53,23.554,0.20886,0.000907,2.94e-05,0.1347,-0.006
2242,187.29,-0.41,23.455,0.20885,0.0009047,2.93e-05,0.1394,-0.006
2243,181.57,-0.59,23.522,0.20887,0.0009017,2.91e-05,0.13541,-0.006
2244,182.97,-0.87,23.579,0.20887,0.0008971,2.9e-05,0.13851,-0.006
2245,181.57,-0.54,23.533,0.20887,0.0008925,2.88e-05,0.13881,-0.006
2246,172.7,-0.63,23.448,0.20889,0.0008879,2.87e-05,0.13544,-0.006
2247,167.92,-0.81,23.379,0.2089,0.0008852,2.86e-05,0.13491,-0.006
2248,169.17,-0.69,23.41,0.2089,0.0008829,2.85e-05,0.11698,-0.006
2249,169.52,-0.55,23.409,0.2089,0.0008818,2.85e-05,0.10926,-0.006
2250,168.85,-0.98,23.278,0.2089,0.0008806,2.84e-05,0.11793,-0.006
2251,173.17,-0.63,23.238,0.20889,0.0008796,2.82e-05,0.13471,-0.006
2252,174.98,-0.76,23.279,0.20889,0.0008794,2.82e-05,0.1397,-0.006
2253,168.45,-0.57,23.147,0.2089,0.0008788,2.82e-05,0.13448,-0.006
2254,172.56,-0.53,23.111,0.20889,0.0008777,2.81e-05,0.13747,-0.006
2255,172.52,-0.57,23.064,0.20889,0.0008761,2.81e-05,0.13961,-0.006
2256,167.4,-0.46,23.066,0.2089,0.0008756,2.82e-05,0.14123,-0.006
2257,172.41,-0.81,23.125,0.20889,0.0008761,2.82e-05,0.13754,-0.006
2258,172.23,-0.68,23.172,0.20889,0.000878,2.83e-05,0.12626,-0.006
2259,177.33,-0.77,23.276,0.20888,0.0008816,2.86e-05,0.13173,-0.006
2260,177.66,-0.45,23.432,0.20888,0.000885,2.89e-05,0.12959,-0.006
2261,182.73,-0.44,23.447,0.20887,0.0008885,2.9e-05,0.13687,-0.006
2262,183.51,-0.41,23.343,0.20886,0.0008911,2.92e-05,0.14045,-0.006
2263,185.14,-0.55,23.511,0.20886,0.0008926,2.93e-05,0.1416,-0.005
2264,183.79,-0.81,23.612,0.20887,0.000893,2.95e-05,0.13927,-0.006
2265,185.25,-0.54,23.692,0.20887,0.0008925,2.95e-05,0.12702,-0.006
2266,181.93,-0.25,23.736,0.20887,0.0008915,2.95e-05,0.12767,-0.006
2267,181.11,-0.57,23.679,0.20888,0.0008914,2.96e-05,0.12872,-0.006
2268,180.23,-0.59,23.583,0.20888,0.0008919,2.97e-05,0.12781,-0.006
2269,178.17,-0.62,23.48,0.20888,0.0008923,2.97e-05,0.12866,-0.006
2270,181.89,-0.45,23.445,0.20887,0.0008912,2.97e-05,0.13534,-0.006
2271,179.75,-0.92,23.542,0.20888,0.0008888,2.95e-05,0.12858,-0.006
2272,177.76,-0.95,23.668,0.20888,0.0008864,2.94e-05,0.12295,-0.006
2273,176.36,-0.73,23.638,0.20889,0.0008847,2.93e-05,0.12329,-0.006
2274,174.84,-0.43,23.508,0.20889,0.0008848,2.92e-05,0.12665,-0.006
2275,173.46,-0.7,23.453,0.20889,0.0008862,2.92e-05,0.13067,-0.006
2276,180.22,-0.67,23.48,0.20887,0.0008889,2.95e-05,0.12605,-0.006
2277,185.06,-0.76,23.464,0.20886,0.0008916,2.98e-05,0.1263,-0.006
2278,181.76,-0.49,23.55,0.20887,0.0008936,3e-05,0.13012,-0.006
2279,186.97,-0.65,23.602,0.20886,0.0008937,3e-05,0.13269,-0.006
2280,181.97,-0.45,23.55,0.20887,0.0008923,2.99e-05,0.13113,-0.006
2281,178.82,-0.35,23.48,0.20888,0.0008897,2.99e-05,0.11614,-0.006
2282,174.37,-0.37,23.426,0.20889,0.0008861,2.98e-05,0.12549,-0.006
2283,172.5,-0.75,23.344,0.20889,0.0008816,2.96e-05,0.13255,-0.006
2284,174.81,-0.56,23.317,0.20889,0.0008779,2.94e-05,0.13652,-0.006
2285,170.44,-0.71,23.372,0.2089,0.0008734,2.91e-05,0.13413,-0.006
2286,158.53,-0.92,23.229,0.20892,0.0008697,2.89e-05,0.13106,-0.006
2287,164.27,-0.87,23.125,0.20891,0.0008667,2.87e-05,0.12831,-0.006
2288,164.8,-0.2,23.086,0.20891,0.0008647,2.86e-05,0.12997,-0.006
2289,163.13,-0.78,23.049,0.20891,0.000863,2.85e-05,0.13026,-0.006
2290,165.22,-0.74,23.075,0.20891,0.0008614,2.84e-05,0.12143,-0.006
2291,161.84,-0.56,23.12,0.20892,0.0008602,2.83e-05,0.12602,-0.006
2292,163.29,-0.9,23.09,0.20891,0.000859,2.82e-05,0.11871,-0.006
2293,158.09,-0.38,23.116,0.20893,0.0008579,2.82e-05,0.12566,-0.006
2294,164.53,-1.19,23.251,0.20891,0.0008578,2.81e-05,0.12738,-0.006
2295,164.45,-0.99,23.29,0.20891,0.0008588,2.81e-05,0.12353,-0.006
2296,164.29,-0.18,23.396,0.20892,0.0008618,2.82e-05,0.1266,-0.006
2297,168.57,-0.39,23.523,0.20891,0.0008657,2.82e-05,0.13029,-0.006
2298,176.76,-0.6,23.572,0.20889,0.0008686,2.83e-05,0.13532,-0.006
2299,177.95,-0.06,23.611,0.20889,0.0008699,2.84e-05,0.13329,-0.006
2300,177.06,-0.35,23.673,0.20889,0.0008695,2.84e-05,0.13731,-0.006
2301,175.22,-0.49,23.614,0.20889,0.0008689,2.84e-05,0.13163,-0.006
2302,172.84,-0.51,23.651,0.2089,0.0008698,2.84e-05,0.1283,-0.006
2303,173.97,-0.18,23.616,0.20889,0.0008731,2.86e-05,0.12562,-0.006
2304,172.6,-0.66,23.464,0.20889,0.000878,2.89e-05,0.12576,-0.006
2305,178.18,-0.77,23.385,0.20888,0.0008835,2.92e-05,0.12941,-0.006
2306,180.55,-1.16,23.379,0.20887,0.0008883,2.95e-05,0.13263,-0.006
2307,184.62,-0.52,23.271,0.20886,0.0008913,2.97e-05,0.12546,-0.006
2308,183.63,-0.97,23.16,0.20886,0.0008932,2.98e-05,0.12521,-0.006
2309,181.01,-1,23.168,0.20887,0.0008928,2.98e-05,0.13203,-0.006
2310,175.56,-0.64,23.063,0.20888,0.0008904,2.97e-05,0.13045,-0.006
2311,172.38,-0.85,23.098,0.20889,0.0008869,2.94e-05,0.1305,-0.006
2312,169.65,-0.55,23.074,0.20889,0.0008832,2.91e-05,0.12124,-0.006
2313,168.88,-0.99,23.116,0.2089,0.0008792,2.89e-05,0.12456,-0.006
2314,165.85,-0.43,23.269,0.20891,0.0008765,2.86e-05,0.12475,-0.006
