Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
506,8053.3,8043.8,46.622,0.19793,0.0067237,9e-07,2.6315,-0
507,8066.8,8047,46.649,0.19791,0.0067367,1e-06,2.6423,-0
508,8004,8040.8,46.483,0.19796,0.0067405,1.1e-06,2.6092,-0.001
509,7972.8,8041.3,46.511,0.19801,0.0067379,1.1e-06,2.5844,-0
510,7946.9,8045.4,46.614,0.19806,0.006734,1.3e-06,2.6371,-0
511,7927.9,8044.4,46.638,0.19809,0.0067331,8e-07,2.6309,-0.001
512,7906.5,8045.1,46.524,0.19809,0.0067367,7e-07,2.6187,-0
513,7896.3,8047.6,46.33,0.19806,0.0067385,6e-07,2.6308,-0
514,7918.5,8045.5,46.467,0.19807,0.0067332,8e-07,2.6694,-0.001
515,7881.6,8044.2,46.397,0.1981,0.0067259,5e-07,2.6509,-0
516,7889.9,8044.4,46.599,0.19813,0.0067238,4e-07,2.6198,-0.001
517,7889.1,8041.6,46.611,0.19814,0.0067287,5e-07,2.6712,-0.001
518,7918.2,8043.8,46.608,0.1981,0.0067356,5e-07,2.6567,-0
519,7968.4,8041.2,46.752,0.19807,0.006741,2e-07,2.6699,-0.001
520,8021.5,8041.6,46.953,0.19804,0.0067473,5e-07,2.6394,-0
521,8030.2,8041.9,46.926,0.19802,0.0067579,2e-07,2.6349,-0
522,8063.9,8041.6,46.975,0.19799,0.0067699,3e-07,2.6184,-0
523,8072.2,8043.7,46.865,0.19795,0.0067779,7e-07,2.6307,-0
524,8095.3,8041.7,47.008,0.19795,0.0067764,4e-07,2.6067,-0
525,8091.8,8040.6,47.173,0.19799,0.006766,9e-07,2.6243,-0
526,8014,8039,47.066,0.19807,0.0067558,1e-06,2.6218,-0
527,7966.6,8042.6,46.958,0.19811,0.0067532,1e-06,2.6108,-0
528,7965.2,8038.8,46.859,0.19809,0.0067539,1.1e-06,2.6688,-0.001
529,7951.6,8044.3,46.712,0.19808,0.0067505,1.1e-06,2.6809,-0.001
530,7912.8,8043.6,46.519,0.19808,0.0067419,1.4e-06,2.6617,-0
531,7897.8,8041.8,46.627,0.19813,0.0067362,1.5e-06,2.6466,-0
532,7897.1,8041.3,46.626,0.19813,0.0067374,1.5e-06,2.6583,-0
533,7926,8037.6,46.652,0.1981,0.0067423,1.6e-06,2.6379,-0
534,7933.9,8037.2,46.56,0.19807,0.0067481,1.3e-06,2.6475,-0
535,7922.9,8043.4,46.41,0.19804,0.0067557,1e-06,2.6486,-0
536,7974.8,8042.6,46.539,0.198,0.0067633,5e-07,2.616,-0
537,7993.2,8037.5,46.592,0.19799,0.0067651,3e-07,2.663,-0
538,7965.1,8040.9,46.538,0.19802,0.0067589,-2e-07,2.6549,-0
539,7910.3,8039,46.422,0.19807,0.0067492,-4e-07,2.6576,-0
540,7896.3,8043.8,46.522,0.19811,0.0067447,-6e-07,2.6791,-0
541,7878.1,8039.8,46.39,0.1981,0.0067475,-6e-07,2.6571,-0
542,7871.9,8036.6,46.239,0.19808,0.0067526,-3e-07,2.6249,-0
543,7883.3,8038,46.163,0.19804,0.0067578,-0,2.5905,-0
544,7917.2,8038.4,46.252,0.19802,0.0067587,3e-07,2.5605,-0
545,7906.4,8039,46.206,0.19802,0.0067513,5e-07,2.6204,-0
546,7862.1,8037.9,46.223,0.19809,0.0067378,5e-07,2.5756,-0
547,7815.9,8039.5,46.226,0.19815,0.0067232,7e-07,2.5715,-0
548,7782.1,8035.1,46.264,0.1982,0.0067091,7e-07,2.5677,-0
549,7769.8,8037.2,46.266,0.19822,0.0066954,7e-07,2.5627,-0.001
550,7762.8,8034.6,46.376,0.19826,0.0066872,6e-07,2.5702,-0.001
551,7748.1,8035.1,46.235,0.19825,0.0066874,7e-07,2.5849,-0
552,7756.1,8038.2,46.022,0.19819,0.0066973,1.1e-06,2.5437,-0
553,7761.8,8035.6,45.832,0.19814,0.0067098,1.1e-06,2.5415,-0.001
554,7786.2,8037.1,45.728,0.19808,0.0067207,1e-06,2.6055,-0.001
555,7828.1,8038.2,45.885,0.19806,0.0067298,1.4e-06,2.5794,-0
556,7871.1,8038.2,46.065,0.19804,0.0067342,1.8e-06,2.5704,-0.001
557,7882.8,8041.4,46.159,0.19805,0.0067213,1.7e-06,2.6147,-0.001
558,7796.4,8029.2,46.178,0.19817,0.0066642,1.5e-06,2.6339,-0.001
559,7595.4,8030.5,46.48,0.19859,0.0062424,1.5e-06,2.6375,-0
560,7157.9,8029.9,46.947,0.19943,0.0052963,1.4e-06,2.6677,-0
561,6412.2,8026,47.737,0.20068,0.004473,1.5e-06,2.7324,0
562,5409.1,5315.3,48.338,0.20217,0.0037583,1.6e-06,2.4459,0
563,4427.8,2355.5,48.948,0.20354,0.0032732,1.1e-06,1.49,0
564,3582.3,2044.8,49.105,0.20465,0.0029055,1e-06,1.0793,-0
565,2933.2,1930.6,49.305,0.20547,0.0027708,1.3e-06,0.90376,-0
566,2502.3,1842.3,49.303,0.20601,0.0026408,9e-07,0.84034,0
567,2239.4,1764.7,49.301,0.20635,0.0025222,9e-07,0.82526,-0
568,2063.6,1788.3,49.438,0.20659,0.0024129,1.6e-06,0.80679,0
569,1953,1761.5,49.264,0.20673,0.0023198,1.7e-06,0.81565,-0
570,1879,1677.8,49.195,0.20683,0.0022335,1.1e-06,0.79862,-0
571,1822.1,1802.1,49.238,0.20692,0.0021523,7e-07,0.7924,-0
572,1771.5,1791.3,49.254,0.207,0.0020883,7e-07,0.75192,-0
573,1745.1,1801.7,49.224,0.20704,0.0020338,4e-07,0.71859,-0
574,1734.5,1796.7,49.036,0.20705,0.001986,1e-07,0.70976,-0
575,1736.1,1797.4,48.9,0.20705,0.0019517,1e-07,0.66397,-0
576,1758.9,1797.5,48.794,0.20702,0.0019276,4e-07,0.67158,-0
577,1757.1,1794.2,48.584,0.20702,0.00191,7e-07,0.6442,0
578,1768.3,1796,48.295,0.207,0.001897,5e-07,0.63976,-0
579,1767.6,1793.6,48.071,0.20699,0.0018863,4e-07,0.63707,-0
580,1766.1,1795,47.846,0.20698,0.0018779,2e-07,0.61957,-0
581,1781.9,1795.8,47.887,0.20697,0.0018699,-3e-07,0.62635,-0
582,1787,1835.2,47.837,0.20696,0.0018651,-4e-07,0.64492,-0
583,1785,1939.1,47.593,0.20695,0.001864,-1e-07,0.68319,-0
584,1805.4,1970.2,47.598,0.20693,0.0018676,1e-07,0.71749,-0
585,1813.2,1964.1,47.455,0.20691,0.0018743,3e-07,0.7398,-0
586,1825.8,1965.9,47.395,0.20689,0.0018812,1e-07,0.74864,-0
587,1858.7,1964.6,47.492,0.20685,0.001886,0,0.75768,0
588,1873.4,1965.2,47.473,0.20683,0.0018885,2e-07,0.77485,-0
589,1862.4,1965.2,47.42,0.20684,0.0018897,3e-07,0.76128,-0
590,1875.3,1963.9,47.633,0.20684,0.0018917,2e-07,0.72324,-0
591,1863.4,1964,47.432,0.20684,0.0018961,5e-07,0.69478,-0.001
592,1884.2,1963.7,47.534,0.20682,0.0019042,8e-07,0.71313,-0.001
593,1898.3,1963.9,47.484,0.2068,0.0019155,4e-07,0.72842,-0
594,1929.4,1962.9,47.442,0.20675,0.0019267,4e-07,0.67994,-0
595,1946,1963.6,47.342,0.20673,0.0019354,9e-07,0.69867,-0
596,1954,1962.9,47.348,0.20672,0.0019398,1.1e-06,0.70518,-0
597,1933.2,1962.9,47.188,0.20673,0.0019435,4e-07,0.72521,-0
598,1927.2,1963.2,47.103,0.20673,0.0019483,1e-07,0.7436,-0
599,1935.7,1961.6,47.101,0.20672,0.0019541,-0,0.75771,-0
600,1949.3,1962.3,47.058,0.2067,0.0019592,2e-07,0.79686,-0
601,1949.3,1963.3,47.131,0.20671,0.0019623,0,0.78504,0
602,1942.7,1962.1,46.984,0.20671,0.0019632,1e-07,0.72962,0
603,1941.7,1966.2,47.102,0.20671,0.0019645,1e-07,0.73576,0.001
604,1942.1,2012.6,47.122,0.20671,0.0019671,2e-07,0.7654,0.001
605,1948,2057.6,47.124,0.2067,0.0019706,3e-07,0.77445,0
606,1950.8,2055.2,46.92,0.20669,0.0019743,0,0.80683,0
607,1964.7,2053.9,46.941,0.20667,0.0019763,0,0.81357,-0
608,1965,2055.6,47.022,0.20668,0.0019743,5e-07,0.83497,-0
609,1950.5,2054.6,47.08,0.2067,0.0019692,7e-07,0.77802,-0.001
610,1924.1,2052.4,47.034,0.20673,0.0019628,6e-07,0.77502,-0.001
611,1906.9,2052.3,47.063,0.20676,0.0019573,5e-07,0.72801,-0
612,1908,2050.6,47.212,0.20676,0.0019551,5e-07,0.73329,-0
613,1912,2052.5,47.248,0.20676,0.0019531,6e-07,0.67424,-0
614,1918.3,2050.5,47.301,0.20675,0.0019509,4e-07,0.70919,-0
615,1915.2,2050.8,47.272,0.20676,0.0019474,6e-07,0.7349,-0
616,1911,2052.2,47.398,0.20677,0.0019455,4e-07,0.74026,-0
617,1923.9,2050.7,47.472,0.20676,0.0019486,-0,0.77258,-0
618,1940.3,2050.3,47.46,0.20673,0.0019583,-2e-07,0.70155,0.001
619,1988.5,2051.3,47.515,0.20667,0.001974,-2e-07,0.73254,0
620,2039.2,2050,47.49,0.20661,0.0019914,1e-07,0.75025,-0.001
621,2062.9,2050.9,47.355,0.20657,0.0020074,2e-07,0.74338,-0.001
622,2085.7,2051,47.257,0.20653,0.0020213,3e-07,0.73544,-0.001
623,2092.4,2050.3,47.052,0.20651,0.0020301,6e-07,0.75462,-0.001
624,2082.7,2051.3,47.012,0.20652,0.0020329,8e-07,0.71269,-0.001
625,2072.2,2049.6,47.148,0.20654,0.0020302,6e-07,0.71727,-0.001
626,2043.2,2051.2,47.193,0.20658,0.0020261,5e-07,0.72755,-0.001
627,2023.5,2050.4,47.036,0.20659,0.0020227,3e-07,0.73296,-0.001
628,1999.3,2050.2,47.021,0.20663,0.0020168,3e-07,0.7316,-0
629,1973.9,2050.7,46.886,0.20665,0.002008,2e-07,0.73693,-0
630,1956.1,2051.1,46.927,0.20668,0.0019959,3e-07,0.70774,-0.001
631,1929.3,2050.4,46.984,0.20672,0.0019827,3e-07,0.7163,-0.001
632,1899.6,2050.2,46.896,0.20675,0.0019696,3e-07,0.69181,-0.001
633,1876.1,2051.4,47.005,0.20679,0.001958,5e-07,0.66465,-0
634,1869,2051.2,46.942,0.2068,0.0019486,4e-07,0.67925,-0.001
635,1861.6,2050.2,46.936,0.20681,0.0019414,1e-07,0.70363,-0
636,1859.8,2049.8,46.857,0.20681,0.0019351,0,0.67748,-0
637,1865.4,2051,46.963,0.20681,0.0019293,-1e-07,0.70439,-0.001
638,1869.6,2050.4,46.943,0.2068,0.0019265,6e-07,0.73159,-0.001
639,1868.6,2050.6,46.888,0.2068,0.0019283,4e-07,0.69779,-0.001
640,1885.9,2048.8,46.891,0.20678,0.0019351,0,0.66931,-0.001
641,1924.4,2051.3,46.851,0.20673,0.0019456,-3e-07,0.67426,-0
642,1955.4,2049.7,46.85,0.20668,0.001958,0,0.64871,-0
643,1984.9,2048.7,46.922,0.20665,0.0019692,-2e-07,0.68549,-0
644,2013.2,2049.9,47.051,0.20662,0.0019779,-5e-07,0.75853,-0.001
645,2015.1,2050.3,47.056,0.20661,0.0019863,-3e-07,0.74501,-0.001
646,2020.3,2050.5,47.057,0.20661,0.0019923,-4e-07,0.73138,-0
647,2023.2,2050.6,47.059,0.2066,0.0019949,-1e-07,0.69334,-0
648,2027.1,2051.1,47.099,0.2066,0.0019927,1e-07,0.68394,-0.001
649,1996.9,2050.4,47.162,0.20664,0.0019844,2e-07,0.69406,-0.001
650,1949.7,2050.5,47.01,0.2067,0.0019753,2e-07,0.72203,-0.001
651,1930,2050.5,47.062,0.20672,0.001969,-0,0.70997,-0.001
652,1916.3,2050.2,47.022,0.20674,0.0019642,-4e-07,0.67545,-0.001
653,1909.6,2049.6,46.862,0.20674,0.0019578,1e-07,0.70695,-0
654,1902.5,2049.8,46.848,0.20675,0.0019485,-1e-07,0.70227,-0.001
655,1880.5,2048.9,46.859,0.20678,0.0019372,-3e-07,0.67245,-0.001
656,1850.4,2049.3,46.895,0.20682,0.0019262,-2e-07,0.70491,-0.001
657,1829.5,2049.3,46.892,0.20685,0.001916,-1e-07,0.71405,-0
658,1831.5,2049.9,46.994,0.20686,0.0019095,5e-07,0.67968,-0.001
659,1832.7,2049.1,47.104,0.20686,0.0019087,7e-07,0.68862,-0
660,1863.4,2049.3,47.191,0.20682,0.0019148,1e-06,0.65514,-0
661,1894.7,2049.8,47.169,0.20678,0.0019272,1.3e-06,0.68796,-0
662,1943.4,2049.5,47.176,0.20672,0.0019413,1.4e-06,0.67747,-0
663,1978.5,2049.8,47.187,0.20667,0.0019578,9e-07,0.6643,-0.001
664,2020.1,2048.3,47.228,0.20662,0.0019761,8e-07,0.65648,-0
665,2056.3,2049.4,47.091,0.20656,0.0019987,7e-07,0.6737,-0.001
666,2098.8,2048.7,47.005,0.2065,0.0020237,6e-07,0.65243,-0
667,2156.8,2049.4,47.108,0.20643,0.0020499,3e-07,0.6801,-0
668,2189.8,2049.2,47.031,0.20638,0.0020723,3e-07,0.69902,-0
669,2203.9,2050.1,46.89,0.20635,0.0020915,6e-07,0.73026,0
670,2218.4,2048.9,46.86,0.20632,0.0021042,8e-07,0.74137,-0
671,2205,2049.7,46.836,0.20634,0.0021132,1.2e-06,0.73888,-0.001
672,2195.9,2048.8,46.917,0.20635,0.0021203,1.2e-06,0.7479,-0
673,2196.8,2049.4,46.982,0.20635,0.0021264,9e-07,0.70265,-0
674,2197.4,2048.8,47.074,0.20636,0.0021301,1e-06,0.71564,-0
675,2199.7,2050.2,47.215,0.20636,0.0021315,8e-07,0.76185,-0
676,2189,2048.9,47.232,0.20638,0.0021274,7e-07,0.78747,0
677,2166.9,2048.6,47.189,0.20641,0.0021182,7e-07,0.79539,-0.001
678,2126.2,2049.1,47.235,0.20646,0.0021042,3e-07,0.81145,-0
679,2093.1,2048.9,47.318,0.20651,0.0020868,4e-07,0.80935,-0
680,2045.7,2049.2,47.399,0.20658,0.0020696,2e-07,0.80844,-0
681,2022,2048.7,47.506,0.20662,0.0020563,4e-07,0.8003,-0.001
682,2010.3,2048.8,47.313,0.20662,0.0020483,4e-07,0.76802,-0.001
683,2010.4,2049.5,47.342,0.20662,0.0020442,7e-07,0.74457,-0
684,2027.5,2049.4,47.406,0.20661,0.002041,4e-07,0.76611,-0
685,2032.6,2048.9,47.332,0.2066,0.002037,2e-07,0.76408,-0
686,2033.3,2048.6,47.264,0.20659,0.0020333,3e-07,0.78136,-0
687,2030.3,2047.6,47.218,0.2066,0.0020278,5e-07,0.76036,0
688,2022.2,2049.7,47.325,0.20661,0.0020199,5e-07,0.73086,0
689,2010.4,2048.8,47.444,0.20664,0.0020115,5e-07,0.8044,-0
690,2000.3,2048.5,47.572,0.20666,0.0020044,1e-07,0.85683,-0
691,1986.6,2049.3,47.514,0.20667,0.0019997,1e-07,0.81508,-0
692,1985.4,2048.9,47.482,0.20667,0.0019979,1e-07,0.76846,0
693,1995.8,2048.6,47.358,0.20665,0.0019957,-1e-07,0.7721,-0
694,1993,2048.8,47.215,0.20665,0.0019894,-1e-07,0.79504,-0.001
695,1970.2,2048.3,47.222,0.20668,0.0019775,-1e-07,0.77722,-0.001
696,1941.3,2048.9,47.444,0.20673,0.0019657,-1e-07,0.70889,-0.001
697,1923.7,2049.2,47.65,0.20676,0.0019573,-0,0.66275,-0.001
698,1914.2,2048.3,47.458,0.20677,0.0019551,1e-07,0.66822,-0.001
699,1917.9,2049.7,47.243,0.20675,0.0019561,0,0.67414,-0.001
700,1942.2,2047.6,47.096,0.20671,0.0019582,-2e-07,0.6804,-0.001
701,1959,2048.6,47.241,0.2067,0.001961,-0,0.68514,-0.001
702,1966.9,2049.1,47.288,0.20669,0.0019653,1e-07,0.67187,-0
703,1980.2,2048,47.349,0.20668,0.0019722,1e-07,0.63085,0
704,2012.3,2048.8,47.454,0.20664,0.0019795,-0,0.61688,-0
705,2030.9,2048,47.508,0.20662,0.0019857,3e-07,0.69416,-0.001
706,2026.1,2048.9,47.293,0.20661,0.001989,7e-07,0.74628,-0
707,2015.5,2048.7,47.204,0.20662,0.0019889,7e-07,0.70137,0
708,2015.7,2047.9,47.39,0.20663,0.0019856,6e-07,0.74025,-0
709,1996.2,2048.3,47.433,0.20666,0.0019811,7e-07,0.74747,0
710,1985.5,2047.2,47.539,0.20668,0.0019768,6e-07,0.74443,-0
711,1955.1,2049,47.377,0.20671,0.0019725,4e-07,0.76815,-0
712,1961.3,2048.3,47.363,0.2067,0.0019683,2e-07,0.78751,-0.001
713,1953.5,2048,47.325,0.20671,0.0019638,3e-07,0.77727,-0.001
714,1936.3,2047.7,47.122,0.20672,0.0019597,3e-07,0.7277,-0
715,1931.2,2048.6,47.171,0.20673,0.001959,6e-07,0.72078,-0
716,1949.5,2048.5,47.274,0.20671,0.0019609,3e-07,0.71556,-0.001
717,1950.3,2048.4,47.189,0.20671,0.0019651,1e-07,0.70182,-0
718,1962.8,2048.3,47.092,0.20669,0.0019643,-2e-07,0.65104,-0
719,1964.1,2049.3,47.255,0.20669,0.001957,-2e-07,0.70134,-0
720,1924.2,2048.8,47.296,0.20675,0.0019451,-1e-07,0.75246,-0
721,1901.2,2048.6,47.393,0.20679,0.0019301,-1e-07,0.75539,-0
722,1867,2047.8,47.478,0.20683,0.0019168,-1e-07,0.73881,-0.001
723,1845.1,2048,47.593,0.20687,0.0019074,-1e-07,0.72445,-0.001
724,1841.9,2048.7,47.7,0.20688,0.0019043,-1e-07,0.64224,-0
725,1857.6,2048.8,47.569,0.20685,0.0019077,-1e-07,0.67686,-0.001
726,1896.7,2049,47.553,0.2068,0.0019169,0,0.67167,-0
727,1940.6,2048.3,47.537,0.20674,0.0019315,6e-07,0.63426,-0
728,1990.6,2048.2,47.564,0.20668,0.0019445,9e-07,0.67146,-0
729,2005,2048.8,47.387,0.20665,0.0019564,1e-06,0.72074,-0
730,2026.3,2049.1,47.569,0.20663,0.0019663,9e-07,0.73543,-0.001
731,2031.6,2048.8,47.621,0.20663,0.0019756,8e-07,0.71174,-0.001
732,2034.3,2048.1,47.552,0.20662,0.0019861,7e-07,0.65922,-0.001
733,2056.2,2047.4,47.464,0.20658,0.0019987,7e-07,0.67676,-0
734,2088.5,2047.4,47.592,0.20655,0.0020136,5e-07,0.73564,0
735,2126.1,2047.3,47.72,0.2065,0.0020299,5e-07,0.78135,0
736,2149.7,2049.5,47.732,0.20647,0.0020438,5e-07,0.78335,0
737,2158.9,2048,47.672,0.20645,0.0020557,1e-06,0.81242,0
738,2163.6,2047.6,47.571,0.20644,0.002063,9e-07,0.81858,-0
739,2165.1,2047.7,47.652,0.20644,0.0020645,8e-07,0.79667,0
740,2131.1,2048.4,47.482,0.20648,0.0020612,1e-06,0.80167,0
741,2090.5,2048,47.469,0.20653,0.0020528,7e-07,0.79259,0
742,2053,2048.8,47.513,0.20658,0.0020413,8e-07,0.78201,0
743,2031.7,2048.2,47.639,0.20662,0.0020298,8e-07,0.78902,-0
744,2015.8,2048.5,47.62,0.20664,0.0020211,8e-07,0.79088,-0
745,2003.7,2047.9,47.6,0.20665,0.0020151,6e-07,0.73414,-0
746,2006.7,2047.6,47.583,0.20665,0.0020116,6e-07,0.75641,-0
747,2016,2048,47.675,0.20664,0.0020073,4e-07,0.75489,-0
748,2019.4,2048.2,47.687,0.20664,0.0020025,6e-07,0.77283,-0.001
749,2009,2047.8,47.819,0.20666,0.0019962,2e-07,0.72548,-0.001
750,2009,2048.8,48.053,0.20667,0.0019913,0,0.73551,-0.001
751,1996.2,2047.6,47.884,0.20668,0.0019884,4e-07,0.72541,-0
752,1989.3,2049,47.86,0.20669,0.0019873,1e-06,0.67445,-0.001
753,1996.4,2047.6,47.798,0.20668,0.0019875,1.2e-06,0.704,-0.001
754,2003.3,2048.3,47.593,0.20666,0.0019868,1e-06,0.69728,-0.001
755,2000.1,2048,47.444,0.20665,0.0019853,1.3e-06,0.66161,-0.001
756,1992.9,2047.8,47.442,0.20666,0.0019846,1.1e-06,0.67994,-0.001
757,1990.2,2047.4,47.474,0.20667,0.0019825,1.3e-06,0.68639,-0.001
758,1983.5,2048.2,47.457,0.20668,0.0019786,1.8e-06,0.69267,-0
759,1967.5,2048.1,47.405,0.20669,0.0019735,1.6e-06,0.69451,-0
760,1951.2,2048.9,47.288,0.20671,0.0019681,1.5e-06,0.71221,-0.001
761,1954.7,2047.5,47.361,0.20671,0.0019633,1.5e-06,0.72334,-0.001
762,1940.8,2047.9,47.286,0.20672,0.0019583,1.3e-06,0.7022,0
763,1932,2048.1,47.314,0.20674,0.0019547,1.7e-06,0.71291,0
764,1932.2,2047.2,47.466,0.20674,0.0019534,1.7e-06,0.71107,-0
765,1941.7,2047.8,47.539,0.20674,0.0019558,1.1e-06,0.74371,-0
766,1971.5,2047.9,47.571,0.2067,0.00196,4e-07,0.75233,-0
767,1987.3,2047.8,47.552,0.20668,0.0019639,2e-07,0.76803,-0
768,1991.8,2048,47.552,0.20667,0.0019632,3e-07,0.7483,-0
769,1972.8,2048.1,47.446,0.20669,0.0019562,8e-07,0.72351,-0.001
770,1939.8,2047.6,47.337,0.20673,0.0019421,1.1e-06,0.7307,-0
771,1887.2,2047.8,47.397,0.2068,0.0019248,1.1e-06,0.722,-0.001
772,1843.7,2048.4,47.545,0.20687,0.0019104,8e-07,0.69745,-0.001
773,1829,2047.9,47.399,0.20688,0.0019,8e-07,0.70335,-0
774,1821,2048.4,47.339,0.20689,0.0018944,5e-07,0.72592,-0
775,1834.4,2047,47.273,0.20687,0.001892,8e-07,0.72156,-0
776,1844.5,2048.5,47.196,0.20685,0.0018945,4e-07,0.72391,-0
777,1864.8,2048.2,47.121,0.20682,0.0019035,2e-07,0.70303,0
778,1912.1,2049.1,47.24,0.20677,0.0019183,3e-07,0.73644,-0
779,1959.1,2048.6,47.117,0.2067,0.0019353,3e-07,0.78466,-0
780,2001,2048.2,47.084,0.20664,0.0019487,4e-07,0.76229,-0.001
781,2010.5,2047.9,47.051,0.20663,0.0019553,-1e-07,0.77069,-0
782,1996.1,2047.3,47.089,0.20665,0.0019541,-1e-07,0.77216,-0
783,1967,2047.3,47.197,0.20669,0.001947,-1e-07,0.75012,-0.001
784,1929.1,2048.3,47.18,0.20674,0.0019405,-1e-07,0.72047,-0
785,1906.4,2046.9,47.208,0.20677,0.0019381,-6e-07,0.70847,-0
786,1916.5,2047,47.293,0.20676,0.0019424,-5e-07,0.72388,-0
787,1951.7,2046.3,47.34,0.20671,0.001954,2e-07,0.70841,-0
788,1990.9,2047.4,47.202,0.20666,0.0019699,1e-07,0.67564,-0
789,2044.5,2047.9,47.37,0.20659,0.001985,4e-07,0.71284,-0
790,2071.8,2047.8,47.435,0.20656,0.0019974,7e-07,0.72256,0
791,2090.8,2048.1,47.475,0.20654,0.0020065,6e-07,0.71001,-0
792,2091,2047.8,47.496,0.20654,0.0020106,1e-07,0.74702,-0.001
793,2082.1,2047.5,47.521,0.20655,0.0020096,1e-07,0.7488,-0.001
794,2051,2047.5,47.591,0.20659,0.0020025,3e-07,0.78032,-0
795,2010.5,2047.4,47.574,0.20665,0.0019904,8e-07,0.795,-0
796,1977.3,2047.9,47.652,0.20669,0.0019781,1e-06,0.79809,-0
797,1944.4,2047.2,47.554,0.20673,0.0019648,1.1e-06,0.76457,-0
798,1912.5,2047.6,47.463,0.20677,0.0019518,7e-07,0.72214,-0.001
799,1894,2047.7,47.437,0.20679,0.0019391,2e-07,0.73742,-0
800,1875.7,2047.4,47.429,0.20682,0.0019274,-0,0.71384,-0.001
801,1871.6,2048,47.608,0.20683,0.0019174,-1e-07,0.71046,-0.001
802,1867.3,2047.8,47.642,0.20684,0.0019147,-1e-07,0.70199,-0
803,1890.2,2045.9,47.615,0.20681,0.0019218,-1e-07,0.71161,-0
804,1936.8,2047,47.626,0.20675,0.0019388,-3e-07,0.74632,-0
805,2005.8,2047.1,47.427,0.20665,0.0019625,-4e-07,0.75055,-0.001
806,2067.9,2048.4,47.259,0.20656,0.0019852,-5e-07,0.78283,-0.001
807,2121.3,2047.5,47.33,0.20649,0.0020026,-2e-07,0.78924,-0.001
808,2124.2,2047,47.308,0.20649,0.0020154,-5e-07,0.78543,-0
809,2131.9,2047.2,47.498,0.20649,0.002025,-1e-07,0.7771,-0
810,2119.5,2047.3,47.455,0.2065,0.0020305,3e-07,0.78358,-0
811,2109.6,2047,47.387,0.2065,0.0020332,5e-07,0.74644,-0.001
812,2089.1,2047,47.311,0.20653,0.0020356,4e-07,0.69936,-0
813,2092.7,2046.8,47.39,0.20652,0.0020391,6e-07,0.6467,-0
814,2083.8,2047.6,47.307,0.20653,0.0020424,4e-07,0.69692,-0
815,2100.5,2047.1,47.453,0.20652,0.0020445,2e-07,0.7512,-0
816,2094.1,2047.5,47.41,0.20652,0.0020443,1e-07,0.71247,-0.001
817,2088.1,2047.1,47.43,0.20653,0.0020424,1e-07,0.70322,-0
818,2080.2,2047.2,47.479,0.20654,0.0020372,3e-07,0.74517,-0
819,2045.4,2047.3,47.256,0.20658,0.00203,8e-07,0.74673,-0
820,2028.2,2047.2,47.394,0.20661,0.0020212,1.1e-06,0.78335,-0.001
821,2003.5,2046.9,47.297,0.20663,0.0020141,8e-07,0.79277,-0.001
822,1990.1,2046.2,47.157,0.20664,0.0020129,1e-06,0.77514,-0
823,2006.4,2047,47.045,0.20662,0.0020177,1e-06,0.75419,-0
824,2029.6,2047.3,47.058,0.20659,0.0020252,8e-07,0.7564,0
825,2067.6,2047,47.056,0.20654,0.0020312,9e-07,0.77178,-0
826,2073.5,2048.2,47.098,0.20653,0.0020311,9e-07,0.76951,-0
827,2052.3,2048.1,47.112,0.20656,0.0020269,1.2e-06,0.7379,-0
828,2030.8,2048.7,47.106,0.20659,0.0020184,1.3e-06,0.74713,-0
829,1998.8,2047.2,47.167,0.20664,0.0020065,1.5e-06,0.77938,-0
830,1961.7,2047.3,47.127,0.20668,0.0019946,1.4e-06,0.77426,-0.001
831,1951.6,2048.7,47.357,0.20671,0.001983,1e-06,0.7606,-0
832,1944,2047.6,47.384,0.20672,0.0019733,9e-07,0.74911,0
833,1927.6,2047.7,47.338,0.20674,0.0019642,6e-07,0.7455,0
834,1915.5,2047.5,47.137,0.20675,0.0019548,1e-06,0.796,-0
835,1904.4,2046.5,47.102,0.20676,0.0019458,1.1e-06,0.77831,-0
836,1890.8,2046.8,47.079,0.20678,0.0019397,8e-07,0.73854,-0
837,1893.7,2047.8,46.991,0.20677,0.0019422,6e-07,0.7349,-0
838,1914.6,2047,46.967,0.20674,0.0019611,3e-07,0.75211,0
839,2001.4,2046.8,46.842,0.20662,0.0019982,0,0.77625,-0.001
840,2151.3,2090.4,46.705,0.20641,0.0020597,-1e-07,0.80829,-0.001
841,2352.4,2687.4,46.601,0.20613,0.0021382,-1e-07,0.91457,-0.001
842,2551.4,3012.5,46.662,0.20587,0.0022233,2e-07,1.0825,-0.001
843,2714.2,2956.2,46.673,0.20565,0.0023075,6e-07,1.1361,-0.001
844,2834.9,2979.2,46.816,0.20549,0.0023827,5e-07,1.1612,-0.001
845,2905.4,2969.5,46.871,0.20539,0.0024443,7e-07,1.121,-0.001
846,2945.4,2969.8,47.031,0.20534,0.0024925,8e-07,1.0997,-0.001
847,2960.9,2971.5,47.216,0.20533,0.0025396,1e-06,1.0909,-0.001
848,2947.4,2971.2,47.356,0.20535,0.0025703,1.4e-06,1.0841,-0.001
849,2949.8,2971.8,47.443,0.20535,0.002596,1.7e-06,1.1044,-0.001
