Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
525,7572,7971.5,38.463,0.19624,0.0078637,1.2e-06,2.6811,0.001
526,7531.4,7971.9,38.573,0.19635,0.0078277,1e-06,2.6433,0
527,7531,7970.2,38.707,0.19639,0.0078133,8e-07,2.6494,0.001
528,7543.3,7971,38.569,0.19633,0.0078256,1.1e-06,2.686,0.001
529,7602.8,7967.1,38.372,0.19617,0.0078566,1.3e-06,2.66,0.001
530,7691,7967.1,38.252,0.19599,0.0078898,1.6e-06,2.656,0.001
531,7773.8,7963.3,38.312,0.19587,0.0079124,1e-06,2.6592,0
532,7800.4,7968.4,38.371,0.19584,0.0079305,1.1e-06,2.6895,0.001
533,7802.8,7965.4,38.358,0.19583,0.0079589,1.2e-06,2.6595,0.001
534,7833.9,7964.2,38.271,0.19574,0.0079967,1.1e-06,2.6946,0.001
535,7883.9,7967.6,38.156,0.19562,0.0080382,1e-06,2.7033,0.001
536,7913,7969.6,38.045,0.19553,0.0080745,8e-07,2.7128,0.001
537,7947.6,7968.2,38.028,0.19546,0.0080955,8e-07,2.6693,0
538,7934.5,7968.2,38.058,0.19549,0.008098,6e-07,2.6721,0.001
539,7888,7969,38.115,0.19559,0.0080847,6e-07,2.7544,0.001
540,7819.4,7971.5,38.148,0.19571,0.0080682,8e-07,2.7114,0.001
541,7757.3,7965.4,38.098,0.1958,0.0080614,9e-07,2.6809,0.001
542,7732.6,7966.9,37.95,0.19579,0.0080641,1.1e-06,2.677,0.001
543,7771.1,7967.3,38.017,0.19574,0.0080657,7e-07,2.637,0.001
544,7789.2,7973.8,38.075,0.19574,0.0080583,3e-07,2.649,0.001
545,7788.7,7967.8,38.19,0.19578,0.0080444,6e-07,2.6675,0.001
546,7742.1,7962.4,38.137,0.19584,0.0080331,9e-07,2.6786,0.001
547,7683.6,7964.9,37.932,0.19586,0.0080343,1.3e-06,2.6524,0.001
548,7665.9,7966.5,37.709,0.19582,0.0080508,1.4e-06,2.6608,0.001
549,7729.7,7965.5,37.709,0.19571,0.0080756,1.2e-06,2.6671,0.001
550,7829.2,7968.1,37.832,0.19558,0.0080998,1e-06,2.6389,0.001
551,7888.4,7961.2,37.921,0.19552,0.0081185,7e-07,2.6158,0.001
552,7963.2,7965.7,38.239,0.1955,0.0081198,8e-07,2.5931,0.001
553,7945.6,7966.7,38.376,0.19558,0.0080701,9e-07,2.5348,0.001
554,7740.5,7966.5,38.404,0.19603,0.0074852,1.2e-06,2.6163,0.001
555,7295.8,7965.9,38.766,0.19706,0.0063828,1.3e-06,2.6969,0.001
556,6564.1,7310.3,39.336,0.19856,0.0052947,1e-06,2.5889,0.001
557,5627.9,3178.4,40.1,0.20032,0.0044811,6e-07,1.903,0.001
558,4643.9,2324.9,40.724,0.20201,0.0038611,4e-07,1.291,0.001
559,3757.5,2162.6,40.965,0.2034,0.0035824,2e-07,1.1201,0.001
560,3118.7,2060.5,41.059,0.20439,0.0032849,3e-07,1.0026,0.001
561,2691.7,1963.5,41.114,0.20505,0.003086,2e-07,0.93779,0.001
562,2416.5,1926.3,41.036,0.20546,0.0029686,5e-07,0.85273,0.001
563,2222.8,1937.7,40.935,0.20576,0.0028617,5e-07,0.85235,0.001
564,2123.2,1858.8,40.923,0.20592,0.0027612,8e-07,0.839,0.001
565,2026.4,1942.4,40.918,0.20608,0.0026689,1.1e-06,0.83782,0.001
566,1941.1,1981.5,40.931,0.20622,0.0025777,1e-06,0.81484,0.001
567,1879.7,1962.8,40.777,0.20631,0.0024989,7e-07,0.79338,0.001
568,1837.7,1975.5,40.692,0.20638,0.0024306,2e-07,0.73362,0.002
569,1806.5,1964.1,40.62,0.20644,0.0023751,0,0.70161,0.001
570,1800.4,1971.4,40.426,0.20644,0.0023351,-1e-07,0.76845,0.002
571,1826.5,1965,40.3,0.2064,0.0023164,-2e-07,0.84043,0.001
572,1864.1,1968,39.967,0.20632,0.0023089,-1e-07,0.83044,0.001
573,1895.2,1964.8,39.774,0.20626,0.0023053,1e-07,0.7886,0.001
574,1928.8,1965.1,39.748,0.20621,0.0022989,-0,0.73215,0.001
575,1931.4,1964.1,39.715,0.20621,0.002288,-1e-07,0.75038,0.002
576,1913.9,1964.3,39.715,0.20624,0.0022734,-2e-07,0.77521,0.001
577,1878.5,1964.2,39.561,0.20628,0.0022595,-3e-07,0.79719,0.001
578,1857.7,1963.8,39.463,0.20631,0.0022486,-1e-07,0.80429,0.002
579,1850.2,1963.8,39.477,0.20632,0.0022448,-0,0.78566,0.002
580,1868,1963.7,39.507,0.2063,0.0022475,1e-07,0.77125,0.002
581,1895.2,1963.4,39.421,0.20625,0.0022543,3e-07,0.76616,0.002
582,1921,1962,39.46,0.20621,0.002259,3e-07,0.79804,0.002
583,1931.9,1963.5,39.372,0.20619,0.0022595,-1e-07,0.73382,0.002
584,1920.6,1962.1,39.356,0.20621,0.0022574,-2e-07,0.7663,0.001
585,1907.1,1963.6,39.403,0.20623,0.0022544,-2e-07,0.78887,0.001
586,1887,1962.3,39.354,0.20626,0.002251,-3e-07,0.76681,0.002
587,1896.4,1961.8,39.442,0.20625,0.0022457,-6e-07,0.75697,0.001
588,1878,1963.5,39.346,0.20627,0.0022353,-6e-07,0.73409,0.001
589,1852.7,1961.6,39.347,0.20632,0.0022228,-6e-07,0.73332,0.001
590,1828,1961.3,39.28,0.20635,0.0022115,-3e-07,0.73858,0.001
591,1814.3,1961.3,39.124,0.20636,0.0022063,2e-07,0.69598,0.001
592,1813.5,1960.2,39.145,0.20636,0.002207,5e-07,0.68331,0.001
593,1850,1961.2,39.23,0.20631,0.0022096,4e-07,0.71254,0.002
594,1860.3,1960.9,39.106,0.20629,0.002212,1e-07,0.7216,0.001
595,1860,1959.8,39.04,0.20628,0.0022148,-0,0.73864,0.001
596,1862.3,1960.5,39.036,0.20628,0.0022208,1e-07,0.69577,0.001
597,1887.5,1960.5,39.191,0.20625,0.0022288,-2e-07,0.68529,0.001
598,1908.4,1961.4,39.176,0.20622,0.0022376,0,0.68886,0.002
599,1923.7,1960.2,39.161,0.20619,0.0022435,3e-07,0.70189,0.002
600,1928.8,1960,39.179,0.20618,0.0022465,6e-07,0.70286,0.001
601,1925.1,1960.6,39.299,0.2062,0.002248,3e-07,0.72829,0.002
602,1914.5,1960.4,39.294,0.20621,0.0022479,2e-07,0.70681,0.002
603,1909.2,1959.8,39.204,0.20622,0.0022453,3e-07,0.68792,0.001
604,1896.1,1959.8,39.219,0.20624,0.0022391,5e-07,0.69302,0.001
605,1878.2,1960.2,39.19,0.20627,0.0022284,3e-07,0.65719,0.001
606,1854.8,1960.3,39.114,0.2063,0.0022152,3e-07,0.61805,0.001
607,1810.7,1960.2,38.948,0.20636,0.0022011,-1e-07,0.63902,0.002
608,1794.8,1961.2,38.992,0.20638,0.0021915,0,0.68834,0.002
609,1789.2,1959.6,38.863,0.20638,0.0021885,0,0.71794,0.002
610,1794.2,1959.5,38.708,0.20636,0.0021923,4e-07,0.70093,0.002
611,1826.8,1960.2,38.636,0.20631,0.002201,3e-07,0.73801,0.002
612,1846.1,1961.2,38.559,0.20627,0.002212,2e-07,0.68313,0.002
613,1870.3,1958.4,38.572,0.20623,0.0022218,2e-07,0.67784,0.001
614,1889.5,1960.6,38.626,0.20621,0.0022286,3e-07,0.69808,0.001
615,1897,1960.4,38.677,0.2062,0.0022309,1e-07,0.6948,0.001
616,1885,1958.9,38.678,0.20622,0.0022289,3e-07,0.67526,0.001
617,1863.1,1959,38.6,0.20625,0.0022248,4e-07,0.69527,0.001
618,1854.6,1958.6,38.693,0.20627,0.0022189,6e-07,0.70362,0.001
619,1842.9,1959,38.792,0.20629,0.0022098,4e-07,0.67441,0.001
620,1820.3,1959.3,38.927,0.20634,0.002197,6e-07,0.64046,0.002
621,1807.6,1959.3,39.076,0.20637,0.0021829,7e-07,0.64587,0.002
622,1776.8,1959.9,39.043,0.20642,0.0021714,8e-07,0.63063,0.002
623,1768.9,1961,38.91,0.20642,0.0021656,9e-07,0.60209,0.002
624,1769.4,1960.9,38.789,0.20641,0.0021658,9e-07,0.6413,0.002
625,1782.6,1959.1,38.734,0.20639,0.0021701,6e-07,0.64012,0.002
626,1817.7,1960,38.818,0.20634,0.0021787,1e-06,0.68262,0.002
627,1852.6,1959,38.905,0.20629,0.0021873,8e-07,0.70383,0.002
628,1861.5,1958.6,38.82,0.20627,0.0021981,7e-07,0.67716,0.002
629,1879.5,1958.4,38.851,0.20624,0.0022124,5e-07,0.67475,0.002
630,1920.4,1959.7,38.888,0.20618,0.0022309,6e-07,0.71067,0.002
631,1946.9,1959.7,38.764,0.20613,0.0022511,4e-07,0.69259,0.001
632,1982.1,1960,38.824,0.20607,0.0022688,2e-07,0.67074,0.001
633,2003,1958.7,38.977,0.20605,0.0022797,4e-07,0.68197,0.002
634,2004.1,1959.2,39.097,0.20606,0.0022835,5e-07,0.69051,0.001
635,1983.6,1959,39.14,0.20609,0.0022833,2e-07,0.68531,0.001
636,1964.9,1960.3,39.074,0.20612,0.0022819,-0,0.67956,0.002
637,1949.9,1959.1,39.066,0.20614,0.002282,1e-07,0.68839,0.002
638,1945.4,1959.2,39.16,0.20615,0.0022835,3e-07,0.69449,0.002
639,1964.4,1959.4,39.172,0.20612,0.0022869,0,0.70781,0.001
640,1966.7,1958.8,39.122,0.20611,0.0022927,2e-07,0.67615,0.002
641,1982.5,1958.8,39.162,0.20609,0.002297,0,0.67887,0.002
642,1981.5,1958.9,39.24,0.2061,0.0022992,-1e-07,0.68249,0.002
643,1980.8,1959.6,39.103,0.20609,0.0022986,2e-07,0.7196,0.001
644,1955.7,1960.5,38.958,0.20612,0.0022936,1e-06,0.71589,0.001
645,1943.5,1959.5,38.954,0.20614,0.0022835,1.1e-06,0.68772,0.002
646,1910.3,1958.9,38.856,0.20618,0.0022701,1.4e-06,0.69295,0.002
647,1871,1958.4,38.865,0.20625,0.0022563,1.6e-06,0.68223,0.001
648,1851.2,1959.3,38.85,0.20628,0.0022453,1.5e-06,0.69029,0.001
649,1838.2,1958.6,38.654,0.20628,0.0022408,1.6e-06,0.7016,0.001
650,1840.5,1959,38.625,0.20628,0.0022423,1.4e-06,0.71399,0.002
651,1866.7,1958.6,38.477,0.20623,0.0022499,1.3e-06,0.67387,0.002
652,1903.5,1958.8,38.467,0.20617,0.0022643,9e-07,0.6969,0.001
653,1941.2,1959.1,38.497,0.20611,0.0022824,6e-07,0.71059,0.001
654,1991.7,1958.3,38.645,0.20604,0.0023003,5e-07,0.66309,0.001
655,2035.8,1959.2,38.788,0.20598,0.0023162,4e-07,0.64618,0.001
656,2049.4,1959.1,38.981,0.20597,0.0023275,5e-07,0.64416,0.001
657,2048.1,1959.5,38.91,0.20597,0.0023337,4e-07,0.64307,0.001
658,2033.5,1959.3,38.873,0.20599,0.0023307,2e-07,0.6456,0.001
659,2002.3,1959.3,38.956,0.20604,0.0023197,2e-07,0.66438,0.002
660,1956,1958.3,38.919,0.20611,0.0023026,5e-07,0.6946,0.001
661,1902.3,1959.1,38.957,0.2062,0.002281,3e-07,0.69831,0.001
662,1859.9,1958.8,38.902,0.20627,0.0022571,2e-07,0.65694,0.001
663,1834.8,1959,39.031,0.20632,0.0022363,3e-07,0.63236,0.002
664,1810.5,1958.2,39.056,0.20636,0.0022229,4e-07,0.66069,0.002
665,1808.7,1959.3,38.912,0.20635,0.0022187,5e-07,0.65798,0.001
666,1831.4,1958.2,38.824,0.20631,0.0022215,2e-07,0.63646,0.001
667,1869.3,1958.5,38.901,0.20626,0.0022279,-4e-07,0.67833,0.001
668,1895.2,1958.1,38.952,0.20622,0.0022344,-5e-07,0.69699,0.002
669,1924.4,1959.4,39.057,0.20618,0.0022426,-4e-07,0.69201,0.001
670,1942.6,1957.9,39.143,0.20616,0.0022522,-3e-07,0.72064,0.001
671,1963.2,1958,39.097,0.20612,0.0022658,-2e-07,0.73285,0.001
672,1983.4,1959.3,39.041,0.20609,0.0022818,-3e-07,0.69105,0.002
673,2009.9,1958,38.86,0.20603,0.0022955,2e-07,0.67694,0.002
674,2019.4,1957.8,38.84,0.20601,0.002302,7e-07,0.66092,0.001
675,1999.5,1958.1,38.883,0.20605,0.0022985,7e-07,0.63351,0.001
676,1968.2,1958.7,38.942,0.2061,0.0022854,6e-07,0.65892,0.001
677,1919.9,1957.6,38.972,0.20618,0.0022664,7e-07,0.67076,0.001
678,1868.6,1959,38.908,0.20626,0.0022424,8e-07,0.69594,0.001
679,1821.3,1957.3,38.873,0.20633,0.0022176,4e-07,0.71453,0.002
680,1782.3,1959.4,38.931,0.2064,0.0021934,5e-07,0.69105,0.002
681,1763.1,1959,39.159,0.20645,0.0021733,8e-07,0.68753,0.002
682,1752.2,1959.2,39.173,0.20647,0.0021582,8e-07,0.68587,0.001
683,1752.5,1958.2,39.235,0.20647,0.0021466,7e-07,0.6921,0.002
684,1757.4,1958.5,39.27,0.20647,0.00214,4e-07,0.69408,0.001
685,1775.7,1957.9,39.363,0.20645,0.0021393,1e-07,0.69192,0.002
686,1803.5,1958.2,39.413,0.20641,0.0021432,1e-07,0.71003,0.002
687,1822.6,1958.3,39.313,0.20637,0.0021482,3e-07,0.71961,0.002
688,1851.1,1958.6,39.346,0.20633,0.0021546,1e-07,0.65826,0.001
689,1863.9,1958.8,39.374,0.20631,0.0021634,-2e-07,0.63966,0.001
690,1872.2,1958.3,39.293,0.20629,0.0021741,-2e-07,0.66719,0.001
691,1875.4,1958.4,39.067,0.20627,0.0021852,-1e-07,0.6554,0.001
692,1893.8,1958,39.083,0.20624,0.0021964,-2e-07,0.67652,0.001
693,1905.1,1959.5,39.01,0.20622,0.0022088,-4e-07,0.65788,0.002
694,1919.8,1959.2,38.94,0.20619,0.0022233,-3e-07,0.66817,0.002
695,1940.6,1958,38.879,0.20615,0.0022374,-8e-07,0.6789,0.002
696,1951.3,1960.1,38.938,0.20613,0.0022477,-4e-07,0.67203,0.001
697,1970.8,1957.5,39.04,0.20611,0.0022521,-3e-07,0.66043,0.001
698,1960.8,1958.2,39.023,0.20612,0.0022533,-4e-07,0.64852,0.002
699,1942.1,1957.3,39.022,0.20615,0.0022525,-4e-07,0.65169,0.002
700,1925,1957.5,39.046,0.20618,0.00225,-4e-07,0.716,0.002
701,1919.7,1958.4,39.22,0.2062,0.0022475,1e-07,0.73804,0.002
702,1914.7,1958.7,39.262,0.20621,0.0022476,3e-07,0.76901,0.002
703,1930.3,1958.5,39.362,0.2062,0.0022522,3e-07,0.74669,0.001
704,1950.5,1958.9,39.358,0.20616,0.0022588,3e-07,0.73555,0.002
705,1952.8,1958.6,39.194,0.20615,0.0022657,4e-07,0.69971,0.002
706,1966.1,1958.2,39.114,0.20612,0.0022704,4e-07,0.63744,0.002
707,1964.7,1957.9,39.047,0.20612,0.0022729,5e-07,0.63617,0.002
708,1962.7,1957.8,39.115,0.20612,0.0022752,2e-07,0.65032,0.002
709,1963.7,1957.2,39.255,0.20613,0.00228,-0,0.67119,0.002
710,1982.8,1957.6,39.236,0.2061,0.0022887,2e-07,0.69729,0.001
711,1992.9,1957.6,39.055,0.20607,0.0022977,1e-07,0.67451,0.001
712,1999,1958,39.005,0.20606,0.0023017,-4e-07,0.66326,0.002
713,1999.7,1957.3,39.115,0.20606,0.0022958,-1e-07,0.66368,0.002
714,1970.1,1958.2,39.196,0.20612,0.0022833,4e-07,0.68506,0.002
715,1928.3,1957.9,39.312,0.20619,0.0022686,5e-07,0.65697,0.002
716,1896.9,1958.3,39.396,0.20625,0.002256,5e-07,0.69391,0.002
717,1890.7,1958.1,39.457,0.20626,0.0022469,-0,0.68085,0.002
718,1888.1,1958.3,39.481,0.20627,0.0022391,-3e-07,0.68158,0.002
719,1879.3,1958.4,39.395,0.20628,0.0022287,-1e-07,0.65891,0.002
720,1877.8,1958.5,39.559,0.2063,0.0022157,0,0.64163,0.002
721,1865.1,1958.3,39.751,0.20633,0.0022036,0,0.65439,0.001
722,1854.2,1958.7,39.769,0.20635,0.002195,-1e-07,0.67053,0.001
723,1850.2,1958.7,39.706,0.20635,0.0021928,-4e-07,0.64294,0.002
724,1868.3,1957.7,39.676,0.20632,0.002195,-6e-07,0.62908,0.002
725,1884.6,1958.2,39.632,0.20629,0.0022006,-6e-07,0.6373,0.001
726,1902.9,1958.2,39.587,0.20626,0.0022095,-2e-07,0.67154,0.002
727,1935.5,1957.8,39.586,0.20621,0.0022194,0,0.64873,0.002
728,1953.7,1957.2,39.557,0.20618,0.0022285,1e-07,0.66029,0.001
729,1952,1958.5,39.474,0.20618,0.0022317,-1e-07,0.65526,0.001
730,1940,1957.6,39.31,0.20618,0.0022262,-6e-07,0.59648,0.001
731,1894.4,1957,39.171,0.20624,0.0022108,-8e-07,0.59345,0.002
732,1844.1,1958,39.131,0.20632,0.0021889,-5e-07,0.64262,0.001
733,1785.4,1958.6,39.14,0.20641,0.0021677,-5e-07,0.68034,0.002
734,1738.5,1957.8,38.906,0.20647,0.0021495,-5e-07,0.64911,0.002
735,1730.1,1958.4,38.896,0.20649,0.002137,-5e-07,0.68032,0.002
736,1734.6,1957.2,38.92,0.20648,0.0021317,-7e-07,0.68305,0.002
737,1745.8,1958.1,38.755,0.20645,0.0021356,-8e-07,0.69964,0.002
738,1771.9,1957.6,38.547,0.2064,0.0021485,-4e-07,0.70535,0.002
739,1819,1958.5,38.633,0.20633,0.0021656,-1e-07,0.72298,0.002
740,1866.5,1957,38.674,0.20626,0.0021829,1e-07,0.7493,0.002
741,1897,1957.3,38.588,0.2062,0.0021957,3e-07,0.7346,0.002
742,1906.1,1957.2,38.603,0.20619,0.0022059,0,0.71615,0.002
743,1901.6,1958.1,38.62,0.20619,0.0022153,2e-07,0.67215,0.002
744,1920.4,1957.1,38.746,0.20617,0.0022291,2e-07,0.67508,0.002
745,1941.8,1958.5,38.806,0.20614,0.0022451,-0,0.65837,0.002
746,1963.8,1957.2,38.739,0.2061,0.0022595,1e-07,0.64035,0.002
747,1989.2,1958.7,38.906,0.20607,0.002271,-1e-07,0.68197,0.001
748,1995.2,1957.6,39.056,0.20607,0.0022802,-0,0.68952,0.002
749,2004.3,1957.5,39.036,0.20605,0.0022862,-5e-07,0.65318,0.002
750,2003.8,1959,39.218,0.20607,0.0022902,-4e-07,0.62947,0.002
751,2010,1958.4,39.47,0.20608,0.0022912,-4e-07,0.67829,0.002
752,2005.5,1958.3,39.504,0.20609,0.00229,-6e-07,0.74603,0.002
753,1982.2,1957.5,39.484,0.20612,0.0022832,-5e-07,0.70198,0.002
754,1960.8,1958,39.509,0.20616,0.0022728,-6e-07,0.68988,0.002
755,1931.8,1957.9,39.496,0.2062,0.0022612,-5e-07,0.69158,0.001
756,1905.6,1958,39.568,0.20625,0.0022512,-7e-07,0.67675,0.002
757,1893.6,1956.8,39.546,0.20626,0.0022452,-5e-07,0.67458,0.002
758,1899.8,1957,39.476,0.20625,0.0022427,-6e-07,0.68447,0.002
759,1914.6,1957.9,39.491,0.20623,0.0022415,-8e-07,0.70498,0.002
760,1914.3,1957.9,39.319,0.20622,0.0022419,-7e-07,0.71146,0.002
761,1924.7,1957.2,39.237,0.2062,0.0022434,-7e-07,0.72283,0.001
762,1926.9,1956.8,39.146,0.20619,0.0022455,-3e-07,0.72261,0.001
763,1928.4,1957.5,39.225,0.20619,0.0022488,-1e-07,0.6794,0.002
764,1938.9,1957.5,39.259,0.20617,0.0022565,-1e-07,0.6762,0.001
765,1961.8,1958.5,39.159,0.20613,0.0022694,0,0.68768,0.002
766,1987.2,1957.3,39.058,0.20608,0.002285,4e-07,0.66001,0.002
767,2017.7,1957.7,39.064,0.20603,0.0022953,1e-07,0.65394,0.002
768,2022,1958.8,39.135,0.20603,0.002296,-0,0.65438,0.002
769,1997.7,1958.9,39.151,0.20607,0.0022859,5e-07,0.71419,0.001
770,1954.2,1957.7,39.235,0.20615,0.0022694,6e-07,0.69244,0.001
771,1900.2,1958.2,39.238,0.20623,0.002254,5e-07,0.67864,0.001
772,1867.6,1957.5,39.237,0.20628,0.0022419,2e-07,0.66806,0.001
773,1855.7,1958.3,39.007,0.20628,0.0022345,5e-07,0.63931,0.002
774,1855.3,1957.9,38.891,0.20628,0.0022306,8e-07,0.63492,0.002
775,1868,1956.6,38.97,0.20626,0.0022306,1.1e-06,0.64549,0.002
776,1881.8,1956,39.05,0.20625,0.0022357,1.1e-06,0.66212,0.002
777,1904.8,1956.5,38.865,0.2062,0.0022458,1e-06,0.66105,0.002
778,1933.2,1957.8,38.826,0.20615,0.0022585,1e-06,0.68856,0.002
779,1964.6,1957.7,38.857,0.2061,0.0022706,1.1e-06,0.72658,0.001
780,1979.3,1957,38.758,0.20607,0.0022811,1.3e-06,0.71743,0.002
781,1986.3,1956.5,38.718,0.20605,0.0022904,1.3e-06,0.6998,0.002
782,2007.3,1958,38.918,0.20604,0.0022998,7e-07,0.71005,0.002
783,2023.3,1957.6,39.147,0.20603,0.0023085,6e-07,0.7406,0.003
784,2035.8,1958.1,39.133,0.20601,0.0023154,7e-07,0.76314,0.002
785,2033.2,1957.9,39.096,0.20601,0.0023188,6e-07,0.76206,0.002
786,2020.6,1958.8,39.032,0.20602,0.0023179,8e-07,0.71892,0.002
787,2004.7,1958.3,39.062,0.20605,0.0023116,6e-07,0.71293,0.002
788,1981.5,1957,39.061,0.20609,0.0022985,6e-07,0.67484,0.002
789,1933.5,1956.5,39.014,0.20616,0.0022792,5e-07,0.70483,0.002
790,1893.5,1957.2,39.106,0.20623,0.0022556,2e-07,0.71027,0.002
791,1844.2,1958.2,39.118,0.20631,0.0022319,-1e-07,0.64213,0.002
792,1810.2,1958,39.113,0.20637,0.002214,2e-07,0.62286,0.002
793,1799.2,1956.9,38.975,0.20637,0.0022059,2e-07,0.67747,0.002
794,1816.2,1957.7,38.927,0.20634,0.0022032,2e-07,0.72265,0.002
795,1838.6,1957,38.967,0.20631,0.0022031,1e-07,0.76182,0.002
796,1855,1957.9,39.055,0.2063,0.0022043,-3e-07,0.70051,0.002
797,1870.9,1957.4,39.152,0.20628,0.0022058,-2e-07,0.62608,0.002
798,1882.8,1957.2,39.209,0.20626,0.0022083,-1e-07,0.66338,0.002
799,1886.6,1956.3,39.198,0.20626,0.0022103,3e-07,0.68873,0.002
800,1891.9,1957,39.212,0.20625,0.002211,2e-07,0.73637,0.002
801,1889.3,1957.5,39.321,0.20626,0.0022074,4e-07,0.76285,0.002
802,1869.2,1957.3,39.149,0.20628,0.0021999,3e-07,0.76409,0.002
803,1858.3,1957.4,39.209,0.2063,0.0021894,3e-07,0.76837,0.002
804,1834.6,1956,39.285,0.20635,0.0021782,2e-07,0.72745,0.002
805,1821.9,1956.9,39.36,0.20637,0.0021711,3e-07,0.7268,0.002
806,1816.9,1957.4,39.298,0.20638,0.00217,5e-07,0.70062,0.002
807,1827,1956.3,39.182,0.20635,0.0021727,6e-07,0.61297,0.002
808,1849.4,1956.6,39.11,0.20631,0.0021764,4e-07,0.65636,0.001
809,1861.4,1957.3,39.189,0.2063,0.0021769,2e-07,0.67435,0.002
810,1861.9,1956.8,39.203,0.2063,0.0021731,7e-07,0.68939,0.002
811,1841.1,1957.5,39.113,0.20633,0.0021675,1.2e-06,0.68742,0.002
812,1824.8,1957.7,39.218,0.20636,0.0021621,1.3e-06,0.66616,0.002
813,1815.6,1958,39.259,0.20638,0.0021575,1e-06,0.66253,0.002
814,1815.1,1956.8,39.241,0.20638,0.0021548,5e-07,0.66854,0.001
815,1821.3,1956.9,39.216,0.20637,0.0021532,5e-07,0.63809,0.001
816,1824.6,1957.1,39.3,0.20637,0.002155,5e-07,0.62004,0.002
817,1834.6,1957.3,39.328,0.20635,0.0021605,0,0.68406,0.002
818,1852.7,1956.7,39.282,0.20632,0.0021704,2e-07,0.74984,0.002
819,1878.2,1956.6,39.246,0.20628,0.0021823,7e-07,0.74187,0.002
820,1916.1,1957.1,39.266,0.20622,0.0021953,9e-07,0.70851,0.002
821,1928.7,1956.9,39.232,0.2062,0.0022068,5e-07,0.66278,0.002
822,1940.2,1957.8,39.328,0.20618,0.0022182,1e-07,0.66291,0.002
823,1949.1,1957.6,39.279,0.20617,0.0022283,3e-07,0.69618,0.001
824,1961,1956.9,39.335,0.20615,0.0022374,4e-07,0.67571,0.001
825,1966.8,1957,39.304,0.20614,0.0022433,3e-07,0.62561,0.002
826,1958.4,1956.8,39.209,0.20614,0.0022448,6e-07,0.67551,0.002
827,1937,1957.1,39.155,0.20617,0.0022403,8e-07,0.68427,0.002
828,1916.4,1957.2,39.23,0.20621,0.0022322,6e-07,0.69989,0.001
829,1885.4,1957.6,39.183,0.20625,0.0022251,5e-07,0.72642,0.002
830,1866,1956.3,39.116,0.20628,0.0022208,8e-07,0.67388,0.002
831,1873.8,1957.3,39.204,0.20627,0.0022193,5e-07,0.70356,0.002
832,1880.3,1957.2,39.139,0.20626,0.0022189,0,0.68456,0.002
833,1892.1,1956.9,39.199,0.20625,0.0022205,-1e-07,0.67962,0.002
834,1897.3,1957.4,39.127,0.20623,0.0022245,2e-07,0.69047,0.002
835,1898.9,1957.7,38.941,0.20622,0.0022296,2e-07,0.7136,0.002
836,1911.9,1956.9,38.912,0.20619,0.0022341,2e-07,0.69437,0.002
837,1921.5,1958.5,38.978,0.20618,0.0022385,2e-07,0.69573,0.001
838,1920.5,1957.2,38.849,0.20617,0.0022428,2e-07,0.68349,0.002
839,1918.3,1957.2,38.822,0.20617,0.0022465,-1e-07,0.65187,0.001
840,1922,1956.5,38.822,0.20617,0.0022466,-0,0.6378,0.001
841,1907.4,1956.5,38.749,0.20619,0.0022455,4e-07,0.64097,0.001
842,1902.3,1956.4,38.689,0.20619,0.0022449,6e-07,0.65205,0.001
843,1898.2,1957.1,38.681,0.20619,0.0022463,4e-07,0.68384,0.001
844,1907,1956.3,38.782,0.20619,0.0022503,1e-07,0.68913,0.001
845,1921.6,1957,38.869,0.20617,0.0022565,-5e-07,0.66329,0.001
846,1949,1957.3,38.902,0.20613,0.0022635,-7e-07,0.6483,0.002
847,1962.7,1956.6,38.984,0.20611,0.0022688,-6e-07,0.63347,0.002
848,1971.1,1956.3,39.147,0.20611,0.002272,-4e-07,0.64951,0.002
849,1974.7,1956.1,39.197,0.20611,0.0022749,-2e-07,0.64994,0.002
850,1976.7,1958.5,39.226,0.20611,0.0022792,-3e-07,0.67683,0.002
851,1984.5,1959,39.286,0.2061,0.0022816,-6e-07,0.67694,0.001
852,1987.6,1958.6,39.321,0.2061,0.0022783,-2e-07,0.70541,0.002
853,1964.7,1958.4,39.361,0.20614,0.0022666,-3e-07,0.68059,0.002
854,1916,1958.3,39.378,0.20622,0.0022494,-4e-07,0.70298,0.002
855,1879,1958.8,39.327,0.20627,0.0022324,-4e-07,0.70027,0.002
856,1855.1,1958.7,39.3,0.20631,0.0022211,-6e-07,0.69874,0.002
857,1856.7,1957.9,39.344,0.20631,0.0022141,-3e-07,0.69784,0.001
858,1857,1957.7,39.21,0.2063,0.0022068,-6e-07,0.6931,0.001
859,1853.9,1959,39.206,0.20631,0.0021959,-7e-07,0.69477,0.001
860,1837.5,1959.3,39.214,0.20634,0.0021834,0,0.64443,0.002
861,1818.2,1958.9,39.268,0.20637,0.0021728,0,0.62722,0.002
862,1807,1959.3,39.288,0.20639,0.0021676,-1e-07,0.64639,0.001
863,1803.9,1958.2,39.213,0.20639,0.0021659,-6e-07,0.64554,0.001
864,1820.3,1959.4,39.2,0.20637,0.0021664,-1.1e-06,0.66829,0.001
865,1836,1958,39.29,0.20635,0.0021666,-1.1e-06,0.63427,0.002
