Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
533,99.8,60,17.082,0.2091,0.0007023,4.5e-06,0.29422,0.027
534,97.61,60,17.114,0.20911,0.000701,4.8e-06,0.29409,0.029
535,97.13,60,17.079,0.20911,0.0006999,4.7e-06,0.29648,0.035
536,97.33,60,17.014,0.20911,0.0006984,4.5e-06,0.3033,0.032
537,95.52,60,17.082,0.20912,0.0006994,4.7e-06,0.29376,0.03
538,96.26,60,17.025,0.20911,0.0007007,4.8e-06,0.28426,0.029
539,99.65,60,16.998,0.2091,0.0007021,4.5e-06,0.27593,0.026
540,99.08,60,16.981,0.2091,0.0007032,4.4e-06,0.28398,0.03
541,100.43,60,17.079,0.2091,0.0007036,4.6e-06,0.28191,0.03
542,102.01,60,17.132,0.20909,0.0007051,4.4e-06,0.27505,0.029
543,100.78,60,17.135,0.2091,0.0007055,4.2e-06,0.28404,0.026
544,102.85,60,17.166,0.20909,0.0007068,3.8e-06,0.29401,0.026
545,104.08,60,17.215,0.20909,0.0007079,4e-06,0.28982,0.028
546,105.15,60,17.193,0.20908,0.0007088,4.2e-06,0.28501,0.028
547,102.31,60,17.085,0.20909,0.000709,4.9e-06,0.26795,0.024
548,100.21,60,17.092,0.2091,0.0007093,5.3e-06,0.26619,0.025
549,99.31,60,17.047,0.2091,0.0007092,5.7e-06,0.26556,0.027
550,101.43,60,17.013,0.20909,0.0007085,5.8e-06,0.25433,0.026
551,99.17,60,17.011,0.2091,0.0007077,6.1e-06,0.25626,0.025
552,98.85,60,16.955,0.2091,0.000707,6.1e-06,0.27033,0.026
553,98.41,60,16.998,0.2091,0.0007062,5.7e-06,0.28163,0.026
554,97.28,60,17.036,0.20911,0.0007048,5.6e-06,0.279,0.027
555,95.23,60,16.924,0.20911,0.0007032,5.4e-06,0.2838,0.027
556,97.02,60,17.06,0.20911,0.0007022,4.9e-06,0.29402,0.022
557,95.63,60,17.123,0.20912,0.0007004,5e-06,0.29033,0.025
558,95.17,60,17.202,0.20912,0.0006981,5.3e-06,0.3007,0.031
559,92.77,60,17.247,0.20913,0.0006962,5.7e-06,0.29867,0.031
560,93.87,60,17.347,0.20913,0.0006954,5.8e-06,0.29194,0.029
561,96.27,60,17.242,0.20912,0.0006962,5.7e-06,0.29485,0.027
562,97.71,60,17.329,0.20911,0.0006971,5.5e-06,0.28212,0.026
563,100.98,60,17.238,0.2091,0.0006985,5.3e-06,0.27683,0.026
564,97.59,60,17.153,0.20911,0.0006989,5e-06,0.27464,0.028
565,96.05,60,17.241,0.20912,0.0006996,4.6e-06,0.28398,0.027
566,98.81,60,17.152,0.20911,0.0006997,4.7e-06,0.27455,0.026
567,98.08,60,17.144,0.20911,0.0007005,4.7e-06,0.27862,0.024
568,99.72,60,17.139,0.2091,0.0007013,4.7e-06,0.28486,0.024
569,101.65,60,17.179,0.2091,0.0007015,5.1e-06,0.28784,0.026
570,100.6,60,17.083,0.2091,0.0007012,5.3e-06,0.2821,0.027
571,97.77,60,17.186,0.20911,0.0007012,5.3e-06,0.27636,0.026
572,98.1,60,17.171,0.20911,0.0007005,5.5e-06,0.27812,0.027
573,99.65,60,17.283,0.20911,0.0007004,5.2e-06,0.28388,0.027
574,97.35,60,17.295,0.20911,0.0007005,5e-06,0.29662,0.028
575,99.61,60,17.189,0.2091,0.000701,5.1e-06,0.28763,0.029
576,99.61,60,17.201,0.2091,0.0007015,5.2e-06,0.27842,0.027
577,98.35,60,17.111,0.20911,0.0007008,4.5e-06,0.29018,0.029
578,98.62,60,17.045,0.2091,0.0006997,4.3e-06,0.30298,0.03
579,95.9,60,17.045,0.20911,0.0006977,4.5e-06,0.28827,0.031
580,97.98,60,17.122,0.20911,0.0006958,4.4e-06,0.29191,0.029
581,96.31,60,17.038,0.20911,0.0006948,4.6e-06,0.29671,0.029
582,93.4,60,16.984,0.20912,0.0006946,4.6e-06,0.29355,0.027
583,93.16,60,17.053,0.20912,0.0006956,5.1e-06,0.29625,0.029
584,95.25,60,16.976,0.20911,0.0006957,5.2e-06,0.30768,0.03
585,96.64,60,17.046,0.20911,0.0006967,5.2e-06,0.31875,0.028
586,97.42,60,16.989,0.20911,0.0006971,5.1e-06,0.31038,0.027
587,99.72,60,16.964,0.2091,0.0006979,5.4e-06,0.29883,0.029
588,97.51,60,17.032,0.20911,0.0006976,5.2e-06,0.28167,0.028
589,98.99,60,16.991,0.2091,0.0006976,5e-06,0.26997,0.026
590,98.23,60,16.907,0.2091,0.0006979,5e-06,0.27458,0.027
591,96.86,60,16.953,0.20911,0.0006984,5.1e-06,0.28007,0.026
592,97.99,60,16.996,0.20911,0.0006986,5.6e-06,0.29518,0.024
593,94.67,60,16.902,0.20911,0.0006986,5.6e-06,0.29199,0.026
594,96.06,60,16.936,0.20911,0.0006984,5.5e-06,0.30256,0.029
595,92.89,60,17.009,0.20912,0.0006975,5.4e-06,0.30281,0.028
596,95.1,60,17.077,0.20912,0.0006969,5.6e-06,0.3165,0.029
597,95.76,60,17.125,0.20912,0.000696,5.3e-06,0.31508,0.03
598,94.4,60,17.114,0.20912,0.0006951,5.2e-06,0.30787,0.028
599,100.45,60,17.155,0.2091,0.0006945,5.7e-06,0.29899,0.025
600,96.08,60,17.165,0.20912,0.0006945,6e-06,0.28878,0.028
601,95.01,60,17.205,0.20912,0.0006939,6.1e-06,0.28342,0.024
602,96.02,60,17.153,0.20912,0.000693,5.9e-06,0.3143,0.027
603,93.32,60,17.192,0.20913,0.0006914,5.6e-06,0.31951,0.031
604,92.85,60,17.316,0.20913,0.0006901,5.4e-06,0.3219,0.03
605,94.24,60,17.204,0.20912,0.0006893,5.4e-06,0.31623,0.027
606,90.14,60,17.266,0.20914,0.000688,5.9e-06,0.29913,0.026
607,91.92,60,17.299,0.20913,0.0006879,5.7e-06,0.31163,0.031
608,92.29,60,17.224,0.20913,0.0006868,5.4e-06,0.31231,0.03
609,95.94,60,17.247,0.20912,0.0006861,5e-06,0.29796,0.025
610,95.48,60,17.22,0.20912,0.0006869,5.3e-06,0.30066,0.029
611,97.38,60,17.174,0.20911,0.0006882,5.6e-06,0.31855,0.03
612,95.95,60,17.346,0.20912,0.0006891,5.6e-06,0.34078,0.029
613,96.33,60,17.325,0.20912,0.0006898,5.8e-06,0.32594,0.028
614,98.93,60,17.231,0.20911,0.0006908,6.1e-06,0.30423,0.029
615,96.22,60,17.196,0.20912,0.0006902,6e-06,0.31267,0.032
616,97.26,60,17.031,0.20911,0.0006903,6.2e-06,0.33246,0.031
617,97.48,60,16.967,0.20911,0.0006898,6.1e-06,0.33372,0.028
618,94.83,60,17.014,0.20912,0.0006893,5.6e-06,0.33202,0.027
619,94.62,60,17.012,0.20912,0.0006887,5.5e-06,0.33555,0.029
620,93.6,60,17.11,0.20912,0.0006879,5.4e-06,0.32548,0.03
621,93.42,60,17.17,0.20913,0.0006868,6.1e-06,0.32852,0.029
622,94.98,60,17.07,0.20912,0.0006864,6.1e-06,0.32451,0.029
623,93.64,60,17.152,0.20912,0.0006867,6.3e-06,0.34655,0.028
624,96.04,60,17.241,0.20912,0.0006877,6.4e-06,0.31923,0.029
625,95.31,60,17.3,0.20912,0.000688,5.8e-06,0.30096,0.027
626,95.89,60,17.41,0.20912,0.0006888,5.5e-06,0.29493,0.025
627,99.9,60,17.54,0.20911,0.0006885,5.5e-06,0.29291,0.024
628,98.1,60,17.616,0.20912,0.0006878,5.2e-06,0.30542,0.028
629,99.69,60,17.662,0.20911,0.000688,5e-06,0.31444,0.03
630,97.37,60,17.63,0.20912,0.0006878,5.2e-06,0.30911,0.027
631,94.12,60,17.561,0.20913,0.000688,5.4e-06,0.28645,0.028
632,96.83,60,17.592,0.20912,0.0006887,5.3e-06,0.29215,0.027
633,96.34,60,17.544,0.20912,0.0006897,5.1e-06,0.29276,0.026
634,97.28,60,17.538,0.20912,0.0006898,5.3e-06,0.30391,0.027
635,99.25,60,17.56,0.20911,0.0006898,5.3e-06,0.3118,0.027
636,97.36,60,17.458,0.20912,0.0006895,5.7e-06,0.30289,0.027
637,97.93,60,17.365,0.20911,0.0006887,5.6e-06,0.30262,0.03
638,95.88,60,17.266,0.20912,0.0006888,5.5e-06,0.30787,0.03
639,95.78,60,17.159,0.20912,0.0006881,5.2e-06,0.31398,0.029
640,93.28,60,17.136,0.20913,0.0006871,5e-06,0.32147,0.028
641,96.41,60,17.104,0.20912,0.000687,4.7e-06,0.31905,0.028
642,95.01,60,17.001,0.20912,0.0006873,5.3e-06,0.29695,0.028
643,92.61,60,16.944,0.20912,0.0006881,5.4e-06,0.29088,0.027
644,95.69,60,16.881,0.20911,0.0006886,5.4e-06,0.29377,0.028
645,95.14,60,16.908,0.20912,0.0006888,5.2e-06,0.29059,0.024
646,96.44,60,16.994,0.20911,0.0006889,5.4e-06,0.29494,0.027
647,96.85,60,17.035,0.20911,0.0006888,5.5e-06,0.30085,0.028
648,92.74,60,17.081,0.20913,0.0006888,5.7e-06,0.29382,0.025
649,94.16,60,16.952,0.20912,0.0006888,5.6e-06,0.29041,0.024
650,93.23,60,16.912,0.20912,0.0006888,5.6e-06,0.27681,0.022
651,92.25,60,16.999,0.20913,0.000689,5.6e-06,0.28486,0.024
652,94.14,60,17.146,0.20912,0.0006887,5.5e-06,0.29089,0.028
653,94.13,60,17.287,0.20913,0.0006874,5.9e-06,0.29416,0.029
654,92.2,60,17.32,0.20913,0.000686,6.2e-06,0.30371,0.028
655,91.05,60,17.21,0.20913,0.0006851,6.2e-06,0.28296,0.028
656,92.07,60,17.242,0.20913,0.000685,6e-06,0.2772,0.023
657,93.92,60,17.24,0.20913,0.000685,6e-06,0.26412,0.022
658,93.3,60,17.175,0.20913,0.0006849,6e-06,0.27101,0.024
659,94.23,60,17.372,0.20913,0.0006849,5.6e-06,0.27972,0.024
660,93.97,60,17.452,0.20913,0.000685,5.8e-06,0.28478,0.026
661,92.75,60,17.328,0.20913,0.000685,5.6e-06,0.2848,0.025
662,92.81,60,17.387,0.20913,0.0006849,5.9e-06,0.28917,0.025
663,94.84,60,17.297,0.20912,0.0006843,6e-06,0.28437,0.024
664,94.45,60,17.293,0.20913,0.000684,6.1e-06,0.28505,0.027
665,95.89,60,17.289,0.20912,0.000684,5.7e-06,0.29444,0.027
666,93.01,60,17.263,0.20913,0.0006839,5.4e-06,0.29658,0.027
667,92.76,60,17.204,0.20913,0.000683,5e-06,0.29177,0.027
668,94.75,60,17.288,0.20913,0.0006821,4.9e-06,0.29475,0.029
669,93.54,60,17.281,0.20913,0.0006806,5e-06,0.29597,0.03
670,92.58,60,17.233,0.20913,0.0006792,5.2e-06,0.29028,0.027
671,92.32,60,17.412,0.20914,0.0006784,5.5e-06,0.28254,0.028
672,89.37,60,17.257,0.20914,0.0006781,5.6e-06,0.29302,0.028
673,90.25,60,17.273,0.20914,0.0006782,5.7e-06,0.30248,0.028
674,90.39,60,17.251,0.20914,0.0006781,6e-06,0.32348,0.028
675,93.6,60,17.293,0.20913,0.0006781,6.2e-06,0.32007,0.03
676,92.09,60,17.304,0.20913,0.000678,6.4e-06,0.315,0.029
677,92.74,60,17.316,0.20913,0.0006785,6.1e-06,0.29397,0.029
678,95.39,60,17.333,0.20912,0.0006791,5.9e-06,0.28218,0.027
679,96.94,60,17.268,0.20912,0.0006791,6.1e-06,0.29012,0.028
680,93.66,60,17.317,0.20913,0.0006792,6.2e-06,0.28236,0.031
681,94.22,60,17.262,0.20913,0.0006791,6.2e-06,0.28318,0.032
682,93.47,60,17.249,0.20913,0.000679,6.5e-06,0.30272,0.032
683,93.3,60,17.122,0.20913,0.0006788,6.5e-06,0.30956,0.029
684,89.67,60,17.135,0.20914,0.0006787,6.8e-06,0.31059,0.029
685,90.59,60,17.133,0.20914,0.0006791,6.6e-06,0.31149,0.029
686,91.97,60,17.121,0.20913,0.0006786,6.7e-06,0.29546,0.028
687,94.58,60,17.184,0.20912,0.0006778,6.2e-06,0.29741,0.025
688,93.4,60,17.151,0.20913,0.000677,5.8e-06,0.30029,0.025
689,93.6,60,17.286,0.20913,0.0006766,5.9e-06,0.29779,0.03
690,91.88,60,17.247,0.20913,0.0006759,6e-06,0.29071,0.03
691,93.37,60,17.389,0.20913,0.0006762,5.9e-06,0.28814,0.024
692,94.27,60,17.32,0.20913,0.0006765,6e-06,0.28438,0.028
693,92.92,60,17.262,0.20913,0.0006778,6e-06,0.28649,0.028
694,91.41,60,17.252,0.20914,0.0006781,5.8e-06,0.29089,0.027
695,94.2,60,17.404,0.20913,0.0006771,6.1e-06,0.28657,0.025
696,93.26,60,17.404,0.20913,0.0006765,6.6e-06,0.29672,0.027
697,90.63,60,17.377,0.20914,0.0006755,6.4e-06,0.29948,0.031
698,88.99,60,17.372,0.20915,0.0006749,6.3e-06,0.30948,0.033
699,91.57,60,17.234,0.20914,0.000674,6.1e-06,0.29275,0.03
700,93.14,60,17.328,0.20913,0.0006757,5.9e-06,0.28524,0.027
701,95.48,60,17.247,0.20912,0.0006775,5.6e-06,0.28707,0.026
702,94.48,60,17.39,0.20913,0.0006791,5.6e-06,0.29047,0.026
703,93.68,60,17.484,0.20913,0.0006803,5.6e-06,0.28865,0.027
704,97.38,60,17.587,0.20912,0.00068,5.6e-06,0.29589,0.024
705,93.88,60,17.46,0.20913,0.0006792,5.7e-06,0.29673,0.025
706,92.98,60,17.454,0.20913,0.0006776,6e-06,0.2796,0.028
707,92.6,60,17.464,0.20914,0.0006757,6e-06,0.28802,0.027
708,89.86,60,17.445,0.20915,0.0006738,5.8e-06,0.29578,0.028
709,92.35,60,17.413,0.20914,0.0006732,5.9e-06,0.29459,0.027
710,92.83,60,17.353,0.20913,0.0006743,6.2e-06,0.29338,0.027
711,92.6,60,17.383,0.20913,0.0006757,6.5e-06,0.28286,0.026
712,92.63,60,17.3,0.20913,0.0006777,6.6e-06,0.2738,0.027
713,92.31,60,17.406,0.20914,0.0006792,6.5e-06,0.27623,0.027
714,93.17,60,17.314,0.20913,0.0006803,6.1e-06,0.28922,0.027
715,97.07,60,17.413,0.20912,0.0006812,5.9e-06,0.2967,0.026
716,95.05,60,17.379,0.20913,0.000681,6.1e-06,0.296,0.027
717,96.44,60,17.305,0.20912,0.0006805,5.7e-06,0.3089,0.029
718,93.79,60,17.329,0.20913,0.000679,5.3e-06,0.29714,0.028
719,93.56,60,17.395,0.20913,0.0006774,5.5e-06,0.29507,0.028
720,91.42,60,17.456,0.20914,0.0006769,5.9e-06,0.28395,0.031
721,89.91,60,17.364,0.20914,0.0006762,6.1e-06,0.28461,0.028
722,88.25,60,17.268,0.20915,0.000676,6.2e-06,0.28896,0.029
723,88.66,60,17.175,0.20914,0.0006751,6e-06,0.29421,0.029
724,89.32,60,17.106,0.20914,0.0006758,6e-06,0.30084,0.03
725,91.69,60,17.038,0.20913,0.0006758,6.3e-06,0.29586,0.028
726,92.62,60,17.043,0.20913,0.0006759,6.4e-06,0.29583,0.029
727,94.37,60,17.225,0.20913,0.0006758,6.3e-06,0.29078,0.03
728,93.69,60,17.194,0.20913,0.0006762,6.3e-06,0.2809,0.027
729,91.57,60,17.184,0.20913,0.0006753,6.6e-06,0.28171,0.026
730,91.39,60,17.123,0.20913,0.0006751,6.7e-06,0.28673,0.026
731,89.13,60,17.02,0.20914,0.0006743,6.6e-06,0.30543,0.028
732,89.45,60,17.061,0.20914,0.0006727,6.4e-06,0.30887,0.028
733,87.89,60,17.081,0.20915,0.0006715,6.6e-06,0.30263,0.029
734,90.26,60,17.217,0.20914,0.0006711,6.7e-06,0.30409,0.028
735,87.23,60,17.159,0.20915,0.0006712,6e-06,0.29219,0.03
736,88.87,60,17.196,0.20914,0.0006716,6e-06,0.29044,0.027
737,91.05,60,16.948,0.20913,0.0006723,6.3e-06,0.29659,0.026
738,90.62,60,16.906,0.20913,0.0006731,6.3e-06,0.30288,0.026
739,88.09,60,16.888,0.20914,0.0006731,6.2e-06,0.2921,0.029
740,91.46,60,16.941,0.20913,0.0006725,5.7e-06,0.29537,0.031
741,89.64,60,16.968,0.20914,0.0006722,5.3e-06,0.3032,0.031
742,86.67,60,17.054,0.20915,0.000672,6e-06,0.30547,0.032
743,86.58,60,17.059,0.20915,0.0006712,6.1e-06,0.29955,0.032
744,89.55,60,16.951,0.20914,0.000671,6.7e-06,0.29015,0.03
745,88.93,60,16.975,0.20914,0.0006701,6.6e-06,0.29856,0.031
746,88.25,60,16.915,0.20914,0.0006703,6.9e-06,0.29906,0.032
747,88.82,60,17.101,0.20914,0.0006693,6.7e-06,0.32004,0.031
748,86.93,60,17.216,0.20915,0.0006693,6.2e-06,0.30326,0.03
749,91.75,60,17.239,0.20914,0.0006698,6e-06,0.31213,0.028
750,91.72,60,17.221,0.20914,0.0006708,5.8e-06,0.30237,0.028
751,93.36,60,17.233,0.20913,0.0006716,6e-06,0.29487,0.03
752,93.54,60,17.237,0.20913,0.0006715,5.8e-06,0.3111,0.03
753,90.95,60,17.27,0.20914,0.0006712,5.3e-06,0.31864,0.027
754,90.41,60,17.297,0.20914,0.0006702,4.9e-06,0.32363,0.031
755,89.62,60,17.312,0.20914,0.0006691,5.3e-06,0.3208,0.033
756,89.97,60,17.365,0.20914,0.0006682,5.6e-06,0.31925,0.032
757,91.09,60,17.242,0.20914,0.0006682,6.1e-06,0.32996,0.031
758,88.45,60,17.161,0.20915,0.0006683,6.6e-06,0.32113,0.03
759,89.59,60,17.147,0.20914,0.0006681,6.7e-06,0.31814,0.03
760,89.16,60,17.117,0.20914,0.0006678,6.9e-06,0.32262,0.03
761,87.23,60,17.204,0.20915,0.0006674,6.8e-06,0.31761,0.031
762,85.41,60,17.092,0.20915,0.0006682,7.1e-06,0.30962,0.033
763,86.41,60,17.088,0.20915,0.0006682,6.7e-06,0.32217,0.03
764,89.13,60,17.21,0.20914,0.000669,6.6e-06,0.31668,0.03
765,88.13,60,17.264,0.20915,0.0006699,6.6e-06,0.3102,0.03
766,89.46,60,17.209,0.20914,0.0006701,6.4e-06,0.32283,0.029
767,89.66,60,17.303,0.20914,0.0006701,6.1e-06,0.3149,0.029
768,89.95,60,17.359,0.20914,0.0006701,6.2e-06,0.30697,0.029
769,93.5,60,17.371,0.20913,0.0006695,6.4e-06,0.30415,0.03
770,90.12,60,17.348,0.20914,0.00067,7e-06,0.31704,0.031
771,88.34,60,17.304,0.20915,0.0006698,7.1e-06,0.33732,0.032
772,90.48,60,17.356,0.20914,0.0006692,6.9e-06,0.33976,0.034
773,89.14,60,17.322,0.20915,0.0006691,6.9e-06,0.33535,0.033
774,88.97,60,17.232,0.20914,0.000669,6.6e-06,0.33045,0.032
775,87.26,60,17.004,0.20915,0.000669,6.4e-06,0.31518,0.032
776,88.24,60,17.087,0.20914,0.0006684,6.5e-06,0.30376,0.032
777,87.04,60,16.968,0.20915,0.0006679,6.6e-06,0.31471,0.03
778,87.03,60,16.914,0.20915,0.0006673,6.7e-06,0.31304,0.028
779,86.32,60,16.901,0.20915,0.0006672,6.6e-06,0.30711,0.031
780,87.4,60,16.947,0.20915,0.0006672,6.7e-06,0.30272,0.033
781,82.91,60,16.879,0.20916,0.0006676,6.7e-06,0.30413,0.029
782,84.55,60,16.962,0.20916,0.0006683,6.5e-06,0.31184,0.028
783,88.67,60,17.029,0.20914,0.0006696,6.4e-06,0.31514,0.027
784,92.14,60,17.014,0.20913,0.0006702,6.7e-06,0.29767,0.03
785,89.49,60,17.31,0.20914,0.0006702,6.9e-06,0.28726,0.028
786,89.48,60,17.238,0.20914,0.0006702,6.5e-06,0.31116,0.028
787,91.01,60,17.322,0.20914,0.0006701,6.5e-06,0.32066,0.03
788,89.93,60,17.336,0.20914,0.0006704,6.6e-06,0.32532,0.029
789,91.67,60,17.411,0.20914,0.0006701,6.4e-06,0.31487,0.03
790,91.69,60,17.402,0.20914,0.0006699,6.2e-06,0.30064,0.033
791,88.05,60,17.405,0.20915,0.0006691,5.9e-06,0.31921,0.031
792,86.62,60,17.297,0.20915,0.0006683,5.9e-06,0.307,0.03
793,87.65,60,17.173,0.20915,0.0006681,6.2e-06,0.31775,0.03
794,87.61,60,17.143,0.20915,0.0006682,6.3e-06,0.30828,0.028
795,87.43,60,16.993,0.20915,0.0006683,6.6e-06,0.3018,0.026
796,89.5,60,17.044,0.20914,0.000669,6.5e-06,0.31489,0.028
797,90.34,60,17.045,0.20914,0.0006708,6.6e-06,0.31159,0.03
798,91.74,60,17.065,0.20913,0.0006711,6.9e-06,0.28874,0.031
799,91.29,60,16.986,0.20913,0.0006706,6.9e-06,0.28686,0.029
800,88.1,60,17.048,0.20914,0.0006712,7e-06,0.29274,0.029
801,88.47,60,17.066,0.20914,0.0006711,6.9e-06,0.29258,0.029
802,91.05,60,17.11,0.20914,0.0006721,7.3e-06,0.31095,0.03
803,86.73,60,17.094,0.20915,0.0006722,7.5e-06,0.32197,0.03
804,87.79,60,17.057,0.20914,0.0006722,7.7e-06,0.31773,0.028
805,88.58,60,17.093,0.20914,0.000673,7.4e-06,0.3259,0.028
806,89.37,60,17.124,0.20914,0.0006726,7.7e-06,0.34154,0.031
807,86.88,60,17.147,0.20915,0.0006715,8.5e-06,0.32979,0.032
808,85.36,60,17.11,0.20915,0.0006706,8.7e-06,0.32298,0.034
809,87.75,60,17.07,0.20915,0.0006697,8.2e-06,0.33371,0.03
810,86.32,60,16.964,0.20915,0.0006691,7.9e-06,0.31248,0.031
811,86.77,60,16.997,0.20915,0.0006696,7.6e-06,0.32688,0.03
812,90,60,16.997,0.20914,0.0006707,7.2e-06,0.32676,0.03
813,88.55,60,17.032,0.20914,0.000671,7.3e-06,0.32773,0.032
814,91.31,60,17.111,0.20913,0.0006715,7.2e-06,0.34371,0.03
815,90.86,60,17.06,0.20914,0.0006722,7.1e-06,0.32745,0.031
816,89.39,60,16.976,0.20914,0.0006723,7e-06,0.32355,0.033
817,89.64,60,16.912,0.20914,0.0006718,6.8e-06,0.34941,0.031
818,88.52,60,17,0.20914,0.0006722,7e-06,0.34976,0.032
819,90.3,60,17.148,0.20914,0.0006719,6.9e-06,0.34266,0.033
820,88.2,60,17.185,0.20915,0.000671,7e-06,0.3209,0.03
821,89.08,60,17.166,0.20914,0.0006703,7.3e-06,0.33333,0.029
822,87.92,60,17.239,0.20915,0.0006699,6.7e-06,0.31627,0.032
823,91.93,60,17.2,0.20913,0.000669,6.3e-06,0.32222,0.031
824,88.51,60,17.098,0.20914,0.0006681,6.2e-06,0.33815,0.03
825,87.61,60,17.159,0.20915,0.0006673,6.2e-06,0.33892,0.031
826,87.08,60,17.168,0.20915,0.000667,6.2e-06,0.32511,0.035
827,88.35,60,17.236,0.20915,0.0006662,6.5e-06,0.32065,0.035
828,85.85,60,17.147,0.20915,0.0006662,6.8e-06,0.32085,0.034
829,87.87,60,17.153,0.20915,0.0006673,6.5e-06,0.32654,0.033
830,86.19,60,17.239,0.20915,0.0006675,6.3e-06,0.32114,0.033
831,89.7,60,17.264,0.20914,0.0006674,6.4e-06,0.31877,0.033
832,89.96,60,17.259,0.20914,0.0006681,6.6e-06,0.34845,0.036
833,92.22,60,17.293,0.20914,0.0006686,6.4e-06,0.34685,0.034
834,89.73,60,17.446,0.20915,0.0006697,6.6e-06,0.33661,0.032
835,91.38,60,17.433,0.20914,0.0006709,7e-06,0.316,0.031
836,93.25,60,17.442,0.20913,0.0006711,7.4e-06,0.31731,0.036
837,90.45,60,17.399,0.20914,0.0006709,7.6e-06,0.34457,0.033
838,88.55,60,17.381,0.20915,0.0006709,7.7e-06,0.34365,0.034
839,93.22,60,17.296,0.20913,0.0006712,7.7e-06,0.32922,0.034
840,89.09,60,17.148,0.20914,0.0006712,7.9e-06,0.34105,0.034
841,92.37,60,17.222,0.20913,0.0006711,7.8e-06,0.33052,0.034
842,92.54,60,17.27,0.20913,0.000671,8.1e-06,0.33426,0.036
843,91.62,60,17.299,0.20914,0.0006701,8.2e-06,0.33569,0.034
844,90.56,60,17.208,0.20914,0.0006692,7.8e-06,0.32712,0.032
845,89.51,60,17.232,0.20914,0.0006691,7.5e-06,0.32749,0.029
846,87.35,60,17.39,0.20915,0.0006691,7.9e-06,0.33332,0.031
847,88.92,60,17.472,0.20915,0.000669,8.5e-06,0.34424,0.031
848,91.07,60,17.481,0.20914,0.0006691,9e-06,0.34305,0.03
849,91.18,60,17.477,0.20914,0.0006689,9.4e-06,0.34615,0.033
850,89.97,60,17.514,0.20915,0.0006693,9.1e-06,0.33977,0.035
851,90.42,60,17.425,0.20914,0.0006695,8.8e-06,0.3241,0.033
852,90.47,60,17.39,0.20914,0.0006707,8.4e-06,0.33237,0.032
853,90.35,60,17.43,0.20914,0.0006724,8.3e-06,0.33829,0.033
854,92.36,60,17.434,0.20914,0.0006738,8.1e-06,0.33798,0.032
855,91.92,60,17.356,0.20914,0.0006756,7.8e-06,0.33163,0.032
856,93.1,60,17.074,0.20913,0.0006762,8.4e-06,0.32246,0.033
857,92.63,60,16.947,0.20913,0.0006771,8.3e-06,0.33177,0.031
858,91.75,60,17.072,0.20913,0.0006777,8.1e-06,0.34575,0.029
859,91.3,60,16.961,0.20913,0.0006781,8e-06,0.34278,0.03
860,89.47,60,16.907,0.20914,0.000678,7.9e-06,0.34876,0.028
861,91.53,60,16.954,0.20913,0.0006782,7.5e-06,0.33489,0.03
862,92.58,60,16.926,0.20913,0.0006782,7.3e-06,0.31885,0.033
863,93.66,60,16.936,0.20912,0.0006782,6.9e-06,0.32709,0.031
864,90.32,60,16.924,0.20913,0.0006779,6.6e-06,0.3438,0.032
865,90.08,60,17.115,0.20914,0.0006772,6.7e-06,0.32688,0.029
866,89.79,60,17.221,0.20914,0.0006769,7.1e-06,0.32046,0.029
867,91.13,60,17.368,0.20914,0.0006771,6.9e-06,0.31571,0.027
868,89.49,60,17.238,0.20914,0.0006773,6.9e-06,0.32792,0.03
869,90.29,60,17.35,0.20914,0.0006763,7e-06,0.33645,0.031
870,91.11,60,17.389,0.20914,0.0006762,6.8e-06,0.34263,0.031
871,90,60,17.419,0.20914,0.000676,6.9e-06,0.34013,0.03
872,94.04,60,17.358,0.20913,0.0006771,7e-06,0.35872,0.033
873,90.14,60,17.327,0.20914,0.0006771,7e-06,0.35619,0.032
874,91.91,60,17.283,0.20913,0.0006781,7.1e-06,0.35717,0.03
875,89.61,60,17.173,0.20914,0.0006787,7.6e-06,0.36006,0.029
876,92.62,60,17.214,0.20913,0.0006789,7.5e-06,0.3507,0.029
877,94.51,60,17.16,0.20912,0.0006788,7.4e-06,0.3478,0.03
878,94.35,60,17.228,0.20913,0.000678,7.4e-06,0.3447,0.032
879,92.88,60,17.21,0.20913,0.0006765,7.1e-06,0.32395,0.033
880,90.25,60,17.291,0.20914,0.000676,6.7e-06,0.32856,0.032
881,93.13,60,17.293,0.20913,0.0006763,6.4e-06,0.34629,0.03
882,90.64,60,17.22,0.20914,0.0006779,6.4e-06,0.34463,0.026
883,91.88,60,17.271,0.20913,0.0006784,6.5e-06,0.35293,0.03
884,94.87,60,17.358,0.20913,0.000678,6.6e-06,0.35376,0.032
885,93.84,60,17.345,0.20913,0.0006782,6.6e-06,0.35483,0.033
886,93.02,60,17.314,0.20913,0.0006771,6.4e-06,0.34415,0.032
887,92.48,60,17.104,0.20913,0.0006777,6.3e-06,0.32831,0.031
888,92.37,60,17.055,0.20913,0.0006785,6.2e-06,0.32186,0.029
889,93.43,60,17.039,0.20912,0.0006799,6.4e-06,0.32972,0.031
890,92.27,60,16.993,0.20913,0.00068,6.4e-06,0.33414,0.032
891,93.69,60,16.99,0.20912,0.0006798,6.4e-06,0.33693,0.032
