Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
359,129.21,60,20.242,0.2091,0.0006842,1.18e-05,0.44105,0.285
360,127.61,60,20.251,0.2091,0.0006863,1.19e-05,0.45249,0.279
361,133.6,60,20.234,0.20909,0.0006874,1.19e-05,0.44961,0.278
362,126.61,60,20.314,0.20911,0.0006874,1.18e-05,0.44787,0.283
363,126.46,60,20.3,0.20911,0.0006861,1.17e-05,0.4236,0.284
364,124.36,60,20.336,0.20911,0.0006846,1.16e-05,0.43154,0.275
365,121.54,60,20.445,0.20912,0.0006831,1.15e-05,0.46403,0.274
366,119.9,60,20.488,0.20913,0.0006811,1.13e-05,0.47023,0.298
367,119.39,60,20.455,0.20913,0.0006791,1.11e-05,0.46004,0.301
368,119.26,60,20.343,0.20913,0.0006772,1.11e-05,0.47271,0.294
369,118.58,60,20.261,0.20913,0.0006755,1.11e-05,0.47317,0.29
370,118.11,60,20.33,0.20913,0.0006741,1.1e-05,0.46197,0.308
371,121.17,60,20.314,0.20913,0.0006732,1.09e-05,0.46131,0.319
372,121.19,60,20.284,0.20913,0.0006728,1.1e-05,0.45813,0.281
373,118.18,60,20.204,0.20913,0.000673,1.09e-05,0.44794,0.283
374,119.93,60,20.279,0.20913,0.0006731,1.1e-05,0.43964,0.268
375,121.29,60,20.237,0.20912,0.0006721,1.09e-05,0.4441,0.261
376,117.2,60,20.198,0.20913,0.0006706,1.08e-05,0.44487,0.273
377,113.45,60,20.064,0.20914,0.0006686,1.07e-05,0.43613,0.288
378,114.16,60,20.122,0.20914,0.0006668,1.07e-05,0.42599,0.279
379,117.42,60,20.319,0.20914,0.0006658,1.06e-05,0.43533,0.264
380,114.27,60,20.361,0.20915,0.0006651,1.06e-05,0.43152,0.255
381,114.26,60,20.557,0.20915,0.0006642,1.05e-05,0.44648,0.264
382,112.23,60,20.408,0.20915,0.0006633,1.04e-05,0.42735,0.262
383,114.51,60,20.456,0.20915,0.0006618,1.03e-05,0.42224,0.273
384,115.03,60,20.439,0.20915,0.0006605,1.02e-05,0.4262,0.276
385,108.57,60,20.459,0.20916,0.0006597,1.02e-05,0.4331,0.282
386,110.89,60,20.447,0.20916,0.0006593,1.02e-05,0.43569,0.284
387,114.36,60,20.474,0.20915,0.0006589,1.02e-05,0.42744,0.253
388,114.38,60,20.511,0.20915,0.0006588,1.02e-05,0.4329,0.27
389,114.71,60,20.362,0.20915,0.0006585,1.01e-05,0.439,0.271
390,112.72,60,20.224,0.20915,0.0006583,1e-05,0.42126,0.259
391,113.78,60,20.189,0.20915,0.0006584,1e-05,0.43827,0.251
392,117.07,60,20.321,0.20914,0.0006588,1e-05,0.45291,0.243
393,117.13,60,20.345,0.20914,0.0006593,1e-05,0.47691,0.246
394,115.88,60,20.322,0.20914,0.0006595,9.9e-06,0.48055,0.242
395,113,60,20.266,0.20915,0.0006595,9.8e-06,0.46955,0.244
396,114.84,60,20.262,0.20915,0.0006591,9.7e-06,0.44525,0.243
397,113.08,60,20.264,0.20915,0.0006583,9.6e-06,0.44578,0.243
398,113.61,60,20.272,0.20915,0.0006574,9.6e-06,0.45158,0.238
399,109.13,60,20.335,0.20916,0.0006573,9.5e-06,0.43903,0.237
400,111.64,60,20.535,0.20916,0.0006565,9.4e-06,0.44277,0.23
401,112.66,60,20.408,0.20915,0.0006553,9.3e-06,0.43171,0.232
402,109.64,60,20.392,0.20916,0.0006539,9.2e-06,0.41244,0.211
403,105.41,60,20.344,0.20917,0.0006515,8.9e-06,0.41915,0.223
404,107.07,60,20.245,0.20917,0.0006495,8.7e-06,0.40659,0.232
405,102.05,60,20.255,0.20918,0.0006475,8.6e-06,0.39229,0.241
406,106.52,60,20.325,0.20917,0.0006461,8.6e-06,0.39156,0.214
407,106.42,60,20.376,0.20917,0.000645,8.7e-06,0.4072,0.23
408,109.11,60,20.512,0.20917,0.000645,8.7e-06,0.40555,0.261
409,104.18,60,20.683,0.20918,0.0006449,8.7e-06,0.39589,0.222
410,108.66,60,20.458,0.20917,0.0006448,8.6e-06,0.40307,0.207
411,107.99,60,20.485,0.20917,0.0006449,8.7e-06,0.42746,0.199
412,109.46,60,20.555,0.20917,0.0006445,8.7e-06,0.42959,0.192
413,107.96,60,20.561,0.20917,0.0006427,8.6e-06,0.41083,0.21
414,100.43,60,20.623,0.20919,0.0006409,8.5e-06,0.39182,0.23
415,102.12,60,20.779,0.20919,0.0006389,8.5e-06,0.39261,0.251
416,102.95,60,20.674,0.20919,0.0006387,8.4e-06,0.37851,0.231
417,101.2,60,20.601,0.20919,0.0006397,8.4e-06,0.35731,0.205
418,108.63,60,20.506,0.20917,0.0006405,8.4e-06,0.35877,0.214
419,108.42,60,20.404,0.20917,0.0006412,8.4e-06,0.37787,0.242
420,110.05,60,20.486,0.20917,0.0006418,8.5e-06,0.38614,0.206
421,111.23,60,20.612,0.20916,0.0006425,8.5e-06,0.38864,0.2
422,107.62,60,20.502,0.20917,0.0006431,8.5e-06,0.38514,0.22
423,103.71,60,20.456,0.20918,0.0006435,8.5e-06,0.38864,0.218
424,108.51,60,20.5,0.20917,0.0006439,8.4e-06,0.39176,0.219
425,109.08,60,20.384,0.20917,0.0006443,8.4e-06,0.39277,0.2
426,109.21,60,20.514,0.20917,0.0006448,8.4e-06,0.40014,0.192
427,110.95,60,20.65,0.20916,0.0006449,8.3e-06,0.42357,0.202
428,110.24,60,20.695,0.20917,0.0006443,8.2e-06,0.40206,0.196
429,108.37,60,20.71,0.20917,0.0006436,8.2e-06,0.3976,0.217
430,109.39,60,20.687,0.20917,0.0006429,8.2e-06,0.39831,0.223
431,107.49,60,20.588,0.20917,0.0006426,8.1e-06,0.40349,0.208
432,105.97,60,20.641,0.20918,0.0006424,8.1e-06,0.39064,0.206
433,111.6,60,20.732,0.20916,0.000642,8.1e-06,0.3834,0.184
434,106.93,60,20.726,0.20918,0.0006408,8e-06,0.3764,0.188
435,103.55,60,20.76,0.20919,0.0006389,7.9e-06,0.37246,0.2
436,105.71,60,20.693,0.20918,0.0006375,7.8e-06,0.39029,0.212
437,98.59,60,20.652,0.2092,0.0006368,7.8e-06,0.40983,0.211
438,103.06,60,20.718,0.20919,0.0006365,7.7e-06,0.39784,0.201
439,103.58,60,20.617,0.20919,0.0006364,7.7e-06,0.37925,0.195
440,105.16,60,20.612,0.20918,0.0006361,7.6e-06,0.37746,0.185
441,102.26,60,20.558,0.20919,0.0006353,7.6e-06,0.37894,0.199
442,98.42,60,20.562,0.2092,0.0006345,7.6e-06,0.37059,0.199
443,100.38,60,20.665,0.2092,0.0006338,7.6e-06,0.36107,0.192
444,101.77,60,20.603,0.20919,0.0006337,7.6e-06,0.37909,0.193
445,99.84,60,20.654,0.2092,0.0006338,7.6e-06,0.37864,0.183
446,101.44,60,20.728,0.20919,0.0006334,7.5e-06,0.38086,0.173
447,106.07,60,20.676,0.20918,0.0006326,7.3e-06,0.39105,0.18
448,96.79,60,20.459,0.2092,0.000631,7.1e-06,0.38386,0.17
449,96.76,60,20.504,0.2092,0.0006285,7e-06,0.35525,0.17
450,94.13,60,20.492,0.20921,0.0006265,6.8e-06,0.32854,0.179
451,94.73,60,20.503,0.20921,0.0006243,6.8e-06,0.33132,0.169
452,93.38,60,20.632,0.20922,0.0006222,6.7e-06,0.31954,0.157
453,94.58,60,20.662,0.20921,0.0006204,6.5e-06,0.31827,0.183
454,89.67,60,20.714,0.20923,0.0006188,6.6e-06,0.31584,0.194
455,96.14,60,20.675,0.20921,0.0006184,6.6e-06,0.3158,0.192
456,92.84,60,20.666,0.20922,0.0006193,6.7e-06,0.31673,0.205
457,101.37,60,20.826,0.2092,0.0006215,6.8e-06,0.32526,0.219
458,104.92,60,20.922,0.20919,0.0006246,6.8e-06,0.33139,0.191
459,107.35,60,20.914,0.20918,0.0006282,6.9e-06,0.33132,0.169
460,107.47,60,20.957,0.20918,0.0006305,7e-06,0.32069,0.179
461,114.27,60,21.018,0.20916,0.0006316,6.9e-06,0.31833,0.185
462,106.33,60,20.817,0.20918,0.0006327,6.8e-06,0.32615,0.18
463,104.18,60,20.683,0.20919,0.0006321,6.6e-06,0.31832,0.173
464,104.47,60,20.575,0.20918,0.0006317,6.5e-06,0.33524,0.163
465,102.2,60,20.474,0.20919,0.0006316,6.5e-06,0.35653,0.172
466,103.16,60,20.471,0.20919,0.0006309,6.5e-06,0.35484,0.183
467,97.91,60,20.406,0.2092,0.0006301,6.5e-06,0.34854,0.179
468,100.62,60,20.314,0.20919,0.0006295,6.5e-06,0.34515,0.163
469,97.86,60,20.187,0.2092,0.0006292,6.5e-06,0.34507,0.169
470,101.98,60,20.189,0.20919,0.0006285,6.4e-06,0.34398,0.19
471,93.35,60,20.124,0.20921,0.0006282,6.5e-06,0.34024,0.18
472,97.99,60,20.331,0.2092,0.0006276,6.5e-06,0.34819,0.18
473,97.19,60,20.353,0.2092,0.0006274,6.5e-06,0.35873,0.181
474,97.64,60,20.506,0.2092,0.0006278,6.5e-06,0.37391,0.171
475,98.75,60,20.54,0.2092,0.0006274,6.5e-06,0.38173,0.168
476,98.13,60,20.506,0.2092,0.0006265,6.5e-06,0.37074,0.179
477,98.58,60,20.348,0.2092,0.0006255,6.5e-06,0.35559,0.18
478,99.8,60,20.37,0.2092,0.0006242,6.4e-06,0.35346,0.173
479,100.05,60,20.589,0.2092,0.000623,6.4e-06,0.35446,0.179
480,95.48,60,20.537,0.20921,0.0006216,6.3e-06,0.34781,0.174
481,98.7,60,20.602,0.2092,0.000621,6.2e-06,0.35505,0.166
482,97.06,60,20.485,0.20921,0.0006207,6.2e-06,0.38746,0.174
483,94.72,60,20.434,0.20921,0.0006201,6.2e-06,0.39408,0.161
484,97.48,60,20.351,0.2092,0.0006205,6.3e-06,0.38266,0.158
485,98.03,60,20.378,0.2092,0.0006206,6.3e-06,0.40193,0.156
486,99.36,60,20.329,0.2092,0.0006207,6.2e-06,0.41598,0.161
487,101.62,60,20.376,0.20919,0.0006212,6.2e-06,0.39154,0.162
488,98.75,60,20.425,0.2092,0.0006211,6.1e-06,0.39163,0.155
489,97.95,60,20.422,0.2092,0.0006211,6.1e-06,0.38252,0.149
490,96.19,60,20.501,0.20921,0.0006205,6e-06,0.35325,0.151
491,97.72,60,20.398,0.2092,0.0006187,6e-06,0.35574,0.16
492,97.25,60,20.375,0.2092,0.0006173,5.9e-06,0.35644,0.168
493,93.88,60,20.456,0.20921,0.0006157,5.8e-06,0.34961,0.156
494,95.72,60,20.499,0.20921,0.0006149,5.8e-06,0.35229,0.163
495,92.23,60,20.372,0.20922,0.0006143,5.8e-06,0.34694,0.17
496,88.1,60,20.393,0.20923,0.0006141,5.8e-06,0.35935,0.153
497,91.94,60,20.46,0.20922,0.0006138,5.7e-06,0.37776,0.16
498,95.28,60,20.481,0.20921,0.0006143,5.8e-06,0.3905,0.146
499,96.74,60,20.429,0.20921,0.0006144,5.7e-06,0.38695,0.157
500,91.19,60,20.407,0.20922,0.0006143,5.7e-06,0.39104,0.156
501,91.43,60,20.516,0.20922,0.0006145,5.6e-06,0.38579,0.145
502,99.62,60,20.58,0.2092,0.0006152,5.6e-06,0.40352,0.148
503,96.93,60,20.544,0.20921,0.0006157,5.5e-06,0.39756,0.138
504,94.72,60,20.533,0.20921,0.0006159,5.4e-06,0.39981,0.147
505,97.23,60,20.651,0.20921,0.0006164,5.2e-06,0.37881,0.144
506,96.49,60,20.644,0.20921,0.0006163,5.3e-06,0.34711,0.128
507,98.18,60,20.728,0.20921,0.0006159,5.3e-06,0.32893,0.133
508,97.8,60,20.747,0.20921,0.0006151,5.2e-06,0.3272,0.145
509,92.37,60,20.739,0.20922,0.0006138,5.1e-06,0.32023,0.141
510,92.34,60,20.742,0.20922,0.0006133,5.1e-06,0.322,0.144
511,92.49,60,20.731,0.20922,0.0006124,5e-06,0.32625,0.135
512,91.84,60,20.697,0.20922,0.0006114,4.9e-06,0.32239,0.137
513,93.11,60,20.727,0.20922,0.0006103,5e-06,0.32341,0.15
514,92.22,60,20.688,0.20922,0.0006096,5e-06,0.33994,0.152
515,92.67,60,20.768,0.20922,0.0006088,5e-06,0.34277,0.139
516,95.05,60,20.826,0.20922,0.0006086,5e-06,0.32982,0.139
517,93.82,60,20.721,0.20922,0.0006079,5e-06,0.35002,0.144
518,90.59,60,20.672,0.20923,0.0006077,5e-06,0.347,0.155
519,92.64,60,20.648,0.20922,0.0006081,5.1e-06,0.34772,0.154
520,91.34,60,20.648,0.20923,0.0006089,5.1e-06,0.34899,0.145
521,96.25,60,20.654,0.20921,0.0006097,5.1e-06,0.34924,0.142
522,92.82,60,20.716,0.20922,0.0006109,5e-06,0.34134,0.134
523,93.18,60,20.76,0.20922,0.0006111,5e-06,0.32729,0.139
524,95.02,60,20.778,0.20922,0.0006105,5e-06,0.33228,0.141
525,92.69,60,20.664,0.20922,0.0006095,5e-06,0.34037,0.145
526,89.66,60,20.68,0.20923,0.0006082,5e-06,0.32651,0.131
527,93.83,60,20.655,0.20922,0.0006071,4.9e-06,0.31504,0.131
528,93.72,60,20.68,0.20922,0.0006061,4.9e-06,0.31516,0.147
529,91.54,60,20.696,0.20923,0.0006056,4.8e-06,0.31633,0.147
530,88.55,60,20.63,0.20923,0.0006056,4.7e-06,0.305,0.138
531,92.22,60,20.586,0.20922,0.0006057,4.6e-06,0.30568,0.14
532,89.67,60,20.528,0.20923,0.0006061,4.7e-06,0.30672,0.143
533,91.51,60,20.459,0.20922,0.0006065,4.8e-06,0.3049,0.134
534,90.48,60,20.555,0.20923,0.0006066,4.8e-06,0.31671,0.124
535,92.28,60,20.658,0.20922,0.0006064,4.8e-06,0.3301,0.126
536,91.92,60,20.628,0.20922,0.0006054,4.8e-06,0.32495,0.128
537,89.14,60,20.609,0.20923,0.0006039,4.7e-06,0.31768,0.111
538,85.9,60,20.61,0.20924,0.0006019,4.7e-06,0.30705,0.112
539,83.18,60,20.59,0.20925,0.0005994,4.6e-06,0.30827,0.12
540,80.48,60,20.657,0.20926,0.0005971,4.5e-06,0.31937,0.104
541,79.91,60,20.711,0.20926,0.000595,4.4e-06,0.31431,0.12
542,80.37,60,20.648,0.20926,0.0005932,4.3e-06,0.3065,0.145
543,82.66,60,20.672,0.20925,0.000593,4.3e-06,0.31553,0.137
544,81.24,60,20.498,0.20925,0.0005942,4.2e-06,0.32695,0.138
545,86.83,60,20.451,0.20924,0.0005972,4.3e-06,0.32562,0.13
546,92.17,60,20.439,0.20922,0.0006001,4.4e-06,0.33525,0.108
547,92.34,60,20.382,0.20922,0.000602,4.4e-06,0.33503,0.108
548,91.66,60,20.368,0.20922,0.0006021,4.2e-06,0.32148,0.111
549,89.03,60,20.441,0.20923,0.0006011,4.1e-06,0.30731,0.118
550,87.2,60,20.546,0.20924,0.0005999,4.1e-06,0.29873,0.111
551,89.48,60,20.512,0.20923,0.0005987,4e-06,0.28843,0.109
552,89.77,60,20.591,0.20923,0.0005978,4e-06,0.29577,0.102
553,87.95,60,20.573,0.20924,0.0005966,4e-06,0.31057,0.1
554,80.48,60,20.57,0.20926,0.0005952,4e-06,0.29111,0.096
555,83.12,60,20.518,0.20925,0.000594,4e-06,0.28758,0.098
556,82.03,60,20.498,0.20925,0.0005925,4e-06,0.27337,0.103
557,82.6,60,20.512,0.20925,0.000591,4e-06,0.25811,0.102
558,79.51,60,20.327,0.20926,0.0005895,3.9e-06,0.26768,0.106
559,77.3,60,20.088,0.20926,0.0005887,3.7e-06,0.26591,0.117
560,79.58,60,19.96,0.20925,0.0005888,3.6e-06,0.28005,0.125
561,80.9,60,20.005,0.20925,0.0005901,3.7e-06,0.29319,0.136
562,85.41,60,19.851,0.20924,0.0005935,3.9e-06,0.29736,0.12
563,89.61,60,19.742,0.20922,0.0005972,3.9e-06,0.297,0.099
564,90.45,60,19.801,0.20922,0.0006004,4e-06,0.3022,0.098
565,93.33,60,19.823,0.20921,0.0006015,4e-06,0.29273,0.108
566,84.87,60,19.777,0.20923,0.0006016,3.9e-06,0.31259,0.105
567,85.88,60,19.829,0.20923,0.0006011,3.9e-06,0.3002,0.097
568,88.18,60,20.021,0.20923,0.0006,3.9e-06,0.29401,0.105
569,84.24,60,20.238,0.20924,0.0005991,3.9e-06,0.30706,0.102
570,85.07,60,20.294,0.20924,0.0005985,3.8e-06,0.31742,0.101
571,85.37,60,20.246,0.20924,0.000598,3.7e-06,0.32305,0.1
572,85.97,60,20.41,0.20924,0.0005976,3.6e-06,0.31594,0.1
573,88.95,60,20.539,0.20923,0.0005975,3.6e-06,0.30285,0.107
574,86.94,60,20.598,0.20924,0.0005976,3.6e-06,0.28527,0.111
575,83.81,60,20.652,0.20925,0.0005976,3.6e-06,0.28134,0.112
576,91.56,60,20.77,0.20923,0.0005985,3.7e-06,0.27672,0.104
577,88.8,60,20.762,0.20924,0.0005997,3.7e-06,0.27393,0.114
578,94.51,60,20.836,0.20922,0.0006012,3.8e-06,0.26213,0.12
579,91.34,60,20.828,0.20923,0.0006031,3.8e-06,0.26969,0.113
580,96.58,60,20.748,0.20921,0.000605,3.8e-06,0.27553,0.103
581,97.1,60,20.705,0.20921,0.0006065,3.8e-06,0.28821,0.099
582,94.96,60,20.656,0.20922,0.0006068,3.6e-06,0.286,0.098
583,91.49,60,20.569,0.20923,0.0006059,3.6e-06,0.28726,0.095
584,91.44,60,20.58,0.20923,0.0006044,3.5e-06,0.29625,0.106
585,85.82,60,20.649,0.20924,0.0006027,3.5e-06,0.30984,0.105
586,84.34,60,20.664,0.20925,0.0006016,3.5e-06,0.32746,0.105
587,88.94,60,20.814,0.20924,0.0006008,3.5e-06,0.31792,0.096
588,89.77,60,20.742,0.20923,0.0006005,3.5e-06,0.29534,0.1
589,89.27,60,20.665,0.20923,0.0006007,3.5e-06,0.29634,0.1
590,88.59,60,20.708,0.20924,0.0006,3.4e-06,0.30076,0.093
591,89.04,60,20.666,0.20923,0.0005992,3.3e-06,0.28296,0.087
592,85.98,60,20.506,0.20924,0.0005976,3.3e-06,0.27529,0.089
593,84.87,60,20.484,0.20924,0.0005953,3.3e-06,0.28272,0.092
594,81.81,60,20.325,0.20925,0.0005935,3.3e-06,0.28676,0.086
595,81.76,60,20.149,0.20925,0.0005914,3.2e-06,0.28538,0.087
596,72.64,60,19.972,0.20927,0.0005891,3.1e-06,0.27136,0.086
597,77.65,60,19.772,0.20926,0.0005875,3.1e-06,0.27276,0.098
598,76.6,60,19.775,0.20926,0.0005867,3.1e-06,0.27349,0.101
599,78.69,60,19.777,0.20926,0.0005872,3.1e-06,0.28336,0.098
600,79.93,60,19.806,0.20925,0.0005886,3.1e-06,0.29369,0.101
601,84.61,60,19.894,0.20924,0.0005905,3.1e-06,0.30202,0.09
602,82.67,60,20.165,0.20925,0.0005921,3.1e-06,0.30085,0.098
603,89.17,60,20.299,0.20923,0.0005932,3.1e-06,0.28901,0.105
604,89.71,60,20.331,0.20923,0.0005947,3.2e-06,0.28401,0.094
605,87.49,60,20.483,0.20924,0.0005954,3.2e-06,0.28544,0.083
606,89.03,60,20.538,0.20923,0.0005956,3.1e-06,0.28586,0.073
607,85.15,60,20.605,0.20925,0.0005946,3.1e-06,0.27083,0.088
608,85.22,60,20.557,0.20924,0.0005926,3.1e-06,0.2569,0.102
609,87.05,60,20.642,0.20924,0.000591,3e-06,0.25126,0.089
610,82.01,60,20.69,0.20926,0.0005896,3e-06,0.26513,0.079
611,79.98,60,20.661,0.20926,0.0005886,3e-06,0.27288,0.09
612,83.6,60,20.606,0.20925,0.0005874,3.1e-06,0.26614,0.091
613,80.01,60,20.526,0.20926,0.0005867,3.1e-06,0.27845,0.084
614,82.85,60,20.514,0.20925,0.0005861,3.1e-06,0.28032,0.086
615,81.26,60,20.547,0.20926,0.000586,3e-06,0.27141,0.09
616,81.86,60,20.611,0.20926,0.0005859,3e-06,0.26574,0.086
617,82.93,60,20.639,0.20925,0.0005861,3e-06,0.25746,0.087
618,81,60,20.685,0.20926,0.0005865,3e-06,0.24931,0.092
619,82,60,20.633,0.20926,0.0005871,3e-06,0.25626,0.088
620,85.08,60,20.586,0.20925,0.0005876,3e-06,0.26611,0.089
621,87.94,60,20.637,0.20924,0.0005883,3e-06,0.28454,0.093
622,85.15,60,20.502,0.20924,0.0005893,3e-06,0.28159,0.089
623,84.31,60,20.503,0.20925,0.0005898,3.1e-06,0.27864,0.089
624,89.06,60,20.534,0.20923,0.0005904,3.1e-06,0.28226,0.091
625,83.85,60,20.445,0.20925,0.0005914,3.2e-06,0.27579,0.093
626,81.54,60,20.432,0.20925,0.0005914,3.2e-06,0.2646,0.073
627,83.66,60,20.444,0.20925,0.000591,3.2e-06,0.25198,0.066
628,86.03,60,20.415,0.20924,0.0005888,3.3e-06,0.26292,0.076
629,79.52,60,20.389,0.20926,0.000586,3.2e-06,0.27218,0.076
630,75.43,60,20.34,0.20927,0.0005829,3.1e-06,0.27224,0.087
631,70.02,60,20.298,0.20929,0.0005803,3e-06,0.25926,0.084
632,73.02,60,20.377,0.20928,0.0005788,2.9e-06,0.26062,0.089
633,77.54,60,20.369,0.20927,0.0005789,2.8e-06,0.2645,0.087
634,75.72,60,20.423,0.20927,0.0005795,2.8e-06,0.26046,0.083
635,79.63,60,20.346,0.20926,0.0005807,2.9e-06,0.25751,0.083
636,78.01,60,20.284,0.20926,0.0005818,2.9e-06,0.25724,0.089
637,80.41,60,20.292,0.20926,0.0005828,2.8e-06,0.26045,0.086
638,81.25,60,20.216,0.20925,0.0005838,2.7e-06,0.2483,0.087
639,80.08,60,20.163,0.20926,0.0005854,2.8e-06,0.24421,0.098
640,81.59,60,20.144,0.20925,0.0005871,2.8e-06,0.25404,0.096
641,89.17,60,20.089,0.20923,0.0005902,2.8e-06,0.25696,0.088
642,91.77,60,20.22,0.20922,0.0005924,2.9e-06,0.26812,0.09
643,89.83,60,20.248,0.20923,0.0005946,2.9e-06,0.2648,0.084
644,89.47,60,20.28,0.20923,0.0005961,2.9e-06,0.25646,0.08
645,89.42,60,20.325,0.20923,0.0005963,3e-06,0.24325,0.08
646,89.12,60,20.358,0.20923,0.0005956,2.9e-06,0.23571,0.07
647,83.2,60,20.147,0.20925,0.0005938,2.9e-06,0.24607,0.07
648,78.73,60,20.185,0.20926,0.0005909,2.9e-06,0.25353,0.069
649,78.39,60,20.266,0.20926,0.0005878,2.8e-06,0.25483,0.071
650,74.45,60,20.35,0.20927,0.0005852,2.6e-06,0.25182,0.074
651,74.46,60,20.29,0.20927,0.0005827,2.5e-06,0.25067,0.072
652,80.49,60,20.185,0.20926,0.0005815,2.5e-06,0.24939,0.073
653,76.03,60,20.162,0.20927,0.0005805,2.5e-06,0.25788,0.073
654,76.07,60,20.18,0.20927,0.0005798,2.4e-06,0.24787,0.066
655,76.39,60,20.213,0.20927,0.000579,2.3e-06,0.24576,0.073
656,74.46,60,20.208,0.20927,0.0005779,2.3e-06,0.24652,0.079
657,73.2,60,20.402,0.20928,0.0005783,2.4e-06,0.24695,0.074
658,80.66,60,20.509,0.20926,0.0005787,2.3e-06,0.23338,0.07
659,81.17,60,20.594,0.20926,0.0005796,2.3e-06,0.24469,0.072
660,78.65,60,20.663,0.20927,0.00058,2.3e-06,0.25365,0.072
661,79.61,60,20.808,0.20927,0.0005807,2.3e-06,0.23819,0.076
662,80.85,60,20.833,0.20926,0.0005815,2.3e-06,0.23429,0.079
663,82.98,60,20.865,0.20926,0.0005818,2.2e-06,0.24686,0.077
664,83.5,60,20.848,0.20925,0.0005829,2.3e-06,0.24705,0.068
665,83.01,60,20.779,0.20925,0.0005839,2.3e-06,0.25894,0.074
666,83.44,60,20.812,0.20925,0.0005845,2.3e-06,0.26811,0.077
667,82.9,60,20.747,0.20925,0.0005854,2.3e-06,0.27652,0.071
668,84.05,60,20.792,0.20925,0.0005863,2.3e-06,0.25958,0.068
669,87.45,60,20.741,0.20924,0.0005868,2.2e-06,0.25235,0.061
670,82.98,60,20.548,0.20925,0.0005863,2.3e-06,0.24609,0.064
671,78.48,60,20.424,0.20926,0.0005849,2.3e-06,0.24999,0.062
672,79.69,60,20.382,0.20926,0.0005824,2.3e-06,0.25703,0.057
673,74.65,60,20.276,0.20927,0.0005795,2.3e-06,0.25034,0.05
674,69.29,60,20.231,0.20929,0.0005765,2.3e-06,0.23202,0.054
675,72.66,60,20.281,0.20928,0.0005732,2.2e-06,0.24176,0.058
676,67.87,60,20.264,0.20929,0.0005705,2.1e-06,0.25261,0.063
677,65.75,60,20.238,0.2093,0.0005687,2.1e-06,0.24078,0.069
678,69.73,60,20.131,0.20929,0.0005686,2.1e-06,0.21632,0.064
679,69.02,60,20.071,0.20929,0.0005698,2e-06,0.22371,0.068
680,74.85,60,20.221,0.20927,0.0005711,2e-06,0.22139,0.066
681,76.93,60,20.31,0.20927,0.0005724,1.9e-06,0.22292,0.064
682,77.57,60,20.361,0.20927,0.0005737,1.9e-06,0.23347,0.066
683,81.59,60,20.415,0.20926,0.000575,1.9e-06,0.22463,0.069
684,80.12,60,20.371,0.20926,0.0005762,1.9e-06,0.21443,0.069
685,76.16,60,20.34,0.20927,0.0005776,1.9e-06,0.22417,0.063
686,79.95,60,20.296,0.20926,0.0005791,1.9e-06,0.23032,0.061
687,80.11,60,20.314,0.20926,0.00058,1.9e-06,0.23771,0.066
688,82.18,60,20.347,0.20925,0.0005807,1.9e-06,0.25328,0.065
689,85.29,60,20.44,0.20925,0.0005815,1.9e-06,0.26682,0.063
690,79.34,60,20.218,0.20926,0.0005826,1.9e-06,0.26945,0.063
691,81.56,60,20.288,0.20925,0.0005835,2e-06,0.26666,0.06
692,82.18,60,20.283,0.20925,0.0005845,2.1e-06,0.27686,0.059
693,82.55,60,20.333,0.20925,0.0005854,2.1e-06,0.25768,0.053
694,80.78,60,20.355,0.20926,0.0005849,2e-06,0.23833,0.052
695,77.98,60,20.312,0.20926,0.0005838,2e-06,0.22632,0.052
696,79.63,60,20.402,0.20926,0.0005821,1.8e-06,0.22819,0.049
697,75.93,60,20.464,0.20927,0.0005799,1.8e-06,0.22656,0.049
698,74.49,60,20.457,0.20928,0.0005777,1.8e-06,0.2233,0.054
699,68.39,60,20.28,0.20929,0.0005757,1.8e-06,0.22265,0.057
700,67.82,60,20.419,0.20929,0.0005746,1.8e-06,0.23227,0.065
701,70.41,60,20.395,0.20929,0.000575,1.8e-06,0.23835,0.071
702,78.34,60,20.332,0.20926,0.0005772,1.8e-06,0.23695,0.071
703,84.38,60,20.169,0.20925,0.0005805,1.9e-06,0.2318,0.065
704,85.89,60,20.273,0.20924,0.0005837,2e-06,0.23613,0.059
705,83.25,60,20.258,0.20925,0.0005866,1.9e-06,0.23683,0.058
706,87.24,60,20.137,0.20924,0.0005879,1.9e-06,0.24219,0.049
707,82.38,60,20.049,0.20925,0.0005873,1.9e-06,0.24192,0.043
708,82.69,60,19.975,0.20925,0.0005859,1.8e-06,0.24611,0.042
709,77.32,60,20.066,0.20926,0.0005834,1.8e-06,0.23854,0.045
710,72.54,60,20.03,0.20928,0.0005798,1.7e-06,0.23696,0.052
711,67.18,60,19.966,0.20929,0.0005764,1.6e-06,0.23684,0.055
712,69.02,60,20.022,0.20929,0.0005737,1.6e-06,0.23594,0.058
713,67.07,60,20.191,0.20929,0.0005724,1.6e-06,0.22392,0.059
714,70.42,60,20.09,0.20928,0.0005723,1.5e-06,0.21345,0.06
715,70.26,60,20.04,0.20928,0.0005729,1.5e-06,0.22348,0.065
716,76.27,60,20.109,0.20927,0.0005746,1.5e-06,0.23523,0.068
717,77.71,60,20.051,0.20926,0.0005769,1.6e-06,0.23904,0.063
