Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
584,4.49,0,22.258,0.2095,0.0004166,1.1e-06,0.040348,0.004
585,1.64,0,22.27,0.20951,0.0004167,1.1e-06,0.04138,0.005
586,-1.38,0,22.284,0.20952,0.0004167,1.2e-06,0.046859,0.004
587,3.26,0,22.09,0.20951,0.0004167,1.1e-06,0.05238,0.004
588,1.27,0,21.991,0.20951,0.0004167,1e-06,0.052487,0.003
589,2.3,0,22.005,0.20951,0.0004167,9e-07,0.052994,0.004
590,1.1,0,21.943,0.20951,0.0004166,1e-06,0.053816,0.004
591,3.32,0,21.829,0.20951,0.0004162,1e-06,0.051137,0.004
592,-1.09,0,21.697,0.20952,0.0004158,1.1e-06,0.052186,0.003
593,2.46,0,21.563,0.20951,0.0004155,1.1e-06,0.052419,0.003
594,2.3,0,21.564,0.20951,0.0004153,1e-06,0.047758,0.004
595,2.1,0,21.454,0.20951,0.000415,9e-07,0.047386,0.004
596,4.91,0,21.418,0.2095,0.0004148,9e-07,0.043384,0.003
597,4.42,0,21.428,0.2095,0.0004144,8e-07,0.044076,0.003
598,2.48,0,21.405,0.20951,0.000414,8e-07,0.048765,0.003
599,4.39,0,21.368,0.2095,0.0004139,7e-07,0.052983,0.003
600,3.24,0,21.275,0.20951,0.000414,7e-07,0.053394,0.003
601,-1.06,0,21.366,0.20952,0.000414,7e-07,0.052425,0.002
602,-0.27,0,21.328,0.20952,0.0004137,6e-07,0.054021,0.002
603,-0.02,0,21.364,0.20952,0.0004131,8e-07,0.05548,0.002
604,-1.18,0,21.4,0.20952,0.0004129,9e-07,0.055665,0.002
605,0.92,0,21.492,0.20951,0.0004128,8e-07,0.05581,0.002
606,1.68,0,21.506,0.20951,0.0004129,8e-07,0.055426,0.002
607,0.56,0,21.514,0.20951,0.0004129,7e-07,0.055148,0.002
608,0.35,0,21.442,0.20952,0.0004123,7e-07,0.054036,0.002
609,-4.47,0,21.406,0.20953,0.000412,6e-07,0.051133,0.002
610,0.43,0,21.576,0.20952,0.0004117,5e-07,0.047555,0.002
611,-1.95,0,21.512,0.20952,0.0004119,5e-07,0.047907,0.002
612,0.31,0,21.51,0.20952,0.0004118,6e-07,0.048438,0.002
613,0.21,0,21.549,0.20952,0.0004118,7e-07,0.051436,0.002
614,-0.38,0,21.587,0.20952,0.0004117,6e-07,0.0461,0.002
615,-5.48,0,21.611,0.20953,0.0004117,5e-07,0.043085,0.002
616,-1.27,0,21.602,0.20952,0.0004113,5e-07,0.042371,0.002
617,3.73,0,21.57,0.20951,0.0004112,5e-07,0.041891,0.002
618,-0.41,0,21.686,0.20952,0.0004113,5e-07,0.042242,0.002
619,4.7,0,21.784,0.2095,0.0004112,6e-07,0.038593,0.002
620,0.54,0,21.735,0.20952,0.0004112,5e-07,0.03429,0.002
621,-1.84,0,21.65,0.20952,0.000411,4e-07,0.035322,0.002
622,-0.67,0,21.569,0.20952,0.000411,5e-07,0.036121,0.002
623,-0.8,0,21.417,0.20952,0.000411,6e-07,0.03522,0.002
624,1.6,0,21.324,0.20951,0.0004111,6e-07,0.037391,0.002
625,5.06,0,21.3,0.2095,0.0004108,6e-07,0.039335,0.002
626,4.47,0,21.217,0.20951,0.0004107,5e-07,0.041445,0.002
627,2.19,0,21.225,0.20951,0.0004108,6e-07,0.042259,0.002
628,5.21,0,21.184,0.2095,0.0004108,7e-07,0.044378,0.002
629,3.2,0,21.099,0.20951,0.0004107,7e-07,0.04599,0.002
630,1.76,0,21.071,0.20951,0.0004107,7e-07,0.048627,0.002
631,-0.44,0,21.092,0.20952,0.0004109,6e-07,0.041575,0.002
632,-1.65,0,21.273,0.20952,0.0004109,5e-07,0.03447,0.002
633,2.79,0,21.268,0.20951,0.0004108,6e-07,0.034754,0.002
634,1.79,0,21.387,0.20951,0.0004107,6e-07,0.044117,0.002
635,-0.76,0,21.406,0.20952,0.0004106,6e-07,0.047085,0.002
636,1.54,0,21.495,0.20951,0.0004108,6e-07,0.047355,0.002
637,-2.71,0,21.54,0.20952,0.0004107,5e-07,0.048669,0.001
638,-3.13,0,21.711,0.20952,0.0004107,4e-07,0.051308,0.002
639,-1.07,0,21.765,0.20952,0.0004111,4e-07,0.050589,0.002
640,-1.69,0,21.664,0.20952,0.0004107,5e-07,0.048479,0.001
641,-1.12,0,21.759,0.20952,0.0004108,5e-07,0.044084,0.001
642,-0.37,0,21.725,0.20952,0.0004111,4e-07,0.042957,0.001
643,-1.74,0,21.839,0.20952,0.0004112,3e-07,0.043155,0.001
644,-0.78,0,21.855,0.20952,0.0004112,3e-07,0.04201,0.001
645,-3.41,0,21.922,0.20953,0.0004107,3e-07,0.040128,0.001
646,-2.77,0,21.847,0.20952,0.0004108,4e-07,0.039203,0.001
647,-0.99,0,21.841,0.20952,0.0004106,3e-07,0.044608,0.001
648,1.38,0,21.747,0.20951,0.0004107,4e-07,0.043499,0.002
649,-0.36,0,21.827,0.20952,0.0004103,4e-07,0.044498,0.001
650,-0.01,0,21.843,0.20952,0.0004103,5e-07,0.044579,0.002
651,0.67,0,21.855,0.20952,0.0004102,5e-07,0.043111,0.001
652,-0.9,0,21.93,0.20952,0.00041,5e-07,0.043479,0.001
653,-0.96,0,21.838,0.20952,0.0004099,5e-07,0.04613,0.002
654,1.41,0,21.599,0.20951,0.0004102,5e-07,0.045631,0.002
655,-1.36,0,21.546,0.20952,0.0004101,4e-07,0.048774,0.001
656,1.49,0,21.651,0.20951,0.0004105,4e-07,0.050605,0.002
657,1.75,0,21.594,0.20951,0.0004106,5e-07,0.050366,0.001
658,1.91,0,21.51,0.20951,0.0004102,5e-07,0.047102,0.001
659,-0.06,0,21.531,0.20952,0.0004105,5e-07,0.040992,0.001
660,-1.42,0,21.635,0.20952,0.0004103,5e-07,0.033577,0.001
661,-0.66,0,21.623,0.20952,0.0004099,5e-07,0.034078,0.001
662,0.02,0,21.532,0.20952,0.0004096,5e-07,0.039105,0.001
663,0.54,0,21.618,0.20952,0.0004095,5e-07,0.046804,0.002
664,0.33,0,21.827,0.20952,0.0004096,5e-07,0.049654,0.001
665,2.58,0,21.798,0.20951,0.0004098,5e-07,0.049882,0.001
666,-0.65,0,21.703,0.20952,0.0004098,5e-07,0.050464,0.002
667,-1.56,0,21.785,0.20952,0.0004102,6e-07,0.042489,0.002
668,-3.63,0,21.778,0.20953,0.0004107,5e-07,0.045302,0.002
669,-1.96,0,21.638,0.20952,0.0004107,5e-07,0.046602,0.002
670,-0.6,0,21.547,0.20952,0.0004108,3e-07,0.048742,0.001
671,0.16,0,21.397,0.20952,0.0004107,2e-07,0.047514,0.001
672,4.16,0,21.392,0.20951,0.0004111,3e-07,0.041383,0.001
673,2.24,0,21.309,0.20951,0.0004108,4e-07,0.035642,0.001
674,-0.95,0,21.122,0.20952,0.0004107,5e-07,0.030335,0.002
675,0.15,0,21.147,0.20952,0.0004106,5e-07,0.02241,0.001
676,1.96,0,21.28,0.20951,0.0004109,5e-07,0.020111,0.002
677,-0.59,0,21.358,0.20952,0.0004105,5e-07,0.022388,0.001
678,3.74,0,21.464,0.20951,0.0004102,4e-07,0.025593,0.001
679,-0.49,0,21.51,0.20952,0.0004102,3e-07,0.029527,0.001
680,-0.05,0,21.535,0.20952,0.0004102,4e-07,0.027458,0.001
681,-0.82,0,21.555,0.20952,0.0004102,4e-07,0.033191,0.002
682,-1.66,0,21.513,0.20952,0.0004103,5e-07,0.031091,0.002
683,-2.27,0,21.536,0.20952,0.0004101,6e-07,0.032091,0.002
684,-1.04,0,21.644,0.20952,0.0004103,5e-07,0.029845,0.002
685,2.09,0,21.572,0.20951,0.0004101,5e-07,0.029676,0.002
686,0.93,0,21.548,0.20951,0.0004101,6e-07,0.036649,0.001
687,1.12,0,21.597,0.20951,0.0004101,6e-07,0.032255,0.001
688,-2.07,0,21.551,0.20952,0.0004102,5e-07,0.028538,0.001
689,0.11,0,21.59,0.20952,0.0004102,4e-07,0.032822,0.001
690,-3.53,0,21.777,0.20953,0.0004097,4e-07,0.035697,0.001
691,0.08,0,21.928,0.20952,0.0004095,4e-07,0.037483,0.001
692,0.85,0,21.93,0.20952,0.0004092,4e-07,0.041176,0.001
693,-1.66,0,21.945,0.20952,0.000409,3e-07,0.045871,0.001
694,-3.3,0,21.95,0.20953,0.0004091,3e-07,0.048103,0.001
695,-0.09,0,21.937,0.20952,0.0004089,3e-07,0.042922,0.001
696,-4.86,0,21.792,0.20953,0.0004085,3e-07,0.035663,0.001
697,-0.89,0,21.766,0.20952,0.0004085,3e-07,0.034205,0.001
698,0.84,0,21.689,0.20952,0.0004084,4e-07,0.03281,0.001
699,1.31,0,21.594,0.20951,0.0004085,5e-07,0.032717,0.001
700,0.18,0,21.37,0.20952,0.0004089,4e-07,0.032132,0.002
701,0.67,0,21.305,0.20952,0.0004091,5e-07,0.030614,0.001
702,-2.71,0,21.408,0.20952,0.0004092,5e-07,0.028694,0.001
703,-1.6,0,21.364,0.20952,0.0004093,5e-07,0.029631,0.002
704,-0.74,0,21.418,0.20952,0.0004093,5e-07,0.029375,0.002
705,0.94,0,21.499,0.20951,0.0004091,4e-07,0.028431,0.002
706,2.32,0,21.537,0.20951,0.0004091,4e-07,0.025323,0.001
707,1.47,0,21.466,0.20951,0.0004092,5e-07,0.027953,0.001
708,3.42,0,21.461,0.20951,0.000409,4e-07,0.030738,0.001
709,-1.28,0,21.475,0.20952,0.000409,4e-07,0.033133,0.001
710,-0.52,0,21.494,0.20952,0.000409,4e-07,0.034851,0.001
711,-5.19,0,21.529,0.20953,0.0004091,5e-07,0.035169,0.001
712,-0.58,0,21.531,0.20952,0.0004092,5e-07,0.037768,0.001
713,3.38,0,21.62,0.20951,0.0004088,4e-07,0.034815,0.001
714,-0.72,0,21.595,0.20952,0.000409,3e-07,0.033036,0.001
715,-2.33,0,21.581,0.20952,0.0004091,3e-07,0.032197,0.001
716,1.42,0,21.752,0.20951,0.0004087,3e-07,0.028599,0.001
717,-4.79,0,21.706,0.20953,0.0004091,3e-07,0.023941,0.001
718,-2.2,0,21.783,0.20952,0.0004086,4e-07,0.027509,0.001
719,-4.19,0,21.77,0.20953,0.0004085,7e-07,0.032349,0.001
720,2.44,0,21.913,0.20951,0.0004086,6e-07,0.036932,0.001
721,-0.18,0,21.873,0.20952,0.0004085,6e-07,0.04004,0.001
722,1.17,0,21.783,0.20951,0.0004086,6e-07,0.047362,0.001
723,1.84,0,21.785,0.20951,0.0004088,6e-07,0.045722,0.001
724,1.49,0,21.789,0.20951,0.0004084,5e-07,0.037933,0.001
725,-0.12,0,21.837,0.20952,0.000408,5e-07,0.039991,0.001
726,0.77,0,21.701,0.20952,0.0004081,5e-07,0.042209,0.001
727,0.88,0,21.671,0.20952,0.0004086,4e-07,0.043973,0.001
728,0.26,0,21.622,0.20952,0.0004086,2e-07,0.046503,0.001
729,2.93,0,21.713,0.20951,0.0004085,2e-07,0.047305,0.001
730,2.05,0,21.629,0.20951,0.0004086,2e-07,0.048651,0.001
731,0.86,0,21.717,0.20952,0.0004086,3e-07,0.041647,0.001
732,2.61,0,21.823,0.20951,0.0004085,4e-07,0.034406,0.001
733,3.33,0,21.796,0.20951,0.0004087,3e-07,0.03387,0.001
734,-0.48,0,21.748,0.20952,0.0004086,4e-07,0.035259,0.001
735,-2.4,0,21.681,0.20952,0.0004085,4e-07,0.040903,0.001
736,-1.71,0,21.565,0.20952,0.0004087,5e-07,0.047105,0.001
737,-4.08,0,21.581,0.20953,0.0004087,5e-07,0.050924,0.001
738,0.39,0,21.621,0.20952,0.000409,4e-07,0.051937,0.001
739,-1.82,0,21.46,0.20952,0.0004083,4e-07,0.051919,0.001
740,2.54,0,21.461,0.20951,0.0004084,4e-07,0.047664,0.001
741,1.1,0,21.427,0.20951,0.0004085,4e-07,0.045194,0.001
742,1.28,0,21.419,0.20951,0.0004081,4e-07,0.044507,0.001
743,-0.05,0,21.456,0.20952,0.000408,5e-07,0.042245,0.001
744,1.23,0,21.473,0.20951,0.0004079,5e-07,0.039651,0.001
745,1.22,0,21.537,0.20951,0.0004075,4e-07,0.041411,0.001
746,-1.48,0,21.708,0.20952,0.0004077,3e-07,0.044911,0.001
747,0.27,0,21.745,0.20952,0.000408,3e-07,0.045441,0.001
748,3.03,0,21.744,0.20951,0.000408,4e-07,0.049343,0.001
749,1.92,0,21.858,0.20951,0.0004074,4e-07,0.048764,0.001
750,-1.25,0,21.925,0.20952,0.0004077,4e-07,0.048156,0.001
751,-1.5,0,21.91,0.20952,0.0004081,6e-07,0.047087,0.001
752,2.03,0,21.864,0.20951,0.0004078,6e-07,0.04717,0.001
753,0.35,0,21.803,0.20952,0.0004077,6e-07,0.050375,0.001
754,-1.31,0,21.823,0.20952,0.0004076,5e-07,0.051855,0.001
755,-1.56,0,21.818,0.20952,0.0004079,5e-07,0.051555,0.001
756,-4.38,0,21.675,0.20953,0.0004079,5e-07,0.051348,0.001
757,1.08,0,21.722,0.20951,0.000408,5e-07,0.052519,0.001
758,-2.36,0,21.685,0.20952,0.000408,5e-07,0.050488,0.001
759,-0.07,0,21.636,0.20952,0.0004081,4e-07,0.052159,0.001
760,-2.01,0,21.587,0.20952,0.000408,4e-07,0.051671,0.001
761,1.28,0,21.526,0.20951,0.000408,4e-07,0.050335,0.001
762,0.88,0,21.419,0.20952,0.0004082,4e-07,0.047883,0.001
763,-1.3,0,21.381,0.20952,0.0004082,3e-07,0.042665,0.001
764,0.24,0,21.431,0.20952,0.0004081,2e-07,0.039698,0.001
765,-4.06,0,21.314,0.20953,0.0004081,3e-07,0.037724,0.001
766,-1.55,0,21.357,0.20952,0.0004083,2e-07,0.037494,0.001
767,-0.67,0,21.277,0.20952,0.0004084,2e-07,0.03495,0.001
768,-0.88,0,21.343,0.20952,0.0004085,3e-07,0.03431,0.001
769,-1.97,0,21.423,0.20952,0.0004085,3e-07,0.039815,0.001
770,-4.35,0,21.499,0.20953,0.0004083,3e-07,0.039969,0.001
771,-2.62,0,21.566,0.20952,0.0004086,3e-07,0.038894,0.001
772,-5.19,0,21.593,0.20953,0.0004086,3e-07,0.036795,0.001
773,-4.86,0,21.572,0.20953,0.0004086,3e-07,0.032895,0.001
774,-0.7,0,21.572,0.20952,0.0004084,2e-07,0.033955,0.001
775,-3.28,0,21.67,0.20953,0.000408,2e-07,0.036456,0.001
776,0.42,0,21.744,0.20952,0.000408,2e-07,0.035354,0.001
777,-2.43,0,21.809,0.20952,0.0004081,2e-07,0.035916,0.001
778,-2.49,0,21.837,0.20952,0.0004081,1e-07,0.036438,0.001
779,-1.46,0,21.935,0.20952,0.0004077,2e-07,0.036531,0.001
780,2.24,0,21.789,0.20951,0.0004074,2e-07,0.035949,0.001
781,-3.22,0,21.658,0.20953,0.0004074,2e-07,0.037546,0.001
782,-2.08,0,21.655,0.20952,0.0004075,2e-07,0.039257,0.001
783,-5.56,0,21.685,0.20953,0.0004076,2e-07,0.038267,0.001
784,-3.15,0,21.628,0.20953,0.0004075,1e-07,0.039485,0.001
785,-4.16,0,21.567,0.20953,0.0004073,2e-07,0.041622,0.001
786,-4.77,0,21.547,0.20953,0.0004074,2e-07,0.040117,0.001
787,-3.61,0,21.605,0.20953,0.000407,1e-07,0.034944,0.001
788,-0.82,0,21.484,0.20952,0.0004073,1e-07,0.039236,0.001
789,-0.63,0,21.404,0.20952,0.0004077,2e-07,0.047229,0.001
790,-0.36,0,21.424,0.20952,0.0004081,3e-07,0.043983,0.002
791,-0.55,0,21.396,0.20952,0.0004081,3e-07,0.044611,0.001
792,-2.28,0,21.523,0.20952,0.0004081,3e-07,0.041536,0.001
793,-0.43,0,21.571,0.20952,0.000408,4e-07,0.038934,0.001
794,-7.55,0,21.65,0.20954,0.0004081,4e-07,0.037833,0.002
795,NaN,0,21.601,NaN,NaN,NaN,0.041055,0.002
