Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
533,8.36,0,20.858,0.2094,0.0004622,1e-06,-0.007976,0.004
534,12.07,0,20.935,0.20939,0.0004621,1.1e-06,-0.001206,0.004
535,7.63,0,20.86,0.2094,0.0004622,1e-06,-0.002086,0.004
536,5.95,0,21.024,0.20941,0.0004626,1.1e-06,-0.006853,0.003
537,7.69,0,21.097,0.2094,0.0004629,1.1e-06,-0.011361,0.004
538,7.87,0,20.99,0.2094,0.0004632,1.2e-06,-0.011547,0.004
539,5.7,0,21.082,0.20941,0.0004632,1.1e-06,-0.006521,0.004
540,7.71,0,21.052,0.2094,0.0004638,1.1e-06,-0.012553,0.004
541,8.56,0,21.051,0.2094,0.0004638,1.1e-06,-0.027968,0.004
542,9.55,0,21.066,0.2094,0.0004638,1.2e-06,-0.018798,0.004
543,9.65,0,21.082,0.2094,0.0004638,1.3e-06,-0.023116,0.004
544,7.15,0,21.046,0.2094,0.0004637,1.2e-06,-0.015396,0.004
545,5.57,0,21.044,0.20941,0.0004634,1.1e-06,-0.032084,0.003
546,10.61,0,21.028,0.20939,0.0004636,1.1e-06,-0.010802,0.003
547,6.44,0,20.929,0.2094,0.0004634,1.2e-06,-0.01846,0.003
548,8.49,0,20.952,0.2094,0.0004632,1.1e-06,-0.016865,0.004
549,6.62,0,20.952,0.2094,0.0004627,1.1e-06,-0.004458,0.004
550,5.83,0,20.927,0.20941,0.0004627,1.1e-06,-0.01186,0.003
551,8.78,0,20.973,0.2094,0.0004623,1e-06,-0.020837,0.003
552,2.75,0,20.91,0.20941,0.000462,1.1e-06,-0.014966,0.002
553,7.71,0,20.863,0.2094,0.0004615,1e-06,-0.006181,0.003
554,7.14,0,20.956,0.2094,0.0004608,1e-06,-0.016241,0.002
555,2.62,0,21.087,0.20941,0.00046,9e-07,-0.023795,0.003
556,5.95,0,21.025,0.20941,0.000459,1e-06,-0.024659,0.003
557,3.5,0,20.959,0.20941,0.0004584,9e-07,-0.018671,0.004
558,3.23,0,20.908,0.20941,0.0004582,9e-07,-0.024955,0.005
559,0.26,0,20.806,0.20942,0.0004581,9e-07,-0.013814,0.004
560,8.31,0,20.859,0.2094,0.0004587,9e-07,0.004946,0.004
561,4.85,0,20.809,0.20941,0.0004589,9e-07,0.012677,0.003
562,5.15,0,20.802,0.20941,0.000459,9e-07,0.0014,0.003
563,5.08,0,20.886,0.20941,0.0004592,9e-07,0.013681,0.003
564,3.43,0,20.795,0.20941,0.0004588,9e-07,0.011607,0.003
565,2.82,0,20.793,0.20941,0.0004582,9e-07,0.004865,0.004
566,4.75,0,20.763,0.20941,0.0004581,8e-07,-0.002523,0.003
567,7.66,0,20.768,0.2094,0.0004575,8e-07,0.001985,0.004
568,7.17,0,20.722,0.2094,0.0004572,8e-07,0.013251,0.003
569,4.95,0,20.684,0.20941,0.0004575,8e-07,0.019566,0.003
570,4.32,0,20.709,0.20941,0.0004575,9e-07,0.006508,0.003
571,3.84,0,20.769,0.20941,0.0004571,8e-07,0.001787,0.002
572,5.93,0,20.727,0.20941,0.0004572,8e-07,0.013257,0.002
573,3.56,0,20.643,0.20941,0.0004571,8e-07,0.016116,0.003
574,-0.05,0,20.582,0.20942,0.0004567,8e-07,0.007764,0.003
575,7.97,0,20.562,0.2094,0.0004566,8e-07,0.000599,0.003
576,2.32,0,20.477,0.20942,0.0004567,9e-07,-0.009355,0.003
577,2.07,0,20.506,0.20942,0.0004567,9e-07,-0.009198,0.003
578,6.31,0,20.495,0.20941,0.0004565,8e-07,-0.01742,0.003
579,1.91,0,20.606,0.20942,0.0004567,7e-07,-0.018147,0.003
580,3.74,0,20.492,0.20941,0.0004568,7e-07,-0.014823,0.004
581,5.78,0,20.375,0.20941,0.0004569,7e-07,-0.011563,0.004
582,3.53,0,20.432,0.20941,0.0004575,6e-07,-0.033555,0.004
583,7.21,0,20.442,0.2094,0.0004581,6e-07,-0.03737,0.004
584,9.87,0,20.367,0.20939,0.0004582,6e-07,-0.040625,0.004
585,3.9,0,20.293,0.20941,0.0004587,7e-07,-0.041217,0.003
586,7.28,0,20.367,0.2094,0.0004588,7e-07,-0.033006,0.003
587,5,0,20.329,0.20941,0.0004588,8e-07,-0.037338,0.004
588,7.92,0,20.318,0.2094,0.0004587,7e-07,-0.048712,0.005
589,5.05,0,20.186,0.20941,0.0004583,8e-07,-0.037609,0.004
590,6.96,0,20.175,0.2094,0.0004587,9e-07,-0.042816,0.004
591,3.93,0,20.213,0.20941,0.0004588,9e-07,-0.05317,0.003
592,8.28,0,20.136,0.2094,0.0004587,9e-07,-0.046559,0.003
593,6.14,0,20.155,0.2094,0.0004588,9e-07,-0.057476,0.004
594,8.78,0,20.211,0.2094,0.0004591,1e-06,-0.06092,0.004
595,7.52,0,20.164,0.2094,0.0004594,1e-06,-0.054576,0.005
596,3.55,0,20.163,0.20941,0.00046,1e-06,-0.048136,0.005
597,6.86,0,20.234,0.2094,0.0004603,1e-06,-0.044741,0.003
598,8.08,0,20.299,0.2094,0.0004612,1e-06,-0.040449,0.003
599,5.77,0,20.236,0.2094,0.0004619,9e-07,-0.034407,0.003
600,9.78,0,20.231,0.20939,0.0004616,9e-07,-0.031201,0.003
601,10.62,0,20.308,0.20939,0.0004615,8e-07,-0.021948,0.003
602,3.85,0,20.291,0.20941,0.000461,8e-07,-0.018569,0.003
603,6.25,0,20.375,0.2094,0.0004604,8e-07,-0.023669,0.003
604,5.51,0,20.442,0.20941,0.00046,8e-07,-0.040077,0.004
605,2.04,0,20.383,0.20942,0.0004593,8e-07,-0.038201,0.003
606,5.8,0,20.305,0.20941,0.0004593,7e-07,-0.03483,0.004
607,5.71,0,20.275,0.20941,0.0004594,7e-07,-0.014345,0.004
608,5.14,0,20.252,0.20941,0.0004593,7e-07,-0.007557,0.005
609,8.57,0,20.397,0.2094,0.0004592,6e-07,-0.022286,0.005
610,8.03,0,20.458,0.2094,0.0004585,6e-07,-0.024312,0.006
611,3.15,0,20.379,0.20941,0.0004582,6e-07,-0.019958,0.006
612,9.23,0,20.406,0.2094,0.0004575,7e-07,-0.016074,0.005
613,2.98,0,20.317,0.20941,0.0004572,7e-07,-0.015232,0.005
614,6.19,0,20.22,0.2094,0.0004567,7e-07,-0.024808,0.005
615,4.74,0,20.264,0.20941,0.0004563,8e-07,-0.026317,0.004
616,2.41,0,20.35,0.20941,0.000456,8e-07,-0.027759,0.005
617,5.38,0,20.396,0.20941,0.0004559,8e-07,-0.021299,0.005
618,2.27,0,20.552,0.20942,0.0004555,8e-07,-0.008833,0.005
619,5.79,0,20.582,0.20941,0.0004554,8e-07,-0.01728,0.004
620,1.02,0,20.644,0.20942,0.0004551,7e-07,-0.017597,0.003
621,-0.39,0,20.697,0.20942,0.0004552,6e-07,-0.011855,0.003
622,6.48,0,20.761,0.2094,0.0004551,6e-07,-0.020985,0.004
623,2.98,0,20.794,0.20941,0.0004551,6e-07,-0.039412,0.004
624,3.91,0,20.934,0.20941,0.000455,6e-07,-0.022472,0.003
625,6.18,0,20.986,0.20941,0.0004546,6e-07,-0.015036,0.004
626,3.23,0,20.924,0.20941,0.0004544,6e-07,-0.031808,0.004
627,3.13,0,20.892,0.20941,0.0004544,6e-07,-0.03544,0.004
628,4.42,0,20.696,0.20941,0.0004545,5e-07,-0.03948,0.003
629,4.02,0,20.582,0.20941,0.0004542,5e-07,-0.053425,0.003
630,0.66,0,20.476,0.20942,0.0004541,5e-07,-0.044109,0.002
631,5.5,0,20.446,0.20941,0.0004538,6e-07,-0.030082,0.003
632,-0.74,0,20.362,0.20942,0.0004531,5e-07,-0.01914,0.003
633,6.53,0,20.337,0.2094,0.0004526,5e-07,-0.025998,0.003
634,1.26,0,20.304,0.20942,0.0004524,5e-07,-0.034462,0.004
635,5.16,0,20.365,0.20941,0.0004523,5e-07,-0.025886,0.004
636,8.18,0,20.542,0.2094,0.0004526,4e-07,-0.02305,0.004
637,0.95,0,20.526,0.20942,0.0004529,4e-07,-0.025233,0.003
638,4.73,0,20.591,0.20941,0.0004529,4e-07,-0.016071,0.003
639,6.02,0,20.668,0.20941,0.0004528,4e-07,-0.020845,0.004
640,4.73,0,20.724,0.20941,0.0004531,4e-07,-0.01428,0.004
641,3.08,0,20.752,0.20941,0.0004535,4e-07,-0.01199,0.003
642,4.93,0,20.909,0.20941,0.0004532,4e-07,-0.008233,0.003
643,6.97,0,20.937,0.2094,0.0004529,4e-07,-0.008192,0.003
644,2.6,0,20.966,0.20942,0.0004527,4e-07,-0.016382,0.003
645,2.09,0,20.954,0.20942,0.0004523,4e-07,-0.02448,0.003
646,4.61,0,20.809,0.20941,0.0004521,4e-07,-0.009971,0.002
647,1.76,0,20.778,0.20942,0.0004517,5e-07,-0.024839,0.003
648,0.89,0,20.815,0.20942,0.0004518,4e-07,-0.027254,0.003
649,4.32,0,20.744,0.20941,0.0004515,3e-07,-0.021273,0.002
650,3.11,0,20.696,0.20941,0.000451,3e-07,-0.02547,0.002
651,2.22,0,20.756,0.20942,0.0004506,3e-07,-0.022802,0.003
652,-1.34,0,20.776,0.20943,0.0004502,4e-07,-0.024942,0.003
653,2.96,0,20.818,0.20941,0.0004497,4e-07,-0.015796,0.004
654,-2.63,0,20.868,0.20943,0.0004494,4e-07,-0.031502,0.003
655,4.13,0,20.889,0.20941,0.000449,5e-07,-0.033033,0.003
656,3.13,0,20.997,0.20941,0.0004496,4e-07,-0.02326,0.003
657,-3.36,0,21.034,0.20943,0.0004493,5e-07,-0.026082,0.002
658,2.75,0,20.921,0.20942,0.0004496,5e-07,-0.034872,0.003
659,1.66,0,20.854,0.20942,0.0004495,4e-07,-0.033834,0.003
660,1.87,0,20.814,0.20942,0.0004496,4e-07,-0.027146,0.002
661,1.33,0,20.702,0.20942,0.0004496,4e-07,-0.015794,0.002
662,-3.57,0,20.545,0.20943,0.0004494,3e-07,-0.019956,0.002
663,1.93,0,20.405,0.20942,0.0004491,3e-07,-0.029137,0.002
664,0.32,0,20.443,0.20942,0.0004489,3e-07,-0.022648,0.002
665,1.46,0,20.33,0.20942,0.0004491,3e-07,-0.010884,0.002
666,-0.54,0,20.278,0.20942,0.0004485,2e-07,-0.00208,0.001
667,1.44,0,20.324,0.20942,0.0004486,2e-07,-0.004839,0.001
668,0.25,0,20.552,0.20942,0.0004482,2e-07,-0.006956,0.002
669,-2.95,0,20.739,0.20943,0.000448,3e-07,-0.02235,0.002
670,0.13,0,20.837,0.20942,0.0004476,4e-07,-0.015965,0.001
671,0.84,0,20.918,0.20942,0.0004474,4e-07,-0.012211,0.001
672,-0.31,0,20.947,0.20942,0.0004475,4e-07,-0.020151,0.001
673,2.85,0,21.028,0.20942,0.000447,3e-07,-0.020566,0.002
674,-1.85,0,20.785,0.20943,0.0004467,3e-07,-0.014111,0.002
675,-0.4,0,20.836,0.20942,0.0004466,3e-07,-0.013215,0.002
676,4.89,0,20.862,0.20941,0.0004463,3e-07,-0.021413,0.002
677,-2.03,0,20.78,0.20943,0.0004462,3e-07,-0.033535,0.002
678,0.82,0,20.736,0.20942,0.0004462,3e-07,-0.041201,0.002
679,-0.72,0,20.69,0.20942,0.0004465,3e-07,-0.029238,0.002
680,2.21,0,20.68,0.20942,0.0004469,3e-07,-0.028724,0.002
681,1.87,0,20.639,0.20942,0.0004468,3e-07,-0.020949,0.002
682,1.13,0,20.709,0.20942,0.0004465,2e-07,-0.004434,0.002
683,1.24,0,20.786,0.20942,0.0004462,2e-07,0.004559,0.002
684,0.93,0,20.929,0.20942,0.0004467,2e-07,-0.004126,0.002
685,-0.73,0,21.006,0.20942,0.0004469,2e-07,-0.014141,0.002
686,-2.09,0,21.017,0.20943,0.0004473,3e-07,-0.024525,0.002
687,3.08,0,21.045,0.20941,0.0004474,3e-07,-0.041606,0.002
688,3,0,20.994,0.20941,0.0004475,3e-07,-0.035567,0.003
689,2.02,0,20.986,0.20942,0.0004475,3e-07,-0.041781,0.003
690,2.85,0,20.846,0.20941,0.0004477,3e-07,-0.029761,0.003
691,-3.25,0,20.834,0.20943,0.0004481,3e-07,-0.009718,0.003
692,1.05,0,20.762,0.20942,0.0004484,2e-07,-0.011805,0.003
693,0.77,0,20.561,0.20942,0.0004486,2e-07,-0.019724,0.002
694,-1.42,0,20.514,0.20943,0.0004487,3e-07,-0.024128,0.002
695,-1.62,0,20.45,0.20943,0.0004492,3e-07,-0.023085,0.002
696,0.19,0,20.44,0.20942,0.0004491,3e-07,-0.016293,0.002
697,-0.04,0,20.486,0.20942,0.000449,2e-07,-0.018928,0.002
698,1.01,0,20.406,0.20942,0.0004491,2e-07,-0.022546,0.002
699,1.19,0,20.348,0.20942,0.0004485,2e-07,-0.020552,0.002
700,-1.25,0,20.493,0.20943,0.0004484,2e-07,-0.025668,0.002
701,0.1,0,20.527,0.20942,0.0004484,2e-07,-0.028802,0.002
702,0.09,0,20.602,0.20942,0.0004485,2e-07,-0.030157,0.002
703,0.23,0,20.844,0.20942,0.0004486,2e-07,-0.016846,0.002
704,4.7,0,20.963,0.20941,0.000449,2e-07,-0.022354,0.003
705,-1.53,0,20.904,0.20943,0.0004491,1e-07,-0.020774,0.002
706,2.59,0,20.897,0.20941,0.0004491,1e-07,-0.008607,0.002
707,-0.33,0,20.855,0.20942,0.000449,2e-07,-0.011776,0.003
708,1.53,0,20.91,0.20942,0.0004491,2e-07,-0.015905,0.002
709,1.43,0,21.02,0.20942,0.0004492,3e-07,-0.014712,0.003
710,1.81,0,20.969,0.20942,0.000449,2e-07,-0.008824,0.003
711,0.81,0,20.888,0.20942,0.000449,2e-07,-0.008602,0.003
712,0.32,0,20.854,0.20942,0.0004491,2e-07,-0.024245,0.002
713,1.48,0,20.77,0.20942,0.0004497,2e-07,-0.03153,0.002
714,-2.3,0,20.805,0.20943,0.0004503,2e-07,-0.042405,0.003
715,0.58,0,20.799,0.20942,0.0004503,2e-07,-0.026901,0.002
716,4.67,0,20.821,0.20941,0.0004504,2e-07,-0.030381,0.002
717,-0.91,0,20.907,0.20942,0.0004509,2e-07,-0.031566,0.003
718,1.4,0,20.882,0.20942,0.0004512,2e-07,-0.031758,0.002
719,1.42,0,20.802,0.20942,0.0004507,2e-07,-0.023098,0.002
720,3.2,0,20.772,0.20941,0.0004509,2e-07,-0.016414,0.002
721,0.54,0,20.767,0.20942,0.0004507,2e-07,-0.017742,0.003
722,2.48,0,20.675,0.20941,0.0004503,2e-07,-0.023871,0.003
723,2.4,0,20.619,0.20941,0.0004502,1e-07,-0.017907,0.002
724,0.37,0,20.529,0.20942,0.0004501,1e-07,-0.015312,0.002
725,-1.94,0,20.485,0.20943,0.0004501,2e-07,-0.018874,0.002
726,-0.77,0,20.482,0.20942,0.0004501,3e-07,-0.028735,0.003
727,3.06,0,20.361,0.20941,0.0004501,3e-07,-0.034649,0.003
728,-0.31,0,20.398,0.20942,0.0004501,4e-07,-0.024226,0.003
729,6.47,0,20.381,0.2094,0.0004502,4e-07,-0.018406,0.002
730,3.82,0,20.356,0.20941,0.0004501,4e-07,-0.014287,0.003
731,0.1,0,20.43,0.20942,0.0004502,3e-07,-0.022952,0.003
732,2.65,0,20.55,0.20941,0.0004502,3e-07,-0.025781,0.002
733,3.95,0,20.65,0.20941,0.0004501,3e-07,-0.025755,0.002
734,-1.05,0,20.646,0.20942,0.00045,4e-07,-0.012752,0.002
735,-0.06,0,20.729,0.20942,0.0004496,3e-07,-0.000222,0.002
736,-3.35,0,20.777,0.20943,0.0004495,3e-07,-0.00075,0.002
737,0.51,0,20.791,0.20942,0.0004491,3e-07,-0.017011,0.002
738,-0.44,0,20.809,0.20942,0.0004487,3e-07,-0.028994,0.001
739,1.48,0,20.809,0.20942,0.0004481,2e-07,-0.026311,0.001
740,0.56,0,20.826,0.20942,0.0004479,2e-07,-0.020772,0.002
741,0.16,0,20.779,0.20942,0.0004473,3e-07,-0.027493,0.002
742,-3.4,0,20.745,0.20943,0.0004468,2e-07,-0.023339,0.001
743,3.76,0,20.624,0.20941,0.0004468,3e-07,-0.011981,0.001
744,0.99,0,20.586,0.20942,0.0004466,3e-07,-0.011978,0.001
745,-4.13,0,20.579,0.20943,0.0004463,4e-07,-0.022848,0.001
746,-0.87,0,20.43,0.20942,0.0004459,4e-07,-0.02552,0.001
747,-1.17,0,20.378,0.20942,0.0004459,3e-07,-0.027076,0.002
748,0.02,0,20.408,0.20942,0.0004456,4e-07,-0.031291,0.002
749,0.32,0,20.346,0.20942,0.0004456,3e-07,-0.015032,0.002
750,-2.57,0,20.38,0.20943,0.0004456,3e-07,-0.016845,0.002
751,-1.75,0,20.335,0.20943,0.0004455,3e-07,-0.016215,0.002
752,-1.19,0,20.195,0.20942,0.0004458,4e-07,-0.012199,0.002
753,-1.58,0,20.175,0.20943,0.0004462,3e-07,-0.000313,0.002
754,1.63,0,20.22,0.20942,0.0004462,4e-07,0.000933,0.002
755,1.01,0,20.228,0.20942,0.0004463,4e-07,0.002843,0.001
756,-0.16,0,20.389,0.20942,0.0004468,4e-07,0.002503,0.001
757,1.83,0,20.506,0.20942,0.0004468,4e-07,-0.002713,0.002
758,-0.62,0,20.524,0.20942,0.0004467,4e-07,-0.010203,0.001
759,2.58,0,20.681,0.20941,0.0004468,4e-07,-0.008408,0.001
760,1.58,0,20.689,0.20942,0.0004469,4e-07,-0.0128,0.001
761,-1.49,0,20.794,0.20943,0.0004468,4e-07,-0.013872,0.001
762,1.56,0,20.955,0.20942,0.0004468,4e-07,-0.009987,0.001
763,-0.76,0,21.102,0.20942,0.0004468,3e-07,-0.019396,0.001
764,-0.09,0,21.063,0.20942,0.0004467,3e-07,-0.02244,0.002
765,0.58,0,21.086,0.20942,0.0004468,4e-07,-0.035897,0.001
766,-0.32,0,20.955,0.20942,0.0004467,3e-07,-0.027954,0.001
767,-2.8,0,20.942,0.20943,0.0004467,3e-07,-0.032712,0.001
768,2.15,0,20.878,0.20942,0.0004469,3e-07,-0.027768,0.001
769,0.07,0,20.821,0.20942,0.0004468,2e-07,-0.034398,0.001
770,-1.71,0,20.926,0.20943,0.0004463,2e-07,-0.036649,0.001
771,1.35,0,21.032,0.20942,0.0004456,2e-07,-0.038985,0.001
772,-3.48,0,20.987,0.20943,0.0004456,2e-07,-0.018642,0.001
773,0.12,0,20.898,0.20942,0.0004456,1e-07,-0.020774,0.001
774,0.85,0,20.856,0.20942,0.0004455,1e-07,-0.02085,0.002
775,2.17,0,20.73,0.20942,0.0004452,0,-0.014453,0.002
776,-3.11,0,20.8,0.20943,0.0004451,1e-07,-0.010183,0.001
777,-0.27,0,20.805,0.20942,0.0004452,1e-07,-0.002922,0.002
778,-0.62,0,20.735,0.20942,0.0004453,1e-07,-0.006319,0.002
779,-2.06,0,20.781,0.20943,0.0004449,1e-07,-0.02279,0.001
780,-3.82,0,20.631,0.20943,0.0004453,2e-07,-0.018397,0.002
781,1.36,0,20.309,0.20942,0.0004457,2e-07,-0.012409,0.001
782,-1.49,0,20.35,0.20943,0.0004457,2e-07,-0.018747,0.001
783,-7.43,0,20.405,0.20944,0.0004454,2e-07,-0.012828,0.002
784,1.96,0,20.439,0.20942,0.0004453,3e-07,-0.002026,0.001
785,-0.41,0,20.535,0.20942,0.0004451,2e-07,-0.016116,0.002
786,-2.08,0,20.427,0.20943,0.0004446,2e-07,-0.026702,0.001
787,-0,0,20.385,0.20942,0.0004451,3e-07,-0.016541,0.002
788,-0.19,0,20.532,0.20942,0.0004451,3e-07,-0.017836,0.002
789,-1.35,0,20.585,0.20942,0.000445,2e-07,-0.016109,0.001
790,-1.82,0,20.603,0.20943,0.0004451,2e-07,-0.016836,0.002
791,-1.52,0,20.793,0.20943,0.0004454,2e-07,-0.01791,0.002
792,-0.05,0,20.787,0.20942,0.0004455,2e-07,-0.014348,0.001
793,-0.48,0,20.733,0.20942,0.0004457,2e-07,-0.035348,0.002
794,-2.82,0,20.669,0.20943,0.0004456,2e-07,-0.02641,0.002
795,-4,0,20.597,0.20943,0.0004457,2e-07,-0.024501,0.001
796,-0.28,0,20.842,0.20942,0.0004457,2e-07,-0.033704,0.001
797,2.78,0,20.904,0.20941,0.0004456,2e-07,-0.037663,0.002
798,0.2,0,20.818,0.20942,0.0004458,2e-07,-0.032819,0.002
799,-3.05,0,20.796,0.20943,0.0004456,2e-07,-0.022508,0.001
800,-1.61,0,20.923,0.20943,0.0004451,3e-07,-0.024122,0.001
801,0.74,0,21.055,0.20942,0.0004451,2e-07,-0.025668,0.002
802,2.68,0,21.011,0.20941,0.0004451,2e-07,-0.029,0.002
803,-4.71,0,20.945,0.20943,0.0004451,2e-07,-0.020669,0.001
804,-0.69,0,21.023,0.20942,0.0004454,2e-07,-0.025832,0.001
805,1.34,0,21.064,0.20942,0.0004453,2e-07,-0.022749,0.001
806,0.15,0,20.902,0.20942,0.0004456,1e-07,-0.021657,0.001
807,-3.38,0,20.869,0.20943,0.0004456,1e-07,-0.031286,0.001
808,-8.46,0,20.899,0.20944,0.0004457,1e-07,-0.028718,0.001
809,-3.29,0,20.834,0.20943,0.0004458,2e-07,-0.02193,0.001
810,-0.71,0,20.696,0.20942,0.0004454,3e-07,-0.037377,0.001
811,-2.53,0,20.599,0.20943,0.000445,3e-07,-0.025423,0.002
812,-5.18,0,20.687,0.20943,0.0004446,3e-07,-0.035448,0.001
813,-0.99,0,20.803,0.20942,0.0004443,3e-07,-0.047603,0.001
814,-2.34,0,20.817,0.20943,0.000444,3e-07,-0.030466,0.001
815,-4.2,0,20.8,0.20943,0.0004443,3e-07,-0.023621,0.002
816,-3.01,0,20.779,0.20943,0.0004445,3e-07,-0.028207,0.002
817,0.84,0,20.78,0.20942,0.0004446,2e-07,-0.017787,0.002
818,-4.69,0,20.664,0.20943,0.0004445,2e-07,-0.008635,0
819,-2.51,0,20.555,0.20943,0.0004442,2e-07,-0.000127,0.001
820,-4.55,0,20.526,0.20943,0.000444,3e-07,-0.00164,0.001
821,-0.97,0,20.373,0.20942,0.0004441,3e-07,-0.002697,0.001
822,-3.74,0,20.187,0.20943,0.0004441,3e-07,-0.008094,0.001
823,-5.94,0,20.091,0.20944,0.0004439,3e-07,-0.004655,0.001
824,-3.39,0,20.082,0.20943,0.0004439,3e-07,-0.00646,0.001
825,-2.08,0,20.224,0.20943,0.0004435,3e-07,-0.001729,0.002
826,-3.25,0,20.254,0.20943,0.0004436,3e-07,0.003472,0.001
827,-0.85,0,20.249,0.20942,0.000444,1e-07,0.000224,0.001
828,-1.3,0,20.421,0.20942,0.0004441,2e-07,0.00379,0.002
829,-4.09,0,20.469,0.20943,0.000444,2e-07,0.006057,0.001
830,1.69,0,20.457,0.20942,0.0004439,2e-07,0.008394,0
831,-1.61,0,20.532,0.20943,0.0004438,2e-07,0.009724,0.001
832,0.14,0,20.646,0.20942,0.0004442,1e-07,0.004326,0.001
833,-2.34,0,20.698,0.20943,0.0004442,1e-07,-0.006404,0.001
834,-3.08,0,20.65,0.20943,0.000444,0,-0.00871,0.001
835,-3.38,0,20.557,0.20943,0.000444,-0,0.000586,0.001
836,-1.94,0,20.49,0.20943,0.000444,0,-0.004112,0.001
837,-5.79,0,20.417,0.20944,0.0004437,0,-0.012259,0.001
838,-7.13,0,20.277,0.20944,0.0004435,0,-0.000826,0.001
839,-3.28,0,20.304,0.20943,0.0004431,1e-07,-0.000842,0.002
840,-3.56,0,20.428,0.20943,0.0004429,2e-07,0.0007,0.001
841,-0.93,0,20.499,0.20942,0.0004434,2e-07,-0.008989,0.001
842,-0.55,0,20.526,0.20942,0.0004431,2e-07,-0.018348,0.002
843,-0.48,0,20.552,0.20942,0.0004436,3e-07,-0.019999,0.001
844,-5,0,20.545,0.20943,0.0004441,2e-07,-0.028197,0.001
845,-2.19,0,20.511,0.20943,0.000444,1e-07,-0.026552,0.001
846,-1.12,0,20.53,0.20942,0.0004436,1e-07,-0.016455,0.001
847,0.05,0,20.634,0.20942,0.0004434,1e-07,-0.015107,0.001
848,-3.81,0,20.634,0.20943,0.0004434,1e-07,-0.017168,0.002
849,-1.72,0,20.586,0.20943,0.0004431,1e-07,-0.005499,0.001
850,-8.63,0,20.468,0.20944,0.0004431,2e-07,-0.004129,0.001
851,-3.65,0,20.343,0.20943,0.000443,1e-07,-0.00498,0.001
852,-2.17,0,20.224,0.20943,0.0004428,1e-07,-0.006006,0.001
853,-1.41,0,20.131,0.20942,0.0004427,2e-07,-0.006475,0
854,-5.21,0,20.118,0.20944,0.0004429,1e-07,-0.007015,0.001
855,-4.33,0,20.061,0.20943,0.0004429,1e-07,-0.003695,0
856,-7.91,0,20.111,0.20944,0.0004425,2e-07,-0.008303,0.001
857,-2.13,0,20.136,0.20943,0.0004423,3e-07,-0.013865,0.001
858,0.45,0,20.363,0.20942,0.0004424,2e-07,-0.015045,0.001
859,-3.46,0,20.387,0.20943,0.0004424,3e-07,-0.028,0.002
860,-6.69,0,20.514,0.20944,0.0004421,3e-07,-0.022592,0.001
861,-4.86,0,20.654,0.20943,0.0004418,3e-07,-0.023878,0.001
862,-3.5,0,20.861,0.20943,0.0004417,3e-07,-0.020126,0.001
863,-5.39,0,20.89,0.20944,0.0004413,3e-07,-0.025025,0.001
864,-6.9,0,20.999,0.20944,0.0004417,3e-07,-0.031716,0.001
865,1.41,0,21.054,0.20942,0.0004419,4e-07,-0.018225,0.001
866,-0.94,0,21.031,0.20942,0.0004418,4e-07,-0.020219,0.001
867,-6.17,0,20.916,0.20944,0.0004419,4e-07,-0.028283,0.001
868,-0.61,0,20.759,0.20942,0.0004424,3e-07,-0.025883,0.001
869,-0.29,0,20.713,0.20942,0.0004427,3e-07,-0.021362,0.001
870,-3.68,0,20.686,0.20943,0.0004429,3e-07,-0.020908,0
871,-0.06,0,20.759,0.20942,0.0004429,2e-07,-0.026411,0
872,-0.58,0,20.799,0.20942,0.0004429,1e-07,-0.037256,0.001
873,-4.36,0,20.765,0.20943,0.0004424,1e-07,-0.020118,0.001
874,-2.6,0,20.735,0.20943,0.0004424,2e-07,-0.02422,0.001
875,-4.07,0,20.846,0.20943,0.0004429,2e-07,-0.025916,0.001
876,-6.64,0,20.888,0.20944,0.0004425,2e-07,-0.013597,0.001
877,-2.94,0,20.886,0.20943,0.0004425,3e-07,-0.007445,0.001
878,-4.06,0,20.886,0.20943,0.0004428,2e-07,-0.009748,0.001
879,-3.55,0,20.892,0.20943,0.0004423,2e-07,-0.003252,0.001
880,-6.02,0,20.806,0.20944,0.0004423,1e-07,0.003436,0.001
881,-6.94,0,20.694,0.20944,0.0004418,1e-07,-0.010694,0
882,-2.49,0,20.497,0.20943,0.0004419,2e-07,-0.012709,0.001
883,-5.61,0,20.669,0.20944,0.0004419,2e-07,-0.006764,0.001
884,-3.19,0,20.708,0.20943,0.0004423,3e-07,-0.015602,0.001
885,-4.59,0,20.513,0.20943,0.0004423,1e-07,-0.010346,0.001
886,-4.74,0,20.43,0.20943,0.0004425,1e-07,-0.014263,0.001
887,-3.73,0,20.446,0.20943,0.0004423,1e-07,-0.027094,0.002
888,-3.16,0,20.308,0.20943,0.0004422,2e-07,-0.020461,0.001
889,-3.92,0,20.328,0.20943,0.0004421,1e-07,-0.009778,0.001
890,-9.28,0,20.39,0.20945,0.0004424,1e-07,-0.010755,0.002
891,-5.04,0,20.339,0.20943,0.0004423,1e-07,-0.01547,0.002
892,-5.77,0,20.313,0.20944,0.0004418,2e-07,-0.029984,0.001
893,-3.11,0,20.205,0.20943,0.0004421,2e-07,-0.017968,0.001
894,-4.32,0,20.199,0.20943,0.0004425,2e-07,-0.002034,0.001
895,-4.28,0,20.37,0.20943,0.0004428,3e-07,0.00099,0.001
