Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
544,84.25,60,16.742,0.20906,0.0006277,5e-06,0.22567,0.08
545,88.14,60,16.768,0.20905,0.0006267,5.2e-06,0.22417,0.083
546,86.46,60,16.872,0.20906,0.0006266,5.2e-06,0.22593,0.092
547,85.29,60,16.881,0.20906,0.0006276,5.2e-06,0.22848,0.094
548,88.6,60,16.872,0.20905,0.0006293,5.2e-06,0.21218,0.087
549,91.08,60,16.818,0.20904,0.0006315,5.3e-06,0.20017,0.081
550,92.46,60,16.851,0.20903,0.0006329,5.3e-06,0.1945,0.085
551,93.91,60,16.76,0.20903,0.0006341,5.2e-06,0.18944,0.08
552,92.26,60,16.678,0.20903,0.000634,5.2e-06,0.18095,0.073
553,91.85,60,16.63,0.20903,0.0006335,5.2e-06,0.17845,0.079
554,85.52,60,16.598,0.20905,0.0006322,5e-06,0.1888,0.088
555,85.27,60,16.636,0.20906,0.0006309,4.9e-06,0.19529,0.092
556,84.72,60,16.554,0.20906,0.0006294,5e-06,0.19747,0.087
557,82.92,60,16.484,0.20906,0.0006285,4.9e-06,0.19928,0.086
558,84.35,60,16.444,0.20906,0.0006279,4.9e-06,0.18908,0.079
559,81.66,60,16.459,0.20907,0.0006274,4.9e-06,0.1833,0.075
560,84.39,60,16.589,0.20906,0.0006267,4.9e-06,0.18294,0.078
561,84.36,60,16.625,0.20906,0.0006266,5e-06,0.18321,0.08
562,85.18,60,16.701,0.20906,0.000626,4.9e-06,0.18679,0.082
563,84.96,60,16.653,0.20906,0.0006256,4.9e-06,0.18833,0.083
564,86.39,60,16.727,0.20905,0.0006262,4.8e-06,0.19144,0.081
565,89.83,60,16.739,0.20904,0.0006263,4.8e-06,0.19753,0.08
566,90.57,60,16.682,0.20904,0.000626,4.9e-06,0.20066,0.079
567,87.25,60,16.552,0.20905,0.000626,4.9e-06,0.19409,0.08
568,83.29,60,16.481,0.20906,0.000626,4.9e-06,0.19359,0.076
569,87.02,60,16.492,0.20905,0.0006261,4.8e-06,0.20035,0.075
570,84.91,60,16.392,0.20905,0.0006261,4.8e-06,0.20204,0.08
571,86.59,60,16.415,0.20905,0.0006269,4.8e-06,0.20264,0.09
572,86.05,60,16.353,0.20905,0.0006277,4.8e-06,0.20467,0.089
573,88.74,60,16.35,0.20904,0.0006289,4.8e-06,0.21015,0.084
574,89.6,60,16.306,0.20904,0.0006301,4.8e-06,0.21288,0.079
575,89.73,60,16.252,0.20903,0.0006309,4.9e-06,0.21643,0.088
576,90.01,60,16.436,0.20904,0.0006321,4.9e-06,0.21615,0.098
577,87.9,60,16.501,0.20904,0.0006344,4.9e-06,0.20999,0.102
578,92.85,60,16.622,0.20903,0.0006377,4.9e-06,0.21649,0.1
579,92.54,60,16.569,0.20903,0.000641,5e-06,0.20457,0.08
580,96.45,60,16.564,0.20901,0.0006432,5e-06,0.19423,0.076
581,100.08,60,16.759,0.20901,0.0006443,5e-06,0.19303,0.082
582,101.86,60,16.714,0.209,0.0006449,5.1e-06,0.19341,0.091
583,97.14,60,16.717,0.20901,0.0006453,5.1e-06,0.1952,0.089
584,96.09,60,16.735,0.20902,0.0006453,5.1e-06,0.19545,0.085
585,96.88,60,16.704,0.20902,0.0006447,5.1e-06,0.20824,0.086
586,92.24,60,16.621,0.20903,0.0006435,5e-06,0.21523,0.088
587,91.34,60,16.61,0.20903,0.0006422,5e-06,0.2187,0.09
588,91.79,60,16.523,0.20903,0.0006403,5e-06,0.21716,0.084
589,89.88,60,16.566,0.20904,0.0006389,5e-06,0.21478,0.087
590,89.37,60,16.609,0.20904,0.0006375,5e-06,0.21509,0.088
591,87.21,60,16.516,0.20905,0.000636,4.9e-06,0.21505,0.087
592,88.96,60,16.551,0.20904,0.0006348,4.8e-06,0.21624,0.087
593,87.65,60,16.538,0.20905,0.000634,4.8e-06,0.22878,0.086
594,87.17,60,16.465,0.20905,0.000633,4.7e-06,0.23027,0.085
595,85.13,60,16.388,0.20905,0.0006321,4.7e-06,0.23227,0.091
596,86.41,60,16.265,0.20905,0.0006312,4.7e-06,0.23933,0.093
597,85.74,60,16.268,0.20905,0.0006305,4.6e-06,0.24025,0.093
598,88.08,60,16.281,0.20904,0.0006301,4.6e-06,0.23864,0.095
599,84.33,60,16.375,0.20905,0.0006293,4.6e-06,0.23563,0.089
600,86.77,60,16.219,0.20904,0.0006286,4.5e-06,0.23963,0.091
601,84.28,60,16.078,0.20905,0.0006283,4.6e-06,0.24241,0.091
602,84.84,60,16.161,0.20905,0.0006275,4.6e-06,0.23747,0.088
603,84.12,60,16.261,0.20905,0.0006267,4.6e-06,0.23473,0.088
604,83.48,60,16.411,0.20906,0.0006261,4.5e-06,0.22675,0.089
605,84.33,60,16.639,0.20906,0.000626,4.4e-06,0.22143,0.087
606,84.2,60,16.608,0.20906,0.0006263,4.5e-06,0.21443,0.085
607,87.5,60,16.661,0.20905,0.0006269,4.6e-06,0.22532,0.087
608,90.07,60,16.728,0.20904,0.0006275,4.7e-06,0.23682,0.091
609,90.17,60,16.671,0.20904,0.000628,4.8e-06,0.23228,0.088
610,89.39,60,16.751,0.20904,0.0006284,4.7e-06,0.23451,0.085
611,89.94,60,16.875,0.20904,0.0006285,4.7e-06,0.23924,0.082
612,91.44,60,16.7,0.20904,0.0006271,4.7e-06,0.23458,0.078
613,88.18,60,16.63,0.20905,0.0006258,4.8e-06,0.23759,0.084
614,85.54,60,16.525,0.20905,0.0006242,4.8e-06,0.23685,0.085
615,83.64,60,16.446,0.20906,0.0006226,4.7e-06,0.23247,0.081
616,80.54,60,16.464,0.20907,0.0006211,4.7e-06,0.22966,0.077
617,81.21,60,16.546,0.20907,0.0006203,4.7e-06,0.2277,0.076
618,83.38,60,16.551,0.20906,0.0006196,4.6e-06,0.22372,0.078
619,85.28,60,16.546,0.20906,0.0006192,4.6e-06,0.2128,0.082
620,83.32,60,16.629,0.20906,0.0006193,4.5e-06,0.21109,0.082
621,83.58,60,16.527,0.20906,0.00062,4.5e-06,0.2077,0.081
622,84.52,60,16.604,0.20906,0.0006209,4.5e-06,0.20758,0.079
623,86.29,60,16.515,0.20905,0.0006221,4.6e-06,0.20472,0.087
624,84.94,60,16.582,0.20906,0.0006228,4.6e-06,0.20465,0.085
625,86.28,60,16.502,0.20905,0.000624,4.5e-06,0.21323,0.076
626,88.3,60,16.508,0.20904,0.0006247,4.4e-06,0.21071,0.075
627,88.52,60,16.395,0.20904,0.000625,4.4e-06,0.21326,0.077
628,87.67,60,16.335,0.20904,0.0006249,4.4e-06,0.22063,0.079
629,86,60,16.302,0.20905,0.0006244,4.4e-06,0.22893,0.08
630,80.79,60,16.233,0.20907,0.0006239,4.5e-06,0.22346,0.08
631,82.8,60,16.248,0.20906,0.0006228,4.5e-06,0.21536,0.077
632,83.13,60,16.332,0.20906,0.0006217,4.4e-06,0.21585,0.08
633,82.59,60,16.426,0.20906,0.0006205,4.5e-06,0.219,0.079
634,82.02,60,16.364,0.20906,0.0006194,4.4e-06,0.21608,0.079
635,83.48,60,16.477,0.20906,0.0006181,4.3e-06,0.20977,0.078
636,80.5,60,16.469,0.20907,0.0006173,4.3e-06,0.20818,0.076
637,81.49,60,16.487,0.20907,0.000617,4.3e-06,0.20903,0.075
638,80.89,60,16.582,0.20907,0.0006169,4.2e-06,0.21109,0.085
639,80.89,60,16.626,0.20907,0.0006176,4.3e-06,0.20934,0.086
640,82.98,60,16.653,0.20907,0.000619,4.4e-06,0.21061,0.085
641,87.74,60,16.685,0.20905,0.0006202,4.4e-06,0.20906,0.08
642,88.78,60,16.605,0.20905,0.0006214,4.4e-06,0.21316,0.081
643,90.96,60,16.539,0.20904,0.0006222,4.3e-06,0.2154,0.081
644,87.45,60,16.633,0.20905,0.0006228,4.4e-06,0.20983,0.08
645,86.98,60,16.558,0.20905,0.0006226,4.2e-06,0.20537,0.074
646,87.49,60,16.582,0.20905,0.0006216,4.2e-06,0.21,0.072
647,87.04,60,16.613,0.20905,0.0006206,4.2e-06,0.21882,0.081
648,85.1,60,16.509,0.20906,0.0006197,4.2e-06,0.21699,0.082
649,83.54,60,16.4,0.20906,0.0006187,4.3e-06,0.21341,0.076
650,81.08,60,16.336,0.20907,0.0006178,4.3e-06,0.21327,0.073
651,82.01,60,16.255,0.20906,0.0006171,4.3e-06,0.21049,0.073
652,82.8,60,16.2,0.20906,0.0006164,4.3e-06,0.20677,0.071
653,81.4,60,16.239,0.20907,0.0006157,4.2e-06,0.20392,0.069
654,80.99,60,16.169,0.20907,0.0006151,4.3e-06,0.20372,0.067
655,80.59,60,16.194,0.20907,0.0006143,4.2e-06,0.20285,0.068
656,80.34,60,16.203,0.20907,0.0006143,4.2e-06,0.19686,0.076
657,79.94,60,16.135,0.20907,0.0006145,4.2e-06,0.20225,0.084
658,82.07,60,16.168,0.20906,0.0006159,4.1e-06,0.20608,0.085
659,81.97,60,16.342,0.20906,0.0006175,4.1e-06,0.21078,0.077
660,87.14,60,16.386,0.20905,0.0006197,4.1e-06,0.20642,0.073
661,87.79,60,16.504,0.20905,0.0006206,4.2e-06,0.19713,0.068
662,87.3,60,16.61,0.20905,0.0006208,4.2e-06,0.18108,0.063
663,88.3,60,16.686,0.20905,0.0006199,4.2e-06,0.17486,0.062
664,85.9,60,16.718,0.20906,0.0006192,4.2e-06,0.18325,0.065
665,84.88,60,16.619,0.20906,0.0006187,4e-06,0.19335,0.07
666,82.6,60,16.655,0.20907,0.0006183,4e-06,0.19414,0.069
667,84.31,60,16.537,0.20906,0.0006185,3.9e-06,0.20114,0.067
668,83.74,60,16.561,0.20906,0.0006185,4e-06,0.20543,0.071
669,83.99,60,16.384,0.20906,0.0006185,4.1e-06,0.20268,0.075
670,85.5,60,16.289,0.20905,0.0006177,4.2e-06,0.20824,0.063
671,82.41,60,16.179,0.20906,0.0006165,4.2e-06,0.1953,0.063
672,77.95,60,16.067,0.20907,0.0006153,4.2e-06,0.1864,0.065
673,76.36,60,15.955,0.20908,0.0006137,4.1e-06,0.17944,0.062
674,77.49,60,15.935,0.20907,0.0006124,4.1e-06,0.1816,0.059
675,75.64,60,16.126,0.20908,0.0006109,4.2e-06,0.1806,0.06
676,78.12,60,15.963,0.20907,0.0006102,4.1e-06,0.17834,0.064
677,77.69,60,16.055,0.20908,0.0006101,4.1e-06,0.19035,0.067
678,78.93,60,15.999,0.20907,0.0006107,4.2e-06,0.20002,0.067
679,79.8,60,16.102,0.20907,0.0006114,4.1e-06,0.21066,0.062
680,81.57,60,16.281,0.20907,0.000612,4e-06,0.21832,0.06
681,82.14,60,16.36,0.20907,0.0006125,3.9e-06,0.20989,0.059
682,82.96,60,16.536,0.20907,0.0006127,4e-06,0.19908,0.062
683,81.61,60,16.633,0.20907,0.0006134,4e-06,0.18665,0.064
684,82.54,60,16.662,0.20907,0.0006145,4e-06,0.17577,0.056
685,84.58,60,16.57,0.20906,0.0006162,4e-06,0.17613,0.051
686,84.47,60,16.622,0.20906,0.0006174,3.9e-06,0.16723,0.051
687,88.05,60,16.586,0.20905,0.000618,3.9e-06,0.17264,0.05
688,86.91,60,16.686,0.20905,0.0006189,3.8e-06,0.18318,0.053
689,86.87,60,16.728,0.20905,0.0006199,3.9e-06,0.18038,0.055
690,86.64,60,16.706,0.20905,0.0006213,3.9e-06,0.17757,0.054
691,86.32,60,16.682,0.20906,0.0006225,3.9e-06,0.17729,0.049
692,85.46,60,16.628,0.20906,0.0006229,3.8e-06,0.1762,0.047
693,87.31,60,16.509,0.20905,0.0006226,3.8e-06,0.17868,0.054
694,84.42,60,16.499,0.20906,0.0006219,3.9e-06,0.18161,0.06
695,82.95,60,16.474,0.20906,0.0006216,3.7e-06,0.18584,0.063
696,80.88,60,16.524,0.20907,0.0006211,3.7e-06,0.19269,0.061
697,85.14,60,16.743,0.20906,0.0006211,3.8e-06,0.19921,0.062
698,88.23,60,16.816,0.20905,0.0006212,3.9e-06,0.20577,0.065
699,82.94,60,16.834,0.20907,0.0006208,3.9e-06,0.20388,0.067
700,82.56,60,16.83,0.20907,0.0006206,3.9e-06,0.20453,0.067
701,87.36,60,16.87,0.20906,0.0006205,3.9e-06,0.20418,0.069
702,88.05,60,16.765,0.20905,0.0006205,3.9e-06,0.20748,0.069
703,88.84,60,16.864,0.20905,0.0006201,4e-06,0.21131,0.066
704,85.5,60,16.869,0.20906,0.00062,4e-06,0.2158,0.063
705,84.51,60,16.901,0.20907,0.0006194,4.1e-06,0.21852,0.057
706,84.42,60,16.986,0.20907,0.0006188,4e-06,0.19492,0.053
707,82.1,60,16.835,0.20907,0.0006182,4.1e-06,0.17686,0.057
708,80.32,60,16.636,0.20908,0.0006179,4e-06,0.18047,0.061
709,81.87,60,16.541,0.20907,0.0006184,4e-06,0.18689,0.062
710,82.42,60,16.43,0.20906,0.0006189,4.1e-06,0.18796,0.062
711,82.18,60,16.299,0.20906,0.0006194,4.1e-06,0.19508,0.063
712,83.14,60,16.32,0.20906,0.0006196,4.1e-06,0.20394,0.062
713,81.5,60,16.167,0.20906,0.0006194,4e-06,0.2028,0.061
714,83.3,60,16.146,0.20906,0.0006187,4e-06,0.20049,0.06
715,81.59,60,16.228,0.20906,0.0006174,3.9e-06,0.19809,0.059
716,84.23,60,16.184,0.20905,0.0006162,3.9e-06,0.19744,0.063
717,79.67,60,16.15,0.20907,0.0006148,3.9e-06,0.19626,0.064
718,80.22,60,16.153,0.20907,0.0006137,3.8e-06,0.19521,0.067
719,80.54,60,16.215,0.20907,0.0006131,3.7e-06,0.19763,0.064
720,78.65,60,16.281,0.20908,0.0006127,3.5e-06,0.19868,0.059
721,80.18,60,16.344,0.20907,0.0006122,3.5e-06,0.1982,0.06
722,82.22,60,16.526,0.20907,0.0006112,3.5e-06,0.19781,0.054
723,82.52,60,16.656,0.20907,0.0006104,3.6e-06,0.19843,0.057
724,83.46,60,16.626,0.20907,0.0006092,3.5e-06,0.19839,0.06
725,79.5,60,16.549,0.20908,0.0006083,3.4e-06,0.19751,0.06
726,78.88,60,16.513,0.20908,0.0006078,3.4e-06,0.20111,0.061
727,80.38,60,16.673,0.20908,0.0006084,3.4e-06,0.20521,0.062
728,78.65,60,16.739,0.20908,0.0006095,3.5e-06,0.20534,0.061
729,79.6,60,16.674,0.20908,0.000611,3.6e-06,0.21084,0.063
730,81.19,60,16.633,0.20907,0.0006123,3.6e-06,0.20488,0.06
731,84.69,60,16.715,0.20906,0.000613,3.6e-06,0.18784,0.05
732,84.49,60,16.497,0.20906,0.0006129,3.7e-06,0.17814,0.046
733,83.26,60,16.558,0.20907,0.0006126,3.6e-06,0.18069,0.052
734,85.36,60,16.555,0.20906,0.0006122,3.6e-06,0.18492,0.059
735,80.57,60,16.61,0.20908,0.0006123,3.6e-06,0.19067,0.064
736,83.34,60,16.715,0.20907,0.0006129,3.6e-06,0.18978,0.062
737,83.5,60,16.593,0.20906,0.0006145,3.6e-06,0.19222,0.066
738,82.51,60,16.473,0.20907,0.0006164,3.7e-06,0.19112,0.066
739,84.47,60,16.505,0.20906,0.0006175,3.6e-06,0.19134,0.058
740,86.2,60,16.543,0.20905,0.0006182,3.6e-06,0.19473,0.056
741,80.83,60,16.357,0.20907,0.0006173,3.6e-06,0.18541,0.054
742,82.88,60,16.446,0.20906,0.0006162,3.6e-06,0.18957,0.063
743,81.36,60,16.336,0.20907,0.0006155,3.6e-06,0.19003,0.062
744,82.3,60,16.385,0.20907,0.0006148,3.6e-06,0.19265,0.06
745,80.95,60,16.263,0.20907,0.0006151,3.6e-06,0.20089,0.061
746,78.7,60,16.177,0.20907,0.0006153,3.6e-06,0.20707,0.063
747,78.53,60,16.221,0.20908,0.0006159,3.6e-06,0.20883,0.063
748,82.16,60,16.352,0.20907,0.0006163,3.6e-06,0.20195,0.06
749,83.6,60,16.334,0.20906,0.0006163,3.7e-06,0.19787,0.061
750,84.14,60,16.288,0.20906,0.0006162,3.7e-06,0.19677,0.063
751,84.64,60,16.475,0.20906,0.0006159,3.7e-06,0.19627,0.063
752,84.24,60,16.459,0.20906,0.0006158,3.7e-06,0.20439,0.064
753,80.99,60,16.533,0.20907,0.0006158,3.7e-06,0.20248,0.063
754,81.35,60,16.591,0.20907,0.0006158,3.7e-06,0.20085,0.065
755,84.68,60,16.632,0.20906,0.0006158,3.8e-06,0.20219,0.06
756,84.15,60,16.571,0.20906,0.0006163,3.8e-06,0.19354,0.058
757,84.72,60,16.589,0.20906,0.000616,3.8e-06,0.19016,0.057
758,85.38,60,16.69,0.20906,0.0006152,3.9e-06,0.19171,0.054
759,86.54,60,16.761,0.20906,0.0006142,3.9e-06,0.19568,0.055
760,82.86,60,16.814,0.20907,0.0006138,3.7e-06,0.18451,0.058
761,85.2,60,16.737,0.20906,0.0006143,3.7e-06,0.18402,0.059
762,86.92,60,16.813,0.20906,0.0006151,3.7e-06,0.18876,0.064
763,84.87,60,16.683,0.20906,0.0006161,3.7e-06,0.19241,0.063
764,83.87,60,16.609,0.20906,0.0006172,3.6e-06,0.1946,0.062
765,85.4,60,16.579,0.20906,0.0006178,3.6e-06,0.19112,0.063
766,87.94,60,16.654,0.20905,0.0006179,3.6e-06,0.19074,0.057
767,86.96,60,16.595,0.20905,0.0006169,3.6e-06,0.19003,0.053
768,84.36,60,16.493,0.20906,0.000615,3.6e-06,0.19617,0.058
769,82.98,60,16.424,0.20906,0.0006134,3.6e-06,0.1961,0.068
770,79.89,60,16.474,0.20908,0.0006125,3.7e-06,0.19988,0.067
771,80.22,60,16.508,0.20908,0.0006126,3.8e-06,0.19609,0.064
772,77.18,60,16.374,0.20908,0.0006131,3.8e-06,0.19568,0.064
773,81.09,60,16.52,0.20907,0.0006131,3.8e-06,0.20049,0.06
774,82.05,60,16.542,0.20907,0.000613,3.8e-06,0.20352,0.061
775,81.37,60,16.592,0.20907,0.0006124,3.8e-06,0.20227,0.061
776,81.54,60,16.647,0.20907,0.0006121,3.8e-06,0.20667,0.064
777,82.09,60,16.681,0.20907,0.0006122,3.8e-06,0.2066,0.065
778,82.28,60,16.708,0.20907,0.0006126,3.7e-06,0.20427,0.063
779,82.97,60,16.728,0.20907,0.000613,3.7e-06,0.19829,0.062
780,84.17,60,16.649,0.20906,0.0006136,3.6e-06,0.19613,0.067
781,82.54,60,16.654,0.20907,0.0006138,3.6e-06,0.18126,0.063
782,82.61,60,16.776,0.20907,0.0006142,3.7e-06,0.17767,0.062
783,82.92,60,16.759,0.20907,0.0006143,3.6e-06,0.18134,0.062
784,83,60,16.797,0.20907,0.0006139,3.6e-06,0.17822,0.063
785,84.03,60,16.744,0.20907,0.0006136,3.6e-06,0.18407,0.064
786,84.27,60,16.643,0.20906,0.0006133,3.6e-06,0.18668,0.059
787,84.01,60,16.542,0.20906,0.0006131,3.7e-06,0.19071,0.059
788,81.48,60,16.538,0.20907,0.0006133,3.7e-06,0.19053,0.06
789,82.33,60,16.481,0.20907,0.0006137,3.7e-06,0.18987,0.065
790,83.62,60,16.495,0.20906,0.0006139,3.8e-06,0.19143,0.064
791,79.75,60,16.477,0.20908,0.0006144,3.7e-06,0.19724,0.067
792,81.16,60,16.364,0.20907,0.0006151,3.7e-06,0.20585,0.064
793,82.91,60,16.384,0.20906,0.0006151,3.8e-06,0.21195,0.061
794,84.21,60,16.372,0.20906,0.0006153,3.8e-06,0.21088,0.06
795,83.51,60,16.432,0.20906,0.0006153,3.7e-06,0.20539,0.057
796,80.8,60,16.422,0.20907,0.000615,3.7e-06,0.19968,0.057
797,84.93,60,16.591,0.20906,0.0006143,3.6e-06,0.203,0.058
798,84.02,60,16.611,0.20906,0.0006137,3.6e-06,0.20775,0.059
799,83.95,60,16.574,0.20906,0.0006129,3.6e-06,0.20819,0.059
800,84.7,60,16.627,0.20906,0.000612,3.6e-06,0.2111,0.054
801,83.02,60,16.653,0.20907,0.0006099,3.4e-06,0.2091,0.05
802,80.09,60,16.68,0.20908,0.0006073,3.4e-06,0.20498,0.051
803,76.09,60,16.62,0.20909,0.0006046,3.3e-06,0.20565,0.051
804,72.51,60,16.592,0.2091,0.0006021,3.3e-06,0.20455,0.051
805,73.08,60,16.516,0.2091,0.0006,3.4e-06,0.20589,0.048
806,78.05,60,16.506,0.20909,0.0005985,3.4e-06,0.19699,0.052
807,73.23,60,16.444,0.2091,0.0005979,3.4e-06,0.19059,0.051
808,75.22,60,16.435,0.20909,0.0005974,3.5e-06,0.19066,0.045
809,75.97,60,16.426,0.20909,0.000597,3.5e-06,0.18793,0.047
810,72.51,60,16.387,0.2091,0.000597,3.6e-06,0.19122,0.045
811,74.85,60,16.408,0.20909,0.0005974,3.6e-06,0.19479,0.044
812,74.91,60,16.409,0.20909,0.0005978,3.7e-06,0.19448,0.045
813,75.31,60,16.404,0.20909,0.0005987,3.7e-06,0.19999,0.042
814,76.32,60,16.451,0.20909,0.0005998,3.8e-06,0.19741,0.04
815,79.02,60,16.597,0.20908,0.0006011,3.8e-06,0.19638,0.042
816,79.5,60,16.648,0.20908,0.0006023,3.8e-06,0.19808,0.044
817,82.13,60,16.575,0.20907,0.0006035,3.7e-06,0.1947,0.043
818,80.48,60,16.532,0.20908,0.0006045,3.6e-06,0.18709,0.042
819,80.16,60,16.538,0.20908,0.0006048,3.4e-06,0.18541,0.041
820,78.38,60,16.546,0.20908,0.0006042,3.4e-06,0.18498,0.043
821,80.59,60,16.496,0.20908,0.0006035,3.3e-06,0.17834,0.041
822,75.62,60,16.503,0.20909,0.0006027,3.2e-06,0.16363,0.04
823,74.78,60,16.494,0.2091,0.0006015,3.3e-06,0.1682,0.039
824,74.98,60,16.469,0.2091,0.0006,3.2e-06,0.17414,0.037
825,76,60,16.388,0.20909,0.0005985,3.2e-06,0.18157,0.042
826,77.03,60,16.392,0.20909,0.0005966,3.2e-06,0.18298,0.04
827,75.34,60,16.469,0.20909,0.0005947,3.1e-06,0.18237,0.037
828,75.95,60,16.567,0.20909,0.0005934,3.1e-06,0.18128,0.036
829,72.81,60,16.701,0.20911,0.0005922,3.1e-06,0.17775,0.037
830,74.47,60,16.714,0.2091,0.0005924,3.1e-06,0.17769,0.039
831,73.39,60,16.713,0.20911,0.0005931,3.1e-06,0.18219,0.041
832,73.39,60,16.694,0.2091,0.0005945,3.1e-06,0.17686,0.043
833,76.49,60,16.731,0.20909,0.0005967,3.1e-06,0.17246,0.041
834,78.9,60,16.712,0.20909,0.0005991,3.2e-06,0.17879,0.037
835,82.47,60,16.725,0.20907,0.000601,3.1e-06,0.18118,0.041
836,83.32,60,16.819,0.20907,0.0006034,3.2e-06,0.18425,0.041
837,83.56,60,16.74,0.20907,0.000605,3.2e-06,0.18679,0.041
838,83.54,60,16.648,0.20907,0.0006064,3.1e-06,0.18773,0.041
839,83.86,60,16.568,0.20907,0.000607,3.1e-06,0.19181,0.039
840,84.14,60,16.602,0.20906,0.0006066,3e-06,0.19501,0.037
841,80.03,0,16.557,0.20908,0.0006036,3e-06,0.17394,0.027
842,77.49,0,16.478,0.20909,0.0005982,2.9e-06,0.15288,0.021
843,73.46,0,16.418,0.2091,0.0005895,2.8e-06,0.1407,0.018
844,61.6,0,16.354,0.20915,0.0005665,2.7e-06,0.12981,0.016
845,55.92,0,16.303,0.20917,0.0005561,2.7e-06,0.13118,0.017
846,47.42,0,16.253,0.2092,0.0005361,2.6e-06,0.12821,0.015
847,42.66,0,16.276,0.20922,0.0005242,2.6e-06,0.12327,0.015
848,34.36,0,16.232,0.20925,0.0005162,2.5e-06,0.12384,0.013
849,31.95,0,16.181,0.20926,0.0005088,2.4e-06,0.12059,0.012
850,27.96,0,16.168,0.20927,0.0005017,2.4e-06,0.11541,0.013
851,25.22,0,16.259,0.20928,0.0004952,2.4e-06,0.11899,0.012
852,24,0,16.395,0.20929,0.0004899,2.4e-06,0.11027,0.012
853,23.43,0,16.38,0.20929,0.0004851,2.4e-06,0.10639,0.011
854,19.06,0,16.466,0.20931,0.0004806,2.5e-06,0.11148,0.011
855,21.23,0,16.575,0.2093,0.0004767,2.5e-06,0.1107,0.011
856,20,0,16.581,0.20931,0.0004731,2.5e-06,0.11085,0.012
857,19.28,0,16.557,0.20931,0.0004701,2.5e-06,0.11051,0.013
858,17.04,0,16.535,0.20932,0.0004679,2.5e-06,0.11323,0.012
859,16.2,0,16.593,0.20932,0.0004659,2.5e-06,0.11629,0.011
860,15.67,0,16.547,0.20932,0.0004641,2.6e-06,0.11255,0.011
861,19.01,0,16.663,0.20931,0.0004628,2.7e-06,0.11061,0.01
862,20.73,0,16.72,0.20931,0.0004615,2.7e-06,0.10968,0.01
863,20.54,0,16.77,0.20931,0.0004604,2.7e-06,0.11019,0.01
864,18.29,0,16.748,0.20932,0.000459,2.7e-06,0.10757,0.012
865,16.72,0,16.787,0.20932,0.0004581,2.7e-06,0.10866,0.012
866,15.41,0,16.605,0.20933,0.0004573,2.7e-06,0.10845,0.012
867,15.54,0,16.703,0.20933,0.0004562,2.8e-06,0.10619,0.011
868,16.54,0,16.783,0.20932,0.0004555,2.9e-06,0.10395,0.011
869,17.57,0,16.791,0.20932,0.0004548,2.9e-06,0.10212,0.011
870,19.34,0,16.885,0.20932,0.0004539,2.9e-06,0.10093,0.011
871,19.13,0,16.775,0.20932,0.000453,2.8e-06,0.098513,0.01
872,18.53,0,16.582,0.20932,0.000452,2.8e-06,0.097876,0.011
873,16.91,0,16.535,0.20932,0.000451,2.9e-06,0.096241,0.011
874,17.77,0,16.511,0.20932,0.0004501,2.8e-06,0.096846,0.011
875,15.38,0,16.355,0.20933,0.0004491,2.8e-06,0.096272,0.011
876,15.26,0,16.492,0.20933,0.0004484,2.9e-06,0.097077,0.01
877,14.49,0,16.342,0.20933,0.0004474,2.8e-06,0.09824,0.008
878,14.61,0,16.275,0.20933,0.0004462,2.8e-06,0.099248,0.008
879,10.67,0,16.183,0.20934,0.000445,2.8e-06,0.098987,0.008
880,11.73,0,16.083,0.20934,0.000444,2.9e-06,0.094894,0.009
881,12.02,0,15.987,0.20934,0.000443,2.9e-06,0.090851,0.009
882,11.6,0,16.098,0.20934,0.000442,2.8e-06,0.093022,0.009
883,7.01,0,16.234,0.20936,0.000441,2.9e-06,0.095793,0.009
884,11.55,0,16.356,0.20934,0.0004406,2.9e-06,0.097143,0.009
885,11.23,0,16.55,0.20934,0.0004406,2.8e-06,0.10021,0.01
886,14.54,0,16.656,0.20933,0.0004406,2.8e-06,0.098579,0.011
887,14.48,0,16.752,0.20933,0.0004411,2.9e-06,0.094189,0.011
888,11.78,0,16.811,0.20934,0.0004416,3e-06,0.093514,0.01
889,11.65,0,16.827,0.20934,0.0004425,3e-06,0.097133,0.012
890,14.86,0,16.823,0.20933,0.0004432,3.2e-06,0.098307,0.012
891,13.23,0,16.858,0.20934,0.0004438,3.3e-06,0.098499,0.012
892,11.43,0,16.929,0.20934,0.000444,3.3e-06,0.097878,0.011
893,14.28,0,16.835,0.20933,0.0004438,3.2e-06,0.095358,0.009
894,13.94,0,16.683,0.20934,0.0004431,3.3e-06,0.093674,0.008
895,15.54,0,16.633,0.20933,0.0004424,3.2e-06,0.092996,0.008
896,14.64,0,16.581,0.20933,0.0004418,3.1e-06,0.093034,0.009
897,13.18,0,16.623,0.20934,0.000441,3e-06,0.091468,0.009
898,10.8,0,16.58,0.20935,0.0004402,3e-06,0.090144,0.009
899,8.64,0,16.687,0.20935,0.0004395,3e-06,0.091768,0.01
900,12.18,0,16.674,0.20934,0.0004396,3e-06,0.089341,0.012
901,11.04,0,16.738,0.20935,0.0004397,3e-06,0.090006,0.011
902,15.38,0,16.674,0.20933,0.0004401,3e-06,0.087157,0.011
