Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
540,372.96,0,17.311,0.20792,0.0016759,2.12e-05,1.2103,0.283
541,379.19,0,17.489,0.20791,0.0016728,2.1e-05,1.2082,0.289
542,378.42,0,17.53,0.20792,0.0016694,2.08e-05,1.2247,0.285
543,374.76,0,17.504,0.20793,0.0016657,2.07e-05,1.221,0.277
544,373.27,0,17.467,0.20793,0.001662,2.06e-05,1.2195,0.274
545,370.51,0,17.431,0.20794,0.0016582,2.04e-05,1.2037,0.284
546,364.02,0,17.326,0.20795,0.0016534,2.02e-05,1.2173,0.282
547,361.77,0,17.347,0.20796,0.0016481,2e-05,1.2283,0.271
548,362.65,0,17.295,0.20796,0.001643,1.99e-05,1.237,0.272
549,361.33,0,17.273,0.20796,0.0016369,1.98e-05,1.2242,0.29
550,359.56,0,17.333,0.20797,0.0016309,1.96e-05,1.1899,0.278
551,352.83,0,17.272,0.20799,0.001626,1.95e-05,1.1855,0.274
552,351.17,0,17.268,0.208,0.0016226,1.94e-05,1.1715,0.28
553,354.38,0,17.191,0.20798,0.0016194,1.94e-05,1.183,0.269
554,355.09,0,17.339,0.20799,0.0016165,1.96e-05,1.1975,0.276
555,357.18,0,17.401,0.20799,0.0016141,1.95e-05,1.2107,0.278
556,358.86,0,17.462,0.20799,0.0016124,1.94e-05,1.1871,0.27
557,355.19,0,17.355,0.20799,0.0016121,1.93e-05,1.1754,0.268
558,356.48,0,17.35,0.20799,0.0016122,1.93e-05,1.1736,0.266
559,354.93,0,17.266,0.20799,0.0016112,1.92e-05,1.1835,0.26
560,353,0,17.231,0.20799,0.0016092,1.91e-05,1.1983,0.255
561,350.94,0,17.239,0.208,0.0016057,1.9e-05,1.1989,0.253
562,350.16,0,17.308,0.20801,0.0016014,1.9e-05,1.1963,0.263
563,349.19,0,17.304,0.20801,0.0015967,1.89e-05,1.1903,0.271
564,345.88,0,17.226,0.20802,0.0015939,1.88e-05,1.1529,0.259
565,346.92,0,17.275,0.20802,0.0015921,1.88e-05,1.1347,0.262
566,345.52,0,17.256,0.20802,0.0015905,1.88e-05,1.1512,0.272
567,349.66,0,17.413,0.20802,0.001589,1.87e-05,1.1604,0.269
568,351.27,0,17.418,0.20801,0.0015875,1.87e-05,1.1701,0.26
569,349.56,0,17.382,0.20802,0.0015873,1.88e-05,1.1852,0.262
570,347.84,0,17.428,0.20802,0.001588,1.88e-05,1.1957,0.261
571,352.26,0,17.421,0.20801,0.001589,1.89e-05,1.1976,0.25
572,351.96,0,17.297,0.208,0.0015895,1.89e-05,1.1871,0.252
573,354.57,0,17.409,0.208,0.0015887,1.9e-05,1.179,0.253
574,349.83,0,17.391,0.20802,0.0015865,1.9e-05,1.1878,0.253
575,347.39,0,17.339,0.20802,0.0015835,1.89e-05,1.1808,0.256
576,346.48,0,17.331,0.20802,0.0015799,1.88e-05,1.1779,0.272
577,343.45,0,17.349,0.20804,0.001577,1.88e-05,1.1848,0.269
578,343.14,0,17.33,0.20804,0.0015765,1.88e-05,1.1934,0.265
579,346.48,0,17.28,0.20802,0.001579,1.88e-05,1.1932,0.247
580,347.3,0,17.15,0.20801,0.0015823,1.88e-05,1.1597,0.239
581,344.78,0,17.06,0.20801,0.001584,1.89e-05,1.1664,0.237
582,343.76,0,17.066,0.20802,0.0015825,1.89e-05,1.1687,0.232
583,338.85,0,16.967,0.20803,0.0015779,1.88e-05,1.1716,0.241
584,330.16,0,16.941,0.20805,0.0015715,1.86e-05,1.1482,0.238
585,326.76,0,16.921,0.20807,0.0015646,1.82e-05,1.1488,0.244
586,327.23,0,16.998,0.20807,0.0015586,1.8e-05,1.1638,0.245
587,325.09,0,16.847,0.20807,0.0015544,1.79e-05,1.1686,0.233
588,324.96,0,16.828,0.20807,0.0015522,1.78e-05,1.1629,0.242
589,327.91,0,16.92,0.20806,0.0015503,1.76e-05,1.1501,0.246
590,329.45,0,16.904,0.20806,0.001549,1.76e-05,1.1482,0.251
591,326.8,0,16.884,0.20807,0.001548,1.77e-05,1.141,0.249
592,329.63,0,16.989,0.20806,0.0015471,1.77e-05,1.1432,0.247
593,332.26,0,17.002,0.20806,0.0015474,1.77e-05,1.135,0.251
594,332.63,0,17.027,0.20806,0.0015483,1.78e-05,1.1347,0.24
595,332.96,0,17.023,0.20805,0.00155,1.79e-05,1.1429,0.23
596,331.58,0,16.91,0.20805,0.001551,1.78e-05,1.1237,0.236
597,332.93,0,16.981,0.20805,0.0015502,1.78e-05,1.1334,0.237
598,327.03,0,16.901,0.20807,0.001548,1.77e-05,1.1329,0.231
599,327.8,0,16.907,0.20806,0.0015447,1.77e-05,1.1312,0.231
600,327.53,0,16.978,0.20807,0.0015413,1.76e-05,1.1062,0.234
601,327.57,0,17.077,0.20808,0.0015388,1.74e-05,1.1016,0.229
602,322.24,0,16.92,0.20809,0.0015364,1.74e-05,1.0808,0.224
603,322.3,0,16.967,0.20809,0.0015344,1.73e-05,1.0992,0.237
604,323.04,0,16.957,0.20809,0.0015322,1.73e-05,1.0687,0.237
605,323.75,0,16.993,0.20809,0.0015299,1.72e-05,1.0662,0.238
606,321.87,0,16.944,0.20809,0.0015286,1.72e-05,1.0722,0.233
607,319.89,0,16.82,0.20809,0.0015276,1.72e-05,1.0724,0.234
608,321.5,0,16.884,0.20809,0.0015268,1.72e-05,1.0745,0.231
609,322.2,0,16.908,0.20809,0.0015256,1.72e-05,1.0747,0.233
610,316.91,0,16.812,0.2081,0.0015238,1.73e-05,1.0796,0.224
611,316.65,0,16.739,0.2081,0.0015211,1.73e-05,1.085,0.22
612,313.13,0,16.757,0.20811,0.0015173,1.72e-05,1.1047,0.224
613,308.04,0,16.571,0.20812,0.0015123,1.72e-05,1.1146,0.221
614,305.97,0,16.643,0.20813,0.0015072,1.72e-05,1.1213,0.218
615,305.82,0,16.618,0.20813,0.0015019,1.72e-05,1.1206,0.227
616,305.48,0,16.763,0.20814,0.0014984,1.71e-05,1.1137,0.234
617,306.41,0,16.901,0.20814,0.001496,1.7e-05,1.1105,0.225
618,309.52,0,16.903,0.20813,0.001495,1.69e-05,1.0909,0.216
619,306.89,0,16.786,0.20814,0.0014944,1.69e-05,1.0898,0.226
620,313.2,0,16.914,0.20812,0.0014939,1.68e-05,1.0922,0.226
621,314.39,0,16.971,0.20812,0.0014932,1.67e-05,1.0976,0.216
622,312.12,0,17.123,0.20814,0.0014921,1.68e-05,1.1181,0.213
623,320.25,0,17.387,0.20813,0.0014905,1.68e-05,1.1206,0.211
624,316.53,0,17.376,0.20814,0.001489,1.66e-05,1.1099,0.208
625,318.23,0,17.417,0.20814,0.001487,1.64e-05,1.1093,0.215
626,318.77,0,17.463,0.20814,0.0014848,1.63e-05,1.1086,0.207
627,315.55,0,17.448,0.20815,0.0014821,1.63e-05,1.1046,0.199
628,317.48,0,17.537,0.20815,0.0014794,1.62e-05,1.1039,0.195
629,315.99,0,17.529,0.20815,0.0014761,1.61e-05,1.0909,0.202
630,311.79,0,17.536,0.20817,0.0014718,1.61e-05,1.0927,0.21
631,309.09,0,17.584,0.20818,0.0014677,1.62e-05,1.0903,0.205
632,311.25,0,17.603,0.20818,0.0014647,1.62e-05,1.0871,0.201
633,308.56,0,17.49,0.20818,0.0014621,1.62e-05,1.0756,0.213
634,309.97,0,17.556,0.20818,0.00146,1.62e-05,1.0874,0.218
635,311.19,0,17.552,0.20817,0.0014583,1.63e-05,1.075,0.207
636,309.37,0,17.417,0.20817,0.0014572,1.63e-05,1.0876,0.208
637,307.49,0,17.391,0.20818,0.0014567,1.63e-05,1.0913,0.197
638,306.27,0,17.298,0.20818,0.0014556,1.65e-05,1.0744,0.195
639,311.46,0,17.368,0.20816,0.0014538,1.67e-05,1.0709,0.197
640,303.96,0,17.31,0.20818,0.0014506,1.69e-05,1.0549,0.198
641,300.73,0,17.288,0.20819,0.0014468,1.71e-05,1.0563,0.194
642,297.72,0,17.23,0.2082,0.0014433,1.72e-05,1.0573,0.201
643,295.46,0,17.173,0.20821,0.0014396,1.74e-05,1.0221,0.197
644,295.31,0,17.098,0.2082,0.0014352,1.75e-05,1.0442,0.191
645,295.31,0,17.013,0.2082,0.0014321,1.77e-05,1.0388,0.194
646,291.34,0,17.109,0.20822,0.0014298,1.78e-05,1.0077,0.193
647,291.12,0,17.027,0.20821,0.0014295,1.78e-05,0.98681,0.197
648,291.27,0,17.032,0.20821,0.0014291,1.78e-05,0.98853,0.198
649,295.65,0,17.04,0.2082,0.0014286,1.78e-05,0.99539,0.189
650,294.51,0,17.077,0.20821,0.0014272,1.78e-05,1.0306,0.197
651,294.07,0,17.044,0.20821,0.0014247,1.79e-05,1.0419,0.196
652,287.2,0,17.029,0.20823,0.0014212,1.81e-05,1.0433,0.187
653,286.64,0,17.037,0.20823,0.0014178,1.84e-05,1.0283,0.192
654,287.62,0,17.02,0.20823,0.0014161,1.87e-05,1.0012,0.187
655,289.05,0,17.036,0.20822,0.0014155,1.89e-05,1.0042,0.183
656,286.62,0,16.954,0.20823,0.0014149,1.89e-05,1.0156,0.185
657,289.37,0,17.004,0.20822,0.0014147,1.89e-05,1.0022,0.18
658,289.75,0,17.037,0.20822,0.0014139,1.88e-05,1.0215,0.18
659,288.8,0,17.067,0.20823,0.0014125,1.86e-05,1.021,0.188
660,290.12,0,17.206,0.20823,0.0014105,1.83e-05,1.0259,0.183
661,291.04,0,17.285,0.20823,0.0014084,1.81e-05,1.0217,0.18
662,290.68,0,17.196,0.20823,0.0014065,1.78e-05,1.0049,0.179
663,288.27,0,17.168,0.20824,0.001404,1.77e-05,0.99564,0.188
664,289.16,0,17.187,0.20823,0.0014017,1.75e-05,0.99783,0.182
665,285.76,0,17.201,0.20825,0.001399,1.73e-05,1.0209,0.175
666,285.59,0,17.252,0.20825,0.0013965,1.72e-05,1.0377,0.169
667,284.27,0,17.243,0.20825,0.0013936,1.72e-05,1.0387,0.167
668,285.42,0,17.276,0.20825,0.0013904,1.72e-05,1.043,0.176
669,282.95,0,17.234,0.20826,0.0013867,1.72e-05,1.0365,0.179
670,281.94,0,17.124,0.20826,0.0013839,1.71e-05,1.0228,0.176
671,278.12,0,17.112,0.20827,0.0013834,1.71e-05,1.0258,0.175
672,282.82,0,17.177,0.20826,0.001384,1.71e-05,1.0231,0.175
673,285.94,0,17.201,0.20825,0.001386,1.7e-05,1.0096,0.173
674,284.84,0,17.113,0.20825,0.0013882,1.69e-05,1.0227,0.168
675,286.61,0,17.067,0.20824,0.0013897,1.69e-05,1.0263,0.164
676,285.94,0,17.047,0.20824,0.0013896,1.68e-05,1.0081,0.154
677,284.16,0,17.046,0.20825,0.001386,1.67e-05,1.005,0.155
678,277.71,0,16.977,0.20826,0.0013813,1.65e-05,1.0068,0.165
679,273.48,0,16.999,0.20828,0.0013764,1.64e-05,1.0082,0.166
680,268.96,0,16.904,0.20829,0.0013729,1.62e-05,0.99177,0.151
681,270.83,0,16.761,0.20828,0.0013714,1.6e-05,0.97611,0.152
682,272.44,0,16.912,0.20828,0.0013704,1.58e-05,0.97528,0.149
683,274.46,0,16.893,0.20827,0.0013683,1.56e-05,0.95707,0.154
684,275.17,0,16.913,0.20827,0.001365,1.54e-05,0.94302,0.147
685,270.06,0,16.923,0.20829,0.0013609,1.53e-05,0.94103,0.15
686,269.87,0,16.964,0.20829,0.0013563,1.53e-05,0.9489,0.153
687,266.22,0,17.002,0.20831,0.0013519,1.52e-05,0.93963,0.154
688,267.69,0,17.074,0.20831,0.0013477,1.51e-05,0.93359,0.157
689,269.4,0,17.159,0.20831,0.0013447,1.51e-05,0.95237,0.16
690,268.95,0,17.261,0.20832,0.001343,1.52e-05,0.96395,0.154
691,273.46,0,17.336,0.2083,0.0013429,1.52e-05,0.95744,0.157
692,272.21,0,17.172,0.2083,0.0013434,1.53e-05,0.96027,0.156
693,270.21,0,17.186,0.20831,0.0013437,1.53e-05,0.98008,0.154
694,270.9,0,17.249,0.20831,0.0013438,1.54e-05,0.98013,0.15
695,274.29,0,17.291,0.2083,0.001343,1.53e-05,0.96289,0.146
696,274.86,0,17.304,0.2083,0.0013419,1.53e-05,0.93608,0.146
697,270.31,0,17.249,0.20831,0.0013399,1.52e-05,0.93394,0.146
698,267.18,0,17.194,0.20832,0.0013381,1.52e-05,0.9184,0.141
699,264.1,0,17.156,0.20833,0.0013357,1.51e-05,0.90407,0.143
700,262.86,0,17.127,0.20833,0.0013327,1.49e-05,0.90572,0.137
701,265.71,0,17.217,0.20833,0.0013298,1.47e-05,0.9501,0.144
702,266.34,0,17.349,0.20833,0.0013263,1.45e-05,0.96952,0.147
703,267.38,0,17.378,0.20833,0.001324,1.45e-05,0.96718,0.141
704,269.87,0,17.443,0.20833,0.0013235,1.44e-05,0.97191,0.138
705,269.54,0,17.485,0.20833,0.0013238,1.44e-05,0.95745,0.138
706,270.03,0,17.472,0.20833,0.0013238,1.44e-05,0.9696,0.135
707,270.11,0,17.478,0.20833,0.0013229,1.45e-05,0.96608,0.135
708,267.31,0,17.515,0.20834,0.00132,1.45e-05,0.96336,0.139
709,268.43,0,17.459,0.20833,0.0013159,1.45e-05,0.9561,0.138
710,264,0,17.57,0.20835,0.0013119,1.44e-05,0.95613,0.137
711,262.11,0,17.496,0.20836,0.0013086,1.44e-05,0.96964,0.129
712,265.49,0,17.447,0.20834,0.0013063,1.44e-05,0.9553,0.123
713,260.57,0,17.383,0.20836,0.0013037,1.45e-05,0.9264,0.122
714,259.2,0,17.232,0.20835,0.0013,1.44e-05,0.93534,0.132
715,255.57,0,17.18,0.20836,0.0012957,1.43e-05,0.94965,0.132
716,253.54,0,17.114,0.20837,0.0012927,1.42e-05,0.94448,0.126
717,252.28,0,17.093,0.20837,0.0012914,1.42e-05,0.93831,0.125
718,252.6,0,17.009,0.20837,0.0012903,1.43e-05,0.91814,0.125
719,250.84,0,16.955,0.20837,0.0012887,1.44e-05,0.90257,0.122
720,249.85,0,16.75,0.20836,0.0012865,1.45e-05,0.90043,0.125
721,247.96,0,16.723,0.20837,0.0012846,1.46e-05,0.90601,0.127
722,248,0,16.752,0.20837,0.0012823,1.47e-05,0.9102,0.122
723,245.32,0,16.812,0.20838,0.0012802,1.48e-05,0.91775,0.122
724,246.73,0,16.862,0.20838,0.0012782,1.5e-05,0.89494,0.123
725,245.63,0,16.943,0.20839,0.0012764,1.51e-05,0.89253,0.123
726,243.23,0,17.045,0.2084,0.0012746,1.52e-05,0.89415,0.114
727,245.82,0,17.058,0.20839,0.0012737,1.52e-05,0.91148,0.112
728,248.06,0,17.101,0.20839,0.0012717,1.51e-05,0.91135,0.114
729,250.15,0,17.155,0.20838,0.0012692,1.51e-05,0.91246,0.113
730,246.66,0,17.126,0.2084,0.001266,1.49e-05,0.91445,0.113
731,245.58,0,17.097,0.2084,0.0012628,1.48e-05,0.90435,0.117
732,244.89,0,17.083,0.2084,0.0012603,1.48e-05,0.90387,0.117
733,241.64,0,17.083,0.20841,0.001259,1.47e-05,0.87292,0.113
734,245.82,0,17.112,0.2084,0.0012583,1.47e-05,0.88327,0.112
735,243.52,0,16.942,0.2084,0.0012584,1.47e-05,0.90044,0.108
736,242.29,0,16.756,0.20839,0.0012584,1.48e-05,0.90639,0.108
737,241.79,0,16.922,0.2084,0.0012574,1.47e-05,0.88237,0.11
738,243.03,0,17.014,0.2084,0.0012554,1.47e-05,0.88916,0.106
739,241.01,0,17.067,0.20841,0.0012519,1.46e-05,0.86822,0.103
740,241.02,0,17.141,0.20842,0.001247,1.45e-05,0.87502,0.107
741,237.24,0,17.246,0.20844,0.0012415,1.44e-05,0.86559,0.106
742,231.91,0,17.118,0.20845,0.0012374,1.43e-05,0.87726,0.104
743,233.16,0,17.022,0.20844,0.001235,1.44e-05,0.86554,0.101
744,234.7,0,17.034,0.20844,0.0012347,1.45e-05,0.86808,0.1
745,236.89,0,17.138,0.20843,0.0012341,1.45e-05,0.85145,0.099
746,240.69,0,17.29,0.20843,0.0012327,1.45e-05,0.81878,0.104
747,236.95,0,17.193,0.20844,0.0012296,1.45e-05,0.82647,0.107
748,234.06,0,17.097,0.20844,0.0012265,1.45e-05,0.83517,0.106
749,230.88,0,17.151,0.20846,0.0012242,1.47e-05,0.85645,0.106
750,232.87,0,17.23,0.20845,0.0012223,1.49e-05,0.84066,0.11
751,228.36,0,17.104,0.20846,0.0012201,1.52e-05,0.83214,0.107
752,228.66,0,17.161,0.20846,0.0012171,1.54e-05,0.82204,0.106
753,231.1,0,17.28,0.20846,0.0012132,1.56e-05,0.81767,0.101
754,228.99,0,17.253,0.20847,0.0012075,1.59e-05,0.80629,0.1
755,226.86,0,17.141,0.20847,0.0012017,1.61e-05,0.82478,0.099
756,223.22,0,17.104,0.20848,0.0011956,1.64e-05,0.84218,0.099
757,221.06,0,17.213,0.2085,0.0011899,1.66e-05,0.8202,0.1
758,218.16,0,17.216,0.20851,0.0011849,1.67e-05,0.82748,0.104
759,216.33,0,17.021,0.2085,0.0011814,1.69e-05,0.81444,0.109
760,216.15,0,17.006,0.20851,0.0011793,1.72e-05,0.79822,0.107
761,217.62,0,17.063,0.2085,0.0011795,1.76e-05,0.81342,0.103
762,220.07,0,16.991,0.20849,0.0011811,1.78e-05,0.80553,0.091
763,223.81,0,16.994,0.20848,0.0011838,1.81e-05,0.79323,0.09
764,223.05,0,16.958,0.20848,0.0011854,1.83e-05,0.7897,0.09
765,224.4,0,17.15,0.20848,0.0011856,1.84e-05,0.77996,0.094
766,224.55,0,17.136,0.20848,0.0011845,1.83e-05,0.78021,0.094
767,222.41,0,17.114,0.20849,0.001183,1.81e-05,0.8222,0.091
768,223.94,0,17.179,0.20849,0.0011814,1.8e-05,0.816,0.09
769,222.03,0,17.287,0.2085,0.00118,1.8e-05,0.81227,0.092
770,220.41,0,17.302,0.2085,0.0011791,1.79e-05,0.793,0.092
771,219.92,0,17.326,0.20851,0.0011782,1.79e-05,0.7821,0.086
772,224.81,0,17.454,0.2085,0.001177,1.79e-05,0.78561,0.088
773,224.02,0,17.431,0.2085,0.0011754,1.79e-05,0.81406,0.092
774,223.97,0,17.492,0.2085,0.0011732,1.77e-05,0.78343,0.092
775,222.49,0,17.477,0.20851,0.0011717,1.78e-05,0.7963,0.089
776,220.66,0,17.472,0.20851,0.0011704,1.77e-05,0.80965,0.081
777,218.94,0,17.381,0.20851,0.0011698,1.77e-05,0.80273,0.083
778,219.54,0,17.329,0.20851,0.0011692,1.77e-05,0.78032,0.083
779,219.81,0,17.317,0.20851,0.0011674,1.77e-05,0.78985,0.079
780,218.22,0,17.312,0.20851,0.0011651,1.76e-05,0.76959,0.085
781,218.43,0,17.289,0.20851,0.0011621,1.75e-05,0.76951,0.081
782,216.64,0,17.155,0.20851,0.0011582,1.73e-05,0.75705,0.078
783,211.11,0,17.13,0.20853,0.0011542,1.71e-05,0.75752,0.083
784,206.64,0,17.029,0.20854,0.00115,1.7e-05,0.76394,0.085
785,205.71,0,17.017,0.20855,0.0011467,1.7e-05,0.79069,0.083
786,206.88,0,16.997,0.20854,0.0011442,1.7e-05,0.8063,0.072
787,205.66,0,17.035,0.20855,0.0011427,1.7e-05,0.80257,0.072
788,209.88,0,17.053,0.20853,0.0011408,1.69e-05,0.79325,0.076
789,204.7,0,17.044,0.20855,0.0011387,1.68e-05,0.78413,0.081
790,206.22,0,17.036,0.20855,0.0011364,1.68e-05,0.78838,0.083
791,203.54,0,17.037,0.20856,0.0011337,1.69e-05,0.76951,0.081
792,202.1,0,17.03,0.20856,0.0011311,1.71e-05,0.76148,0.084
793,202.93,0,16.983,0.20856,0.0011287,1.73e-05,0.74954,0.086
794,202.21,0,17.006,0.20856,0.0011251,1.76e-05,0.73597,0.084
795,199.12,0,16.901,0.20857,0.001122,1.79e-05,0.72664,0.084
796,200.36,0,16.942,0.20857,0.0011188,1.83e-05,0.72892,0.087
797,194.6,0,16.879,0.20858,0.0011155,1.85e-05,0.72717,0.08
798,193.65,0,16.811,0.20858,0.0011113,1.87e-05,0.7252,0.078
799,193.47,0,16.753,0.20858,0.0011067,1.88e-05,0.74292,0.085
800,187.32,0,16.656,0.2086,0.0011011,1.9e-05,0.75155,0.093
801,187.26,0,16.732,0.2086,0.0010965,1.91e-05,0.76579,0.095
802,187.61,0,16.948,0.20861,0.0010924,1.93e-05,0.77077,0.094
803,192.01,0,17.06,0.2086,0.0010901,1.96e-05,0.78043,0.09
804,189.98,0,17.102,0.20861,0.0010886,2e-05,0.77692,0.087
805,193.1,0,17.119,0.2086,0.0010872,2.05e-05,0.76797,0.088
806,188.78,0,17.035,0.20861,0.0010848,2.1e-05,0.7473,0.084
807,189.51,0,16.97,0.20861,0.0010823,2.15e-05,0.76391,0.08
808,187.03,0,16.962,0.20862,0.0010801,2.19e-05,0.76537,0.079
809,186.58,0,17.045,0.20862,0.0010781,2.23e-05,0.75808,0.088
810,190.47,0,17.082,0.20861,0.0010764,2.25e-05,0.76463,0.087
811,189.92,0,17.029,0.20861,0.0010751,2.26e-05,0.75773,0.09
812,185.33,0,16.888,0.20862,0.0010732,2.28e-05,0.74892,0.081
813,183.59,0,16.898,0.20863,0.0010712,2.28e-05,0.73974,0.08
814,184.9,0,16.972,0.20863,0.0010692,2.28e-05,0.73333,0.082
815,185.25,0,17.002,0.20863,0.0010674,2.27e-05,0.71057,0.082
816,182.13,0,16.995,0.20864,0.0010658,2.27e-05,0.70206,0.085
817,179.95,0,17.055,0.20864,0.0010648,2.28e-05,0.70082,0.083
818,184.49,0,17.028,0.20863,0.0010634,2.28e-05,0.72689,0.081
819,183.14,0,17.03,0.20863,0.0010618,2.3e-05,0.73318,0.081
820,184.7,0,17.04,0.20863,0.0010604,2.31e-05,0.73542,0.079
821,184.59,0,17.119,0.20863,0.0010583,2.31e-05,0.71539,0.077
822,181.29,0,17.086,0.20864,0.0010564,2.31e-05,0.71993,0.079
823,182.2,0,17.006,0.20864,0.0010544,2.32e-05,0.72269,0.078
824,180.62,0,16.898,0.20864,0.0010529,2.33e-05,0.74412,0.075
825,176.14,0,16.857,0.20865,0.0010514,2.34e-05,0.74074,0.074
826,178.63,0,17.023,0.20865,0.0010502,2.34e-05,0.71643,0.074
827,175.74,0,17,0.20866,0.0010482,2.35e-05,0.72382,0.072
828,177.43,0,17.048,0.20866,0.0010452,2.33e-05,0.72797,0.074
829,175.95,0,17.018,0.20866,0.0010421,2.32e-05,0.73477,0.073
830,174.24,0,17.011,0.20867,0.0010383,2.31e-05,0.70926,0.07
831,168.86,0,16.93,0.20868,0.0010352,2.3e-05,0.67207,0.073
832,171.82,0,17.031,0.20868,0.0010321,2.3e-05,0.65473,0.077
833,174.2,0,17.03,0.20867,0.0010289,2.3e-05,0.66103,0.079
834,170.12,0,17.138,0.20869,0.0010257,2.31e-05,0.64825,0.079
835,172.06,0,17.153,0.20868,0.0010221,2.33e-05,0.64393,0.079
836,165.15,0,17.023,0.2087,0.0010172,2.36e-05,0.64772,0.076
837,165.03,0,17.072,0.2087,0.0010132,2.38e-05,0.65338,0.074
838,162.95,0,17.027,0.20871,0.0010088,2.41e-05,0.67396,0.073
839,159.95,0,16.974,0.20872,0.0010048,2.44e-05,0.66233,0.072
840,160.63,0,17.065,0.20872,0.0010004,2.46e-05,0.64477,0.078
841,157.82,0,17.069,0.20873,0.0009962,2.5e-05,0.64061,0.079
842,158.85,0,16.996,0.20872,0.0009922,2.53e-05,0.62862,0.08
843,159.97,0,17.016,0.20872,0.0009892,2.56e-05,0.62898,0.082
844,156.55,0,16.991,0.20873,0.0009874,2.61e-05,0.64407,0.088
845,160.54,0,17.035,0.20872,0.0009859,2.64e-05,0.65569,0.093
846,158.77,0,17.139,0.20873,0.0009849,2.69e-05,0.6429,0.096
847,161.58,0,17.211,0.20872,0.0009831,2.73e-05,0.64109,0.093
848,157.66,0,17.215,0.20874,0.0009805,2.76e-05,0.60902,0.092
849,158.8,0,17.274,0.20874,0.0009769,2.79e-05,0.61682,0.092
850,156.42,0,17.154,0.20874,0.0009727,2.81e-05,0.64746,0.083
851,149.78,0,17.155,0.20876,0.0009692,2.83e-05,0.63222,0.081
852,152.21,0,17.253,0.20876,0.0009661,2.85e-05,0.6152,0.077
853,150.65,0,17.384,0.20877,0.0009636,2.86e-05,0.61435,0.074
854,152.37,0,17.343,0.20876,0.0009619,2.86e-05,0.6155,0.073
855,153.55,0,17.358,0.20876,0.0009606,2.85e-05,0.62906,0.073
856,152.87,0,17.292,0.20876,0.0009592,2.83e-05,0.61823,0.083
857,150.42,0,17.236,0.20876,0.0009571,2.81e-05,0.63312,0.09
858,150.3,0,17.246,0.20877,0.0009542,2.79e-05,0.60491,0.089
859,147.75,0,17.206,0.20877,0.0009509,2.78e-05,0.60324,0.084
860,147.05,0,17.326,0.20878,0.0009473,2.81e-05,0.59925,0.085
861,146.39,0,17.443,0.20879,0.0009438,2.83e-05,0.56686,0.094
862,142.25,0,17.294,0.2088,0.0009398,2.84e-05,0.581,0.102
863,144.16,0,17.096,0.20879,0.0009357,2.87e-05,0.58134,0.101
864,137.04,0,17.036,0.20881,0.000931,2.9e-05,0.58941,0.098
865,135.52,0,16.916,0.20881,0.000926,2.93e-05,0.5942,0.098
866,131.97,0,16.837,0.20882,0.0009204,2.96e-05,0.58548,0.114
867,129.89,0,16.822,0.20883,0.0009147,2.98e-05,0.59292,0.119
868,128.8,0,16.889,0.20883,0.0009081,3.01e-05,0.60919,0.109
869,128.17,0,16.909,0.20884,0.0009024,3.03e-05,0.61041,0.102
870,124.36,0,16.793,0.20885,0.000898,3.06e-05,0.60623,0.09
871,122.94,0,16.675,0.20885,0.0008945,3.08e-05,0.60065,0.084
872,127.43,0,16.819,0.20884,0.0008919,3.11e-05,0.59281,0.091
873,125.05,0,16.928,0.20885,0.0008894,3.12e-05,0.61044,0.097
874,124.17,0,16.887,0.20885,0.0008872,3.12e-05,0.60896,0.092
875,127.9,0,16.928,0.20884,0.0008851,3.11e-05,0.60897,0.092
876,129.26,0,17.06,0.20884,0.0008835,3.12e-05,0.58252,0.096
877,126.98,0,17.005,0.20885,0.0008819,3.12e-05,0.56258,0.101
878,125.54,0,16.97,0.20885,0.0008803,3.13e-05,0.54396,0.093
879,126.13,0,17.02,0.20885,0.0008788,3.14e-05,0.56289,0.092
880,124.92,0,17.044,0.20886,0.0008769,3.14e-05,0.5666,0.092
881,121.55,0,16.99,0.20887,0.0008741,3.13e-05,0.56693,0.094
882,121.72,0,16.943,0.20887,0.0008705,3.14e-05,0.55606,0.095
883,120.94,0,16.941,0.20887,0.0008662,3.14e-05,0.54455,0.09
884,118.29,0,17.069,0.20888,0.0008625,3.14e-05,0.53685,0.097
885,116.65,0,17.087,0.20889,0.0008597,3.14e-05,0.51543,0.107
886,116.69,0,17.038,0.20889,0.0008569,3.16e-05,0.51125,0.123
887,120.36,0,17.098,0.20888,0.0008539,3.2e-05,0.51821,0.133
888,121.55,0,17.142,0.20887,0.0008503,3.24e-05,0.49446,0.124
889,112.45,0,17.06,0.2089,0.0008465,3.29e-05,0.49433,0.109
890,110.16,0,17.035,0.20891,0.0008416,3.33e-05,0.48098,0.117
891,108.66,0,17.043,0.20892,0.0008367,3.38e-05,0.49222,0.118
892,106.53,0,17.132,0.20893,0.0008312,3.41e-05,0.50954,0.106
893,105.19,0,17.13,0.20893,0.0008271,3.44e-05,0.51099,0.114
894,105.57,0,17.109,0.20893,0.0008245,3.45e-05,0.53107,0.118
895,108.14,0,17.096,0.20892,0.0008226,3.47e-05,0.51117,0.118
896,107.25,0,17.028,0.20892,0.00082,3.48e-05,0.49723,0.119
