Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
489,715.62,0,16.441,0.20634,0.0034165,1.26e-05,1.8203,0.097
490,694.36,0,16.376,0.20642,0.0033419,1.28e-05,1.8435,0.099
491,678.21,0,16.332,0.20649,0.0032701,1.24e-05,1.7998,0.087
492,665.71,0,16.332,0.20654,0.0032037,1.2e-05,1.7521,0.082
493,655.58,0,16.433,0.20661,0.0031371,1.18e-05,1.7897,0.086
494,641.14,0,16.412,0.20667,0.0030724,1.21e-05,1.7948,0.09
495,624.61,0,16.398,0.20674,0.0030078,1.22e-05,1.7552,0.087
496,612.83,0,16.512,0.2068,0.0029481,1.23e-05,1.75,0.095
497,596.01,0,16.418,0.20686,0.0028952,1.27e-05,1.7452,0.091
498,588.95,0,16.399,0.20689,0.0028471,1.27e-05,1.7199,0.084
499,581.28,0,16.483,0.20694,0.0027988,1.29e-05,1.7194,0.09
500,571.53,0,16.457,0.20698,0.0027504,1.33e-05,1.67,0.095
501,557.8,0,16.38,0.20703,0.0027024,1.32e-05,1.6581,0.092
502,543.76,0,16.276,0.20707,0.0026533,1.31e-05,1.7155,0.088
503,524.72,0,16.127,0.20713,0.0026072,1.33e-05,1.7026,0.085
504,512.04,0,16.135,0.20719,0.0025628,1.3e-05,1.641,0.084
505,502.2,0,16.117,0.20723,0.0025207,1.26e-05,1.5778,0.084
506,498.77,0,16.141,0.20725,0.0024788,1.25e-05,1.5486,0.08
507,484.07,0,16.041,0.2073,0.0024375,1.24e-05,1.5591,0.079
508,472.58,0,16.004,0.20735,0.0023963,1.16e-05,1.5165,0.082
509,462.01,0,16.063,0.2074,0.002354,1.13e-05,1.4488,0.086
510,450.36,0,15.998,0.20744,0.0023114,1.14e-05,1.3823,0.081
511,441.35,0,16.097,0.20749,0.0022708,1.08e-05,1.3495,0.077
512,432.13,0,16.128,0.20754,0.0022312,1.05e-05,1.3248,0.078
513,424.83,0,16.155,0.20758,0.0021906,1.03e-05,1.3062,0.071
514,413.56,0,16.172,0.20762,0.0021519,1.02e-05,1.2852,0.069
515,402.29,0,16.057,0.20766,0.002114,1.02e-05,1.2827,0.069
516,390.74,0,15.959,0.2077,0.0020729,9.8e-06,1.2666,0.072
517,375.06,0,15.98,0.20777,0.002032,9.3e-06,1.2342,0.068
518,364.69,0,15.988,0.20781,0.0019922,9.2e-06,1.1953,0.073
519,355.84,0,15.907,0.20785,0.001955,8.8e-06,1.178,0.077
520,349.91,0,15.945,0.20788,0.0019216,8.7e-06,1.1812,0.073
521,341.78,0,15.88,0.20791,0.0018916,8.5e-06,1.1715,0.067
522,336.09,0,15.835,0.20793,0.0018651,8.3e-06,1.1426,0.064
523,330.73,0,15.819,0.20795,0.0018397,8.1e-06,1.1222,0.061
524,325.64,0,15.694,0.20797,0.0018155,8.2e-06,1.1095,0.059
525,322.37,0,15.717,0.20799,0.0017907,8.2e-06,1.1146,0.057
526,314.87,0,15.765,0.20802,0.0017663,7.9e-06,1.0823,0.058
527,310.7,0,15.756,0.20804,0.001742,7.9e-06,1.0562,0.059
528,304.2,0,15.82,0.20807,0.0017187,7.3e-06,1.028,0.058
529,298.49,0,15.871,0.2081,0.0016979,7.1e-06,1.0134,0.053
530,299.21,0,15.903,0.20811,0.0016777,7.4e-06,0.98094,0.056
531,295.41,0,15.889,0.20812,0.0016589,7.4e-06,0.92971,0.057
532,291.31,0,15.894,0.20814,0.0016409,7.1e-06,0.96922,0.056
533,290.54,0,16.002,0.20816,0.0016225,6.7e-06,0.95229,0.055
534,290.92,0,16.231,0.20817,0.0016041,6.6e-06,0.96589,0.056
535,287.76,0,16.373,0.2082,0.0015858,6.5e-06,0.95734,0.053
536,284.28,0,16.446,0.20822,0.0015675,6.1e-06,0.94894,0.053
537,280.83,0,16.591,0.20824,0.00155,6.1e-06,0.97637,0.052
538,276.41,0,16.605,0.20826,0.0015315,6.1e-06,0.94795,0.05
539,272.36,0,16.672,0.20828,0.0015116,5.8e-06,0.95467,0.047
540,264.12,0,16.652,0.20831,0.0014913,5.7e-06,0.93962,0.044
541,256.56,0,16.647,0.20834,0.001471,5.7e-06,0.94304,0.046
542,254.04,0,16.645,0.20835,0.0014524,5.9e-06,0.94433,0.047
543,245.76,0,16.539,0.20838,0.0014356,6.3e-06,0.93289,0.047
544,237.64,0,16.356,0.2084,0.0014219,6.8e-06,0.92209,0.045
545,239.67,0,16.269,0.20839,0.0014102,7.1e-06,0.91855,0.042
546,236.76,0,16.163,0.2084,0.0013997,7.1e-06,0.90183,0.04
547,234.04,0,16.085,0.20841,0.001389,7.1e-06,0.88868,0.04
548,232.78,0,16.012,0.20841,0.0013775,7.2e-06,0.86878,0.039
549,228.04,0,15.901,0.20842,0.0013653,7.5e-06,0.83932,0.039
550,223,0,15.874,0.20844,0.0013529,6.8e-06,0.83158,0.038
551,220.5,0,15.92,0.20846,0.0013418,6.2e-06,0.80971,0.037
552,216.32,0,15.934,0.20848,0.0013299,5.9e-06,0.80629,0.036
553,214.27,0,15.917,0.20849,0.0013156,6e-06,0.78098,0.039
554,208.68,0,15.952,0.20851,0.0013,6e-06,0.78108,0.039
555,202.93,0,15.91,0.20853,0.0012834,5.6e-06,0.77362,0.039
556,200.63,0,15.932,0.20855,0.0012669,5.4e-06,0.73002,0.039
557,192.43,0,15.938,0.20858,0.0012504,5.5e-06,0.72518,0.039
558,189,0,15.976,0.20859,0.0012353,5.7e-06,0.72959,0.037
559,186.5,0,15.983,0.20861,0.0012213,5.8e-06,0.72347,0.036
560,182.62,0,15.953,0.20862,0.0012081,6e-06,0.70578,0.033
561,180.23,0,15.91,0.20863,0.0011953,5.9e-06,0.67746,0.034
562,178.38,0,15.918,0.20864,0.0011823,5.9e-06,0.64751,0.034
563,176.01,0,16.074,0.20866,0.0011686,6.3e-06,0.64018,0.032
564,172.4,0,16.02,0.20867,0.0011548,6.5e-06,0.62059,0.03
565,168.16,0,16.06,0.20869,0.0011408,6e-06,0.58331,0.028
566,163.13,0,16.073,0.20871,0.0011275,5.2e-06,0.58367,0.029
567,162.28,0,16.103,0.20872,0.0011134,5.2e-06,0.57318,0.03
568,155.12,0,16.058,0.20875,0.0010996,5e-06,0.54469,0.028
569,152.2,0,16.072,0.20876,0.0010872,5.1e-06,0.52835,0.027
570,150.8,0,16.083,0.20877,0.0010749,5.4e-06,0.50804,0.026
571,148.23,0,16.052,0.20878,0.0010632,5.2e-06,0.46294,0.024
572,146.88,0,16.137,0.20879,0.0010514,5.4e-06,0.46301,0.025
573,142.48,0,15.991,0.2088,0.00104,5.4e-06,0.49874,0.024
574,139.84,0,16.068,0.20881,0.0010285,4.7e-06,0.50119,0.024
575,138.48,0,16.108,0.20882,0.0010173,4.3e-06,0.47331,0.024
576,137.07,0,16.173,0.20883,0.0010067,4.3e-06,0.47223,0.024
577,133.49,0,16.026,0.20884,0.0009969,4.4e-06,0.45263,0.023
578,131.91,0,16.059,0.20885,0.0009889,4.5e-06,0.40887,0.02
579,128.01,0,16.031,0.20886,0.0009812,4.6e-06,0.36286,0.018
580,128.77,0,16.016,0.20886,0.0009736,3.8e-06,0.34136,0.017
581,124.72,0,15.998,0.20888,0.0009647,3.3e-06,0.30822,0.014
582,121.1,0,15.891,0.20889,0.0009543,3.4e-06,0.30031,0.012
583,119.45,0,15.904,0.2089,0.0009411,3.1e-06,0.28151,0.012
584,115.42,0,15.878,0.20892,0.0009261,3.1e-06,0.24298,0.012
585,106.78,0,15.838,0.20895,0.0009098,2.6e-06,0.25338,0.012
586,98.33,0,15.709,0.20898,0.0008927,2.8e-06,0.26352,0.011
587,92.55,0,15.728,0.20901,0.0008761,3e-06,0.24632,0.011
588,91.11,0,15.761,0.20901,0.0008619,3e-06,0.21437,0.011
589,89.15,0,15.748,0.20902,0.0008488,2.4e-06,0.21582,0.01
590,86.04,0,15.729,0.20904,0.0008371,2.6e-06,0.21287,0.01
591,82.73,0,15.766,0.20905,0.0008257,3e-06,0.21325,0.009
592,82.2,0,15.849,0.20906,0.0008154,3.5e-06,0.2318,0.009
593,82.19,0,15.904,0.20906,0.000805,3.6e-06,0.23761,0.009
594,80.24,0,15.913,0.20907,0.0007953,3.8e-06,0.22863,0.008
595,77.67,0,15.902,0.20908,0.000787,3.5e-06,0.23663,0.008
596,74.19,0,15.979,0.2091,0.0007793,3.1e-06,0.22201,0.008
597,74.75,0,16.107,0.2091,0.0007716,2.7e-06,0.22673,0.007
598,72.84,0,16.046,0.2091,0.0007663,2.7e-06,0.20921,0.007
599,73.67,0,16.05,0.2091,0.0007611,2.7e-06,0.20508,0.006
600,72.95,0,16.049,0.20911,0.000755,2.8e-06,0.20365,0.007
601,74.68,0,16.129,0.2091,0.0007487,2.5e-06,0.20957,0.007
602,71.57,0,16.134,0.20912,0.0007428,2.3e-06,0.2198,0.006
603,69.26,0,16.077,0.20912,0.0007361,2.2e-06,0.20542,0.006
604,64.67,0,16.042,0.20914,0.0007294,2.4e-06,0.18997,0.007
605,65.02,0,16.06,0.20914,0.0007234,2.8e-06,0.1672,0.007
606,65.69,0,16.028,0.20914,0.0007182,2.8e-06,0.1715,0.007
607,65.06,0,15.905,0.20914,0.000714,3.3e-06,0.17616,0.006
608,63.03,0,15.938,0.20915,0.0007106,3.3e-06,0.18362,0.006
609,61.85,0,15.855,0.20915,0.0007081,2.3e-06,0.17982,0.006
610,61.96,0,15.89,0.20915,0.0007059,1.6e-06,0.16579,0.005
611,58.29,0,15.79,0.20917,0.0007026,1.4e-06,0.146,0.006
612,62.8,0,15.766,0.20915,0.0006995,1.2e-06,0.15064,0.006
613,62.19,0,15.828,0.20915,0.0006965,9e-07,0.15084,0.005
614,59.98,0,15.894,0.20916,0.0006936,8e-07,0.13948,0.005
615,59.1,0,15.919,0.20917,0.0006904,8e-07,0.1141,0.004
616,59.17,0,15.97,0.20917,0.0006863,1e-06,0.069945,0.005
617,55.53,0,16.024,0.20918,0.000682,1e-06,0.058424,0.005
618,54.74,0,16.028,0.20919,0.0006778,7e-07,0.074002,0.005
619,55.36,0,16.141,0.20919,0.0006735,4e-07,0.087488,0.004
620,54.35,0,16.163,0.20919,0.0006692,4e-07,0.076833,0.004
621,51.02,0,16.162,0.2092,0.0006652,6e-07,0.069043,0.004
622,49.96,0,16.144,0.20921,0.0006616,8e-07,0.075395,0.004
623,49.87,0,16.102,0.20921,0.0006581,8e-07,0.067202,0.004
624,46.98,0,16.018,0.20922,0.0006551,8e-07,0.05114,0.003
625,46.72,0,15.936,0.20922,0.0006521,6e-07,0.030548,0.003
626,47.39,0,15.92,0.20922,0.0006489,8e-07,0.021865,0.003
627,47.86,0,15.923,0.20922,0.0006453,7e-07,0.033883,0.003
628,45.27,0,15.875,0.20923,0.000642,8e-07,0.028867,0.003
629,45.12,0,15.788,0.20923,0.0006386,8e-07,0.035444,0.003
630,42.48,0,15.768,0.20924,0.0006351,1.1e-06,0.035834,0.002
631,43.32,0,15.81,0.20923,0.0006318,1.5e-06,0.052745,0.002
632,41.8,0,15.847,0.20924,0.0006275,1.7e-06,0.058786,0.003
633,38.34,0,15.805,0.20925,0.0006242,1.6e-06,0.040121,0.003
634,41.32,0,15.885,0.20924,0.0006214,1.5e-06,0.040229,0.003
635,41.07,0,15.973,0.20925,0.0006188,1.3e-06,0.015077,0.002
636,40.61,0,15.924,0.20925,0.000618,1.2e-06,0.027972,0.002
637,41.33,0,16.005,0.20925,0.000617,1e-06,0.022163,0.002
638,40.77,0,16.069,0.20925,0.0006154,9e-07,0.01777,0.002
639,40.09,0,16.188,0.20925,0.0006131,6e-07,0.026397,0.002
640,40.08,0,16.182,0.20925,0.0006113,1.1e-06,0.003297,0.002
641,39.05,0,16.192,0.20926,0.0006082,8e-07,0.022265,0.002
642,38.18,0,16.081,0.20926,0.0006057,5e-07,0.06347,0.002
643,38.05,0,16.125,0.20926,0.0006038,4e-07,0.051735,0.002
644,36.54,0,16.095,0.20927,0.000601,3e-07,0.046316,0.002
645,36.8,0,15.89,0.20927,0.0005989,4e-07,0.063906,0.002
646,36.13,0,15.866,0.20927,0.0005966,3e-07,0.07609,0.001
647,34.53,0,15.721,0.20927,0.0005939,1e-07,0.0749,0.001
648,33.7,0,15.683,0.20928,0.0005912,3e-07,0.067871,0.002
649,34.84,0,15.647,0.20927,0.0005891,3e-07,0.05356,0.001
650,33.3,0,15.655,0.20928,0.0005871,5e-07,0.059503,0.001
651,34.62,0,15.632,0.20927,0.0005855,6e-07,0.059757,0.001
652,34.78,0,15.728,0.20927,0.0005841,6e-07,0.036423,0.001
653,32.75,0,15.73,0.20928,0.0005825,7e-07,0.046286,0.001
654,31.89,0,15.698,0.20929,0.0005813,1.1e-06,0.036623,0.001
655,33.35,0,15.775,0.20928,0.0005797,1e-06,0.046044,0.001
656,28.81,0,15.761,0.2093,0.0005784,9e-07,0.020982,0.001
657,29.73,0,15.869,0.2093,0.0005762,8e-07,-0.020169,0.001
658,29.88,0,15.966,0.2093,0.0005744,8e-07,-0.044096,0.001
659,34.64,0,16.025,0.20928,0.0005733,7e-07,-0.054052,0.001
660,31.7,0,16.068,0.20929,0.0005719,5e-07,-0.041319,0.001
661,31.18,0,16.071,0.20929,0.0005708,5e-07,-0.032115,0.001
662,31.85,0,16.073,0.20929,0.0005701,4e-07,-0.042091,0.001
663,30.99,0,16.062,0.20929,0.0005691,1e-07,-0.009844,0.001
664,30.06,0,16.039,0.2093,0.0005683,3e-07,-0.037276,0.001
665,30.45,0,16.067,0.2093,0.0005671,4e-07,-0.019672,0.001
666,31.41,0,16.019,0.20929,0.0005649,5e-07,-0.005547,0.001
667,31.12,0,15.968,0.20929,0.000563,7e-07,0.01106,0
668,28.52,0,15.931,0.2093,0.0005617,9e-07,0.02072,0.001
669,27.49,0,15.914,0.20931,0.0005599,1e-06,0.011065,0
670,26.11,0,15.902,0.20931,0.0005581,1.2e-06,-0.002514,0
671,24.08,0,15.964,0.20932,0.0005568,1.4e-06,-0.04264,0
672,27.41,0,16.023,0.20931,0.0005549,1e-06,-0.029006,0
673,25.99,0,16.07,0.20931,0.0005528,5e-07,-0.017496,0
674,24.46,0,16.066,0.20932,0.0005507,3e-07,-0.01286,0
675,25.72,0,16.183,0.20932,0.0005492,3e-07,-0.017648,0
676,25.31,0,16.337,0.20932,0.0005479,6e-07,-0.00508,0
677,24.75,0,16.397,0.20932,0.0005466,6e-07,0.011536,-0
678,23.49,0,16.349,0.20933,0.0005449,7e-07,0.019516,0
679,23.59,0,16.4,0.20933,0.0005422,7e-07,0.023966,0
680,24.02,0,16.401,0.20933,0.0005402,7e-07,0.021173,0.001
681,21.2,0,16.368,0.20934,0.000539,8e-07,0.018697,0.001
682,21.83,0,16.235,0.20933,0.0005387,4e-07,-0.000911,0
683,24.39,0,16.092,0.20932,0.000539,4e-07,-0.020289,0
684,24.25,0,16.034,0.20932,0.0005394,2e-07,-0.031811,0.001
685,24.98,0,15.968,0.20932,0.0005402,2e-07,-0.04763,0
686,23.61,0,15.967,0.20933,0.000541,3e-07,-0.042546,0
687,24.62,0,15.931,0.20932,0.0005414,3e-07,-0.031752,0
688,20.94,0,15.939,0.20933,0.0005406,1e-07,-0.007655,0
689,24.01,0,15.886,0.20932,0.0005398,-2e-07,-0.007321,-0
690,25.19,0,15.892,0.20932,0.0005383,-1e-07,-0.011023,-0
691,23.8,0,15.887,0.20932,0.0005373,2e-07,-0.002752,-0
692,22.43,0,15.889,0.20933,0.0005361,1e-07,0.017851,-0
693,23.81,0,15.957,0.20933,0.0005344,1e-07,0.013561,-0
694,21.44,0,16.072,0.20933,0.0005334,1e-07,0.011174,-0
695,21.83,0,16.082,0.20933,0.0005316,-0,0.023593,-0
696,19.2,0,15.995,0.20934,0.00053,3e-07,0.025157,-0
697,21.47,0,15.858,0.20933,0.0005289,4e-07,0.0169,-0
698,20.41,0,15.932,0.20934,0.0005284,5e-07,0.017576,-0
699,19.5,0,15.817,0.20934,0.0005267,5e-07,0.020512,-0
700,18.41,0,15.77,0.20935,0.0005256,6e-07,0.018738,-0
701,19.81,0,15.774,0.20934,0.000524,7e-07,-0.001234,-0
702,17.77,0,15.787,0.20935,0.0005231,9e-07,-0.009308,-0
703,20.82,0,15.877,0.20934,0.0005215,1.1e-06,-0.051083,-0
704,19.41,0,15.855,0.20934,0.0005207,7e-07,-0.065213,0
705,20.1,0,15.831,0.20934,0.00052,4e-07,-0.038561,-0
706,18.8,0,15.857,0.20935,0.0005193,7e-07,-0.010427,-0
707,20.6,0,15.875,0.20934,0.0005196,6e-07,-0.003236,-0
708,18.73,0,15.812,0.20935,0.0005188,7e-07,-0.006461,-0
709,18.83,0,15.838,0.20935,0.0005184,9e-07,-0.00154,-0
710,18.34,0,15.803,0.20935,0.0005179,8e-07,-0.019528,-0
711,15.77,0,15.787,0.20936,0.0005172,1e-07,-0.009199,-0
712,17.44,0,15.859,0.20935,0.0005165,3e-07,-0.016565,-0
713,18.31,0,15.762,0.20935,0.0005158,4e-07,-0.067689,-0.001
714,16.54,0,15.806,0.20935,0.000515,3e-07,-0.081771,-0
715,16.06,0,15.828,0.20936,0.000514,2e-07,-0.062062,-0.001
716,15.96,0,15.841,0.20936,0.0005136,-1e-07,-0.050733,-0
717,15.71,0,15.92,0.20936,0.0005127,-3e-07,-0.065477,-0
718,19.93,0,15.862,0.20934,0.0005126,-3e-07,-0.052849,-0.001
719,15.69,0,15.991,0.20936,0.000512,-4e-07,-0.037356,-0.001
720,14.03,0,16.14,0.20937,0.0005106,-4e-07,-0.037409,-0.001
721,16.32,0,16.088,0.20936,0.0005096,-4e-07,-0.024689,-0.001
722,15.4,0,16.079,0.20936,0.0005087,-8e-07,-0.020298,-0.001
723,14.64,0,16.282,0.20936,0.0005072,-6e-07,-0.015373,-0.001
724,14.05,0,16.251,0.20937,0.0005056,-5e-07,-0.007376,-0.001
725,13.56,0,16.208,0.20937,0.0005043,-2e-07,-0.009606,-0.001
726,12.74,0,16.186,0.20937,0.0005029,-3e-07,-0.00868,-0.001
727,13.95,0,16.232,0.20937,0.0005009,-7e-07,0.007387,-0
728,14.4,0,16.299,0.20937,0.0004999,-7e-07,0.014638,-0.001
729,13.4,0,16.229,0.20937,0.000499,-5e-07,0.016873,-0.001
730,10.71,0,16.13,0.20938,0.0004982,-6e-07,0.016223,-0
731,13.91,0,16.148,0.20937,0.0004983,-7e-07,0.013479,-0
732,13.85,0,16.13,0.20937,0.0004985,-9e-07,0.017242,-0
733,11.31,0,16.009,0.20938,0.0004984,-8e-07,0.005718,-0
734,13.65,0,16.027,0.20937,0.0004979,-9e-07,0.007061,-0
735,12.76,0,16.089,0.20937,0.0004974,-8e-07,-0.004919,-0
736,10.95,0,16.073,0.20938,0.000497,-1.3e-06,0.007513,-0
737,12.14,0,15.962,0.20938,0.0004963,-1.3e-06,-0.007284,-0
738,14.91,0,15.916,0.20937,0.0004962,-1.5e-06,-0.004373,-0.001
739,14.41,0,15.86,0.20937,0.0004962,-1.5e-06,0.007344,-0.001
740,12.55,0,15.849,0.20937,0.0004964,-1.1e-06,-0.012315,-0.001
741,11.37,0,15.844,0.20938,0.0004964,-5e-07,-0.013275,-0.001
742,12.77,0,15.781,0.20937,0.0004964,-2e-07,-0.016707,-0.001
743,13.47,0,15.791,0.20937,0.0004963,-2e-07,-0.009931,-0.001
744,10.63,0,15.757,0.20938,0.0004959,-1e-07,-0.011411,-0
745,13.45,0,15.776,0.20937,0.0004954,-0,-0.002761,-0.001
746,13.28,0,15.854,0.20937,0.0004945,-1e-07,-0.011759,-0.001
747,14.83,0,15.897,0.20937,0.0004943,-3e-07,-0.019955,-0.001
748,11.66,0,15.803,0.20938,0.0004942,-1e-07,-0.008365,-0.001
749,13.59,0,15.814,0.20937,0.0004935,-2e-07,-0.015409,-0.001
750,11.94,0,15.805,0.20938,0.0004933,-5e-07,-0.019475,-0
751,12.16,0,15.844,0.20938,0.0004924,-1.2e-06,-0.017479,-0
752,11.14,0,15.91,0.20938,0.0004925,-1.4e-06,-0.000304,-0
753,11.59,0,15.773,0.20938,0.0004911,-9e-07,0.001584,-0
754,12.13,0,15.772,0.20938,0.0004906,-1e-06,-0.003464,-0.001
755,13.56,0,15.71,0.20937,0.0004905,-1e-06,-0.001748,-0.001
756,11.23,0,15.698,0.20938,0.0004913,-8e-07,-0.00148,-0
757,12.77,0,15.742,0.20937,0.0004915,-7e-07,-0.004192,-0
758,12.03,0,15.877,0.20938,0.0004911,-5e-07,-0.007953,-0
759,11.48,0,15.937,0.20938,0.0004915,-6e-07,-0.002835,-0
760,12.08,0,15.992,0.20938,0.0004914,-9e-07,0.002586,-0
761,12.38,0,16.019,0.20937,0.0004917,-8e-07,-0.006133,-0
762,9.76,0,16.011,0.20938,0.0004915,-1e-06,-0.01398,-0
763,10.35,0,16.084,0.20938,0.0004919,-1.3e-06,-0.002286,-0
764,14.98,0,16.2,0.20937,0.0004925,-1.1e-06,-0.024107,-0
765,12.36,0,16.208,0.20938,0.0004926,-1.2e-06,-0.049263,-0
766,11.46,0,16.14,0.20938,0.0004925,-1.5e-06,-0.020827,-0
767,12.96,0,16.159,0.20937,0.0004925,-1.4e-06,-0.021427,-0
768,15.32,0,16.152,0.20936,0.0004924,-1.3e-06,-0.020859,-0
769,13.62,0,16.116,0.20937,0.0004925,-1.4e-06,-0.016652,-0
770,12.44,0,16.102,0.20937,0.0004924,-1.2e-06,-0.013101,-0
771,14.85,0,16.041,0.20937,0.0004913,-1.3e-06,-0.01689,-0
772,12.51,0,16.126,0.20937,0.0004914,-1.4e-06,-0.010877,0
773,14.02,0,16.139,0.20937,0.0004905,-1e-06,-0.014611,-0
774,13.16,0,15.961,0.20937,0.0004903,-1.2e-06,-0.006533,-0
775,13.04,0,15.935,0.20937,0.0004899,-1.1e-06,-0.004993,-0
776,12.37,0,15.906,0.20938,0.0004895,-1.5e-06,-0.010351,-0
777,13.1,0,15.859,0.20937,0.0004891,-1.6e-06,-0.005872,-0
778,11.15,0,15.827,0.20938,0.0004882,-1.5e-06,-0.002047,-0
779,8.34,0,15.809,0.20939,0.0004873,-1.7e-06,0.000693,-0
780,10.91,0,15.78,0.20938,0.0004867,-1.1e-06,0.006261,-0
781,12.17,0,15.715,0.20938,0.0004858,-6e-07,0.005547,-0
782,10.08,0,15.608,0.20938,0.0004859,-9e-07,-0.009686,-0
783,11.49,0,15.645,0.20938,0.0004847,-1.7e-06,-0.018122,-0
784,13.31,0,15.684,0.20937,0.0004844,-1.8e-06,-0.023658,-0
785,10.47,0,15.784,0.20938,0.000484,-1.7e-06,-0.014783,-0
786,9.27,0,15.919,0.20939,0.000484,-1.6e-06,-0.009878,-0
787,9.12,0,15.948,0.20939,0.000484,-1.3e-06,-0.01067,-0
788,12.51,0,15.877,0.20938,0.000484,-1.3e-06,-0.013568,-0.001
789,9.42,0,15.938,0.20939,0.0004834,-1.3e-06,-0.010666,-0
790,9.64,0,15.988,0.20939,0.000483,-1.8e-06,-0.016596,-0
791,9.15,0,16.114,0.20939,0.0004826,-1.8e-06,-0.017724,-0
792,9.01,0,16.226,0.20939,0.0004822,-1.2e-06,-0.015576,-0.001
793,7.91,0,16.174,0.20939,0.0004826,-1.2e-06,-0.006196,-0
794,9.35,0,16.119,0.20939,0.000483,-8e-07,-0.02386,-0
795,10.58,0,16.039,0.20938,0.0004831,-5e-07,-0.020128,-0
796,8.72,0,15.988,0.20939,0.0004829,-4e-07,0.001742,0
797,7.62,0,15.933,0.20939,0.0004832,-6e-07,-0.013333,-0
798,8.73,0,15.922,0.20939,0.0004831,-5e-07,-0.006723,-0
799,6.95,0,15.858,0.2094,0.000483,-7e-07,-0.006189,-0
800,8.89,0,15.8,0.20939,0.000483,-7e-07,-0.010205,-0
801,9.71,0,15.793,0.20939,0.0004827,-7e-07,-0.008243,-0.001
802,8.29,0,15.74,0.20939,0.0004821,-6e-07,-0.004976,-0.001
803,8.49,0,15.806,0.20939,0.0004813,-9e-07,-0.007027,-0.001
804,7.99,0,15.956,0.20939,0.0004804,-1.3e-06,-0.009272,-0
805,8.89,0,15.948,0.20939,0.0004801,-1.1e-06,-0.007072,-0.001
806,8.94,0,15.991,0.20939,0.0004791,-1e-06,-0.007983,-0.001
807,7.26,0,16.01,0.2094,0.000479,-1.1e-06,-0.011708,-0.001
808,7.02,0,16.159,0.2094,0.0004782,-1.2e-06,-0.004323,-0.001
809,9.9,0,16.202,0.20939,0.000478,-1.3e-06,-0.009445,-0.001
810,10.17,0,16.297,0.20939,0.0004775,-1.4e-06,-0.006114,-0
811,7.3,0,16.222,0.2094,0.0004771,-1.2e-06,-0.006884,-0.001
812,9.34,0,16.215,0.20939,0.0004765,-9e-07,-0.00826,-0
813,6.67,0,16.188,0.2094,0.0004757,-3e-07,-0.018173,-0.001
814,8.35,0,16.059,0.20939,0.0004751,-2e-07,-0.007073,-0
815,7.85,0,16.096,0.20939,0.0004749,1e-07,-0.003915,-0
816,6.99,0,16.034,0.2094,0.0004742,-1e-07,-0.003571,-0.001
817,7.31,0,16.117,0.2094,0.0004741,-3e-07,0.003809,-0.001
818,8.72,0,16.066,0.20939,0.0004732,-5e-07,-0.024329,-0
819,8.89,0,16.045,0.20939,0.0004727,-5e-07,-0.022489,-0.001
820,6.73,0,16.041,0.2094,0.0004723,-0,-0.028672,-0.001
821,7.33,0,16.099,0.2094,0.0004716,1e-07,-0.017029,-0.001
822,6.72,0,16.069,0.2094,0.0004708,-3e-07,-0.018673,-0.001
823,7.94,0,16.058,0.20939,0.0004701,-1.1e-06,-0.011529,-0.001
824,5.6,0,16.134,0.2094,0.0004695,-1.1e-06,-0.020708,-0
825,8.65,0,16.174,0.20939,0.0004692,-1e-06,-0.021179,-0
826,6.87,0,16.248,0.2094,0.0004684,-9e-07,-0.021434,-0
827,5.95,0,16.277,0.2094,0.0004681,-1e-06,-0.019296,-0
828,5.18,0,16.378,0.20941,0.0004673,-8e-07,-0.026709,-0
829,7.24,0,16.45,0.2094,0.0004684,-5e-07,-0.01755,-0
830,8.28,0,16.352,0.20939,0.0004685,-4e-07,-0.017054,-0
831,9.53,0,16.379,0.20939,0.0004684,-3e-07,-0.008472,-0
832,6.85,0,16.369,0.2094,0.0004688,-6e-07,0.001837,-0
833,7.2,0,16.397,0.2094,0.0004703,-9e-07,0.002442,-0
834,7.76,0,16.435,0.2094,0.0004715,-7e-07,-0.00859,-0
835,5.5,0,16.353,0.2094,0.0004721,-7e-07,-0.017742,-0
836,6.63,0,16.285,0.2094,0.0004725,-8e-07,-0.017323,-0.001
837,6.32,0,16.138,0.2094,0.0004724,-9e-07,-0.009675,-0.001
838,6.22,0,16.036,0.2094,0.0004725,-1.1e-06,-0.009799,-0.001
839,6.52,0,15.959,0.2094,0.000472,-1e-06,-0.010256,-0
840,6.82,0,15.952,0.2094,0.0004714,-1.6e-06,-0.025863,-0.001
841,8.52,0,15.966,0.20939,0.000471,-1.8e-06,-0.028564,-0.001
842,8.59,0,16.03,0.20939,0.0004696,-1.6e-06,-0.01955,-0.001
843,4.87,0,15.925,0.20941,0.0004687,-1.4e-06,-0.0231,-0.001
844,5.14,0,15.929,0.2094,0.0004678,-1.5e-06,-0.011466,-0.001
845,4.67,0,16.027,0.20941,0.0004669,-1.8e-06,-0.016618,-0.001
846,5.16,0,16.045,0.20941,0.000466,-1.7e-06,-0.035731,-0.001
847,6.01,0,16.091,0.2094,0.0004654,-1.7e-06,-0.050744,-0.001
848,4.62,0,16.116,0.20941,0.0004654,-1.5e-06,-0.038243,-0.001
849,5.44,0,16.147,0.2094,0.0004649,-1.1e-06,-0.02093,-0.001
