Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1136,30.11,0,17.565,0.20935,0.0004968,5.4e-06,0.069769,0.102
1137,34.9,0,17.571,0.20934,0.0004971,5.4e-06,0.074315,0.103
1138,35.29,0,17.473,0.20934,0.0004976,5.5e-06,0.06494,0.103
1139,36.23,0,17.321,0.20933,0.0004984,5.6e-06,0.070134,0.11
1140,36.93,0,17.307,0.20933,0.0004985,5.6e-06,0.073775,0.089
1141,37.57,0,17.275,0.20933,0.0004986,5.6e-06,0.071465,0.083
1142,35.84,0,17.119,0.20933,0.0004987,5.6e-06,0.07677,0.089
1143,34.9,0,17.14,0.20934,0.0004985,5.6e-06,0.080123,0.103
1144,38.09,0,17.163,0.20932,0.0004981,5.5e-06,0.072869,0.093
1145,32.48,0,17.116,0.20934,0.0004978,5.5e-06,0.069926,0.09
1146,32.94,0,17.125,0.20934,0.0004974,5.5e-06,0.071254,0.094
1147,34.54,0,17.125,0.20934,0.0004969,5.5e-06,0.07259,0.089
1148,33.74,0,17.231,0.20934,0.0004964,5.4e-06,0.069209,0.092
1149,32.24,0,17.317,0.20935,0.0004965,5.4e-06,0.072184,0.09
1150,31.98,0,17.142,0.20935,0.000496,5.4e-06,0.068238,0.088
1151,31.34,0,17.209,0.20935,0.000495,5.3e-06,0.068742,0.084
1152,31.44,0,17.368,0.20935,0.0004941,5.2e-06,0.06747,0.073
1153,33.55,0,17.391,0.20934,0.0004927,5e-06,0.066991,0.073
1154,33.86,0,17.403,0.20934,0.0004913,4.9e-06,0.063701,0.073
1155,30.38,0,17.379,0.20935,0.0004894,4.9e-06,0.059903,0.072
1156,29.86,0,17.445,0.20936,0.0004881,5e-06,0.063139,0.081
1157,32.16,0,17.493,0.20935,0.0004873,5e-06,0.065464,0.089
1158,32.06,0,17.396,0.20935,0.000487,4.9e-06,0.070557,0.086
1159,29.94,0,17.376,0.20936,0.0004868,4.8e-06,0.071899,0.088
1160,30.54,0,17.47,0.20935,0.0004869,4.8e-06,0.068529,0.076
1161,31.53,0,17.377,0.20935,0.0004863,4.7e-06,0.072376,0.072
1162,29.36,0,17.265,0.20936,0.0004861,4.8e-06,0.073034,0.074
1163,31.26,0,17.294,0.20935,0.0004854,4.8e-06,0.069786,0.078
1164,30.05,0,17.287,0.20936,0.0004852,4.7e-06,0.069115,0.083
1165,29.76,0,17.377,0.20936,0.0004852,4.7e-06,0.065576,0.087
1166,32.9,0,17.356,0.20935,0.0004852,4.7e-06,0.067593,0.087
1167,32.51,0,17.313,0.20935,0.0004856,4.8e-06,0.071363,0.082
1168,32.46,0,17.408,0.20935,0.0004853,4.9e-06,0.063965,0.084
1169,30.02,0,17.492,0.20936,0.0004853,5e-06,0.059665,0.075
1170,28.78,0,17.599,0.20936,0.0004848,5e-06,0.061607,0.076
1171,28.32,0,17.677,0.20936,0.0004842,5e-06,0.057836,0.075
1172,32.43,0,17.813,0.20935,0.0004827,4.9e-06,0.059966,0.068
1173,31.85,0,17.805,0.20935,0.0004813,4.8e-06,0.064537,0.062
1174,28.81,0,17.857,0.20936,0.0004798,4.7e-06,0.070954,0.07
1175,24.74,0,17.907,0.20938,0.0004793,4.6e-06,0.07191,0.074
1176,26.93,0,17.864,0.20937,0.0004794,4.6e-06,0.070472,0.084
1177,29.16,0,17.86,0.20936,0.0004796,4.5e-06,0.070276,0.086
1178,31.62,0,17.826,0.20935,0.0004809,4.5e-06,0.070711,0.086
1179,32.66,0,17.734,0.20935,0.0004824,4.5e-06,0.066966,0.085
1180,31.33,0,17.618,0.20935,0.0004835,4.5e-06,0.065837,0.079
1181,32.38,0,17.54,0.20935,0.0004845,4.6e-06,0.058927,0.077
1182,31.45,0,17.444,0.20935,0.0004846,4.7e-06,0.053969,0.075
1183,32.5,0,17.375,0.20935,0.0004839,4.7e-06,0.058058,0.07
1184,30.32,0,17.384,0.20936,0.0004832,4.7e-06,0.053749,0.072
1185,28.67,0,17.281,0.20936,0.0004824,4.7e-06,0.05205,0.075
1186,31.64,0,17.278,0.20935,0.0004817,4.7e-06,0.055993,0.073
1187,31.07,0,17.236,0.20935,0.0004809,4.6e-06,0.059492,0.071
1188,29.13,0,17.186,0.20936,0.0004802,4.6e-06,0.062331,0.067
1189,27.22,0,17.228,0.20937,0.0004793,4.5e-06,0.054626,0.066
1190,29.46,0,17.213,0.20936,0.000479,4.4e-06,0.056568,0.067
1191,29.26,0,17.299,0.20936,0.0004779,4.3e-06,0.058513,0.072
1192,29.38,0,17.224,0.20936,0.0004772,4.2e-06,0.058049,0.069
1193,28.22,0,17.301,0.20936,0.0004767,4.2e-06,0.060605,0.069
1194,28.44,0,17.251,0.20936,0.0004766,4.2e-06,0.0559,0.067
1195,28.37,0,17.251,0.20936,0.0004761,4.3e-06,0.046108,0.074
1196,23.9,0,17.253,0.20938,0.0004761,4.2e-06,0.052563,0.069
1197,26.09,0,17.36,0.20937,0.0004761,4.2e-06,0.056747,0.072
1198,26.64,0,17.38,0.20937,0.0004762,4.3e-06,0.052519,0.076
1199,30.66,0,17.314,0.20936,0.0004765,4.3e-06,0.04133,0.072
1200,29.33,0,17.273,0.20936,0.0004767,4.2e-06,0.040299,0.063
1201,30.23,0,17.217,0.20936,0.0004767,4.2e-06,0.052802,0.064
1202,23.88,0,17.301,0.20938,0.0004764,4.2e-06,0.058414,0.068
1203,25.04,0,17.289,0.20937,0.0004755,4.2e-06,0.058413,0.067
1204,26.67,0,17.239,0.20937,0.0004751,4.2e-06,0.05111,0.069
1205,27.37,0,17.186,0.20937,0.0004746,4.2e-06,0.04782,0.059
1206,27.13,0,17.262,0.20937,0.0004745,4.1e-06,0.049929,0.061
1207,30.35,0,17.177,0.20936,0.0004739,4.1e-06,0.058392,0.061
1208,26.84,0,17.109,0.20937,0.000473,4.1e-06,0.063031,0.057
1209,25.6,0,17.038,0.20937,0.0004722,4.1e-06,0.05748,0.059
1210,27.14,0,17.129,0.20937,0.0004715,4.1e-06,0.052123,0.06
1211,26.69,0,17.205,0.20937,0.000471,4.1e-06,0.05306,0.065
1212,24.13,0,17.197,0.20938,0.000471,4.2e-06,0.049681,0.076
1213,23.34,0,17.15,0.20938,0.0004713,4.2e-06,0.056609,0.071
1214,26.64,0,17.264,0.20937,0.0004718,4.2e-06,0.058948,0.069
1215,29.28,0,17.432,0.20936,0.0004722,4.2e-06,0.062138,0.065
1216,27.79,0,17.375,0.20937,0.0004727,4.2e-06,0.058803,0.062
1217,25.73,0,17.399,0.20937,0.0004731,4.2e-06,0.054817,0.065
1218,28.29,0,17.405,0.20936,0.0004734,4.3e-06,0.06029,0.069
1219,25.71,0,17.451,0.20937,0.0004735,4.4e-06,0.060972,0.065
1220,28.37,0,17.407,0.20936,0.0004736,4.4e-06,0.060075,0.063
1221,31.08,0,17.372,0.20935,0.0004736,4.4e-06,0.054313,0.058
1222,28.49,0,17.303,0.20936,0.000473,4.3e-06,0.053256,0.062
1223,29.12,0,17.272,0.20936,0.0004725,4.4e-06,0.054164,0.062
1224,21.18,0,17.19,0.20939,0.0004725,4.4e-06,0.057796,0.062
1225,22.56,0,17.091,0.20938,0.0004721,4.3e-06,0.056071,0.061
1226,25.83,0,17.053,0.20937,0.0004721,4.2e-06,0.055186,0.062
1227,25.13,0,16.983,0.20937,0.0004725,4.2e-06,0.059328,0.069
1228,26.34,0,17.072,0.20937,0.0004727,4.2e-06,0.054133,0.065
1229,26.03,0,17.215,0.20937,0.0004725,4.2e-06,0.052749,0.057
1230,27.17,0,17.269,0.20937,0.0004725,4.2e-06,0.052426,0.055
1231,26.8,0,17.341,0.20937,0.0004719,4e-06,0.04903,0.054
1232,28.45,0,17.436,0.20936,0.0004713,4.1e-06,0.043758,0.057
1233,24.83,0,17.508,0.20938,0.0004706,4.1e-06,0.049435,0.059
1234,25.66,0,17.58,0.20937,0.00047,4.1e-06,0.051431,0.062
1235,27.43,0,17.687,0.20937,0.0004692,4e-06,0.050854,0.051
1236,27.05,0,17.753,0.20937,0.0004685,4e-06,0.046145,0.046
1237,25.35,0,17.848,0.20938,0.0004675,3.9e-06,0.047692,0.051
1238,25.5,0,17.819,0.20938,0.0004663,3.9e-06,0.048179,0.052
1239,24.91,0,17.715,0.20938,0.0004656,3.8e-06,0.049172,0.056
1240,20.35,0,17.619,0.20939,0.0004651,3.7e-06,0.045836,0.058
1241,23.04,0,17.537,0.20938,0.0004651,3.7e-06,0.047426,0.057
1242,20.23,0,17.59,0.20939,0.0004651,3.6e-06,0.047787,0.058
1243,20.51,0,17.659,0.20939,0.0004651,3.7e-06,0.044087,0.053
1244,22.67,0,17.632,0.20939,0.0004651,3.8e-06,0.050418,0.049
1245,21.56,0,17.496,0.20939,0.0004646,3.8e-06,0.051101,0.048
1246,20.38,0,17.481,0.20939,0.0004644,3.7e-06,0.044687,0.051
1247,19.88,0,17.42,0.20939,0.0004636,3.6e-06,0.048511,0.05
1248,23.85,0,17.406,0.20938,0.0004627,3.7e-06,0.047553,0.047
1249,18.98,0,17.486,0.2094,0.0004621,3.8e-06,0.044412,0.051
1250,19.48,0,17.438,0.2094,0.0004614,3.7e-06,0.04336,0.054
1251,21.97,0,17.481,0.20939,0.0004608,3.7e-06,0.042778,0.05
1252,22.13,0,17.462,0.20939,0.0004609,3.6e-06,0.036381,0.049
1253,21.79,0,17.442,0.20939,0.0004604,3.5e-06,0.040532,0.045
1254,22.29,0,17.433,0.20939,0.0004603,3.6e-06,0.045775,0.046
1255,22.09,0,17.464,0.20939,0.0004598,3.6e-06,0.049646,0.054
1256,20.19,0,17.501,0.20939,0.0004602,3.6e-06,0.047829,0.059
1257,22.11,0,17.475,0.20939,0.0004605,3.7e-06,0.046258,0.055
1258,22.53,0,17.571,0.20939,0.0004609,3.7e-06,0.050923,0.047
1259,20.54,0,17.496,0.20939,0.0004614,3.7e-06,0.050001,0.052
1260,21.1,0,17.697,0.20939,0.0004614,3.7e-06,0.045188,0.055
1261,22.99,0,17.765,0.20939,0.0004613,3.7e-06,0.046872,0.049
1262,24.61,0,17.827,0.20938,0.0004612,3.8e-06,0.045342,0.053
1263,23.58,0,17.777,0.20938,0.0004611,3.8e-06,0.048784,0.049
1264,22.18,0,17.732,0.20939,0.0004609,3.7e-06,0.044356,0.049
1265,21.28,0,17.728,0.20939,0.0004603,3.7e-06,0.046625,0.047
1266,21.39,0,17.674,0.20939,0.00046,3.7e-06,0.050177,0.048
1267,20.86,0,17.751,0.20939,0.0004598,3.7e-06,0.050485,0.044
1268,22.45,0,17.679,0.20939,0.0004592,3.7e-06,0.052616,0.049
1269,22.76,0,17.689,0.20939,0.0004589,3.7e-06,0.054275,0.046
1270,22.11,0,17.646,0.20939,0.0004587,3.7e-06,0.052751,0.045
1271,21.3,0,17.477,0.20939,0.0004582,3.6e-06,0.048881,0.051
1272,18.45,0,17.372,0.2094,0.0004581,3.5e-06,0.049584,0.044
1273,17.74,0,17.402,0.2094,0.0004576,3.5e-06,0.047253,0.043
1274,21.64,0,17.449,0.20939,0.0004575,3.5e-06,0.047093,0.042
1275,20.86,0,17.522,0.20939,0.0004568,3.4e-06,0.05071,0.042
1276,24.28,0,17.521,0.20938,0.0004564,3.5e-06,0.051634,0.045
1277,24.17,0,17.414,0.20938,0.0004562,3.6e-06,0.050375,0.046
1278,24.13,0,17.423,0.20938,0.0004555,3.5e-06,0.04491,0.041
1279,19.69,0,17.413,0.2094,0.0004549,3.4e-06,0.042823,0.04
1280,20.27,0,17.383,0.20939,0.0004544,3.5e-06,0.036123,0.04
1281,18.83,0,17.406,0.2094,0.0004537,3.4e-06,0.040142,0.038
1282,20.01,0,17.387,0.2094,0.0004529,3.3e-06,0.040649,0.043
1283,18.19,0,17.331,0.2094,0.0004527,3.4e-06,0.04644,0.043
1284,22.11,0,17.24,0.20939,0.0004523,3.4e-06,0.047473,0.04
1285,21.33,0,17.092,0.20939,0.0004523,3.4e-06,0.048101,0.041
1286,18.33,0,17.094,0.2094,0.0004523,3.5e-06,0.049412,0.041
1287,22.3,0,17.134,0.20939,0.0004522,3.5e-06,0.047621,0.038
1288,23.23,0,17.084,0.20938,0.0004518,3.4e-06,0.04744,0.037
1289,20.52,0,17.047,0.20939,0.0004515,3.3e-06,0.047835,0.035
1290,19.95,0,16.977,0.20939,0.0004507,3.2e-06,0.046635,0.036
1291,18.62,0,17.086,0.2094,0.0004501,3.2e-06,0.047041,0.039
1292,19.55,0,17.136,0.2094,0.0004497,3.1e-06,0.046159,0.037
1293,19.16,0,17.226,0.2094,0.0004492,3.1e-06,0.048433,0.038
1294,21.96,0,17.29,0.20939,0.0004487,3.2e-06,0.05077,0.035
1295,19.14,0,17.419,0.2094,0.0004484,3.2e-06,0.050857,0.036
1296,17.29,0,17.388,0.20941,0.0004481,3.2e-06,0.04842,0.035
1297,15.29,0,17.384,0.20941,0.0004477,3e-06,0.046673,0.039
1298,20.05,0,17.353,0.2094,0.0004476,2.9e-06,0.049428,0.037
1299,17.87,0,17.403,0.2094,0.0004474,3e-06,0.04989,0.038
1300,17.16,0,17.386,0.20941,0.0004476,3e-06,0.043744,0.036
1301,16.55,0,17.267,0.20941,0.0004475,3e-06,0.037751,0.032
1302,18.81,0,17.303,0.2094,0.0004475,3e-06,0.034293,0.036
1303,18.87,0,17.243,0.2094,0.0004476,3e-06,0.033739,0.039
1304,13.57,0,17.282,0.20942,0.0004472,3e-06,0.037296,0.036
1305,17.56,0,17.2,0.2094,0.0004469,3.1e-06,0.036918,0.036
1306,19.78,0,17.26,0.2094,0.0004466,3.1e-06,0.039939,0.04
1307,20.34,0,17.251,0.2094,0.0004465,3.1e-06,0.041989,0.035
1308,20.22,0,17.361,0.2094,0.0004469,3e-06,0.036167,0.033
1309,18.91,0,17.357,0.2094,0.0004471,3.1e-06,0.041377,0.039
1310,16.97,0,17.433,0.20941,0.000447,3.2e-06,0.043007,0.038
1311,19.8,0,17.52,0.2094,0.000447,3.1e-06,0.044677,0.033
1312,20.32,0,17.445,0.2094,0.0004467,3.1e-06,0.046287,0.031
1313,19.05,0,17.495,0.2094,0.000446,3.1e-06,0.046092,0.028
1314,15.47,0,17.436,0.20941,0.0004451,3e-06,0.04361,0.031
1315,12.15,0,17.522,0.20942,0.0004442,3e-06,0.0414,0.037
1316,11.33,0,17.49,0.20943,0.0004443,2.8e-06,0.036756,0.037
1317,15.43,0,17.471,0.20941,0.0004442,2.8e-06,0.040066,0.034
1318,15.57,0,17.418,0.20941,0.0004443,2.8e-06,0.039983,0.035
1319,20.34,0,17.409,0.2094,0.0004445,2.9e-06,0.044576,0.037
1320,19.26,0,17.421,0.2094,0.0004447,2.9e-06,0.047236,0.037
1321,16.7,0,17.395,0.20941,0.000445,2.9e-06,0.047711,0.038
1322,16.64,0,17.308,0.20941,0.0004457,2.8e-06,0.046547,0.043
1323,18.02,0,17.237,0.2094,0.0004464,3e-06,0.044594,0.042
1324,18.23,0,17.292,0.2094,0.000447,3e-06,0.043222,0.038
1325,18.11,0,17.231,0.2094,0.0004476,3e-06,0.043662,0.042
1326,18.85,0,17.23,0.2094,0.0004481,3e-06,0.03962,0.043
1327,23.02,0,17.329,0.20939,0.0004486,3e-06,0.040762,0.041
1328,20.76,0,17.404,0.20939,0.0004483,3e-06,0.037071,0.032
1329,21.84,0,17.43,0.20939,0.0004481,3e-06,0.039552,0.033
1330,22.01,0,17.393,0.20939,0.0004478,3e-06,0.038212,0.036
1331,17.85,0,17.42,0.2094,0.0004473,3.1e-06,0.04299,0.039
1332,16.01,0,17.486,0.20941,0.0004471,3.1e-06,0.044635,0.039
1333,16.1,0,17.563,0.20941,0.000447,3.2e-06,0.044684,0.035
1334,15.73,0,17.495,0.20941,0.0004466,3.2e-06,0.043118,0.032
1335,16.1,0,17.481,0.20941,0.000446,3.3e-06,0.044622,0.032
1336,17.32,0,17.564,0.20941,0.0004454,3.2e-06,0.042704,0.029
1337,14.15,0,17.503,0.20942,0.0004446,3.2e-06,0.039952,0.027
1338,14.52,0,17.441,0.20942,0.0004437,3.1e-06,0.027456,0.029
1339,16.44,0,17.501,0.20941,0.0004428,2.9e-06,0.032775,0.03
1340,17.89,0,17.537,0.20941,0.000442,2.8e-06,0.038548,0.033
1341,13.56,0,17.485,0.20942,0.0004417,2.7e-06,0.042576,0.03
1342,12.81,0,17.513,0.20942,0.0004413,2.6e-06,0.046676,0.032
1343,10.35,0,17.412,0.20943,0.0004411,2.6e-06,0.044214,0.03
1344,14.67,0,17.532,0.20942,0.0004411,2.6e-06,0.040477,0.031
1345,16.08,0,17.561,0.20941,0.0004411,2.7e-06,0.043079,0.034
1346,16.15,0,17.456,0.20941,0.0004411,2.7e-06,0.040301,0.03
1347,14.01,0,17.558,0.20942,0.0004409,2.9e-06,0.042522,0.032
1348,14.18,0,17.479,0.20942,0.0004405,3e-06,0.047688,0.03
1349,17.05,0,17.422,0.20941,0.00044,3e-06,0.049524,0.028
1350,15.14,0,17.427,0.20941,0.0004399,3e-06,0.048497,0.026
1351,15.05,0,17.427,0.20941,0.0004396,2.9e-06,0.04909,0.033
1352,15.1,0,17.359,0.20941,0.0004395,2.8e-06,0.047841,0.034
1353,13.75,0,17.39,0.20942,0.0004395,2.7e-06,0.049407,0.032
1354,16.55,0,17.354,0.20941,0.0004399,2.8e-06,0.044206,0.029
1355,17.75,0,17.473,0.20941,0.0004399,2.9e-06,0.037583,0.026
1356,16.26,0,17.406,0.20941,0.0004398,2.8e-06,0.04337,0.027
1357,13.68,0,17.23,0.20942,0.0004397,2.8e-06,0.04114,0.026
1358,14.76,0,17.291,0.20942,0.00044,2.8e-06,0.044424,0.031
1359,11.37,0,17.275,0.20943,0.0004405,2.7e-06,0.038012,0.03
1360,10.63,0,17.312,0.20943,0.0004406,2.7e-06,0.035947,0.028
1361,12.37,0,17.282,0.20942,0.0004404,2.8e-06,0.039124,0.026
1362,16.09,0,17.264,0.20941,0.0004406,2.7e-06,0.042685,0.026
1363,16.89,0,17.28,0.20941,0.0004406,2.6e-06,0.03985,0.026
1364,14.91,0,17.257,0.20941,0.0004401,2.5e-06,0.040578,0.025
1365,14.49,0,17.141,0.20942,0.0004397,2.4e-06,0.045688,0.025
1366,16.64,0,17.22,0.20941,0.0004393,2.4e-06,0.047705,0.026
1367,13.08,0,17.293,0.20942,0.0004388,2.4e-06,0.048048,0.023
1368,12.83,0,17.302,0.20942,0.0004382,2.3e-06,0.045645,0.023
1369,14.85,0,17.32,0.20942,0.0004376,2.3e-06,0.041053,0.022
1370,11.88,0,17.323,0.20943,0.0004372,2.4e-06,0.044807,0.021
1371,14.24,0,17.312,0.20942,0.0004366,2.4e-06,0.046141,0.02
1372,13.17,0,17.309,0.20942,0.000436,2.4e-06,0.041706,0.023
1373,12.03,0,17.412,0.20943,0.0004357,2.4e-06,0.044596,0.024
1374,13.53,0,17.424,0.20942,0.0004353,2.3e-06,0.045813,0.024
1375,9.87,0,17.426,0.20943,0.0004352,2.4e-06,0.042064,0.022
1376,14.69,0,17.447,0.20942,0.0004353,2.4e-06,0.040199,0.022
1377,11.54,0,17.459,0.20943,0.0004352,2.4e-06,0.035956,0.021
1378,8.09,0,17.407,0.20944,0.000435,2.4e-06,0.036681,0.019
1379,13.19,0,17.37,0.20942,0.0004344,2.4e-06,0.037046,0.019
1380,9.65,0,17.32,0.20943,0.0004338,2.4e-06,0.039128,0.022
1381,8.17,0,17.384,0.20944,0.0004332,2.4e-06,0.039299,0.022
1382,10.29,0,17.417,0.20943,0.0004327,2.3e-06,0.037894,0.019
1383,11.63,0,17.338,0.20943,0.0004323,2.3e-06,0.036484,0.019
1384,13.24,0,17.257,0.20942,0.0004322,2.2e-06,0.040367,0.019
1385,12.34,0,17.157,0.20942,0.000432,2.1e-06,0.041652,0.019
1386,12.7,0,17.214,0.20942,0.0004316,2.2e-06,0.040595,0.022
1387,13.15,0,17.187,0.20942,0.0004315,2.2e-06,0.041315,0.021
1388,10.31,0,17.224,0.20943,0.0004315,2.3e-06,0.039219,0.019
1389,6.46,0,17.309,0.20944,0.0004318,2.2e-06,0.041648,0.02
1390,10.7,0,17.364,0.20943,0.0004322,2.3e-06,0.040584,0.022
1391,8.83,0,17.295,0.20944,0.000432,2.3e-06,0.037632,0.024
1392,11.33,0,17.329,0.20943,0.0004321,2.3e-06,0.040473,0.022
1393,12.88,0,17.281,0.20942,0.0004321,2.3e-06,0.042339,0.023
1394,12.96,0,17.213,0.20942,0.0004321,2.3e-06,0.044646,0.02
1395,12.95,0,17.277,0.20942,0.0004322,2.3e-06,0.047413,0.018
1396,14.77,0,17.154,0.20942,0.0004322,2.3e-06,0.045548,0.019
1397,11.1,0,17.23,0.20943,0.0004319,2.3e-06,0.045311,0.023
1398,10.65,0,17.152,0.20943,0.0004315,2.4e-06,0.046112,0.024
1399,10.39,0,17.006,0.20943,0.0004315,2.4e-06,0.037189,0.023
1400,9.19,0,17.023,0.20943,0.0004311,2.4e-06,0.036584,0.021
1401,11.07,0,17.127,0.20943,0.000431,2.4e-06,0.035648,0.02
1402,11.79,0,17.302,0.20943,0.0004306,2.5e-06,0.037275,0.02
1403,10.75,0,17.425,0.20943,0.0004305,2.5e-06,0.041446,0.019
1404,12.1,0,17.453,0.20943,0.0004301,2.3e-06,0.042674,0.016
1405,11.48,0,17.597,0.20943,0.00043,2.2e-06,0.0408,0.018
1406,12.71,0,17.688,0.20943,0.0004294,2.2e-06,0.040069,0.02
1407,10.77,0,17.616,0.20943,0.000429,2.2e-06,0.043131,0.018
1408,11.71,0,17.687,0.20943,0.0004288,2.3e-06,0.041983,0.021
1409,11.76,0,17.664,0.20943,0.0004289,2.3e-06,0.043709,0.024
1410,12.48,0,17.62,0.20943,0.0004288,2.3e-06,0.043732,0.022
1411,10.41,0,17.529,0.20943,0.0004289,2.3e-06,0.045301,0.02
1412,12.07,0,17.359,0.20943,0.0004295,2.4e-06,0.044135,0.022
1413,14.32,0,17.318,0.20942,0.0004294,2.4e-06,0.044741,0.025
1414,7.23,0,17.412,0.20944,0.0004295,2.5e-06,0.040032,0.023
1415,10.93,0,17.289,0.20943,0.0004298,2.6e-06,0.035139,0.024
1416,10.99,0,17.24,0.20943,0.0004304,2.5e-06,0.039488,0.021
1417,11.34,0,17.269,0.20943,0.0004306,2.5e-06,0.03349,0.02
1418,14.17,0,17.292,0.20942,0.0004306,2.5e-06,0.036409,0.019
1419,12.82,0,17.385,0.20942,0.0004305,2.4e-06,0.044107,0.02
1420,11.71,0,17.328,0.20943,0.0004305,2.4e-06,0.046263,0.02
1421,10.89,0,17.343,0.20943,0.0004301,2.4e-06,0.048332,0.021
1422,11.37,0,17.513,0.20943,0.0004295,2.4e-06,0.044681,0.022
1423,15.58,0,17.464,0.20942,0.0004297,2.3e-06,0.043697,0.02
1424,11.4,0,17.458,0.20943,0.0004298,2.3e-06,0.042535,0.022
1425,11.81,0,17.502,0.20943,0.0004294,2.3e-06,0.043884,0.023
1426,8.96,0,17.438,0.20944,0.0004295,2.2e-06,0.045048,0.022
1427,8.02,0,17.346,0.20944,0.0004293,2.2e-06,0.042013,0.021
1428,8.27,0,17.42,0.20944,0.0004294,2.2e-06,0.039952,0.023
1429,6.26,0,17.444,0.20945,0.0004295,2.2e-06,0.041532,0.023
1430,9.57,0,17.483,0.20943,0.0004295,2.2e-06,0.039776,0.024
1431,11.38,0,17.53,0.20943,0.0004292,2.3e-06,0.037112,0.023
1432,10.42,0,17.434,0.20943,0.000429,2.3e-06,0.037182,0.02
1433,13.1,0,17.468,0.20942,0.0004285,2.3e-06,0.042737,0.02
1434,11.65,0,17.536,0.20943,0.0004283,2.2e-06,0.039565,0.02
1435,12.3,0,17.437,0.20943,0.0004282,2.2e-06,0.042098,0.021
1436,13.29,0,17.498,0.20942,0.0004282,2.3e-06,0.043337,0.02
1437,10.94,0,17.509,0.20943,0.000428,2.3e-06,0.040787,0.019
1438,10.37,0,17.42,0.20943,0.0004278,2.2e-06,0.036868,0.021
1439,12.3,0,17.406,0.20943,0.0004278,2.2e-06,0.040185,0.023
1440,9.22,0,17.377,0.20944,0.0004278,2.2e-06,0.037496,0.022
1441,11.19,0,17.332,0.20943,0.000428,2.2e-06,0.041668,0.021
1442,7.81,0,17.37,0.20944,0.0004277,2.2e-06,0.04353,0.019
1443,9.9,0,17.408,0.20943,0.0004277,2.1e-06,0.042027,0.021
1444,12.7,0,17.407,0.20943,0.0004277,2.2e-06,0.037559,0.019
1445,10.49,0,17.549,0.20943,0.0004278,2.1e-06,0.040701,0.018
1446,7.46,0,17.498,0.20944,0.0004273,2.2e-06,0.039861,0.02
1447,10.67,0,17.563,0.20943,0.0004271,2e-06,0.038701,0.019
1448,10.31,0,17.659,0.20943,0.0004267,1.9e-06,0.039837,0.019
1449,9.22,0,17.675,0.20944,0.0004262,2e-06,0.043651,0.019
1450,11.32,0,17.703,0.20943,0.0004257,2e-06,0.042321,0.018
1451,11.52,0,17.698,0.20943,0.0004256,2.1e-06,0.040512,0.018
1452,12.23,0,17.499,0.20943,0.0004255,2.1e-06,0.038845,0.018
1453,11.32,0,17.422,0.20943,0.0004256,2e-06,0.039584,0.017
1454,10.75,0,17.358,0.20943,0.0004251,2.1e-06,0.042064,0.017
1455,13.5,0,17.23,0.20942,0.0004246,2e-06,0.042344,0.017
1456,9.55,0,17.326,0.20944,0.0004242,2.1e-06,0.041404,0.016
1457,10.09,0,17.361,0.20943,0.0004237,2e-06,0.036937,0.015
1458,9.46,0,17.296,0.20944,0.0004236,2e-06,0.039105,0.018
1459,8.15,0,17.308,0.20944,0.0004231,1.9e-06,0.042463,0.017
1460,8.59,0,17.245,0.20944,0.000423,1.8e-06,0.04516,0.018
1461,7.91,0,17.291,0.20944,0.0004227,1.8e-06,0.045504,0.02
1462,5.29,0,17.382,0.20945,0.0004225,1.9e-06,0.038993,0.017
1463,8.51,0,17.348,0.20944,0.0004225,1.9e-06,0.033848,0.015
1464,12.97,0,17.372,0.20943,0.0004223,1.9e-06,0.028239,0.016
1465,10.5,0,17.422,0.20943,0.0004218,1.8e-06,0.034189,0.017
1466,8.75,0,17.392,0.20944,0.0004218,1.8e-06,0.035818,0.019
1467,10.8,0,17.478,0.20943,0.0004213,1.7e-06,0.034415,0.014
1468,9.72,0,17.536,0.20944,0.0004208,1.8e-06,0.031967,0.019
1469,8.65,0,17.527,0.20944,0.0004209,1.9e-06,0.031719,0.025
1470,8.25,0,17.586,0.20944,0.0004215,2e-06,0.037314,0.022
1471,7.35,0,17.566,0.20944,0.0004214,2.1e-06,0.041809,0.022
1472,6.95,0,17.583,0.20945,0.0004219,2e-06,0.041019,0.022
1473,8.14,0,17.671,0.20944,0.0004219,2e-06,0.036561,0.019
1474,9.41,0,17.632,0.20944,0.000422,2e-06,0.038653,0.019
1475,12.65,0,17.672,0.20943,0.0004219,2e-06,0.03515,0.019
1476,9.35,0,17.661,0.20944,0.000422,2e-06,0.040534,0.022
1477,6.41,0,17.524,0.20945,0.0004219,2.1e-06,0.039014,0.025
1478,7.72,0,17.502,0.20944,0.0004219,2.1e-06,0.037501,0.024
1479,9.23,0,17.432,0.20944,0.0004221,2.2e-06,0.037179,0.022
1480,9.9,0,17.374,0.20944,0.0004226,2.2e-06,0.037283,0.023
1481,8.68,0,17.34,0.20944,0.0004225,2.2e-06,0.041732,0.023
1482,8.22,0,17.246,0.20944,0.000423,2.3e-06,0.037613,0.019
1483,7.92,0,17.136,0.20944,0.000423,2.3e-06,0.035309,0.021
1484,9.73,0,17.08,0.20944,0.000423,2.2e-06,0.036727,0.021
1485,8.11,0,16.995,0.20944,0.000423,2.1e-06,0.037596,0.018
