Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
552,10.1,0,20.12,0.20937,0.0004733,1.05e-05,0.031316,0.001
553,8.54,0,20.114,0.20938,0.0004729,1.04e-05,0.036559,0
554,6.24,0,20.195,0.20938,0.0004727,1.02e-05,0.039599,0
555,7.95,0,20.177,0.20938,0.0004726,1.01e-05,0.035425,0.001
556,10.59,0,20.186,0.20937,0.0004725,9.9e-06,0.036342,0.001
557,9.78,0,20.151,0.20937,0.0004717,9.8e-06,0.035923,0.001
558,7.33,0,20.161,0.20938,0.0004712,9.8e-06,0.030371,0.002
559,8.12,0,20.154,0.20938,0.0004706,9.9e-06,0.030212,0.001
560,7.48,0,20.117,0.20938,0.0004706,9.9e-06,0.034328,0.002
561,9.34,0,19.981,0.20937,0.0004699,9.8e-06,0.032433,0.001
562,8.88,0,19.955,0.20938,0.00047,9.7e-06,0.032127,0.002
563,5.76,0,20.009,0.20938,0.0004692,9.6e-06,0.027764,0.002
564,8.62,0,19.895,0.20938,0.0004691,9.5e-06,0.03253,0
565,7.6,0,19.934,0.20938,0.0004683,9.4e-06,0.034303,0
566,8.67,0,19.988,0.20938,0.0004668,9.3e-06,0.02884,0.001
567,5.11,0,20.148,0.20939,0.0004671,9e-06,0.030632,0
568,7.1,0,20.246,0.20938,0.0004671,8.8e-06,0.036463,0
569,6.61,0,20.234,0.20938,0.0004668,8.5e-06,0.028821,0.001
570,6,0,20.306,0.20938,0.0004661,8.5e-06,0.02879,0.001
571,5.3,0,20.261,0.20939,0.0004656,8.5e-06,0.032877,0
572,6.95,0,20.17,0.20938,0.0004649,8.5e-06,0.033712,0
573,7.25,0,20.234,0.20938,0.000465,8.5e-06,0.026998,0.001
574,3.53,0,20.334,0.20939,0.0004642,8.2e-06,0.01845,0.002
575,7.47,0,20.248,0.20938,0.0004632,8.1e-06,0.015629,0.002
576,7.02,0,20.194,0.20938,0.0004631,8.1e-06,0.023406,0.001
577,2.35,0,20.218,0.2094,0.0004631,7.9e-06,0.028452,0.001
578,5.83,0,20.17,0.20939,0.0004623,7.7e-06,0.026454,0.001
579,3.98,0,20.05,0.20939,0.000462,7.6e-06,0.030466,0.001
580,5.39,0,19.954,0.20939,0.0004619,7.6e-06,0.027183,0.001
581,6.02,0,20.118,0.20939,0.000461,7.6e-06,0.020676,0.002
582,1.36,0,20.155,0.2094,0.0004612,7.6e-06,0.023977,0.001
583,4.22,0,20.05,0.20939,0.0004606,7.6e-06,0.028005,0.002
584,4.24,0,20.061,0.20939,0.0004602,7.4e-06,0.027985,0
585,3.57,0,20.104,0.20939,0.0004604,7.3e-06,0.023746,0.002
586,4.4,0,19.996,0.20939,0.00046,7.1e-06,0.025654,0.002
587,5.38,0,19.937,0.20939,0.0004601,7e-06,0.020676,0.001
588,7.01,0,19.921,0.20938,0.0004603,6.8e-06,0.014473,0.002
589,6.41,0,20.035,0.20939,0.0004604,6.7e-06,0.011171,0.001
590,5.27,0,20.157,0.20939,0.0004593,6.5e-06,0.012928,0.001
591,4.22,0,20.073,0.20939,0.0004589,6.3e-06,0.015888,0
592,4.91,0,20.09,0.20939,0.0004584,6.2e-06,0.012214,0.001
593,7.06,0,19.932,0.20938,0.0004583,6.1e-06,0.01364,0.001
594,4.14,0,19.885,0.20939,0.0004575,5.9e-06,0.019204,0.001
595,3.99,0,19.93,0.20939,0.0004569,5.7e-06,0.022451,0.001
596,4.57,0,20.112,0.20939,0.0004565,5.6e-06,0.022481,0.002
597,4.42,0,20.049,0.20939,0.0004556,5.6e-06,0.02261,0.002
598,1.67,0,20.035,0.2094,0.0004555,5.5e-06,0.020822,0.002
599,2.28,0,20.097,0.2094,0.0004555,5.4e-06,0.025317,0.002
600,3.43,0,20.103,0.20939,0.0004555,5.4e-06,0.024271,0.001
601,0.21,0,20.111,0.2094,0.0004556,5.3e-06,0.023457,0.001
602,0.87,0,20.017,0.2094,0.0004553,5.1e-06,0.023242,0.001
603,2.96,0,20.211,0.2094,0.0004545,5.1e-06,0.01826,0
604,5.59,0,20.204,0.20939,0.0004534,4.9e-06,0.022894,0.001
605,-0.96,0,20.205,0.20941,0.0004533,4.9e-06,0.020333,0.001
606,2.22,0,20.209,0.2094,0.0004534,5e-06,0.018833,0
607,2.63,0,20.203,0.2094,0.0004526,4.9e-06,0.017823,0.001
608,3.95,0,20.186,0.20939,0.0004521,4.7e-06,0.014539,0
609,2.32,0,20.121,0.2094,0.0004524,4.6e-06,0.017918,0
610,0.72,0,20.096,0.2094,0.0004524,4.4e-06,0.017859,0
611,-0.95,0,20.163,0.20941,0.0004523,4.2e-06,0.012172,0.001
612,0.69,0,20.151,0.2094,0.0004523,4.3e-06,0.017036,0.001
613,-0.48,0,20.023,0.20941,0.0004515,4.3e-06,0.01951,0.001
614,-1.4,0,20.058,0.20941,0.0004511,4.3e-06,0.011299,0.001
615,1.86,0,19.957,0.2094,0.0004506,4.3e-06,0.012356,0.001
616,2.14,0,19.871,0.2094,0.0004512,4.2e-06,0.010704,0.001
617,-1.12,0,19.977,0.20941,0.0004516,4.2e-06,0.004578,0
618,-0.11,0,19.971,0.20941,0.0004516,4.2e-06,0.013815,-0
619,-1.52,0,20.044,0.20941,0.000452,4.1e-06,0.015875,0.001
620,1.84,0,20.116,0.2094,0.0004521,3.9e-06,0.018801,0.001
621,0.97,0,20.152,0.2094,0.0004517,3.7e-06,0.014763,0.001
622,-0.08,0,20.206,0.20941,0.0004515,3.6e-06,0.013102,0.001
623,-2.47,0,20.214,0.20941,0.0004511,3.5e-06,0.006926,-0
624,-0.89,0,20.254,0.20941,0.0004508,3.3e-06,0.003569,0.001
625,1.84,0,20.258,0.2094,0.0004501,3.2e-06,0.002157,0.001
626,0.95,0,20.202,0.2094,0.0004495,3.2e-06,0.007898,0.001
627,0.75,0,20.261,0.2094,0.0004495,3.1e-06,0.005384,0.001
628,-0.57,0,20.316,0.20941,0.00045,3e-06,0.003549,0.001
629,2,0,20.202,0.2094,0.0004505,2.9e-06,0.008284,0.001
630,-1.23,0,20.166,0.20941,0.0004504,2.8e-06,0.013665,0.002
631,-1.17,0,20.169,0.20941,0.0004497,2.8e-06,0.015676,0.001
632,0.48,0,20.15,0.20941,0.0004497,2.8e-06,0.013973,0.001
633,0.78,0,20.346,0.2094,0.0004496,2.9e-06,0.004891,0
634,-0.62,0,20.241,0.20941,0.0004498,2.9e-06,0.005051,0.001
635,-0.35,0,20.244,0.20941,0.0004507,2.9e-06,0.005372,0.001
636,1.12,0,20.332,0.2094,0.0004497,2.9e-06,0.006529,0.001
637,-1.16,0,20.264,0.20941,0.0004497,2.7e-06,0.013771,0
638,3.41,0,20.265,0.2094,0.0004495,2.5e-06,0.01672,0.001
639,-1.26,0,20.305,0.20941,0.0004495,2.4e-06,0.0172,0.001
640,2.64,0,20.337,0.2094,0.0004497,2.4e-06,0.015749,0.001
641,0.69,0,20.234,0.20941,0.0004494,2.4e-06,0.014124,0.001
642,-0.49,0,20.36,0.20941,0.0004484,2.3e-06,0.011452,0.001
643,-0.27,0,20.282,0.20941,0.0004483,2.3e-06,0.014781,0
644,0.92,0,20.364,0.2094,0.0004484,2.4e-06,0.015491,0
645,1.99,0,20.374,0.2094,0.0004486,2.3e-06,0.010586,0
646,1.65,0,20.363,0.2094,0.0004486,2.1e-06,0.00535,0.001
647,-0.22,0,20.332,0.20941,0.0004485,2.1e-06,0.003928,0
648,0.44,0,20.311,0.20941,0.0004485,2.2e-06,0.013767,0.001
649,-0.3,0,20.306,0.20941,0.0004486,2.2e-06,0.01554,0.001
650,0.41,0,20.315,0.20941,0.0004486,2.1e-06,0.01737,0.001
651,3.67,0,20.257,0.2094,0.0004475,2e-06,0.018451,0.001
652,3.15,0,20.285,0.2094,0.0004479,1.9e-06,0.015896,0.001
653,2.37,0,20.173,0.2094,0.0004481,1.9e-06,0.011757,0.001
654,1.95,0,20.078,0.2094,0.0004481,1.9e-06,0.009446,0.001
655,1.43,0,20.085,0.2094,0.0004486,1.9e-06,0.008041,0.001
656,0.57,0,20.12,0.20941,0.0004483,1.8e-06,0.008028,0.001
657,-2.78,0,20.044,0.20941,0.0004488,1.8e-06,0.012703,0.001
658,-0.42,0,20.008,0.20941,0.0004488,1.8e-06,0.008592,0
659,-3.56,0,20.01,0.20942,0.0004489,1.8e-06,0.007615,0.001
660,-3.4,0,19.923,0.20942,0.0004484,1.7e-06,0.011733,0.001
661,0.74,0,19.935,0.20941,0.0004479,1.7e-06,0.012606,0.002
662,0.34,0,19.853,0.20941,0.0004478,1.6e-06,0.009003,0.001
663,-1.43,0,19.936,0.20941,0.0004477,1.6e-06,0.008804,0.001
664,-1.88,0,19.99,0.20941,0.0004476,1.4e-06,0.001368,0.001
665,-0.07,0,20.062,0.20941,0.0004473,1.2e-06,0.000852,0
666,-0.53,0,20.146,0.20941,0.000447,1.3e-06,0.004738,0.001
667,-3.93,0,20.21,0.20942,0.0004475,1.4e-06,0.005421,0
668,-2.17,0,20.38,0.20941,0.0004473,1.5e-06,0.011289,0
669,-3,0,20.381,0.20942,0.0004465,1.3e-06,0.012863,0.001
670,1.57,0,20.461,0.2094,0.0004466,1.2e-06,0.011925,0.001
671,-1.33,0,20.56,0.20941,0.0004467,1.1e-06,0.005594,0.001
672,-5.78,0,20.537,0.20942,0.0004469,1.2e-06,0.006157,0
673,1.31,0,20.463,0.2094,0.0004473,1.2e-06,-0.001099,0.001
674,-0.78,0,20.402,0.20941,0.0004468,1.2e-06,-0.004298,-0
675,1.21,0,20.303,0.2094,0.0004477,1.2e-06,-0.003933,0.001
676,0.38,0,20.238,0.20941,0.0004477,1.3e-06,-8e-05,0.001
677,-1.12,0,20.236,0.20941,0.0004477,1.3e-06,0.007152,0
678,-0.46,0,20.115,0.20941,0.0004475,1.2e-06,0.00545,0
679,0,0,20.036,0.20941,0.0004476,1.3e-06,0.007655,0
680,-2.46,0,20.004,0.20941,0.0004474,1.4e-06,0.007734,0.001
681,0.42,0,19.918,0.20941,0.0004474,1.4e-06,0.00946,0.001
682,-1.68,0,19.946,0.20941,0.0004476,1.5e-06,0.007202,0
683,-0.93,0,20.047,0.20941,0.0004473,1.5e-06,0.004691,-0
684,-0.42,0,20.087,0.20941,0.0004465,1.6e-06,0.000608,0.001
685,-2.08,0,20.125,0.20941,0.0004474,1.4e-06,0.005679,0.002
686,-4.08,0,20.086,0.20942,0.0004475,1.4e-06,0.006234,0.002
687,1.23,0,20.041,0.2094,0.0004471,1.4e-06,0.004858,0.001
688,-0.99,0,20.081,0.20941,0.0004465,1.4e-06,-0.000294,0.002
689,-1.86,0,19.994,0.20941,0.0004466,1.4e-06,0.006803,0.001
690,2.05,0,20.007,0.2094,0.0004466,1.4e-06,0.009732,0.001
691,-3.86,0,20.023,0.20942,0.0004467,1.4e-06,0.007678,0.001
692,0.73,0,19.994,0.20941,0.0004465,1.3e-06,0.007751,0.001
693,-0.58,0,19.924,0.20941,0.0004466,1.3e-06,0.011728,0.002
694,-2.42,0,19.918,0.20941,0.0004454,1.3e-06,0.011075,0.001
695,-2.36,0,19.851,0.20941,0.0004456,1.3e-06,0.004356,0.001
696,-1.22,0,19.824,0.20941,0.0004457,1.3e-06,0.000586,0.001
697,-0.05,0,19.932,0.20941,0.0004452,1.2e-06,0.00732,0.001
698,-1.8,0,19.927,0.20941,0.0004456,1.2e-06,0.010463,0.001
699,-5.72,0,20.173,0.20942,0.0004465,1.2e-06,0.012288,0
700,-4.68,0,20.125,0.20942,0.0004468,1.2e-06,0.011646,0
701,-4.27,0,20.266,0.20942,0.0004462,1.1e-06,0.013807,0
702,-3.65,0,20.417,0.20942,0.0004458,1e-06,0.011114,0.001
703,0.78,0,20.458,0.20941,0.0004458,1e-06,0.012665,0.001
704,-2.83,0,20.583,0.20942,0.0004457,1e-06,0.014374,0.001
705,0.35,0,20.604,0.20941,0.0004466,9e-07,0.011394,0.001
706,0.02,0,20.648,0.20941,0.0004463,9e-07,0.008558,0.001
707,-0.23,0,20.636,0.20941,0.0004464,8e-07,0.00915,0
708,-4.76,0,20.625,0.20942,0.0004467,8e-07,0.010732,0
709,-1.59,0,20.501,0.20941,0.0004464,8e-07,0.005603,0.001
710,-1.19,0,20.472,0.20941,0.0004466,7e-07,0.008257,0.001
711,-1.82,0,20.356,0.20941,0.0004465,6e-07,0.006944,0.001
712,-2.04,0,20.248,0.20941,0.0004457,6e-07,0.003858,0.001
713,-2.25,0,20.156,0.20941,0.0004461,5e-07,0.009199,0
714,-5.98,0,20.02,0.20943,0.0004456,5e-07,0.008874,0
715,-3.13,0,20.081,0.20942,0.000446,5e-07,0.010749,0.001
716,-5.24,0,20.016,0.20942,0.0004455,6e-07,0.009929,0
717,1.01,0,20.026,0.20941,0.0004455,7e-07,0.009795,0
718,1.6,0,19.992,0.2094,0.0004457,7e-07,0.009673,0.001
