Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
543,74.93,60,20.785,0.20909,0.0006045,9e-07,0.23514,0.023
544,72.02,60,20.883,0.2091,0.0006009,9e-07,0.2331,0.024
545,67.29,60,20.823,0.20911,0.0005971,7e-07,0.24149,0.026
546,62.86,60,20.64,0.20912,0.000594,7e-07,0.24308,0.028
547,62.42,60,20.792,0.20913,0.0005919,7e-07,0.24771,0.028
548,63.7,60,20.856,0.20912,0.0005911,7e-07,0.26479,0.031
549,67.76,60,20.783,0.20911,0.0005927,6e-07,0.25733,0.035
550,64.31,60,20.572,0.20912,0.0005955,6e-07,0.27136,0.032
551,75.57,60,20.489,0.20909,0.0005983,6e-07,0.28973,0.028
552,74.61,60,20.32,0.20909,0.0005994,6e-07,0.25567,0.029
553,75.9,60,20.385,0.20908,0.0006011,6e-07,0.23894,0.029
554,72.76,60,20.236,0.20909,0.0006013,6e-07,0.22744,0.029
555,72.11,60,20.316,0.20909,0.000601,5e-07,0.23338,0.026
556,68.29,60,20.4,0.20911,0.0005992,5e-07,0.25252,0.024
557,68.78,60,20.19,0.2091,0.0005973,5e-07,0.22854,0.024
558,66.49,60,20.021,0.20911,0.0005952,5e-07,0.2462,0.026
559,64.55,60,19.956,0.20911,0.0005939,5e-07,0.25895,0.023
560,65.06,60,20.088,0.20911,0.0005927,6e-07,0.22984,0.027
561,64.23,60,20.143,0.20912,0.0005927,6e-07,0.21714,0.034
562,65.95,60,20.315,0.20911,0.0005932,5e-07,0.2025,0.034
563,66.87,60,20.377,0.20911,0.0005937,6e-07,0.21191,0.035
564,71.1,60,20.388,0.2091,0.0005954,7e-07,0.23358,0.032
565,71.35,60,20.475,0.2091,0.0005975,8e-07,0.23514,0.03
566,75.81,60,20.344,0.20908,0.0005998,8e-07,0.23671,0.031
567,73.17,60,20.395,0.20909,0.0006011,9e-07,0.24311,0.026
568,77.31,60,20.472,0.20908,0.0006013,9e-07,0.23516,0.033
569,75.54,60,20.428,0.20909,0.0006018,1e-06,0.23356,0.031
570,70.51,60,20.352,0.2091,0.0006014,1.1e-06,0.22856,0.03
571,67.46,60,20.339,0.20911,0.0006001,1e-06,0.22437,0.028
572,70.81,60,20.39,0.2091,0.0005983,1e-06,0.21433,0.029
573,66.7,60,20.353,0.20911,0.0005964,1.1e-06,0.212,0.033
574,63.85,60,20.394,0.20912,0.000594,1.1e-06,0.20731,0.032
575,64.04,60,20.323,0.20912,0.0005918,1.1e-06,0.20527,0.032
576,62.28,60,20.413,0.20912,0.0005909,9e-07,0.20823,0.03
577,63.96,60,20.564,0.20912,0.0005911,9e-07,0.18677,0.025
578,68.9,60,20.509,0.20911,0.0005917,9e-07,0.19312,0.027
579,68.81,60,20.619,0.20911,0.000592,7e-07,0.2226,0.031
580,66.82,60,20.695,0.20911,0.0005922,6e-07,0.24678,0.03
581,68.96,60,20.704,0.20911,0.0005934,6e-07,0.25427,0.029
582,69.76,60,20.667,0.2091,0.0005951,7e-07,0.25239,0.026
583,72.41,60,20.605,0.2091,0.0005969,8e-07,0.22138,0.025
584,74.07,60,20.529,0.20909,0.0005981,8e-07,0.19773,0.027
585,74.66,60,20.324,0.20909,0.0005983,6e-07,0.20009,0.028
586,70.1,60,20.274,0.2091,0.0005975,5e-07,0.22548,0.028
587,71.37,60,20.061,0.20909,0.0005978,6e-07,0.23612,0.027
588,67.23,60,19.964,0.2091,0.0005972,8e-07,0.24368,0.025
589,68.24,60,19.836,0.2091,0.0005966,1e-06,0.23181,0.021
590,64.78,60,19.782,0.20911,0.0005958,9e-07,0.21968,0.026
591,62.97,60,19.855,0.20912,0.0005945,9e-07,0.21919,0.029
592,62.94,60,19.82,0.20912,0.0005933,9e-07,0.2138,0.029
593,61.97,60,19.889,0.20912,0.0005934,9e-07,0.22516,0.028
594,65.8,60,19.864,0.20911,0.0005944,8e-07,0.22375,0.023
595,68.92,60,19.956,0.2091,0.000596,9e-07,0.22984,0.025
596,69.85,60,20.059,0.2091,0.0005975,8e-07,0.23795,0.028
597,70.21,60,20.101,0.2091,0.0005987,8e-07,0.24189,0.024
598,73.78,60,20.154,0.20909,0.0005996,8e-07,0.22605,0.023
599,70.63,60,20.215,0.2091,0.0005995,8e-07,0.21193,0.023
600,70.38,60,20.24,0.2091,0.0005986,7e-07,0.18774,0.026
601,66.92,60,20.255,0.20911,0.0005978,7e-07,0.17192,0.028
602,68.06,0,20.363,0.20911,0.0005968,6e-07,0.16053,0.022
603,67.22,0,20.368,0.20911,0.000596,6e-07,0.13073,0.013
604,68.24,0,20.394,0.20911,0.000593,6e-07,0.12227,0.008
605,64.25,0,20.632,0.20912,0.0005884,6e-07,0.10878,0.005
606,56.87,0,20.612,0.20914,0.0005808,5e-07,0.10503,0.007
607,45.93,0,20.629,0.20917,0.000572,3e-07,0.10017,0.006
608,43.12,0,20.713,0.20918,0.0005619,3e-07,0.097577,0.003
609,33.6,0,20.824,0.20921,0.0005515,3e-07,0.092632,0.003
610,29.47,0,20.864,0.20922,0.0005417,3e-07,0.08652,0.003
611,21.18,0,20.761,0.20925,0.0005338,3e-07,0.087422,0.004
612,22.91,0,20.627,0.20924,0.000527,3e-07,0.085568,0.001
613,17.92,0,20.666,0.20926,0.0005213,2e-07,0.088804,0.003
614,18.3,0,20.766,0.20926,0.0005159,2e-07,0.08786,0.003
615,16.97,0,20.583,0.20926,0.0005116,2e-07,0.081327,0.001
616,12.3,0,20.562,0.20928,0.000507,3e-07,0.080559,0.003
617,16.85,0,20.622,0.20926,0.0005035,3e-07,0.084566,0.004
618,15.88,0,20.598,0.20927,0.0005001,4e-07,0.075482,0.002
619,14.66,0,20.446,0.20927,0.0004973,5e-07,0.074714,0.003
620,12.7,0,20.369,0.20928,0.0004952,5e-07,0.078493,0.001
621,14.18,0,20.405,0.20927,0.0004934,4e-07,0.078919,0.002
622,13.02,0,20.292,0.20928,0.0004908,4e-07,0.075402,0.002
623,10.95,0,20.144,0.20928,0.000489,5e-07,0.078045,0
624,10.1,0,20.039,0.20928,0.0004877,5e-07,0.071258,-0.001
625,8.82,0,20.005,0.20929,0.0004851,4e-07,0.066131,-0.002
626,12.07,0,20.004,0.20928,0.0004833,3e-07,0.062662,0
627,12.55,0,19.964,0.20928,0.000482,3e-07,0.063171,0.002
628,9.93,0,20.015,0.20929,0.0004811,4e-07,0.072478,0.003
629,14.96,0,20.207,0.20927,0.00048,4e-07,0.06997,0.002
630,13.16,0,20.144,0.20928,0.0004796,5e-07,0.066094,0.003
631,11.99,0,20.152,0.20928,0.0004787,5e-07,0.058625,0.002
632,11.71,0,20.366,0.20928,0.0004788,6e-07,0.051071,0.001
633,6.77,0,20.424,0.2093,0.0004784,6e-07,0.041808,0.002
634,8.25,0,20.529,0.20929,0.0004776,6e-07,0.046941,0.002
635,9.19,0,20.651,0.20929,0.0004761,5e-07,0.049457,0.002
636,7.51,0,20.659,0.2093,0.0004751,6e-07,0.048726,0.002
637,8.91,0,20.654,0.20929,0.0004746,7e-07,0.055322,0.002
638,7.73,0,20.565,0.20929,0.0004738,5e-07,0.047242,0.004
639,8.44,0,20.497,0.20929,0.0004739,4e-07,0.047416,0.003
640,5.67,0,20.633,0.2093,0.0004732,3e-07,0.044941,0.002
641,7.53,0,20.721,0.2093,0.0004737,3e-07,0.038773,-0.001
642,5.1,0,20.578,0.2093,0.0004738,4e-07,0.03928,-0.001
643,5.97,0,20.538,0.2093,0.0004739,4e-07,0.040597,0.004
644,9.36,0,20.436,0.20929,0.0004736,3e-07,0.051523,0.002
645,8.29,0,20.39,0.20929,0.0004737,3e-07,0.046095,-0
646,11.89,0,20.521,0.20928,0.0004737,3e-07,0.048536,-0.002
647,9.18,0,20.578,0.20929,0.0004736,2e-07,0.047183,-0.001
648,5.06,0,20.556,0.2093,0.0004726,3e-07,0.05422,0
649,7.48,0,20.47,0.2093,0.0004719,5e-07,0.0505,0.001
650,9.56,0,20.424,0.20929,0.0004718,6e-07,0.056334,0.002
651,7.05,0,20.245,0.2093,0.0004725,6e-07,0.052346,0.002
652,7.67,0,20.367,0.20929,0.000472,7e-07,0.047103,0.002
653,6.31,0,20.437,0.2093,0.0004714,8e-07,0.047499,0.003
654,7.79,0,20.386,0.20929,0.0004705,8e-07,0.04319,-0
655,8.41,0,20.314,0.20929,0.0004699,8e-07,0.038714,0.002
656,1.34,0,20.176,0.20931,0.00047,6e-07,0.039271,0.001
657,8.45,0,20.083,0.20929,0.00047,5e-07,0.036473,-0
658,8.26,0,20.161,0.20929,0.0004698,5e-07,0.039691,0.005
659,4.03,0,20.203,0.20931,0.0004697,5e-07,0.049658,0.002
660,6.06,0,20.054,0.2093,0.0004692,6e-07,0.048278,0.003
661,6.34,0,20.142,0.2093,0.0004698,5e-07,0.047934,0.002
662,4.45,0,20.084,0.2093,0.00047,5e-07,0.054957,0.002
663,4.05,0,20.112,0.2093,0.0004707,5e-07,0.038489,0.001
664,4,0,20.249,0.2093,0.0004708,3e-07,0.035637,0.001
665,10.38,0,20.314,0.20929,0.0004708,3e-07,0.041844,0.001
666,11.37,0,20.489,0.20929,0.0004707,2e-07,0.04335,0.002
667,9.46,0,20.537,0.20929,0.0004702,3e-07,0.040447,0.002
668,7.76,0,20.516,0.2093,0.0004704,2e-07,0.046639,0.001
669,5.52,0,20.481,0.2093,0.0004709,3e-07,0.044588,0.002
670,6.48,0,20.64,0.2093,0.0004711,3e-07,0.041117,0.003
671,3.98,0,20.515,0.20931,0.00047,2e-07,0.04553,0.002
672,7.86,0,20.515,0.2093,0.0004698,1e-07,0.04882,0.001
673,6.67,0,20.453,0.2093,0.0004699,1e-07,0.046533,0.001
674,3.47,0,20.317,0.20931,0.0004698,1e-07,0.053336,0.002
675,6.96,0,20.272,0.2093,0.0004701,3e-07,0.051754,0.001
676,6.84,0,20.167,0.2093,0.0004698,4e-07,0.053248,0
677,8.53,0,20.192,0.20929,0.00047,5e-07,0.050256,0.002
678,7.18,0,20.138,0.2093,0.0004701,6e-07,0.047085,0.003
679,7.23,0,20.127,0.2093,0.0004709,5e-07,0.03996,0.004
680,7.69,0,20.06,0.20929,0.0004706,6e-07,0.049044,0.002
681,8.03,0,20.27,0.20929,0.00047,6e-07,0.053011,0.002
682,3.31,0,20.345,0.20931,0.0004701,6e-07,0.0547,0.002
683,7.42,0,20.414,0.2093,0.00047,6e-07,0.051008,0.003
684,4.25,0,20.455,0.2093,0.0004696,6e-07,0.04604,0.002
685,4.77,0,20.544,0.2093,0.0004698,6e-07,0.041913,0.001
686,4.46,0,20.475,0.2093,0.0004699,5e-07,0.045745,0.002
687,7.78,0,20.518,0.2093,0.0004692,4e-07,0.040267,0.001
688,5.36,0,20.529,0.2093,0.0004688,4e-07,0.033881,0.003
689,5.97,0,20.508,0.2093,0.0004676,3e-07,0.035638,0.004
690,2.74,0,20.566,0.20931,0.000468,3e-07,0.033861,0.004
691,4.03,0,20.484,0.20931,0.000468,4e-07,0.035871,0.005
692,6.33,0,20.395,0.2093,0.000468,3e-07,0.046768,0.003
693,6.71,0,20.427,0.2093,0.0004683,3e-07,0.04516,0.003
694,8.81,0,20.506,0.20929,0.0004691,4e-07,0.04204,0.002
695,4.49,0,20.371,0.2093,0.0004684,3e-07,0.04595,0.004
696,4.16,0,20.482,0.2093,0.000469,3e-07,0.048034,0.001
697,5.62,0,20.355,0.2093,0.0004693,4e-07,0.039103,0.002
698,7.25,0,20.355,0.2093,0.0004699,3e-07,0.041287,0.003
699,8.99,0,20.436,0.20929,0.00047,2e-07,0.044987,0.002
700,8.96,0,20.541,0.20929,0.0004691,1e-07,0.050196,0.001
701,6.35,0,20.476,0.2093,0.0004688,1e-07,0.048267,0.004
702,8.98,0,20.412,0.20929,0.0004688,1e-07,0.048368,0.003
703,7.82,0,20.315,0.2093,0.0004688,1e-07,0.043819,0.003
704,6.41,0,20.234,0.2093,0.0004682,1e-07,0.045483,0.002
705,3.2,0,20.288,0.20931,0.000468,1e-07,0.049411,0.002
706,5.89,0,20.144,0.2093,0.0004679,1e-07,0.048744,0.003
707,4.17,0,20.246,0.2093,0.000468,2e-07,0.051334,0.003
708,9.26,0,20.333,0.20929,0.0004687,2e-07,0.050653,0.001
709,8.47,0,20.316,0.20929,0.0004689,3e-07,0.0467,-0.001
710,7.79,0,20.3,0.20929,0.0004689,3e-07,0.035056,-0
711,8.83,0,20.323,0.20929,0.0004688,3e-07,0.033061,0.001
712,4.04,0,20.47,0.20931,0.0004682,4e-07,0.035578,0.001
713,3.19,0,20.56,0.20931,0.0004676,4e-07,0.037753,0.002
714,4.53,0,20.538,0.2093,0.0004673,4e-07,0.037872,0.002
715,5.87,0,20.569,0.2093,0.0004675,3e-07,0.044373,0.003
716,7.55,0,20.601,0.2093,0.0004685,3e-07,0.041958,-0
717,6.81,0,20.515,0.2093,0.0004691,2e-07,0.047521,-0
718,6.79,0,20.502,0.2093,0.000469,2e-07,0.044675,-0.001
719,6.98,0,20.544,0.2093,0.0004691,1e-07,0.047159,-0.001
720,4.78,0,20.451,0.2093,0.0004683,1e-07,0.04428,-0
721,5.21,0,20.462,0.2093,0.0004683,1e-07,0.045469,0.002
722,6.92,0,20.366,0.2093,0.0004677,-0,0.045648,0.004
723,4.75,0,20.265,0.2093,0.000468,1e-07,0.042025,0.004
724,6.5,0,20.323,0.2093,0.0004677,-0,0.040699,0.004
725,4.42,0,20.222,0.2093,0.000468,-0,0.029012,0.003
726,8.73,0,20.166,0.20929,0.0004685,-0,0.028028,0.003
727,10.04,0,20.17,0.20929,0.0004683,-0,0.032836,0.001
728,5.73,0,20.158,0.2093,0.0004682,1e-07,0.03307,0.002
729,6.14,0,20.106,0.2093,0.0004678,0,0.042906,0.002
730,4.04,0,20.094,0.20931,0.0004673,-0,0.04438,0.003
731,2.16,0,20.184,0.20931,0.0004662,-0,0.041612,0.002
732,2.25,0,20.298,0.20931,0.0004652,-0,0.044763,0.002
733,2.73,0,20.381,0.20931,0.0004645,0,0.028716,0.004
734,4.95,0,20.261,0.2093,0.0004651,1e-07,0.027346,0.003
735,5.84,0,20.289,0.2093,0.0004651,0,0.019253,0.001
736,4.48,0,20.474,0.2093,0.0004657,-0,0.017839,0.001
737,4.61,0,20.589,0.2093,0.0004661,1e-07,0.023443,-0.001
738,6.97,0,20.541,0.2093,0.000466,1e-07,0.031694,0.001
739,6.03,0,20.534,0.2093,0.000466,2e-07,0.028659,0.001
740,3.62,0,20.521,0.20931,0.0004662,1e-07,0.02806,0.002
741,6.29,0,20.474,0.2093,0.000466,1e-07,0.024787,0.001
742,6.07,0,20.376,0.2093,0.0004654,-0,0.033469,0.001
743,3.51,0,20.426,0.20931,0.0004653,-1e-07,0.033712,-0.001
744,3.44,0,20.618,0.20931,0.0004643,-1e-07,0.030607,0.002
745,4.77,0,20.734,0.2093,0.0004644,-0,0.032952,0.002
746,7.23,0,20.599,0.2093,0.0004652,-1e-07,0.03427,0.002
747,7.19,0,20.577,0.2093,0.0004656,-1e-07,0.03201,0.002
748,3.9,0,20.621,0.20931,0.0004662,-1e-07,0.029382,0.003
749,9.47,0,20.587,0.20929,0.0004662,-1e-07,0.035705,0.003
750,5.59,0,20.662,0.2093,0.0004666,-1e-07,0.043977,0.004
751,6.71,0,20.718,0.2093,0.0004663,-1e-07,0.048383,0.003
752,7.69,0,20.765,0.2093,0.0004666,-1e-07,0.045528,0.002
753,3.2,0,20.684,0.20931,0.0004667,-0,0.038035,0.001
754,7.12,0,20.605,0.2093,0.000466,-1e-07,0.039621,0.002
755,4.48,0,20.66,0.2093,0.0004662,-2e-07,0.040107,0.003
756,6.78,0,20.838,0.2093,0.0004652,-2e-07,0.043045,0.002
757,5.73,0,20.694,0.2093,0.0004651,-3e-07,0.048449,0.003
758,5.36,0,20.715,0.2093,0.0004654,-4e-07,0.038147,0.002
759,3.87,0,20.764,0.20931,0.0004645,-5e-07,0.034962,0.002
760,6.08,0,20.726,0.2093,0.0004654,-6e-07,0.030689,0.001
761,5.48,0,20.712,0.2093,0.0004651,-6e-07,0.032683,0.001
762,7.1,0,20.782,0.2093,0.0004652,-5e-07,0.031416,0.002
763,8.01,0,20.756,0.2093,0.0004655,-4e-07,0.033095,0.005
764,7.66,0,20.675,0.2093,0.0004661,-3e-07,0.032752,0.006
765,6.07,0,20.502,0.2093,0.0004663,-2e-07,0.035862,0.001
766,6.32,0,20.286,0.2093,0.0004662,-2e-07,0.031903,0.002
767,7.61,0,20.277,0.2093,0.0004662,-2e-07,0.030964,0
768,5.38,0,20.334,0.2093,0.0004663,-2e-07,0.03065,0.002
769,3.99,0,20.212,0.20931,0.0004663,-3e-07,0.035918,0.002
770,1.86,0,20.15,0.20931,0.0004663,-4e-07,0.036585,0.003
771,6.86,0,20.019,0.2093,0.0004662,-3e-07,0.032717,0.003
772,6.23,0,19.895,0.2093,0.0004654,-4e-07,0.031264,0.001
773,5.42,0,19.917,0.2093,0.0004647,-3e-07,0.028135,0.003
774,3.87,0,20.043,0.20931,0.000464,-2e-07,0.032491,0.002
775,5.09,0,20.089,0.2093,0.0004643,-0,0.028113,0.002
776,5.09,0,20.143,0.2093,0.0004643,1e-07,0.024538,0.003
777,5.56,0,20.183,0.2093,0.0004642,1e-07,0.030095,0.003
778,6.22,0,20.064,0.2093,0.0004645,1e-07,0.03699,0.001
779,3.22,0,20.229,0.20931,0.0004651,-0,0.033995,-0
780,4.46,0,20.186,0.2093,0.0004653,-0,0.029078,-0
781,7.23,0,20.17,0.2093,0.0004656,0,0.035557,-0
782,4.99,0,20.199,0.2093,0.0004653,1e-07,0.030539,0.001
783,4.73,0,20.274,0.2093,0.0004644,1e-07,0.032372,0.001
784,1.14,0,20.228,0.20931,0.0004642,1e-07,0.031946,0.003
785,1.29,0,20.276,0.20931,0.0004631,1e-07,0.024808,0.001
786,4.64,0,20.364,0.2093,0.0004633,1e-07,0.014249,0.002
787,2.48,0,20.496,0.20931,0.000463,2e-07,0.016311,0.001
788,-0.64,0,20.45,0.20932,0.0004635,4e-07,0.008996,0.001
789,5.61,0,20.381,0.2093,0.0004631,5e-07,0.009803,-0.001
790,3.87,0,20.469,0.20931,0.0004622,5e-07,0.012654,-0
791,5.85,0,20.545,0.2093,0.000462,4e-07,0.015275,0
792,5.24,0,20.491,0.2093,0.0004612,3e-07,0.01546,0
793,4.08,0,20.361,0.20931,0.0004612,2e-07,0.014885,0
794,0.47,0,20.227,0.20932,0.0004607,2e-07,0.011548,0.001
795,1.65,0,20.143,0.20931,0.0004599,1e-07,0.019031,0.002
796,5.48,0,20.074,0.2093,0.0004592,0,0.020709,0.002
797,4.84,0,20.023,0.2093,0.0004588,-0,0.022656,0.001
798,1.45,0,20.105,0.20931,0.0004582,-0,0.025522,0.003
799,2.2,0,20.054,0.20931,0.0004575,-1e-07,0.026246,0.002
800,1.4,0,20.052,0.20931,0.0004569,-0,0.032199,0.001
801,1.08,0,20.151,0.20932,0.0004567,0,0.026273,0.003
802,2.51,0,20.224,0.20931,0.0004566,-0,0.031728,0
803,1.66,0,20.248,0.20931,0.0004553,-2e-07,0.029479,0.001
804,0.91,0,20.33,0.20932,0.0004554,-2e-07,0.026043,0.001
805,1.7,0,20.387,0.20931,0.0004556,-1e-07,0.017369,0.002
806,2.56,0,20.329,0.20931,0.0004546,-1e-07,0.023727,0
807,1.93,0,20.21,0.20931,0.0004546,-1e-07,0.02808,0.001
808,1.41,0,20.039,0.20931,0.0004545,-1e-07,0.021579,0.002
809,1.27,0,20.144,0.20932,0.0004546,-2e-07,0.012501,0
810,0.56,0,20.15,0.20932,0.0004551,-3e-07,0.009788,0.001
811,-0.28,0,20.102,0.20932,0.0004545,-4e-07,0.00856,0.003
812,1.98,0,20.132,0.20931,0.0004549,-3e-07,0.010003,0.002
813,-1.15,0,20.105,0.20932,0.0004544,-2e-07,0.017008,0.002
814,0.41,0,20.133,0.20932,0.0004543,-1e-07,0.018097,0.002
815,1.07,0,20.032,0.20932,0.0004546,-2e-07,0.013983,0.001
816,2.11,0,20.033,0.20931,0.0004548,-2e-07,0.02189,0.003
817,-1.17,0,20.226,0.20932,0.0004544,-2e-07,0.024818,0.001
818,2.12,0,20.183,0.20931,0.0004537,-1e-07,0.016505,0
819,2.14,0,20.247,0.20931,0.0004536,-1e-07,0.012223,0.001
820,0.9,0,20.291,0.20932,0.0004524,-1e-07,0.010152,0.001
821,2.16,0,20.228,0.20931,0.0004525,-1e-07,0.009805,-0
822,2.03,0,20.148,0.20931,0.0004526,-2e-07,0.012623,0.002
823,-0.23,0,20.158,0.20932,0.0004528,-1e-07,0.009577,0.002
824,-1.06,0,20.183,0.20932,0.0004526,-1e-07,0.012228,0.001
825,2.75,0,20.171,0.20931,0.0004529,-1e-07,0.011527,0.002
826,1.46,0,20.224,0.20931,0.0004528,-1e-07,0.01627,0.001
827,3.7,0,20.04,0.20931,0.0004526,-1e-07,0.018748,-0.001
828,0.96,0,20.176,0.20932,0.0004529,-1e-07,0.022112,-0
829,2.97,0,19.997,0.20931,0.0004526,-1e-07,0.020472,-0
830,1.14,0,19.86,0.20932,0.0004527,-2e-07,0.021684,-0.002
831,1.2,0,19.955,0.20932,0.0004525,-2e-07,0.018255,-0.001
832,1.18,0,19.897,0.20932,0.0004528,-3e-07,0.010197,0.002
833,1.64,0,19.939,0.20931,0.0004526,-3e-07,0.012026,0
834,1.4,0,19.93,0.20931,0.0004524,-2e-07,0.013015,0.001
835,-0.36,0,20.058,0.20932,0.0004527,-2e-07,0.015782,0.002
836,3.91,0,20.164,0.20931,0.0004527,-1e-07,0.018906,0.001
837,-1.47,0,20.318,0.20932,0.0004526,-3e-07,0.012593,0.002
838,2.75,0,20.307,0.20931,0.0004528,-3e-07,0.01751,0.002
839,-0.39,0,20.499,0.20932,0.0004526,-2e-07,0.028937,0.001
840,-2.94,0,20.644,0.20933,0.0004529,-1e-07,0.029792,0.002
841,0.75,0,20.511,0.20932,0.0004529,0,0.028958,0.001
842,-2.02,0,20.559,0.20932,0.0004534,-1e-07,0.028052,0.002
843,0.07,0,20.517,0.20932,0.000453,-1e-07,0.017118,-0
844,1.59,0,20.568,0.20931,0.0004527,-0,0.017352,0.001
845,0.2,0,20.516,0.20932,0.0004531,0,0.020935,0.002
846,-1.08,0,20.389,0.20932,0.0004527,-0,0.024852,0.003
847,-1.71,0,20.236,0.20932,0.0004526,-2e-07,0.017446,0.001
848,-1.75,0,20.227,0.20932,0.0004533,-3e-07,0.020963,-0
849,0.84,0,20.019,0.20932,0.0004529,-3e-07,0.019473,0.001
850,0.7,0,19.952,0.20932,0.0004525,-2e-07,0.019201,-0.001
851,0.17,0,20.067,0.20932,0.0004532,-2e-07,0.01235,-0.001
852,0.47,0,20.092,0.20932,0.0004535,-2e-07,0.009248,0.002
853,-1.04,0,20.18,0.20932,0.0004535,-1e-07,0.004939,-0
854,-0.3,0,20.052,0.20932,0.0004527,-3e-07,-0.004192,0
855,0.55,0,20.013,0.20932,0.0004518,-3e-07,0.002031,0.002
856,-1.51,0,20.093,0.20932,0.0004521,-3e-07,0.013129,0.003
857,0.39,0,20.084,0.20932,0.000452,-4e-07,0.014488,0
858,-0.55,0,20.223,0.20932,0.0004515,-3e-07,0.023765,0.001
859,0.96,0,20.321,0.20932,0.0004524,-3e-07,0.023109,0.001
860,-0.33,0,20.343,0.20932,0.0004526,-2e-07,0.022236,0.001
861,2.22,0,20.276,0.20931,0.0004526,-2e-07,0.02076,0.001
862,-1.51,0,20.246,0.20932,0.0004525,-3e-07,0.017697,0.001
863,-1.08,0,20.224,0.20932,0.0004527,-3e-07,0.018534,0
864,2.28,0,20.31,0.20931,0.0004529,-2e-07,0.026213,0.002
865,2.48,0,20.358,0.20931,0.0004528,-2e-07,0.027229,0.001
866,0.34,0,20.179,0.20932,0.0004533,-3e-07,0.004983,0.002
867,1.21,0,20.206,0.20932,0.0004537,-2e-07,0.006092,0.001
868,-1.73,0,20.12,0.20932,0.0004538,-1e-07,0.010458,0.003
869,-2.58,0,20.068,0.20933,0.0004535,-1e-07,0.010553,0.002
870,-1.83,0,20.002,0.20932,0.0004535,-0,0.014557,-0.001
871,2.36,0,19.923,0.20931,0.0004534,0,0.008561,-0
872,-1.08,0,19.935,0.20932,0.0004536,1e-07,0.006103,0.001
873,-2.13,0,19.924,0.20932,0.0004526,1e-07,0.003796,0
874,-1.37,0,19.92,0.20932,0.0004525,-0,0.008486,0.002
875,-0.69,0,19.951,0.20932,0.0004527,-2e-07,0.004797,0.001
876,-1.66,0,20.045,0.20932,0.0004526,-3e-07,0.004016,0
877,-2.07,0,20.14,0.20932,0.0004517,-4e-07,0.01068,-0.001
878,-1.96,0,20.079,0.20932,0.0004515,-4e-07,0.01179,-0.001
879,-1.28,0,20.061,0.20932,0.0004514,-3e-07,0.010769,0.001
880,3.24,0,20.184,0.20931,0.0004525,-3e-07,0.012892,0.001
881,-1.27,0,20.385,0.20932,0.0004529,-3e-07,0.016941,0
882,-1.76,0,20.424,0.20932,0.0004527,-2e-07,0.018461,-0.001
883,-1,0,20.482,0.20932,0.0004528,-3e-07,0.016502,-0.001
884,-3.74,0,20.627,0.20933,0.0004526,-2e-07,0.008473,0.001
885,-0.47,0,20.582,0.20932,0.0004527,-1e-07,0.008052,0.001
886,0.12,0,20.569,0.20932,0.0004534,-1e-07,0.009079,0.002
887,1.09,0,20.597,0.20932,0.0004527,-1e-07,0.005239,0
888,2.04,0,20.668,0.20931,0.0004524,-1e-07,0.005794,0
889,1.98,0,20.645,0.20931,0.0004526,-3e-07,0.012583,0.002
890,-2.86,0,20.531,0.20933,0.0004526,-1e-07,0.023759,-0.001
891,-1.3,0,20.404,0.20932,0.0004527,-1e-07,0.023745,-0.001
892,-1.99,0,20.344,0.20932,0.0004531,-2e-07,0.009984,-0
893,-3.71,0,20.398,0.20933,0.0004526,-3e-07,0.005749,-0.001
894,0.24,0,20.21,0.20932,0.0004525,-5e-07,0.003562,0
895,-0.17,0,20.183,0.20932,0.0004528,-5e-07,0.006467,-0.001
896,-1.57,0,20.239,0.20932,0.0004528,-5e-07,0.007904,-0.002
897,-1.4,0,20.033,0.20932,0.0004529,-5e-07,0.002292,0
898,-2.16,0,20.08,0.20932,0.0004528,-5e-07,0.008131,-0.001
899,-3.07,0,20.115,0.20933,0.0004532,-5e-07,0.012758,0.002
900,2.4,0,20.023,0.20931,0.0004531,-3e-07,0.010815,0.001
901,-1.12,0,19.974,0.20932,0.0004537,-3e-07,0.014379,0.001
902,-1.84,0,19.996,0.20932,0.000454,-2e-07,0.012561,0.001
903,0.12,0,19.851,0.20932,0.0004536,-2e-07,0.017893,0
904,1.09,0,19.813,0.20932,0.0004537,-2e-07,0.014136,0.001
905,1.64,0,19.767,0.20931,0.0004526,-2e-07,0.01711,0.002
906,-1.26,0,19.851,0.20932,0.0004528,-3e-07,0.019187,0.003
907,-2.94,0,20.102,0.20933,0.0004526,-3e-07,0.021085,0.002
908,0.77,0,20.049,0.20932,0.0004526,-3e-07,0.013461,0.001
909,1.04,0,20.087,0.20932,0.0004526,-3e-07,0.014304,0.001
910,0.91,0,20.334,0.20932,0.0004529,-3e-07,0.009235,0.002
911,0.71,0,20.5,0.20932,0.0004527,-3e-07,0.014771,0
912,3,0,20.52,0.20931,0.0004526,-4e-07,0.024335,0.001
913,-0.01,0,20.63,0.20932,0.0004527,-4e-07,0.026484,0.001
914,-2.84,0,20.773,0.20933,0.0004526,-3e-07,0.019514,0.001
915,-0.2,0,20.892,0.20932,0.0004524,-3e-07,0.016367,0.003
916,2.41,0,20.768,0.20931,0.0004525,-3e-07,0.017407,0.001
