Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2032,36.46,0,19.786,0.20929,0.0005827,2.8e-06,0.12882,-0.003
2033,39.18,0,19.858,0.20928,0.0005834,2.7e-06,0.13732,-0.004
2034,40.24,0,19.865,0.20928,0.0005843,2.8e-06,0.13919,-0.004
2035,37.6,0,19.928,0.20929,0.0005846,2.9e-06,0.14205,-0.006
2036,38.19,0,19.925,0.20929,0.0005835,2.9e-06,0.14324,-0.007
2037,39.54,0,20.091,0.20928,0.0005822,2.9e-06,0.13926,-0.005
2038,37.98,0,20.108,0.20929,0.0005821,2.9e-06,0.13994,-0.004
2039,36.98,0,20.271,0.20929,0.0005812,2.8e-06,0.14199,-0.006
2040,37.72,0,20.361,0.20929,0.0005813,2.7e-06,0.14384,-0.005
2041,39.82,0,20.454,0.20929,0.0005819,2.7e-06,0.13756,-0.004
2042,42.88,0,20.512,0.20928,0.0005829,2.7e-06,0.13975,-0.005
2043,42.18,0,20.493,0.20928,0.0005843,2.8e-06,0.13916,-0.006
2044,39.3,0,20.452,0.20929,0.0005842,2.7e-06,0.14328,-0.005
2045,38.29,0,20.392,0.20929,0.0005843,2.7e-06,0.1395,-0.005
2046,38.68,0,20.49,0.20929,0.0005836,2.6e-06,0.13643,-0.004
2047,37.59,0,20.451,0.20929,0.0005815,2.5e-06,0.13171,-0.008
2048,35.88,0,20.604,0.2093,0.0005789,2.4e-06,0.13319,-0.007
2049,32.49,0,20.461,0.2093,0.0005768,2.4e-06,0.13967,-0.007
2050,32.66,0,20.517,0.2093,0.0005743,2.4e-06,0.13873,-0.005
2051,33.5,0,20.441,0.2093,0.0005735,2.4e-06,0.13641,-0.007
2052,36.3,0,20.371,0.20929,0.0005743,2.4e-06,0.13979,-0.007
2053,40.71,0,20.293,0.20928,0.0005749,2.5e-06,0.1395,-0.006
2054,35.59,0,20.307,0.2093,0.0005754,2.5e-06,0.13273,-0.008
2055,36.13,0,20.278,0.20929,0.0005754,2.5e-06,0.13245,-0.008
2056,41.1,0,20.271,0.20928,0.0005753,2.6e-06,0.13748,-0.008
2057,38.06,0,20.235,0.20929,0.0005748,2.5e-06,0.13677,-0.008
2058,37.95,0,20.056,0.20929,0.0005744,2.6e-06,0.13689,-0.009
2059,38.51,0,20.075,0.20929,0.000575,2.6e-06,0.13263,-0.008
2060,30.99,0,19.955,0.20931,0.0005752,2.6e-06,0.12738,-0.006
2061,39.1,0,20.008,0.20929,0.0005757,2.6e-06,0.12689,-0.01
2062,36.33,0,20.128,0.20929,0.0005769,2.6e-06,0.13301,-0.004
2063,34.76,0,20.184,0.2093,0.0005772,2.6e-06,0.13408,-0.006
2064,35.75,0,20.098,0.20929,0.0005773,2.7e-06,0.13701,-0.006
2065,36.31,0,20.183,0.20929,0.0005773,2.8e-06,0.134,-0.008
2066,35.27,0,20.225,0.2093,0.0005771,2.8e-06,0.12523,-0.009
2067,37.9,0,20.123,0.20929,0.0005772,2.7e-06,0.12258,-0.006
2068,34.87,0,20.164,0.2093,0.0005775,2.7e-06,0.12221,-0.007
2069,40.97,0,20.111,0.20928,0.0005776,2.7e-06,0.12059,-0.011
2070,37.15,0,20.207,0.20929,0.0005784,2.8e-06,0.13524,-0.01
2071,35.91,0,20.369,0.20929,0.0005791,2.7e-06,0.13718,-0.008
2072,38.62,0,20.371,0.20929,0.0005792,2.8e-06,0.13531,-0.011
2073,36.16,0,20.502,0.20929,0.0005788,2.8e-06,0.13604,-0.006
2074,34.89,0,20.563,0.2093,0.0005775,2.8e-06,0.12716,-0.004
2075,35.62,0,20.465,0.2093,0.000576,2.8e-06,0.12377,-0.004
2076,33.76,0,20.378,0.2093,0.0005731,2.7e-06,0.12456,-0.004
2077,35.16,0,20.48,0.2093,0.0005709,2.8e-06,0.12954,-0.006
2078,32.12,0,20.414,0.20931,0.0005686,2.9e-06,0.13014,-0.007
2079,30.89,0,20.481,0.20931,0.0005672,2.9e-06,0.1163,-0.008
2080,30.24,0,20.532,0.20931,0.0005667,2.9e-06,0.10941,-0.008
2081,31.94,0,20.427,0.20931,0.0005668,2.9e-06,0.12422,-0.006
2082,32.37,0,20.432,0.20931,0.0005656,2.9e-06,0.12502,-0.007
2083,30.22,0,20.304,0.20931,0.0005646,3e-06,0.12734,-0.004
2084,30.37,0,20.361,0.20931,0.0005632,2.9e-06,0.13016,-0.005
2085,29.75,0,20.412,0.20931,0.0005628,2.9e-06,0.13306,-0.008
2086,31.89,0,20.415,0.20931,0.0005622,2.9e-06,0.13612,-0.01
2087,30.38,0,20.403,0.20931,0.0005634,2.9e-06,0.13374,-0.006
2088,36.72,0,20.486,0.2093,0.0005652,3e-06,0.13249,-0.009
2089,35.9,0,20.583,0.2093,0.0005677,3.1e-06,0.13742,-0.005
2090,43.3,0,20.489,0.20928,0.000571,3.1e-06,0.13132,-0.006
2091,41.96,0,20.416,0.20928,0.0005738,3.2e-06,0.12992,-0.006
2092,41.09,0,20.309,0.20928,0.0005752,3.3e-06,0.11973,-0.006
2093,41.09,0,20.296,0.20928,0.0005756,3.3e-06,0.12136,-0.005
2094,34.5,0,20.208,0.2093,0.0005749,3.2e-06,0.12275,-0.007
2095,36.31,0,20.144,0.20929,0.0005747,3.1e-06,0.1286,-0.007
2096,33.6,0,20.081,0.2093,0.0005744,3.1e-06,0.11095,-0.007
2097,33.98,0,20.006,0.2093,0.0005732,3.1e-06,0.12624,-0.006
2098,30.75,0,19.981,0.20931,0.0005727,2.9e-06,0.12954,-0.007
2099,28.73,0,19.774,0.20931,0.0005719,2.9e-06,0.13035,-0.006
2100,33.16,0,19.82,0.2093,0.0005716,2.9e-06,0.13332,-0.005
2101,32.46,0,19.813,0.2093,0.0005717,2.9e-06,0.12284,-0.007
2102,36.72,0,19.8,0.20929,0.0005717,2.9e-06,0.10657,-0.008
2103,34.55,0,19.886,0.2093,0.0005715,2.9e-06,0.10659,-0.007
2104,36,0,19.872,0.20929,0.0005715,3.1e-06,0.11176,-0.008
2105,32.93,0,20.011,0.2093,0.0005713,3.2e-06,0.11287,-0.006
2106,36.26,0,20.099,0.20929,0.0005705,3.1e-06,0.10918,-0.005
2107,30.58,0,20.219,0.20931,0.0005701,3.1e-06,0.10689,-0.004
2108,31.8,0,20.21,0.20931,0.0005701,3.1e-06,0.11481,-0.007
2109,36.91,0,20.216,0.20929,0.0005705,3.1e-06,0.1194,-0.006
2110,34.88,0,20.206,0.2093,0.0005707,3.1e-06,0.10593,-0.007
2111,31.34,0,20.218,0.20931,0.0005715,3.2e-06,0.10705,-0.005
2112,35.61,0,20.352,0.2093,0.000571,3.3e-06,0.10138,-0.005
2113,32.08,0,20.269,0.20931,0.00057,3.3e-06,0.12178,-0.005
2114,31.84,0,20.34,0.20931,0.0005682,3.3e-06,0.12968,-0.003
2115,32.24,0,20.251,0.20931,0.000566,3.2e-06,0.12556,-0.002
2116,33.24,0,20.175,0.2093,0.0005643,3.1e-06,0.12166,-0.007
2117,32.66,0,20.035,0.2093,0.000563,3e-06,0.12676,-0.004
2118,30.97,0,20.113,0.20931,0.0005628,3e-06,0.11714,-0.002
2119,31.38,0,20.228,0.20931,0.0005632,3e-06,0.11672,-0.003
2120,30.73,0,20.186,0.20931,0.0005646,3.1e-06,0.10568,-0.004
2121,31.23,0,20.136,0.20931,0.0005666,3.2e-06,0.09337,-0.004
2122,35.45,0,20.002,0.2093,0.0005689,3.1e-06,0.10125,-0.005
2123,37.3,0,20.05,0.20929,0.0005708,3.1e-06,0.10865,-0.007
2124,38.84,0,20.055,0.20929,0.0005723,3.2e-06,0.099117,-0.006
2125,34.59,0,20.107,0.2093,0.0005726,3.2e-06,0.099929,-0.005
2126,35.98,0,20.027,0.20929,0.0005719,3.1e-06,0.095937,-0.006
2127,35.63,0,20.078,0.2093,0.0005701,3.2e-06,0.10222,-0.007
2128,36.54,0,20.105,0.20929,0.0005677,3.2e-06,0.095993,-0.006
2129,30.1,0,20.07,0.20931,0.0005648,3.2e-06,0.11003,-0.006
2130,30.16,0,20.103,0.20931,0.0005632,3.1e-06,0.11256,-0.004
2131,30.77,0,20.126,0.20931,0.0005632,3.1e-06,0.11457,-0.003
2132,31.77,0,20.207,0.20931,0.0005637,3.2e-06,0.12171,-0.006
2133,28.88,0,20.244,0.20931,0.0005659,2.9e-06,0.12422,-0.005
2134,32.6,0,20.325,0.2093,0.000568,3e-06,0.12835,-0.004
2135,34.76,0,20.235,0.2093,0.00057,3e-06,0.12997,-0.003
2136,35.38,0,20.278,0.2093,0.0005718,3.1e-06,0.13174,-0.006
2137,37.25,0,20.356,0.20929,0.0005736,3.1e-06,0.12539,-0.005
2138,41.04,0,20.345,0.20928,0.0005737,3.3e-06,0.12873,-0.005
2139,36.02,0,20.404,0.2093,0.0005723,3.2e-06,0.12348,-0.005
2140,33.9,0,20.395,0.2093,0.0005707,3.2e-06,0.11824,-0.007
2141,33.7,0,20.423,0.2093,0.0005682,3.1e-06,0.11404,-0.007
2142,33.42,0,20.49,0.2093,0.0005656,3.1e-06,0.12372,-0.006
2143,28.26,0,20.468,0.20932,0.000563,3.1e-06,0.12939,-0.004
2144,27.07,0,20.395,0.20932,0.0005598,3e-06,0.12903,-0.005
2145,25.77,0,20.51,0.20932,0.0005567,3e-06,0.12366,-0.003
2146,27.98,0,20.576,0.20932,0.0005534,2.9e-06,0.12271,-0.006
2147,27.29,0,20.498,0.20932,0.0005508,2.7e-06,0.12107,-0.003
2148,26.51,0,20.439,0.20932,0.0005495,2.5e-06,0.1204,-0.005
2149,25.8,0,20.343,0.20933,0.0005491,2.5e-06,0.12189,-0.003
2150,25.88,0,20.31,0.20932,0.0005488,2.6e-06,0.12175,-0.003
2151,25.62,0,20.195,0.20933,0.0005491,2.8e-06,0.12096,-0.004
2152,23.43,0,20.013,0.20933,0.0005497,2.8e-06,0.11495,-0.004
2153,29.77,0,19.858,0.20931,0.0005507,2.7e-06,0.1177,-0.004
2154,29.32,0,19.921,0.20931,0.0005523,2.8e-06,0.12348,-0.004
2155,31.85,0,19.866,0.20931,0.0005543,2.9e-06,0.12559,-0.006
2156,31.2,0,19.875,0.20931,0.0005572,3e-06,0.12678,-0.005
2157,33.58,0,19.851,0.2093,0.0005614,3.1e-06,0.12933,-0.004
2158,39,0,19.772,0.20929,0.0005657,3.3e-06,0.12928,-0.005
2159,40.43,0,19.737,0.20928,0.0005687,3.4e-06,0.13023,-0.007
2160,35.64,0,19.656,0.20929,0.0005703,3.5e-06,0.12102,-0.005
2161,39.77,0,19.809,0.20928,0.0005706,3.4e-06,0.12578,-0.007
2162,38.77,0,19.896,0.20929,0.0005709,3.5e-06,0.12915,-0.005
2163,34.2,0,19.962,0.2093,0.0005705,3.5e-06,0.12552,-0.005
2164,34.47,0,19.949,0.2093,0.0005694,3.5e-06,0.12834,-0.006
2165,34.83,0,19.969,0.2093,0.0005683,3.5e-06,0.1314,-0.005
2166,37.97,0,20.024,0.20929,0.0005671,3.5e-06,0.12146,-0.006
2167,31.92,0,20.114,0.20931,0.0005668,3.4e-06,0.11417,-0.006
2168,33.19,0,20.138,0.2093,0.0005658,3.2e-06,0.11631,-0.005
2169,30.37,0,20.189,0.20931,0.0005647,3.2e-06,0.11646,-0.004
2170,28,0,20.198,0.20932,0.0005638,3.1e-06,0.10492,-0.004
2171,28.02,0,20.235,0.20932,0.0005638,3.1e-06,0.099192,-0.004
2172,31.82,0,20.299,0.20931,0.0005643,3.2e-06,0.10925,-0.005
2173,36.25,0,20.315,0.2093,0.0005648,3.1e-06,0.11038,-0.005
2174,32.98,0,20.221,0.2093,0.0005649,3.1e-06,0.11248,-0.004
2175,36.59,0,20.235,0.2093,0.0005655,3.1e-06,0.11156,-0.006
2176,34,0,20.165,0.2093,0.0005651,3.2e-06,0.11283,-0.006
2177,35,0,20.213,0.2093,0.0005647,3.2e-06,0.12338,-0.004
2178,34.9,0,20.259,0.2093,0.0005638,3.1e-06,0.12111,-0.005
2179,35.32,0,20.236,0.2093,0.0005639,3.2e-06,0.12796,-0.005
2180,33.65,0,20.313,0.2093,0.0005644,3.2e-06,0.12657,-0.005
2181,30.37,0,20.185,0.20931,0.0005648,3.2e-06,0.12387,-0.004
2182,32.52,0,19.984,0.2093,0.0005645,3.2e-06,0.13023,-0.004
2183,31.94,0,19.937,0.20931,0.0005636,3.3e-06,0.12762,-0.003
2184,33.48,0,19.976,0.2093,0.000564,3.4e-06,0.12433,-0.004
2185,32.48,0,19.887,0.2093,0.0005637,3.4e-06,0.12655,-0.004
2186,30.46,0,19.909,0.20931,0.0005638,3.3e-06,0.12745,-0.005
2187,28.06,0,19.731,0.20931,0.0005637,3.2e-06,0.1303,-0.005
2188,36.48,0,19.754,0.20929,0.0005636,3.3e-06,0.13123,-0.006
2189,33.31,0,19.709,0.2093,0.0005627,3.4e-06,0.12656,-0.006
2190,29.56,0,19.785,0.20931,0.0005623,3.4e-06,0.12185,-0.006
2191,31.42,0,19.863,0.20931,0.0005611,3.4e-06,0.10349,-0.006
2192,32.53,0,20.003,0.20931,0.00056,3.3e-06,0.11045,-0.007
2193,32.31,0,20.016,0.20931,0.0005597,3.3e-06,0.11471,-0.005
2194,28.46,0,20.015,0.20932,0.0005599,3.2e-06,0.12059,-0.004
2195,27.64,0,20.032,0.20932,0.0005593,3.3e-06,0.11785,-0.006
2196,31.46,0,20.077,0.20931,0.0005596,3.3e-06,0.11447,-0.006
2197,29.35,0,20.154,0.20931,0.0005596,3.3e-06,0.11743,-0.006
2198,26.93,0,20.136,0.20932,0.000559,3.3e-06,0.12456,-0.006
2199,32.35,0,20.113,0.20931,0.0005594,3.3e-06,0.12874,-0.005
2200,31.43,0,20.048,0.20931,0.0005599,3.2e-06,0.12892,-0.004
2201,30.71,0,20.084,0.20931,0.0005598,3.2e-06,0.12282,-0.005
2202,28.49,0,20.034,0.20932,0.0005599,3.2e-06,0.12352,-0.005
2203,28.07,0,20.119,0.20932,0.0005597,3.3e-06,0.11954,-0.005
2204,27.75,0,20.012,0.20932,0.0005584,3.2e-06,0.12101,-0.005
2205,26.83,0,20.017,0.20932,0.0005573,3.2e-06,0.11775,-0.003
2206,27.65,0,20.104,0.20932,0.0005559,3.1e-06,0.11123,-0.003
2207,28.24,0,20.139,0.20932,0.0005549,3.1e-06,0.10074,-0.002
2208,24.46,0,20.052,0.20933,0.0005546,3.1e-06,0.11446,-0.003
2209,26.95,0,20.128,0.20932,0.0005542,3.2e-06,0.11493,-0.005
2210,31.82,0,20.17,0.20931,0.0005531,3.2e-06,0.11296,-0.005
2211,30.21,0,20.181,0.20931,0.0005524,3.2e-06,0.11605,-0.003
2212,31.05,0,20.277,0.20931,0.0005523,3.3e-06,0.11501,-0.005
2213,25.06,0,20.316,0.20933,0.0005525,3.2e-06,0.11831,-0.005
2214,28.78,0,20.341,0.20932,0.0005532,3.1e-06,0.12045,-0.004
2215,25.8,0,20.39,0.20932,0.000553,3e-06,0.11724,-0.007
2216,27.79,0,20.249,0.20932,0.0005529,3e-06,0.12205,-0.004
2217,29.78,0,20.209,0.20931,0.0005535,3e-06,0.11869,-0.005
2218,26.71,0,20.343,0.20932,0.0005542,3e-06,0.11816,-0.004
2219,30.59,0,20.419,0.20931,0.0005549,3e-06,0.11717,-0.006
2220,31.44,0,20.337,0.20931,0.000555,3.1e-06,0.12423,-0.006
2221,27.46,0,20.331,0.20932,0.0005551,3.1e-06,0.12525,-0.004
2222,28.03,0,20.239,0.20932,0.000555,3.1e-06,0.12569,-0.006
2223,27.46,0,20.253,0.20932,0.0005558,3.1e-06,0.1263,-0.007
2224,26.73,0,20.355,0.20932,0.0005559,3.1e-06,0.12696,-0.004
2225,29.57,0,20.372,0.20932,0.0005544,3.2e-06,0.1234,-0.005
2226,30.61,0,20.356,0.20931,0.0005541,3.2e-06,0.12656,-0.006
2227,27.66,0,20.36,0.20932,0.0005531,3.2e-06,0.12682,-0.005
2228,27.95,0,20.348,0.20932,0.0005532,3.2e-06,0.1262,-0.005
2229,29.6,0,20.446,0.20932,0.0005534,3.1e-06,0.11929,-0.007
2230,29.52,0,20.514,0.20932,0.0005544,3.1e-06,0.11343,-0.006
2231,30.63,0,20.492,0.20931,0.0005561,3e-06,0.11438,-0.006
2232,29.13,0,20.451,0.20932,0.0005585,3.1e-06,0.11617,-0.006
2233,26.36,0,20.255,0.20932,0.0005589,3.2e-06,0.11233,-0.005
2234,31.53,0,20.229,0.20931,0.0005587,3.2e-06,0.1068,-0.005
2235,28.79,0,20.133,0.20932,0.0005574,3.2e-06,0.1124,-0.005
2236,29.96,0,20.158,0.20931,0.0005557,3.2e-06,0.12078,-0.005
2237,28.12,0,20.113,0.20932,0.0005545,3.3e-06,0.12013,-0.005
2238,25.44,0,20.018,0.20932,0.0005533,3.3e-06,0.12063,-0.005
2239,22.3,0,19.917,0.20933,0.0005532,3.5e-06,0.11678,-0.005
2240,26.82,0,19.934,0.20932,0.0005528,3.5e-06,0.11164,-0.006
2241,24.33,0,19.935,0.20933,0.0005519,3.5e-06,0.11741,-0.008
2242,25.54,0,20.01,0.20932,0.0005528,3.3e-06,0.11945,-0.008
2243,28.16,0,19.934,0.20932,0.0005542,3.4e-06,0.11897,-0.007
2244,30.13,0,19.882,0.20931,0.0005554,3.5e-06,0.11867,-0.008
2245,28.65,0,19.922,0.20932,0.0005561,3.5e-06,0.11855,-0.007
2246,32.15,0,19.964,0.20931,0.0005567,3.4e-06,0.11568,-0.008
2247,34.77,0,19.975,0.2093,0.0005569,3.4e-06,0.11158,-0.008
2248,30.93,0,20.076,0.20931,0.0005557,3.4e-06,0.1169,-0.008
2249,30.31,0,19.948,0.20931,0.0005545,3.3e-06,0.10807,-0.008
2250,27.36,0,19.869,0.20932,0.000553,3.2e-06,0.11417,-0.006
2251,22.53,0,19.832,0.20933,0.0005522,3.2e-06,0.10106,-0.004
2252,26.84,0,19.88,0.20932,0.0005518,3.2e-06,0.10775,-0.003
2253,25.21,0,19.992,0.20932,0.0005526,3.3e-06,0.11669,-0.004
2254,25.91,0,20.022,0.20932,0.0005551,3.4e-06,0.11746,-0.003
2255,29.71,0,20.01,0.20931,0.0005579,3.5e-06,0.11382,-0.008
2256,30.25,0,19.941,0.20931,0.0005602,3.5e-06,0.12192,-0.009
2257,33.65,0,19.83,0.2093,0.000562,3.6e-06,0.12475,-0.009
2258,33.6,0,19.713,0.2093,0.0005624,3.5e-06,0.12124,-0.006
2259,31.15,0,19.687,0.20931,0.0005617,3.4e-06,0.12036,-0.005
2260,29.25,0,19.712,0.20931,0.0005612,3.5e-06,0.11265,-0.004
2261,29.77,0,19.712,0.20931,0.0005603,3.5e-06,0.11254,-0.005
2262,27.96,0,19.689,0.20932,0.0005591,3.5e-06,0.11414,-0.006
2263,26.99,0,19.719,0.20932,0.0005581,3.5e-06,0.11325,-0.006
2264,26.44,0,19.863,0.20932,0.0005569,3.6e-06,0.11944,-0.003
2265,24.68,0,19.862,0.20932,0.0005553,3.6e-06,0.1166,-0.007
2266,26.92,0,19.922,0.20932,0.0005542,3.6e-06,0.11849,-0.007
2267,22.54,0,20.189,0.20933,0.0005528,3.5e-06,0.11829,-0.005
2268,22.58,0,20.188,0.20933,0.0005512,3.6e-06,0.11873,-0.004
2269,24.14,0,20.282,0.20933,0.0005506,3.6e-06,0.11104,-0.007
2270,25.83,0,20.269,0.20932,0.00055,3.5e-06,0.11573,-0.007
2271,24.01,0,20.308,0.20933,0.0005495,3.5e-06,0.11847,-0.006
2272,26.79,0,20.249,0.20932,0.0005491,3.4e-06,0.11349,-0.006
2273,26.51,0,20.232,0.20932,0.0005497,3.4e-06,0.11623,-0.005
2274,24.68,0,20.078,0.20933,0.0005506,3.3e-06,0.11948,-0.004
2275,27.64,0,20.066,0.20932,0.0005517,3.2e-06,0.11564,-0.004
2276,32.45,0,19.964,0.20931,0.0005534,3.4e-06,0.11328,-0.004
2277,31.01,0,19.84,0.20931,0.0005544,3.5e-06,0.11441,-0.005
2278,30.37,0,19.917,0.20931,0.0005554,3.5e-06,0.11321,-0.004
2279,30.55,0,19.937,0.20931,0.0005559,3.5e-06,0.11209,-0.004
2280,30.94,0,20.007,0.20931,0.0005556,3.4e-06,0.11495,-0.005
2281,29.74,0,20.076,0.20931,0.0005545,3.5e-06,0.11639,-0.005
2282,25.82,0,20.102,0.20932,0.0005529,3.5e-06,0.11283,-0.004
2283,25.38,0,20.246,0.20933,0.0005507,3.5e-06,0.10384,-0.005
2284,28.15,0,20.311,0.20932,0.0005485,3.3e-06,0.11014,-0.008
2285,26.29,0,20.312,0.20932,0.0005467,3.2e-06,0.11331,-0.007
2286,26.23,0,20.329,0.20932,0.0005463,3.1e-06,0.11101,-0.007
2287,24.5,0,20.364,0.20933,0.0005453,3e-06,0.11667,-0.006
2288,25.54,0,20.23,0.20933,0.0005463,2.9e-06,0.11962,-0.007
2289,27.18,0,20.178,0.20932,0.0005477,2.8e-06,0.12074,-0.004
2290,29.15,0,20.027,0.20932,0.0005494,2.9e-06,0.12128,-0.004
2291,29.19,0,19.888,0.20932,0.0005509,3e-06,0.12228,-0.005
2292,29.67,0,19.838,0.20931,0.0005519,3e-06,0.11568,-0.005
2293,30.17,0,19.718,0.20931,0.0005511,3e-06,0.11586,-0.004
2294,25.58,0,19.632,0.20932,0.0005506,2.9e-06,0.12092,-0.004
2295,28.39,0,19.647,0.20932,0.0005494,3e-06,0.12155,-0.003
2296,25.21,0,19.739,0.20932,0.0005482,3.1e-06,0.12,-0.002
2297,22.16,0,19.681,0.20933,0.000547,3.1e-06,0.1172,-0.004
2298,25.84,0,19.862,0.20932,0.0005458,3.1e-06,0.11854,-0.003
2299,26.28,0,19.878,0.20932,0.0005435,3.2e-06,0.11831,-0.004
2300,18.41,0,20.004,0.20934,0.0005426,3.3e-06,0.11591,-0.005
2301,25.44,0,20.108,0.20933,0.0005416,3.4e-06,0.11919,-0.003
2302,24.17,0,20.198,0.20933,0.0005414,3.4e-06,0.11969,-0.005
2303,23.08,0,20.198,0.20933,0.0005424,3.4e-06,0.11935,-0.005
2304,22.51,0,20.24,0.20933,0.0005432,3.4e-06,0.11925,-0.005
2305,26.43,0,20.239,0.20932,0.0005447,3.4e-06,0.12164,-0.003
2306,26.45,0,20.279,0.20932,0.000547,3.5e-06,0.11866,-0.004
2307,31.41,0,20.341,0.20931,0.0005487,3.5e-06,0.11655,-0.004
2308,29.05,0,20.38,0.20932,0.0005499,3.5e-06,0.11504,-0.006
2309,30.71,0,20.465,0.20931,0.0005506,3.5e-06,0.11519,-0.004
2310,26.75,0,20.536,0.20932,0.0005512,3.5e-06,0.11539,-0.004
2311,23.96,0,20.447,0.20933,0.0005511,3.6e-06,0.11361,-0.003
2312,31.03,0,20.523,0.20931,0.0005514,3.6e-06,0.11023,-0.001
2313,28.82,0,20.726,0.20932,0.0005522,3.7e-06,0.095195,-0.002
2314,31.57,0,20.782,0.20931,0.0005527,3.7e-06,0.073756,-0.007
2315,29.32,0,20.842,0.20932,0.0005532,3.7e-06,0.083035,-0.005
2316,28.06,0,20.802,0.20932,0.0005521,3.7e-06,0.087063,-0.004
2317,27.57,0,20.632,0.20932,0.0005503,3.7e-06,0.098249,-0.005
2318,27.46,0,20.378,0.20932,0.0005482,3.6e-06,0.10601,-0.003
2319,25.87,0,20.291,0.20933,0.0005463,3.5e-06,0.10956,-0.002
2320,21.44,0,20.149,0.20934,0.0005441,3.4e-06,0.10369,-0.001
2321,18.34,0,20.114,0.20934,0.0005417,3.5e-06,0.10348,-0.001
2322,17.05,0,19.95,0.20935,0.0005396,3.5e-06,0.092411,-0.006
2323,17.22,0,19.819,0.20935,0.000538,3.4e-06,0.08276,-0.003
2324,19.6,0,19.717,0.20934,0.0005374,3.4e-06,0.091892,-0.003
2325,17.66,0,19.519,0.20935,0.0005366,3.5e-06,0.083296,-0.003
2326,20.28,0,19.356,0.20934,0.0005376,3.6e-06,0.08488,-0.005
2327,20.37,0,19.435,0.20934,0.000539,3.7e-06,0.091846,-0.005
2328,22.9,0,19.628,0.20933,0.0005407,3.6e-06,0.092563,-0.005
2329,26.1,0,19.588,0.20932,0.0005431,3.6e-06,0.097714,-0.006
2330,24.11,0,19.576,0.20933,0.0005447,3.7e-06,0.097867,-0.004
2331,28.45,0,19.636,0.20932,0.0005466,3.8e-06,0.1071,-0.002
2332,30.41,0,19.787,0.20931,0.0005487,3.7e-06,0.11301,-0.004
2333,27.47,0,19.893,0.20932,0.0005508,3.7e-06,0.11421,-0.005
2334,28.01,0,19.917,0.20932,0.0005517,3.5e-06,0.11625,-0.004
2335,24.86,0,20.021,0.20933,0.0005529,3.5e-06,0.1161,-0.004
2336,27.78,0,20.059,0.20932,0.0005543,3.6e-06,0.11331,-0.005
2337,30.09,0,20.135,0.20931,0.000555,3.7e-06,0.10761,-0.004
2338,28.66,0,20.119,0.20932,0.000555,3.8e-06,0.10853,-0.003
2339,29.99,0,20.229,0.20931,0.0005549,3.8e-06,0.11131,-0.005
2340,28.6,0,20.361,0.20932,0.0005552,3.8e-06,0.10903,-0.006
2341,28.2,0,20.425,0.20932,0.000556,3.9e-06,0.10752,-0.005
2342,27.66,0,20.336,0.20932,0.0005566,3.8e-06,0.11169,-0.006
2343,31.83,0,20.141,0.20931,0.0005568,3.7e-06,0.11169,-0.007
2344,29.7,0,20.188,0.20931,0.0005568,3.7e-06,0.11551,-0.006
2345,27.74,0,20.245,0.20932,0.0005567,3.7e-06,0.11641,-0.006
2346,27.37,0,20.305,0.20932,0.0005562,3.8e-06,0.11634,-0.006
2347,27.48,0,20.249,0.20932,0.0005556,3.8e-06,0.11428,-0.005
2348,27.68,0,20.165,0.20932,0.0005549,3.7e-06,0.10091,-0.005
2349,24.7,0,20.031,0.20933,0.0005539,3.7e-06,0.09481,-0.004
2350,27.94,0,19.863,0.20932,0.0005529,3.8e-06,0.084262,-0.005
2351,25.7,0,19.901,0.20932,0.0005514,3.8e-06,0.084031,-0.006
2352,24.84,0,19.873,0.20933,0.0005507,3.8e-06,0.10144,-0.004
2353,25.74,0,19.958,0.20932,0.0005493,3.8e-06,0.099742,-0.003
2354,26.75,0,19.872,0.20932,0.0005477,3.8e-06,0.103,-0.005
2355,24.61,0,19.824,0.20933,0.0005469,3.7e-06,0.092842,-0.004
2356,25.65,0,19.813,0.20932,0.0005453,3.7e-06,0.10238,-0.005
2357,25.74,0,19.873,0.20932,0.0005435,3.7e-06,0.10262,-0.005
2358,21.64,0,19.987,0.20934,0.0005419,3.8e-06,0.10321,-0.004
2359,21.08,0,20.066,0.20934,0.0005411,3.8e-06,0.10977,-0.005
2360,21.59,0,20.081,0.20934,0.0005398,3.8e-06,0.10919,-0.007
2361,20.66,0,19.926,0.20934,0.0005395,3.7e-06,0.10998,-0.006
2362,21.18,0,19.979,0.20934,0.0005394,3.5e-06,0.11175,-0.006
2363,23.38,0,19.937,0.20933,0.0005405,3.4e-06,0.10379,-0.005
2364,21.58,0,19.993,0.20934,0.0005424,3.5e-06,0.10832,-0.004
2365,25.25,0,19.962,0.20933,0.0005442,3.7e-06,0.11209,-0.004
2366,27.13,0,19.929,0.20932,0.0005461,3.9e-06,0.11023,-0.007
2367,27.36,0,19.852,0.20932,0.0005481,3.9e-06,0.10795,-0.006
2368,26.99,0,19.826,0.20932,0.0005499,3.9e-06,0.10595,-0.007
2369,28.22,0,19.889,0.20932,0.0005512,4e-06,0.10528,-0.005
2370,30.72,0,19.98,0.20931,0.0005521,4.1e-06,0.10428,-0.005
2371,29.83,0,20.082,0.20931,0.0005512,4.1e-06,0.11152,-0.006
