Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
469,80.56,60,17.875,0.20912,0.0006008,1e-06,0.23765,0.04
470,77.09,60,17.813,0.20913,0.0006007,1.1e-06,0.23626,0.04
471,81.26,60,18.007,0.20912,0.0006003,1.2e-06,0.24402,0.038
472,78.56,60,17.994,0.20913,0.0005995,1.2e-06,0.25634,0.038
473,77.46,60,17.857,0.20913,0.0005987,1.2e-06,0.25882,0.036
474,77.99,60,17.909,0.20913,0.0005979,1.2e-06,0.25202,0.043
475,74.23,60,17.976,0.20914,0.0005976,1.1e-06,0.23714,0.043
476,76.29,60,18.006,0.20914,0.0005977,1.1e-06,0.23891,0.044
477,76.15,60,17.982,0.20914,0.0005981,1.1e-06,0.23579,0.042
478,75.41,60,18.043,0.20914,0.0005991,1e-06,0.2402,0.038
479,79.71,60,18.125,0.20913,0.0005999,9e-07,0.23441,0.038
480,80.4,60,18.148,0.20912,0.0005997,9e-07,0.24303,0.039
481,78.76,60,18.088,0.20913,0.0005992,9e-07,0.2498,0.039
482,76.93,60,18.056,0.20913,0.000598,9e-07,0.2395,0.043
483,71.64,60,18.047,0.20915,0.0005964,9e-07,0.23332,0.041
484,75.3,60,18.031,0.20914,0.0005955,9e-07,0.23569,0.038
485,73.92,60,17.996,0.20914,0.0005955,9e-07,0.24276,0.039
486,76.08,60,17.975,0.20914,0.0005954,1e-06,0.2284,0.039
487,77.8,60,18.057,0.20913,0.0005958,1e-06,0.22949,0.041
488,77.23,60,18.193,0.20914,0.0005968,1e-06,0.22704,0.037
489,76.49,60,18.022,0.20914,0.0005975,9e-07,0.23262,0.036
490,79.43,60,17.96,0.20913,0.000598,1e-06,0.24119,0.036
491,76.77,60,17.832,0.20913,0.0005982,1e-06,0.2398,0.031
492,79.64,60,17.855,0.20912,0.000598,9e-07,0.23575,0.037
493,75.12,60,17.914,0.20914,0.0005981,9e-07,0.24995,0.035
494,76.19,60,17.847,0.20913,0.0005974,9e-07,0.25055,0.035
495,75.86,60,17.738,0.20913,0.0005967,8e-07,0.24865,0.033
496,74.46,60,17.701,0.20914,0.0005959,8e-07,0.24597,0.034
497,71.83,60,17.462,0.20914,0.0005948,9e-07,0.24273,0.036
498,72.35,60,17.392,0.20914,0.0005939,9e-07,0.23747,0.036
499,74.64,60,17.54,0.20914,0.0005936,9e-07,0.2401,0.034
500,74.79,60,17.587,0.20914,0.0005941,8e-07,0.24346,0.032
501,74.8,60,17.597,0.20914,0.0005953,9e-07,0.24237,0.031
502,74.56,60,17.529,0.20914,0.0005956,9e-07,0.25478,0.034
503,76,60,17.486,0.20913,0.000596,9e-07,0.25203,0.035
504,76.22,60,17.589,0.20913,0.0005959,9e-07,0.25626,0.037
505,74.65,60,17.709,0.20914,0.0005954,1e-06,0.25233,0.035
506,75.01,60,17.654,0.20914,0.0005949,1e-06,0.24456,0.034
507,74.98,60,17.875,0.20914,0.0005949,9e-07,0.22687,0.03
508,76.39,60,17.873,0.20913,0.000595,9e-07,0.22911,0.035
509,77.59,60,17.846,0.20913,0.0005953,8e-07,0.22176,0.037
510,78.46,60,17.786,0.20913,0.0005952,8e-07,0.23515,0.035
511,74.74,60,17.86,0.20914,0.0005951,8e-07,0.25077,0.031
512,74.28,60,18.043,0.20914,0.0005952,8e-07,0.24367,0.027
513,78.51,60,18.099,0.20913,0.0005948,9e-07,0.25553,0.033
514,76.77,60,18.212,0.20914,0.0005941,8e-07,0.24436,0.033
515,70.58,60,18.322,0.20916,0.000593,8e-07,0.22398,0.034
516,77.11,60,18.416,0.20914,0.0005925,8e-07,0.22423,0.03
517,75.67,60,18.43,0.20914,0.0005919,8e-07,0.23401,0.034
518,75.52,60,18.439,0.20914,0.0005914,8e-07,0.26562,0.034
519,75.96,60,18.362,0.20914,0.0005906,9e-07,0.27285,0.033
520,75.44,60,18.34,0.20914,0.0005906,9e-07,0.27506,0.033
521,76.43,60,18.333,0.20914,0.0005905,8e-07,0.27759,0.032
522,76.98,60,18.169,0.20914,0.0005907,8e-07,0.28751,0.034
523,76.68,60,18.177,0.20914,0.0005905,8e-07,0.27362,0.032
524,76.89,60,18.1,0.20914,0.0005898,8e-07,0.26244,0.032
525,74.48,60,17.912,0.20914,0.0005895,8e-07,0.28524,0.031
526,72.05,60,17.785,0.20915,0.0005893,9e-07,0.28449,0.029
527,72.84,60,17.688,0.20914,0.0005888,9e-07,0.30738,0.029
528,72.34,60,17.652,0.20915,0.0005883,1e-06,0.2984,0.028
529,71.19,60,17.692,0.20915,0.0005882,1e-06,0.30354,0.025
530,75.27,60,17.793,0.20914,0.0005884,1e-06,0.30155,0.029
531,73.6,60,17.868,0.20914,0.0005889,9e-07,0.3156,0.027
532,75.17,60,17.89,0.20914,0.0005895,8e-07,0.31028,0.028
533,75.74,60,17.802,0.20914,0.0005894,7e-07,0.29662,0.028
534,71.49,60,17.659,0.20915,0.0005903,8e-07,0.30059,0.025
535,76.88,60,17.724,0.20913,0.0005911,8e-07,0.30204,0.026
536,77.77,60,17.766,0.20913,0.000592,8e-07,0.3098,0.028
537,79.38,60,17.82,0.20913,0.0005926,8e-07,0.29403,0.027
538,76.5,60,17.85,0.20913,0.0005927,8e-07,0.29775,0.027
539,76.8,60,17.863,0.20913,0.0005922,7e-07,0.28737,0.03
540,72.05,60,17.885,0.20915,0.000591,7e-07,0.29148,0.034
541,70.65,60,17.729,0.20915,0.0005899,7e-07,0.29819,0.035
542,69.1,60,17.648,0.20916,0.0005892,8e-07,0.30871,0.033
543,70.15,60,17.662,0.20915,0.0005889,8e-07,0.29428,0.032
544,70.81,60,17.762,0.20915,0.000589,7e-07,0.28097,0.03
545,72.63,60,17.578,0.20914,0.0005894,7e-07,0.24781,0.031
546,73.76,60,17.579,0.20914,0.0005894,7e-07,0.25506,0.033
547,72.38,60,17.568,0.20914,0.0005892,6e-07,0.25557,0.031
548,69.56,60,17.525,0.20915,0.0005889,6e-07,0.2371,0.03
549,68.06,60,17.477,0.20916,0.0005885,6e-07,0.24475,0.027
550,69.25,60,17.519,0.20915,0.0005878,6e-07,0.24418,0.028
551,71.81,60,17.616,0.20915,0.0005877,6e-07,0.25533,0.028
552,69.39,60,17.598,0.20915,0.000587,6e-07,0.25283,0.028
553,73.64,60,17.656,0.20914,0.0005871,7e-07,0.23705,0.028
554,73.92,60,17.712,0.20914,0.0005874,6e-07,0.24148,0.026
555,73.57,60,17.987,0.20915,0.0005884,5e-07,0.2597,0.026
556,75.96,60,18.03,0.20914,0.0005891,6e-07,0.25563,0.027
557,75.56,60,18.058,0.20914,0.0005899,7e-07,0.26593,0.026
558,75.13,60,18.144,0.20914,0.00059,7e-07,0.28162,0.027
559,78.35,60,18.236,0.20913,0.0005895,6e-07,0.25792,0.024
560,76.35,60,18.117,0.20914,0.000589,5e-07,0.23768,0.027
561,69.9,60,18.13,0.20916,0.0005881,5e-07,0.22418,0.032
562,74.48,60,18.284,0.20915,0.0005876,5e-07,0.23345,0.031
563,74.29,60,18.374,0.20915,0.0005875,4e-07,0.23354,0.025
564,74.38,60,18.241,0.20915,0.0005878,5e-07,0.25182,0.028
565,75.02,60,18.148,0.20914,0.0005885,3e-07,0.27025,0.026
566,77.87,60,18.095,0.20913,0.000589,3e-07,0.29563,0.025
567,74.35,60,18.138,0.20915,0.0005894,3e-07,0.30645,0.027
568,74.17,60,18.162,0.20915,0.0005894,3e-07,0.29389,0.026
569,76.11,60,18.17,0.20914,0.0005888,4e-07,0.28263,0.027
570,76.35,60,18.201,0.20914,0.0005883,4e-07,0.27212,0.027
571,74.49,60,18.151,0.20915,0.0005873,3e-07,0.2698,0.029
572,75.23,60,18.108,0.20914,0.0005866,3e-07,0.26186,0.029
573,71.99,60,17.942,0.20915,0.0005856,3e-07,0.25608,0.03
574,74.36,60,18.061,0.20915,0.0005851,3e-07,0.24236,0.028
575,71.7,60,18.1,0.20915,0.0005847,4e-07,0.24193,0.029
576,75.51,60,18.286,0.20914,0.0005852,5e-07,0.24669,0.029
577,76.13,60,18.337,0.20914,0.0005854,5e-07,0.24559,0.028
578,73.72,60,18.404,0.20915,0.000586,6e-07,0.2482,0.028
579,74.25,60,18.276,0.20915,0.0005864,5e-07,0.24581,0.027
580,72.98,60,18.371,0.20915,0.000587,5e-07,0.25065,0.025
581,76.54,60,18.372,0.20914,0.0005871,5e-07,0.26411,0.021
582,75.98,60,18.313,0.20914,0.0005877,5e-07,0.27216,0.021
583,76.96,60,18.36,0.20914,0.0005872,5e-07,0.26674,0.024
584,74.31,60,18.304,0.20915,0.0005866,5e-07,0.26093,0.024
585,76.41,60,18.335,0.20914,0.0005861,5e-07,0.26309,0.024
586,73.51,60,18.142,0.20915,0.0005854,5e-07,0.27516,0.026
587,71.21,60,17.977,0.20915,0.0005849,6e-07,0.29129,0.026
588,73.13,60,17.858,0.20915,0.0005846,6e-07,0.28997,0.025
589,74.45,60,18.019,0.20914,0.0005843,6e-07,0.30362,0.024
590,71.83,60,17.909,0.20915,0.0005841,5e-07,0.33088,0.027
591,70.76,60,17.987,0.20916,0.0005844,5e-07,0.33133,0.029
592,73.23,60,18.088,0.20915,0.0005845,5e-07,0.32445,0.025
593,72.29,60,18.1,0.20915,0.0005852,4e-07,0.30333,0.024
594,74.99,60,18.142,0.20914,0.0005854,4e-07,0.28389,0.025
595,72.72,60,18.024,0.20915,0.0005851,4e-07,0.29186,0.027
596,73.06,60,18.104,0.20915,0.0005848,4e-07,0.2924,0.027
597,70.02,60,18.186,0.20916,0.0005845,4e-07,0.27792,0.029
598,69.48,60,18.166,0.20916,0.0005844,5e-07,0.27469,0.022
599,72.37,60,17.986,0.20915,0.0005847,5e-07,0.24832,0.021
600,76.64,60,18.014,0.20914,0.0005848,5e-07,0.24098,0.021
601,72.79,60,17.96,0.20915,0.0005842,5e-07,0.23978,0.022
602,72.22,60,17.884,0.20915,0.0005833,5e-07,0.22715,0.024
603,67.93,60,17.893,0.20916,0.000582,5e-07,0.1976,0.014
604,69.79,0,17.902,0.20916,0.00058,5e-07,0.17759,0.009
605,65.58,0,17.913,0.20917,0.0005765,5e-07,0.16178,0.008
606,56.6,0,17.85,0.2092,0.000571,4e-07,0.15382,0.007
607,53.53,0,17.746,0.20921,0.0005624,5e-07,0.14132,0.005
608,45.76,0,17.748,0.20924,0.0005533,5e-07,0.12859,0.004
609,38.39,0,17.771,0.20926,0.0005376,4e-07,0.11704,0.004
610,34.8,0,17.76,0.20928,0.0005219,3e-07,0.12419,0.003
611,28.48,0,17.635,0.2093,0.0005147,3e-07,0.11014,0.002
612,24.19,0,17.655,0.20931,0.0005084,4e-07,0.094106,0.002
613,25.73,0,17.612,0.20931,0.0005026,4e-07,0.098602,-0
614,19.4,0,17.448,0.20933,0.0004974,4e-07,0.090557,0.002
615,18.38,0,17.473,0.20933,0.0004924,4e-07,0.090437,0.002
616,21.15,0,17.48,0.20933,0.0004875,3e-07,0.08509,0.003
617,17.1,0,17.573,0.20934,0.0004826,3e-07,0.079931,0.001
618,18.14,0,17.58,0.20934,0.0004786,3e-07,0.079881,0
619,14.5,0,17.591,0.20935,0.0004751,3e-07,0.088243,0.001
620,13.49,0,17.594,0.20935,0.0004719,3e-07,0.088128,0.001
621,13.3,0,17.696,0.20935,0.000468,3e-07,0.087554,-0.001
622,15.45,0,17.619,0.20935,0.0004652,3e-07,0.083597,0.002
623,16.4,0,17.71,0.20935,0.0004627,4e-07,0.082476,0
624,10.79,0,17.814,0.20936,0.0004605,3e-07,0.086523,0.001
625,11.77,0,17.816,0.20936,0.0004583,3e-07,0.07403,0.003
626,10.96,0,17.993,0.20936,0.0004563,3e-07,0.070056,-0.001
627,9.34,0,18.066,0.20937,0.0004545,4e-07,0.07761,0.003
628,13.01,0,18.164,0.20936,0.0004531,4e-07,0.063082,-0.001
629,9.75,0,18.209,0.20937,0.0004518,5e-07,0.063722,-0.002
630,11.01,0,18.241,0.20937,0.000451,6e-07,0.06881,-0
631,11.51,0,18.262,0.20936,0.0004506,7e-07,0.061006,0
632,13.45,0,18.364,0.20936,0.00045,7e-07,0.052498,0.001
633,11.29,0,18.383,0.20937,0.0004493,8e-07,0.044424,-0.001
634,6.51,0,18.388,0.20938,0.0004487,7e-07,0.030596,-0.002
635,11.26,0,18.507,0.20937,0.0004479,7e-07,0.029281,0.001
636,9.42,0,18.454,0.20937,0.0004473,7e-07,0.035997,-0
637,9.23,0,18.355,0.20937,0.0004464,8e-07,0.042864,-0.002
638,8.31,0,18.359,0.20938,0.0004454,8e-07,0.045241,-0.002
639,9.57,0,18.374,0.20937,0.0004445,7e-07,0.050478,-0.002
640,8,0,18.427,0.20938,0.0004435,6e-07,0.051914,0
641,7.86,0,18.352,0.20938,0.0004429,5e-07,0.050621,0
642,8,0,18.236,0.20938,0.0004424,5e-07,0.048357,0
643,5.64,0,18.172,0.20938,0.0004418,5e-07,0.052593,0.001
644,5.02,0,18.14,0.20939,0.0004414,4e-07,0.052961,0.001
645,9.64,0,18.033,0.20937,0.0004411,4e-07,0.058435,-0
646,8.95,0,17.975,0.20937,0.0004409,4e-07,0.057656,0
647,8.94,0,17.842,0.20937,0.0004409,4e-07,0.043584,0.001
648,4.83,0,17.788,0.20939,0.0004408,3e-07,0.043703,0.001
649,4.48,0,17.717,0.20939,0.0004409,4e-07,0.051875,0.001
650,6.3,0,17.607,0.20938,0.0004408,4e-07,0.047734,0.001
651,10.45,0,17.735,0.20937,0.0004404,4e-07,0.046313,0.002
652,10.53,0,17.772,0.20937,0.0004403,4e-07,0.052664,0.001
653,9.16,0,17.798,0.20937,0.0004405,4e-07,0.050245,0.001
654,6.26,0,17.845,0.20938,0.0004397,3e-07,0.049189,-0
655,8.79,0,17.932,0.20937,0.0004396,3e-07,0.053508,0
656,6.02,0,17.886,0.20938,0.0004393,2e-07,0.0514,0
657,8.22,0,18.034,0.20938,0.0004389,3e-07,0.042877,-0.001
658,6.68,0,17.97,0.20938,0.0004387,3e-07,0.038407,0.001
659,5.71,0,18.084,0.20938,0.0004378,2e-07,0.037215,0.001
660,6.85,0,18.061,0.20938,0.0004373,1e-07,0.043343,0.002
661,3.53,0,17.999,0.20939,0.0004371,1e-07,0.050109,0.002
662,6.78,0,17.968,0.20938,0.000437,2e-07,0.048764,0.002
663,3.9,0,17.934,0.20939,0.0004366,2e-07,0.049076,0
664,6.02,0,17.943,0.20938,0.0004367,1e-07,0.041397,-0
665,8.66,0,17.817,0.20938,0.0004361,1e-07,0.043158,-0.003
666,5.98,0,17.881,0.20938,0.0004359,1e-07,0.037237,-0
667,7.36,0,17.87,0.20938,0.0004359,1e-07,0.030768,0.002
668,5.62,0,17.863,0.20939,0.0004356,1e-07,0.028136,0.002
669,5,0,17.793,0.20939,0.0004354,1e-07,0.023796,0
670,5.43,0,17.871,0.20939,0.0004354,0,0.026399,0.002
671,3.59,0,17.839,0.20939,0.000435,-0,0.024263,0.001
672,4.52,0,17.812,0.20939,0.0004349,-0,0.031109,-0.001
673,8,0,17.855,0.20938,0.0004345,-0,0.043482,0.001
674,3.4,0,17.77,0.20939,0.000435,-1e-07,0.044489,-0.002
675,5.67,0,17.766,0.20939,0.0004347,-1e-07,0.048935,-0.002
676,6.91,0,17.816,0.20938,0.0004343,-1e-07,0.047438,0
677,4.91,0,17.823,0.20939,0.0004348,-1e-07,0.039998,-0.001
678,5.3,0,17.844,0.20939,0.0004345,0,0.039722,-0.002
679,8.82,0,17.816,0.20938,0.0004339,0,0.04244,-0.001
680,8.69,0,17.844,0.20938,0.0004336,1e-07,0.035197,-0.001
681,6.56,0,17.814,0.20938,0.0004334,1e-07,0.039754,-0
682,6.73,0,17.893,0.20938,0.000433,-0,0.034784,-0
683,4.72,0,17.835,0.20939,0.0004325,-0,0.017574,0
684,1.98,0,17.889,0.2094,0.0004322,-0,0.012763,0.001
685,5.34,0,18.019,0.20939,0.0004316,-0,0.01883,-0
686,3.69,0,18.036,0.20939,0.0004312,-1e-07,0.013494,0
687,4.94,0,18.005,0.20939,0.000431,-2e-07,0.012838,-0
688,6.18,0,17.902,0.20938,0.0004312,-1e-07,0.019481,0
689,7.48,0,17.992,0.20938,0.0004315,-1e-07,0.02434,-0.001
690,3.69,0,17.842,0.20939,0.0004319,-1e-07,0.014946,-0.001
691,6.87,0,17.943,0.20938,0.0004323,-1e-07,0.0159,0.001
692,7.05,0,17.994,0.20938,0.0004326,-0,0.018609,-0.001
693,4.8,0,17.901,0.20939,0.0004328,-0,0.009057,-0
694,3.35,0,17.946,0.20939,0.0004327,-1e-07,0.012754,0
695,4.99,0,17.819,0.20939,0.0004327,0,0.024105,0.002
696,6.85,0,17.702,0.20938,0.0004329,0,0.020794,0.002
697,6.44,0,17.8,0.20938,0.0004327,-0,0.014932,0.002
698,6.8,0,17.884,0.20938,0.0004331,-0,0.004421,0.002
699,2.49,0,17.918,0.2094,0.0004334,-0,0.013224,0.001
700,4.32,0,18.064,0.20939,0.0004335,-1e-07,0.021045,0.001
701,4.08,0,18.162,0.20939,0.0004335,-1e-07,0.024331,0.001
702,4.73,0,18.206,0.20939,0.0004333,-1e-07,0.021391,0.002
703,6.1,0,18.299,0.20939,0.0004327,-0,0.017329,0.001
704,9.1,0,18.237,0.20938,0.0004326,0,0.014665,0.001
705,7.96,0,18.331,0.20938,0.0004322,-1e-07,0.026185,-0.001
706,2.55,0,18.308,0.2094,0.0004324,-2e-07,0.023816,0.002
707,0.82,0,18.269,0.2094,0.0004321,-2e-07,0.020262,0.002
708,3.06,0,18.333,0.20939,0.0004316,-2e-07,0.021677,0
709,1.55,0,18.238,0.2094,0.0004312,-3e-07,0.004843,0.002
710,4.45,0,18.165,0.20939,0.0004311,-4e-07,-0.003456,0.002
711,3.76,0,17.997,0.20939,0.0004311,-4e-07,-0.005036,0
712,3.65,0,17.869,0.20939,0.0004307,-4e-07,0.002283,-0.001
713,2.98,0,17.84,0.20939,0.000431,-3e-07,0.020517,0.001
714,3.65,0,17.835,0.20939,0.0004307,-4e-07,0.016952,0.002
715,3.38,0,17.816,0.20939,0.0004306,-4e-07,0.014427,0.001
716,4.4,0,17.85,0.20939,0.0004309,-4e-07,0.007985,0.001
717,2.71,0,17.773,0.2094,0.0004311,-4e-07,0.015226,0.002
718,6.1,0,17.748,0.20939,0.0004309,-5e-07,0.013182,-0.001
719,0.11,0,17.91,0.2094,0.0004312,-5e-07,0.018786,-0
720,5.73,0,17.915,0.20939,0.0004308,-5e-07,0.032391,-0
721,7.44,0,17.954,0.20938,0.0004305,-4e-07,0.018667,0.001
722,3.57,0,18.111,0.20939,0.0004306,-4e-07,0.023852,-0.002
723,6.43,0,18.166,0.20938,0.0004302,-3e-07,0.022306,-0.002
724,6.09,0,18.13,0.20939,0.0004301,-3e-07,0.019918,0.001
725,-0.4,0,18.191,0.20941,0.0004296,-3e-07,0.019451,-0
726,3.05,0,18.272,0.2094,0.0004294,-2e-07,0.012643,-0
727,4.65,0,18.35,0.20939,0.000429,-2e-07,0.006577,-0.001
728,3.57,0,18.328,0.20939,0.0004284,-3e-07,0.004235,0
729,2.05,0,18.189,0.2094,0.0004285,-3e-07,0.018344,0.001
730,2.63,0,18.146,0.2094,0.0004283,-4e-07,0.026451,-0
731,3.91,0,18.286,0.20939,0.0004285,-5e-07,0.022989,0
732,3.65,0,18.105,0.20939,0.0004286,-5e-07,0.012771,0.001
733,6.76,0,18.046,0.20938,0.0004281,-4e-07,0.025165,0.001
734,1.65,0,18.133,0.2094,0.0004279,-4e-07,0.018828,0
735,2.68,0,18.123,0.2094,0.0004283,-3e-07,0.002635,-0
736,4.7,0,18.096,0.20939,0.000428,-3e-07,0.014967,0.001
737,5.41,0,18.042,0.20939,0.0004285,-3e-07,0.021989,0
738,3.4,0,18.085,0.20939,0.0004285,-4e-07,0.031582,-0.001
739,2.63,0,18.051,0.2094,0.0004284,-5e-07,0.033923,0.001
740,2.49,0,18.043,0.2094,0.0004284,-5e-07,0.032998,0.001
741,5.82,0,17.753,0.20939,0.000428,-4e-07,0.023856,0
742,6.59,0,17.78,0.20938,0.0004279,-5e-07,0.003187,0.001
743,1.69,0,17.775,0.2094,0.0004279,-5e-07,-0.004259,-0.001
744,4.65,0,17.691,0.20939,0.0004274,-4e-07,-0.003872,-0.001
745,5,0,17.682,0.20939,0.0004272,-4e-07,0.007808,-0.001
746,4.58,0,17.637,0.20939,0.0004274,-4e-07,0.005354,0.001
747,4.48,0,17.581,0.20939,0.0004268,-4e-07,0.01035,-0.003
748,2.78,0,17.564,0.2094,0.0004266,-4e-07,0.016504,-0.002
749,0.7,0,17.538,0.2094,0.0004267,-4e-07,0.023212,-0.004
750,1.37,0,17.675,0.2094,0.0004266,-4e-07,0.023431,-0
751,1.35,0,17.828,0.2094,0.0004262,-3e-07,0.022255,-0
752,2.82,0,17.959,0.2094,0.0004262,-4e-07,0.015054,0.001
753,6.14,0,18.01,0.20939,0.0004263,-5e-07,-0.002776,0.001
754,1.93,0,18.13,0.2094,0.0004263,-5e-07,-0.002443,-0
755,2.92,0,18.146,0.2094,0.000426,-4e-07,-0.007934,0
756,2.24,0,18.164,0.2094,0.0004261,-5e-07,0.016972,0
757,4.49,0,18.26,0.20939,0.0004265,-5e-07,0.014098,0.001
758,2.16,0,18.213,0.2094,0.0004267,-6e-07,0.015386,-0
759,3.61,0,18.27,0.20939,0.0004267,-5e-07,0.012326,0.001
760,-0.2,0,18.182,0.20941,0.0004266,-5e-07,0.010118,0.001
761,0.66,0,18.197,0.2094,0.0004267,-5e-07,0.002091,0.001
762,5.16,0,18.101,0.20939,0.0004264,-5e-07,0.004216,0.001
763,0.41,0,18.11,0.2094,0.0004267,-5e-07,0.012381,0
764,0.04,0,18.044,0.2094,0.0004267,-6e-07,0.012921,-0
765,3.03,0,18.095,0.2094,0.0004263,-6e-07,-0.002293,-0.001
766,0.36,0,18.035,0.2094,0.0004261,-7e-07,-0.001903,0
767,2.13,0,18.032,0.2094,0.000426,-7e-07,-0.003311,0.001
768,2.66,0,17.975,0.2094,0.0004256,-7e-07,-0.008659,-0.001
769,2.81,0,17.992,0.2094,0.0004256,-8e-07,-0.009032,-0.003
770,2.14,0,18.008,0.2094,0.0004256,-8e-07,-0.010529,-0.003
771,-1.37,0,17.996,0.20941,0.000425,-8e-07,-0.009253,-0
772,3.51,0,18.077,0.20939,0.0004249,-8e-07,0.006755,-0
773,2.14,0,17.993,0.2094,0.0004247,-7e-07,0.009521,-0.001
774,3.78,0,17.932,0.20939,0.0004244,-7e-07,0.011045,-0.001
775,2.97,0,17.772,0.2094,0.0004245,-7e-07,0.020068,0.001
776,2.26,0,17.861,0.2094,0.0004246,-7e-07,0.009851,0.001
777,3.54,0,17.785,0.20939,0.0004248,-7e-07,0.008903,-0
778,3.42,0,17.875,0.20939,0.0004252,-7e-07,0.012563,-0.002
779,0.49,0,17.987,0.2094,0.0004251,-7e-07,0.010901,-0.001
780,-0.14,0,17.991,0.20941,0.0004253,-6e-07,0.004012,-0
781,2.51,0,17.815,0.2094,0.000425,-6e-07,0.008377,-0.001
782,2.25,0,17.733,0.2094,0.0004252,-6e-07,0.02494,0.001
783,1.56,0,17.746,0.2094,0.0004251,-5e-07,0.019506,-0.001
784,-0.11,0,17.808,0.20941,0.0004252,-6e-07,0.011566,0
785,1.84,0,17.762,0.2094,0.0004253,-5e-07,0.023395,0.001
786,-0.89,0,17.625,0.20941,0.0004252,-4e-07,0.022802,0.001
787,0.16,0,17.807,0.2094,0.0004257,-4e-07,0.017223,-0.002
788,1.77,0,17.878,0.2094,0.0004256,-5e-07,0.01389,-0.002
789,1.91,0,17.815,0.2094,0.0004255,-6e-07,0.012429,-0.003
790,1.72,0,17.811,0.2094,0.0004257,-6e-07,-0.001388,-0.003
791,4.07,0,18.011,0.20939,0.0004252,-6e-07,-0.003989,-0.002
792,-0.14,0,18.02,0.20941,0.0004249,-6e-07,-0.038494,-0.003
793,0.8,0,18.01,0.2094,0.0004248,-7e-07,-0.035776,-0.002
794,3.91,0,17.961,0.20939,0.0004239,-7e-07,-0.028746,-0.001
795,2.22,0,17.986,0.2094,0.0004239,-6e-07,-0.014747,-0.003
796,-0.95,0,18.001,0.20941,0.0004235,-6e-07,-0.012842,-0.002
797,1.09,0,17.882,0.2094,0.0004238,-6e-07,-0.010205,-0
798,0.66,0,17.778,0.2094,0.0004241,-6e-07,-0.00475,-0.001
799,-1.07,0,17.748,0.20941,0.0004239,-6e-07,-0.003118,-0.003
800,-1.34,0,17.591,0.20941,0.0004235,-7e-07,-0.004575,-0.002
801,0.42,0,17.485,0.2094,0.0004234,-7e-07,-0.003257,-0.002
802,3.06,0,17.381,0.2094,0.0004231,-7e-07,-0.010074,-0.002
803,-1.35,0,17.414,0.20941,0.0004229,-6e-07,-0.013091,-0.002
804,0.93,0,17.41,0.2094,0.000423,-6e-07,-0.007425,-0.003
805,1.39,0,17.419,0.2094,0.0004223,-6e-07,-0.008384,-0.002
806,0.66,0,17.445,0.2094,0.0004223,-7e-07,-0.003859,-0.001
807,1.13,0,17.498,0.2094,0.0004223,-7e-07,-0.004756,-0.003
808,1.88,0,17.562,0.2094,0.0004224,-7e-07,0.013283,-0.002
809,-0.1,0,17.492,0.20941,0.0004224,-7e-07,0.015829,-0.002
810,-4.43,0,17.657,0.20942,0.0004221,-7e-07,0.011401,-0.004
811,0.42,0,17.763,0.2094,0.0004225,-7e-07,0.007674,-0.005
812,0.02,0,17.943,0.20941,0.0004223,-8e-07,6.7e-05,-0.003
813,-0.14,0,18.011,0.20941,0.0004223,-8e-07,0.008423,-0.002
814,0.36,0,18.088,0.2094,0.0004224,-8e-07,0.009306,-0.003
815,0.07,0,18.183,0.20941,0.0004221,-9e-07,0.011944,-0.003
816,3.06,0,18.232,0.2094,0.0004221,-8e-07,0.018834,-0.004
817,-0.61,0,18.136,0.20941,0.0004221,-9e-07,0.003845,-0.003
818,-0.55,0,18.094,0.20941,0.0004221,-9e-07,0.00805,-0.006
819,1.8,0,18.069,0.2094,0.0004223,-8e-07,0.015101,-0.004
820,0.83,0,18.088,0.2094,0.0004224,-8e-07,0.01361,-0.003
821,-0.71,0,17.987,0.20941,0.0004224,-8e-07,0.008652,-0.002
822,0.32,0,17.916,0.20941,0.0004223,-8e-07,0.003274,-0.003
823,-0.38,0,17.954,0.20941,0.0004223,-8e-07,0.005439,-0.004
824,-2.36,0,17.902,0.20941,0.0004224,-8e-07,0.007286,-0.003
825,-0.84,0,17.829,0.20941,0.0004224,-7e-07,0.009546,-0.002
826,-0.65,0,17.798,0.20941,0.0004222,-7e-07,0.007458,-0.004
827,-1.62,0,17.755,0.20941,0.0004222,-7e-07,0.015199,-0.004
828,0.19,0,17.789,0.20941,0.0004222,-8e-07,0.019536,-0.002
829,0.5,0,17.838,0.2094,0.0004219,-8e-07,0.027186,-0.003
830,0.87,0,17.722,0.2094,0.0004219,-8e-07,0.025915,-0.002
831,2.25,0,17.719,0.2094,0.0004219,-8e-07,0.020614,-0.001
832,1.29,0,17.752,0.2094,0.0004221,-8e-07,0.014997,-0.002
833,0.39,0,17.665,0.2094,0.0004224,-9e-07,0.005533,-0
834,0.38,0,17.632,0.2094,0.0004224,-9e-07,-8.6e-05,-0.002
835,-0.01,0,17.56,0.20941,0.000422,-8e-07,-0.008685,-0.001
836,-1.42,0,17.594,0.20941,0.0004219,-8e-07,-0.004266,-0.004
837,0.18,0,17.66,0.20941,0.0004218,-7e-07,-0.004021,-0.002
838,-1.83,0,17.505,0.20941,0.0004219,-7e-07,0.003096,-0.003
839,2.06,0,17.456,0.2094,0.0004218,-7e-07,0.004573,-0.004
