Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
486,523.87,0,17.621,0.20735,0.0023658,1.48e-05,-0.10654,0.068
487,508.42,0,17.552,0.2074,0.0023228,1.44e-05,-0.11442,0.065
488,490.17,0,17.52,0.20747,0.002275,1.4e-05,-0.12544,0.061
489,477.87,0,17.512,0.20752,0.0022273,1.39e-05,-0.13116,0.059
490,458.54,0,17.426,0.20758,0.0021795,1.39e-05,-0.13173,0.058
491,437.07,0,17.284,0.20765,0.0021316,1.39e-05,-0.13791,0.057
492,424.95,0,17.238,0.2077,0.0020841,1.35e-05,-0.13985,0.053
493,409.47,0,17.262,0.20776,0.002036,1.34e-05,-0.12522,0.056
494,395.57,0,17.286,0.20782,0.0019886,1.35e-05,-0.10837,0.052
495,384.81,0,17.215,0.20786,0.0019403,1.32e-05,-0.11055,0.053
496,369.54,0,17.104,0.20791,0.0018984,1.28e-05,-0.12643,0.051
497,360.11,0,17.034,0.20794,0.0018601,1.29e-05,-0.13185,0.051
498,352.51,0,17.04,0.20797,0.0018259,1.28e-05,-0.13192,0.055
499,345.45,0,17.075,0.20801,0.0017947,1.24e-05,-0.13369,0.052
500,340.86,0,17.037,0.20802,0.0017671,1.21e-05,-0.12436,0.051
501,335.76,0,17.002,0.20804,0.0017414,1.21e-05,-0.11477,0.051
502,334.76,0,17.043,0.20806,0.0017166,1.2e-05,-0.10318,0.05
503,330.3,0,17.116,0.20808,0.0016939,1.2e-05,-0.10732,0.051
504,326.68,0,17.091,0.20809,0.0016728,1.21e-05,-0.10766,0.045
505,323.7,0,17.075,0.20811,0.0016513,1.2e-05,-0.10654,0.045
506,318.28,0,17.008,0.20813,0.0016289,1.19e-05,-0.11193,0.043
507,310.1,0,17.029,0.20816,0.0016043,1.19e-05,-0.11457,0.039
508,299.58,0,17.089,0.2082,0.0015772,1.18e-05,-0.11725,0.038
509,289.66,0,17.015,0.20824,0.0015482,1.17e-05,-0.11829,0.042
510,281.69,0,17.008,0.20827,0.0015191,1.13e-05,-0.11285,0.04
511,271.46,0,17.064,0.20831,0.0014892,1.1e-05,-0.10759,0.035
512,262.69,0,17.105,0.20835,0.0014605,1.09e-05,-0.11101,0.034
513,254.02,0,17.078,0.20838,0.0014328,1.08e-05,-0.11763,0.035
514,248.05,0,17.073,0.20841,0.0014065,1.09e-05,-0.11951,0.034
515,240.25,0,17.137,0.20844,0.0013814,1.08e-05,-0.12033,0.031
516,239.69,0,17.233,0.20845,0.0013579,1.05e-05,-0.11949,0.028
517,232.57,0,17.162,0.20848,0.0013345,1.02e-05,-0.10677,0.029
518,228.66,0,17.109,0.20849,0.0013112,9.8e-06,-0.11443,0.03
519,215.26,0,17.12,0.20854,0.0012869,1e-05,-0.11561,0.03
520,205.76,0,17.106,0.20858,0.0012626,1.02e-05,-0.11885,0.031
521,203.29,0,17.064,0.20859,0.0012388,1.02e-05,-0.12306,0.03
522,196.28,0,16.832,0.20861,0.0012181,1e-05,-0.12246,0.028
523,191.46,0,16.838,0.20863,0.0011994,9.9e-06,-0.12171,0.028
524,187.53,0,16.797,0.20864,0.0011828,9.8e-06,-0.10774,0.028
525,181.49,0,16.616,0.20866,0.0011681,9.7e-06,-0.097504,0.029
526,180.5,0,16.591,0.20867,0.0011537,9.8e-06,-0.088298,0.029
527,178.83,0,16.695,0.20868,0.0011398,9.4e-06,-0.095573,0.028
528,174.08,0,16.602,0.20869,0.0011264,9.1e-06,-0.1146,0.026
529,174.99,0,16.655,0.2087,0.0011135,8.9e-06,-0.12119,0.025
530,171.57,0,16.692,0.20871,0.0011002,8.9e-06,-0.11457,0.024
531,168.4,0,16.68,0.20872,0.0010863,9.1e-06,-0.11085,0.024
532,164.95,0,16.947,0.20875,0.0010719,9.1e-06,-0.11406,0.024
533,160.47,0,16.944,0.20877,0.0010583,8.9e-06,-0.10971,0.024
534,156.62,0,17.012,0.20878,0.0010469,9.1e-06,-0.11611,0.024
535,155.95,0,17.105,0.20879,0.001037,9e-06,-0.11571,0.021
536,152.18,0,17.008,0.2088,0.0010291,8.5e-06,-0.11327,0.02
537,152.44,0,16.976,0.2088,0.0010206,8.4e-06,-0.10767,0.02
538,151.77,0,17.085,0.20881,0.0010122,8.8e-06,-0.1033,0.019
539,154.34,0,17.066,0.2088,0.0010033,9.3e-06,-0.10582,0.018
540,148.11,0,17.156,0.20883,0.0009933,9.1e-06,-0.11373,0.018
541,144.73,0,17.187,0.20884,0.000984,8.6e-06,-0.10976,0.018
542,140.66,0,17.067,0.20885,0.0009743,7.9e-06,-0.11097,0.018
543,136.31,0,17.045,0.20887,0.0009648,7.5e-06,-0.11623,0.018
544,133.45,0,16.981,0.20888,0.0009555,7.6e-06,-0.11683,0.017
545,132.64,0,17.035,0.20888,0.0009457,7.5e-06,-0.11335,0.016
546,131.09,0,17.088,0.20889,0.0009352,7.1e-06,-0.11546,0.016
547,130.19,0,17.163,0.2089,0.0009239,7.1e-06,-0.10817,0.018
548,123.12,0,17.159,0.20892,0.0009131,7.1e-06,-0.097731,0.017
549,121.58,0,17.258,0.20893,0.0009035,7.1e-06,-0.091274,0.015
550,118.6,0,17.216,0.20894,0.0008954,7.3e-06,-0.089629,0.014
551,115.36,0,17.073,0.20895,0.0008878,7.3e-06,-0.094711,0.014
552,115.01,0,17.032,0.20896,0.0008805,7.1e-06,-0.098351,0.015
553,114.06,0,16.976,0.20896,0.0008724,6.8e-06,-0.091854,0.014
554,111.6,0,16.968,0.20897,0.0008634,6.6e-06,-0.088454,0.013
555,106.99,0,16.908,0.20898,0.0008543,6.6e-06,-0.096682,0.013
556,103.71,0,16.901,0.209,0.0008458,6.4e-06,-0.094274,0.013
557,99.79,0,16.774,0.20901,0.0008371,6.4e-06,-0.096185,0.012
558,96.19,0,16.833,0.20902,0.0008288,6.4e-06,-0.10627,0.012
559,98.64,0,16.789,0.20902,0.000821,6.2e-06,-0.11197,0.011
560,95.96,0,16.694,0.20903,0.0008135,6e-06,-0.0992,0.011
561,96.08,0,16.854,0.20903,0.0008066,5.8e-06,-0.091182,0.011
562,93.27,0,16.866,0.20904,0.0008011,5.5e-06,-0.086503,0.01
563,97.06,0,16.939,0.20903,0.0007959,5.5e-06,-0.095452,0.01
564,91.26,0,17.018,0.20905,0.000791,5.5e-06,-0.093454,0.01
565,91.98,0,17.016,0.20905,0.0007871,5.6e-06,-0.082812,0.01
566,92.07,0,17.063,0.20905,0.0007825,5.9e-06,-0.082186,0.01
567,91.65,0,17.17,0.20906,0.0007781,5.9e-06,-0.094331,0.01
568,87.6,0,17.033,0.20907,0.0007737,5.5e-06,-0.11586,0.009
569,89.29,0,16.979,0.20906,0.0007696,5.5e-06,-0.11444,0.01
570,86.25,0,16.98,0.20907,0.0007647,5.6e-06,-0.11069,0.01
571,87.24,0,16.977,0.20907,0.0007594,5.7e-06,-0.12265,0.01
572,83.88,0,17.044,0.20908,0.0007545,5.8e-06,-0.11948,0.01
573,82.6,0,17.069,0.20909,0.0007502,5.8e-06,-0.10174,0.01
574,79.18,0,17.049,0.2091,0.0007464,5.4e-06,-0.10588,0.009
575,81.71,0,17.148,0.2091,0.0007425,5.1e-06,-0.10525,0.008
576,80.52,0,17.138,0.2091,0.0007389,5.2e-06,-0.09253,0.008
577,78.88,0,17.139,0.20911,0.0007345,5e-06,-0.076325,0.008
578,77.67,0,17.29,0.20911,0.0007303,4.9e-06,-0.064428,0.007
579,78.36,0,17.322,0.20911,0.0007259,5e-06,-0.087104,0.007
580,76.1,0,17.359,0.20912,0.000721,5.2e-06,-0.10824,0.007
581,76.5,0,17.336,0.20912,0.000715,5.3e-06,-0.11134,0.008
582,73.52,0,17.334,0.20913,0.0007095,5.1e-06,-0.10705,0.007
583,70.55,0,17.314,0.20914,0.0007045,4.9e-06,-0.092056,0.007
584,70.44,0,17.298,0.20914,0.0006996,5.1e-06,-0.088813,0.008
585,68.34,0,17.174,0.20915,0.0006958,5.5e-06,-0.08868,0.008
586,65.63,0,17.221,0.20916,0.0006937,6e-06,-0.092275,0.008
587,69.38,0,17.27,0.20915,0.0006922,6e-06,-0.10287,0.007
588,65.07,0,17.208,0.20916,0.0006916,5.5e-06,-0.10049,0.006
589,70,0,17.28,0.20915,0.000691,4.8e-06,-0.10835,0.007
590,72.1,0,17.235,0.20914,0.0006901,4.6e-06,-0.11822,0.008
591,73.71,0,17.316,0.20914,0.000689,4.5e-06,-0.10457,0.008
592,70.82,0,17.309,0.20915,0.000688,4.5e-06,-0.10291,0.008
593,72.38,0,17.348,0.20914,0.0006874,4.4e-06,-0.10027,0.008
594,70.98,0,17.509,0.20915,0.0006862,4.5e-06,-0.091597,0.007
595,72.88,0,17.653,0.20914,0.0006843,4.7e-06,-0.082164,0.007
596,71.43,0,17.678,0.20915,0.0006823,4.9e-06,-0.091191,0.007
597,70.61,0,17.663,0.20915,0.00068,5.1e-06,-0.09236,0.007
598,67.97,0,17.585,0.20916,0.0006767,5.2e-06,-0.099897,0.007
599,66.7,0,17.493,0.20916,0.000673,4.9e-06,-0.090664,0.007
600,66.83,0,17.533,0.20916,0.0006693,4.6e-06,-0.10511,0.006
601,65.22,0,17.451,0.20917,0.0006649,3.9e-06,-0.098414,0.006
602,59.7,0,17.357,0.20919,0.0006607,3.7e-06,-0.096471,0.006
603,58.11,0,17.167,0.20919,0.0006569,3.5e-06,-0.10096,0.006
604,57.56,0,17.096,0.20919,0.0006534,3.3e-06,-0.10194,0.006
605,59.32,0,16.992,0.20919,0.0006505,3.5e-06,-0.10126,0.006
606,54.92,0,16.862,0.2092,0.0006466,3.5e-06,-0.099638,0.006
607,53.95,0,16.805,0.2092,0.0006443,3.6e-06,-0.10919,0.007
608,54.4,0,16.85,0.2092,0.000641,3.5e-06,-0.10007,0.007
609,51.32,0,16.762,0.20921,0.0006375,3.2e-06,-0.098213,0.006
610,51.14,0,16.705,0.20921,0.0006347,3e-06,-0.10124,0.006
611,49.83,0,16.76,0.20922,0.0006313,3.2e-06,-0.095004,0.005
612,50.71,0,16.826,0.20922,0.0006283,3.4e-06,-0.090803,0.005
613,49.83,0,17.082,0.20922,0.0006252,3.5e-06,-0.088961,0.005
614,50.02,0,17.159,0.20923,0.0006219,3.5e-06,-0.077428,0.004
615,50.08,0,17.216,0.20923,0.0006181,3.9e-06,-0.079001,0.004
616,47.63,0,17.223,0.20924,0.0006142,3.9e-06,-0.082782,0.005
617,45.33,0,17.189,0.20924,0.0006108,3.9e-06,-0.08515,0.004
618,45.04,0,17.157,0.20924,0.0006075,3.6e-06,-0.088751,0.004
619,43.36,0,17.219,0.20925,0.0006044,3.4e-06,-0.082453,0.004
620,43.86,0,17.229,0.20925,0.0006016,3.3e-06,-0.083235,0.004
621,41.87,0,17.195,0.20926,0.0005989,3.7e-06,-0.098675,0.004
622,43.87,0,17.163,0.20925,0.0005975,4e-06,-0.10588,0.003
623,40.85,0,16.988,0.20926,0.000595,4.1e-06,-0.10068,0.004
624,42.39,0,16.884,0.20925,0.0005926,4e-06,-0.087357,0.004
625,38.77,0,16.763,0.20927,0.0005907,4e-06,-0.066184,0.004
626,41.19,0,16.767,0.20926,0.0005888,4e-06,-0.092177,0.004
627,39.84,0,16.809,0.20926,0.0005872,3.8e-06,-0.099444,0.004
628,40.97,0,16.897,0.20926,0.0005855,3.6e-06,-0.095368,0.003
629,40.78,0,16.862,0.20926,0.0005837,3.2e-06,-0.084224,0.003
630,40.65,0,16.914,0.20926,0.0005821,3.3e-06,-0.086323,0.003
631,39.98,0,16.945,0.20927,0.0005805,3.2e-06,-0.087549,0.004
632,37.16,0,16.999,0.20927,0.0005791,3.3e-06,-0.091745,0.004
633,36.13,0,16.91,0.20928,0.0005781,3.2e-06,-0.09689,0.004
634,37.43,0,16.827,0.20927,0.0005772,2.7e-06,-0.10281,0.004
635,39.06,0,16.886,0.20927,0.0005769,3e-06,-0.096352,0.004
636,37.26,0,16.939,0.20927,0.0005763,3.2e-06,-0.099695,0.004
637,36.27,0,16.881,0.20928,0.0005756,3.3e-06,-0.092541,0.003
638,36.81,0,16.788,0.20928,0.0005748,3.3e-06,-0.093463,0.003
639,38.65,0,16.767,0.20927,0.0005736,3.4e-06,-0.088408,0.003
640,38.64,0,16.756,0.20927,0.0005721,3.2e-06,-0.077206,0.003
641,35.76,0,16.78,0.20928,0.0005699,3.2e-06,-0.079346,0.003
642,35.62,0,16.766,0.20928,0.000568,3.1e-06,-0.081912,0.003
643,33.9,0,16.938,0.20929,0.0005656,3.2e-06,-0.081037,0.003
644,33.5,0,16.976,0.20929,0.000564,3.1e-06,-0.08027,0.003
645,30.96,0,17.025,0.2093,0.0005623,3.2e-06,-0.083742,0.003
646,33.32,0,16.972,0.20929,0.0005611,3.3e-06,-0.089819,0.003
647,32.59,0,17.046,0.20929,0.00056,3.4e-06,-0.097323,0.003
648,32.67,0,17.134,0.2093,0.0005582,2.8e-06,-0.10114,0.003
649,32.31,0,17.176,0.2093,0.0005559,2.7e-06,-0.092795,0.002
650,34.37,0,17.291,0.20929,0.0005543,2.6e-06,-0.093741,0.002
651,33.39,0,17.281,0.20929,0.0005526,2.4e-06,-0.10277,0.002
652,28.07,0,17.289,0.20931,0.0005517,2.2e-06,-0.094563,0.002
653,29.57,0,17.256,0.20931,0.0005503,2e-06,-0.10044,0.002
654,28.53,0,17.273,0.20931,0.0005485,2.2e-06,-0.099813,0.002
655,29.46,0,17.232,0.20931,0.0005463,2.2e-06,-0.073807,0.002
656,26.02,0,17.417,0.20932,0.0005442,2.2e-06,-0.067182,0.003
657,28.14,0,17.486,0.20932,0.0005433,2.1e-06,-0.065264,0.003
658,29.12,0,17.457,0.20931,0.0005427,2e-06,-0.069441,0.002
659,28.59,0,17.413,0.20931,0.0005431,2.1e-06,-0.071445,0.002
660,29.99,0,17.233,0.20931,0.0005443,2.3e-06,-0.080197,0.002
661,32.13,0,17.256,0.2093,0.000546,2.3e-06,-0.085479,0.002
662,33.53,0,17.35,0.2093,0.0005466,2.3e-06,-0.09022,0.002
663,33.31,0,17.28,0.2093,0.0005473,2.6e-06,-0.095084,0.002
664,33.01,0,17.357,0.2093,0.0005475,3.1e-06,-0.094389,0.002
665,31.44,0,17.341,0.2093,0.0005474,3.2e-06,-0.082849,0.002
666,29.88,0,17.111,0.20931,0.0005463,2.8e-06,-0.068052,0.002
667,30.12,0,16.987,0.20931,0.0005445,2.8e-06,-0.064015,0.002
668,28.82,0,16.979,0.20931,0.0005423,3.5e-06,-0.06101,0.001
669,26.87,0,17.076,0.20932,0.0005399,3.2e-06,-0.061977,0.002
670,25.38,0,17.217,0.20932,0.0005366,2.8e-06,-0.069848,0.002
671,24.72,0,17.206,0.20933,0.0005344,2.7e-06,-0.07604,0.002
672,21.88,0,17.13,0.20934,0.0005327,3e-06,-0.081351,0.002
673,24.39,0,17.211,0.20933,0.0005315,3.2e-06,-0.075231,0.003
674,24.76,0,17.111,0.20933,0.0005315,2.8e-06,-0.066893,0.003
675,24.07,0,17.109,0.20933,0.0005325,2.3e-06,-0.069482,0.003
676,26.28,0,17.124,0.20932,0.0005337,2.3e-06,-0.076657,0.003
677,28.05,0,17.147,0.20931,0.0005356,2.1e-06,-0.071932,0.003
678,29.93,0,17.167,0.20931,0.0005368,1.9e-06,-0.074764,0.003
679,31.14,0,17.132,0.2093,0.0005382,1.8e-06,-0.064523,0.002
680,30.89,0,17.001,0.2093,0.0005388,1.7e-06,-0.06858,0.002
681,28.77,0,16.988,0.20931,0.0005384,1.4e-06,-0.077121,0.002
682,28.35,0,16.931,0.20931,0.0005372,1.8e-06,-0.068747,0.001
683,26,0,16.986,0.20932,0.0005359,2.1e-06,-0.060402,0.001
684,28.73,0,16.997,0.20931,0.0005338,2.5e-06,-0.059575,0.002
685,28.94,0,17.039,0.20931,0.0005323,2.1e-06,-0.044114,0.002
686,26.45,0,17.141,0.20932,0.0005314,2e-06,-0.030679,0.002
687,25.25,0,17.116,0.20932,0.0005303,2e-06,-0.038186,0.002
688,25.96,0,17.058,0.20932,0.0005293,2e-06,-0.050456,0.002
689,26.68,0,16.984,0.20932,0.0005291,2.2e-06,-0.047989,0.002
690,25.99,0,17.039,0.20932,0.0005287,2.7e-06,-0.062285,0.002
691,26.53,0,17.053,0.20932,0.0005283,2.7e-06,-0.065589,0.001
692,24.59,0,17.057,0.20933,0.0005274,2.2e-06,-0.073217,0.001
693,24.41,0,16.846,0.20933,0.0005267,2.3e-06,-0.088979,0.001
694,22.61,0,16.743,0.20933,0.0005255,2.3e-06,-0.090154,0.001
695,22.77,0,16.73,0.20933,0.0005246,2.3e-06,-0.086777,0.001
696,22.28,0,16.654,0.20933,0.0005231,2.6e-06,-0.083482,0.001
697,23.59,0,16.672,0.20933,0.0005222,2.8e-06,-0.086055,0.001
698,23.24,0,16.601,0.20933,0.0005213,2.2e-06,-0.079705,0.001
699,20.97,0,16.628,0.20934,0.0005205,1.6e-06,-0.097329,0.001
700,24.02,0,16.616,0.20933,0.0005197,1.4e-06,-0.095131,0.001
701,22.44,0,16.566,0.20933,0.0005181,1.2e-06,-0.067231,0.001
702,20.48,0,16.504,0.20934,0.0005172,7e-07,-0.069459,0.001
703,19.53,0,16.65,0.20935,0.0005164,6e-07,-0.085756,0.001
704,22.24,0,16.787,0.20934,0.0005152,1e-06,-0.068631,0.002
705,20.95,0,16.709,0.20934,0.0005143,1.4e-06,-0.061566,0.001
706,21.76,0,16.875,0.20934,0.0005137,1.4e-06,-0.054032,0.001
707,20.8,0,16.917,0.20934,0.0005124,1.2e-06,-0.046986,0.001
708,20.21,0,16.996,0.20935,0.0005114,1.1e-06,-0.071545,0
709,19.1,0,16.988,0.20935,0.0005097,1.6e-06,-0.0569,0.001
710,15.87,0,16.897,0.20936,0.0005073,1.9e-06,-0.049543,0.001
711,18.32,0,16.957,0.20935,0.0005056,1.7e-06,-0.068019,0.001
712,18.23,0,17.211,0.20935,0.0005039,1.6e-06,-0.060387,0.001
713,17.47,0,17.283,0.20936,0.0005026,1.2e-06,-0.061662,0.001
714,17.74,0,17.294,0.20936,0.0005015,8e-07,-0.062271,0.001
715,16.93,0,17.326,0.20936,0.0004999,8e-07,-0.055533,0.001
716,15.81,0,17.22,0.20936,0.0004987,8e-07,-0.047627,0.001
717,14.21,0,17.149,0.20937,0.000497,8e-07,-0.047901,0.001
718,13.21,0,17.138,0.20937,0.0004961,1.2e-06,-0.057128,0.001
719,14.62,0,17.178,0.20937,0.0004961,1.7e-06,-0.064327,0.002
720,17.04,0,17.2,0.20936,0.0004972,1.7e-06,-0.049998,0.001
721,16.53,0,17.123,0.20936,0.000499,1.9e-06,-0.04557,0.001
722,18.4,0,17.028,0.20935,0.0005011,1.5e-06,-0.051819,0.001
723,19.86,0,16.96,0.20935,0.0005028,1.6e-06,-0.04364,0.001
724,19.47,0,16.991,0.20935,0.0005042,2.2e-06,-0.049434,0.001
725,21.89,0,17.022,0.20934,0.0005052,2e-06,-0.059535,0.001
726,21.23,0,17.028,0.20934,0.0005057,2.1e-06,-0.047215,0.001
727,18.33,0,17.137,0.20935,0.000506,2e-06,-0.05384,0.001
728,17.87,0,17.218,0.20935,0.0005062,1.8e-06,-0.048387,0.001
729,17.19,0,17.282,0.20936,0.0005056,1.9e-06,-0.066085,0.001
730,21.61,0,17.424,0.20934,0.0005045,2.3e-06,-0.078568,0.001
731,20.44,0,17.422,0.20935,0.0005034,2.4e-06,-0.070132,0.001
732,18.37,0,17.383,0.20935,0.000503,2.4e-06,-0.062584,0.001
733,17.75,0,17.437,0.20936,0.000502,2e-06,-0.078442,0.001
734,18.51,0,17.371,0.20935,0.0005012,1.8e-06,-0.064358,0.001
735,18.83,0,17.369,0.20935,0.0004995,1.8e-06,-0.047202,0
736,18.08,0,17.518,0.20936,0.0004979,1.8e-06,-0.052108,0
737,16.42,0,17.501,0.20936,0.0004959,2e-06,-0.073166,0
738,14.29,0,17.467,0.20937,0.0004932,1.9e-06,-0.070366,-0
739,13.66,0,17.498,0.20937,0.0004907,1.8e-06,-0.0667,0
740,10.35,0,17.48,0.20938,0.0004884,2.1e-06,-0.051495,0.001
741,11.64,0,17.633,0.20938,0.0004857,2.4e-06,-0.048653,0.001
742,9.58,0,17.652,0.20939,0.0004837,2.1e-06,-0.047494,0.001
743,10.64,0,17.577,0.20938,0.0004822,1.9e-06,-0.07025,0.001
744,11.09,0,17.628,0.20938,0.0004814,1.9e-06,-0.075974,0.001
745,10.85,0,17.694,0.20938,0.000481,1.6e-06,-0.071248,0.001
746,10.5,0,17.532,0.20938,0.000481,1.5e-06,-0.072466,0.001
747,11.82,0,17.407,0.20938,0.0004827,1.4e-06,-0.073102,0.001
748,13.29,0,17.365,0.20937,0.0004843,1.7e-06,-0.074468,0.001
749,12.44,0,17.265,0.20938,0.0004853,2e-06,-0.067776,0.001
750,16.7,0,17.226,0.20936,0.0004859,1.7e-06,-0.065248,0
751,13.56,0,17.114,0.20937,0.000486,1.5e-06,-0.069998,0.001
752,11.8,0,17,0.20938,0.0004858,1.8e-06,-0.074539,0.001
753,12.79,0,16.977,0.20937,0.0004853,1.5e-06,-0.0713,0
754,15.31,0,16.944,0.20937,0.0004846,1.2e-06,-0.073869,0
755,11.79,0,16.85,0.20938,0.0004844,1.2e-06,-0.073691,0
756,10.74,0,16.814,0.20938,0.0004836,1.1e-06,-0.083145,0
757,10.51,0,16.87,0.20938,0.0004828,1.2e-06,-0.087869,0.001
758,10.41,0,16.873,0.20938,0.0004828,1.4e-06,-0.07017,0.001
759,9.89,0,16.931,0.20938,0.0004829,1.7e-06,-0.06398,0.001
760,14.05,0,16.959,0.20937,0.0004821,1.9e-06,-0.051256,0.001
761,11.32,0,17.007,0.20938,0.0004813,1.8e-06,-0.038699,0
762,11.49,0,17.083,0.20938,0.0004805,2.5e-06,-0.051272,0.001
763,11.05,0,17.25,0.20938,0.0004794,2.8e-06,-0.05291,0
764,9.3,0,17.391,0.20939,0.0004782,2.8e-06,-0.056889,0
765,11.03,0,17.425,0.20938,0.0004777,2.7e-06,-0.064314,0.001
766,10.23,0,17.46,0.20938,0.0004782,3.1e-06,-0.068927,0.001
767,10.97,0,17.523,0.20938,0.0004789,3.2e-06,-0.081189,0.001
768,7.72,0,17.545,0.20939,0.0004801,2.9e-06,-0.080607,0
769,11.43,0,17.511,0.20938,0.0004811,2.3e-06,-0.083019,0.001
770,13.49,0,17.461,0.20937,0.0004819,2.4e-06,-0.076689,0.001
771,16.61,0,17.384,0.20936,0.0004823,2.2e-06,-0.082482,0
772,14.99,0,17.348,0.20937,0.0004829,1.9e-06,-0.081691,0
773,13.42,0,17.114,0.20937,0.000483,1.9e-06,-0.081401,0.001
774,11.22,0,16.886,0.20938,0.0004824,1.6e-06,-0.068298,0
775,11.82,0,16.819,0.20938,0.0004819,1.2e-06,-0.070164,0.001
776,8.82,0,16.799,0.20939,0.0004806,1e-06,-0.069675,0.001
777,10.85,0,16.767,0.20938,0.0004801,9e-07,-0.065643,0
778,8.05,0,16.814,0.20939,0.0004792,9e-07,-0.067429,-0
779,7.57,0,16.863,0.20939,0.0004783,1.5e-06,-0.059925,-0
780,9.4,0,16.914,0.20939,0.0004771,1.6e-06,-0.052749,0
781,9.25,0,16.948,0.20939,0.0004755,2.2e-06,-0.059407,0
782,10.61,0,16.991,0.20938,0.0004736,1.8e-06,-0.079948,0
783,12.01,0,17.079,0.20938,0.0004728,1.7e-06,-0.089861,0
784,8.44,0,17.119,0.20939,0.0004719,1.7e-06,-0.086111,0
785,6.49,0,17.15,0.2094,0.0004709,2e-06,-0.063965,0
786,7.99,0,17.061,0.20939,0.0004705,2.4e-06,-0.070725,0
787,10.25,0,17.034,0.20939,0.0004704,2.5e-06,-0.068977,0
788,8.98,0,16.931,0.20939,0.0004705,2.3e-06,-0.07963,0
789,6.79,0,16.76,0.2094,0.0004705,2.4e-06,-0.078328,0
790,8.96,0,16.696,0.20939,0.0004702,2.3e-06,-0.068369,0
791,10.31,0,16.667,0.20938,0.0004715,2.5e-06,-0.075035,0
792,9.02,0,16.693,0.20939,0.0004707,2.4e-06,-0.07253,0
793,9.23,0,16.642,0.20939,0.0004704,1.9e-06,-0.074649,0
794,9.4,0,16.546,0.20939,0.00047,1.6e-06,-0.077564,0
795,6.77,0,16.601,0.2094,0.000469,1.7e-06,-0.067867,0.001
796,6.51,0,16.731,0.2094,0.0004682,1.9e-06,-0.062878,0.001
797,8.41,0,16.761,0.20939,0.0004675,2e-06,-0.056223,0.001
798,9.61,0,16.82,0.20939,0.0004674,2.2e-06,-0.057019,0.001
799,9.53,0,16.989,0.20939,0.0004679,1.9e-06,-0.054748,0.001
800,7.8,0,17.034,0.20939,0.0004685,1.9e-06,-0.061288,0.001
801,9.21,0,16.984,0.20939,0.0004694,1.8e-06,-0.049134,0.001
802,7.49,0,16.916,0.20939,0.0004701,1.8e-06,-0.034744,0
803,11.09,0,16.849,0.20938,0.0004706,1.9e-06,-0.040223,0.001
804,8.85,0,16.872,0.20939,0.0004706,2.2e-06,-0.040162,0.001
805,10.42,0,16.905,0.20938,0.0004706,1.7e-06,-0.031221,0.001
806,9.85,0,16.827,0.20939,0.0004709,1.7e-06,-0.024404,0.001
807,9.54,0,16.805,0.20939,0.0004713,1.5e-06,-0.020383,0
808,10.43,0,16.745,0.20938,0.0004703,1.6e-06,-0.025845,0
809,8.68,0,16.75,0.20939,0.0004705,1.7e-06,-0.038339,0
810,10.39,0,16.816,0.20938,0.0004697,1.3e-06,-0.04825,0
811,11.33,0,16.955,0.20938,0.0004695,1.2e-06,-0.061925,0
812,10.9,0,16.995,0.20938,0.0004695,1.2e-06,-0.070689,-0
813,10.8,0,17.011,0.20938,0.0004693,1.1e-06,-0.078086,0
814,9.06,0,17.068,0.20939,0.0004692,1.1e-06,-0.076371,0.001
815,9.63,0,16.923,0.20939,0.0004696,6e-07,-0.061394,0
816,10.11,0,16.945,0.20939,0.0004695,5e-07,-0.043629,0
817,11.32,0,16.837,0.20938,0.0004702,1.3e-06,-0.040525,0
818,9.69,0,16.896,0.20939,0.0004705,1.6e-06,-0.048643,0
819,10.47,0,16.781,0.20938,0.0004705,2e-06,-0.048551,0
820,11.39,0,16.69,0.20938,0.0004706,1.7e-06,-0.039078,0.001
821,10.73,0,16.628,0.20938,0.0004704,1.4e-06,-0.043579,0
822,8.31,0,16.644,0.20939,0.0004703,1.5e-06,-0.053198,0
823,8.47,0,16.801,0.20939,0.0004701,1.5e-06,-0.050794,0
824,8.6,0,16.836,0.20939,0.000469,1.6e-06,-0.048095,0
825,7.17,0,16.901,0.2094,0.0004675,1.1e-06,-0.057791,0
826,8.32,0,17.025,0.20939,0.0004676,7e-07,-0.055179,0
827,8.24,0,17.118,0.20939,0.0004665,9e-07,-0.040788,0
828,7.13,0,17.16,0.2094,0.0004655,1.2e-06,-0.030894,0
829,9.55,0,17.235,0.20939,0.000464,1.3e-06,-0.0431,0
830,8.84,0,17.317,0.20939,0.0004637,1.6e-06,-0.063172,0
831,8.7,0,17.318,0.20939,0.0004628,1.7e-06,-0.056569,0
832,6.16,0,17.41,0.2094,0.0004622,1.7e-06,-0.058507,0
833,8.89,0,17.335,0.20939,0.0004614,1.5e-06,-0.050684,0
834,5.3,0,17.279,0.2094,0.0004609,1.7e-06,-0.053132,0
835,6.34,0,17.325,0.2094,0.0004604,1.4e-06,-0.035472,0
836,6.58,0,17.236,0.2094,0.0004598,1.1e-06,-0.048986,-0
837,6.96,0,17.22,0.2094,0.0004594,1e-06,-0.051651,0
838,7.63,0,17.157,0.2094,0.0004589,1.1e-06,-0.056735,0
