Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
476,16.88,0,20.954,0.20931,0.0004899,1.9e-06,0.036484,0.003
477,15.18,0,20.836,0.20932,0.0004905,1.9e-06,0.039341,0.003
478,17.54,0,20.919,0.20931,0.0004898,1.9e-06,0.030382,0.003
479,16.52,0,21.073,0.20931,0.0004891,2e-06,0.022408,0.003
480,17.99,0,21.202,0.20931,0.0004889,2e-06,0.042431,0.002
481,14.81,0,21.026,0.20932,0.0004887,2e-06,0.054656,0.002
482,15.82,0,20.991,0.20932,0.0004886,2.1e-06,0.035767,0.002
483,18.61,0,21.068,0.20931,0.0004886,2.1e-06,0.046523,0.003
484,14.47,0,21.003,0.20932,0.0004886,2.1e-06,0.039039,0.003
485,15.27,0,20.954,0.20932,0.0004888,2.1e-06,0.044144,0.002
486,17.11,0,21,0.20931,0.0004875,1.9e-06,0.008468,0.003
487,14.36,0,21.093,0.20932,0.0004878,1.9e-06,0.015592,0.004
488,16.48,0,21.008,0.20931,0.0004875,1.8e-06,0.028487,0.004
489,16.43,0,21.059,0.20931,0.0004876,1.7e-06,0.042786,0.002
490,16.58,0,21.003,0.20931,0.0004878,1.8e-06,0.016189,0.003
491,16.85,0,21.114,0.20931,0.0004875,1.8e-06,0.023457,0.004
492,19.76,0,21,0.20931,0.0004875,1.8e-06,0.027875,0.003
493,16.49,0,20.904,0.20931,0.0004874,1.8e-06,0.039019,0.003
494,17.43,0,20.905,0.20931,0.0004875,1.9e-06,0.022354,0.003
495,16.76,0,20.874,0.20931,0.000488,2e-06,0.003187,0.002
496,17.74,0,20.882,0.20931,0.0004882,2e-06,0.020038,0.002
497,16.65,0,20.811,0.20931,0.0004875,2e-06,0.013634,0.002
498,15.48,0,20.846,0.20932,0.0004867,2.1e-06,0.014411,0.002
499,13.61,0,20.729,0.20932,0.0004856,2e-06,0.012074,0.002
500,14.51,0,20.859,0.20932,0.0004852,2e-06,0.002344,0.001
501,17.17,0,20.825,0.20931,0.0004843,1.9e-06,0.013424,0.002
502,12.32,0,20.905,0.20933,0.0004837,2e-06,0.025957,0.001
503,13.45,0,20.895,0.20932,0.0004829,2e-06,0.03411,0.002
504,11.92,0,20.837,0.20933,0.0004818,2e-06,0.048081,0.002
505,13.22,0,20.851,0.20932,0.0004817,2e-06,0.046345,0.002
506,11.1,0,20.933,0.20933,0.0004808,1.9e-06,0.0278,0.003
507,10.53,0,20.889,0.20933,0.0004806,1.9e-06,0.032276,0.004
508,13.91,0,20.893,0.20932,0.0004808,2e-06,0.020677,0.005
509,13.79,0,21.004,0.20932,0.0004815,2e-06,0.008502,0.005
510,14.93,0,20.936,0.20932,0.0004823,2e-06,0.025994,0.003
511,18.39,0,20.927,0.20931,0.0004823,2e-06,0.035542,0.004
512,14.84,0,20.934,0.20932,0.0004828,2.1e-06,0.03393,0.003
513,17.58,0,20.897,0.20931,0.0004829,2.1e-06,0.035989,0.003
514,13.39,0,21.082,0.20932,0.0004828,2.2e-06,0.026553,0.003
515,16.59,0,21.113,0.20931,0.0004828,2.2e-06,0.040672,0.004
516,15.28,0,20.865,0.20932,0.0004827,2.2e-06,0.044441,0.003
517,14.53,0,20.87,0.20932,0.0004822,2e-06,0.042236,0.003
518,16.16,0,20.805,0.20932,0.0004815,2e-06,0.001399,0.003
519,14.6,0,20.682,0.20932,0.0004808,2e-06,-0.018191,0.003
520,12.94,0,20.657,0.20932,0.0004802,2e-06,-0.004677,0.003
521,11.08,0,20.662,0.20933,0.0004798,2e-06,0.012907,0.004
522,13.16,0,20.592,0.20932,0.0004796,2.2e-06,0.015456,0.003
523,9.05,0,20.631,0.20933,0.0004788,2.2e-06,0.028533,0.004
524,11.71,0,20.504,0.20933,0.0004781,2.2e-06,0.042699,0.004
525,12.18,0,20.618,0.20933,0.0004778,2.3e-06,0.021493,0.003
526,13.17,0,20.842,0.20932,0.0004769,2.3e-06,-0.0002,0.004
527,13.9,0,21.047,0.20932,0.0004761,2.3e-06,-0.002142,0.004
528,12.24,0,21.225,0.20933,0.0004753,2.2e-06,-0.002737,0.003
529,11.54,0,21.151,0.20933,0.0004753,2.3e-06,-0.016405,0.004
530,8.08,0,21.107,0.20934,0.0004752,2.3e-06,-0.007911,0.004
531,12.65,0,21.117,0.20933,0.0004753,2.2e-06,0.003948,0.004
532,8.56,0,21.076,0.20934,0.0004761,2.3e-06,-0.006934,0.004
533,9.12,0,21.115,0.20933,0.0004764,2.5e-06,0.006407,0.004
534,10.29,0,21.119,0.20933,0.0004771,2.5e-06,0.013607,0.004
535,14.96,0,20.979,0.20932,0.0004776,2.4e-06,0.01113,0.004
536,13.03,0,21.005,0.20932,0.000478,2.3e-06,0.016294,0.004
537,11.84,0,20.745,0.20933,0.0004777,2.3e-06,0.011259,0.004
538,13.3,0,20.708,0.20932,0.0004777,2.3e-06,-0.004898,0.003
539,13.32,0,20.736,0.20932,0.0004774,2.3e-06,0.012816,0.003
540,11.47,0,20.75,0.20933,0.0004769,2.3e-06,-0.00293,0.004
541,12.01,0,20.657,0.20933,0.0004764,2.3e-06,0.015779,0.003
542,14.09,0,20.738,0.20932,0.0004759,2.2e-06,0.028287,0.003
543,11.65,0,20.759,0.20933,0.0004763,2.1e-06,0.021855,0.004
544,9.31,0,20.776,0.20933,0.0004758,2e-06,0.021278,0.003
545,8.74,0,20.769,0.20934,0.0004752,1.9e-06,0.008184,0.004
546,8.45,0,20.689,0.20934,0.000475,1.9e-06,-0.00075,0.003
547,8.21,0,20.817,0.20934,0.0004751,1.9e-06,0.002797,0.003
548,9.45,0,20.729,0.20933,0.0004742,1.9e-06,0.021202,0.003
549,8.83,0,20.847,0.20934,0.0004736,1.9e-06,0.019169,0.003
550,9.63,0,20.896,0.20933,0.0004729,1.9e-06,0.015802,0.005
551,10.02,0,20.994,0.20933,0.0004732,1.9e-06,0.029455,0.004
552,9.25,0,21.056,0.20934,0.0004729,1.9e-06,0.028857,0.003
553,9.77,0,21.087,0.20933,0.0004734,2.1e-06,0.020283,0.003
554,10.61,0,21.118,0.20933,0.0004737,2.1e-06,0.02276,0.004
555,9.21,0,21.148,0.20934,0.0004741,2e-06,0.025978,0.003
556,8.21,0,20.965,0.20934,0.000474,1.9e-06,-0.004068,0.005
557,7.37,0,20.911,0.20934,0.000474,1.9e-06,-0.015024,0.004
558,10.89,0,20.9,0.20933,0.0004747,2e-06,-0.004021,0.005
559,7.28,0,20.849,0.20934,0.0004755,2e-06,0.007005,0.005
560,10.27,0,20.754,0.20933,0.0004753,2e-06,0.006995,0.005
561,10.18,0,20.727,0.20933,0.0004758,2e-06,0.011393,0.006
562,12.27,0,20.74,0.20933,0.0004767,2.1e-06,0.016971,0.006
563,13.72,0,20.631,0.20932,0.000477,2.1e-06,-0.001181,0.004
564,14.43,0,20.539,0.20932,0.0004769,2.1e-06,-0.004864,0.004
565,11.99,0,20.492,0.20933,0.0004778,2.1e-06,-0.03252,0.004
566,10.79,0,20.627,0.20933,0.0004777,2.1e-06,0.000117,0.004
567,12.97,0,20.713,0.20932,0.0004779,2.2e-06,0.011535,0.004
568,12.05,0,20.759,0.20933,0.000478,2.3e-06,0.007058,0.003
569,12.75,0,20.732,0.20932,0.0004779,2.3e-06,0.01728,0.002
570,13.02,0,20.793,0.20932,0.0004769,2.1e-06,0.008875,0.001
571,9.21,0,20.866,0.20933,0.000476,1.9e-06,0.018443,0.003
572,9.83,0,20.788,0.20933,0.0004755,1.9e-06,0.022034,0.003
573,11.7,0,20.855,0.20933,0.000475,1.9e-06,0.027931,0.003
574,10.83,0,20.992,0.20933,0.0004739,1.9e-06,0.017603,0.003
575,9.87,0,21.081,0.20933,0.0004739,1.9e-06,0.006133,0.005
576,11.22,0,21.169,0.20933,0.0004742,1.8e-06,-0.017452,0.006
577,7.63,0,21.16,0.20934,0.0004741,1.8e-06,-0.015456,0.005
578,8.15,0,21.148,0.20934,0.0004741,1.8e-06,0.005551,0.006
579,9.5,0,21.125,0.20933,0.0004747,1.9e-06,-0.018092,0.005
580,7.19,0,21.153,0.20934,0.0004749,1.9e-06,-0.016242,0.004
581,10.17,0,21.125,0.20933,0.0004749,1.9e-06,0.005278,0.003
582,11.83,0,21.126,0.20933,0.0004741,2e-06,0.003743,0.003
583,7.1,0,21.122,0.20934,0.0004733,2e-06,0.000756,0.006
584,7.72,0,21.08,0.20934,0.0004732,2e-06,0.013766,0.005
585,7.74,0,21.008,0.20934,0.0004732,1.9e-06,0.009077,0.004
586,9.84,0,20.92,0.20933,0.000473,1.9e-06,-0.016934,0.003
587,8.77,0,20.837,0.20934,0.0004737,1.9e-06,-0.031998,0.003
588,7.65,0,20.883,0.20934,0.0004741,1.9e-06,-0.009559,0.004
589,8.6,0,20.953,0.20934,0.0004744,1.8e-06,0.005756,0.004
590,8.74,0,20.95,0.20934,0.0004742,1.7e-06,-0.001495,0.004
591,7.04,0,20.909,0.20934,0.0004733,1.6e-06,-0.024966,0.004
592,9.58,0,20.924,0.20933,0.0004731,1.6e-06,-0.002651,0.003
593,11.36,0,20.902,0.20933,0.000473,1.6e-06,0.01611,0.002
594,9.83,0,20.88,0.20933,0.0004731,1.7e-06,0.023365,0.003
595,8.04,0,20.933,0.20934,0.0004721,1.8e-06,0.007696,0.002
596,10.81,0,20.964,0.20933,0.000472,1.9e-06,0.00964,0.003
597,10.11,0,20.933,0.20933,0.000472,1.8e-06,0.015758,0.003
598,6,0,20.896,0.20934,0.0004719,1.9e-06,0.009923,0.004
599,10.84,0,20.806,0.20933,0.000472,1.9e-06,0.012208,0.004
600,9.48,0,20.781,0.20933,0.000472,1.9e-06,-0.02402,0.002
601,7.47,0,20.782,0.20934,0.0004719,2e-06,-0.007827,0.003
602,6.77,0,20.79,0.20934,0.0004721,2e-06,0.00642,0.003
603,8.59,0,20.954,0.20934,0.0004722,2.1e-06,-0.000353,0.004
604,7.06,0,20.983,0.20934,0.0004721,2.1e-06,-0.001031,0.006
605,8.43,0,20.917,0.20934,0.0004721,2.2e-06,0.009238,0.004
606,9.67,0,20.822,0.20933,0.0004721,2.2e-06,-0.035042,0.002
607,8.91,0,20.855,0.20934,0.0004721,2.2e-06,-0.042982,0.003
608,7.32,0,20.763,0.20934,0.0004719,2.3e-06,-0.027115,0.004
609,6.73,0,20.851,0.20934,0.0004718,2.3e-06,-0.00288,0.005
610,6.67,0,20.732,0.20934,0.0004715,2.4e-06,-0.013772,0.004
611,5.53,0,20.765,0.20934,0.0004723,2.4e-06,-0.000117,0.005
612,8.58,0,20.707,0.20934,0.0004722,2.4e-06,-0.005731,0.004
613,10.22,0,20.608,0.20933,0.0004731,2.4e-06,-0.016175,0.005
614,9.9,0,20.61,0.20933,0.0004728,2.5e-06,-0.011231,0.005
615,8.31,0,20.723,0.20934,0.0004725,2.4e-06,-0.008769,0.004
616,8.67,0,20.787,0.20934,0.0004731,2.5e-06,0.00491,0.003
617,10.56,0,20.802,0.20933,0.0004721,2.5e-06,0.018154,0.003
618,9.92,0,20.973,0.20933,0.0004722,2.5e-06,0.013826,0.003
619,9.05,0,20.97,0.20934,0.0004722,2.4e-06,-0.007731,0.002
620,11.19,0,21.099,0.20933,0.0004715,2.3e-06,-0.016724,0.003
621,10.79,0,21.148,0.20933,0.000471,2.2e-06,-0.002949,0.005
622,6.72,0,21.221,0.20934,0.0004703,2.3e-06,0.002825,0.004
623,4.95,0,21.176,0.20935,0.0004703,2.2e-06,0.004759,0.004
624,10.17,0,21.169,0.20933,0.0004694,2.2e-06,-0.011159,0.003
625,7.04,0,21.114,0.20934,0.0004693,2.2e-06,-0.039363,0.003
626,7.93,0,21.186,0.20934,0.0004691,2.1e-06,-0.050005,0.003
627,4.81,0,21.229,0.20935,0.0004686,2.1e-06,-0.045242,0.005
628,5.66,0,21.236,0.20935,0.0004685,2e-06,-0.009976,0.004
629,5,0,21.228,0.20935,0.0004683,2e-06,-0.015976,0.005
630,7.56,0,21.147,0.20934,0.000469,2e-06,-0.026285,0.005
631,8.16,0,21.024,0.20934,0.0004695,2e-06,-0.016865,0.004
632,8.05,0,20.982,0.20934,0.0004701,2.1e-06,-0.011369,0.003
633,8.49,0,21.008,0.20934,0.0004703,2.1e-06,-0.021591,0.003
634,7.08,0,21.02,0.20934,0.0004696,2e-06,-0.018437,0.004
635,8.92,0,20.915,0.20934,0.0004701,1.9e-06,-0.002659,0.005
636,8.47,0,20.819,0.20934,0.0004705,1.9e-06,0.013487,0.006
637,6.42,0,20.851,0.20934,0.0004705,2e-06,0.003063,0.006
638,9,0,20.723,0.20934,0.0004705,2e-06,-0.008032,0.005
639,7.74,0,20.749,0.20934,0.0004708,2.1e-06,0.003279,0.004
640,3.63,0,20.817,0.20935,0.0004703,2.1e-06,0.006251,0.004
641,6.02,0,20.828,0.20934,0.0004704,2.1e-06,-0.00378,0.006
642,4.89,0,20.892,0.20935,0.0004703,2.2e-06,-0.006412,0.005
643,7.32,0,20.887,0.20934,0.0004703,2.2e-06,-0.017276,0.004
644,5,0,20.923,0.20935,0.0004705,2.1e-06,0.012321,0.005
645,5.84,0,20.99,0.20934,0.0004696,2.1e-06,0.009064,0.004
646,5.35,0,20.921,0.20935,0.0004691,2.2e-06,0.010434,0.004
647,6.56,0,20.692,0.20934,0.0004694,2.2e-06,0.014898,0.006
648,7.46,0,20.682,0.20934,0.0004686,2.1e-06,0.011125,0.005
649,4.57,0,20.622,0.20935,0.0004683,2.1e-06,0.00878,0.004
650,2.73,0,20.687,0.20935,0.0004683,2.1e-06,-0.001474,0.003
651,9.38,0,20.702,0.20933,0.000469,2.1e-06,-0.001912,0.003
652,8.08,0,20.594,0.20934,0.0004686,2.1e-06,0.002884,0.003
653,6.54,0,20.542,0.20934,0.0004685,2e-06,-0.005573,0.004
654,7.83,0,20.445,0.20934,0.0004685,1.9e-06,0.006422,0.004
655,6.66,0,20.517,0.20934,0.0004684,2e-06,0.000445,0.003
656,8.24,0,20.731,0.20934,0.000468,2e-06,-0.008397,0.003
657,7.35,0,20.932,0.20934,0.0004683,1.9e-06,-0.000158,0.003
658,6.84,0,21.069,0.20934,0.0004681,1.9e-06,0.004361,0.003
659,7.1,0,21.001,0.20934,0.0004677,1.9e-06,0.006803,0.002
660,7.06,0,20.999,0.20934,0.0004683,1.8e-06,-0.013717,0.001
661,8.04,0,20.993,0.20934,0.0004682,1.7e-06,-0.009889,0.002
662,7.97,0,21.059,0.20934,0.0004677,1.9e-06,-0.019318,0.002
663,5.57,0,21.156,0.20935,0.0004673,1.9e-06,-0.043597,0.002
664,2.82,0,21.104,0.20935,0.0004664,1.8e-06,-0.018153,0.002
665,7,0,21.136,0.20934,0.0004664,1.8e-06,-0.023948,0.003
666,5.76,0,21.102,0.20935,0.0004665,1.7e-06,-0.028955,0.004
667,5.37,0,21.061,0.20935,0.000467,1.8e-06,-0.044757,0.003
668,7.46,0,21.035,0.20934,0.0004676,1.8e-06,-0.031147,0.003
669,6.86,0,21.204,0.20934,0.0004673,1.9e-06,-0.010812,0.004
670,3.77,0,21.112,0.20935,0.0004678,1.9e-06,-0.011216,0.003
671,8.95,0,21.119,0.20934,0.0004679,1.9e-06,-0.002083,0.003
672,4.8,0,21.151,0.20935,0.0004686,2e-06,-0.005998,0.003
673,5.28,0,21.099,0.20935,0.0004696,2e-06,-0.02409,0.002
674,6.16,0,21.178,0.20934,0.0004685,2e-06,-0.029066,0.003
675,5.84,0,21.091,0.20934,0.0004685,2.1e-06,-0.004277,0.002
676,3.57,0,21.038,0.20935,0.0004684,2.1e-06,0.008425,0.003
677,5.09,0,21.072,0.20935,0.0004684,2e-06,-0.003467,0.004
678,8.26,0,21.045,0.20934,0.0004676,2e-06,-0.007915,0.003
679,8.51,0,20.998,0.20934,0.0004674,2e-06,-0.007303,0.002
680,8.2,0,21.169,0.20934,0.0004666,2e-06,-0.014325,0.003
681,5.73,0,21.229,0.20935,0.0004661,2e-06,-0.001454,0.003
682,6.12,0,21.175,0.20934,0.0004657,2e-06,-0.000143,0.003
683,5.92,0,21.059,0.20935,0.0004657,1.9e-06,0.010832,0.002
684,6.99,0,20.959,0.20934,0.0004661,1.8e-06,0.022657,0.003
685,5.51,0,20.952,0.20935,0.0004659,1.7e-06,0.013516,0.004
686,5.4,0,20.95,0.20935,0.0004654,1.9e-06,0.017587,0.003
687,5,0,20.902,0.20935,0.0004654,1.9e-06,0.009092,0.003
688,5.59,0,20.84,0.20935,0.0004663,2e-06,-0.001297,0.003
689,4.14,0,20.807,0.20935,0.0004665,2e-06,0.004051,0.003
690,5.08,0,20.724,0.20935,0.0004663,1.9e-06,0.016761,0.003
691,4.23,0,20.764,0.20935,0.0004665,1.9e-06,0.020503,0.003
692,7.97,0,20.808,0.20934,0.0004662,1.8e-06,0.000844,0.004
693,8.8,0,20.895,0.20934,0.0004665,1.7e-06,0.001784,0.004
694,4.84,0,20.937,0.20935,0.0004674,1.8e-06,0.00293,0.004
695,6.54,0,20.931,0.20934,0.000468,1.7e-06,0.006893,0.004
696,4.84,0,20.855,0.20935,0.0004684,1.9e-06,-0.003006,0.003
697,6.62,0,20.945,0.20934,0.0004683,1.9e-06,-0.014913,0.002
698,7.61,0,20.984,0.20934,0.000468,2e-06,-0.016395,0.002
699,4.75,0,20.924,0.20935,0.0004675,2e-06,0.001467,0.001
700,7.22,0,20.773,0.20934,0.0004677,1.9e-06,0.010612,0.002
701,7.07,0,20.693,0.20934,0.0004672,2e-06,0.008838,0.003
702,7.81,0,20.659,0.20934,0.0004674,2e-06,-0.003198,0.004
703,5.33,0,20.595,0.20935,0.0004673,2e-06,-0.020592,0.005
704,3.66,0,20.716,0.20935,0.0004674,2.1e-06,-0.011851,0.004
705,6.22,0,20.757,0.20934,0.0004672,2.2e-06,-0.034758,0.003
706,8.86,0,20.812,0.20934,0.0004682,2.2e-06,-0.023537,0.003
707,7.26,0,20.775,0.20934,0.0004684,2.3e-06,-0.00028,0.002
708,6.7,0,20.754,0.20934,0.0004695,2.3e-06,0.004802,0.003
709,5.86,0,20.793,0.20934,0.0004685,2.2e-06,0.002682,0.004
710,4.37,0,20.943,0.20935,0.0004686,2.2e-06,-0.016108,0.003
711,3.26,0,21.078,0.20935,0.0004685,2.3e-06,-0.007827,0.003
712,7.19,0,21.02,0.20934,0.0004679,2.3e-06,-0.013758,0.003
713,5.17,0,21.149,0.20935,0.0004685,2.3e-06,-0.03393,0.002
714,4.16,0,21.066,0.20935,0.0004675,2.2e-06,-0.020752,0.003
715,6.41,0,21.122,0.20934,0.0004673,2.1e-06,-0.023994,0.003
716,5.67,0,21.172,0.20935,0.0004667,2.1e-06,-0.014382,0.002
717,5.52,0,21.106,0.20935,0.0004663,2.2e-06,-0.025645,0.002
718,6.11,0,21.126,0.20934,0.000466,2e-06,-0.032619,0.002
719,1.85,0,21.153,0.20936,0.0004656,2e-06,-0.018395,0.003
720,4.3,0,21.174,0.20935,0.0004661,2.1e-06,-0.015153,0.003
721,1.14,0,21.155,0.20936,0.0004668,2.1e-06,-0.00922,0.003
722,3.03,0,21.203,0.20935,0.0004665,2.1e-06,0.004303,0.003
723,3.75,0,21.036,0.20935,0.0004665,2.2e-06,-0.013336,0.002
724,7.68,0,21.047,0.20934,0.0004665,2.1e-06,-0.018254,0.002
725,5.07,0,20.857,0.20935,0.0004668,2.1e-06,-0.023416,0.003
726,5.66,0,20.68,0.20934,0.000467,2.1e-06,-0.031511,0.002
727,7.28,0,20.933,0.20934,0.0004669,2e-06,-0.015357,0.002
728,5.17,0,20.972,0.20935,0.0004673,1.9e-06,-0.007622,0.002
729,3.84,0,21.003,0.20935,0.0004678,2e-06,-0.030759,0.002
730,2.4,0,20.87,0.20935,0.000467,1.8e-06,-0.049163,0.001
731,6.83,0,20.894,0.20934,0.0004666,1.9e-06,-0.031159,0.001
732,3.33,0,20.789,0.20935,0.0004664,1.9e-06,-0.021341,0.001
733,0.25,0,20.911,0.20936,0.0004657,1.9e-06,-0.029291,0.004
734,1.38,0,20.949,0.20936,0.0004656,1.9e-06,-0.018617,0.005
735,2.28,0,21.136,0.20935,0.0004649,1.9e-06,-0.015283,0.005
736,3.03,0,21.149,0.20935,0.0004647,1.8e-06,-0.01369,0.004
737,6.24,0,21.011,0.20934,0.0004643,1.7e-06,-0.008929,0.005
738,3.85,0,20.892,0.20935,0.0004646,1.7e-06,-0.00187,0.004
739,8.28,0,20.971,0.20934,0.0004638,1.7e-06,0.000875,0.004
740,2.53,0,21.049,0.20935,0.0004638,1.6e-06,-0.007723,0.004
741,5.68,0,21.022,0.20935,0.0004637,1.6e-06,-0.031318,0.004
742,2.45,0,21.204,0.20935,0.0004633,1.5e-06,-0.034175,0.005
743,1.49,0,21.231,0.20936,0.0004622,1.5e-06,-0.022002,0.005
744,0.92,0,21.148,0.20936,0.0004617,1.5e-06,-0.038825,0.005
745,3.08,0,21.036,0.20935,0.0004628,1.6e-06,-0.032591,0.004
746,1.52,0,21.129,0.20936,0.0004627,1.6e-06,-0.025743,0.004
747,6.94,0,21.083,0.20934,0.0004627,1.5e-06,-0.046616,0.004
748,4.38,0,21.197,0.20935,0.0004626,1.5e-06,-0.044209,0.003
749,3.37,0,21.198,0.20935,0.0004625,1.6e-06,-0.04136,0.002
750,2.29,0,21.199,0.20935,0.0004625,1.8e-06,-0.019141,0.002
751,2.28,0,21.192,0.20935,0.0004626,1.8e-06,-0.028737,0.004
752,3.44,0,21.205,0.20935,0.0004625,1.9e-06,-0.037163,0.004
753,3.04,0,21.195,0.20935,0.0004626,2e-06,-0.026757,0.004
754,2.4,0,21.244,0.20935,0.0004628,2e-06,-0.028885,0.003
755,2.23,0,21.327,0.20936,0.0004627,2e-06,-0.012079,0.003
756,-0.32,0,21.221,0.20936,0.0004626,2e-06,-0.011245,0.001
757,2.37,0,21.091,0.20935,0.0004618,2e-06,-0.016561,0.001
758,3.77,0,21.015,0.20935,0.0004616,1.9e-06,-0.012424,0.002
759,5.05,0,20.887,0.20935,0.0004618,1.8e-06,-0.017491,0.002
760,0.09,0,20.922,0.20936,0.0004616,1.7e-06,-0.020277,0.002
761,1.67,0,20.968,0.20936,0.0004615,1.6e-06,-0.017463,0.003
762,4.73,0,21.053,0.20935,0.0004607,1.6e-06,-0.029566,0.003
763,0.77,0,21.029,0.20936,0.0004603,1.5e-06,-0.014181,0.002
764,-0.73,0,20.935,0.20936,0.0004599,1.5e-06,-0.010171,0.003
765,-0.13,0,20.871,0.20936,0.0004598,1.5e-06,-0.011637,0.004
766,1.12,0,21.064,0.20936,0.0004588,1.5e-06,-0.024003,0.004
767,2.96,0,21.129,0.20935,0.0004588,1.3e-06,-0.009692,0.004
768,3.22,0,21.068,0.20935,0.0004596,1.2e-06,-0.017624,0.004
769,3.44,0,20.992,0.20935,0.0004598,1.3e-06,-0.010288,0.004
770,5.19,0,20.946,0.20935,0.0004603,1.3e-06,-0.029348,0.004
771,3.93,0,20.808,0.20935,0.0004608,1.4e-06,-0.030293,0.004
772,4.58,0,20.547,0.20935,0.0004606,1.5e-06,-0.020784,0.004
773,2.25,0,20.538,0.20936,0.0004608,1.6e-06,-0.014944,0.004
774,7.92,0,20.609,0.20934,0.0004611,1.4e-06,-0.022086,0.004
775,3.85,0,20.631,0.20935,0.0004605,1.4e-06,-0.015025,0.004
776,1.32,0,20.544,0.20936,0.0004607,1.5e-06,-0.006493,0.004
777,0.1,0,20.623,0.20936,0.0004604,1.5e-06,-0.026802,0.003
778,3.53,0,20.674,0.20935,0.0004609,1.5e-06,-0.027758,0.003
779,3.51,0,20.845,0.20935,0.0004605,1.4e-06,-0.047054,0.003
780,3.74,0,20.879,0.20935,0.00046,1.4e-06,-0.034537,0.003
781,3.6,0,20.933,0.20935,0.0004588,1.3e-06,-0.019572,0.004
782,3.04,0,21.087,0.20935,0.0004587,1.3e-06,-0.003742,0.004
783,1.74,0,21.148,0.20936,0.0004588,1.3e-06,0.000199,0.004
784,2.64,0,21.193,0.20935,0.0004586,1.3e-06,-0.002748,0.004
785,1.77,0,21.107,0.20936,0.0004587,1.4e-06,-0.001782,0.004
786,2.64,0,21.066,0.20935,0.0004588,1.5e-06,-0.005391,0.003
787,-1.78,0,20.996,0.20937,0.0004589,1.7e-06,-0.03208,0.003
788,3.29,0,21.06,0.20935,0.0004589,1.5e-06,-0.04731,0.003
789,-0.75,0,21.011,0.20936,0.0004587,1.5e-06,-0.030502,0.003
790,2.38,0,20.918,0.20936,0.0004584,1.5e-06,-0.037878,0.002
791,1.65,0,20.908,0.20936,0.0004578,1.4e-06,-0.025876,0.003
792,4.6,0,20.749,0.20935,0.000458,1.4e-06,-0.016077,0.003
793,3.52,0,20.722,0.20935,0.0004587,1.4e-06,0.001394,0.003
794,2.26,0,20.718,0.20936,0.000459,1.2e-06,0.005862,0.002
795,0.39,0,20.74,0.20936,0.000459,1.2e-06,0.011686,0.005
796,-0.98,0,20.808,0.20936,0.0004594,1.3e-06,0.004443,0.004
797,0.83,0,20.834,0.20936,0.0004597,1.4e-06,-0.011936,0.004
798,0.66,0,20.741,0.20936,0.0004597,1.4e-06,-0.02002,0.003
799,2.5,0,20.763,0.20935,0.0004597,1.4e-06,-0.019239,0.004
800,4.02,0,20.791,0.20935,0.0004595,1.3e-06,-0.01183,0.004
801,3.99,0,20.897,0.20935,0.00046,1.3e-06,-0.01138,0.004
802,3.18,0,21.015,0.20935,0.0004603,1.5e-06,-0.031851,0.004
803,2.89,0,20.911,0.20935,0.0004604,1.4e-06,-0.044536,0.003
804,3.5,0,20.796,0.20935,0.0004608,1.5e-06,-0.043027,0.004
805,3.93,0,20.866,0.20935,0.000461,1.5e-06,-0.039431,0.004
806,-0.03,0,20.832,0.20936,0.0004611,1.5e-06,-0.030635,0.003
807,3.95,0,20.869,0.20935,0.000461,1.4e-06,-0.023594,0.004
808,2.92,0,20.885,0.20935,0.0004601,1.4e-06,-0.030674,0.004
809,6.02,0,20.913,0.20935,0.0004598,1.4e-06,-0.035136,0.004
810,5.83,0,21.024,0.20935,0.0004601,1.4e-06,-0.031236,0.003
811,-1.42,0,20.881,0.20936,0.0004598,1.4e-06,-0.020831,0.002
812,2.5,0,20.971,0.20935,0.0004593,1.4e-06,-0.03726,0.003
813,2.68,0,21.016,0.20935,0.0004589,1.5e-06,-0.026837,0.003
814,0.53,0,21.05,0.20936,0.0004589,1.6e-06,-0.010492,0.004
815,1.11,0,21.052,0.20936,0.0004584,1.7e-06,0.003453,0.004
816,-0.56,0,21.069,0.20936,0.000458,1.8e-06,0.000962,0.004
817,0.69,0,21.099,0.20936,0.0004577,1.8e-06,-0.016428,0.004
818,2.93,0,21.065,0.20935,0.0004583,1.8e-06,-0.00083,0.003
819,6.1,0,20.963,0.20935,0.0004589,1.7e-06,0.000994,0.002
820,0.05,0,20.952,0.20936,0.0004589,1.7e-06,-0.008028,0.003
821,1.07,0,20.841,0.20936,0.000458,1.7e-06,-0.005416,0.004
822,1.22,0,20.79,0.20936,0.0004578,1.5e-06,-0.031695,0.005
823,0.83,0,20.911,0.20936,0.0004578,1.4e-06,-0.026577,0.005
824,3.8,0,21.076,0.20935,0.0004573,1.5e-06,-0.002759,0.004
825,2.01,0,21.05,0.20936,0.0004582,1.6e-06,0.001911,0.004
826,3.86,0,21.193,0.20935,0.000459,1.7e-06,0.008637,0.004
827,0.04,0,21.198,0.20936,0.0004592,1.9e-06,0.0072,0.003
828,6.46,0,21.303,0.20934,0.0004598,2e-06,0.013837,0.004
829,4.38,0,21.357,0.20935,0.0004597,1.9e-06,0.00061,0.003
830,0.64,0,21.373,0.20936,0.0004599,1.8e-06,-0.009368,0.003
