Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
527,1.61,0.51,16.512,0.20939,0.0003951,8e-07,0.06614,-0
528,-0.13,0.32,16.445,0.2094,0.0003951,7e-07,0.064371,-0
529,-0.99,0.38,16.563,0.2094,0.000395,6e-07,0.065617,-0
530,-1.12,0.26,16.621,0.2094,0.000395,7e-07,0.068042,-0.001
531,0.55,0.62,16.671,0.2094,0.000395,7e-07,0.068595,-0
532,-2.4,0.05,16.66,0.20941,0.000395,8e-07,0.068522,-0
533,2.69,0.45,16.681,0.20939,0.0003946,8e-07,0.069553,-0.001
534,1.82,0.47,16.855,0.20939,0.0003944,8e-07,0.069847,-0
535,-1.72,0.55,16.88,0.2094,0.0003943,8e-07,0.069522,-0.001
536,-1.97,0.71,16.859,0.2094,0.000395,7e-07,0.068943,-0
537,2.43,0.43,16.789,0.20939,0.000395,7e-07,0.069744,-0
538,0.62,0.17,16.739,0.2094,0.0003947,9e-07,0.069973,-0
539,3.34,0.23,16.693,0.20939,0.0003944,9e-07,0.070419,-0
540,-2.37,0.19,16.685,0.20941,0.0003944,9e-07,0.070011,-0
541,-2.96,0.27,16.532,0.20941,0.000394,8e-07,0.06998,-0
542,-0.33,0.49,16.591,0.2094,0.0003942,8e-07,0.069759,-0.001
543,0.11,0.09,16.588,0.2094,0.0003944,8e-07,0.068803,-0
544,-1.29,0.51,16.526,0.2094,0.0003944,7e-07,0.069543,-0.001
545,-1.93,0.14,16.592,0.2094,0.0003944,7e-07,0.068107,-0
546,3.16,0.52,16.616,0.20939,0.0003944,6e-07,0.068309,-0.001
547,0.89,0.56,16.744,0.20939,0.0003946,5e-07,0.068623,-0.001
548,1.84,0.52,16.959,0.20939,0.0003948,5e-07,0.068433,-0
549,0.82,0.31,16.931,0.20939,0.0003943,5e-07,0.067654,-0.001
550,-1.72,0.21,16.894,0.2094,0.0003946,5e-07,0.06857,-0
551,-1.78,0.55,17.061,0.2094,0.0003945,4e-07,0.068356,-0
552,-2.32,0.5,17.096,0.20941,0.0003945,4e-07,0.068481,-0.001
553,1.61,0.55,17.129,0.20939,0.000395,4e-07,0.069032,-0
554,0.8,0.43,17.097,0.20939,0.000395,5e-07,0.069484,-0
555,2.35,0.17,17.069,0.20939,0.0003945,5e-07,0.069443,-0
556,-0.55,0.38,17.155,0.2094,0.0003945,6e-07,0.06937,-0
557,-0.21,0.36,17.024,0.2094,0.0003944,6e-07,0.069405,-0
558,1.64,0.38,16.86,0.20939,0.0003945,7e-07,0.068994,-0.001
559,-0.86,0.89,16.92,0.2094,0.0003948,8e-07,0.068985,-0.001
560,-0.89,0.49,16.981,0.2094,0.0003944,8e-07,0.069509,-0
561,-2.29,0.05,16.915,0.20941,0.0003948,7e-07,0.068746,-0
562,-2.72,0.09,16.823,0.20941,0.0003946,7e-07,0.067882,-0
563,-1.96,0.38,16.689,0.2094,0.0003949,8e-07,0.068522,-0
564,1.95,0.38,16.831,0.20939,0.000395,9e-07,0.066853,-0
565,1.61,0.34,16.818,0.20939,0.0003949,8e-07,0.06704,-0.001
566,3.3,0.11,16.79,0.20939,0.0003949,8e-07,0.068466,-0
567,3.01,0.41,16.861,0.20939,0.0003949,7e-07,0.069427,-0.001
568,-1.4,0.5,16.981,0.2094,0.0003951,7e-07,0.069128,-0.001
569,-3.23,0.42,17.068,0.20941,0.0003949,7e-07,0.06862,-0
570,-4.04,0.31,16.932,0.20941,0.0003944,6e-07,0.068919,-0.001
571,1.57,0.27,16.923,0.20939,0.0003947,5e-07,0.069404,-0.001
572,3.55,0.07,16.98,0.20939,0.0003951,5e-07,0.06937,-0.001
573,0.8,0.3,17.067,0.20939,0.0003956,4e-07,0.069394,-0
574,-1.36,-0.02,16.996,0.2094,0.0003956,5e-07,0.0685,-0.001
575,0.17,0.42,16.951,0.2094,0.0003956,5e-07,0.068301,-0
576,-1.39,0.34,16.867,0.2094,0.0003955,4e-07,0.068297,-0
577,1.77,0.14,16.832,0.20939,0.0003951,5e-07,0.069078,-0
578,1,0.63,16.813,0.20939,0.000395,5e-07,0.068424,-0.001
579,-2.4,0.55,16.706,0.20941,0.0003954,5e-07,0.068246,-0.001
580,-1.45,0.48,16.768,0.2094,0.0003955,5e-07,0.068276,-0.001
581,0.95,0.24,16.728,0.20939,0.0003955,6e-07,0.068583,-0.001
582,0.59,-0,16.724,0.2094,0.0003954,6e-07,0.068769,-0.001
583,0.35,-0.07,16.679,0.2094,0.0003956,8e-07,0.068738,-0.001
584,1.59,0.32,16.699,0.20939,0.0003955,8e-07,0.068963,-0.001
585,-2.45,0.07,16.718,0.20941,0.0003956,7e-07,0.068072,-0.001
586,-4.22,0.3,16.793,0.20941,0.0003956,6e-07,0.068442,-0.001
587,-1.29,0.51,16.745,0.2094,0.0003954,6e-07,0.069056,-0
588,0.47,0.35,16.659,0.2094,0.0003955,5e-07,0.068629,-0.001
589,2.84,0.32,16.795,0.20939,0.0003954,5e-07,0.068397,-0
590,0.1,0.58,16.846,0.2094,0.0003955,6e-07,0.068166,-0
591,-0.78,0.46,16.997,0.2094,0.0003954,6e-07,0.067863,-0
592,-0.45,0.36,17.016,0.2094,0.0003954,7e-07,0.066865,-0.001
593,0.33,0.19,17.086,0.2094,0.0003955,7e-07,0.066161,-0
594,-0.44,0.42,16.962,0.2094,0.0003955,7e-07,0.066798,-0
595,-0.54,0.37,16.918,0.2094,0.0003951,8e-07,0.067772,-0.001
596,2.08,0.49,16.952,0.20939,0.0003949,8e-07,0.067893,-0
597,0.5,0.43,17.066,0.2094,0.0003953,7e-07,0.067035,-0
598,0.11,0.3,17.18,0.2094,0.0003949,8e-07,0.066539,-0.001
599,0.49,0.58,17.068,0.2094,0.0003948,8e-07,0.066422,-0
600,0.28,0.52,16.992,0.2094,0.000395,8e-07,0.065953,-0.001
601,-4,0.17,16.852,0.20941,0.000395,7e-07,0.066208,-0
602,-0.16,0.65,16.804,0.2094,0.0003952,7e-07,0.065887,-0
603,-1.58,0.04,16.82,0.2094,0.0003949,7e-07,0.066953,-0
604,0.09,0.42,16.942,0.2094,0.0003948,6e-07,0.067053,-0
605,-1.54,0.46,17.082,0.2094,0.0003951,6e-07,0.067412,-0
606,1.33,0.28,16.966,0.20939,0.0003953,6e-07,0.067109,-0
607,-0.11,0.41,16.866,0.2094,0.0003954,6e-07,0.066763,-0.001
608,0.69,0.72,16.86,0.20939,0.0003955,7e-07,0.067305,-0.001
609,1.9,0.24,16.831,0.20939,0.0003955,8e-07,0.066707,-0.001
610,-0.77,0.19,16.871,0.2094,0.0003954,8e-07,0.068036,-0
611,-1.57,0.91,16.957,0.2094,0.0003955,7e-07,0.066869,-0
612,-2.9,0.12,17.05,0.20941,0.0003954,6e-07,0.06704,-0.001
613,-3.34,0.88,16.985,0.20941,0.0003955,7e-07,0.065774,-0.001
614,-1.52,0.52,17.032,0.2094,0.0003954,6e-07,0.065755,-0.001
615,-2.55,0.2,16.904,0.20941,0.0003956,6e-07,0.065387,-0.001
616,0.85,0.68,16.985,0.20939,0.0003955,5e-07,0.066775,-0.001
617,-0.36,0.34,17.016,0.2094,0.0003955,6e-07,0.067495,-0.001
618,-0.6,0.26,16.973,0.2094,0.0003955,6e-07,0.067422,-0.001
619,-0.81,0.43,17.066,0.2094,0.0003956,6e-07,0.066773,-0
620,1.42,0.76,16.973,0.20939,0.0003956,6e-07,0.065267,-0
621,0.77,0.47,16.955,0.20939,0.0003955,5e-07,0.065982,-0.001
622,-0.92,0.7,16.929,0.2094,0.0003957,5e-07,0.066891,-0.001
623,3.56,0.32,17.065,0.20939,0.0003956,5e-07,0.067942,-0.001
624,-0.54,0.86,16.957,0.2094,0.0003954,5e-07,0.066757,-0
625,1.94,0.21,16.939,0.20939,0.0003955,4e-07,0.06657,-0.001
626,-1.66,-0.04,16.93,0.2094,0.0003956,5e-07,0.065554,-0.001
627,2.02,-0.03,16.942,0.20939,0.0003955,6e-07,0.066108,-0.001
628,3.57,-0.01,16.896,0.20938,0.0003952,7e-07,0.065789,-0
629,-0.41,0.44,16.804,0.2094,0.0003949,6e-07,0.065528,-0.001
630,-2.42,0.82,16.937,0.20941,0.0003948,5e-07,0.06738,-0
631,-1.71,0.29,16.878,0.2094,0.0003947,6e-07,0.067779,-0
632,-2.2,0.45,16.794,0.2094,0.0003947,8e-07,0.067702,-0.001
633,-1.31,0.16,16.651,0.2094,0.0003947,9e-07,0.068215,-0
634,0.27,0.11,16.754,0.2094,0.0003944,9e-07,0.067785,-0
635,-1.91,0.51,16.816,0.2094,0.0003948,8e-07,0.067145,-0
636,-5.07,0.42,16.785,0.20941,0.0003947,8e-07,0.068123,-0
637,-3.58,0.34,16.787,0.20941,0.0003948,8e-07,0.067801,-0.001
638,-4.05,0.28,16.878,0.20941,0.000395,7e-07,0.068133,-0
639,-1.37,0.21,16.783,0.2094,0.0003946,7e-07,0.067636,-0
640,1.17,0.34,16.753,0.20939,0.0003945,8e-07,0.067,-0.001
641,-1.26,0.65,16.847,0.2094,0.0003949,8e-07,0.066593,-0
642,-0.07,0.4,16.791,0.2094,0.0003949,6e-07,0.06649,-0
643,-3.56,0.1,16.706,0.20941,0.000395,5e-07,0.06607,-0.001
644,2.28,0.47,16.601,0.20939,0.0003952,5e-07,0.065707,-0
645,-1.75,0.19,16.552,0.2094,0.0003955,6e-07,0.066607,-0.001
646,0.08,0.34,16.61,0.2094,0.0003955,6e-07,0.068214,-0.001
647,-2.63,0.9,16.564,0.20941,0.0003955,6e-07,0.068665,-0.001
648,0.1,0.56,16.487,0.2094,0.0003956,6e-07,0.067476,-0.001
649,-1.4,0.45,16.61,0.2094,0.0003955,6e-07,0.0669,-0.001
650,-0.29,0.24,16.595,0.2094,0.0003951,5e-07,0.066257,-0
651,-2.06,0.05,16.473,0.2094,0.0003954,6e-07,0.066672,-0
652,-4.93,0.21,16.457,0.20941,0.0003953,5e-07,0.067476,-0
653,-0.85,0.37,16.582,0.2094,0.000395,4e-07,0.067935,-0
654,-0.71,0.12,16.551,0.2094,0.0003949,3e-07,0.067901,-0
655,0.11,0.28,16.526,0.2094,0.000395,3e-07,0.066637,-0
656,-1.05,0.87,16.399,0.2094,0.000395,4e-07,0.065801,-0.001
657,-2.41,0.7,16.351,0.20941,0.0003951,5e-07,0.066472,-0
658,0.65,0.38,16.297,0.20939,0.0003949,5e-07,0.067461,-0.001
659,-0.56,0.48,16.267,0.2094,0.0003952,5e-07,0.065789,-0
660,-1.86,0.52,16.293,0.2094,0.0003954,4e-07,0.066663,-0.001
661,-2.29,0.27,16.421,0.2094,0.0003954,5e-07,0.066015,-0.001
662,-0.57,0.11,16.534,0.2094,0.0003955,5e-07,0.064762,-0.001
663,-2.8,0.28,16.494,0.20941,0.0003955,6e-07,0.066015,-0
664,-1.81,-0.16,16.596,0.2094,0.0003954,5e-07,0.065592,-0.001
665,-2.34,0.24,16.597,0.2094,0.0003956,5e-07,0.065374,-0.001
666,-2.62,0.1,16.638,0.20941,0.0003956,6e-07,0.066348,-0.001
667,0.04,0.12,16.716,0.2094,0.0003958,7e-07,0.066905,-0.001
668,0.44,0.4,16.768,0.2094,0.000396,6e-07,0.065537,-0.001
669,1.26,0.27,16.779,0.20939,0.000396,5e-07,0.066323,-0
670,1.21,0.36,16.667,0.20939,0.0003961,4e-07,0.064397,-0.001
671,-0.3,0.11,16.596,0.2094,0.0003961,4e-07,0.063483,-0.001
672,1.49,0.07,16.589,0.20939,0.0003961,4e-07,0.065367,-0.001
673,-0.68,0.3,16.449,0.2094,0.000396,3e-07,0.066625,-0.001
674,-1.52,0.06,16.449,0.2094,0.000396,4e-07,0.065491,-0.001
675,-1.98,0.69,16.5,0.2094,0.000396,4e-07,0.066602,-0.001
676,0.27,0.65,16.537,0.2094,0.0003961,4e-07,0.065255,-0.001
677,-2.51,-0.06,16.517,0.20941,0.000396,5e-07,0.06592,-0.001
678,-3.66,0.28,16.513,0.20941,0.0003961,6e-07,0.066155,-0
679,-0.83,-0.01,16.445,0.2094,0.0003961,5e-07,0.065043,-0
680,-1.93,0.34,16.389,0.2094,0.000396,5e-07,0.064214,-0.001
681,3.33,-0.05,16.264,0.20938,0.0003961,5e-07,0.064789,-0.001
682,2.25,0.43,16.209,0.20939,0.000396,5e-07,0.065233,-0.001
683,2.32,0.44,16.284,0.20939,0.000396,4e-07,0.065589,-0.001
684,1.39,0.51,16.238,0.20939,0.0003961,5e-07,0.065951,-0.001
685,-2.05,0.36,16.233,0.2094,0.0003963,5e-07,0.065436,-0.001
686,-0.59,0.56,16.123,0.2094,0.000396,5e-07,0.065886,-0.001
687,-0.32,0.39,15.967,0.2094,0.000396,6e-07,0.066529,-0.001
688,-0.75,-0.07,15.754,0.2094,0.0003961,6e-07,0.066465,-0.001
689,-0.72,-0.13,15.44,0.2094,0.000396,7e-07,0.066803,-0.001
690,0.43,0.4,15.24,0.2094,0.0003956,7e-07,0.066604,-0.001
691,-2.33,0.72,14.91,0.20941,0.0003954,6e-07,0.066497,-0.001
692,0.15,0.57,14.45,0.2094,0.0003954,6e-07,0.065755,-0.001
693,-0.94,0.33,13.962,0.2094,0.0003955,6e-07,0.065798,-0.001
694,0.02,0.24,13.369,0.2094,0.0003955,6e-07,0.06547,-0.001
695,0.58,0.16,12.801,0.20939,0.0003955,5e-07,0.06568,-0.001
696,-0.44,0.4,12.204,0.2094,0.0003955,6e-07,0.06508,-0.001
697,-0.71,0.11,11.659,0.2094,0.0003955,5e-07,0.064151,-0
698,-1.43,0.82,11.108,0.2094,0.0003951,4e-07,0.065061,-0
699,-0.13,0.25,10.71,0.2094,0.0003949,3e-07,0.063083,-0
700,-0.27,0.08,10.3,0.2094,0.000395,4e-07,0.065941,-0
701,-0.94,0.27,9.9591,0.2094,0.000395,5e-07,0.065874,-0
702,0.3,0.4,9.5684,0.20939,0.0003951,5e-07,0.064299,-0
703,-0.12,0.36,9.2586,0.2094,0.000395,5e-07,0.063748,-0
704,-0.71,0.44,8.8436,0.2094,0.0003952,5e-07,0.062514,-0.001
705,0.37,0.31,8.3934,0.20939,0.0003955,5e-07,0.064803,-0
706,-0.04,0.53,8.1963,0.2094,0.0003955,6e-07,0.065159,-0
707,0.35,0.42,7.9213,0.20939,0.0003955,5e-07,0.066302,-0
708,0.3,0.38,7.7003,0.20939,0.0003955,4e-07,0.065154,-0
709,-0.05,0.08,7.4548,0.2094,0.0003956,5e-07,0.066224,-0
710,-0.57,0.09,7.2101,0.2094,0.0003955,6e-07,0.064936,-0
711,-1.65,0.31,7.0398,0.20941,0.0003955,7e-07,0.064313,-0
712,-0.96,0.13,6.9342,0.2094,0.000395,6e-07,0.063504,-0
713,-0.74,0.35,6.7683,0.2094,0.0003948,6e-07,0.064436,-0
714,-1.54,0.31,6.6522,0.20941,0.0003949,6e-07,0.064745,-0
715,0.52,0.6,6.5509,0.20939,0.000395,7e-07,0.065766,-0.001
716,-0.89,0.11,6.372,0.2094,0.0003949,7e-07,0.065422,-0
717,-0.02,0.5,6.2113,0.2094,0.0003946,7e-07,0.065973,-0
718,-0.99,0.11,6.0952,0.20941,0.0003945,6e-07,0.066745,-0
719,-0.59,0.41,5.9363,0.2094,0.0003945,6e-07,0.066662,-0.001
720,-0.09,0.25,5.7475,0.2094,0.0003945,6e-07,0.066796,-0.001
721,0.15,0.55,5.5897,0.2094,0.0003947,4e-07,0.066226,-0.001
722,NaN,0.27,5.4479,NaN,NaN,NaN,0.065925,-0
