Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
556,3.3,0,21.296,0.20951,0.0004134,1.1e-06,0.013667,0.002
557,6.03,0,21.139,0.2095,0.0004134,1.1e-06,0.012217,0.002
558,2.65,0,21.108,0.20951,0.0004133,1.1e-06,0.013273,0.002
559,3.7,0,21.106,0.20951,0.0004128,9e-07,0.022009,0.002
560,4.79,0,21.141,0.20951,0.0004123,9e-07,0.019035,0.002
561,6.34,0,21.128,0.2095,0.0004122,8e-07,0.017362,0.002
562,1.91,0,21.186,0.20951,0.0004123,8e-07,0.019741,0.002
563,3.93,0,21.156,0.20951,0.0004122,8e-07,0.017085,0.002
564,1.87,0,21.151,0.20951,0.0004124,8e-07,0.015736,0.001
565,3.75,0,21.153,0.20951,0.0004124,8e-07,0.021787,0.002
566,3.52,0,21.178,0.20951,0.0004125,8e-07,0.029592,0.002
567,0.64,0,21.264,0.20952,0.0004133,7e-07,0.02638,0.002
568,5.73,0,21.444,0.2095,0.0004135,8e-07,0.016063,0.002
569,7.5,0,21.404,0.2095,0.0004133,9e-07,0.007853,0.002
570,8.9,0,21.469,0.2095,0.0004134,1e-06,0.008588,0.002
571,3.34,0,21.4,0.20951,0.0004134,1e-06,0.01278,0.002
572,6.53,0,21.423,0.2095,0.0004134,1e-06,0.015388,0.002
573,2.87,0,21.248,0.20951,0.0004134,1e-06,0.012458,0.002
574,4.85,0,21.243,0.20951,0.0004133,1.1e-06,0.010772,0.002
575,7.3,0,21.164,0.2095,0.0004135,1e-06,0.020636,0.002
576,7.52,0,21.147,0.2095,0.0004133,1.1e-06,0.029643,0.002
577,8.08,0,21.084,0.2095,0.0004134,1.1e-06,0.030039,0.002
578,7.76,0,21.185,0.2095,0.0004136,1.1e-06,0.034197,0.002
579,5.64,0,21.314,0.2095,0.0004135,1e-06,0.034233,0.002
580,3.3,0,21.321,0.20951,0.0004134,1e-06,0.03429,0.002
581,1.7,0,21.504,0.20951,0.0004134,1e-06,0.032741,0.001
582,4.15,0,21.549,0.20951,0.0004135,1.1e-06,0.03172,0.002
583,2.29,0,21.649,0.20951,0.0004134,1.2e-06,0.028724,0.002
584,2.39,0,21.749,0.20951,0.0004135,1.2e-06,0.024578,0.002
585,2.2,0,21.797,0.20951,0.0004132,1.2e-06,0.020261,0.002
586,1.04,0,21.829,0.20952,0.0004132,1.1e-06,0.015,0.002
587,3.77,0,21.877,0.20951,0.0004129,1e-06,0.009148,0.002
588,3.79,0,21.763,0.20951,0.0004129,9e-07,0.011453,0.002
589,8.4,0,21.646,0.2095,0.0004129,9e-07,0.013337,0.002
590,1.74,0,21.492,0.20951,0.0004129,8e-07,0.011808,0.002
591,1.64,0,21.353,0.20951,0.0004131,9e-07,0.010364,0.002
592,2.82,0,21.3,0.20951,0.000413,8e-07,0.013201,0.002
593,4.28,0,21.303,0.20951,0.0004129,8e-07,0.018138,0.002
594,5.21,0,21.133,0.20951,0.000413,8e-07,0.017759,0.002
595,8.06,0,21.18,0.2095,0.0004132,8e-07,0.016059,0.002
596,2.96,0,21.093,0.20951,0.0004134,8e-07,0.017238,0.002
597,3.09,0,21.236,0.20951,0.0004135,9e-07,0.014831,0.002
598,5.37,0,21.345,0.2095,0.0004135,1e-06,0.013832,0.002
599,5.53,0,21.423,0.2095,0.0004135,9e-07,0.011373,0.002
600,1.04,0,21.55,0.20952,0.0004134,8e-07,0.011437,0.001
601,2.05,0,21.559,0.20951,0.0004132,7e-07,0.005294,0.002
602,6.1,0,21.636,0.2095,0.0004129,7e-07,0.007584,0.002
603,7.7,0,21.608,0.2095,0.000413,8e-07,0.018341,0.002
604,4.8,0,21.675,0.20951,0.0004129,9e-07,0.024609,0.002
605,4.05,0,21.627,0.20951,0.0004123,7e-07,0.026471,0.002
606,0.55,0,21.701,0.20952,0.0004124,8e-07,0.030386,0.001
607,2.5,0,21.612,0.20951,0.0004129,9e-07,0.036941,0.002
608,3.19,0,21.588,0.20951,0.0004124,7e-07,0.036557,0.002
609,2.88,0,21.629,0.20951,0.0004123,7e-07,0.035691,0.002
610,1.11,0,21.65,0.20952,0.0004123,7e-07,0.04553,0.002
611,6.06,0,21.65,0.2095,0.0004125,8e-07,0.047463,0.002
612,5.89,0,21.524,0.2095,0.0004127,9e-07,0.039711,0.001
613,4.56,0,21.577,0.20951,0.0004129,1.1e-06,0.034359,0.002
614,3.47,0,21.592,0.20951,0.0004129,1e-06,0.036924,0.002
615,4.42,0,21.63,0.20951,0.0004125,1e-06,0.036164,0.002
616,2.54,0,21.698,0.20951,0.0004124,1e-06,0.039714,0.002
617,1.4,0,21.636,0.20952,0.0004125,1e-06,0.035919,0.002
618,0.04,0,21.564,0.20952,0.0004124,1.1e-06,0.033285,0.002
619,2.01,0,21.536,0.20951,0.0004124,1.1e-06,0.03377,0.001
620,1.47,0,21.481,0.20951,0.0004123,1.1e-06,0.035185,0.001
621,2.6,0,21.409,0.20951,0.0004124,1.1e-06,0.03789,0.002
622,1.66,0,21.434,0.20951,0.0004124,1e-06,0.041119,0.002
623,0.91,0,21.498,0.20952,0.0004123,9e-07,0.037466,0.002
624,5.3,0,21.424,0.20951,0.0004123,9e-07,0.033614,0.002
625,2.87,0,21.47,0.20951,0.0004125,9e-07,0.035122,0.002
626,5.32,0,21.415,0.2095,0.0004123,9e-07,0.038039,0.002
627,5.66,0,21.425,0.2095,0.0004123,1e-06,0.035616,0.001
628,3.51,0,21.366,0.20951,0.0004123,1e-06,0.032365,0.001
629,4.77,0,21.404,0.20951,0.0004123,1.1e-06,0.030554,0.001
630,0.34,0,21.381,0.20952,0.0004125,1.2e-06,0.029367,0.001
631,1.33,0,21.449,0.20952,0.0004122,1.3e-06,0.030576,0.002
632,2.37,0,21.458,0.20951,0.0004118,1.3e-06,0.030017,0.002
633,0.5,0,21.397,0.20952,0.0004113,1.3e-06,0.028882,0.002
634,2.78,0,21.56,0.20951,0.0004111,1.1e-06,0.028455,0.002
635,3.64,0,21.526,0.20951,0.0004113,9e-07,0.029315,0.001
636,5,0,21.52,0.20951,0.0004114,1e-06,0.030948,0.001
637,2.09,0,21.567,0.20951,0.0004113,8e-07,0.035464,0.001
638,-2.04,0,21.721,0.20952,0.0004117,7e-07,0.036117,0.001
639,1.56,0,21.634,0.20951,0.0004118,9e-07,0.032175,0.001
640,3.66,0,21.554,0.20951,0.0004113,9e-07,0.026728,0.001
641,1.87,0,21.558,0.20951,0.0004112,1e-06,0.025081,0.001
642,4.41,0,21.556,0.20951,0.0004107,1.2e-06,0.02772,0.001
643,4.46,0,21.494,0.20951,0.0004107,1.2e-06,0.029276,0.001
644,4.79,0,21.329,0.20951,0.0004107,1.2e-06,0.026861,0.001
645,2.11,0,21.385,0.20951,0.0004105,1.1e-06,0.022509,0.001
646,3.01,0,21.36,0.20951,0.0004103,1.1e-06,0.022488,0.001
647,-2.24,0,21.361,0.20952,0.0004108,9e-07,0.020576,0.001
648,-2.2,0,21.328,0.20952,0.0004105,8e-07,0.022058,0.001
649,2.88,0,21.295,0.20951,0.0004102,8e-07,0.022929,0.001
650,5.13,0,21.411,0.20951,0.0004101,7e-07,0.022275,0.001
651,1.03,0,21.359,0.20952,0.0004105,7e-07,0.024112,0.001
652,1.59,0,21.375,0.20951,0.0004103,6e-07,0.028925,0.001
653,3.95,0,21.38,0.20951,0.0004108,7e-07,0.033612,0.001
654,4.34,0,21.4,0.20951,0.0004108,7e-07,0.031383,0.001
655,8.12,0,21.405,0.2095,0.0004107,6e-07,0.030376,0.001
656,3.6,0,21.518,0.20951,0.0004108,6e-07,0.028859,0.001
657,3.97,0,21.53,0.20951,0.0004107,7e-07,0.031083,0.001
658,5.45,0,21.51,0.2095,0.0004111,8e-07,0.033741,0.002
659,4.32,0,21.482,0.20951,0.0004113,8e-07,0.033681,0.002
660,5.32,0,21.491,0.2095,0.0004118,8e-07,0.032329,0.002
661,6.08,0,21.577,0.2095,0.0004119,7e-07,0.033196,0.001
662,5.18,0,21.598,0.20951,0.000412,7e-07,0.028892,0.001
663,4.04,0,21.602,0.20951,0.0004118,7e-07,0.029862,0.001
664,6.51,0,21.649,0.2095,0.0004118,7e-07,0.028726,0.001
665,4.9,0,21.587,0.20951,0.0004114,7e-07,0.026997,0.001
666,2.2,0,21.602,0.20951,0.0004119,7e-07,0.0257,0.001
667,2.69,0,21.584,0.20951,0.000412,6e-07,0.025073,0.001
668,4.19,0,21.578,0.20951,0.0004117,7e-07,0.027442,0.001
669,-0.04,0,21.8,0.20952,0.0004121,8e-07,0.032247,0.001
670,1.58,0,21.872,0.20951,0.0004119,8e-07,0.032362,0.002
671,2.51,0,21.967,0.20951,0.0004119,9e-07,0.031699,0.002
672,3.37,0,21.911,0.20951,0.0004117,9e-07,0.035322,0.001
673,2.7,0,21.882,0.20951,0.0004118,9e-07,0.036519,0.002
674,4.26,0,21.943,0.20951,0.0004118,1e-06,0.029892,0.002
675,4.97,0,22.081,0.20951,0.0004123,1.1e-06,0.025381,0.001
676,5.15,0,21.865,0.20951,0.0004122,1.2e-06,0.0275,0.001
677,3.55,0,21.773,0.20951,0.0004117,1.2e-06,0.030669,0.001
678,4,0,21.706,0.20951,0.0004118,1.3e-06,0.032575,0.001
679,5.81,0,21.62,0.2095,0.0004119,1.2e-06,0.03464,0.001
680,3.13,0,21.596,0.20951,0.0004118,1.1e-06,0.039781,0.001
681,1.54,0,21.413,0.20951,0.0004115,1.1e-06,0.039086,0.001
682,0.17,0,21.354,0.20952,0.0004112,1.1e-06,0.036508,0.001
683,3.73,0,21.346,0.20951,0.0004113,9e-07,0.033389,0.001
684,0.16,0,21.309,0.20952,0.0004113,8e-07,0.030638,0.001
685,2.57,0,21.125,0.20951,0.0004113,7e-07,0.028603,0.001
686,5.89,0,21.277,0.2095,0.0004113,6e-07,0.02572,0.001
687,2.62,0,21.384,0.20951,0.0004116,7e-07,0.027144,0.001
688,2.09,0,21.454,0.20951,0.0004114,7e-07,0.026737,0.001
689,4.73,0,21.392,0.20951,0.0004108,7e-07,0.026245,0.001
690,1.06,0,21.308,0.20952,0.0004109,8e-07,0.027334,0.001
691,2.14,0,21.301,0.20951,0.0004112,8e-07,0.027488,0.001
692,-0.49,0,21.388,0.20952,0.0004107,6e-07,0.024397,0.001
693,3.02,0,21.513,0.20951,0.0004108,7e-07,0.020413,0.001
694,2.79,0,21.455,0.20951,0.0004112,7e-07,0.017904,0.001
695,1.38,0,21.452,0.20952,0.000411,6e-07,0.020445,0.001
696,-0.69,0,21.298,0.20952,0.0004107,6e-07,0.023041,0.001
697,1.08,0,21.254,0.20952,0.0004113,7e-07,0.021911,0.001
698,4.74,0,21.269,0.20951,0.0004108,7e-07,0.019294,0.001
699,2.44,0,21.218,0.20951,0.000411,7e-07,0.015687,0.001
700,4.6,0,21.219,0.20951,0.0004108,7e-07,0.018938,0.001
701,4.63,0,21.213,0.20951,0.0004109,8e-07,0.023612,0.001
702,-0.25,0,21.122,0.20952,0.0004109,9e-07,0.029769,0.001
703,1.37,0,21.123,0.20951,0.0004109,9e-07,0.032341,0.001
704,1.42,0,21.243,0.20951,0.0004107,9e-07,0.030258,0.001
705,0.54,0,21.246,0.20952,0.0004107,9e-07,0.028911,0.001
706,-1.59,0,21.409,0.20952,0.0004107,9e-07,0.028528,0.001
707,-0.96,0,21.502,0.20952,0.0004106,8e-07,0.027181,0.001
708,1.24,0,21.512,0.20952,0.0004107,9e-07,0.025904,0.001
709,4.17,0,21.645,0.20951,0.0004106,9e-07,0.026848,0.001
710,3.75,0,21.616,0.20951,0.0004107,8e-07,0.035677,0.001
711,3.53,0,21.726,0.20951,0.00041,8e-07,0.034155,0.001
712,4.35,0,21.878,0.20951,0.0004101,9e-07,0.031267,0.001
713,2.05,0,21.823,0.20951,0.0004108,6e-07,0.030018,0.001
714,2.03,0,21.792,0.20951,0.0004104,5e-07,0.031897,0.001
715,2.9,0,21.819,0.20951,0.0004101,2e-07,0.031281,0.001
716,1.94,0,21.701,0.20951,0.0004098,2e-07,0.02553,0.001
717,6.08,0,21.54,0.2095,0.0004096,3e-07,0.019078,0.001
718,-1.93,0,21.5,0.20952,0.0004101,4e-07,0.030134,0.001
719,-0.49,0,21.513,0.20952,0.0004107,4e-07,0.032451,0.001
720,2.38,0,21.464,0.20951,0.0004107,4e-07,0.03146,0.001
721,3.06,0,21.395,0.20951,0.0004108,5e-07,0.033094,0.001
722,5.02,0,21.28,0.20951,0.0004107,5e-07,0.031378,0.001
723,-0.32,0,21.229,0.20952,0.0004107,6e-07,0.025728,0.001
724,-0.17,0,21.218,0.20952,0.0004107,6e-07,0.022982,0.002
725,1.65,0,21.154,0.20951,0.0004107,6e-07,0.027305,0.001
726,0.56,0,21.247,0.20952,0.0004108,7e-07,0.031743,0.001
727,1.73,0,21.474,0.20951,0.0004107,8e-07,0.030411,0.001
728,5.96,0,21.511,0.2095,0.0004109,8e-07,0.025026,0.001
729,0.45,0,21.473,0.20952,0.0004112,8e-07,0.018595,0.002
730,2.81,0,21.544,0.20951,0.0004114,9e-07,0.017181,0.002
731,3.92,0,21.662,0.20951,0.0004109,1e-06,0.020066,0.002
732,2.71,0,21.857,0.20951,0.0004112,1e-06,0.024928,0.002
733,0.78,0,21.809,0.20952,0.0004113,9e-07,0.029395,0.002
734,2.05,0,21.808,0.20951,0.0004116,8e-07,0.0312,0.002
735,3.17,0,21.932,0.20951,0.0004118,9e-07,0.029392,0.002
736,3.04,0,21.84,0.20951,0.0004118,8e-07,0.035086,0.002
737,6.43,0,21.781,0.2095,0.0004117,7e-07,0.040584,0.002
738,4.12,0,21.854,0.20951,0.0004113,7e-07,0.041311,0.002
739,2.23,0,21.785,0.20951,0.0004113,8e-07,0.044506,0.002
740,2.55,0,21.824,0.20951,0.0004114,7e-07,0.046515,0.002
741,5.19,0,21.629,0.2095,0.0004112,8e-07,0.046013,0.002
742,2.99,0,21.421,0.20951,0.0004106,8e-07,0.043159,0.002
743,3.25,0,21.54,0.20951,0.0004106,7e-07,0.036691,0.002
744,-2.38,0,21.435,0.20952,0.0004107,7e-07,0.042041,0.002
745,2.66,0,21.404,0.20951,0.0004108,8e-07,0.044214,0.002
746,1.95,0,21.59,0.20951,0.0004106,8e-07,0.044295,0.002
747,3.63,0,21.422,0.20951,0.0004102,7e-07,0.036434,0.002
748,1.5,0,21.328,0.20951,0.0004098,7e-07,0.030271,0.001
749,0.97,0,21.433,0.20952,0.0004096,7e-07,0.027225,0.001
750,2.48,0,21.585,0.20951,0.0004092,7e-07,0.019633,0.002
751,1.35,0,21.666,0.20952,0.000409,7e-07,0.014931,0.001
752,3.59,0,21.707,0.20951,0.0004088,7e-07,0.014227,0.001
753,3.03,0,21.621,0.20951,0.0004083,7e-07,0.020078,0.001
754,1.72,0,21.706,0.20951,0.000408,7e-07,0.027071,0.001
755,0.72,0,21.672,0.20952,0.0004082,5e-07,0.024909,0.002
756,2.9,0,21.657,0.20951,0.0004076,5e-07,0.024682,0.001
757,1.64,0,21.581,0.20951,0.0004072,4e-07,0.030849,0.001
758,5.24,0,21.603,0.20951,0.000407,4e-07,0.033104,0.001
759,1.22,0,21.531,0.20952,0.0004068,4e-07,0.032589,0.001
760,2.61,0,21.439,0.20951,0.0004064,4e-07,0.030701,0.001
761,-1.31,0,21.373,0.20952,0.0004065,4e-07,0.026093,0.001
762,2.87,0,21.546,0.20951,0.0004064,4e-07,0.027109,0.001
763,-2.68,0,21.713,0.20953,0.0004061,6e-07,0.029713,0.001
764,-0.41,0,21.651,0.20952,0.0004062,6e-07,0.034289,0.001
765,-1.97,0,21.654,0.20952,0.0004065,6e-07,0.038705,0.001
766,-0.01,0,21.431,0.20952,0.0004065,6e-07,0.035806,0.001
767,2.32,0,21.366,0.20951,0.0004064,4e-07,0.031171,0.001
768,2.65,0,21.235,0.20951,0.0004066,3e-07,0.030619,0.001
769,0.18,0,21.138,0.20952,0.0004065,2e-07,0.027897,0.001
770,1.68,0,21.096,0.20951,0.0004069,2e-07,0.030128,0.001
771,-0.99,0,21.171,0.20952,0.0004069,2e-07,0.032863,0.001
772,3.49,0,21.042,0.20951,0.0004065,2e-07,0.03273,0.001
773,0.77,0,20.986,0.20952,0.0004061,2e-07,0.032756,0.001
774,0.6,0,21.104,0.20952,0.0004059,1e-07,0.041669,0.001
775,0.91,0,21.083,0.20952,0.0004062,2e-07,0.047259,0.001
776,-0.33,0,21.154,0.20952,0.0004064,2e-07,0.043843,0.002
777,-1.21,0,21.281,0.20952,0.0004061,3e-07,0.039176,0.002
778,0.91,0,21.351,0.20952,0.0004064,3e-07,0.03862,0.002
779,2.21,0,21.516,0.20951,0.0004065,3e-07,0.037599,0.001
780,0.82,0,21.455,0.20952,0.0004064,3e-07,0.041232,0.001
781,1.13,0,21.525,0.20952,0.0004063,4e-07,0.043044,0.002
782,1.25,0,21.55,0.20952,0.0004064,4e-07,0.041803,0.001
783,2.89,0,21.572,0.20951,0.0004059,3e-07,0.038094,0.001
784,2.8,0,21.483,0.20951,0.000406,3e-07,0.036732,0.001
785,0.56,0,21.497,0.20952,0.0004058,4e-07,0.033732,0.001
786,0.11,0,21.595,0.20952,0.0004059,5e-07,0.031327,0.001
787,2.46,0,21.829,0.20951,0.0004059,6e-07,0.031825,0.001
788,1.29,0,21.93,0.20952,0.0004059,7e-07,0.033409,0.001
789,0.39,0,21.881,0.20952,0.0004056,5e-07,0.036558,0.001
790,0.25,0,21.888,0.20952,0.0004054,4e-07,0.036467,0.001
791,4.03,0,21.92,0.20951,0.0004054,4e-07,0.037903,0.001
792,4.29,0,21.935,0.20951,0.0004054,3e-07,0.037914,0.001
793,2.44,0,21.935,0.20951,0.0004054,3e-07,0.039647,0.001
794,1.78,0,21.968,0.20951,0.0004054,3e-07,0.04404,0.001
795,3.46,0,22.027,0.20951,0.0004054,3e-07,0.040824,0.001
796,3.48,0,22.027,0.20951,0.0004054,3e-07,0.037548,0.001
797,-4.2,0,22.005,0.20953,0.0004057,4e-07,0.036251,0.001
798,-3.6,0,21.986,0.20953,0.0004059,4e-07,0.038262,0.001
799,-4.93,0,22.093,0.20953,0.0004055,4e-07,0.041535,0.001
800,-1.44,0,22.102,0.20952,0.0004054,4e-07,0.043202,0.001
801,-1.93,0,21.887,0.20952,0.000406,3e-07,0.040691,0.001
802,0.86,0,21.801,0.20952,0.0004057,3e-07,0.039586,0.001
803,-1.45,0,21.795,0.20952,0.0004053,3e-07,0.041542,0.001
804,-0.39,0,21.898,0.20952,0.0004055,2e-07,0.04309,0.001
805,0.34,0,21.886,0.20952,0.0004054,1e-07,0.045454,0.002
806,1.83,0,21.805,0.20951,0.0004054,1e-07,0.041905,0.001
807,2.43,0,21.658,0.20951,0.0004048,2e-07,0.043675,0.001
808,2.2,0,21.568,0.20951,0.0004049,1e-07,0.04717,0.001
809,1.39,0,21.449,0.20952,0.0004049,1e-07,0.045122,0.001
810,0.15,0,21.405,0.20952,0.0004053,2e-07,0.038324,0.001
811,-1.52,0,21.574,0.20952,0.0004053,3e-07,0.03581,0.001
812,0.47,0,21.687,0.20952,0.0004053,3e-07,0.035757,0.001
813,-0.39,0,21.768,0.20952,0.0004054,4e-07,0.031842,0.001
814,2.85,0,21.705,0.20951,0.0004054,4e-07,0.029873,0.001
815,1.84,0,21.654,0.20951,0.0004054,4e-07,0.030073,0.001
816,1.65,0,21.715,0.20951,0.0004054,4e-07,0.031407,0.001
817,2.18,0,21.742,0.20951,0.0004049,4e-07,0.02958,0.001
818,0.55,0,21.691,0.20952,0.0004049,2e-07,0.030216,0.001
819,-0.82,0,21.705,0.20952,0.0004052,2e-07,0.03275,0.001
820,-2.24,0,21.732,0.20952,0.0004054,2e-07,0.033659,0.001
821,-1.56,0,21.742,0.20952,0.0004053,3e-07,0.035004,0.001
822,-2.09,0,21.75,0.20952,0.0004055,3e-07,0.034701,0.001
823,-0.53,0,21.624,0.20952,0.0004059,2e-07,0.039345,0.001
824,0.74,0,21.624,0.20952,0.0004058,3e-07,0.04057,0.001
825,1.44,0,21.636,0.20952,0.0004056,5e-07,0.038171,0.001
826,0.25,0,21.566,0.20952,0.0004055,5e-07,0.036979,0.001
827,0.14,0,21.486,0.20952,0.000405,4e-07,0.035715,0.001
828,-0.34,0,21.611,0.20952,0.0004048,5e-07,0.036581,0.001
829,1.55,0,21.631,0.20952,0.0004046,4e-07,0.035,0.001
830,-1.41,0,21.619,0.20952,0.0004046,4e-07,0.035252,0.001
831,-1.17,0,21.537,0.20952,0.0004049,4e-07,0.036559,0.001
832,-1.4,0,21.409,0.20952,0.0004049,5e-07,0.042666,0.001
833,-0.82,0,21.302,0.20952,0.0004049,4e-07,0.046025,0.001
834,3.87,0,21.154,0.20951,0.0004049,3e-07,0.047029,0.001
835,3.16,0,21.098,0.20951,0.000405,5e-07,0.042362,0.001
836,3.24,0,21.164,0.20951,0.0004048,5e-07,0.043649,0.001
837,3.06,0,21.247,0.20951,0.0004049,5e-07,0.047375,0.001
838,1.33,0,21.313,0.20952,0.0004049,5e-07,0.048952,0.001
839,-0.28,0,21.287,0.20952,0.0004046,5e-07,0.048416,0.001
840,-1.37,0,21.422,0.20952,0.0004044,4e-07,0.048969,0.001
841,0.7,0,21.356,0.20952,0.0004045,2e-07,0.047505,0.001
842,-0.11,0,21.318,0.20952,0.0004041,3e-07,0.047034,0.001
843,0.05,0,21.418,0.20952,0.0004044,4e-07,0.04459,0.001
844,-4.23,0,21.525,0.20953,0.0004047,4e-07,0.038703,0.001
845,-3.35,0,21.571,0.20953,0.000405,5e-07,0.030658,0.001
846,-0.14,0,21.615,0.20952,0.0004049,5e-07,0.025973,0.001
847,-4.43,0,21.596,0.20953,0.0004049,4e-07,0.024915,0.001
848,1.5,0,21.572,0.20951,0.0004049,5e-07,0.027026,0.001
849,-3.18,0,21.593,0.20953,0.0004053,6e-07,0.03241,0.001
850,0.45,0,21.56,0.20952,0.0004055,6e-07,0.031537,0.001
851,0.64,0,21.635,0.20952,0.0004055,5e-07,0.03326,0.002
852,1.67,0,21.67,0.20951,0.000406,5e-07,0.034773,0.002
853,-0.85,0,21.622,0.20952,0.000406,3e-07,0.035602,0.001
854,1.77,0,21.557,0.20951,0.0004059,2e-07,0.03606,0.002
855,2.28,0,21.542,0.20951,0.0004059,2e-07,0.035427,0.002
856,1.93,0,21.446,0.20951,0.0004064,3e-07,0.035415,0.001
857,-2.73,0,21.545,0.20953,0.0004064,3e-07,0.039133,0.001
858,-0.02,0,21.489,0.20952,0.0004061,2e-07,0.037673,0.001
859,0.51,0,21.449,0.20952,0.0004058,2e-07,0.042089,0.001
860,1.99,0,21.407,0.20951,0.0004059,3e-07,0.046948,0.002
861,-1.14,0,21.491,0.20952,0.0004059,3e-07,0.048471,0.002
862,1.56,0,21.566,0.20951,0.0004058,2e-07,0.048301,0.001
863,3.9,0,21.695,0.20951,0.0004058,3e-07,0.048882,0.002
864,-0.07,0,21.73,0.20952,0.0004058,4e-07,0.046737,0.001
865,-4.18,0,21.75,0.20953,0.0004059,4e-07,0.046536,0.001
866,-1.86,0,21.86,0.20952,0.0004059,4e-07,0.046362,0.001
867,1.04,0,21.729,0.20952,0.0004058,5e-07,0.045254,0.001
868,0.48,0,21.677,0.20952,0.0004059,7e-07,0.046444,0.001
869,1.02,0,21.681,0.20952,0.0004053,8e-07,0.04926,0.001
870,-1.15,0,21.627,0.20952,0.0004054,7e-07,0.050212,0.001
871,-1.49,0,21.511,0.20952,0.0004055,6e-07,0.04928,0.001
872,-1.43,0,21.559,0.20952,0.0004058,6e-07,0.050457,0.001
873,4.38,0,21.474,0.20951,0.0004056,6e-07,0.047875,0.001
874,-0.88,0,21.489,0.20952,0.000406,7e-07,0.046862,0.001
875,-0.26,0,21.5,0.20952,0.0004056,5e-07,0.044949,0.001
876,1.5,0,21.474,0.20951,0.0004059,5e-07,0.038793,0.001
877,-0.28,0,21.583,0.20952,0.0004058,5e-07,0.038534,0.001
878,-0.6,0,21.545,0.20952,0.0004054,5e-07,0.03916,0.001
879,1.73,0,21.555,0.20951,0.0004055,4e-07,0.035137,0.001
880,-0.34,0,21.59,0.20952,0.0004055,4e-07,0.032285,0.001
881,0.78,0,21.664,0.20952,0.0004055,5e-07,0.030357,0.001
882,0.72,0,21.597,0.20952,0.0004054,5e-07,0.03131,0.001
883,1.22,0,21.645,0.20952,0.0004054,4e-07,0.029268,0.001
884,3.98,0,21.658,0.20951,0.0004054,4e-07,0.026849,0.001
885,-0.29,0,21.711,0.20952,0.0004054,4e-07,0.02908,0.001
886,0.52,0,21.599,0.20952,0.0004057,4e-07,0.030971,0.001
887,-2.28,0,21.469,0.20952,0.000406,4e-07,0.029674,0.001
888,2.08,0,21.568,0.20951,0.000406,4e-07,0.03465,0.001
889,-2.17,0,21.555,0.20952,0.0004058,4e-07,0.038847,0.001
890,-3.63,0,21.569,0.20953,0.0004054,4e-07,0.036972,0.001
891,0.84,0,21.505,0.20952,0.0004055,4e-07,0.034063,0.001
892,0.26,0,21.378,0.20952,0.0004054,4e-07,0.032049,0.001
893,0.33,0,21.431,0.20952,0.0004057,4e-07,0.033445,0.001
894,-4.92,0,21.411,0.20953,0.0004055,4e-07,0.034463,0.001
895,1.33,0,21.298,0.20951,0.0004054,3e-07,0.03346,0.001
896,2.53,0,21.314,0.20951,0.0004053,4e-07,0.031159,0.001
897,0.97,0,21.369,0.20952,0.0004051,4e-07,0.029241,0.001
898,1.86,0,21.345,0.20951,0.0004051,4e-07,0.030315,0.001
899,1.71,0,21.279,0.20951,0.0004048,4e-07,0.032927,0.001
900,4.07,0,21.294,0.20951,0.0004049,4e-07,0.032157,0.001
901,-0.04,0,21.328,0.20952,0.000405,3e-07,0.033975,0.001
902,0.95,0,21.393,0.20952,0.0004049,3e-07,0.038688,0.001
903,0.23,0,21.287,0.20952,0.0004049,2e-07,0.044274,0.001
904,-0.16,0,21.266,0.20952,0.0004051,2e-07,0.046596,0.001
905,2.28,0,21.286,0.20951,0.0004053,1e-07,0.046879,0.001
906,-3.49,0,21.313,0.20953,0.0004052,1e-07,0.044345,0.001
907,-1.89,0,21.37,0.20952,0.000405,0,0.040389,0.001
908,-0.56,0,21.317,0.20952,0.000405,0,0.032579,0.001
909,0.68,0,21.445,0.20952,0.0004049,1e-07,0.025679,0.001
910,-2.9,0,21.518,0.20953,0.0004048,1e-07,0.023789,0.001
911,-0.68,0,21.596,0.20952,0.000405,1e-07,0.026222,0.001
912,-4.43,0,21.592,0.20953,0.0004049,2e-07,0.028499,0.001
913,-0.46,0,21.762,0.20952,0.0004052,2e-07,0.029937,0.001
914,2.44,0,21.776,0.20951,0.0004056,2e-07,0.032676,0.001
915,0.87,0,21.891,0.20952,0.000405,2e-07,0.031611,0.001
916,0.4,0,21.845,0.20952,0.0004054,1e-07,0.0305,0.001
917,1.62,0,21.832,0.20951,0.0004051,0,0.027979,0.002
918,0.95,0,21.841,0.20952,0.0004053,1e-07,0.026882,0.001
919,-1.42,0,21.775,0.20952,0.0004056,-0,0.02935,0.001
920,1.27,0,21.754,0.20951,0.0004059,1e-07,0.03208,0.001
921,-1.71,0,21.695,0.20952,0.0004055,2e-07,0.034311,0.002
922,0.66,0,21.747,0.20952,0.0004054,2e-07,0.036216,0.002
923,-0.42,0,21.559,0.20952,0.0004055,2e-07,0.036212,0.002
924,2.92,0,21.652,0.20951,0.0004054,5e-07,0.032817,0.001
925,-0.24,0,21.509,0.20952,0.0004054,6e-07,0.032932,0.001
926,1.71,0,21.584,0.20951,0.0004054,6e-07,0.031707,0.001
927,1.61,0,21.594,0.20951,0.0004054,5e-07,0.030555,0.001
