Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
480,5.4,0,17.925,0.20942,0.0004671,3.5e-06,0.020705,-0.006
481,4.78,0,17.998,0.20942,0.0004674,3.3e-06,0.020499,-0.005
482,5.26,0,17.994,0.20942,0.0004668,3.2e-06,0.009097,-0.004
483,7.82,0,17.942,0.20942,0.0004661,3.2e-06,0.01075,-0.003
484,2.26,0,17.99,0.20943,0.0004661,3.1e-06,0.006423,-0.002
485,3.39,0,18.015,0.20943,0.000466,3.1e-06,0.007085,-0.001
486,4.1,0,18.029,0.20943,0.0004662,3.1e-06,0.012053,-0.008
487,3.23,0,18.056,0.20943,0.0004655,2.9e-06,-0.004093,-0.004
488,2.66,0,18.024,0.20943,0.0004649,2.8e-06,-0.00553,-0.006
489,3.13,0,17.833,0.20943,0.000465,2.8e-06,-4e-06,-0.001
490,1.69,0,17.945,0.20943,0.0004645,2.9e-06,0.004998,-0.005
491,2.96,0,17.989,0.20943,0.0004643,2.9e-06,0.004129,-0.007
492,5.19,0,18.109,0.20942,0.000464,2.7e-06,-0.004496,-0.004
493,1.5,0,18.177,0.20944,0.000464,2.6e-06,0.009032,-0.005
494,3.12,0,18.185,0.20943,0.0004638,2.7e-06,0.02024,-0.003
495,5.15,0,18.286,0.20943,0.0004631,2.6e-06,0.013865,-0.001
496,0.7,0,18.247,0.20944,0.0004632,2.5e-06,0.016258,-0.003
497,0.37,0,18.302,0.20944,0.0004622,2.5e-06,0.020933,-0.001
498,0.85,0,18.475,0.20944,0.0004624,2.5e-06,0.018039,-0.006
499,1.37,0,18.623,0.20944,0.0004624,2.5e-06,0.015248,-0.004
500,3,0,18.508,0.20943,0.0004623,2.6e-06,0.015235,-0.005
501,1.73,0,18.391,0.20944,0.0004622,2.6e-06,0.005382,0
502,2.76,0,18.302,0.20943,0.0004612,2.6e-06,0.020219,-0.003
503,3.68,0,18.245,0.20943,0.0004612,2.4e-06,0.024896,-0.002
504,1.84,0,18.205,0.20943,0.0004615,2.3e-06,0.028342,-0.002
505,6.25,0,18.172,0.20942,0.0004619,2.3e-06,0.023271,-0.001
506,2.29,0,18.124,0.20943,0.0004613,2.2e-06,0.018564,-0.001
507,1.62,0,18.103,0.20944,0.0004613,2.1e-06,0.007145,-0.002
508,-0.82,0,18.001,0.20944,0.000461,2e-06,-0.00349,-0.001
509,1.91,0,17.806,0.20943,0.0004611,2.1e-06,0.004639,-0
510,1.41,0,17.841,0.20944,0.0004612,2e-06,-0.021599,-0.005
511,2.14,0,17.92,0.20943,0.0004609,2e-06,-0.019854,-0.001
512,2.27,0,17.924,0.20943,0.0004612,1.9e-06,-0.025968,-0.002
513,6.44,0,17.93,0.20942,0.0004618,1.8e-06,-0.026556,-0.004
514,4.14,0,17.916,0.20943,0.0004619,1.9e-06,-0.01994,-0.005
515,2.16,0,17.891,0.20943,0.0004614,2e-06,-0.008479,-0.002
516,-0.05,0,18.007,0.20944,0.0004612,2e-06,0.004845,-0.008
517,-0.06,0,18.035,0.20944,0.0004613,2e-06,0.013049,-0.01
518,1.83,0,17.944,0.20944,0.0004613,2.1e-06,0.00268,-0.007
519,3.33,0,18.007,0.20943,0.0004611,2.1e-06,0.011169,0
520,2.96,0,18.044,0.20943,0.0004603,2e-06,0.003063,-0.01
521,1.92,0,18.025,0.20944,0.0004603,1.9e-06,-0.002203,-0.006
522,-1.79,0,18.005,0.20945,0.0004602,1.9e-06,0.003763,-0.01
523,1.13,0,18.154,0.20944,0.0004602,1.8e-06,0.007057,-0.005
524,1.36,0,18.204,0.20944,0.0004594,1.9e-06,0.01688,0.001
525,2.55,0,18.257,0.20943,0.0004595,1.8e-06,0.02112,-0.007
526,0.45,0,18.288,0.20944,0.0004599,1.8e-06,0.014231,-0.01
527,0.18,0,18.321,0.20944,0.0004595,1.7e-06,0.003212,-0.002
528,3.08,0,18.464,0.20943,0.0004594,1.8e-06,-0.004226,-0.001
529,-0.45,0,18.556,0.20944,0.0004602,1.8e-06,0.008812,-0.001
530,1.23,0,18.553,0.20944,0.0004601,1.7e-06,0.007398,-0.007
531,1.97,0,18.645,0.20944,0.0004597,1.6e-06,0.004665,-0.002
532,3.73,0,18.714,0.20943,0.0004589,1.6e-06,0.010979,-0.005
533,-0.46,0,18.594,0.20944,0.0004588,1.6e-06,0.017473,-0.002
534,4.59,0,18.522,0.20943,0.0004582,1.6e-06,0.018609,-0.005
535,1.32,0,18.447,0.20944,0.0004588,1.7e-06,0.013169,-0.006
536,-0.2,0,18.43,0.20944,0.0004586,1.7e-06,0.015711,-0.004
537,-0.2,0,18.333,0.20944,0.0004584,1.7e-06,-0.001164,-0.003
538,-0.08,0,18.366,0.20944,0.0004583,1.7e-06,-0.012307,-0.006
539,0.9,0,18.322,0.20944,0.0004592,1.7e-06,0.002982,-0.002
540,0.93,0,18.215,0.20944,0.0004594,1.8e-06,-0.005271,-0.003
541,2.91,0,18.149,0.20943,0.0004594,1.9e-06,0.004,-0.004
542,3.9,0,18.165,0.20943,0.0004595,1.9e-06,0.006283,-0.005
543,2.16,0,18.206,0.20943,0.0004584,1.7e-06,-5.1e-05,-0.006
544,-0.05,0,18.214,0.20944,0.0004585,1.7e-06,-0.001831,-0.005
545,1.49,0,18.176,0.20944,0.0004588,1.7e-06,-0.002563,-0.003
546,4.7,0,18.129,0.20943,0.0004581,1.6e-06,-0.001546,-0.006
547,2.95,0,18.143,0.20943,0.000459,1.5e-06,-0.006723,-0.006
548,3.04,0,18.026,0.20943,0.0004593,1.6e-06,-0.037463,-0.003
549,1.28,0,18.068,0.20944,0.0004587,1.5e-06,-0.043467,-0.003
550,3.67,0,18.033,0.20943,0.0004586,1.6e-06,-0.029064,-0.004
551,2.15,0,17.966,0.20943,0.0004583,1.7e-06,-0.025933,-0.005
552,2.64,0,17.916,0.20943,0.0004583,1.6e-06,-0.017815,-0.002
553,0.33,0,18.041,0.20944,0.0004583,1.7e-06,-0.016335,-0.007
554,1.54,0,17.986,0.20944,0.0004586,1.7e-06,-0.004892,-0.004
555,-1.99,0,18.139,0.20945,0.0004584,1.7e-06,-0.002555,-0.004
556,3.33,0,18.091,0.20943,0.0004583,1.7e-06,-0.006025,-0.008
557,2.56,0,18.111,0.20943,0.0004585,1.7e-06,-0.013979,-0.002
558,0.22,0,18.148,0.20944,0.0004582,1.8e-06,-0.031326,-0.006
559,1.71,0,18.089,0.20944,0.0004588,1.8e-06,-0.016781,-0.003
560,2.41,0,18.242,0.20943,0.0004587,1.8e-06,-0.000346,-0.002
561,1.51,0,18.185,0.20944,0.0004589,1.9e-06,-0.002764,-0.005
562,4.53,0,18.199,0.20943,0.0004585,1.8e-06,-0.005235,0.001
563,3.01,0,17.99,0.20943,0.0004584,1.8e-06,-0.007234,0.001
564,2.03,0,18.069,0.20944,0.0004585,1.8e-06,0.00123,-0.003
565,4.41,0,17.963,0.20943,0.0004582,1.8e-06,0.004848,-0.005
566,1.63,0,17.929,0.20944,0.0004578,1.7e-06,0.006276,-0.002
567,0.55,0,17.931,0.20944,0.0004571,1.6e-06,-0.002589,-0.004
568,3.49,0,17.947,0.20943,0.0004565,1.6e-06,-0.00866,-0.004
569,1.44,0,17.97,0.20944,0.0004567,1.6e-06,-0.003211,-0.004
570,-0.95,0,17.848,0.20944,0.0004576,1.6e-06,-0.002964,-0.001
571,3.09,0,17.997,0.20943,0.0004573,1.5e-06,-0.018171,-0.002
572,4.87,0,17.933,0.20943,0.0004575,1.5e-06,-0.006058,-0.002
573,2.14,0,17.839,0.20943,0.0004574,1.5e-06,-0.007868,-0.004
574,0.83,0,17.842,0.20944,0.0004574,1.3e-06,-0.00489,-0.007
575,0.68,0,17.881,0.20944,0.0004573,1.2e-06,-0.008025,-0.001
576,0.31,0,17.964,0.20944,0.0004574,1.2e-06,-0.003729,-0.001
577,0.69,0,18.015,0.20944,0.0004573,1.2e-06,-0.000651,-0
578,1.19,0,17.868,0.20944,0.0004567,1.3e-06,0.000109,-0.004
579,1.77,0,17.927,0.20944,0.0004564,1.3e-06,-0.014709,-0.004
580,3.34,0,18.057,0.20943,0.0004564,1.4e-06,-0.021307,-0.006
581,-0.47,0,18.019,0.20944,0.0004566,1.5e-06,-0.010648,-0.003
582,-0.24,0,18.042,0.20944,0.0004572,1.6e-06,-0.014929,-0.001
583,0.08,0,18.199,0.20944,0.0004571,1.5e-06,-0.019817,-0.004
584,-0.19,0,18.203,0.20944,0.0004573,1.5e-06,-0.019084,-0.006
585,2.05,0,18.109,0.20944,0.0004574,1.5e-06,-0.027371,-0.004
586,2.72,0,18.136,0.20943,0.0004572,1.5e-06,-0.019849,0.001
587,-1.65,0,18.139,0.20945,0.0004573,1.4e-06,-0.012012,-0.003
588,-0.91,0,18.269,0.20944,0.0004575,1.4e-06,-0.003234,-0.004
589,-1.83,0,18.276,0.20945,0.0004574,1.4e-06,0.002761,-0.003
590,3.61,0,18.274,0.20943,0.0004575,1.3e-06,0.008318,-0.006
591,-0.44,0,18.263,0.20944,0.0004586,1.3e-06,-0.008198,-0.006
592,3.69,0,18.35,0.20943,0.0004575,1.3e-06,-0.013999,-0.006
593,-0.07,0,18.34,0.20944,0.0004571,1.2e-06,0.004734,-0.006
594,0.14,0,18.245,0.20944,0.0004572,1.3e-06,0.010886,-0.012
595,5.64,0,18.26,0.20943,0.0004573,1.2e-06,0.00693,-0.006
596,2.04,0,18.127,0.20944,0.0004574,1.2e-06,0.003349,-0.004
597,1.57,0,18.04,0.20944,0.0004574,1.4e-06,-0.02928,-0.003
598,1.03,0,18.064,0.20944,0.0004574,1.5e-06,-0.026937,-0.005
599,2.52,0,17.88,0.20943,0.0004573,1.5e-06,-0.009614,-0.003
600,-0.14,0,17.796,0.20944,0.000457,1.5e-06,-0.002539,0.001
601,1.45,0,17.832,0.20944,0.0004564,1.4e-06,-0.002913,-0.006
602,2.41,0,17.768,0.20943,0.0004564,1.4e-06,0.002234,-0.006
603,1.69,0,17.77,0.20944,0.0004562,1.5e-06,-0.023955,-0.001
604,3.12,0,17.921,0.20943,0.0004563,1.5e-06,-0.031882,-0.005
605,-1.06,0,17.95,0.20944,0.0004563,1.5e-06,-0.044551,-0.007
606,-2.96,0,18.003,0.20945,0.0004564,1.5e-06,-0.045078,-0.007
607,0.47,0,18.018,0.20944,0.000457,1.4e-06,-0.027413,-0.002
608,0.48,0,18.009,0.20944,0.0004563,1.4e-06,-0.011707,-0.005
609,0.61,0,18.175,0.20944,0.0004564,1.3e-06,-0.012274,-0.01
610,2.01,0,18.154,0.20944,0.0004565,1.3e-06,-0.011062,-0.01
611,1.76,0,18.185,0.20944,0.0004565,1.3e-06,-0.022671,-0.008
612,0.45,0,18.233,0.20944,0.0004565,1.4e-06,-0.033499,-0.009
613,1.72,0,18.193,0.20944,0.0004554,1.4e-06,-0.017106,-0.003
614,-0.36,0,18.177,0.20944,0.0004557,1.3e-06,-0.014221,-0.001
615,2,0,18.25,0.20944,0.0004554,1.4e-06,-0.014234,-0.007
616,-0.71,0,18.33,0.20944,0.0004558,1.5e-06,-0.004812,-0.002
617,0.13,0,18.383,0.20944,0.0004553,1.5e-06,-0.007681,-0.004
618,1.87,0,18.391,0.20944,0.0004552,1.6e-06,-0.004119,-0.005
619,3.42,0,18.374,0.20943,0.000455,1.6e-06,0.004881,-0.008
620,1.89,0,18.37,0.20944,0.0004554,1.4e-06,0.005168,-0.011
621,1.73,0,18.216,0.20944,0.0004552,1.4e-06,0.0083,-0.008
622,2.72,0,18.182,0.20943,0.0004553,1.4e-06,-0.001918,-0.006
623,1.42,0,18.163,0.20944,0.0004555,1.6e-06,-0.009195,-0.003
624,1.98,0,18.073,0.20944,0.0004563,1.5e-06,-0.01316,-0.004
625,0.54,0,17.975,0.20944,0.0004554,1.4e-06,-0.00763,-0.009
626,1.22,0,17.94,0.20944,0.0004554,1.5e-06,-0.010619,-0.004
627,0.44,0,17.874,0.20944,0.0004555,1.4e-06,-0.010534,-0.005
628,-4.68,0,17.821,0.20946,0.0004555,1.2e-06,-0.01103,-0.004
629,0.06,0,17.74,0.20944,0.0004554,1.2e-06,0.000846,-0
630,0.27,0,17.787,0.20944,0.0004556,1.2e-06,-0.00374,-0.002
631,-0.03,0,17.935,0.20944,0.0004555,1.2e-06,-0.020635,-0.003
632,-1.29,0,17.895,0.20945,0.0004555,1.3e-06,-0.015533,-0.006
633,1.42,0,18.027,0.20944,0.0004555,1.2e-06,-0.010585,-0.007
634,1.36,0,18.074,0.20944,0.0004548,1.2e-06,0.001586,-0.006
635,0.17,0,18.021,0.20944,0.0004545,1.3e-06,0.010914,-0.003
636,1.03,0,17.999,0.20944,0.0004557,1.3e-06,-0.009806,-0.002
637,1.69,0,18.02,0.20944,0.0004555,1.3e-06,-0.001231,-0.005
638,0.14,0,17.989,0.20944,0.0004556,1.3e-06,0.001816,-0.005
639,-1.87,0,18.072,0.20945,0.0004555,1.2e-06,-0.021893,-0.007
640,0.1,0,18.013,0.20944,0.0004555,1.2e-06,-0.036568,-0.008
641,2.96,0,17.874,0.20943,0.0004554,1.2e-06,-0.027761,-0.007
642,0.4,0,17.86,0.20944,0.0004554,1.3e-06,-0.026563,-0.005
643,0.23,0,17.766,0.20944,0.0004557,1.4e-06,-0.022725,-0.003
644,1.29,0,17.763,0.20944,0.0004557,1.5e-06,-0.016959,-0.005
645,1.13,0,17.881,0.20944,0.0004555,1.4e-06,-0.014887,-0.006
646,2.04,0,17.987,0.20944,0.0004558,1.3e-06,-0.008722,-0.007
647,0.64,0,17.898,0.20944,0.0004547,1.3e-06,-0.008966,-0.004
648,-1.26,0,17.876,0.20945,0.0004545,1.3e-06,-0.008619,-0.003
649,3.57,0,17.846,0.20943,0.000454,1.2e-06,-0.005309,-0.005
650,1.68,0,17.859,0.20944,0.0004536,1.1e-06,0.000157,-0.004
651,0.37,0,17.942,0.20944,0.0004536,9e-07,-0.025023,-0.011
652,-1.93,0,18.115,0.20945,0.0004536,9e-07,-0.007487,-0.006
653,-0.71,0,18.235,0.20944,0.0004533,9e-07,-0.008722,-0.006
654,1.46,0,18.254,0.20944,0.0004537,1e-06,0.005791,-0.003
655,-1.8,0,18.294,0.20945,0.0004542,1.2e-06,-0.003342,-0.008
656,-0.71,0,18.183,0.20944,0.0004546,1.1e-06,-0.012348,-0.005
657,-1.51,0,18.288,0.20945,0.0004542,1.1e-06,-0.041802,-0.006
658,-0.06,0,18.384,0.20944,0.0004551,1e-06,-0.025366,-0.005
659,-2.31,0,18.466,0.20945,0.0004544,1.1e-06,-0.004522,-0.001
660,-0.03,0,18.573,0.20944,0.0004543,1e-06,0.005011,-0.006
661,0.2,0,18.564,0.20944,0.0004544,9e-07,-0.002126,-0.01
662,-0.67,0,18.38,0.20944,0.0004545,9e-07,-0.012,-0.009
663,-2.42,0,18.264,0.20945,0.0004543,1e-06,-0.025267,-0.005
664,1.18,0,18.22,0.20944,0.0004543,1e-06,-0.039185,-0.004
665,1.53,0,18.139,0.20944,0.0004536,1e-06,-0.038493,-0.001
666,2.31,0,18.161,0.20944,0.0004534,1.2e-06,-0.027953,-0
667,0.74,0,18.201,0.20944,0.0004533,1.3e-06,-0.019961,-0.006
668,0.42,0,18.312,0.20944,0.0004533,1.4e-06,-0.012598,-0.005
669,-2.09,0,18.156,0.20945,0.0004536,1.4e-06,-0.018289,-0.006
670,-0.66,0,18.132,0.20944,0.0004536,1.2e-06,-0.03719,-0.004
671,0.71,0,18.146,0.20944,0.0004527,1.1e-06,-0.031039,-0.003
672,-1.28,0,18.187,0.20945,0.0004532,1.2e-06,-0.029872,-0.003
673,-3.27,0,18.218,0.20945,0.0004536,1.2e-06,-0.023425,-0.002
674,-5.54,0,18.229,0.20946,0.0004538,1.3e-06,-0.0125,-0.003
675,1.89,0,18.164,0.20944,0.0004536,1.4e-06,-0.001982,-0.004
676,0.26,0,18.042,0.20944,0.0004535,1.3e-06,0.001218,-0.005
677,2.08,0,17.942,0.20944,0.0004537,1.3e-06,0.001195,-0.003
678,-0.31,0,17.808,0.20944,0.0004537,1.3e-06,0.007351,-0.007
679,1.51,0,17.932,0.20944,0.0004535,1.3e-06,0.010335,-0.004
680,0.09,0,17.931,0.20944,0.0004536,1.3e-06,0.011813,-0.006
681,2.23,0,17.93,0.20944,0.0004527,1.3e-06,0.01377,-0.004
682,-3.08,0,18.032,0.20945,0.0004534,1.4e-06,0.007862,-0.003
683,-0.97,0,18.065,0.20944,0.0004536,1.4e-06,0.005476,-0.003
684,-3.01,0,18.053,0.20945,0.0004535,1.4e-06,0.004601,-0.005
685,-3.22,0,18.12,0.20945,0.0004541,1.3e-06,0.007719,-0.004
686,-1.12,0,18.249,0.20944,0.0004542,1.3e-06,0.005139,-0.004
687,0.58,0,18.319,0.20944,0.0004545,1.3e-06,-0.010464,-0.007
688,-1.13,0,18.274,0.20944,0.0004546,1.3e-06,0.001945,-0.004
689,-3.32,0,18.177,0.20945,0.0004543,1.2e-06,0.010223,-0.007
690,1.79,0,18.179,0.20944,0.0004547,1.2e-06,-0.008974,-0.005
691,0.86,0,18.106,0.20944,0.0004555,1.3e-06,-0.027931,-0.002
692,0.81,0,18.148,0.20944,0.0004551,1.3e-06,-0.032911,-0.005
693,0.59,0,18.122,0.20944,0.0004544,1.2e-06,-0.012553,-0.004
694,1.74,0,18.107,0.20944,0.0004543,1.2e-06,0.001817,-0.006
695,-1.4,0,18.156,0.20945,0.0004542,1.2e-06,0.00106,-0.005
696,0.45,0,18.289,0.20944,0.0004546,1.1e-06,-0.023942,-0.006
697,1.38,0,18.363,0.20944,0.0004548,1e-06,-0.025132,-0.005
698,-3.05,0,18.349,0.20945,0.0004545,1.1e-06,-0.01013,-0.014
699,-0.92,0,18.456,0.20944,0.0004543,1.2e-06,-0.006822,-0.013
700,0.94,0,18.453,0.20944,0.0004544,1.2e-06,-0.005324,-0.005
701,3.47,0,18.622,0.20943,0.0004531,1.2e-06,4.3e-05,-0.005
702,-2.54,0,18.5,0.20945,0.0004525,1.2e-06,-0.012265,-0.005
703,0.63,0,18.412,0.20944,0.0004534,1.3e-06,-0.032947,-0.005
704,1.4,0,18.486,0.20944,0.0004529,1.2e-06,-0.025782,-0.004
705,-3.17,0,18.577,0.20945,0.0004531,1.1e-06,-0.028498,-0.004
706,-1.77,0,18.583,0.20945,0.0004537,1.2e-06,-0.020227,-0.009
707,-2.69,0,18.476,0.20945,0.0004536,1.3e-06,-0.022814,-0.009
708,-1.24,0,18.517,0.20945,0.0004537,1.3e-06,-0.034906,-0.005
709,-0.31,0,18.461,0.20944,0.0004541,1.2e-06,-0.021195,-0.007
710,-0.68,0,18.4,0.20944,0.0004545,1.2e-06,-0.011741,-0.005
711,0.17,0,18.387,0.20944,0.0004536,1.3e-06,-0.007511,-0.008
712,-0.69,0,18.349,0.20944,0.0004538,1.3e-06,-0.027442,-0.006
713,0.7,0,18.384,0.20944,0.0004535,1.2e-06,-0.040732,-0.008
714,3.36,0,18.35,0.20943,0.0004538,1.2e-06,-0.030429,-0.007
715,-2.47,0,18.184,0.20945,0.0004536,1.1e-06,-0.028951,-0.007
716,1.18,0,18.116,0.20944,0.0004538,1.2e-06,-0.029666,-0.004
717,0.84,0,18.121,0.20944,0.0004541,1.2e-06,-0.020109,-0.002
