Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
542,554.65,0,17.437,0.20727,0.0024869,1.26e-05,1.2657,0.037
543,547.17,0,17.399,0.20729,0.0024847,1.27e-05,1.254,0.037
544,539.74,0,17.418,0.20731,0.0024813,1.27e-05,1.2291,0.036
545,537.36,0,17.483,0.20733,0.0024785,1.27e-05,1.2044,0.036
546,535.94,0,17.436,0.20733,0.0024756,1.27e-05,1.1792,0.037
547,526.32,0,17.325,0.20735,0.0024731,1.27e-05,1.175,0.033
548,520.81,0,17.133,0.20735,0.0024699,1.26e-05,1.192,0.034
549,511.57,0,17.049,0.20737,0.002465,1.26e-05,1.1944,0.034
550,505.75,0,17.029,0.20739,0.0024585,1.24e-05,1.2042,0.033
551,503.12,0,17.026,0.2074,0.0024514,1.23e-05,1.1872,0.03
552,499.2,0,17.051,0.20742,0.0024453,1.22e-05,1.2013,0.03
553,501.08,0,17.068,0.20741,0.0024417,1.22e-05,1.2202,0.032
554,501.95,0,17.118,0.20742,0.0024391,1.2e-05,1.2062,0.034
555,496.6,0,17.015,0.20742,0.0024378,1.21e-05,1.1904,0.031
556,504.46,0,17.08,0.2074,0.0024378,1.2e-05,1.1722,0.03
557,501.9,0,17.047,0.20741,0.0024372,1.2e-05,1.1481,0.029
558,503.85,0,17.145,0.20741,0.0024342,1.2e-05,1.1835,0.03
559,509.63,0,17.352,0.20741,0.0024296,1.22e-05,1.1884,0.03
560,501.98,0,17.353,0.20744,0.0024219,1.23e-05,1.1966,0.026
561,494.16,0,17.364,0.20747,0.0024128,1.22e-05,1.2036,0.031
562,491.93,0,17.355,0.20748,0.0024037,1.24e-05,1.1606,0.032
563,488.45,0,17.301,0.20748,0.0023971,1.25e-05,1.1681,0.03
564,487.14,0,17.279,0.20749,0.0023917,1.27e-05,1.1504,0.027
565,493.47,0,17.433,0.20748,0.0023861,1.27e-05,1.1542,0.027
566,489.49,0,17.316,0.20749,0.0023793,1.28e-05,1.1679,0.028
567,487.29,0,17.341,0.2075,0.0023734,1.29e-05,1.1522,0.031
568,482.36,0,17.313,0.20751,0.0023689,1.3e-05,1.1493,0.026
569,481.24,0,17.246,0.20751,0.0023637,1.31e-05,1.1568,0.03
570,479.55,0,17.297,0.20752,0.0023572,1.32e-05,1.1451,0.027
571,480.96,0,17.273,0.20751,0.0023499,1.34e-05,1.1468,0.022
572,472.29,0,17.269,0.20754,0.002341,1.35e-05,1.1343,0.023
573,474.32,0,17.342,0.20755,0.0023317,1.38e-05,1.1204,0.021
574,466.25,0,17.194,0.20756,0.0023195,1.41e-05,1.1267,0.024
575,458.62,0,17.034,0.20757,0.0023081,1.43e-05,1.0914,0.023
576,454.32,0,17.091,0.20759,0.0022986,1.45e-05,1.0785,0.021
577,452.99,0,17.072,0.2076,0.0022904,1.48e-05,1.0904,0.021
578,454.06,0,17.091,0.2076,0.0022838,1.51e-05,1.0554,0.022
579,451.17,0,17.007,0.2076,0.0022768,1.52e-05,1.0677,0.026
580,449.09,0,16.956,0.20761,0.0022689,1.55e-05,1.0466,0.028
581,444.47,0,16.832,0.20761,0.0022608,1.57e-05,1.0369,0.025
582,437.98,0,16.709,0.20762,0.002252,1.59e-05,1.0331,0.02
583,433.88,0,16.71,0.20764,0.0022425,1.62e-05,1.0285,0.019
584,437.02,0,16.872,0.20764,0.0022305,1.64e-05,1.0305,0.019
585,428.77,0,16.829,0.20767,0.0022178,1.67e-05,1.0201,0.019
586,423.45,0,16.735,0.20768,0.002206,1.69e-05,1.012,0.015
587,418.58,0,16.67,0.2077,0.002195,1.7e-05,0.99899,0.015
588,416.08,0,16.654,0.2077,0.002185,1.72e-05,0.98774,0.013
589,416.13,0,16.729,0.20771,0.0021757,1.74e-05,0.99848,0.01
590,418.38,0,16.765,0.20771,0.0021651,1.74e-05,0.99405,0.007
591,416.99,0,16.908,0.20773,0.002155,1.73e-05,0.98734,0.008
592,417.9,0,17.05,0.20774,0.0021439,1.73e-05,0.97801,0.01
593,414.1,0,17.065,0.20776,0.0021315,1.71e-05,0.951,0.007
594,409.75,0,17.059,0.20777,0.0021183,1.71e-05,0.94609,0.009
595,408.95,0,17.103,0.20778,0.0021057,1.7e-05,0.9282,0.007
596,403.48,0,17.136,0.2078,0.0020938,1.7e-05,0.91544,0.007
597,406.98,0,17.27,0.2078,0.0020833,1.69e-05,0.93203,0.005
598,404.19,0,17.256,0.20781,0.002073,1.7e-05,0.93495,0.003
599,397.04,0,17.232,0.20784,0.0020624,1.69e-05,0.93233,0.005
600,399.3,0,17.222,0.20783,0.0020514,1.69e-05,0.91391,0.002
601,392.87,0,17.195,0.20785,0.0020411,1.7e-05,0.90237,0.004
602,392.25,0,17.223,0.20786,0.0020324,1.7e-05,0.89091,0.005
603,390.37,0,17.257,0.20787,0.0020265,1.69e-05,0.90761,0.003
604,391.57,0,17.196,0.20786,0.0020219,1.71e-05,0.92331,0.001
605,393.14,0,17.173,0.20785,0.0020169,1.72e-05,0.91663,0
606,388.93,0,17.265,0.20788,0.0020103,1.74e-05,0.93318,0
607,386.73,0,17.186,0.20788,0.0020026,1.75e-05,0.91672,0.001
608,383.04,0,17.221,0.20789,0.0019942,1.77e-05,0.88049,-0.001
609,384.14,0,17.356,0.2079,0.0019854,1.78e-05,0.86451,0.001
610,379.08,0,17.289,0.20792,0.0019752,1.78e-05,0.86523,-0.001
611,379.44,0,17.33,0.20792,0.0019641,1.79e-05,0.85319,-0.001
612,375.56,0,17.345,0.20794,0.0019539,1.82e-05,0.84234,-0
613,369.59,0,17.221,0.20795,0.0019459,1.84e-05,0.85876,0
614,370.83,0,17.303,0.20795,0.0019393,1.86e-05,0.87744,0.001
615,375.56,0,17.403,0.20794,0.0019347,1.88e-05,0.88244,-0.001
616,378.62,0,17.471,0.20794,0.0019299,1.9e-05,0.8876,-0.002
617,374.47,0,17.413,0.20795,0.0019259,1.91e-05,0.86911,0
618,373.25,0,17.379,0.20795,0.0019231,1.94e-05,0.87363,-0.001
619,370.11,0,17.208,0.20795,0.0019185,1.97e-05,0.86946,-0
620,371.93,0,17.322,0.20795,0.0019135,1.99e-05,0.85283,-0.002
621,367.12,0,17.287,0.20797,0.0019068,2.01e-05,0.83156,-0.001
622,362.13,0,17.147,0.20797,0.0019015,2.02e-05,0.84396,0.002
623,362.59,0,17.171,0.20797,0.0019005,2.05e-05,0.8387,0.008
624,364.68,0,17.128,0.20796,0.0019019,2.09e-05,0.86079,0.01
625,365.93,0,16.989,0.20795,0.0019056,2.14e-05,0.89254,0.01
626,369.48,0,16.877,0.20793,0.0019093,2.19e-05,0.90821,0.008
627,374.63,0,16.932,0.20792,0.0019114,2.24e-05,0.91568,0.01
628,376.05,0,16.963,0.20791,0.0019121,2.31e-05,0.91571,0.007
629,376.61,0,16.98,0.20791,0.0019106,2.37e-05,0.91634,0.006
630,372.01,0,16.984,0.20793,0.0019075,2.42e-05,0.91575,0.004
631,370,0,17.02,0.20794,0.0019024,2.45e-05,0.90203,0.006
632,365.62,0,17.073,0.20796,0.0018981,2.48e-05,0.9012,0.006
633,366.23,0,17.031,0.20795,0.0018938,2.5e-05,0.90107,0.004
634,363.61,0,17.072,0.20797,0.0018881,2.52e-05,0.8916,0.003
635,366.27,0,17.152,0.20796,0.0018823,2.53e-05,0.87148,0.002
636,361.81,0,17.079,0.20797,0.0018764,2.55e-05,0.8609,0.002
637,360.46,0,17.092,0.20798,0.0018704,2.57e-05,0.86305,0.001
638,361.56,0,17.089,0.20798,0.0018652,2.59e-05,0.88116,0.001
639,361.55,0,17.106,0.20798,0.001862,2.64e-05,0.90341,0.001
640,360.32,0,17.112,0.20798,0.0018588,2.67e-05,0.90084,0.004
641,356.37,0,17.082,0.208,0.0018545,2.69e-05,0.89448,-0.001
642,355.16,0,17.031,0.208,0.0018473,2.71e-05,0.89341,0.001
643,351.46,0,17.066,0.20801,0.0018385,2.74e-05,0.89199,-0.002
644,351.12,0,17.096,0.20802,0.0018309,2.76e-05,0.88107,-0.001
645,349.24,0,17.114,0.20803,0.0018238,2.78e-05,0.85845,-0.001
646,348.09,0,17.165,0.20803,0.0018185,2.8e-05,0.85516,-0.001
647,346.66,0,17.066,0.20803,0.0018133,2.8e-05,0.85071,-0.002
648,345.96,0,16.99,0.20803,0.0018076,2.8e-05,0.86814,-0.003
649,343.87,0,17.02,0.20804,0.0018016,2.81e-05,0.87531,-0.001
650,340.7,0,16.927,0.20805,0.001796,2.81e-05,0.87211,0.002
651,338.83,0,16.884,0.20805,0.001792,2.82e-05,0.86662,-0
652,342.41,0,17.028,0.20805,0.001788,2.85e-05,0.86505,-0.001
653,338.74,0,16.977,0.20806,0.0017822,2.87e-05,0.86835,-0.003
654,334.79,0,16.974,0.20807,0.0017745,2.88e-05,0.86773,0
655,333.63,0,17.009,0.20808,0.0017689,2.9e-05,0.84877,-0
656,333.44,0,16.971,0.20808,0.0017664,2.92e-05,0.85832,-0.002
657,336.44,0,17.003,0.20807,0.0017643,2.93e-05,0.8731,-0.002
658,338.26,0,17.052,0.20807,0.0017623,2.94e-05,0.88058,-0.002
659,337.98,0,17.131,0.20808,0.0017591,2.94e-05,0.87201,-0.001
660,337.1,0,17.218,0.20809,0.001755,2.93e-05,0.87559,-0.005
661,333.89,0,17.224,0.2081,0.0017508,2.91e-05,0.86133,-0
662,332.81,0,17.085,0.20809,0.0017489,2.88e-05,0.85858,-0.002
663,334.01,0,17.181,0.2081,0.0017495,2.87e-05,0.84468,-0.001
664,338.03,0,17.149,0.20808,0.0017514,2.88e-05,0.84054,0
665,336.79,0,17.116,0.20808,0.0017522,2.88e-05,0.8363,-0
666,338.83,0,17.22,0.20808,0.0017518,2.88e-05,0.84197,-0.003
667,341.95,0,17.313,0.20808,0.0017495,2.86e-05,0.84378,-0.003
668,339.2,0,17.37,0.20809,0.0017463,2.83e-05,0.83632,-0.001
669,333,0,17.261,0.2081,0.0017434,2.82e-05,0.84025,0
670,333.29,0,17.209,0.2081,0.0017414,2.8e-05,0.83968,0.001
671,336.45,0,17.207,0.20809,0.0017405,2.79e-05,0.8301,0
672,339.35,0,17.278,0.20809,0.0017393,2.79e-05,0.84253,0.002
673,338.25,0,17.233,0.20809,0.0017384,2.81e-05,0.85041,0.002
674,333.67,0,17.186,0.2081,0.0017376,2.8e-05,0.85688,-0
675,330.46,0,17.039,0.2081,0.0017399,2.8e-05,0.8609,0.001
676,337.56,0,16.994,0.20807,0.0017444,2.82e-05,0.85201,0.001
677,341.55,0,17.002,0.20806,0.0017512,2.84e-05,0.84883,-0.002
678,344.27,0,16.976,0.20805,0.0017572,2.85e-05,0.81943,-0.002
679,347.23,0,17.015,0.20804,0.0017605,2.86e-05,0.79769,0.001
680,344.71,0,16.898,0.20804,0.0017617,2.86e-05,0.81248,0.002
681,340.46,0,16.898,0.20805,0.0017631,2.87e-05,0.83193,0.002
682,342.96,0,16.907,0.20804,0.001767,2.88e-05,0.84218,0.002
683,345.86,0,16.991,0.20804,0.0017722,2.88e-05,0.83573,0.001
684,352.29,0,17.09,0.20802,0.0017778,2.9e-05,0.8179,0.003
685,356.83,0,17.262,0.20802,0.001783,2.91e-05,0.80097,0.002
686,360.11,0,17.264,0.20801,0.0017878,2.92e-05,0.8193,0.001
687,358.28,0,17.175,0.20801,0.0017929,2.94e-05,0.8574,0.003
688,355.49,0,17.079,0.20801,0.0017994,2.97e-05,0.8661,0.003
689,357.31,0,16.975,0.20799,0.0018058,2.99e-05,0.8608,0.002
690,361.29,0,17.112,0.20799,0.001813,3.01e-05,0.83764,0.004
691,366.32,0,17.238,0.20798,0.0018196,3.03e-05,0.86289,0.003
692,369.54,0,17.223,0.20797,0.0018242,3.02e-05,0.89788,0.006
693,368.57,0,17.09,0.20796,0.0018279,3.01e-05,0.89584,0.009
694,368.52,0,17.058,0.20796,0.0018306,3e-05,0.8908,0.008
695,363.56,0,16.944,0.20797,0.001832,3e-05,0.89543,0.009
696,363.03,0,16.99,0.20797,0.0018315,2.99e-05,0.90292,0.006
697,363.47,0,17.066,0.20798,0.0018302,2.98e-05,0.90178,0.005
698,361.26,0,17.114,0.20799,0.0018263,2.97e-05,0.87849,0.007
699,363.35,0,17.155,0.20798,0.0018218,2.97e-05,0.84391,0.009
700,357.3,0,17.185,0.20801,0.0018143,2.96e-05,0.83205,0.012
701,356.99,0,17.208,0.20801,0.001804,2.97e-05,0.82029,0.013
702,353.81,0,17.252,0.20803,0.0017929,2.98e-05,0.80137,0.013
703,345.95,0,17.268,0.20805,0.0017828,2.98e-05,0.77881,0.012
704,344.08,0,17.244,0.20806,0.0017718,2.98e-05,0.7698,0.014
705,340.84,0,17.232,0.20807,0.0017606,2.97e-05,0.75284,0.012
706,334.81,0,17.133,0.20809,0.0017495,2.96e-05,0.72935,0.011
707,330.23,0,17.087,0.2081,0.0017383,2.97e-05,0.72634,0.009
708,329.52,0,17.148,0.20811,0.001727,2.97e-05,0.71429,0.011
709,328.48,0,17.189,0.20812,0.0017165,2.97e-05,0.69841,0.009
710,321.83,0,17.16,0.20814,0.001707,2.98e-05,0.71884,0.007
711,320.43,0,17.034,0.20814,0.0016971,3e-05,0.71757,0.005
712,317.08,0,16.941,0.20815,0.0016871,3.02e-05,0.71679,0.006
713,314.94,0,17.045,0.20816,0.0016767,3.03e-05,0.71862,0.003
714,313.67,0,17.073,0.20817,0.0016658,3.05e-05,0.7334,0.003
715,308.83,0,17.089,0.20819,0.0016561,3.04e-05,0.73065,0.004
716,307.22,0,17.165,0.2082,0.0016456,3.04e-05,0.707,0.003
717,304.56,0,17.128,0.20821,0.0016348,3.04e-05,0.71217,0.001
718,302.87,0,17.177,0.20822,0.0016238,3.03e-05,0.74189,0.001
719,300.49,0,17.177,0.20823,0.0016123,3.03e-05,0.7384,-0
720,292.73,0,17.196,0.20826,0.0015996,3.03e-05,0.72882,-0
721,292.04,0,17.183,0.20826,0.0015883,3.03e-05,0.71882,-0
722,287.29,0,17.223,0.20828,0.0015768,3.02e-05,0.71345,0.001
723,286.95,0,17.214,0.20828,0.0015661,3.03e-05,0.71488,0
724,285.44,0,17.21,0.20829,0.0015572,3.05e-05,0.70923,-0.001
725,289.85,0,17.289,0.20828,0.0015503,3.07e-05,0.70948,0.001
726,286.28,0,17.296,0.20829,0.0015445,3.1e-05,0.70981,-0.001
727,287.12,0,17.395,0.2083,0.0015386,3.12e-05,0.7012,-0.003
728,286.54,0,17.264,0.20829,0.0015322,3.14e-05,0.7013,-0.002
729,281.2,0,17.223,0.20831,0.0015235,3.16e-05,0.70011,-0.003
730,277.9,0,17.103,0.20832,0.0015119,3.18e-05,0.69402,-0.002
731,272.08,0,17.113,0.20834,0.0014992,3.2e-05,0.69185,0
732,263.87,0,17.067,0.20837,0.001486,3.2e-05,0.69097,-0.002
733,260.47,0,16.987,0.20838,0.001474,3.19e-05,0.68763,-0.001
734,255,0,16.941,0.20839,0.0014647,3.21e-05,0.67811,-0
735,255.79,0,16.929,0.20839,0.001456,3.23e-05,0.64268,0
736,255.08,0,16.892,0.20839,0.0014467,3.25e-05,0.64817,-0.001
737,249.43,0,16.857,0.20841,0.0014377,3.28e-05,0.63586,-0.001
738,250.44,0,16.978,0.20842,0.0014289,3.29e-05,0.60686,0.002
739,252.38,0,17.174,0.20842,0.0014221,3.3e-05,0.60659,0.001
740,255.35,0,17.359,0.20842,0.0014173,3.33e-05,0.62282,0.002
741,256.02,0,17.436,0.20842,0.0014159,3.37e-05,0.62077,0.003
742,261.07,0,17.488,0.20841,0.0014163,3.41e-05,0.62835,0.002
743,264.28,0,17.531,0.2084,0.0014172,3.47e-05,0.62512,-0.001
744,265.38,0,17.606,0.2084,0.0014184,3.53e-05,0.59665,-0.001
745,266.5,0,17.565,0.2084,0.001417,3.56e-05,0.60405,-0.001
746,262.88,0,17.491,0.2084,0.0014127,3.58e-05,0.60334,-0.002
747,257.72,0,17.465,0.20842,0.0014051,3.57e-05,0.60133,-0
748,250.87,0,17.395,0.20844,0.0013951,3.56e-05,0.59939,-0.001
749,242.8,0,17.241,0.20846,0.0013836,3.54e-05,0.5975,-0.001
750,234.56,0,17.215,0.20849,0.001373,3.53e-05,0.60973,-0.002
751,231.19,0,17.125,0.2085,0.001364,3.52e-05,0.62566,-0
752,230.75,0,17.243,0.20851,0.0013567,3.51e-05,0.6345,-0.001
753,231.34,0,17.369,0.20851,0.001351,3.5e-05,0.63684,-0.002
754,231.99,0,17.27,0.20851,0.0013476,3.51e-05,0.63692,0
755,236.83,0,17.289,0.20849,0.0013467,3.53e-05,0.61539,0.002
756,236.16,0,17.294,0.20849,0.0013466,3.54e-05,0.61149,0.004
757,236.1,0,17.316,0.20849,0.001346,3.55e-05,0.60185,0.004
758,241.02,0,17.379,0.20848,0.0013452,3.56e-05,0.59879,0.003
759,239.39,0,17.314,0.20848,0.0013438,3.57e-05,0.57079,0.003
760,234.79,0,17.275,0.2085,0.0013419,3.57e-05,0.57902,0.001
761,238.2,0,17.376,0.20849,0.0013383,3.57e-05,0.57169,0.002
762,236.14,0,17.351,0.2085,0.0013355,3.57e-05,0.58436,0.002
763,234.44,0,17.269,0.2085,0.0013322,3.58e-05,0.59579,0.002
764,230.55,0,17.305,0.20851,0.0013295,3.6e-05,0.60357,0.003
765,233.55,0,17.293,0.2085,0.001328,3.62e-05,0.60946,0.001
766,235.28,0,17.346,0.2085,0.001327,3.64e-05,0.60411,0.002
767,234.44,0,17.313,0.2085,0.0013256,3.68e-05,0.60534,0.003
768,235.7,0,17.23,0.2085,0.001323,3.73e-05,0.61505,0.004
769,235.33,0,17.334,0.2085,0.0013173,3.76e-05,0.60248,0.004
770,231.3,0,17.396,0.20852,0.0013096,3.78e-05,0.60419,0.003
771,223.53,0,17.356,0.20854,0.0012996,3.8e-05,0.60168,0.004
772,217.2,0,17.328,0.20857,0.0012895,3.79e-05,0.58894,0.002
773,215.83,0,17.34,0.20857,0.0012806,3.8e-05,0.59686,0.002
774,213.1,0,17.36,0.20858,0.0012733,3.78e-05,0.59096,0.001
775,213.31,0,17.429,0.20859,0.0012665,3.77e-05,0.59094,0.002
776,210.22,0,17.444,0.2086,0.0012603,3.78e-05,0.592,0.003
777,210.05,0,17.487,0.2086,0.0012538,3.78e-05,0.59055,0.002
778,212.3,0,17.559,0.2086,0.0012479,3.78e-05,0.59511,0.002
779,212.67,0,17.517,0.2086,0.001242,3.78e-05,0.56549,-0.001
780,207.86,0,17.465,0.20861,0.0012371,3.78e-05,0.55874,0.002
781,207.85,0,17.535,0.20861,0.0012341,3.79e-05,0.54551,-0
782,210.33,0,17.452,0.2086,0.0012325,3.81e-05,0.56676,-0
783,215.52,0,17.5,0.20859,0.0012341,3.84e-05,0.57615,-0.004
784,217.93,0,17.539,0.20858,0.0012381,3.86e-05,0.57053,-0.004
785,220.72,0,17.537,0.20857,0.0012424,3.87e-05,0.5732,-0.004
786,222.97,0,17.544,0.20856,0.0012461,3.88e-05,0.58833,-0.004
787,222.92,0,17.482,0.20856,0.0012479,3.88e-05,0.58681,-0.003
788,221.58,0,17.49,0.20857,0.0012462,3.86e-05,0.59932,-0.002
789,217.5,0,17.352,0.20857,0.0012458,3.86e-05,0.6069,0.002
790,214.85,0,17.229,0.20858,0.0012456,3.86e-05,0.60001,0.005
791,215.41,0,17.117,0.20857,0.0012466,3.87e-05,0.58508,0.007
792,217.09,0,17.12,0.20857,0.0012488,3.87e-05,0.57799,0.005
793,217.16,0,17.033,0.20856,0.0012512,3.88e-05,0.57625,0.006
794,220.12,0,17.004,0.20855,0.0012543,3.9e-05,0.57872,0.006
795,218.23,0,16.888,0.20855,0.0012555,3.9e-05,0.57135,0.006
796,219.19,0,16.95,0.20855,0.001256,3.89e-05,0.56267,0.006
797,215.67,0,16.917,0.20856,0.0012547,3.88e-05,0.55672,0.005
798,215.79,0,16.843,0.20856,0.0012517,3.88e-05,0.55721,0.005
799,215.17,0,16.971,0.20857,0.0012473,3.87e-05,0.56638,0.005
800,211.26,0,17.096,0.20858,0.0012407,3.87e-05,0.57345,0.003
801,210.3,0,17.222,0.20859,0.0012334,3.84e-05,0.57959,0.003
802,206,0,17.196,0.20861,0.0012248,3.81e-05,0.60311,0.001
803,202.15,0,17.145,0.20862,0.0012159,3.81e-05,0.60284,0.001
804,198.25,0,17.208,0.20864,0.001207,3.8e-05,0.59279,-0
805,199.77,0,17.414,0.20864,0.0011971,3.81e-05,0.58659,0.001
806,190.82,0,17.244,0.20867,0.0011865,3.82e-05,0.58532,0
807,189.91,0,17.339,0.20868,0.0011749,3.82e-05,0.57882,-0.001
808,188.89,0,17.374,0.20868,0.0011619,3.8e-05,0.56556,-0.003
809,184.99,0,17.389,0.2087,0.0011508,3.8e-05,0.56126,-0.002
810,182.32,0,17.334,0.20871,0.0011406,3.79e-05,0.55588,-0.002
811,176.49,0,17.241,0.20872,0.0011319,3.77e-05,0.53756,-0.004
812,175.16,0,17.228,0.20873,0.0011229,3.76e-05,0.52445,-0.004
813,178.05,0,17.245,0.20872,0.0011144,3.77e-05,0.51466,-0.007
814,169.82,0,17.128,0.20875,0.001104,3.76e-05,0.51901,-0.003
815,167.77,0,17.108,0.20876,0.0010929,3.76e-05,0.52115,-0.004
816,162.56,0,17.352,0.20878,0.0010814,3.75e-05,0.50843,-0.005
817,162.09,0,17.341,0.20879,0.0010705,3.74e-05,0.491,-0.004
818,157.57,0,17.331,0.2088,0.0010594,3.74e-05,0.49064,-0.003
819,153.77,0,17.365,0.20882,0.0010488,3.75e-05,0.49887,-0.002
820,152.05,0,17.261,0.20882,0.0010396,3.77e-05,0.50543,-0.002
821,152.27,0,17.357,0.20883,0.001031,3.78e-05,0.50279,-0.002
822,149.69,0,17.449,0.20884,0.0010234,3.8e-05,0.50211,-0.003
823,149.4,0,17.407,0.20884,0.0010177,3.81e-05,0.48802,-0.003
824,149.89,0,17.454,0.20884,0.0010133,3.83e-05,0.48905,-0.003
825,150.55,0,17.252,0.20883,0.0010097,3.85e-05,0.49353,-0.007
826,146.72,0,17.086,0.20884,0.001007,3.87e-05,0.48725,-0.007
827,149.4,0,17.094,0.20883,0.0010032,3.88e-05,0.48586,-0.007
828,147.17,0,17.169,0.20884,0.0009993,3.89e-05,0.48786,-0.006
829,146.89,0,17.148,0.20884,0.0009957,3.91e-05,0.49263,-0.008
830,147.79,0,17.329,0.20885,0.0009916,3.91e-05,0.49082,-0.008
831,145.18,0,17.229,0.20885,0.0009885,3.9e-05,0.47715,-0.005
832,142.2,0,17.238,0.20886,0.0009849,3.9e-05,0.47862,-0.005
833,147,0,17.332,0.20885,0.0009812,3.89e-05,0.4795,-0.007
834,141.84,0,17.297,0.20887,0.0009773,3.87e-05,0.47932,-0.009
835,143.1,0,17.392,0.20887,0.0009735,3.85e-05,0.48256,-0.008
836,142.15,0,17.414,0.20887,0.0009697,3.82e-05,0.48144,-0.009
837,138.11,0,17.373,0.20888,0.0009654,3.8e-05,0.47827,-0.009
838,136.78,0,17.42,0.20889,0.0009598,3.77e-05,0.46476,-0.007
839,135.95,0,17.478,0.2089,0.0009568,3.75e-05,0.47292,-0.007
840,135.58,0,17.493,0.2089,0.000955,3.73e-05,0.4821,-0.007
841,136.04,0,17.501,0.2089,0.0009553,3.73e-05,0.47425,-0.007
842,143.02,0,17.477,0.20887,0.0009559,3.74e-05,0.4689,-0.008
843,140.57,0,17.389,0.20888,0.0009556,3.74e-05,0.45838,-0.009
844,143.77,0,17.471,0.20887,0.000955,3.75e-05,0.44467,-0.008
845,142.21,0,17.451,0.20888,0.0009544,3.75e-05,0.42463,-0.004
846,141.82,0,17.437,0.20888,0.0009537,3.75e-05,0.43412,-0.008
847,137.64,0,17.353,0.20889,0.0009522,3.74e-05,0.43569,-0.008
848,138.39,0,17.194,0.20888,0.0009499,3.73e-05,0.42848,-0.007
849,135.73,0,17.06,0.20889,0.000948,3.7e-05,0.44391,-0.007
850,134.05,0,17.005,0.20889,0.0009461,3.69e-05,0.4316,-0.007
851,128.99,0,16.928,0.20891,0.0009432,3.67e-05,0.42951,-0.009
852,129.43,0,17.002,0.20891,0.0009407,3.65e-05,0.45175,-0.006
853,131.87,0,17.039,0.2089,0.0009394,3.66e-05,0.43685,-0.007
854,130.86,0,16.998,0.2089,0.0009385,3.67e-05,0.42429,-0.006
855,132.84,0,17.057,0.2089,0.0009393,3.67e-05,0.44021,-0.006
856,134.69,0,17.06,0.20889,0.0009395,3.68e-05,0.43524,-0.007
857,132.45,0,17.244,0.2089,0.0009393,3.7e-05,0.26178,-0.004
858,133.5,0,17.216,0.2089,0.0009395,3.71e-05,0.076932,0.013
859,131.24,0,17.191,0.20891,0.0009375,3.71e-05,0.003356,0.051
860,131.87,0,17.218,0.20891,0.0009331,3.73e-05,-0.000119,0.073
861,127.32,0,17.221,0.20892,0.000925,3.75e-05,-0.014805,0.061
862,119.92,0,17.049,0.20894,0.0009134,3.8e-05,0.10259,0.037
863,113.07,0,17.068,0.20897,0.0009001,3.86e-05,0.16992,0.038
864,105.16,0,17.204,0.209,0.0008848,3.94e-05,0.21955,0.045
865,97.89,0,17.262,0.20903,0.0008684,4.02e-05,0.24316,0.048
866,93.93,0,17.287,0.20904,0.0008512,4.08e-05,0.25677,0.041
867,86.2,0,17.182,0.20907,0.0008341,4.11e-05,0.25848,0.039
868,80.71,0,17.357,0.20909,0.0008162,4.12e-05,0.2408,0.028
869,78.53,0,17.537,0.20911,0.0007984,4.11e-05,0.19486,0.025
870,68.33,0,17.421,0.20914,0.0007807,4.07e-05,0.19608,0.019
871,62.67,0,17.493,0.20916,0.0007644,4.02e-05,0.18127,0.019
872,60.66,0,17.553,0.20917,0.0007503,3.96e-05,0.13927,0.015
873,57.28,0,17.505,0.20919,0.0007378,3.9e-05,0.12502,0.012
874,57.74,0,17.355,0.20919,0.0007284,3.86e-05,0.11274,0.008
875,61.5,0,17.329,0.20918,0.0007201,3.83e-05,0.074321,0.007
876,61.24,0,17.296,0.20918,0.0007138,3.79e-05,0.066037,0.005
877,61.06,0,17.305,0.20918,0.0007069,3.73e-05,0.079131,0.003
878,56.18,0,17.26,0.2092,0.0007005,3.66e-05,0.076694,0.002
879,52.91,0,17.157,0.20921,0.0006938,3.59e-05,0.065093,0.003
880,51.6,0,17.247,0.20921,0.0006868,3.5e-05,0.049117,0.002
881,46.84,0,17.16,0.20923,0.0006799,3.41e-05,0.064764,0.006
882,47.8,0,17.122,0.20923,0.0006732,3.34e-05,0.067387,0.012
883,44.9,0,17.202,0.20924,0.000666,3.29e-05,0.048236,0.008
884,42.09,0,17.227,0.20925,0.0006577,3.23e-05,0.051865,0.005
885,40.8,0,17.087,0.20926,0.0006481,3.17e-05,0.064226,0.004
886,35.55,0,17.038,0.20928,0.0006373,3.09e-05,0.063684,0.005
887,33.34,0,17.09,0.20929,0.0006263,3.01e-05,0.061056,0.001
888,29.76,0,17.098,0.2093,0.000616,2.92e-05,0.05331,-0.001
889,25.97,0,17.167,0.20931,0.0006065,2.83e-05,0.060834,-0.002
890,23.6,0,17.291,0.20932,0.0005984,2.75e-05,0.055923,-0.002
891,21.36,0,17.355,0.20933,0.0005908,2.65e-05,0.052086,-0.003
892,20.54,0,17.431,0.20934,0.0005843,2.55e-05,0.047279,-0
893,21.5,0,17.371,0.20934,0.0005787,2.46e-05,0.045899,-0
894,19.33,0,17.308,0.20934,0.0005737,2.39e-05,0.027656,-0.004
895,21.74,0,17.335,0.20934,0.0005692,2.32e-05,0.014809,-0.004
896,20.31,0,17.394,0.20934,0.0005648,2.27e-05,0.03734,-0.004
897,20.13,0,17.359,0.20935,0.0005595,2.22e-05,0.032934,-0.002
