Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
564,377.1,60,18.622,0.20812,0.0016625,1.49e-05,0.59396,0.026
565,382.56,60,18.694,0.20811,0.0016618,1.49e-05,0.60607,0.024
566,381.02,60,18.681,0.20812,0.0016606,1.49e-05,0.60302,0.023
567,380.79,60,18.62,0.20811,0.0016578,1.5e-05,0.60303,0.022
568,376.07,60,18.595,0.20813,0.0016547,1.49e-05,0.60414,0.026
569,372.05,60,18.504,0.20813,0.0016512,1.47e-05,0.59582,0.024
570,372.16,60,18.437,0.20813,0.001648,1.46e-05,0.58538,0.023
571,368.69,60,18.425,0.20814,0.0016455,1.46e-05,0.57505,0.022
572,366.36,60,18.47,0.20815,0.0016424,1.45e-05,0.57982,0.022
573,368.19,60,18.517,0.20815,0.001639,1.45e-05,0.57288,0.024
574,365.34,60,18.483,0.20816,0.0016347,1.45e-05,0.57863,0.025
575,362.26,60,18.432,0.20816,0.0016309,1.45e-05,0.57875,0.027
576,357.49,60,18.392,0.20818,0.0016273,1.44e-05,0.56931,0.029
577,358.68,60,18.46,0.20818,0.0016249,1.45e-05,0.56792,0.029
578,359.37,60,18.432,0.20817,0.0016238,1.46e-05,0.58352,0.028
579,362.62,60,18.474,0.20817,0.0016234,1.46e-05,0.59261,0.026
580,363.39,60,18.496,0.20817,0.0016231,1.47e-05,0.59543,0.026
581,362.01,60,18.465,0.20817,0.0016223,1.46e-05,0.58819,0.025
582,363.74,60,18.474,0.20816,0.0016219,1.46e-05,0.57396,0.025
583,365,60,18.458,0.20816,0.001622,1.47e-05,0.5699,0.022
584,365.27,60,18.607,0.20817,0.0016237,1.48e-05,0.55835,0.023
585,368.13,60,18.627,0.20816,0.0016271,1.48e-05,0.57137,0.023
586,372.06,60,18.662,0.20815,0.0016306,1.48e-05,0.57138,0.02
587,376.09,60,18.683,0.20814,0.001631,1.49e-05,0.56868,0.02
588,371.32,60,18.684,0.20815,0.0016271,1.47e-05,0.57868,0.02
589,366.56,60,18.739,0.20817,0.0016208,1.46e-05,0.57172,0.022
590,364.15,60,18.685,0.20818,0.0016156,1.45e-05,0.56977,0.022
591,366.33,60,18.752,0.20817,0.0016119,1.45e-05,0.56979,0.021
592,360.87,60,18.788,0.20819,0.0016101,1.46e-05,0.56653,0.019
593,359.4,60,18.653,0.20819,0.0016093,1.45e-05,0.55786,0.02
594,357.2,60,18.539,0.20819,0.0016096,1.44e-05,0.56086,0.021
595,360.91,60,18.58,0.20818,0.0016106,1.44e-05,0.56825,0.022
596,362.62,60,18.596,0.20818,0.0016125,1.45e-05,0.57875,0.021
597,361.39,60,18.507,0.20817,0.0016139,1.45e-05,0.58151,0.02
598,365.34,60,18.608,0.20817,0.001615,1.43e-05,0.59221,0.022
599,361.34,60,18.494,0.20817,0.001615,1.43e-05,0.59014,0.023
600,360.79,60,18.518,0.20818,0.0016154,1.41e-05,0.59754,0.023
601,363.46,60,18.652,0.20818,0.0016158,1.39e-05,0.59419,0.023
602,363.55,60,18.608,0.20817,0.0016165,1.38e-05,0.60063,0.021
603,364.71,60,18.773,0.20818,0.0016164,1.38e-05,0.59001,0.021
604,370.14,60,18.889,0.20817,0.0016147,1.38e-05,0.58942,0.021
605,366.74,60,18.81,0.20818,0.0016128,1.37e-05,0.59538,0.021
606,362.92,60,18.855,0.20819,0.001612,1.36e-05,0.59679,0.022
607,364.14,60,18.867,0.20819,0.0016134,1.36e-05,0.5993,0.023
608,364.28,60,18.765,0.20818,0.0016164,1.36e-05,0.58471,0.021
609,373.13,60,18.753,0.20815,0.0016192,1.36e-05,0.58583,0.018
610,370.51,60,18.658,0.20816,0.0016215,1.37e-05,0.5857,0.019
611,371.51,60,18.605,0.20815,0.001623,1.38e-05,0.58164,0.019
612,367.93,60,18.553,0.20816,0.0016249,1.37e-05,0.58199,0.019
613,363.37,60,18.425,0.20816,0.0016275,1.37e-05,0.58283,0.02
614,365.34,60,18.259,0.20814,0.0016314,1.36e-05,0.59149,0.019
615,366.87,60,18.317,0.20814,0.0016342,1.35e-05,0.58047,0.019
616,363.32,60,18.245,0.20815,0.0016359,1.36e-05,0.56509,0.017
617,364,60,18.172,0.20814,0.0016363,1.37e-05,0.55811,0.018
618,366.43,60,18.183,0.20814,0.0016365,1.4e-05,0.55179,0.021
619,365.07,60,18.239,0.20814,0.001638,1.42e-05,0.55357,0.021
620,363.57,60,18.277,0.20815,0.0016397,1.43e-05,0.55829,0.019
621,363.04,60,18.191,0.20815,0.00164,1.43e-05,0.55853,0.018
622,367.54,60,18.254,0.20814,0.001639,1.44e-05,0.54984,0.019
623,368.5,60,18.403,0.20814,0.0016374,1.45e-05,0.54078,0.019
624,370.14,60,18.547,0.20815,0.001636,1.45e-05,0.5428,0.02
625,372.1,60,18.656,0.20815,0.0016345,1.45e-05,0.55351,0.02
626,370.18,60,18.602,0.20815,0.0016332,1.47e-05,0.55518,0.021
627,370,60,18.683,0.20816,0.0016321,1.49e-05,0.55108,0.02
628,369.94,60,18.649,0.20815,0.0016317,1.51e-05,0.55521,0.019
629,372.04,60,18.747,0.20815,0.0016321,1.53e-05,0.57775,0.018
630,376.61,60,18.875,0.20815,0.001633,1.54e-05,0.57973,0.017
631,375.33,60,18.924,0.20815,0.0016337,1.55e-05,0.56676,0.018
632,376.33,60,18.884,0.20815,0.0016339,1.56e-05,0.5628,0.018
633,374.37,60,18.78,0.20815,0.0016354,1.56e-05,0.55811,0.019
634,373.07,60,18.659,0.20814,0.0016373,1.56e-05,0.55237,0.018
635,374.11,60,18.522,0.20813,0.0016381,1.57e-05,0.55861,0.018
636,374.84,60,18.567,0.20813,0.0016367,1.58e-05,0.5734,0.017
637,371.7,60,18.543,0.20814,0.0016334,1.58e-05,0.56984,0.018
638,369.46,60,18.542,0.20815,0.00163,1.58e-05,0.57002,0.018
639,366.77,60,18.49,0.20815,0.0016265,1.58e-05,0.57501,0.018
640,360.12,60,18.404,0.20817,0.0016241,1.59e-05,0.58344,0.02
641,362.92,60,18.415,0.20816,0.0016235,1.59e-05,0.57518,0.019
642,367.41,60,18.467,0.20815,0.0016234,1.6e-05,0.55812,0.018
643,368.05,60,18.484,0.20815,0.0016233,1.61e-05,0.54683,0.016
644,369.55,60,18.583,0.20815,0.0016215,1.62e-05,0.54605,0.016
645,369.12,60,18.636,0.20816,0.0016189,1.63e-05,0.5506,0.017
646,366.96,60,18.637,0.20816,0.0016152,1.64e-05,0.547,0.018
647,362.78,60,18.692,0.20818,0.0016114,1.62e-05,0.5431,0.022
648,362.96,60,18.731,0.20818,0.0016077,1.63e-05,0.55302,0.024
649,364.48,60,18.691,0.20818,0.0016042,1.64e-05,0.55947,0.022
650,364.08,60,18.727,0.20818,0.0016026,1.64e-05,0.56408,0.021
651,363.03,60,18.71,0.20818,0.0016029,1.66e-05,0.5743,0.019
652,365.17,60,18.606,0.20817,0.0016039,1.67e-05,0.56177,0.018
653,366.76,60,18.582,0.20816,0.0016048,1.66e-05,0.56266,0.017
654,364.95,60,18.559,0.20817,0.0016033,1.65e-05,0.56437,0.016
655,361.24,60,18.542,0.20818,0.0016007,1.65e-05,0.57122,0.017
656,361.91,60,18.518,0.20818,0.0015983,1.64e-05,0.56047,0.017
657,361.59,60,18.585,0.20818,0.001598,1.65e-05,0.55683,0.018
658,360.26,60,18.511,0.20818,0.0016,1.65e-05,0.57059,0.018
659,366.58,60,18.517,0.20816,0.0016032,1.67e-05,0.57532,0.016
660,367.91,60,18.436,0.20815,0.0016062,1.67e-05,0.58058,0.015
661,369.78,60,18.444,0.20815,0.0016089,1.67e-05,0.56747,0.015
662,368.22,60,18.442,0.20815,0.001611,1.68e-05,0.56356,0.014
663,368.01,60,18.517,0.20816,0.0016111,1.69e-05,0.54918,0.014
664,370.03,60,18.401,0.20814,0.0016098,1.69e-05,0.5424,0.015
665,364.94,60,18.379,0.20816,0.0016067,1.68e-05,0.53971,0.016
666,363.86,60,18.404,0.20816,0.0016026,1.66e-05,0.54261,0.015
667,353.05,60,18.261,0.20819,0.0015984,1.65e-05,0.53823,0.013
668,355.51,60,18.32,0.20818,0.0015955,1.65e-05,0.53723,0.014
669,348.71,60,18.244,0.2082,0.0015935,1.65e-05,0.53648,0.014
670,349.66,60,18.185,0.2082,0.0015926,1.64e-05,0.53924,0.014
671,353.98,60,18.198,0.20818,0.0015918,1.66e-05,0.53807,0.015
672,354.36,60,18.171,0.20818,0.00159,1.68e-05,0.53369,0.016
673,355.46,60,18.066,0.20817,0.0015881,1.69e-05,0.54118,0.016
674,355.18,60,18.234,0.20818,0.0015863,1.71e-05,0.53933,0.016
675,353.11,60,18.184,0.20819,0.0015842,1.71e-05,0.54111,0.017
676,351.2,60,18.081,0.20819,0.001583,1.73e-05,0.54023,0.016
677,349.7,60,17.966,0.20818,0.0015829,1.74e-05,0.54464,0.015
678,349.69,60,17.92,0.20818,0.0015844,1.76e-05,0.51875,0.014
679,355.32,60,17.998,0.20817,0.0015871,1.77e-05,0.5182,0.013
680,357.07,60,18.16,0.20817,0.0015906,1.79e-05,0.52403,0.013
681,360.95,60,18.076,0.20815,0.0015937,1.79e-05,0.53282,0.014
682,361.46,60,18.193,0.20816,0.0015962,1.8e-05,0.53337,0.015
683,362.81,60,18.225,0.20816,0.0015995,1.82e-05,0.545,0.015
684,361.79,60,18.083,0.20815,0.0016037,1.83e-05,0.54582,0.015
685,366.23,60,18.101,0.20814,0.0016085,1.85e-05,0.53864,0.017
686,366.39,60,18.128,0.20814,0.0016131,1.87e-05,0.55231,0.019
687,373.84,60,18.326,0.20812,0.0016173,1.89e-05,0.56248,0.018
688,376.7,60,18.408,0.20812,0.0016208,1.91e-05,0.56727,0.017
689,371.95,60,18.347,0.20813,0.0016242,1.94e-05,0.5797,0.021
690,373.19,60,18.311,0.20812,0.0016275,1.97e-05,0.58372,0.026
691,379.25,60,18.405,0.20811,0.0016293,2.02e-05,0.57259,0.027
692,381.93,60,18.381,0.2081,0.0016304,2.07e-05,0.56221,0.029
693,379.81,60,18.399,0.20811,0.0016319,2.11e-05,0.58131,0.03
694,380.84,60,18.489,0.20811,0.0016344,2.15e-05,0.58244,0.029
695,381.11,60,18.558,0.20811,0.0016369,2.18e-05,0.57308,0.028
696,385.81,60,18.654,0.2081,0.0016379,2.19e-05,0.55694,0.026
697,384.48,60,18.579,0.2081,0.0016364,2.18e-05,0.55217,0.024
698,382.93,60,18.535,0.20811,0.0016329,2.15e-05,0.55229,0.022
699,382.85,60,18.545,0.20811,0.0016293,2.13e-05,0.56007,0.02
700,374.91,60,18.506,0.20813,0.001625,2.1e-05,0.54363,0.019
701,370.93,60,18.378,0.20813,0.0016198,2.09e-05,0.5384,0.018
702,369.04,60,18.441,0.20815,0.001612,2.06e-05,0.52909,0.017
703,365.67,60,18.517,0.20816,0.0016037,2.05e-05,0.52437,0.018
704,360.11,60,18.436,0.20818,0.0015958,2.05e-05,0.53418,0.018
705,358.84,60,18.369,0.20818,0.0015908,2.07e-05,0.53448,0.018
706,360.17,60,18.429,0.20818,0.0015876,2.06e-05,0.53214,0.017
707,361.18,60,18.452,0.20818,0.001584,2.05e-05,0.52518,0.016
708,362.45,60,18.436,0.20817,0.0015784,2.04e-05,0.52182,0.016
709,358.06,60,18.427,0.20819,0.001572,2.02e-05,0.52573,0.016
710,358.68,60,18.434,0.20819,0.0015641,1.99e-05,0.51947,0.017
711,355.21,60,18.575,0.20821,0.0015559,1.97e-05,0.5173,0.019
712,349.47,60,18.53,0.20822,0.0015479,1.95e-05,0.51534,0.018
713,347.47,60,18.422,0.20823,0.0015404,1.95e-05,0.51865,0.016
714,341.22,60,18.399,0.20824,0.0015313,1.95e-05,0.53048,0.013
715,339.27,60,18.415,0.20825,0.001521,1.95e-05,0.53403,0.013
716,333.49,60,18.273,0.20827,0.0015093,1.96e-05,0.53573,0.014
717,332.16,60,18.258,0.20827,0.0014987,1.97e-05,0.51677,0.015
718,324.98,60,18.306,0.2083,0.0014898,1.97e-05,0.51741,0.019
719,324.86,60,18.35,0.2083,0.0014828,1.98e-05,0.5157,0.019
720,327.82,60,18.419,0.2083,0.0014765,2e-05,0.51511,0.014
721,324.39,0,18.384,0.20831,0.00147,2.02e-05,0.51294,0.012
722,319.55,0,18.26,0.20832,0.0014606,2.04e-05,0.50086,0.015
723,316.36,0,18.343,0.20833,0.0014505,2.07e-05,0.47257,0.02
724,311.81,0,18.325,0.20835,0.0014402,2.1e-05,0.44983,0.019
725,306.45,0,18.429,0.20837,0.0014297,2.13e-05,0.4379,0.016
726,299.98,0,18.464,0.20839,0.0014188,2.15e-05,0.43169,0.017
727,299.31,0,18.545,0.2084,0.0014071,2.18e-05,0.42734,0.017
728,289.35,0,18.491,0.20843,0.0013958,2.18e-05,0.42054,0.014
729,284.38,0,18.559,0.20845,0.0013856,2.19e-05,0.42358,0.014
730,282.08,0,18.464,0.20846,0.0013769,2.2e-05,0.41795,0.017
731,283.18,0,18.495,0.20846,0.0013709,2.21e-05,0.4111,0.016
732,280.6,0,18.6,0.20847,0.0013673,2.21e-05,0.4054,0.015
733,279.69,0,18.549,0.20847,0.0013652,2.23e-05,0.40208,0.016
734,283.64,0,18.529,0.20846,0.0013651,2.26e-05,0.40735,0.017
735,281.35,0,18.442,0.20846,0.0013654,2.26e-05,0.40477,0.017
736,283.71,0,18.478,0.20845,0.0013657,2.28e-05,0.40528,0.015
737,284.5,0,18.379,0.20845,0.001366,2.29e-05,0.40836,0.013
738,281.84,0,18.308,0.20845,0.0013661,2.3e-05,0.40688,0.012
739,280.14,0,18.179,0.20845,0.0013669,2.31e-05,0.40752,0.013
740,282.7,0,18.26,0.20845,0.0013692,2.31e-05,0.40733,0.013
741,288.22,0,18.381,0.20844,0.0013717,2.34e-05,0.40541,0.013
742,290.05,0,18.428,0.20843,0.0013745,2.36e-05,0.40456,0.013
743,288.77,0,18.404,0.20843,0.0013776,2.4e-05,0.4168,0.011
744,295.64,0,18.548,0.20842,0.0013809,2.44e-05,0.41397,0.013
745,295.9,0,18.561,0.20842,0.0013836,2.45e-05,0.41307,0.014
746,297.93,0,18.486,0.20841,0.001386,2.48e-05,0.40754,0.013
747,298.93,0,18.535,0.20841,0.0013865,2.51e-05,0.41132,0.012
748,298.2,0,18.593,0.20841,0.0013851,2.57e-05,0.41301,0.011
749,293.58,0,18.581,0.20843,0.0013815,2.61e-05,0.41053,0.014
750,291.07,0,18.624,0.20844,0.0013757,2.67e-05,0.41153,0.017
751,285.7,0,18.399,0.20844,0.0013659,2.74e-05,0.4199,0.018
752,275.8,0,18.194,0.20847,0.0013395,2.83e-05,0.43315,0.021
753,269.16,0,18.136,0.20849,0.0013134,2.91e-05,0.42429,0.027
754,258.99,0,18.053,0.20852,0.001301,2.98e-05,0.41545,0.024
755,256.1,0,18.152,0.20854,0.0012902,3.04e-05,0.41077,0.019
756,252.37,0,18.257,0.20855,0.0012793,3.08e-05,0.40905,0.019
757,249.48,0,18.342,0.20857,0.0012695,3.11e-05,0.41017,0.016
758,246.63,0,18.349,0.20858,0.0012603,3.15e-05,0.40851,0.012
759,245.06,0,18.396,0.20859,0.0012519,3.19e-05,0.40656,0.011
760,241.75,0,18.345,0.2086,0.0012444,3.22e-05,0.41094,0.01
761,244.06,0,18.383,0.20859,0.0012386,3.25e-05,0.4173,0.009
762,245.2,0,18.471,0.20859,0.0012335,3.28e-05,0.40922,0.008
763,245.46,0,18.59,0.2086,0.0012289,3.32e-05,0.39843,0.008
764,247.85,0,18.65,0.20859,0.0012246,3.35e-05,0.38719,0.009
765,244.46,0,18.539,0.2086,0.0012209,3.37e-05,0.38626,0.011
766,241.84,0,18.502,0.20861,0.0012181,3.39e-05,0.38318,0.011
767,241.72,0,18.434,0.20861,0.0012159,3.43e-05,0.37908,0.009
768,240.2,0,18.367,0.20861,0.0012136,3.46e-05,0.37755,0.01
769,240.24,0,18.409,0.20861,0.0012113,3.47e-05,0.38354,0.011
770,241.25,0,18.407,0.20861,0.0012094,3.48e-05,0.38872,0.011
771,240.25,0,18.403,0.20861,0.0012083,3.51e-05,0.38808,0.01
772,242.06,0,18.432,0.20861,0.0012068,3.52e-05,0.386,0.012
773,238.64,0,18.342,0.20861,0.0012042,3.55e-05,0.38335,0.011
774,243.14,0,18.319,0.2086,0.0012009,3.57e-05,0.38932,0.01
775,241.5,0,18.427,0.20861,0.0011961,3.6e-05,0.40179,0.009
776,236.09,0,18.436,0.20863,0.0011897,3.62e-05,0.40341,0.009
777,231.54,0,18.38,0.20864,0.001183,3.63e-05,0.39936,0.01
778,231.44,0,18.587,0.20865,0.0011765,3.64e-05,0.39788,0.01
779,225.66,0,18.597,0.20867,0.0011697,3.66e-05,0.3838,0.009
780,226.88,0,18.6,0.20867,0.0011625,3.66e-05,0.37525,0.009
781,227.5,0,18.665,0.20867,0.0011551,3.67e-05,0.37015,0.008
782,222.85,0,18.695,0.20869,0.0011465,3.67e-05,0.36988,0.009
783,220.23,0,18.771,0.2087,0.0011373,3.68e-05,0.37644,0.009
784,213.92,0,18.844,0.20872,0.0011272,3.67e-05,0.37188,0.009
785,212.51,0,18.719,0.20872,0.001117,3.67e-05,0.37024,0.009
786,209.84,0,18.659,0.20873,0.0011074,3.65e-05,0.37286,0.008
787,207.87,0,18.725,0.20874,0.0010991,3.63e-05,0.36829,0.007
788,205.52,0,18.649,0.20875,0.001092,3.61e-05,0.36598,0.007
789,202.95,0,18.603,0.20875,0.0010853,3.59e-05,0.36578,0.007
790,198.11,0,18.659,0.20877,0.0010787,3.57e-05,0.35824,0.006
791,195.02,0,18.579,0.20878,0.0010721,3.55e-05,0.36198,0.006
792,196.18,0,18.575,0.20878,0.0010657,3.53e-05,0.36436,0.005
793,194.88,0,18.652,0.20879,0.0010597,3.52e-05,0.36253,0.004
794,194.24,0,18.591,0.20879,0.0010542,3.5e-05,0.35544,0.005
795,196.79,0,18.647,0.20878,0.0010491,3.49e-05,0.34868,0.007
796,194.85,0,18.661,0.20879,0.0010453,3.51e-05,0.3541,0.008
797,195.1,0,18.557,0.20879,0.0010414,3.53e-05,0.36471,0.007
798,193.82,0,18.547,0.20879,0.0010374,3.55e-05,0.35289,0.005
799,194.21,0,18.584,0.20879,0.0010335,3.57e-05,0.35116,0.006
800,189.24,0,18.565,0.20881,0.0010287,3.59e-05,0.34945,0.007
801,189.58,0,18.677,0.20881,0.001023,3.6e-05,0.34474,0.007
802,187.55,0,18.678,0.20882,0.0010164,3.61e-05,0.34393,0.007
803,184.6,0,18.496,0.20882,0.0010089,3.62e-05,0.34425,0.008
804,179.1,0,18.529,0.20884,0.0010009,3.61e-05,0.3505,0.009
805,178.19,0,18.571,0.20885,0.0009937,3.62e-05,0.35728,0.009
806,173.24,0,18.632,0.20886,0.0009867,3.62e-05,0.36168,0.009
807,174.21,0,18.725,0.20887,0.0009804,3.64e-05,0.36203,0.008
808,176.17,0,18.685,0.20886,0.000974,3.64e-05,0.3585,0.006
809,171.43,0,18.709,0.20888,0.0009675,3.61e-05,0.36178,0.005
810,166.8,0,18.516,0.20889,0.0009605,3.57e-05,0.36153,0.006
811,165.29,0,18.454,0.20889,0.0009547,3.53e-05,0.35776,0.007
812,164.66,0,18.442,0.20889,0.0009497,3.5e-05,0.35783,0.007
813,163.02,0,18.499,0.2089,0.000946,3.48e-05,0.35681,0.008
814,167.62,0,18.52,0.20889,0.0009422,3.5e-05,0.3561,0.009
815,162.9,0,18.574,0.2089,0.000939,3.51e-05,0.35526,0.008
816,162.81,0,18.495,0.2089,0.0009355,3.51e-05,0.3529,0.006
817,160.83,0,18.478,0.20891,0.0009324,3.52e-05,0.35038,0.006
818,162.05,0,18.573,0.20891,0.0009284,3.52e-05,0.3462,0.007
819,159.45,0,18.589,0.20892,0.0009235,3.52e-05,0.34656,0.007
820,157.33,0,18.752,0.20893,0.0009188,3.51e-05,0.34646,0.009
821,156.6,0,18.714,0.20893,0.0009138,3.51e-05,0.34465,0.01
822,153.07,0,18.705,0.20894,0.0009093,3.51e-05,0.3357,0.011
823,153.92,0,18.635,0.20894,0.0009051,3.51e-05,0.31778,0.012
824,150.59,0,18.496,0.20895,0.0009012,3.52e-05,0.30576,0.011
825,147.85,0,18.435,0.20895,0.0008975,3.53e-05,0.30036,0.012
826,148.54,0,18.461,0.20895,0.0008939,3.53e-05,0.30423,0.012
827,147.92,0,18.49,0.20896,0.0008905,3.53e-05,0.30611,0.011
828,144.6,0,18.437,0.20897,0.0008872,3.53e-05,0.31277,0.011
829,146.32,0,18.404,0.20896,0.0008842,3.53e-05,0.31322,0.011
830,143.39,0,18.375,0.20897,0.0008816,3.54e-05,0.31507,0.012
831,144.71,0,18.335,0.20897,0.000879,3.56e-05,0.31342,0.014
832,141.74,0,18.29,0.20897,0.0008768,3.57e-05,0.31641,0.016
833,144.95,0,18.45,0.20897,0.0008738,3.58e-05,0.3152,0.014
834,140.01,0,18.487,0.20898,0.000871,3.59e-05,0.30915,0.016
835,138.92,0,18.323,0.20898,0.0008686,3.6e-05,0.30736,0.017
836,143.14,0,18.267,0.20897,0.0008662,3.61e-05,0.31044,0.016
837,142.42,0,18.204,0.20897,0.0008647,3.61e-05,0.31087,0.017
838,137.31,0,18.15,0.20899,0.0008635,3.62e-05,0.30939,0.018
839,139.09,0,18.127,0.20898,0.0008618,3.64e-05,0.31143,0.019
840,139,0,18.142,0.20898,0.0008602,3.65e-05,0.31495,0.017
841,138.95,0,18.193,0.20898,0.0008575,3.66e-05,0.31443,0.017
842,136.96,0,18.224,0.20899,0.0008547,3.67e-05,0.31373,0.017
843,137.6,0,18.154,0.20899,0.0008531,3.69e-05,0.31617,0.016
844,135.2,0,18.233,0.209,0.0008521,3.72e-05,0.31193,0.02
845,138.16,0,18.411,0.20899,0.0008526,3.76e-05,0.31301,0.021
846,140.88,0,18.497,0.20898,0.0008535,3.81e-05,0.31495,0.025
847,144.3,0,18.555,0.20898,0.0008546,3.85e-05,0.31152,0.029
848,142.27,0,18.595,0.20898,0.000856,3.9e-05,0.31682,0.037
849,145.34,0,18.594,0.20897,0.0008566,3.95e-05,0.3212,0.039
850,144.51,0,18.528,0.20897,0.0008567,3.98e-05,0.31604,0.032
851,141.93,0,18.51,0.20898,0.0008554,4e-05,0.30517,0.024
852,137.61,0,18.495,0.20899,0.0008535,4.02e-05,0.3049,0.027
853,140.03,0,18.552,0.20899,0.0008501,4.01e-05,0.3051,0.028
854,135.72,0,18.638,0.209,0.0008455,4e-05,0.30416,0.023
855,130.69,0,18.485,0.20902,0.0008401,3.97e-05,0.31244,0.023
856,131.52,0,18.445,0.20902,0.0008345,3.94e-05,0.31384,0.023
857,126.22,0,18.376,0.20903,0.0008297,3.91e-05,0.31036,0.02
858,122.05,0,18.395,0.20904,0.0008254,3.88e-05,0.3104,0.022
859,117.99,0,18.321,0.20906,0.0008215,3.86e-05,0.31368,0.02
860,124.29,0,18.445,0.20904,0.0008177,3.85e-05,0.31469,0.021
861,123.67,0,18.516,0.20904,0.0008143,3.84e-05,0.31171,0.022
862,121.02,0,18.543,0.20905,0.0008113,3.84e-05,0.30857,0.02
863,120.32,0,18.487,0.20906,0.0008093,3.84e-05,0.30211,0.02
864,119.67,0,18.313,0.20905,0.0008074,3.85e-05,0.30716,0.022
865,123.29,0,18.416,0.20905,0.0008056,3.85e-05,0.30666,0.025
866,117.99,0,18.441,0.20906,0.0008041,3.88e-05,0.30425,0.028
867,121.64,0,18.484,0.20905,0.0008025,3.88e-05,0.307,0.023
868,121.56,0,18.489,0.20905,0.0008,3.87e-05,0.30289,0.02
869,120.02,0,18.593,0.20906,0.0007969,3.86e-05,0.30411,0.016
870,116.23,0,18.527,0.20907,0.0007921,3.82e-05,0.303,0.018
871,116.27,0,18.51,0.20907,0.0007867,3.79e-05,0.30356,0.019
872,109.95,0,18.541,0.20909,0.0007812,3.75e-05,0.30325,0.018
873,107.53,0,18.494,0.2091,0.000776,3.68e-05,0.30109,0.017
874,109.04,0,18.542,0.2091,0.0007708,3.63e-05,0.30012,0.016
875,106.97,0,18.535,0.20911,0.0007662,3.59e-05,0.30229,0.017
876,104.76,0,18.608,0.20911,0.000763,3.56e-05,0.29753,0.018
877,105.77,0,18.611,0.20911,0.0007626,3.55e-05,0.28524,0.022
878,107.19,0,18.588,0.20911,0.0007644,3.58e-05,0.28246,0.022
879,108.72,0,18.51,0.2091,0.0007672,3.63e-05,0.2786,0.02
880,111.22,0,18.6,0.20909,0.0007701,3.67e-05,0.2825,0.019
881,119.1,0,18.583,0.20907,0.0007721,3.72e-05,0.28572,0.017
882,115.2,0,18.582,0.20908,0.0007723,3.74e-05,0.28527,0.015
883,116.45,0,18.671,0.20908,0.0007703,3.73e-05,0.27875,0.016
884,113.51,0,18.728,0.20909,0.0007672,3.72e-05,0.27488,0.017
885,109.85,0,18.724,0.2091,0.0007638,3.7e-05,0.27311,0.02
886,105.69,0,18.659,0.20911,0.0007598,3.67e-05,0.2706,0.02
887,106.15,0,18.643,0.20911,0.0007565,3.64e-05,0.27492,0.017
888,107.89,0,18.566,0.20911,0.0007537,3.61e-05,0.27539,0.018
889,107.96,0,18.566,0.20911,0.0007517,3.6e-05,0.27648,0.021
890,105.59,0,18.498,0.20911,0.0007516,3.6e-05,0.27401,0.021
891,103.58,0,18.518,0.20912,0.0007521,3.61e-05,0.27182,0.02
892,105.31,0,18.564,0.20911,0.0007527,3.63e-05,0.26831,0.023
893,107.09,0,18.553,0.20911,0.0007536,3.67e-05,0.26932,0.023
894,108.77,0,18.503,0.2091,0.0007542,3.69e-05,0.26699,0.022
895,109.78,0,18.426,0.2091,0.0007543,3.7e-05,0.26354,0.021
896,107.15,0,18.405,0.20911,0.0007533,3.71e-05,0.26377,0.026
897,106.55,0,18.491,0.20911,0.0007512,3.7e-05,0.2598,0.028
898,104.48,0,18.65,0.20912,0.0007489,3.7e-05,0.26101,0.028
899,104.3,0,18.714,0.20912,0.0007472,3.7e-05,0.25746,0.03
900,104.48,0,18.654,0.20912,0.0007454,3.69e-05,0.26032,0.033
901,102.84,0,18.698,0.20912,0.0007449,3.7e-05,0.26003,0.032
902,102.4,0,18.696,0.20913,0.0007437,3.72e-05,0.25753,0.029
903,102.77,0,18.647,0.20913,0.0007413,3.72e-05,0.25621,0.034
904,101.21,0,18.592,0.20913,0.0007374,3.71e-05,0.25135,0.035
905,98.56,0,18.642,0.20914,0.0007318,3.69e-05,0.25221,0.039
906,97.98,0,18.715,0.20914,0.0007252,3.66e-05,0.25813,0.048
907,94.52,0,18.705,0.20916,0.0007191,3.62e-05,0.25893,0.045
908,87.57,0,18.657,0.20918,0.000714,3.59e-05,0.2571,0.039
909,87.31,0,18.651,0.20918,0.0007096,3.56e-05,0.25437,0.044
910,85.52,0,18.7,0.20918,0.0007068,3.55e-05,0.25574,0.046
911,88.26,0,18.605,0.20918,0.0007057,3.57e-05,0.25686,0.058
912,90.65,0,18.634,0.20917,0.0007058,3.58e-05,0.25734,0.057
913,89.67,0,18.589,0.20917,0.0007061,3.6e-05,0.25472,0.048
914,92.07,0,18.688,0.20917,0.0007057,3.6e-05,0.25314,0.049
915,90.93,0,18.782,0.20917,0.0007044,3.61e-05,0.25516,0.054
916,88.34,0,18.601,0.20918,0.0007028,3.61e-05,0.25475,0.049
917,90.4,0,18.504,0.20917,0.0007022,3.63e-05,0.25288,0.054
918,88.38,0,18.465,0.20917,0.0007033,3.65e-05,0.25678,0.058
919,93.22,0,18.528,0.20916,0.0007059,3.67e-05,0.2589,0.053
920,94.02,0,18.55,0.20916,0.0007096,3.71e-05,0.25774,0.053
