Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
425,-2.59,0,16.842,0.2094,0.0004552,1e-06,0.021702,0
426,-0.88,0,16.933,0.20939,0.0004543,9e-07,0.020564,0
427,-0.72,0,16.953,0.20939,0.0004545,1e-06,0.01884,0.001
428,-0.19,0,16.963,0.20939,0.0004553,1e-06,0.018022,0.001
429,1.86,0,16.965,0.20938,0.0004554,1e-06,0.0192,0.001
430,1.06,0,17.038,0.20938,0.0004554,9e-07,0.020328,0.001
431,0.05,0,16.961,0.20939,0.0004554,8e-07,0.018239,0
432,-1.05,0,16.997,0.20939,0.0004554,7e-07,0.018599,0
433,-0.56,0,16.968,0.20939,0.0004555,8e-07,0.021458,0.002
434,-0.91,0,16.952,0.20939,0.0004556,1e-06,0.017821,0.001
435,-1.3,0,16.879,0.20939,0.0004555,1e-06,0.016997,0
436,0.3,0,16.807,0.20939,0.0004554,9e-07,0.021152,0
437,-0.92,0,16.762,0.20939,0.0004552,9e-07,0.020882,0.001
438,0.9,0,16.63,0.20938,0.0004544,9e-07,0.021057,0.001
439,-1.15,0,16.451,0.20939,0.0004543,9e-07,0.021379,0
440,-2.02,0,16.464,0.20939,0.0004543,9e-07,0.021256,0.001
441,0.38,0,16.481,0.20939,0.000455,1e-06,0.02107,0
442,0.77,0,16.464,0.20939,0.0004557,9e-07,0.021904,0.001
443,2.52,0,16.377,0.20938,0.0004555,8e-07,0.019048,0
444,-0.17,0,16.285,0.20939,0.0004552,8e-07,0.020479,-0
445,0.73,0,16.248,0.20939,0.0004553,8e-07,0.018143,-0
446,-0.24,0,16.267,0.20939,0.0004545,8e-07,0.016331,-0
447,-0.01,0,16.363,0.20939,0.0004552,8e-07,0.014564,0.001
448,1.05,0,16.451,0.20938,0.0004545,9e-07,0.01366,0
449,-0.8,0,16.546,0.20939,0.0004545,1e-06,0.018011,0
450,-1.14,0,16.527,0.20939,0.0004555,1e-06,0.020926,0
451,-0.02,0,16.476,0.20939,0.0004545,1.2e-06,0.022571,0.001
452,0.34,0,16.462,0.20939,0.0004545,1.3e-06,0.02247,0
453,-0.47,0,16.55,0.20939,0.0004546,1.2e-06,0.023306,0
454,0.31,0,16.687,0.20939,0.000455,1.1e-06,0.019133,0.001
455,0.81,0,16.726,0.20939,0.0004544,1e-06,0.016642,0
456,-1.15,0,16.742,0.20939,0.0004542,8e-07,0.013079,0
457,-2.19,0,16.701,0.2094,0.0004543,8e-07,0.016364,0
458,0.51,0,16.798,0.20939,0.0004544,9e-07,0.01623,0.001
459,1.98,0,16.884,0.20938,0.0004543,9e-07,0.018233,0.001
460,-0.17,0,16.839,0.20939,0.0004544,8e-07,0.018469,0.001
461,0.03,0,16.938,0.20939,0.0004545,9e-07,0.020488,0.001
462,-1.3,0,17.105,0.20939,0.0004546,9e-07,0.021029,0.001
463,0.06,0,17.11,0.20939,0.0004543,8e-07,0.02182,-0
464,-1.17,0,17.068,0.20939,0.0004543,8e-07,0.020064,0
465,4.3,0,17.135,0.20937,0.0004545,6e-07,0.011638,0.001
466,2.2,0,17.072,0.20938,0.0004545,6e-07,0.015587,-0
467,1.19,0,17.041,0.20938,0.0004543,6e-07,0.018199,0.001
468,3.44,0,16.858,0.20938,0.0004545,7e-07,0.018552,0
469,1.41,0,16.846,0.20938,0.0004545,7e-07,0.019776,0
470,-0.8,0,17.031,0.20939,0.0004545,6e-07,0.020273,0
471,-0.8,0,16.988,0.20939,0.0004547,7e-07,0.020713,0
472,-1.43,0,16.832,0.20939,0.0004543,7e-07,0.017063,0.001
473,2.03,0,16.816,0.20938,0.0004544,6e-07,0.019706,0.001
474,-0.82,0,16.788,0.20939,0.0004544,6e-07,0.020631,0.001
475,-0.23,0,16.675,0.20939,0.0004544,7e-07,0.021014,0
476,-0.27,0,16.734,0.20939,0.0004546,7e-07,0.021157,0.001
477,1.74,0,16.774,0.20938,0.0004547,8e-07,0.02091,0.001
478,2.12,0,16.819,0.20938,0.0004542,8e-07,0.018208,0.001
479,-0.92,0,16.88,0.20939,0.0004544,8e-07,0.010916,0
480,-3.89,0,16.8,0.2094,0.0004544,8e-07,0.007444,-0
481,1.58,0,16.758,0.20938,0.0004546,9e-07,0.005762,0
482,0.12,0,16.816,0.20939,0.0004544,1e-06,0.011568,0.001
483,0.97,0,16.881,0.20938,0.0004545,9e-07,0.016979,0
484,-0.04,0,16.917,0.20939,0.0004542,9e-07,0.01416,0.001
485,-0.21,0,17.075,0.20939,0.0004544,1e-06,0.012471,0.001
486,-0.01,0,17.164,0.20939,0.0004545,9e-07,0.015568,0.001
487,0.02,0,17.176,0.20939,0.0004545,9e-07,0.013711,0
488,0.04,0,17.24,0.20939,0.0004547,9e-07,0.009104,0
489,0.62,0,17.159,0.20939,0.000454,9e-07,0.011475,0.001
490,0.18,0,16.997,0.20939,0.0004544,9e-07,0.016546,0
491,2.26,0,17.044,0.20938,0.0004544,1e-06,0.016655,0.001
492,-0.96,0,16.95,0.20939,0.0004544,1e-06,0.0176,0.001
493,-0.77,0,16.983,0.20939,0.0004547,9e-07,0.017233,0
494,-0.84,0,17.015,0.20939,0.0004545,7e-07,0.016673,0
495,-1.28,0,16.865,0.20939,0.0004545,7e-07,0.01727,0
496,0.27,0,16.756,0.20939,0.0004545,7e-07,0.012686,0
497,-0.21,0,16.812,0.20939,0.0004546,5e-07,0.012236,0
498,0.91,0,16.772,0.20939,0.0004545,4e-07,0.013588,0.001
499,1.06,0,16.88,0.20938,0.0004545,5e-07,0.013176,0
500,-2.74,0,17.081,0.2094,0.000455,6e-07,0.015922,0.001
501,2.49,0,17.125,0.20938,0.000455,7e-07,0.018211,0
502,2.29,0,17.226,0.20938,0.0004547,7e-07,0.0171,0.001
503,-0.89,0,17.132,0.20939,0.0004543,7e-07,0.01847,0
504,0.03,0,17.141,0.20939,0.0004543,6e-07,0.018721,0.001
505,3.12,0,17.205,0.20938,0.0004545,5e-07,0.018586,0
506,3.38,0,17.22,0.20938,0.0004539,5e-07,0.019404,0
507,0.43,0,17.184,0.20939,0.0004542,6e-07,0.018575,0
508,-2.11,0,17.177,0.20939,0.0004543,6e-07,0.018416,0.002
509,1.46,0,17.027,0.20938,0.0004545,7e-07,0.017378,0.001
510,2.5,0,16.884,0.20938,0.0004538,7e-07,0.019004,0
511,-0.3,0,16.726,0.20939,0.0004535,7e-07,0.016317,0.001
512,3.8,0,16.722,0.20938,0.0004533,7e-07,0.011909,0
513,-0.95,0,16.814,0.20939,0.0004534,8e-07,0.014763,0.001
514,-1.04,0,16.88,0.20939,0.0004535,8e-07,0.015695,0.001
515,0.2,0,16.834,0.20939,0.0004542,8e-07,0.01839,0.001
516,-0.63,0,16.866,0.20939,0.0004542,8e-07,0.019362,0.001
517,-0.33,0,16.85,0.20939,0.0004544,8e-07,0.019543,0.001
518,0.48,0,16.959,0.20939,0.0004548,7e-07,0.017779,0
519,1.21,0,16.988,0.20938,0.0004544,8e-07,0.019586,0
520,2.11,0,17.029,0.20938,0.0004546,8e-07,0.019875,0
521,0.76,0,17.104,0.20939,0.000454,7e-07,0.01863,-0
522,-0.66,0,17.084,0.20939,0.0004535,7e-07,0.0173,0
523,-0.72,0,16.949,0.20939,0.0004535,9e-07,0.01852,0
524,0.57,0,16.788,0.20939,0.0004536,8e-07,0.017179,0
525,-0.23,0,16.802,0.20939,0.0004537,8e-07,0.018954,-0
526,1.63,0,16.785,0.20938,0.0004532,8e-07,0.018151,0
527,1.08,0,16.766,0.20938,0.0004535,8e-07,0.01705,0.001
528,2.27,0,16.722,0.20938,0.0004536,9e-07,0.017885,-0
529,1.78,0,16.742,0.20938,0.0004536,1e-06,0.018167,0
530,0.93,0,16.787,0.20939,0.0004532,1e-06,0.015315,0
531,-0.51,0,16.899,0.20939,0.0004537,1.1e-06,0.017627,-0
532,0.73,0,16.803,0.20939,0.0004534,1.1e-06,0.018917,-0.001
533,-0.88,0,16.796,0.20939,0.0004525,1.1e-06,0.018336,0
534,-4.95,0,16.807,0.2094,0.0004524,1e-06,0.018922,0
535,-0.94,0,16.748,0.20939,0.0004516,1.1e-06,0.016519,-0.001
536,0.02,0,16.654,0.20939,0.0004518,1e-06,0.015252,-0.001
537,-0.38,0,16.704,0.20939,0.0004517,9e-07,0.014068,0.001
538,0.83,0,16.718,0.20939,0.0004525,7e-07,0.014139,0.001
539,-0.44,0,16.781,0.20939,0.0004531,8e-07,0.016864,0.001
540,1.29,0,16.785,0.20938,0.0004533,9e-07,0.016823,0.001
541,-0.02,0,16.721,0.20939,0.0004525,9e-07,0.016668,0
542,-1.4,0,16.673,0.20939,0.0004519,8e-07,0.01559,0
543,-0.87,0,16.801,0.20939,0.0004525,8e-07,0.01401,0
544,1.89,0,16.868,0.20938,0.0004526,9e-07,0.00981,0.001
545,1.73,0,16.943,0.20938,0.0004525,1e-06,0.010665,0
546,0.69,0,16.97,0.20939,0.0004515,1e-06,0.014699,0
547,2.38,0,16.939,0.20938,0.0004517,1.1e-06,0.018255,-0
548,0.99,0,16.864,0.20939,0.0004516,1e-06,0.016099,-0
549,0.05,0,16.809,0.20939,0.0004515,1e-06,0.014341,0.001
550,-0.75,0,16.708,0.20939,0.0004517,1e-06,0.016009,0
551,-1.09,0,16.761,0.20939,0.0004523,1e-06,0.016199,0
552,0.65,0,16.8,0.20939,0.0004527,1e-06,0.01242,0.001
553,-2.45,0,16.752,0.2094,0.0004527,1.1e-06,0.010919,0
554,1.9,0,16.761,0.20938,0.0004526,1.1e-06,0.013909,0
555,-0.24,0,16.677,0.20939,0.0004526,1.1e-06,0.012915,-0
556,2.34,0,16.67,0.20938,0.0004526,1e-06,0.016855,0
557,0.86,0,16.663,0.20939,0.0004528,1.1e-06,0.01681,0.001
558,0.46,0,16.793,0.20939,0.0004524,1.1e-06,0.016605,0.001
559,-2.9,0,16.779,0.2094,0.0004535,1.1e-06,0.018039,0
560,-0.25,0,16.767,0.20939,0.000453,1.2e-06,0.018327,0.001
561,-2.48,0,16.674,0.2094,0.0004525,1e-06,0.017592,0
562,-0.13,0,16.772,0.20939,0.0004525,1e-06,0.017331,0.001
563,-0.71,0,16.788,0.20939,0.0004523,1e-06,0.018481,0.001
564,-1.15,0,16.775,0.20939,0.0004518,9e-07,0.018013,0.001
565,-1.15,0,16.749,0.20939,0.0004517,8e-07,0.018639,0.001
566,0.31,0,16.795,0.20939,0.0004524,8e-07,0.017729,-0
567,1.48,0,16.819,0.20938,0.0004526,8e-07,0.017564,0
568,-0.19,0,16.689,0.20939,0.0004525,7e-07,0.018604,0.001
569,-1.37,0,16.632,0.20939,0.0004527,8e-07,0.018463,0
570,1.43,0,16.666,0.20938,0.0004528,8e-07,0.019077,-0
571,-1.75,0,16.775,0.20939,0.0004527,7e-07,0.018149,0
572,1.08,0,16.827,0.20938,0.0004535,7e-07,0.019588,0.001
573,-0.9,0,16.796,0.20939,0.0004531,5e-07,0.019021,-0
574,-0.73,0,16.811,0.20939,0.0004525,4e-07,0.01843,0
575,0.03,0,16.802,0.20939,0.0004527,5e-07,0.018698,0
576,1.1,0,16.85,0.20939,0.0004526,6e-07,0.01833,0
577,-1.03,0,16.895,0.20939,0.0004525,7e-07,0.017811,0
578,-2.8,0,16.846,0.2094,0.0004525,6e-07,0.01795,0.001
579,0.14,0,16.921,0.20939,0.0004533,6e-07,0.016606,0.002
580,0.69,0,16.881,0.20939,0.0004535,5e-07,0.0167,0
581,1.52,0,16.747,0.20938,0.0004534,4e-07,0.016902,0
582,0.21,0,16.711,0.20939,0.0004536,6e-07,0.016315,-0
583,-1.47,0,16.644,0.20939,0.0004535,6e-07,0.017413,0.001
584,3.63,0,16.614,0.20938,0.0004532,6e-07,0.01868,0.001
585,3.56,0,16.744,0.20938,0.0004534,7e-07,0.018826,-0
586,1.17,0,16.6,0.20938,0.0004534,8e-07,0.017327,0
587,0.8,0,16.552,0.20939,0.0004536,7e-07,0.01755,0.001
588,0.88,0,16.614,0.20939,0.0004543,7e-07,0.016981,0
589,-1.18,0,16.658,0.20939,0.0004547,7e-07,0.017455,0
590,0.28,0,16.763,0.20939,0.0004535,6e-07,0.013369,0
591,1.31,0,16.808,0.20938,0.0004538,6e-07,0.010859,0
592,1.18,0,16.644,0.20938,0.0004536,7e-07,0.012842,0.001
593,-0.86,0,16.795,0.20939,0.0004534,6e-07,0.01225,0.001
594,0.36,0,16.813,0.20939,0.000453,6e-07,0.012312,0.001
595,-1.41,0,16.722,0.20939,0.0004531,6e-07,0.016349,0.001
596,-0.56,0,16.825,0.20939,0.0004537,7e-07,0.01784,-0.001
597,1.02,0,16.896,0.20939,0.0004537,7e-07,0.018037,0.001
598,-0.61,0,16.882,0.20939,0.0004534,8e-07,0.017555,0.001
599,-0.13,0,16.954,0.20939,0.0004538,9e-07,0.017185,-0
600,-2.22,0,16.858,0.2094,0.0004534,9e-07,0.017259,-0
601,1.63,0,16.939,0.20938,0.0004536,8e-07,0.016891,-0.001
602,0.4,0,17.023,0.20939,0.0004534,8e-07,0.017498,-0
603,-0.88,0,16.989,0.20939,0.0004536,9e-07,0.01669,0
604,-1.33,0,17,0.20939,0.0004535,9e-07,0.01757,-0.001
605,-1.64,0,17.108,0.20939,0.0004531,9e-07,0.016825,-0
606,0.41,0,17.086,0.20939,0.0004523,8e-07,0.014725,-0.001
607,0.42,0,17.136,0.20939,0.0004526,7e-07,0.015252,-0
608,-0.4,0,17.075,0.20939,0.0004526,8e-07,0.013489,-0
609,2.05,0,16.908,0.20938,0.0004527,7e-07,0.015576,-0.001
610,1.46,0,16.856,0.20938,0.0004525,6e-07,0.0164,-0
611,0.22,0,16.723,0.20939,0.0004528,6e-07,0.015343,-0
612,2.14,0,16.653,0.20938,0.0004526,6e-07,0.017029,-0.001
613,2.98,0,16.672,0.20938,0.0004527,6e-07,0.017321,0
614,-0.6,0,16.612,0.20939,0.0004526,7e-07,0.017104,-0
615,-0.19,0,16.544,0.20939,0.0004527,7e-07,0.017269,-0.001
616,2.11,0,16.682,0.20938,0.0004526,9e-07,0.016845,0
617,0.43,0,16.613,0.20939,0.0004526,9e-07,0.014957,-0
618,0.69,0,16.699,0.20939,0.0004524,9e-07,0.014221,-0.001
619,0.69,0,16.735,0.20939,0.0004518,8e-07,0.014882,-0.001
620,-2.46,0,16.898,0.2094,0.0004524,8e-07,0.013468,-0.001
621,2.4,0,16.898,0.20938,0.0004526,8e-07,0.011788,-0
622,3.09,0,17.081,0.20938,0.0004525,9e-07,0.014449,0
623,1.89,0,17.059,0.20938,0.0004525,9e-07,0.014841,-0
624,1.55,0,17,0.20938,0.0004526,9e-07,0.013725,-0.001
625,1.28,0,16.908,0.20938,0.0004524,9e-07,0.013715,-0
626,0.53,0,16.828,0.20939,0.0004527,9e-07,0.017435,-0.001
627,2.37,0,16.687,0.20938,0.0004526,9e-07,0.018324,0
628,-2.33,0,16.751,0.2094,0.0004523,8e-07,0.015138,-0
629,0.13,0,16.838,0.20939,0.0004525,7e-07,0.015112,-0
630,-3.98,0,16.724,0.2094,0.0004525,8e-07,0.017073,0
631,-1.02,0,16.858,0.20939,0.0004528,8e-07,0.017861,-0
632,-0.41,0,16.756,0.20939,0.0004526,6e-07,0.018067,-0.001
633,-0.68,0,16.823,0.20939,0.0004526,6e-07,0.017851,-0.001
634,-2.23,0,16.956,0.2094,0.0004525,7e-07,0.014855,-0.001
635,-0.95,0,17.039,0.20939,0.0004526,7e-07,0.011868,0.001
636,-0.07,0,17.015,0.20939,0.0004522,6e-07,0.013099,0
637,1.72,0,17.029,0.20938,0.0004517,5e-07,0.015811,-0
638,-2.48,0,16.974,0.2094,0.0004515,5e-07,0.018376,0
639,-0.08,0,16.942,0.20939,0.0004518,6e-07,0.016373,-0.001
640,-1.7,0,17.049,0.20939,0.0004528,7e-07,0.016792,-0
641,-1.06,0,17.003,0.20939,0.0004517,9e-07,0.01754,-0.001
642,-0.44,0,16.897,0.20939,0.0004519,9e-07,0.017694,-0.001
643,3.22,0,16.844,0.20938,0.0004522,8e-07,0.017454,-0
644,1.38,0,16.804,0.20938,0.0004526,8e-07,0.018974,-0.001
645,-2.3,0,16.874,0.2094,0.0004527,7e-07,0.017467,-0.001
646,-2.24,0,16.869,0.2094,0.0004526,7e-07,0.014121,-0.001
647,0.24,0,16.852,0.20939,0.0004535,7e-07,0.015814,-0
648,-1.42,0,16.86,0.20939,0.0004532,7e-07,0.01648,-0.001
649,0.56,0,16.777,0.20939,0.0004524,7e-07,0.01641,-0
650,-0.43,0,16.669,0.20939,0.0004532,6e-07,0.017747,-0.001
651,-0.34,0,16.538,0.20939,0.0004535,6e-07,0.01733,-0.001
652,-0.69,0,16.61,0.20939,0.0004537,7e-07,0.017492,0
653,-2.75,0,16.47,0.2094,0.0004535,7e-07,0.017373,0.001
654,-3.54,0,16.483,0.2094,0.0004523,7e-07,0.016217,-0.001
655,3.37,0,16.439,0.20938,0.0004524,7e-07,0.016122,-0
656,-2.66,0,16.325,0.2094,0.0004526,6e-07,0.014248,-0.001
657,-1.59,0,16.433,0.20939,0.0004535,7e-07,0.014852,-0
658,-1.35,0,16.319,0.20939,0.0004526,7e-07,0.015366,-0
659,-0.56,0,16.398,0.20939,0.0004525,6e-07,0.014609,-0
660,-2.47,0,16.45,0.2094,0.0004524,6e-07,0.014197,-0
661,0.09,0,16.556,0.20939,0.0004516,5e-07,0.01631,-0
662,0.22,0,16.593,0.20939,0.0004514,4e-07,0.017378,-0
663,-1.16,0,16.685,0.20939,0.0004517,3e-07,0.017265,-0
664,-1.69,0,16.696,0.20939,0.0004526,3e-07,0.016323,-0
665,-0.22,0,16.698,0.20939,0.0004521,4e-07,0.016673,-0.001
666,-0.5,0,16.814,0.20939,0.0004516,5e-07,0.016348,-0
667,-2.62,0,16.851,0.2094,0.0004515,5e-07,0.017352,-0.001
668,-2.5,0,17.017,0.2094,0.0004517,4e-07,0.017002,-0.001
669,-3.58,0,17.003,0.2094,0.0004516,6e-07,0.016897,-0
670,-1.14,0,16.987,0.20939,0.0004515,8e-07,0.017158,-0
671,-1.13,0,16.99,0.20939,0.0004517,9e-07,0.016005,-0
672,-0.2,0,16.959,0.20939,0.0004518,9e-07,0.017026,-0.001
673,-0.19,0,16.915,0.20939,0.0004514,8e-07,0.017107,-0
674,-0.12,0,16.857,0.20939,0.0004516,8e-07,0.015775,0
675,-0.15,0,16.758,0.20939,0.0004516,8e-07,0.01566,-0.001
676,0.92,0,16.727,0.20939,0.0004517,7e-07,0.015294,-0.001
677,-0.9,0,16.715,0.20939,0.0004516,7e-07,0.014207,-0
678,-2.26,0,16.625,0.2094,0.0004516,7e-07,0.015838,0
679,-0.99,0,16.61,0.20939,0.0004514,7e-07,0.014529,-0.001
