Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
373,477.61,0,18.159,0.20753,0.0025971,6.56e-05,0.79925,0.49
374,434.43,0,18.151,0.2077,0.0024587,6.23e-05,0.76403,0.47
375,388.81,0,18.212,0.20787,0.0023141,5.89e-05,0.7863,0.428
376,345.4,0,18.123,0.20803,0.002178,5.56e-05,0.79453,0.361
377,308.04,0,18.193,0.20818,0.0020425,5.21e-05,0.76528,0.311
378,279.37,0,18.305,0.2083,0.0019236,4.84e-05,0.73783,0.281
379,256.62,0,18.423,0.2084,0.0018063,4.56e-05,0.70952,0.273
380,235.51,0,18.524,0.20849,0.0017026,4.27e-05,0.68545,0.281
381,213.87,0,18.45,0.20857,0.001611,3.98e-05,0.67479,0.294
382,202.68,0,18.494,0.20862,0.0015284,3.79e-05,0.63001,0.281
383,197.51,0,18.595,0.20866,0.0014607,3.6e-05,0.5629,0.258
384,194.46,0,18.713,0.20868,0.0014041,3.41e-05,0.53901,0.286
385,194.36,0,18.723,0.2087,0.0013491,3.3e-05,0.53599,0.348
386,191.01,0,18.798,0.20872,0.0013035,3.24e-05,0.54232,0.333
387,187.72,0,18.771,0.20873,0.0012681,3.16e-05,0.53807,0.282
388,186.81,0,18.63,0.20874,0.0012379,3.07e-05,0.52306,0.271
389,185.76,0,18.55,0.20875,0.0012114,2.96e-05,0.50155,0.253
390,187.57,0,18.607,0.20875,0.0011848,2.95e-05,0.47071,0.237
391,181.9,0,18.714,0.20877,0.0011576,2.91e-05,0.4535,0.264
392,171.94,0,18.691,0.20881,0.0011297,2.83e-05,0.45072,0.272
393,163.72,0,18.626,0.20884,0.0011026,2.77e-05,0.44438,0.271
394,155.61,0,18.58,0.20887,0.0010757,2.66e-05,0.45916,0.267
395,147.38,0,18.449,0.20889,0.0010517,2.53e-05,0.46548,0.26
396,144.87,0,18.457,0.20891,0.0010298,2.47e-05,0.45466,0.271
397,140.32,0,18.459,0.20893,0.001011,2.44e-05,0.46164,0.293
398,139.25,0,18.567,0.20893,0.0009959,2.37e-05,0.46627,0.301
399,138.22,0,18.514,0.20894,0.0009829,2.35e-05,0.47603,0.295
400,139.09,0,18.392,0.20894,0.0009732,2.32e-05,0.47205,0.292
401,137.42,0,18.202,0.20894,0.0009671,2.31e-05,0.45144,0.29
402,139.74,0,18.119,0.20893,0.0009636,2.32e-05,0.45365,0.275
403,141.82,0,18.107,0.20892,0.0009611,2.28e-05,0.44945,0.26
404,140.94,0,17.791,0.20892,0.0009589,2.29e-05,0.44493,0.255
405,140.25,0,17.882,0.20892,0.000956,2.24e-05,0.4411,0.245
406,142,0,17.735,0.20892,0.0009523,2.2e-05,0.43311,0.243
407,139.27,0,17.684,0.20892,0.0009472,2.17e-05,0.40247,0.265
408,135.72,0,17.683,0.20894,0.0009408,2.14e-05,0.4229,0.259
409,134.41,0,17.753,0.20894,0.0009344,2.09e-05,0.44379,0.241
410,131.56,0,17.724,0.20895,0.000928,2.04e-05,0.4318,0.232
411,129.6,0,17.802,0.20896,0.0009217,2.03e-05,0.44411,0.241
412,127.97,0,17.924,0.20897,0.0009138,1.97e-05,0.42919,0.251
413,126.49,0,17.85,0.20898,0.0009054,1.9e-05,0.42183,0.279
414,123.54,0,18.007,0.20899,0.0008974,1.93e-05,0.42294,0.275
415,121.36,0,17.994,0.209,0.0008904,1.92e-05,0.40439,0.275
416,118.5,0,18.01,0.20901,0.0008844,1.95e-05,0.39654,0.26
417,120,0,17.956,0.20901,0.0008801,1.94e-05,0.35793,0.276
418,118.88,0,17.997,0.20901,0.0008763,1.95e-05,0.34141,0.277
419,119.78,0,17.923,0.20901,0.0008743,1.93e-05,0.38733,0.294
420,122.15,0,18.038,0.209,0.000874,1.97e-05,0.42122,0.29
421,122.11,0,18.084,0.209,0.0008756,2.01e-05,0.42374,0.276
422,123.8,0,18.011,0.209,0.0008775,2.01e-05,0.42299,0.291
423,128.1,0,18.181,0.20899,0.0008795,1.99e-05,0.42696,0.313
424,131.69,0,18.168,0.20897,0.000881,2.01e-05,0.41503,0.305
425,130.48,0,18.231,0.20898,0.0008821,2.01e-05,0.36856,0.276
426,131.54,0,18.254,0.20898,0.0008822,2.06e-05,0.37025,0.273
427,131.1,0,18.292,0.20898,0.0008812,2.06e-05,0.3657,0.297
428,125.57,0,18.19,0.20899,0.0008793,2.07e-05,0.38347,0.315
429,124.55,0,18.142,0.209,0.0008776,2.1e-05,0.44078,0.293
430,126.4,0,17.928,0.20899,0.0008762,2.09e-05,0.45556,0.275
431,124.31,0,17.97,0.20899,0.0008743,2.1e-05,0.44895,0.308
432,127.12,0,18.02,0.20899,0.0008731,2.1e-05,0.45006,0.335
433,122.61,0,17.948,0.209,0.0008718,2.16e-05,0.48679,0.333
434,123.82,0,17.968,0.20899,0.0008728,2.16e-05,0.49676,0.372
435,126.38,0,17.802,0.20898,0.000875,2.12e-05,0.47391,0.344
436,131.94,0,17.911,0.20897,0.00088,2.1e-05,0.51526,0.308
437,131.5,0,17.913,0.20897,0.0008853,2.09e-05,0.4738,0.276
438,134.55,0,17.897,0.20896,0.0008893,2.11e-05,0.43039,0.317
439,134.22,0,17.934,0.20896,0.0008905,2.11e-05,0.4332,0.379
440,134.87,0,18.125,0.20896,0.0008901,2.12e-05,0.47052,0.395
441,133.81,0,18.034,0.20896,0.0008911,2.08e-05,0.46275,0.389
442,131.84,0,18.056,0.20897,0.0008946,2.09e-05,0.48174,0.392
443,136.04,0,18.076,0.20895,0.0009,2.14e-05,0.49604,0.378
444,141.12,0,18.045,0.20894,0.0009067,2.22e-05,0.49572,0.334
445,144.51,0,18.11,0.20892,0.0009137,2.23e-05,0.5046,0.318
446,144.15,0,18.075,0.20892,0.0009189,2.27e-05,0.4983,0.34
447,146.56,0,18.125,0.20892,0.0009224,2.27e-05,0.48442,0.336
448,147.39,0,18.095,0.20891,0.0009246,2.24e-05,0.50452,0.337
449,143.22,0,18.06,0.20893,0.0009248,2.2e-05,0.46262,0.304
450,143.49,0,18.007,0.20892,0.0009231,2.14e-05,0.45915,0.278
451,136.45,0,17.997,0.20895,0.0009184,2.12e-05,0.43655,0.306
452,132.34,0,17.878,0.20896,0.0009104,2.07e-05,0.43978,0.338
453,128.89,0,17.752,0.20897,0.000902,2.01e-05,0.43172,0.33
454,126.49,0,17.793,0.20898,0.0008939,2e-05,0.3983,0.291
455,118.8,0,17.768,0.209,0.0008873,1.98e-05,0.41164,0.311
456,119.35,0,17.756,0.209,0.0008813,2e-05,0.44813,0.347
457,121.38,0,17.847,0.209,0.0008771,2.04e-05,0.46293,0.365
458,123.32,0,17.994,0.209,0.0008739,2.01e-05,0.45701,0.362
459,124.02,0,18.047,0.209,0.0008724,2.03e-05,0.41704,0.326
460,120.75,0,18.005,0.20901,0.0008715,2.05e-05,0.40326,0.297
461,123.3,0,18.09,0.209,0.0008702,2.05e-05,0.38779,0.265
462,127.93,0,18.253,0.20899,0.0008668,2.07e-05,0.3473,0.284
463,123.67,0,18.351,0.20901,0.0008623,2.08e-05,0.34218,0.307
464,122.59,0,18.435,0.20901,0.0008566,2.03e-05,0.33881,0.314
465,117.31,0,18.516,0.20903,0.0008513,2.02e-05,0.36956,0.351
466,115.91,0,18.457,0.20903,0.0008484,2.03e-05,0.37141,0.368
467,117.14,0,18.358,0.20903,0.0008467,2.05e-05,0.37702,0.363
468,118.7,0,18.247,0.20902,0.0008476,2.04e-05,0.3949,0.348
469,121.06,0,18.201,0.20901,0.0008492,2.01e-05,0.39852,0.332
470,123.05,0,18.238,0.20901,0.0008514,2.03e-05,0.40956,0.36
471,125.16,0,18.237,0.209,0.0008539,2.05e-05,0.41697,0.43
472,125.17,0,18.175,0.209,0.0008577,2.07e-05,0.38647,0.441
473,128.42,0,18.154,0.20899,0.0008633,2.12e-05,0.39588,0.418
474,129.71,0,18.058,0.20898,0.0008705,2.16e-05,0.40807,0.418
475,134.87,0,18.039,0.20896,0.0008788,2.18e-05,0.4135,0.393
476,138.35,0,18.068,0.20895,0.0008865,2.23e-05,0.39731,0.373
477,142.84,0,18.039,0.20893,0.0008921,2.24e-05,0.3817,0.322
478,144.15,0,18.233,0.20893,0.0008947,2.26e-05,0.40758,0.327
479,140.44,0,18.307,0.20895,0.0008939,2.22e-05,0.4006,0.417
480,136.54,0,18.159,0.20896,0.0008915,2.18e-05,0.41367,0.459
481,131.48,0,18.034,0.20897,0.0008893,2.16e-05,0.47153,0.416
482,127.72,0,18.024,0.20898,0.0008892,2.21e-05,0.43061,0.389
483,131.08,0,18.022,0.20897,0.0008909,2.25e-05,0.42527,0.391
484,134.2,0,18.069,0.20896,0.0008941,2.29e-05,0.48291,0.37
485,137.31,0,18.084,0.20895,0.0008967,2.34e-05,0.46876,0.357
486,135.85,0,18.063,0.20895,0.0008989,2.39e-05,0.45344,0.36
487,136.61,0,18.129,0.20895,0.0009001,2.36e-05,0.40232,0.366
488,138.71,0,17.997,0.20894,0.0008996,2.3e-05,0.39458,0.359
489,136.87,0,18.073,0.20895,0.0008994,2.24e-05,0.43252,0.366
490,136.31,0,18.152,0.20895,0.0008972,2.22e-05,0.43951,0.353
491,132.37,0,18.222,0.20897,0.0008957,2.2e-05,0.44133,0.361
492,133.16,0,18.197,0.20897,0.000894,2.19e-05,0.4403,0.387
493,132.72,0,18.137,0.20897,0.0008924,2.15e-05,0.43743,0.37
494,128.97,0,18.13,0.20898,0.0008899,2.14e-05,0.4589,0.349
495,127.1,0,17.983,0.20898,0.0008867,2.1e-05,0.45624,0.344
496,126.85,0,18.012,0.20898,0.0008814,2.09e-05,0.40153,0.338
497,121.39,0,18.007,0.209,0.0008752,2.12e-05,0.41793,0.319
498,119.86,0,17.996,0.20901,0.0008685,2.09e-05,0.40438,0.321
499,117.43,0,17.905,0.20902,0.0008608,2.03e-05,0.40704,0.331
500,114.18,0,18.04,0.20903,0.0008547,1.98e-05,0.39997,0.333
501,113.91,0,18.131,0.20903,0.0008489,1.96e-05,0.42931,0.311
502,113.81,0,18.105,0.20903,0.0008456,1.97e-05,0.41105,0.291
503,114.77,0,18.247,0.20903,0.000844,1.99e-05,0.39203,0.27
504,116.83,0,18.287,0.20903,0.0008414,1.97e-05,0.37375,0.272
505,114.79,0,18.4,0.20904,0.0008385,1.92e-05,0.33631,0.308
506,113.98,0,18.334,0.20904,0.0008346,1.87e-05,0.30374,0.333
507,115.19,0,18.284,0.20904,0.0008299,1.83e-05,0.30372,0.312
508,111.3,0,18.242,0.20905,0.000826,1.82e-05,0.32357,0.309
509,109.86,0,18.19,0.20905,0.0008237,1.79e-05,0.33619,0.331
510,108.34,0,18.088,0.20906,0.000822,1.76e-05,0.36722,0.362
511,109.48,0,17.996,0.20905,0.0008218,1.75e-05,0.37024,0.357
512,109.8,0,18.06,0.20905,0.0008226,1.74e-05,0.36619,0.32
513,113.31,0,17.943,0.20904,0.0008245,1.77e-05,0.36184,0.304
514,113.73,0,17.954,0.20904,0.000826,1.8e-05,0.35319,0.297
515,115.06,0,17.962,0.20903,0.0008267,1.84e-05,0.33396,0.308
516,114.82,0,18.048,0.20903,0.0008259,1.84e-05,0.34542,0.319
517,113.8,0,18.086,0.20904,0.0008261,1.82e-05,0.36582,0.32
518,114.43,0,18.242,0.20904,0.0008259,1.81e-05,0.34252,0.372
519,117.65,0,18.28,0.20903,0.0008268,1.84e-05,0.33608,0.38
520,117.99,0,18.244,0.20903,0.0008291,1.82e-05,0.34433,0.374
521,119.28,0,18.151,0.20902,0.0008329,1.81e-05,0.35705,0.331
522,119.58,0,18.053,0.20902,0.0008377,1.82e-05,0.37038,0.33
523,123.13,0,18.17,0.20901,0.0008411,1.85e-05,0.38076,0.349
524,124.86,0,18.073,0.209,0.0008438,1.87e-05,0.41882,0.321
525,121.73,0,18.021,0.20901,0.0008449,1.89e-05,0.42488,0.318
526,120.63,0,17.912,0.20901,0.0008441,1.85e-05,0.43157,0.334
527,119.94,0,17.858,0.20901,0.000844,1.85e-05,0.41347,0.328
528,117.74,0,17.82,0.20902,0.0008432,1.85e-05,0.44028,0.306
529,117.33,0,17.835,0.20902,0.0008422,1.8e-05,0.41142,0.299
530,117.02,0,17.911,0.20902,0.0008403,1.78e-05,0.38277,0.288
531,117.27,0,18.026,0.20902,0.0008377,1.8e-05,0.40727,0.271
532,114.71,0,18.129,0.20904,0.0008345,1.79e-05,0.36811,0.277
533,113.06,0,17.99,0.20904,0.0008304,1.8e-05,0.37108,0.269
534,109.63,0,17.922,0.20905,0.0008261,1.79e-05,0.41984,0.253
535,110.06,0,18,0.20905,0.0008216,1.75e-05,0.41844,0.264
536,108.73,0,18.13,0.20906,0.0008172,1.69e-05,0.37013,0.251
537,104.72,0,18.175,0.20907,0.000813,1.63e-05,0.34536,0.258
538,102.92,0,18.091,0.20908,0.0008088,1.61e-05,0.36888,0.249
539,102.68,0,18.195,0.20908,0.0008052,1.59e-05,0.41212,0.244
540,103.85,0,18.182,0.20908,0.0008014,1.6e-05,0.41475,0.283
541,105.73,0,18.281,0.20907,0.0007983,1.6e-05,0.38143,0.284
542,102.45,0,18.28,0.20908,0.0007956,1.66e-05,0.37969,0.267
543,104.89,0,18.341,0.20908,0.0007942,1.68e-05,0.36488,0.28
544,105.07,0,18.46,0.20908,0.0007931,1.7e-05,0.32952,0.287
545,104.87,0,18.424,0.20908,0.0007928,1.7e-05,0.33612,0.284
546,105.1,0,18.421,0.20908,0.0007924,1.7e-05,0.28306,0.277
547,100.92,0,18.265,0.20909,0.0007918,1.69e-05,0.25384,0.306
548,103.2,0,18.213,0.20908,0.0007919,1.7e-05,0.29207,0.332
549,102.55,0,18.069,0.20908,0.0007926,1.72e-05,0.3169,0.309
550,102.77,0,18.015,0.20908,0.0007944,1.74e-05,0.30706,0.271
551,105.13,0,17.841,0.20907,0.0007961,1.72e-05,0.2913,0.242
552,104.67,0,17.812,0.20907,0.000797,1.69e-05,0.29784,0.259
553,101.45,0,17.755,0.20908,0.0007969,1.7e-05,0.31607,0.272
554,103.55,0,17.755,0.20907,0.000796,1.7e-05,0.34746,0.29
555,99.86,0,17.744,0.20908,0.000795,1.63e-05,0.3664,0.285
556,99.23,0,17.691,0.20908,0.0007957,1.61e-05,0.4112,0.264
557,103.5,0,17.923,0.20907,0.0007974,1.59e-05,0.42619,0.254
558,107,0,18.034,0.20907,0.0008,1.55e-05,0.38037,0.273
559,109.71,0,18.154,0.20906,0.0008031,1.54e-05,0.36388,0.251
560,108.98,0,18.211,0.20906,0.0008049,1.5e-05,0.3138,0.236
561,111.97,0,18.282,0.20905,0.0008052,1.51e-05,0.28043,0.222
562,108.03,0,18.272,0.20907,0.0008038,1.52e-05,0.31439,0.236
563,108.53,0,18.387,0.20907,0.0008003,1.49e-05,0.3258,0.245
564,105.3,0,18.343,0.20908,0.0007965,1.47e-05,0.31585,0.243
565,105.53,0,18.352,0.20908,0.000793,1.48e-05,0.30097,0.237
566,102.67,0,18.322,0.20909,0.0007895,1.47e-05,0.29957,0.263
567,100.01,0,18.188,0.20909,0.0007868,1.42e-05,0.30401,0.26
568,100.65,0,18.198,0.20909,0.0007845,1.42e-05,0.31704,0.248
569,97.72,0,18.161,0.2091,0.0007832,1.39e-05,0.31749,0.223
570,98.99,0,18.085,0.2091,0.0007823,1.38e-05,0.36284,0.208
571,98.54,0,18.036,0.2091,0.0007813,1.34e-05,0.36132,0.211
572,99.82,0,18.07,0.20909,0.0007798,1.34e-05,0.34867,0.227
573,97.91,0,18.11,0.2091,0.000778,1.35e-05,0.28876,0.237
574,96.25,0,18.138,0.20911,0.0007757,1.31e-05,0.28035,0.26
575,95.87,0,18.009,0.20911,0.000775,1.27e-05,0.32032,0.243
576,94.92,0,17.953,0.20911,0.0007745,1.29e-05,0.31678,0.252
577,97.53,0,18.015,0.2091,0.0007757,1.31e-05,0.30335,0.235
578,100.16,0,17.895,0.20909,0.0007761,1.3e-05,0.3461,0.216
579,100.68,0,17.852,0.20909,0.0007759,1.27e-05,0.31826,0.206
580,101.89,0,17.826,0.20908,0.0007747,1.27e-05,0.27996,0.219
581,100.18,0,17.923,0.20909,0.0007713,1.27e-05,0.26944,0.241
582,94.25,0,17.913,0.20911,0.0007666,1.29e-05,0.29821,0.231
583,90.7,0,17.963,0.20912,0.0007621,1.31e-05,0.30549,0.191
584,89.96,0,17.962,0.20913,0.0007578,1.29e-05,0.29342,0.204
585,90.88,0,18.092,0.20913,0.0007541,1.25e-05,0.25777,0.221
586,88.88,0,18.089,0.20913,0.0007505,1.24e-05,0.25216,0.217
587,87.9,0,18.144,0.20914,0.0007472,1.22e-05,0.26624,0.203
588,87.51,0,18.207,0.20914,0.000745,1.21e-05,0.25939,0.213
589,85.78,0,18.244,0.20915,0.0007433,1.21e-05,0.25166,0.227
590,85.95,0,18.257,0.20915,0.0007429,1.22e-05,0.26521,0.222
591,87.24,0,18.293,0.20914,0.0007419,1.21e-05,0.26427,0.218
592,85.77,0,18.385,0.20915,0.0007413,1.23e-05,0.23953,0.226
593,86.94,0,18.186,0.20914,0.0007414,1.22e-05,0.25432,0.242
594,91.06,0,18.26,0.20913,0.000742,1.24e-05,0.27112,0.222
595,89.62,0,18.254,0.20914,0.0007419,1.27e-05,0.25726,0.207
596,92.46,0,18.45,0.20913,0.0007413,1.27e-05,0.24703,0.223
597,89.02,0,18.486,0.20914,0.0007405,1.24e-05,0.24078,0.221
598,86.83,0,18.471,0.20915,0.0007385,1.24e-05,0.22978,0.229
599,84.22,0,18.407,0.20916,0.0007358,1.23e-05,0.2477,0.24
600,81.95,0,18.416,0.20916,0.0007346,1.27e-05,0.24036,0.245
601,85.74,0,18.411,0.20915,0.0007342,1.25e-05,0.27,0.23
602,86.79,0,18.453,0.20915,0.0007351,1.26e-05,0.29092,0.232
603,86.1,0,18.617,0.20915,0.0007367,1.29e-05,0.26462,0.214
604,91.23,0,18.594,0.20914,0.0007371,1.29e-05,0.27271,0.209
605,93.71,0,18.574,0.20913,0.0007377,1.28e-05,0.2884,0.203
606,92.83,0,18.595,0.20913,0.0007372,1.23e-05,0.27997,0.209
607,89.51,0,18.591,0.20914,0.0007356,1.24e-05,0.27148,0.218
608,86.02,0,18.678,0.20915,0.0007346,1.29e-05,0.27372,0.217
609,87.84,0,18.723,0.20915,0.0007343,1.23e-05,0.28944,0.202
610,88.13,0,18.842,0.20915,0.0007351,1.25e-05,0.28898,0.203
611,92.12,0,18.814,0.20914,0.0007371,1.26e-05,0.29873,0.195
612,91.13,0,18.727,0.20914,0.0007396,1.25e-05,0.29858,0.194
613,94.3,0,18.714,0.20913,0.0007412,1.26e-05,0.30397,0.214
614,91.79,0,18.646,0.20913,0.0007425,1.26e-05,0.31812,0.234
615,93.65,0,18.696,0.20913,0.0007437,1.28e-05,0.34354,0.234
616,94.11,0,18.589,0.20913,0.0007453,1.24e-05,0.30878,0.206
617,94.8,0,18.563,0.20912,0.0007475,1.24e-05,0.30252,0.185
618,95.81,0,18.545,0.20912,0.0007494,1.26e-05,0.29757,0.177
619,96.88,0,18.534,0.20912,0.0007498,1.26e-05,0.29538,0.174
620,94,0,18.42,0.20912,0.000748,1.26e-05,0.25771,0.19
621,92.73,0,18.425,0.20913,0.0007446,1.27e-05,0.26363,0.214
622,87.05,0,18.389,0.20915,0.0007405,1.25e-05,0.23473,0.242
623,84.49,0,18.337,0.20915,0.0007364,1.22e-05,0.23301,0.219
624,81.64,0,18.344,0.20916,0.0007328,1.22e-05,0.21987,0.197
625,82.97,0,18.342,0.20916,0.0007308,1.21e-05,0.19026,0.195
626,80.29,0,18.366,0.20917,0.00073,1.22e-05,0.23429,0.214
627,83.82,0,18.358,0.20916,0.0007287,1.21e-05,0.25087,0.192
628,86.74,0,18.341,0.20915,0.0007272,1.21e-05,0.24762,0.192
629,83.54,0,18.384,0.20916,0.0007256,1.23e-05,0.24555,0.189
630,82.51,0,18.4,0.20916,0.0007232,1.26e-05,0.25847,0.171
631,82.76,0,18.321,0.20916,0.0007202,1.24e-05,0.2536,0.164
632,78.77,0,18.348,0.20918,0.0007167,1.21e-05,0.24694,0.168
633,79.92,0,18.281,0.20917,0.0007126,1.17e-05,0.27962,0.16
634,78.16,0,18.316,0.20918,0.000709,1.17e-05,0.29026,0.157
635,76.09,0,18.209,0.20918,0.0007061,1.16e-05,0.24952,0.171
636,76.07,0,18.239,0.20919,0.0007037,1.12e-05,0.24909,0.19
637,77.75,0,18.254,0.20918,0.0007022,1.08e-05,0.25466,0.2
638,76.47,0,18.277,0.20919,0.0007015,1.09e-05,0.24899,0.209
639,76.84,0,18.313,0.20918,0.0007031,1.07e-05,0.23252,0.196
640,77.19,0,18.419,0.20918,0.0007051,1.01e-05,0.21891,0.192
641,82.5,0,18.492,0.20917,0.0007083,1.05e-05,0.24113,0.204
642,83.89,0,18.463,0.20916,0.0007109,1.04e-05,0.23748,0.209
643,82.6,0,18.555,0.20917,0.0007134,1.06e-05,0.23054,0.207
644,88,0,18.549,0.20915,0.0007159,1.12e-05,0.24021,0.202
645,88.05,0,18.684,0.20915,0.0007186,1.11e-05,0.2248,0.171
646,89.49,0,18.697,0.20915,0.0007198,1.05e-05,0.21619,0.16
647,90.47,0,18.684,0.20914,0.0007194,1.06e-05,0.20294,0.162
648,88.32,0,18.707,0.20915,0.0007171,1.05e-05,0.19513,0.186
649,83.09,0,18.722,0.20917,0.0007137,1.01e-05,0.25303,0.207
650,78.99,0,18.608,0.20918,0.0007119,1e-05,0.25698,0.222
651,79.61,0,18.55,0.20918,0.0007108,9.8e-06,0.25585,0.217
652,79.44,0,18.523,0.20918,0.0007126,1.01e-05,0.21088,0.192
653,81.39,0,18.467,0.20917,0.0007149,1.01e-05,0.23711,0.153
654,86.37,0,18.514,0.20916,0.0007177,9.7e-06,0.22304,0.142
655,87.84,0,18.482,0.20915,0.0007181,1.01e-05,0.22719,0.165
656,85.46,0,18.421,0.20916,0.0007164,1.04e-05,0.2419,0.18
657,84.04,0,18.318,0.20916,0.0007134,1.03e-05,0.24419,0.176
658,78.32,0,18.151,0.20918,0.0007094,1.04e-05,0.2559,0.183
659,75.8,0,18.123,0.20918,0.0007068,1.02e-05,0.22005,0.201
660,75.09,0,18.127,0.20919,0.0007061,1.02e-05,0.24706,0.192
661,77.04,0,18.212,0.20918,0.0007066,1.07e-05,0.23366,0.181
662,76.7,0,18.19,0.20918,0.0007093,1.08e-05,0.23535,0.164
663,80.74,0,18.148,0.20917,0.0007129,1.09e-05,0.21238,0.146
664,82.82,0,18.027,0.20916,0.0007139,1.13e-05,0.22423,0.146
665,81.93,0,18.031,0.20916,0.0007134,1.15e-05,0.22084,0.157
666,80.87,0,18.038,0.20917,0.0007113,1.1e-05,0.21335,0.165
667,75.57,0,18,0.20918,0.0007083,1.07e-05,0.21025,0.165
668,74.47,0,18.081,0.20919,0.0007058,1.05e-05,0.23236,0.154
669,74.26,0,18.044,0.20919,0.0007045,1.02e-05,0.26167,0.14
670,75.08,0,18.07,0.20919,0.0007033,9.3e-06,0.22888,0.157
671,76.02,0,17.936,0.20918,0.0007018,9.1e-06,0.21251,0.155
672,73.91,0,18.01,0.20919,0.0006996,9.1e-06,0.16986,0.145
673,73.88,0,18.037,0.20919,0.0006969,9.1e-06,0.16138,0.144
674,74.57,0,18.11,0.20919,0.0006934,9.2e-06,0.17463,0.142
675,70.93,0,18.152,0.2092,0.0006896,9.1e-06,0.15953,0.134
676,67.77,0,18.153,0.20921,0.0006856,8.7e-06,0.18186,0.137
677,67.44,0,18.196,0.20922,0.0006811,8.8e-06,0.18156,0.144
678,67.67,0,18.25,0.20922,0.0006777,8.8e-06,0.20397,0.152
679,65.13,0,18.186,0.20922,0.0006751,8.8e-06,0.18423,0.147
680,67.99,0,18.197,0.20922,0.0006726,9e-06,0.21712,0.146
681,69.54,0,18.229,0.20921,0.0006713,9e-06,0.19869,0.152
682,69.87,0,18.167,0.20921,0.0006711,9e-06,0.22443,0.148
683,70.85,0,18.123,0.20921,0.0006719,8.8e-06,0.22729,0.131
684,68.14,0,18.096,0.20922,0.0006721,8.1e-06,0.21412,0.126
685,67.28,0,18.085,0.20922,0.0006726,7.2e-06,0.20438,0.122
686,70.81,0,18.032,0.20921,0.000672,7.4e-06,0.20519,0.134
687,65.28,0,17.918,0.20922,0.0006707,7.6e-06,0.19266,0.133
688,63.62,0,17.869,0.20923,0.000669,7.4e-06,0.19301,0.125
689,63.05,0,17.889,0.20923,0.0006667,7.4e-06,0.19481,0.122
690,63.68,0,17.945,0.20923,0.000664,7.3e-06,0.18784,0.122
691,64.06,0,17.955,0.20923,0.0006611,7.2e-06,0.18892,0.13
692,61.84,0,17.93,0.20924,0.0006586,7e-06,0.20471,0.123
693,62.49,0,17.993,0.20924,0.0006566,7.1e-06,0.19012,0.117
694,59.53,0,18.047,0.20925,0.0006544,7.3e-06,0.15871,0.119
695,60.95,0,17.99,0.20924,0.0006529,7.5e-06,0.16828,0.117
696,61.3,0,18.048,0.20924,0.0006514,7.6e-06,0.17408,0.114
697,61.85,0,18.196,0.20924,0.0006495,7.7e-06,0.16246,0.115
698,60.98,0,18.133,0.20924,0.0006478,7.9e-06,0.13343,0.119
699,60.35,0,18.064,0.20924,0.0006458,7.6e-06,0.16989,0.111
700,60.57,0,17.92,0.20924,0.0006445,7.9e-06,0.16883,0.114
701,60.37,0,17.874,0.20924,0.0006429,7.8e-06,0.16035,0.108
702,58.79,0,17.957,0.20925,0.0006414,7.8e-06,0.1571,0.112
703,57.56,0,17.966,0.20925,0.0006396,7.6e-06,0.16761,0.118
704,57.19,0,17.916,0.20925,0.0006384,7.6e-06,0.18871,0.117
705,59.63,0,17.989,0.20925,0.0006376,7.1e-06,0.1833,0.119
706,59.2,0,18.085,0.20925,0.0006367,6.9e-06,0.17286,0.124
707,60.64,0,18.176,0.20925,0.0006365,6.9e-06,0.16771,0.123
708,60.76,0,18.166,0.20925,0.0006373,7.2e-06,0.1712,0.125
709,59.69,0,18.221,0.20925,0.0006373,7.3e-06,0.1649,0.136
710,59.35,0,18.374,0.20925,0.0006376,7.8e-06,0.18533,0.14
711,61.11,0,18.413,0.20925,0.0006391,8.2e-06,0.17979,0.119
712,62.28,0,18.297,0.20924,0.0006414,8e-06,0.18729,0.101
713,64.74,0,18.312,0.20923,0.000644,7.8e-06,0.16678,0.115
714,63.3,0,18.39,0.20924,0.0006454,7.7e-06,0.16405,0.127
715,67.99,0,18.309,0.20922,0.0006462,7.5e-06,0.17288,0.13
716,63.84,0,18.135,0.20923,0.0006469,7.6e-06,0.1665,0.127
717,61.93,0,18.061,0.20924,0.0006466,8e-06,0.15913,0.126
718,60.52,0,18.127,0.20924,0.0006474,7.8e-06,0.1342,0.132
719,62.31,0,18.23,0.20924,0.0006476,7.5e-06,0.12885,0.123
720,62.79,0,18.198,0.20924,0.0006477,7.4e-06,0.15962,0.121
721,66.24,0,18.278,0.20923,0.0006478,7.3e-06,0.15701,0.121
722,65.8,0,18.35,0.20923,0.0006478,7.2e-06,0.15931,0.112
723,61.64,0,18.35,0.20924,0.0006478,7.4e-06,0.17823,0.109
724,62.28,0,18.26,0.20924,0.0006476,7.2e-06,0.18245,0.113
725,61.43,0,18.242,0.20924,0.0006468,7.3e-06,0.16758,0.119
726,64.44,0,18.31,0.20923,0.0006477,7e-06,0.14537,0.115
727,58.55,0,18.259,0.20925,0.0006477,6.8e-06,0.13638,0.108
728,63.37,0,18.258,0.20924,0.0006475,7.1e-06,0.13022,0.106
729,64.26,0,18.109,0.20923,0.0006472,7.4e-06,0.12357,0.115
730,60.59,0,18.077,0.20924,0.0006468,7.8e-06,0.14979,0.126
