Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
457,422.89,0,20.379,0.20797,0.0014578,4.89e-05,1.5307,1.464
458,410.42,0,20.256,0.208,0.0014386,4.81e-05,1.5839,1.608
459,398.21,0,20.207,0.20804,0.0014149,4.73e-05,1.6346,1.521
460,388.82,0,20.24,0.20807,0.0014064,4.66e-05,1.5665,1.661
461,385.07,0,20.147,0.20808,0.0014008,4.61e-05,1.5425,1.655
462,395.02,0,20.389,0.20806,0.001398,4.57e-05,1.5955,1.629
463,401.76,0,20.523,0.20805,0.0013978,4.54e-05,1.6494,1.514
464,404.61,0,20.556,0.20805,0.0013971,4.52e-05,1.6379,1.559
465,405.94,0,20.596,0.20805,0.0013962,4.49e-05,1.5653,1.578
466,408.17,0,20.6,0.20804,0.001395,4.46e-05,1.5087,1.631
467,413.68,0,20.81,0.20804,0.0013951,4.45e-05,1.5551,1.656
468,415.16,0,20.901,0.20804,0.0013973,4.45e-05,1.5524,1.592
469,417.19,0,20.927,0.20803,0.0014001,4.47e-05,1.4734,1.543
470,414.65,0,20.828,0.20803,0.0014031,4.48e-05,1.5161,1.639
471,420.78,0,20.856,0.20802,0.001405,4.5e-05,1.6113,1.639
472,421.27,0,20.746,0.20801,0.001407,4.51e-05,1.5435,1.516
473,422.49,0,20.751,0.20801,0.0014074,4.52e-05,1.5144,1.526
474,414.19,0,20.716,0.20803,0.0014055,4.53e-05,1.3936,1.568
475,413.29,0,20.729,0.20803,0.0014013,4.52e-05,1.3859,1.514
476,404.81,0,20.862,0.20806,0.0013958,4.53e-05,1.4897,1.566
477,399.85,0,20.804,0.20807,0.0013901,4.55e-05,1.483,1.474
478,393.41,0,20.729,0.20809,0.0013837,4.54e-05,1.4904,1.497
479,389.63,0,20.709,0.2081,0.0013782,4.51e-05,1.4725,1.536
480,393.03,0,20.971,0.2081,0.0013723,4.48e-05,1.459,1.437
481,396.13,0,21.087,0.2081,0.0013664,4.45e-05,1.4498,1.422
482,394.6,0,21.16,0.20811,0.0013605,4.41e-05,1.4336,1.48
483,386.5,0,21.139,0.20813,0.0013559,4.38e-05,1.473,1.55
484,388.95,0,21.229,0.20813,0.0013535,4.35e-05,1.5897,1.591
485,391.64,0,21.192,0.20812,0.0013542,4.33e-05,1.6042,1.437
486,397.28,0,20.969,0.2081,0.0013574,4.33e-05,1.6367,1.633
487,399.65,0,21.006,0.20809,0.0013622,4.34e-05,1.6143,1.794
488,412.65,0,21.09,0.20806,0.001371,4.36e-05,1.559,1.731
489,419.92,0,21.018,0.20803,0.0013805,4.4e-05,1.534,1.545
490,421.91,0,20.797,0.20802,0.0013891,4.43e-05,1.474,1.525
491,421.61,0,20.757,0.20801,0.0013936,4.46e-05,1.5111,1.553
492,422.49,0,20.784,0.20801,0.0013938,4.47e-05,1.52,1.466
493,413.22,0,20.704,0.20803,0.0013903,4.45e-05,1.5768,1.381
494,404.13,0,20.759,0.20806,0.0013839,4.42e-05,1.5272,1.489
495,394.3,0,20.776,0.20809,0.0013768,4.39e-05,1.5761,1.565
496,392.42,0,20.988,0.20811,0.0013697,4.37e-05,1.4663,1.492
497,387.6,0,20.994,0.20812,0.0013632,4.35e-05,1.5032,1.479
498,390.11,0,21.04,0.20812,0.0013567,4.33e-05,1.5555,1.462
499,389.84,0,21.205,0.20813,0.0013502,4.33e-05,1.4733,1.416
500,388.47,0,21.36,0.20814,0.0013432,4.32e-05,1.4799,1.368
501,385.07,0,21.312,0.20815,0.0013353,4.29e-05,1.5053,1.378
502,379.34,0,21.198,0.20816,0.001327,4.24e-05,1.5287,1.305
503,375.56,0,21.348,0.20818,0.0013184,4.19e-05,1.5654,1.502
504,363.8,0,21.23,0.20821,0.0013108,4.15e-05,1.5471,1.555
505,366.99,0,21.26,0.2082,0.0013069,4.11e-05,1.5766,1.469
506,366.93,0,21.027,0.20819,0.0013062,4.1e-05,1.5626,1.485
507,370.45,0,20.879,0.20818,0.0013068,4.09e-05,1.552,1.453
508,372.92,0,20.824,0.20817,0.0013068,4.09e-05,1.5322,1.494
509,376.15,0,20.822,0.20816,0.0013057,4.11e-05,1.5168,1.486
510,370.11,0,20.831,0.20817,0.0013045,4.13e-05,1.3841,1.476
511,373.21,0,20.85,0.20817,0.0013037,4.15e-05,1.3576,1.397
512,374.95,0,20.917,0.20817,0.0013018,4.16e-05,1.3425,1.353
513,368.86,0,20.815,0.20818,0.0012984,4.16e-05,1.3377,1.455
514,366.33,0,20.938,0.20819,0.0012939,4.16e-05,1.4044,1.375
515,360.56,0,20.853,0.2082,0.0012896,4.14e-05,1.4253,1.493
516,362.19,0,20.98,0.20821,0.0012861,4.13e-05,1.4867,1.382
517,363.25,0,21.06,0.20821,0.0012834,4.12e-05,1.4986,1.421
518,358.45,0,20.97,0.20822,0.0012808,4.12e-05,1.5472,1.458
519,355.89,0,20.954,0.20822,0.0012791,4.13e-05,1.3884,1.549
520,358.34,0,20.881,0.20821,0.0012774,4.16e-05,1.3025,1.529
521,361.34,0,20.916,0.20821,0.0012773,4.21e-05,1.3162,1.402
522,360.7,0,20.91,0.20821,0.0012785,4.27e-05,1.3901,1.507
523,366.72,0,20.885,0.20819,0.00128,4.35e-05,1.4259,1.562
524,368.6,0,20.875,0.20818,0.0012832,4.42e-05,1.376,1.511
525,375.71,0,20.916,0.20817,0.0012883,4.49e-05,1.3245,1.297
526,374.3,0,20.926,0.20817,0.0012921,4.54e-05,1.2146,1.36
527,373.73,0,20.88,0.20817,0.0012937,4.56e-05,1.0914,1.677
528,372.05,0,20.892,0.20817,0.0012938,4.57e-05,1.098,1.575
529,367.58,0,20.803,0.20818,0.0012948,4.58e-05,1.2601,1.554
530,369.67,0,20.721,0.20817,0.001297,4.59e-05,1.3361,1.299
531,369.97,0,20.672,0.20817,0.001298,4.6e-05,1.4091,1.336
532,368.31,0,20.69,0.20817,0.0012957,4.6e-05,1.4657,1.313
533,363.87,0,20.799,0.20819,0.00129,4.59e-05,1.4281,1.34
534,356.99,0,20.823,0.20821,0.0012826,4.57e-05,1.3321,1.397
535,350.04,0,20.887,0.20824,0.0012751,4.53e-05,1.3809,1.388
536,347.85,0,20.976,0.20825,0.0012685,4.49e-05,1.3627,1.337
537,342.52,0,20.9,0.20826,0.0012619,4.46e-05,1.2555,1.294
538,341.01,0,20.861,0.20826,0.0012549,4.43e-05,1.2089,1.244
539,339.16,0,20.893,0.20827,0.0012475,4.39e-05,1.1884,1.276
540,337.04,0,20.979,0.20828,0.0012394,4.35e-05,1.1933,1.302
541,329.93,0,20.858,0.2083,0.0012322,4.31e-05,1.0882,1.414
542,333.03,0,20.872,0.20829,0.0012269,4.27e-05,1.1771,1.34
543,328.08,0,20.816,0.2083,0.0012236,4.24e-05,1.3758,1.408
544,329.23,0,20.77,0.2083,0.0012224,4.22e-05,1.3835,1.49
545,336.83,0,20.754,0.20828,0.001223,4.19e-05,1.4591,1.477
546,335.87,0,20.744,0.20828,0.0012257,4.17e-05,1.5694,1.383
547,346.33,0,20.996,0.20826,0.0012295,4.13e-05,1.6054,1.347
548,351.55,0,21.017,0.20825,0.001233,4.09e-05,1.6365,1.334
549,353.52,0,21.016,0.20824,0.0012352,4.05e-05,1.6622,1.352
550,351.34,0,20.972,0.20825,0.0012362,4.01e-05,1.5637,1.419
551,354.08,0,21.084,0.20824,0.0012365,3.96e-05,1.4359,1.493
552,344.2,0,20.879,0.20826,0.0012367,3.93e-05,1.4539,1.477
553,345.63,0,20.855,0.20826,0.0012374,3.9e-05,1.5361,1.451
554,346.29,0,20.887,0.20826,0.0012389,3.89e-05,1.5495,1.425
555,350.64,0,20.913,0.20825,0.0012396,3.87e-05,1.5279,1.426
556,346.99,0,20.823,0.20825,0.0012392,3.86e-05,1.3638,1.42
557,345.69,0,20.741,0.20825,0.0012373,3.85e-05,1.2382,1.467
558,341.58,0,20.751,0.20826,0.0012349,3.83e-05,1.1166,1.561
559,343.28,0,20.801,0.20826,0.0012324,3.84e-05,1.0992,1.458
560,339.08,0,20.866,0.20828,0.0012312,3.87e-05,1.1543,1.346
561,342.72,0,20.785,0.20826,0.0012303,3.92e-05,1.0857,1.402
562,341.15,0,20.903,0.20827,0.0012288,3.97e-05,1.0686,1.307
563,339.02,0,20.819,0.20827,0.0012263,4.01e-05,1.0925,1.461
564,339.21,0,20.848,0.20828,0.0012237,4.04e-05,1.059,1.504
565,337.26,0,20.782,0.20828,0.0012214,4.06e-05,1.0798,1.474
566,332.4,0,20.793,0.20829,0.0012206,4.08e-05,1.1708,1.426
567,333.44,0,20.618,0.20828,0.0012214,4.11e-05,1.1453,1.36
568,341.57,0,20.649,0.20826,0.0012217,4.13e-05,1.1598,1.274
569,336.34,0,20.544,0.20827,0.0012203,4.14e-05,1.2143,1.317
570,334.79,0,20.496,0.20827,0.0012158,4.12e-05,1.248,1.316
571,325.66,0,20.688,0.20831,0.0012091,4.08e-05,1.1835,1.406
572,322.52,0,20.728,0.20832,0.0012031,4.04e-05,1.1525,1.316
573,321.99,0,20.834,0.20833,0.0011979,4e-05,1.1879,1.328
574,315.26,0,20.733,0.20834,0.0011933,3.97e-05,1.2203,1.244
575,320.7,0,20.759,0.20833,0.0011887,3.94e-05,1.1843,1.373
576,311.91,0,20.73,0.20835,0.0011848,3.92e-05,1.0881,1.341
577,317.97,0,20.811,0.20834,0.0011822,3.92e-05,1.0816,1.397
578,315.3,0,20.689,0.20834,0.0011824,3.92e-05,1.179,1.394
579,320.26,0,20.641,0.20833,0.0011858,3.94e-05,1.288,1.29
580,323.06,0,20.581,0.20831,0.0011914,3.96e-05,1.3959,1.247
581,326.99,0,20.432,0.2083,0.0011965,3.98e-05,1.3761,1.242
582,329.57,0,20.381,0.20829,0.0011996,3.98e-05,1.3634,1.277
583,324.07,0,20.247,0.2083,0.0012001,3.96e-05,1.338,1.255
584,321.32,0,20.268,0.2083,0.0011999,3.93e-05,1.3438,1.224
585,321.95,0,20.305,0.2083,0.0011983,3.89e-05,1.307,1.279
586,316.82,0,20.286,0.20832,0.0011965,3.86e-05,1.3596,1.317
587,315.18,0,20.284,0.20832,0.0011951,3.85e-05,1.2841,1.28
588,314.11,0,20.274,0.20833,0.0011941,3.84e-05,1.2533,1.194
589,313.11,0,20.342,0.20833,0.0011933,3.84e-05,1.3059,1.143
590,314.03,0,20.461,0.20833,0.0011912,3.85e-05,1.3442,1.114
591,314.25,0,20.491,0.20834,0.0011875,3.83e-05,1.3393,1.092
592,311.22,0,20.475,0.20834,0.0011838,3.8e-05,1.3709,1.136
593,309.38,0,20.585,0.20836,0.001179,3.74e-05,1.4102,1.189
594,304.99,0,20.482,0.20836,0.0011744,3.68e-05,1.355,1.165
595,301.35,0,20.358,0.20837,0.0011702,3.61e-05,1.2881,1.237
596,298.36,0,20.382,0.20838,0.0011668,3.55e-05,1.2771,1.286
597,299.74,0,20.39,0.20838,0.0011654,3.51e-05,1.345,1.487
598,305.59,0,20.451,0.20836,0.0011671,3.51e-05,1.2981,1.321
599,313.72,0,20.424,0.20834,0.0011722,3.53e-05,1.187,1.18
600,319.07,0,20.385,0.20832,0.0011771,3.57e-05,1.1587,1.125
601,320.31,0,20.401,0.20832,0.001179,3.61e-05,1.2276,1.309
602,315.32,0,20.397,0.20833,0.0011773,3.62e-05,1.2387,1.347
603,308.72,0,20.349,0.20835,0.0011735,3.61e-05,1.221,1.334
604,303.85,0,20.299,0.20836,0.0011691,3.6e-05,1.1826,1.312
605,302.79,0,20.319,0.20837,0.0011655,3.59e-05,1.2611,1.349
606,302.95,0,20.346,0.20837,0.0011629,3.6e-05,1.1672,1.236
607,305.9,0,20.31,0.20836,0.0011618,3.61e-05,1.1976,1.198
608,304.97,0,20.331,0.20836,0.0011607,3.63e-05,1.2141,1.344
609,306.68,0,20.332,0.20836,0.0011596,3.64e-05,1.2665,1.245
610,305.88,0,20.371,0.20836,0.0011589,3.66e-05,1.3837,1.264
611,305.61,0,20.397,0.20836,0.0011585,3.69e-05,1.3798,1.343
612,308.33,0,20.412,0.20836,0.0011582,3.72e-05,1.2512,1.298
613,306.83,0,20.413,0.20836,0.0011579,3.74e-05,1.3271,1.295
614,312.57,0,20.67,0.20835,0.0011576,3.77e-05,1.3316,1.292
615,311.61,0,20.777,0.20836,0.0011568,3.78e-05,1.2925,1.352
616,313.82,0,20.894,0.20836,0.0011559,3.78e-05,1.2319,1.342
617,314.66,0,21.03,0.20836,0.0011546,3.79e-05,1.0977,1.227
618,316.97,0,21.117,0.20836,0.0011528,3.82e-05,1.0677,1.282
619,317.21,0,21.296,0.20837,0.0011505,3.85e-05,1.0368,1.178
620,314.49,0,21.305,0.20838,0.0011467,3.87e-05,1.1456,1.11
621,310.54,0,21.311,0.20839,0.0011414,3.89e-05,1.1338,1.162
622,303.69,0,21.338,0.20841,0.0011358,3.89e-05,1.0522,1.3
623,300.96,0,21.337,0.20842,0.001132,3.88e-05,1.0518,1.382
624,295.78,0,21.261,0.20843,0.0011318,3.88e-05,1.1173,1.414
625,305.4,0,21.213,0.2084,0.0011358,3.89e-05,1.1824,1.376
626,316.62,0,21.073,0.20836,0.0011444,3.9e-05,1.3081,1.245
627,320.53,0,21.022,0.20835,0.0011544,3.93e-05,1.4195,1.135
628,331.46,0,21.076,0.20832,0.001162,3.94e-05,1.4016,1.16
629,326.07,0,20.901,0.20833,0.0011657,3.94e-05,1.3786,1.223
630,325.72,0,20.808,0.20832,0.0011657,3.91e-05,1.3173,1.163
631,318.97,0,20.832,0.20834,0.001164,3.86e-05,1.3293,1.17
632,311.6,0,20.875,0.20837,0.00116,3.81e-05,1.2333,1.13
633,303.51,0,20.888,0.20839,0.0011551,3.76e-05,1.1655,1.056
634,304.29,0,20.881,0.20839,0.0011489,3.72e-05,1.2853,1.021
635,295.37,0,20.8,0.20841,0.0011421,3.68e-05,1.3124,1.072
636,287.07,0,20.79,0.20843,0.0011352,3.64e-05,1.2909,1.094
637,281.07,0,20.815,0.20845,0.0011295,3.6e-05,1.4096,1.029
638,285.8,0,20.747,0.20844,0.001125,3.56e-05,1.3796,1.06
639,283.38,0,20.776,0.20845,0.0011208,3.54e-05,1.3818,1.254
640,287.32,0,20.825,0.20844,0.0011177,3.52e-05,1.3842,1.255
641,282.28,0,20.81,0.20845,0.0011168,3.53e-05,1.2566,1.168
642,289.84,0,20.748,0.20843,0.0011179,3.55e-05,1.2372,1.144
643,293.21,0,20.697,0.20842,0.0011194,3.57e-05,1.3492,1.037
644,295.4,0,20.632,0.20841,0.0011186,3.59e-05,1.3832,1.125
645,293.16,0,20.654,0.20842,0.0011167,3.6e-05,1.4111,1.187
646,289.36,0,20.716,0.20843,0.0011147,3.6e-05,1.3555,1.098
647,289.11,0,20.696,0.20843,0.0011137,3.58e-05,1.3475,1.15
648,290.23,0,20.655,0.20842,0.0011156,3.58e-05,1.2557,1.097
649,293.8,0,20.601,0.20841,0.0011182,3.56e-05,1.2734,0.975
650,294.8,0,20.628,0.20841,0.0011207,3.53e-05,1.2025,0.987
651,294.26,0,20.628,0.20841,0.0011194,3.48e-05,1.0721,1.073
652,291.15,0,20.768,0.20843,0.0011135,3.42e-05,1.0113,1.165
653,279.9,0,20.767,0.20846,0.0011054,3.36e-05,0.99331,1.168
654,275.38,0,20.709,0.20847,0.0010976,3.33e-05,1.0768,1.131
655,270.1,0,20.764,0.20849,0.0010914,3.32e-05,1.0586,1.158
656,270.72,0,20.857,0.20849,0.0010879,3.33e-05,1.1189,1.127
657,275.11,0,20.847,0.20848,0.0010867,3.35e-05,1.2547,1.145
658,281.36,0,20.906,0.20846,0.0010877,3.37e-05,1.3302,1.086
659,283.33,0,20.931,0.20846,0.0010895,3.39e-05,1.4621,1.128
660,287.21,0,20.874,0.20845,0.0010921,3.42e-05,1.3803,1.154
661,285.32,0,20.968,0.20845,0.0010954,3.44e-05,1.293,1.168
662,292.84,0,20.866,0.20843,0.0011004,3.46e-05,1.2917,1.157
663,295.85,0,20.881,0.20842,0.0011059,3.48e-05,1.3297,1.001
664,298.36,0,20.918,0.20841,0.0011103,3.51e-05,1.2622,1.116
665,300.96,0,20.891,0.20841,0.0011122,3.53e-05,1.111,1.279
666,296.3,0,20.775,0.20841,0.0011135,3.56e-05,1.1317,1.158
667,296.87,0,20.712,0.20841,0.0011146,3.59e-05,1.1783,1.022
668,292.88,0,20.593,0.20841,0.0011149,3.61e-05,1.1549,1.018
669,292.95,0,20.543,0.20841,0.0011118,3.62e-05,1.063,1.054
670,282.41,0,20.593,0.20845,0.001105,3.62e-05,1.0964,1.097
671,273.18,0,20.532,0.20847,0.0010964,3.6e-05,1.051,1.131
672,266.98,0,20.6,0.20849,0.0010876,3.57e-05,1.0661,1.179
673,262.36,0,20.703,0.20851,0.0010803,3.54e-05,1.0914,1.108
674,262.94,0,20.736,0.20851,0.0010754,3.52e-05,1.1341,1.075
675,268.21,0,20.826,0.2085,0.0010727,3.52e-05,1.1631,1.137
676,268.09,0,20.799,0.2085,0.0010715,3.53e-05,1.2876,1.193
677,270.74,0,20.802,0.20849,0.0010726,3.54e-05,1.2479,1.049
678,274.07,0,20.926,0.20849,0.0010749,3.55e-05,1.2747,0.97
679,282.43,0,21.077,0.20847,0.0010771,3.56e-05,1.3689,1.022
680,279.69,0,21.056,0.20848,0.0010772,3.56e-05,1.2591,1.062
681,276.71,0,20.989,0.20848,0.0010759,3.57e-05,1.2214,1.137
682,274.93,0,20.959,0.20848,0.0010748,3.56e-05,1.1868,1.169
683,276.1,0,20.905,0.20848,0.001075,3.56e-05,1.196,1.34
684,277.99,0,20.909,0.20847,0.0010782,3.57e-05,1.1195,1.284
685,283.03,0,20.821,0.20846,0.0010849,3.6e-05,1.0854,1.302
686,294.13,0,20.914,0.20843,0.0010931,3.63e-05,1.0291,1.128
687,303.9,0,21.046,0.20841,0.0011002,3.66e-05,1.1302,1.034
688,300.88,0,20.99,0.20841,0.0011042,3.67e-05,1.0779,1.056
689,303.15,0,21.121,0.20841,0.0011036,3.67e-05,1.0865,1.118
690,294.45,0,21.085,0.20843,0.0011008,3.65e-05,1.105,1.302
691,290.13,0,21.075,0.20844,0.0010999,3.63e-05,1.0959,1.323
692,287.99,0,21.022,0.20845,0.001103,3.63e-05,1.1366,1.176
693,297.06,0,20.989,0.20842,0.0011099,3.65e-05,1.2666,1.069
694,303.6,0,21.049,0.2084,0.0011173,3.66e-05,1.3291,1.124
695,311.12,0,21.012,0.20838,0.0011234,3.67e-05,1.3274,1.107
696,308.53,0,21.031,0.20839,0.0011266,3.66e-05,1.2468,0.974
697,306.17,0,20.93,0.20839,0.0011265,3.65e-05,1.3136,0.994
698,301.09,0,21.014,0.20841,0.0011235,3.62e-05,1.4292,0.952
699,291.65,0,20.837,0.20843,0.0011175,3.57e-05,1.4086,0.864
700,284.25,0,20.904,0.20845,0.0011055,3.52e-05,1.3344,0.933
701,270.49,0,20.859,0.20849,0.0010799,3.46e-05,1.107,0.903
702,260.18,0,20.852,0.20853,0.001055,3.4e-05,1.1031,0.913
703,251.23,0,20.901,0.20855,0.0010456,3.35e-05,1.1522,0.96
704,241.49,0,20.79,0.20858,0.0010377,3.3e-05,1.1918,0.95
705,242.61,0,20.86,0.20858,0.0010319,3.28e-05,1.1158,1.059
706,241.73,0,20.84,0.20858,0.0010287,3.26e-05,1.0663,1.079
707,245.17,0,20.779,0.20857,0.0010293,3.26e-05,1.1324,1.111
708,252.14,0,20.66,0.20855,0.0010341,3.26e-05,1.1828,1.07
709,259.21,0,20.637,0.20852,0.0010412,3.28e-05,1.2326,1.002
710,268.37,0,20.647,0.2085,0.0010488,3.3e-05,1.3203,0.925
711,271.18,0,20.644,0.20849,0.0010535,3.31e-05,1.3099,0.848
712,271.36,0,20.587,0.20849,0.0010539,3.31e-05,1.3016,0.893
713,264.94,0,20.53,0.2085,0.0010497,3.29e-05,1.2206,0.944
714,259.44,0,20.687,0.20852,0.0010439,3.25e-05,1.2845,0.971
715,250.84,0,20.622,0.20855,0.0010381,3.21e-05,1.2688,0.899
716,245.48,0,20.603,0.20856,0.001033,3.19e-05,1.2885,0.969
717,244.18,0,20.78,0.20857,0.0010281,3.16e-05,1.2628,0.914
718,245.56,0,20.823,0.20857,0.0010229,3.13e-05,1.1397,0.923
719,239.02,0,20.755,0.20859,0.0010176,3.12e-05,1.1063,0.918
720,237.22,0,20.754,0.20859,0.0010113,3.1e-05,1.1009,0.876
721,235.97,0,20.851,0.2086,0.0010054,3.07e-05,1.0759,0.897
722,231.67,0,20.914,0.20862,0.0009997,3.06e-05,1.0254,1.041
723,232.01,0,20.911,0.20862,0.0009956,3.06e-05,1.072,1.073
724,233.58,0,20.857,0.20861,0.0009947,3.05e-05,1.0635,1.059
725,235.91,0,20.944,0.20861,0.0009964,3.06e-05,1.0545,1.094
726,245.77,0,20.92,0.20858,0.0010016,3.08e-05,1.173,1.076
727,246.97,0,20.742,0.20857,0.001009,3.11e-05,1.2854,1.013
728,258.07,0,20.657,0.20853,0.0010174,3.15e-05,1.2951,0.94
729,261.38,0,20.492,0.20852,0.0010232,3.19e-05,1.3082,0.844
730,261.91,0,20.488,0.20852,0.0010257,3.19e-05,1.3397,0.885
731,254.7,0,20.465,0.20853,0.0010244,3.2e-05,1.2407,0.889
732,246.46,0,20.399,0.20856,0.00102,3.17e-05,1.234,0.857
733,235.58,0,20.348,0.20859,0.001015,3.14e-05,1.2484,0.89
734,232.24,0,20.287,0.20859,0.00101,3.12e-05,1.3153,0.842
735,229.85,0,20.187,0.2086,0.0010051,3.09e-05,1.282,0.829
736,224.11,0,20.116,0.20861,0.001,3.06e-05,1.2897,0.868
737,226.44,0,20.192,0.20861,0.0009946,3.03e-05,1.3195,0.895
738,223.77,0,20.283,0.20862,0.0009891,3e-05,1.2497,0.926
739,223.73,0,20.547,0.20863,0.0009852,2.98e-05,1.164,0.965
740,225.84,0,20.558,0.20863,0.0009838,2.97e-05,1.204,0.939
741,225.76,0,20.478,0.20862,0.0009855,2.97e-05,1.3254,0.985
742,234.13,0,20.533,0.2086,0.0009884,2.99e-05,1.2369,0.922
743,239.44,0,20.58,0.20859,0.0009915,3.01e-05,1.2847,0.854
744,239.11,0,20.578,0.20859,0.0009924,3.03e-05,1.2734,0.9
745,240.66,0,20.701,0.20859,0.0009911,3.03e-05,1.1642,0.885
746,233.1,0,20.82,0.20861,0.0009872,3.04e-05,1.1426,0.836
747,231.32,0,20.823,0.20862,0.0009813,3.02e-05,1.1281,0.882
748,223.67,0,20.808,0.20864,0.0009749,3e-05,1.0806,0.982
749,222.24,0,20.744,0.20864,0.0009705,2.99e-05,1.1239,0.983
750,220.64,0,20.681,0.20865,0.0009696,3e-05,1.0439,0.904
751,221.16,0,20.527,0.20864,0.0009713,3.02e-05,0.99123,0.942
752,230.13,0,20.474,0.20861,0.0009741,3.04e-05,1.0235,0.901
753,234.49,0,20.451,0.2086,0.000977,3.06e-05,0.99988,0.881
754,237.75,0,20.605,0.2086,0.0009797,3.07e-05,1.0136,0.857
755,234.92,0,20.578,0.2086,0.0009813,3.07e-05,1.0077,0.943
756,230.99,0,20.356,0.20861,0.0009829,3.06e-05,1.0487,0.925
757,231.67,0,20.272,0.2086,0.000985,3.06e-05,1.0013,0.928
758,229.08,0,20.253,0.20861,0.0009883,3.07e-05,1.0236,0.914
759,235.53,0,20.214,0.20859,0.0009911,3.07e-05,1.0173,0.857
760,232.82,0,20.137,0.20859,0.0009937,3.07e-05,1.1255,0.863
761,235.08,0,20.32,0.20859,0.0009946,3.07e-05,1.0666,0.776
762,234.99,0,20.423,0.20859,0.0009933,3.04e-05,1.0928,0.781
763,230.8,0,20.507,0.20861,0.0009885,3.01e-05,1.0916,0.749
764,224.56,0,20.456,0.20863,0.000981,2.97e-05,1.1774,0.731
765,216.7,0,20.386,0.20865,0.0009723,2.92e-05,1.3072,0.861
766,208.82,0,20.568,0.20868,0.0009638,2.88e-05,1.2553,0.831
767,205.3,0,20.706,0.20869,0.0009572,2.83e-05,1.0953,0.747
768,208.35,0,20.769,0.20869,0.0009517,2.79e-05,0.98373,0.753
769,206.57,0,20.77,0.20869,0.0009464,2.75e-05,0.9556,0.752
770,203.73,0,20.82,0.2087,0.0009397,2.71e-05,1.0142,0.673
771,203.94,0,20.886,0.20871,0.0009325,2.67e-05,1.1081,0.829
772,196.99,0,20.846,0.20872,0.0009258,2.63e-05,1.1392,0.918
773,197.35,0,20.84,0.20872,0.000922,2.6e-05,1.1533,0.83
774,203.85,0,20.768,0.2087,0.0009225,2.6e-05,1.1482,0.763
775,207.37,0,20.69,0.20869,0.0009255,2.62e-05,1.1125,0.775
776,210.19,0,20.572,0.20868,0.0009303,2.63e-05,1.0113,0.751
777,217.1,0,20.516,0.20866,0.0009346,2.64e-05,0.93282,0.732
778,217.03,0,20.571,0.20866,0.0009381,2.65e-05,0.88926,0.737
779,212.57,0,20.524,0.20867,0.0009405,2.66e-05,0.92162,0.739
780,214.67,0,20.491,0.20866,0.0009416,2.66e-05,0.97294,0.822
781,213.32,0,20.468,0.20867,0.0009416,2.66e-05,0.93902,0.855
782,210.85,0,20.363,0.20867,0.0009414,2.66e-05,0.89199,0.875
783,211.64,0,20.209,0.20866,0.0009411,2.65e-05,0.89872,0.848
784,208.93,0,20.239,0.20867,0.000941,2.64e-05,0.97003,0.857
785,209.35,0,20.275,0.20867,0.0009406,2.64e-05,0.98077,0.84
786,212.08,0,20.42,0.20867,0.0009393,2.64e-05,1.0272,0.872
787,211.73,0,20.413,0.20867,0.0009382,2.64e-05,0.94027,0.903
788,203.54,0,20.27,0.20869,0.0009382,2.65e-05,0.93632,0.813
789,207.32,0,20.334,0.20868,0.0009393,2.66e-05,0.95019,0.824
790,216.34,0,20.33,0.20865,0.000941,2.67e-05,0.91521,0.837
791,217.04,0,20.351,0.20865,0.0009437,2.68e-05,0.96352,0.803
792,218.81,0,20.517,0.20865,0.0009462,2.69e-05,0.89527,0.775
793,221.12,0,20.695,0.20865,0.0009482,2.7e-05,0.88463,0.769
794,216.51,0,20.612,0.20866,0.0009486,2.69e-05,0.90996,0.738
795,218.12,0,20.584,0.20866,0.0009477,2.68e-05,0.89642,0.805
796,212.73,0,20.459,0.20867,0.000946,2.66e-05,0.9119,0.75
797,208.3,0,20.437,0.20868,0.0009432,2.65e-05,0.94583,0.65
798,206.53,0,20.393,0.20868,0.0009394,2.62e-05,0.97958,0.733
799,200.18,0,20.443,0.2087,0.0009339,2.6e-05,0.9988,0.777
800,196.61,0,20.436,0.20871,0.0009271,2.58e-05,0.97022,0.731
801,194.47,0,20.382,0.20872,0.0009201,2.55e-05,0.97878,0.744
802,189.61,0,20.3,0.20873,0.0009139,2.53e-05,0.88654,0.728
803,182.84,0,20.206,0.20875,0.0009083,2.52e-05,0.83561,0.74
804,185.09,0,20.328,0.20875,0.0009039,2.5e-05,0.85638,0.764
805,185.72,0,20.448,0.20875,0.000901,2.49e-05,0.82855,0.784
806,187.81,0,20.588,0.20875,0.0008999,2.48e-05,0.83548,0.742
807,195.55,0,20.555,0.20873,0.0008998,2.5e-05,0.91246,0.754
808,196.52,0,20.662,0.20873,0.0008998,2.51e-05,1.0125,0.792
809,194.93,0,20.716,0.20873,0.0008998,2.52e-05,0.96228,0.778
810,200.3,0,20.93,0.20872,0.0009002,2.52e-05,0.8426,0.738
811,196.94,0,20.953,0.20873,0.0009006,2.52e-05,0.82401,0.746
812,199.52,0,20.944,0.20873,0.0009004,2.51e-05,0.89458,0.795
813,197.48,0,20.87,0.20873,0.0009001,2.51e-05,0.97202,0.834
814,197.15,0,20.746,0.20873,0.0009017,2.52e-05,0.98926,0.922
