Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
474,691.56,0,16.991,0.20655,0.0030975,9.8e-06,1.4639,0.061
475,682.39,0,17.028,0.20659,0.0030525,9.9e-06,1.4306,0.058
476,666.81,0,17.113,0.20666,0.0030065,1e-05,1.3985,0.054
477,656.94,0,17.163,0.20671,0.0029651,1.01e-05,1.3665,0.052
478,648.54,0,17.188,0.20675,0.0029224,1.01e-05,1.352,0.051
479,639.5,0,17.18,0.20678,0.0028846,1.01e-05,1.3109,0.051
480,625.35,0,17.137,0.20683,0.0028491,1.02e-05,1.2891,0.05
481,621.67,0,17.18,0.20686,0.0028141,1.02e-05,1.2855,0.049
482,606.39,0,17.226,0.20692,0.0027791,1.02e-05,1.2591,0.048
483,601.31,0,17.245,0.20694,0.0027396,1.03e-05,1.2408,0.048
484,588.66,0,17.329,0.207,0.0027006,1.05e-05,1.1982,0.047
485,579.55,0,17.321,0.20704,0.0026744,1.06e-05,1.1765,0.045
486,570.64,0,17.355,0.20707,0.0026431,1.09e-05,1.1767,0.043
487,562.35,0,17.34,0.2071,0.0026167,1.12e-05,1.1742,0.045
488,557.54,0,17.311,0.20712,0.0025866,1.15e-05,1.1573,0.048
489,551.74,0,17.393,0.20716,0.0025514,1.19e-05,1.1516,0.049
490,541.8,0,17.408,0.2072,0.0025171,1.23e-05,1.1352,0.05
491,533.42,0,17.343,0.20722,0.0024989,1.26e-05,1.1063,0.046
492,523.27,0,17.241,0.20725,0.0024861,1.31e-05,1.0911,0.043
493,517.71,0,17.318,0.20727,0.0024735,1.36e-05,1.0746,0.04
494,511.74,0,17.267,0.20729,0.0024616,1.41e-05,1.0661,0.038
495,509.3,0,17.23,0.2073,0.00245,1.47e-05,1.052,0.041
496,502.67,0,17.188,0.20732,0.002427,1.52e-05,1.0418,0.046
497,501.72,0,17.113,0.20732,0.0024064,1.58e-05,1.025,0.047
498,497.67,0,17.154,0.20734,0.0023793,1.64e-05,1.0147,0.044
499,489.29,0,17.074,0.20736,0.0023656,1.7e-05,0.98813,0.041
500,484.1,0,16.956,0.20737,0.0023568,1.78e-05,0.96873,0.037
501,483.14,0,17.019,0.20738,0.0023481,1.84e-05,0.96623,0.033
502,485.5,0,17.138,0.20739,0.0023294,1.92e-05,0.93723,0.032
503,475.9,0,17.003,0.20741,0.0022952,1.97e-05,0.92689,0.031
504,470.9,0,16.994,0.20744,0.0022587,2.03e-05,0.93391,0.032
505,459.74,0,16.961,0.20748,0.0022242,2.08e-05,0.90973,0.033
506,450.24,0,16.982,0.20751,0.0022052,2.13e-05,0.92255,0.029
507,449.33,0,17.09,0.20753,0.0021814,2.18e-05,0.91661,0.025
508,441.53,0,17.03,0.20755,0.0021673,2.22e-05,0.89301,0.023
509,441.75,0,17.113,0.20757,0.0021317,2.26e-05,0.89158,0.023
510,435.78,0,17.209,0.2076,0.0020995,2.29e-05,0.88469,0.023
511,426.6,0,17.213,0.20764,0.0020675,2.33e-05,0.87008,0.022
512,417.17,0,17.159,0.20767,0.0020371,2.36e-05,0.84678,0.019
513,403.78,0,17.172,0.20772,0.0020105,2.38e-05,0.85544,0.019
514,397.69,0,17.156,0.20774,0.0019872,2.39e-05,0.84281,0.017
515,397.48,0,17.291,0.20776,0.0019648,2.41e-05,0.82687,0.018
516,393.26,0,17.285,0.20777,0.0019469,2.41e-05,0.81212,0.015
517,384.65,0,17.256,0.2078,0.0019278,2.42e-05,0.80918,0.015
518,380.16,0,17.219,0.20782,0.0019057,2.42e-05,0.79898,0.013
519,369.13,0,17.058,0.20785,0.0018832,2.42e-05,0.79539,0.012
520,365.74,0,17.019,0.20786,0.0018509,2.41e-05,0.78579,0.013
521,357.19,0,17.035,0.20789,0.0018274,2.4e-05,0.76178,0.011
522,352.13,0,16.952,0.20791,0.0018069,2.42e-05,0.73768,0.011
523,346,0,16.987,0.20793,0.0017991,2.44e-05,0.73836,0.01
524,345.29,0,16.969,0.20794,0.0017925,2.47e-05,0.74599,0.01
525,346.35,0,16.97,0.20793,0.0017863,2.52e-05,0.7316,0.01
526,343.41,0,16.979,0.20794,0.0017798,2.59e-05,0.72467,0.01
527,343.66,0,17.017,0.20795,0.0017725,2.67e-05,0.71938,0.009
528,337.15,0,16.957,0.20797,0.0017633,2.73e-05,0.70751,0.011
529,334.54,0,16.955,0.20798,0.0017463,2.79e-05,0.71586,0.011
530,334.39,0,17.089,0.20799,0.0017198,2.84e-05,0.71408,0.011
531,328.9,0,17.236,0.20802,0.001693,2.89e-05,0.72092,0.011
532,324.72,0,17.344,0.20805,0.001667,2.93e-05,0.72301,0.013
533,316.92,0,17.41,0.20808,0.0016407,2.98e-05,0.71551,0.014
534,315.13,0,17.582,0.2081,0.0016281,3.03e-05,0.71301,0.013
535,309.1,0,17.555,0.20812,0.0016194,3.09e-05,0.70506,0.011
536,311.07,0,17.606,0.20812,0.0016113,3.15e-05,0.71181,0.012
537,308.89,0,17.617,0.20813,0.0016039,3.2e-05,0.70782,0.014
538,310.7,0,17.763,0.20813,0.001596,3.24e-05,0.69854,0.013
539,308.37,0,17.862,0.20815,0.0015883,3.29e-05,0.69375,0.015
540,303.81,0,17.778,0.20816,0.0015798,3.34e-05,0.68117,0.015
541,300.46,0,17.755,0.20817,0.001571,3.38e-05,0.67326,0.016
542,300.27,0,17.785,0.20817,0.0015617,3.42e-05,0.67138,0.018
543,296.08,0,17.813,0.20819,0.0015519,3.45e-05,0.69407,0.019
544,289.55,0,17.641,0.2082,0.0015421,3.48e-05,0.68421,0.022
545,286.36,0,17.61,0.20821,0.001533,3.51e-05,0.6595,0.021
546,283.42,0,17.549,0.20822,0.0015231,3.54e-05,0.64706,0.02
547,279.48,0,17.478,0.20823,0.0015131,3.58e-05,0.6481,0.02
548,274.27,0,17.361,0.20824,0.0015036,3.63e-05,0.65134,0.018
549,273.68,0,17.262,0.20824,0.0014957,3.68e-05,0.64929,0.017
550,273.62,0,17.302,0.20824,0.0014892,3.75e-05,0.64874,0.018
551,270.92,0,17.169,0.20825,0.0014829,3.8e-05,0.64794,0.021
552,264.96,0,17.049,0.20826,0.0014774,3.88e-05,0.63147,0.02
553,267.14,0,16.944,0.20825,0.0014722,3.95e-05,0.62903,0.017
554,261.07,0,16.919,0.20827,0.0014672,4.02e-05,0.63065,0.016
555,260.92,0,16.805,0.20826,0.001462,4.07e-05,0.63854,0.016
556,256.26,0,16.66,0.20827,0.0014555,4.11e-05,0.64743,0.016
557,254.7,0,16.729,0.20828,0.0014485,4.15e-05,0.64704,0.014
558,256.27,0,16.726,0.20828,0.0014416,4.19e-05,0.65085,0.014
559,249.91,0,16.703,0.2083,0.0014332,4.21e-05,0.63337,0.015
560,246.28,0,16.54,0.20831,0.0014239,4.21e-05,0.63133,0.015
561,236.15,0,16.496,0.20834,0.0014135,4.21e-05,0.64189,0.017
562,236.29,0,16.592,0.20835,0.0014025,4.21e-05,0.63874,0.017
563,235.25,0,16.594,0.20835,0.0013931,4.23e-05,0.64865,0.016
564,236.31,0,16.62,0.20835,0.0013857,4.25e-05,0.66066,0.017
565,236.58,0,16.684,0.20836,0.0013797,4.29e-05,0.65847,0.019
566,237,0,16.727,0.20836,0.0013747,4.34e-05,0.64335,0.017
567,238.08,0,16.734,0.20835,0.0013694,4.38e-05,0.62467,0.019
568,239.75,0,16.921,0.20836,0.001364,4.42e-05,0.6334,0.017
569,237.21,0,16.925,0.20837,0.0013581,4.46e-05,0.63607,0.02
570,236.81,0,17.042,0.20838,0.0013521,4.5e-05,0.62182,0.022
571,239.21,0,17.138,0.20837,0.0013457,4.54e-05,0.61591,0.024
572,236.07,0,17.067,0.20838,0.0013407,4.58e-05,0.60591,0.026
573,234.01,0,17.037,0.20839,0.0013381,4.64e-05,0.59537,0.023
574,237.34,0,17.082,0.20838,0.0013367,4.7e-05,0.59307,0.022
575,237.7,0,17.106,0.20838,0.001335,4.76e-05,0.57849,0.021
576,237.57,0,17.18,0.20838,0.0013313,4.81e-05,0.57106,0.021
577,231.5,0,17.146,0.2084,0.001325,4.84e-05,0.58823,0.022
578,231.24,0,17.027,0.2084,0.0013169,4.86e-05,0.5823,0.024
579,221.93,0,17.144,0.20844,0.0013075,4.86e-05,0.57349,0.027
580,220.32,0,17.062,0.20844,0.0012978,4.86e-05,0.55862,0.024
581,216.61,0,17.028,0.20845,0.0012891,4.85e-05,0.54799,0.022
582,213.47,0,17.108,0.20847,0.0012801,4.84e-05,0.55752,0.022
583,213.92,0,17.109,0.20847,0.0012702,4.82e-05,0.56259,0.023
584,207.04,0,17.091,0.20849,0.0012602,4.8e-05,0.57549,0.025
585,205.01,0,16.963,0.2085,0.0012512,4.78e-05,0.58426,0.03
586,203.5,0,17,0.2085,0.001244,4.77e-05,0.57316,0.033
587,202.5,0,16.899,0.2085,0.0012385,4.79e-05,0.57255,0.037
588,204.62,0,16.964,0.2085,0.0012348,4.84e-05,0.55739,0.038
589,204.44,0,16.898,0.2085,0.0012325,4.91e-05,0.55416,0.033
590,206.69,0,16.937,0.20849,0.0012301,4.98e-05,0.56667,0.035
591,203.21,0,16.864,0.2085,0.001226,5.03e-05,0.56567,0.031
592,202.61,0,16.866,0.20851,0.0012187,5.07e-05,0.58205,0.032
593,197.18,0,16.924,0.20853,0.0012086,5.09e-05,0.56683,0.035
594,189.91,0,16.871,0.20855,0.0011978,5.09e-05,0.55479,0.038
595,186.45,0,17.003,0.20857,0.0011878,5.09e-05,0.54103,0.037
596,186.31,0,16.929,0.20857,0.0011795,5.09e-05,0.54445,0.038
597,184.52,0,16.907,0.20858,0.0011723,5.12e-05,0.54505,0.045
598,183.25,0,16.951,0.20858,0.0011658,5.14e-05,0.53709,0.049
599,183.41,0,16.972,0.20858,0.0011594,5.18e-05,0.55501,0.059
600,180.75,0,17.027,0.2086,0.0011528,5.25e-05,0.56489,0.059
601,183.07,0,17.103,0.20859,0.0011466,5.31e-05,0.55865,0.055
602,179.95,0,17.052,0.2086,0.0011408,5.37e-05,0.55089,0.052
603,178.32,0,16.998,0.20861,0.0011359,5.44e-05,0.52595,0.059
604,180.38,0,17.036,0.2086,0.0011311,5.51e-05,0.52672,0.058
605,178.91,0,16.953,0.2086,0.0011266,5.56e-05,0.51466,0.066
606,178.06,0,17.059,0.20861,0.0011215,5.6e-05,0.50692,0.073
607,176.54,0,17.22,0.20862,0.0011151,5.64e-05,0.50807,0.071
608,170.54,0,17.118,0.20864,0.0011073,5.69e-05,0.50994,0.084
609,167.5,0,17.099,0.20865,0.0010978,5.73e-05,0.5247,0.099
610,163.75,0,17.086,0.20866,0.0010882,5.77e-05,0.53543,0.11
611,162.45,0,16.971,0.20867,0.0010812,5.84e-05,0.53977,0.104
612,162,0,16.925,0.20867,0.0010787,5.95e-05,0.53874,0.086
613,167.68,0,17.01,0.20865,0.0010796,6.09e-05,0.54126,0.078
614,168.94,0,17.044,0.20865,0.001082,6.24e-05,0.54974,0.069
615,175.03,0,17.068,0.20863,0.0010832,6.34e-05,0.54813,0.066
616,171.39,0,17.014,0.20864,0.0010821,6.41e-05,0.52797,0.069
617,168.43,0,17.021,0.20865,0.001078,6.42e-05,0.52204,0.063
618,167.77,0,17.014,0.20865,0.0010726,6.4e-05,0.52711,0.056
619,161.92,0,16.949,0.20867,0.0010668,6.37e-05,0.53535,0.056
620,158.56,0,16.807,0.20868,0.0010618,6.31e-05,0.5324,0.056
621,157.3,0,16.877,0.20868,0.0010577,6.26e-05,0.53577,0.069
622,158.81,0,16.957,0.20868,0.0010538,6.21e-05,0.53936,0.081
623,153.8,0,16.97,0.2087,0.0010497,6.17e-05,0.53752,0.103
624,158.33,0,16.902,0.20868,0.0010444,6.13e-05,0.51441,0.112
625,150.49,0,17.015,0.20871,0.0010382,6.09e-05,0.50674,0.112
626,152.68,0,17.112,0.20871,0.0010309,6.04e-05,0.50064,0.11
627,146.6,0,17.099,0.20873,0.0010227,6e-05,0.49491,0.114
628,140.04,0,17.154,0.20876,0.0010141,5.96e-05,0.50105,0.116
629,144.94,0,17.288,0.20875,0.0010062,5.95e-05,0.51954,0.119
630,144.14,0,17.436,0.20875,0.001,5.94e-05,0.52215,0.117
631,142.64,0,17.454,0.20876,0.0009956,5.93e-05,0.48856,0.116
632,146.6,0,17.45,0.20875,0.0009922,5.94e-05,0.48304,0.121
633,146.43,0,17.344,0.20875,0.0009898,5.95e-05,0.48625,0.114
634,146.39,0,17.36,0.20875,0.0009876,5.96e-05,0.47999,0.115
635,139.45,0,17.293,0.20877,0.0009857,5.98e-05,0.47679,0.116
636,145.35,0,17.169,0.20875,0.000984,6e-05,0.49331,0.11
637,140.61,0,17.06,0.20876,0.0009834,6.02e-05,0.48938,0.113
638,142.84,0,17.044,0.20875,0.0009824,6.04e-05,0.50424,0.116
639,141.62,0,17.012,0.20875,0.0009814,6.04e-05,0.5104,0.12
640,142.49,0,16.946,0.20875,0.0009802,6.04e-05,0.5078,0.123
641,142.09,0,16.872,0.20875,0.0009793,6.05e-05,0.50653,0.124
642,142.72,0,16.932,0.20875,0.0009792,6.09e-05,0.48749,0.124
643,143.03,0,17.034,0.20875,0.0009809,6.14e-05,0.46129,0.113
644,144.58,0,17.049,0.20874,0.0009849,6.19e-05,0.47489,0.114
645,148.45,0,17.09,0.20873,0.0009895,6.26e-05,0.47942,0.095
646,152.39,0,17.198,0.20872,0.0009943,6.32e-05,0.47793,0.083
647,155.43,0,17.24,0.20871,0.0009968,6.36e-05,0.47645,0.068
648,152.97,0,17.158,0.20872,0.0009999,6.4e-05,0.4777,0.069
649,156.41,0,17.117,0.2087,0.0010019,6.4e-05,0.48658,0.086
650,155.89,0,17.162,0.20871,0.0010032,6.4e-05,0.48912,0.097
651,157.47,0,17.244,0.2087,0.0010034,6.41e-05,0.49125,0.091
652,152.46,0,17.101,0.20872,0.001003,6.43e-05,0.50448,0.075
653,153.65,0,17.054,0.20871,0.0010028,6.46e-05,0.50023,0.068
654,155.72,0,17.015,0.2087,0.0010029,6.49e-05,0.50402,0.071
655,153.16,0,16.979,0.20871,0.001002,6.51e-05,0.49932,0.073
656,145.51,0,16.898,0.20873,0.0009995,6.5e-05,0.49958,0.061
657,144.17,0,16.982,0.20874,0.000996,6.47e-05,0.49353,0.066
658,144.78,0,17.064,0.20874,0.0009925,6.43e-05,0.49501,0.065
659,146.73,0,17.046,0.20874,0.0009894,6.4e-05,0.48512,0.059
660,139.78,0,17.002,0.20876,0.0009873,6.35e-05,0.48522,0.067
661,144.21,0,17.055,0.20875,0.0009852,6.32e-05,0.49134,0.085
662,143.84,0,17.129,0.20875,0.0009833,6.3e-05,0.47874,0.098
663,147.5,0,17.127,0.20874,0.0009811,6.28e-05,0.47935,0.091
664,144.29,0,17.093,0.20875,0.0009785,6.27e-05,0.5105,0.089
665,140.06,0,17.13,0.20876,0.0009762,6.28e-05,0.4978,0.086
666,140.35,0,17.067,0.20876,0.0009737,6.3e-05,0.47041,0.08
667,136.68,0,16.932,0.20877,0.0009725,6.33e-05,0.47735,0.072
668,140.7,0,16.914,0.20876,0.0009715,6.37e-05,0.47725,0.054
669,138.21,0,16.891,0.20876,0.0009707,6.4e-05,0.47691,0.054
670,143.23,0,17.003,0.20875,0.0009687,6.41e-05,0.46504,0.054
671,136.07,0,16.889,0.20877,0.0009655,6.39e-05,0.44884,0.073
672,135.86,0,16.942,0.20877,0.0009618,6.34e-05,0.4532,0.071
673,136.43,0,17.009,0.20878,0.0009579,6.28e-05,0.4376,0.063
674,134.26,0,17.112,0.20879,0.0009559,6.24e-05,0.45215,0.066
675,136.98,0,16.987,0.20877,0.0009559,6.22e-05,0.45043,0.067
676,139.62,0,16.932,0.20876,0.0009572,6.22e-05,0.42222,0.067
677,139.09,0,16.938,0.20876,0.0009581,6.22e-05,0.43395,0.062
678,139.97,0,16.919,0.20876,0.0009583,6.23e-05,0.44178,0.054
679,137.78,0,16.999,0.20877,0.0009582,6.21e-05,0.45144,0.048
680,137.97,0,16.921,0.20877,0.0009568,6.2e-05,0.45039,0.044
681,134.64,0,16.945,0.20878,0.0009545,6.16e-05,0.44877,0.048
682,136.04,0,16.872,0.20877,0.0009517,6.11e-05,0.4444,0.054
683,132.95,0,16.752,0.20878,0.0009495,6.04e-05,0.45923,0.051
684,129.68,0,16.696,0.20879,0.0009477,5.99e-05,0.47038,0.051
685,133.59,0,16.843,0.20878,0.0009463,5.96e-05,0.4762,0.05
686,131.64,0,16.949,0.20879,0.000945,5.93e-05,0.47863,0.045
687,134.93,0,17.098,0.20879,0.0009429,5.9e-05,0.46006,0.048
688,131.83,0,17.169,0.2088,0.0009403,5.88e-05,0.42644,0.053
689,132.08,0,17.174,0.2088,0.0009378,5.85e-05,0.42101,0.057
690,129.38,0,17.119,0.20881,0.0009366,5.83e-05,0.42361,0.064
691,134.13,0,17.13,0.20879,0.0009363,5.82e-05,0.43473,0.066
692,135.64,0,17.015,0.20878,0.0009359,5.82e-05,0.44972,0.07
693,133.69,0,17.01,0.20879,0.0009347,5.83e-05,0.46525,0.065
694,134.75,0,16.98,0.20879,0.0009328,5.85e-05,0.46925,0.06
695,129.31,0,16.91,0.2088,0.0009303,5.85e-05,0.46092,0.061
696,129.33,0,17.014,0.20881,0.0009284,5.86e-05,0.46943,0.071
697,128.44,0,16.989,0.20881,0.0009265,5.88e-05,0.45892,0.07
698,127.01,0,16.929,0.20881,0.0009249,5.89e-05,0.4532,0.064
699,131.93,0,16.87,0.20879,0.0009236,5.9e-05,0.43986,0.062
700,126.47,0,16.863,0.20881,0.0009213,5.89e-05,0.41635,0.058
701,125.4,0,16.79,0.20882,0.0009173,5.87e-05,0.40176,0.063
702,121.17,0,16.874,0.20883,0.0009108,5.81e-05,0.41006,0.068
703,115.56,0,16.923,0.20885,0.0009028,5.73e-05,0.40114,0.068
704,111.28,0,16.889,0.20887,0.0008945,5.65e-05,0.4011,0.063
705,111.11,0,16.941,0.20887,0.0008872,5.58e-05,0.39981,0.057
706,105.98,0,16.9,0.20889,0.0008809,5.51e-05,0.39624,0.061
707,108.97,0,16.881,0.20888,0.0008755,5.46e-05,0.40079,0.066
708,107.68,0,16.908,0.20889,0.0008729,5.43e-05,0.41708,0.067
709,109.24,0,16.825,0.20888,0.0008731,5.44e-05,0.42048,0.067
710,115.24,0,16.926,0.20886,0.0008758,5.48e-05,0.41833,0.066
711,120.7,0,17.041,0.20885,0.0008794,5.54e-05,0.41754,0.069
712,123.42,0,17.026,0.20884,0.000882,5.6e-05,0.39693,0.087
713,124.35,0,17.006,0.20883,0.0008823,5.63e-05,0.38835,0.088
714,121,0,17.047,0.20884,0.0008795,5.63e-05,0.38894,0.065
715,112.18,0,17.109,0.20888,0.0008746,5.61e-05,0.37219,0.063
716,111.54,0,17.108,0.20888,0.0008683,5.58e-05,0.35669,0.059
717,106.9,0,17.141,0.2089,0.0008617,5.52e-05,0.37664,0.066
718,106.94,0,17.082,0.2089,0.0008555,5.45e-05,0.38387,0.069
719,102.78,0,17.225,0.20891,0.0008503,5.37e-05,0.38786,0.07
720,101.06,0,17.076,0.20892,0.0008461,5.32e-05,0.3866,0.074
721,103.85,0,17.04,0.20891,0.0008428,5.27e-05,0.37178,0.078
722,103.79,0,17.134,0.20891,0.0008399,5.23e-05,0.37501,0.087
723,105.95,0,17.19,0.20891,0.000836,5.19e-05,0.3743,0.08
724,103.37,0,17.271,0.20892,0.0008303,5.14e-05,0.37243,0.068
725,99.93,0,17.22,0.20893,0.0008245,5.09e-05,0.38424,0.064
726,94.13,0,17.135,0.20895,0.0008187,5.03e-05,0.40116,0.06
727,92.86,0,17.088,0.20895,0.0008137,4.97e-05,0.39868,0.057
728,92.15,0,17.026,0.20895,0.0008097,4.92e-05,0.3898,0.065
729,93.81,0,17.013,0.20895,0.0008058,4.87e-05,0.40847,0.093
730,94.41,0,17.18,0.20895,0.0008024,4.83e-05,0.42092,0.103
731,93.22,0,17.143,0.20896,0.0008005,4.82e-05,0.42299,0.112
732,92.78,0,17.106,0.20896,0.000801,4.84e-05,0.42169,0.111
733,95.32,0,17.046,0.20895,0.0008034,4.9e-05,0.42062,0.096
734,97.23,0,16.971,0.20894,0.000806,4.98e-05,0.41829,0.09
735,99.37,0,16.891,0.20893,0.0008068,5.04e-05,0.4222,0.089
736,101.97,0,17.017,0.20892,0.0008047,5.08e-05,0.41179,0.089
737,97.02,0,16.963,0.20894,0.0007997,5.07e-05,0.41109,0.089
738,89.2,0,17.06,0.20897,0.0007926,5.03e-05,0.40632,0.093
739,84.73,0,17.154,0.20899,0.0007846,4.96e-05,0.37817,0.103
740,80.36,0,17.084,0.209,0.0007768,4.88e-05,0.39335,0.099
741,79.13,0,17.187,0.20901,0.0007701,4.81e-05,0.38944,0.085
742,80.15,0,17.156,0.209,0.0007655,4.77e-05,0.40142,0.087
743,77.75,0,17.192,0.20901,0.0007634,4.74e-05,0.40058,0.091
744,77.95,0,17.154,0.20901,0.000763,4.73e-05,0.38962,0.098
745,86.54,0,17.234,0.20899,0.0007639,4.72e-05,0.37332,0.094
746,88.02,0,17.17,0.20898,0.0007667,4.74e-05,0.35613,0.088
747,88.35,0,17.212,0.20898,0.0007702,4.79e-05,0.34757,0.072
748,92.73,0,17.294,0.20897,0.0007736,4.83e-05,0.35639,0.072
749,93.54,0,17.177,0.20896,0.0007761,4.85e-05,0.37414,0.069
750,93.75,0,17.183,0.20896,0.0007772,4.86e-05,0.36816,0.066
751,91.08,0,17.05,0.20897,0.0007771,4.85e-05,0.36494,0.071
752,90.77,0,17.05,0.20897,0.0007767,4.83e-05,0.38362,0.078
753,90.49,0,17.121,0.20897,0.0007774,4.81e-05,0.3732,0.07
754,94.9,0,17.079,0.20895,0.0007788,4.81e-05,0.37513,0.069
755,91.38,0,17.007,0.20896,0.0007798,4.81e-05,0.37031,0.072
756,90.14,0,16.993,0.20897,0.0007799,4.8e-05,0.36458,0.07
757,92.24,0,16.94,0.20896,0.0007792,4.79e-05,0.36246,0.068
758,88.66,0,16.895,0.20897,0.0007781,4.77e-05,0.36053,0.072
759,87.88,0,16.88,0.20897,0.0007773,4.75e-05,0.37563,0.065
760,92.59,0,16.896,0.20896,0.0007771,4.73e-05,0.39223,0.061
761,86.64,0,17.076,0.20898,0.0007767,4.71e-05,0.39667,0.059
762,88.87,0,17.045,0.20897,0.000776,4.68e-05,0.38824,0.064
763,88.93,0,16.948,0.20897,0.0007751,4.66e-05,0.37783,0.063
764,86.55,0,17.042,0.20898,0.0007739,4.63e-05,0.37429,0.06
765,86.31,0,17.064,0.20898,0.0007739,4.62e-05,0.38379,0.061
766,89.51,0,17.123,0.20897,0.0007762,4.63e-05,0.37298,0.053
767,94.05,0,17.117,0.20896,0.0007804,4.67e-05,0.36425,0.041
768,98.58,0,16.93,0.20894,0.000786,4.73e-05,0.3609,0.039
769,96.37,0,16.972,0.20894,0.0007904,4.8e-05,0.34414,0.046
770,98.85,0,16.914,0.20893,0.0007928,4.84e-05,0.33929,0.042
771,98.7,0,16.842,0.20893,0.0007931,4.85e-05,0.34924,0.043
772,94.02,0,16.882,0.20895,0.0007922,4.84e-05,0.35007,0.047
773,91.27,0,16.969,0.20896,0.0007908,4.82e-05,0.35525,0.036
774,90.3,0,16.971,0.20896,0.0007903,4.8e-05,0.34798,0.033
775,93.33,0,16.948,0.20895,0.0007911,4.78e-05,0.34213,0.028
776,99.17,0,16.856,0.20893,0.0007928,4.77e-05,0.35806,0.028
777,97.7,0,16.947,0.20894,0.0007948,4.75e-05,0.36692,0.027
778,99.18,0,17.103,0.20894,0.0007974,4.74e-05,0.3785,0.021
779,98.23,0,17.096,0.20894,0.0008,4.74e-05,0.38207,0.016
780,102.98,0,17.003,0.20892,0.0008037,4.74e-05,0.38066,0.015
781,104.12,0,16.96,0.20892,0.0008078,4.75e-05,0.38262,0.022
782,105.58,0,16.94,0.20891,0.0008107,4.75e-05,0.38459,0.031
783,104.1,0,16.842,0.20891,0.0008116,4.74e-05,0.38281,0.028
784,105.73,0,16.829,0.20891,0.0008102,4.7e-05,0.36267,0.019
785,98.45,0,16.906,0.20893,0.0008067,4.65e-05,0.34591,0.016
786,98.03,0,16.85,0.20894,0.000802,4.59e-05,0.34494,0.014
787,90.72,0,16.793,0.20896,0.0007971,4.51e-05,0.36164,0.019
788,87.32,0,16.804,0.20897,0.0007929,4.44e-05,0.36612,0.025
789,87.61,0,16.749,0.20897,0.0007898,4.39e-05,0.36451,0.034
790,90.41,0,16.916,0.20897,0.0007867,4.36e-05,0.36033,0.031
791,89.53,0,16.865,0.20897,0.0007846,4.35e-05,0.34776,0.025
792,87.5,0,16.847,0.20897,0.0007849,4.38e-05,0.35225,0.026
793,92.72,0,16.957,0.20896,0.0007886,4.44e-05,0.35358,0.03
794,97.87,0,16.982,0.20894,0.0007942,4.54e-05,0.3394,0.028
795,101.97,0,17.015,0.20893,0.0008004,4.64e-05,0.33493,0.024
796,109.64,0,17.19,0.2089,0.0008049,4.74e-05,0.34153,0.018
797,107.15,0,17.26,0.20891,0.0008067,4.8e-05,0.3449,0.015
798,103.8,0,17.192,0.20892,0.0008061,4.83e-05,0.34529,0.015
799,102.65,0,17.198,0.20893,0.0008032,4.82e-05,0.32592,0.013
800,98.46,0,17.154,0.20894,0.0007997,4.78e-05,0.33749,0.015
801,93.48,0,17.183,0.20896,0.0007958,4.72e-05,0.34612,0.014
802,89.88,0,17.176,0.20897,0.000792,4.67e-05,0.35351,0.014
803,91.92,0,17.117,0.20896,0.0007882,4.6e-05,0.33973,0.015
804,90.99,0,17.04,0.20897,0.0007848,4.53e-05,0.32257,0.016
805,88.51,0,16.917,0.20897,0.0007811,4.47e-05,0.33969,0.017
806,87.3,0,16.775,0.20897,0.0007786,4.42e-05,0.34091,0.016
807,87.77,0,16.759,0.20897,0.0007772,4.39e-05,0.34979,0.016
808,87.74,0,16.893,0.20898,0.0007779,4.37e-05,0.3517,0.016
809,89.72,0,16.928,0.20897,0.0007802,4.38e-05,0.35681,0.015
810,96.83,0,16.877,0.20894,0.0007833,4.39e-05,0.3618,0.015
811,97.1,0,16.883,0.20894,0.0007853,4.39e-05,0.36306,0.014
812,94.04,0,16.866,0.20895,0.000787,4.4e-05,0.36557,0.015
813,94.61,0,16.799,0.20895,0.0007889,4.42e-05,0.36957,0.013
814,97.59,0,16.836,0.20894,0.0007913,4.43e-05,0.35328,0.011
815,99.4,0,16.875,0.20893,0.0007931,4.45e-05,0.32686,0.012
816,100.82,0,16.996,0.20893,0.0007939,4.45e-05,0.3088,0.013
817,97.95,0,16.929,0.20894,0.0007924,4.42e-05,0.31647,0.016
818,92.57,0,16.781,0.20896,0.0007894,4.39e-05,0.31485,0.015
819,88.34,0,16.677,0.20897,0.0007853,4.34e-05,0.32226,0.014
820,90.05,0,16.784,0.20897,0.0007805,4.28e-05,0.3241,0.013
821,87.17,0,16.71,0.20897,0.0007764,4.22e-05,0.32357,0.014
822,84.93,0,16.768,0.20898,0.0007718,4.16e-05,0.3314,0.018
823,80.82,0,16.883,0.209,0.0007673,4.08e-05,0.3323,0.02
824,81.92,0,16.944,0.209,0.000764,4.02e-05,0.33217,0.019
825,84.41,0,17.126,0.20899,0.0007624,3.99e-05,0.32593,0.018
826,86.07,0,17.075,0.20899,0.0007615,3.96e-05,0.32011,0.02
827,85.02,0,17.018,0.20899,0.0007614,3.95e-05,0.31833,0.023
828,87.29,0,17.058,0.20898,0.0007607,3.94e-05,0.32072,0.02
829,87.42,0,17.178,0.20899,0.0007589,3.93e-05,0.32664,0.017
830,85.38,0,17.11,0.20899,0.0007575,3.91e-05,0.33171,0.016
