Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
482,1.49,0,17.262,0.20949,0.000428,-6e-07,0.021192,0.001
483,-1.67,0,17.311,0.2095,0.0004278,-6e-07,0.018549,0.002
484,2.18,0,17.211,0.20948,0.0004279,-6e-07,0.019237,-0.001
485,0.45,0,17.184,0.20949,0.0004278,-6e-07,0.020108,-0
486,-1.03,0,17.165,0.20949,0.0004277,-7e-07,0.01786,0.001
487,-1.34,0,17.146,0.2095,0.0004279,-6e-07,0.022678,0.001
488,2.07,0,17.086,0.20949,0.0004273,-6e-07,0.016471,0.002
489,1.25,0,17.157,0.20949,0.0004272,-7e-07,0.016505,0.001
490,1.04,0,17.236,0.20949,0.0004271,-7e-07,0.014674,0
491,-0.89,0,17.181,0.20949,0.0004272,-6e-07,0.018021,0.001
492,0.23,0,17.151,0.20949,0.0004273,-6e-07,0.024635,0.001
493,-0.04,0,17.084,0.20949,0.0004278,-6e-07,0.028264,0.001
494,3.39,0,17.073,0.20948,0.0004273,-7e-07,0.028782,0.001
495,1.27,0,17.032,0.20949,0.0004272,-7e-07,0.023895,0.001
496,0.76,0,16.938,0.20949,0.0004272,-7e-07,0.023618,0.001
497,1.38,0,16.91,0.20949,0.0004274,-6e-07,0.024244,0.001
498,-1.84,0,16.911,0.2095,0.0004278,-7e-07,0.026581,0.002
499,-3.46,0,16.916,0.2095,0.0004278,-8e-07,0.025188,0.001
500,1.57,0,16.914,0.20949,0.0004277,-8e-07,0.021037,0
501,2.11,0,16.904,0.20948,0.0004277,-8e-07,0.022152,0.002
502,0.45,0,16.9,0.20949,0.0004279,-7e-07,0.024795,0.001
503,2.59,0,16.917,0.20948,0.0004277,-7e-07,0.024686,0.001
504,0.99,0,16.992,0.20949,0.0004278,-7e-07,0.025717,0.001
505,1.66,0,17.004,0.20949,0.0004275,-7e-07,0.028444,0.001
506,-0.1,0,16.999,0.20949,0.0004274,-6e-07,0.029873,0
507,1.75,0,16.92,0.20949,0.0004272,-6e-07,0.027547,0.001
508,2.06,0,16.839,0.20949,0.0004267,-6e-07,0.025934,0.001
509,0.85,0,16.767,0.20949,0.0004273,-7e-07,0.016915,0.001
510,-3.94,0,16.775,0.2095,0.0004273,-6e-07,0.023065,0.001
511,0.93,0,16.756,0.20949,0.0004269,-6e-07,0.025793,0.002
512,-0.34,0,16.687,0.20949,0.0004269,-7e-07,0.025349,0.003
513,0.32,0,16.682,0.20949,0.0004272,-7e-07,0.021353,0.001
514,-0.59,0,16.702,0.20949,0.0004267,-7e-07,0.017535,0
515,-0.67,0,16.728,0.20949,0.0004267,-6e-07,0.023219,-0.002
516,-3.94,0,16.805,0.2095,0.0004267,-8e-07,0.027571,0.002
517,-1.39,0,16.905,0.2095,0.0004264,-8e-07,0.027439,-0.001
518,-0.08,0,17.03,0.20949,0.0004262,-7e-07,0.027118,0.001
519,1.82,0,17.069,0.20949,0.000426,-7e-07,0.025803,0
520,1.72,0,16.998,0.20949,0.0004257,-7e-07,0.025112,0
521,-1.57,0,17.064,0.2095,0.0004255,-7e-07,0.025091,0.002
522,-0.72,0,17.074,0.20949,0.0004252,-7e-07,0.026982,0.001
523,5.09,0,17.114,0.20948,0.0004256,-9e-07,0.027263,0.002
524,-0.33,0,17.17,0.20949,0.0004255,-8e-07,0.025748,0.001
525,-1.24,0,17.245,0.2095,0.0004256,-7e-07,0.026831,0.001
526,-2.99,0,17.198,0.2095,0.0004257,-7e-07,0.027029,0.002
527,-1.26,0,17.259,0.2095,0.0004256,-7e-07,0.027721,0
528,-1.02,0,17.322,0.2095,0.0004256,-7e-07,0.029065,0.002
529,-0.35,0,17.323,0.20949,0.0004256,-7e-07,0.02958,0.003
530,-0.95,0,17.421,0.20949,0.0004257,-6e-07,0.026829,0.001
531,0.96,0,17.402,0.20949,0.0004257,-6e-07,0.026917,-0
532,3.98,0,17.423,0.20948,0.0004259,-6e-07,0.028193,0.001
533,-1.36,0,17.387,0.2095,0.0004262,-7e-07,0.028591,-0
534,-3.59,0,17.355,0.2095,0.0004258,-6e-07,0.026837,0.001
535,-3.07,0,17.393,0.2095,0.0004256,-6e-07,0.024133,0.001
536,-2.74,0,17.526,0.2095,0.0004257,-6e-07,0.022115,0.001
537,-1.36,0,17.491,0.2095,0.0004251,-7e-07,0.025082,0
538,-3.78,0,17.442,0.2095,0.0004256,-6e-07,0.027458,0.001
539,2.49,0,17.431,0.20948,0.0004253,-6e-07,0.02557,-0
540,1.26,0,17.466,0.20949,0.0004251,-5e-07,0.022154,0.001
541,-3.71,0,17.456,0.2095,0.0004256,-5e-07,0.020836,0.001
542,1.6,0,17.423,0.20949,0.0004255,-5e-07,0.018602,0.001
543,0.3,0,17.437,0.20949,0.0004256,-5e-07,0.018066,0
544,-2.95,0,17.377,0.2095,0.0004252,-6e-07,0.017149,0.001
545,1.4,0,17.249,0.20949,0.000425,-6e-07,0.014737,0.001
546,0.64,0,17.201,0.20949,0.0004256,-6e-07,0.013399,0.001
547,0.04,0,17.107,0.20949,0.0004262,-7e-07,0.014346,-0.001
548,-0.48,0,17.007,0.20949,0.0004262,-7e-07,0.012753,-0
549,-2.92,0,17.092,0.2095,0.0004262,-7e-07,0.015673,-0
550,-2.98,0,17.055,0.2095,0.0004266,-6e-07,0.020224,0.001
551,0.11,0,17.041,0.20949,0.0004267,-6e-07,0.022733,0.001
552,1.97,0,17.137,0.20949,0.0004269,-7e-07,0.022849,0
553,1.62,0,17.126,0.20949,0.0004277,-7e-07,0.023673,0.001
554,1.44,0,17.136,0.20949,0.0004278,-8e-07,0.025042,0
555,-2.04,0,17.254,0.2095,0.000428,-8e-07,0.025776,0.001
556,2.47,0,17.291,0.20948,0.0004275,-7e-07,0.026548,0.001
557,1.21,0,17.433,0.20949,0.0004275,-6e-07,0.022987,0
558,3.2,0,17.511,0.20948,0.0004279,-6e-07,0.019853,0.001
559,-3.46,0,17.519,0.2095,0.0004277,-7e-07,0.021913,0.001
560,-0.63,0,17.406,0.20949,0.0004274,-8e-07,0.020805,-0
561,-1.36,0,17.392,0.2095,0.0004274,-7e-07,0.020279,-0.001
562,-3.98,0,17.354,0.2095,0.0004272,-7e-07,0.019758,0.001
563,0.25,0,17.416,0.20949,0.0004272,-7e-07,0.018906,0.002
564,-0.52,0,17.364,0.20949,0.0004269,-7e-07,0.024218,0.001
565,-2.42,0,17.382,0.2095,0.0004267,-7e-07,0.023389,0.001
566,-1.33,0,17.345,0.2095,0.0004267,-7e-07,0.022181,0.001
567,-2.77,0,17.254,0.2095,0.0004262,-7e-07,0.025215,0.001
568,-4.64,0,17.191,0.20951,0.0004262,-7e-07,0.021472,0.001
569,-0.04,0,17.174,0.20949,0.0004263,-7e-07,0.022577,-0
570,1.43,0,17.342,0.20949,0.0004262,-7e-07,0.022607,0.001
571,-1.74,0,17.275,0.2095,0.0004261,-6e-07,0.024162,-0
572,-2.86,0,17.242,0.2095,0.0004263,-7e-07,0.024451,-0.001
573,1.64,0,17.197,0.20949,0.0004262,-8e-07,0.026908,-0
574,0.26,0,17.225,0.20949,0.0004261,-8e-07,0.028076,-0
575,-0.23,0,17.14,0.20949,0.0004261,-7e-07,0.028163,0
576,-0.25,0,17.088,0.20949,0.0004261,-7e-07,0.029019,-0
577,-2.13,0,17.142,0.2095,0.0004262,-6e-07,0.028301,0.001
578,-1.11,0,17.229,0.2095,0.0004261,-6e-07,0.026148,0.001
579,1.15,0,17.113,0.20949,0.0004262,-6e-07,0.025897,0.001
580,2.27,0,17.038,0.20949,0.0004266,-5e-07,0.025778,0.001
581,-3.26,0,17.16,0.2095,0.0004267,-5e-07,0.026825,0.001
582,0.25,0,17.103,0.20949,0.0004269,-5e-07,0.022996,0.001
583,3.42,0,17.129,0.20948,0.0004267,-5e-07,0.020328,0.002
584,0.05,0,17.157,0.20949,0.0004267,-5e-07,0.021755,0.001
585,1.28,0,17.197,0.20949,0.0004267,-6e-07,0.020244,0.001
586,0.99,0,17.172,0.20949,0.0004264,-6e-07,0.015157,0.001
587,0.56,0,17.16,0.20949,0.0004261,-6e-07,0.017524,0.001
588,-0.78,0,17.227,0.20949,0.0004262,-6e-07,0.021567,0.001
589,-2.82,0,17.195,0.2095,0.000426,-6e-07,0.021937,0.001
590,2.28,0,17.113,0.20949,0.0004258,-6e-07,0.022939,0.002
591,-1.6,0,17.001,0.2095,0.0004259,-7e-07,0.023645,0.001
592,-1.76,0,17.025,0.2095,0.0004262,-7e-07,0.023177,0.001
593,2.23,0,16.983,0.20949,0.0004262,-8e-07,0.018123,0.001
594,0.93,0,16.979,0.20949,0.0004262,-7e-07,0.018805,-0.001
595,-2.49,0,16.966,0.2095,0.0004261,-6e-07,0.020433,0
596,-3.46,0,17.09,0.2095,0.0004261,-6e-07,0.023809,-0
597,-0.99,0,17.009,0.2095,0.0004258,-6e-07,0.023991,-0.001
598,-1.38,0,16.936,0.2095,0.0004261,-6e-07,0.023833,0
599,0.78,0,17.04,0.20949,0.0004262,-7e-07,0.024859,0.001
600,-0.39,0,17.11,0.20949,0.0004256,-7e-07,0.023369,0.001
601,-1,0,17.184,0.2095,0.0004256,-7e-07,0.022206,0.001
602,-0.33,0,17.203,0.20949,0.0004256,-8e-07,0.02178,-0
603,0.09,0,17.177,0.20949,0.0004259,-8e-07,0.019156,0
604,2.63,0,17.124,0.20948,0.000426,-8e-07,0.020532,0
605,3.8,0,17.107,0.20948,0.0004264,-9e-07,0.024559,0.001
606,-2.07,0,16.984,0.2095,0.0004267,-9e-07,0.023199,-0.001
607,-4.51,0,17.069,0.20951,0.0004264,-9e-07,0.020118,0.001
608,0.63,0,17.119,0.20949,0.0004265,-8e-07,0.019345,0
609,-0.83,0,17.046,0.20949,0.0004262,-7e-07,0.02183,-0
610,-0.47,0,16.989,0.20949,0.0004263,-7e-07,0.024826,0.001
