Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
552,173.34,0,20.783,0.20892,0.0007845,2.45e-05,0.46727,0.71
553,177.5,0,20.649,0.20891,0.000787,2.45e-05,0.46473,0.773
554,177.85,0,20.693,0.20891,0.0007895,2.46e-05,0.45643,0.758
555,182.52,0,20.683,0.2089,0.0007919,2.47e-05,0.47644,0.678
556,180.81,0,20.771,0.2089,0.0007933,2.46e-05,0.48927,0.719
557,185.25,0,20.775,0.20889,0.0007933,2.44e-05,0.46307,0.692
558,182.38,0,20.846,0.2089,0.0007923,2.43e-05,0.44594,0.657
559,178.05,0,20.695,0.20891,0.0007897,2.4e-05,0.43629,0.629
560,175.95,0,20.807,0.20892,0.000786,2.38e-05,0.44373,0.606
561,171.25,0,20.862,0.20893,0.0007803,2.35e-05,0.4702,0.577
562,164.2,0,20.77,0.20895,0.0007738,2.32e-05,0.47623,0.638
563,159.92,0,20.741,0.20896,0.000768,2.3e-05,0.52332,0.632
564,156.12,0,20.724,0.20897,0.0007624,2.29e-05,0.54676,0.579
565,153.38,0,20.756,0.20898,0.0007572,2.28e-05,0.489,0.541
566,150.16,0,20.729,0.20899,0.0007524,2.27e-05,0.45875,0.599
567,149.63,0,20.822,0.209,0.000749,2.26e-05,0.4648,0.622
568,149.52,0,20.77,0.209,0.0007477,2.25e-05,0.47931,0.628
569,156.17,0,20.834,0.20898,0.0007479,2.25e-05,0.45993,0.62
570,160.53,0,20.793,0.20897,0.0007492,2.25e-05,0.42672,0.637
571,160.77,0,20.845,0.20897,0.0007517,2.25e-05,0.38644,0.665
572,161.15,0,20.903,0.20897,0.0007549,2.25e-05,0.40001,0.653
573,164.04,0,20.978,0.20896,0.0007584,2.27e-05,0.40848,0.718
574,167.42,0,20.972,0.20895,0.000762,2.27e-05,0.40847,0.757
575,170.27,0,20.911,0.20894,0.0007648,2.28e-05,0.42457,0.634
576,171.34,0,20.85,0.20894,0.0007672,2.28e-05,0.41439,0.637
577,173.9,0,20.897,0.20893,0.0007689,2.28e-05,0.39933,0.72
578,172.38,0,20.906,0.20893,0.0007696,2.28e-05,0.41732,0.667
579,172.22,0,20.793,0.20893,0.000769,2.27e-05,0.44147,0.581
580,171.92,0,20.83,0.20893,0.0007678,2.26e-05,0.40995,0.579
581,168.19,0,20.737,0.20894,0.0007654,2.25e-05,0.39248,0.65
582,162.42,0,20.716,0.20896,0.000763,2.25e-05,0.39821,0.661
583,163.49,0,20.618,0.20895,0.0007611,2.23e-05,0.38241,0.627
584,158.35,0,20.604,0.20897,0.0007592,2.22e-05,0.41338,0.624
585,161.32,0,20.785,0.20896,0.0007581,2.22e-05,0.4092,0.663
586,158.42,0,20.698,0.20897,0.0007576,2.22e-05,0.44522,0.637
587,157.15,0,20.709,0.20897,0.0007568,2.22e-05,0.41412,0.574
588,159.88,0,20.667,0.20897,0.0007553,2.2e-05,0.38513,0.594
589,158.11,0,20.648,0.20897,0.0007535,2.19e-05,0.37093,0.568
590,156.18,0,20.518,0.20897,0.0007518,2.19e-05,0.37098,0.649
591,156.76,0,20.588,0.20897,0.0007506,2.18e-05,0.35957,0.696
592,155.15,0,20.544,0.20898,0.0007503,2.17e-05,0.35392,0.617
593,154.97,0,20.539,0.20898,0.0007503,2.17e-05,0.32536,0.589
594,155.81,0,20.608,0.20898,0.0007497,2.16e-05,0.32206,0.605
595,156.45,0,20.526,0.20897,0.0007482,2.14e-05,0.33126,0.645
596,158.75,0,20.663,0.20897,0.0007466,2.13e-05,0.34896,0.57
597,153.68,0,20.617,0.20898,0.000744,2.13e-05,0.35402,0.569
598,154.19,0,20.664,0.20898,0.0007405,2.12e-05,0.38628,0.569
599,151.16,0,20.738,0.20899,0.0007365,2.1e-05,0.40159,0.503
600,144.96,0,20.848,0.20901,0.000733,2.08e-05,0.40216,0.648
601,144.52,0,20.881,0.20902,0.00073,2.07e-05,0.41895,0.577
602,141.97,0,20.928,0.20902,0.0007284,2.08e-05,0.43671,0.599
603,147.86,0,21.025,0.20901,0.0007275,2.07e-05,0.38993,0.614
604,146.87,0,21.055,0.20901,0.0007269,2.07e-05,0.39856,0.517
605,149.31,0,20.989,0.20901,0.0007257,2.06e-05,0.39993,0.548
606,151.12,0,21.054,0.209,0.000724,2.05e-05,0.38215,0.552
607,147.46,0,20.996,0.20901,0.0007216,2.04e-05,0.38027,0.545
608,143.88,0,20.954,0.20902,0.0007194,2.02e-05,0.37518,0.592
609,139.55,0,20.988,0.20903,0.000718,2e-05,0.35916,0.542
610,142.75,0,21.043,0.20903,0.0007169,1.98e-05,0.35776,0.563
611,144.46,0,21.107,0.20902,0.0007161,1.96e-05,0.36567,0.602
612,144.7,0,21.091,0.20902,0.0007159,1.94e-05,0.36815,0.577
613,145.89,0,21.114,0.20902,0.0007156,1.94e-05,0.38327,0.547
614,142.09,0,21.1,0.20903,0.0007161,1.94e-05,0.39099,0.53
615,143.96,0,21.244,0.20903,0.0007155,1.94e-05,0.3915,0.539
616,146.14,0,21.251,0.20902,0.0007151,1.94e-05,0.3886,0.573
617,145.11,0,21.259,0.20902,0.0007156,1.95e-05,0.39053,0.622
618,147.29,0,21.399,0.20902,0.0007167,1.97e-05,0.39019,0.633
619,148.63,0,21.319,0.20902,0.0007182,1.97e-05,0.37785,0.562
620,149.68,0,21.332,0.20901,0.0007187,1.98e-05,0.33999,0.532
621,153.09,0,21.279,0.209,0.0007191,1.98e-05,0.339,0.526
622,150.18,0,21.274,0.20901,0.0007188,1.97e-05,0.32818,0.59
623,147.88,0,21.244,0.20902,0.0007187,1.96e-05,0.31229,0.571
624,142.17,0,21.153,0.20903,0.0007189,1.96e-05,0.33824,0.573
625,144.06,0,21.148,0.20902,0.0007193,1.97e-05,0.353,0.538
626,145.05,0,21.022,0.20902,0.0007199,1.97e-05,0.33727,0.618
627,148.62,0,21.092,0.20901,0.0007207,1.98e-05,0.33014,0.555
628,148.15,0,21.021,0.20901,0.000721,1.98e-05,0.33219,0.57
629,146.22,0,21.031,0.20902,0.0007213,1.99e-05,0.30227,0.551
630,146.12,0,20.945,0.20902,0.0007204,2e-05,0.28913,0.55
631,141.98,0,20.953,0.20903,0.000719,1.99e-05,0.28809,0.513
632,145.12,0,20.97,0.20902,0.0007174,1.98e-05,0.29538,0.574
633,145.89,0,21.012,0.20902,0.0007173,1.98e-05,0.32857,0.616
634,146.35,0,20.958,0.20902,0.0007184,1.99e-05,0.32619,0.628
635,146.96,0,20.933,0.20901,0.0007203,2.01e-05,0.31648,0.599
636,150.63,0,20.965,0.209,0.0007222,2.01e-05,0.33525,0.562
637,150.13,0,20.961,0.209,0.0007227,2.01e-05,0.32914,0.523
638,148.36,0,20.969,0.20901,0.0007214,1.99e-05,0.31936,0.516
639,149.37,0,20.931,0.20901,0.000719,1.98e-05,0.32101,0.513
640,142.23,0,20.972,0.20903,0.0007163,1.97e-05,0.32528,0.569
641,140.56,0,21.072,0.20903,0.0007146,1.95e-05,0.35129,0.574
642,143.71,0,21.225,0.20903,0.0007142,1.94e-05,0.34599,0.621
643,142.63,0,21.22,0.20903,0.0007144,1.93e-05,0.34202,0.532
644,143.74,0,21.209,0.20903,0.000715,1.93e-05,0.31284,0.552
645,144.64,0,21.133,0.20902,0.0007141,1.93e-05,0.29418,0.546
646,148.55,0,21.137,0.20901,0.0007124,1.91e-05,0.29709,0.479
647,143.63,0,21.035,0.20903,0.0007099,1.9e-05,0.3049,0.492
648,137.17,0,21.075,0.20904,0.0007067,1.87e-05,0.31462,0.572
649,138.44,0,21.22,0.20904,0.0007038,1.85e-05,0.32992,0.539
650,135,0,21.13,0.20905,0.000701,1.83e-05,0.3552,0.47
651,131.56,0,20.939,0.20906,0.0006977,1.82e-05,0.35456,0.483
652,130.18,0,20.718,0.20906,0.000695,1.81e-05,0.3336,0.514
653,128.4,0,20.641,0.20906,0.0006923,1.8e-05,0.33554,0.495
654,128.71,0,20.645,0.20906,0.0006904,1.79e-05,0.32823,0.521
655,128.45,0,20.511,0.20906,0.000689,1.78e-05,0.30666,0.541
656,125.33,0,20.507,0.20907,0.0006885,1.77e-05,0.31897,0.51
657,125.91,0,20.608,0.20907,0.0006892,1.75e-05,0.309,0.566
658,126.81,0,20.572,0.20907,0.0006907,1.76e-05,0.27603,0.554
659,130.74,0,20.476,0.20905,0.0006923,1.77e-05,0.26846,0.496
660,136.85,0,20.579,0.20904,0.0006934,1.78e-05,0.26105,0.473
661,133.04,0,20.555,0.20905,0.0006927,1.78e-05,0.2503,0.505
662,133.88,0,20.563,0.20905,0.0006909,1.77e-05,0.24659,0.447
663,126.27,0,20.63,0.20907,0.0006873,1.75e-05,0.23506,0.385
664,125.49,0,20.765,0.20908,0.0006826,1.74e-05,0.22379,0.375
665,124.62,0,20.95,0.20908,0.0006781,1.73e-05,0.23394,0.499
666,121.35,0,20.996,0.20909,0.0006744,1.72e-05,0.25467,0.516
667,119.27,0,21.001,0.2091,0.0006717,1.71e-05,0.28092,0.452
668,121.16,0,21.112,0.2091,0.0006688,1.69e-05,0.31642,0.43
669,120.73,0,21.149,0.2091,0.0006661,1.67e-05,0.30252,0.428
670,119.31,0,21.038,0.2091,0.0006638,1.67e-05,0.29541,0.481
671,122.04,0,21.195,0.2091,0.0006622,1.66e-05,0.27755,0.434
672,117.22,0,21.29,0.20911,0.0006615,1.66e-05,0.2728,0.474
673,120.1,0,21.314,0.2091,0.0006616,1.65e-05,0.26901,0.484
674,121.5,0,21.307,0.2091,0.0006623,1.64e-05,0.26799,0.481
675,120.02,0,21.158,0.2091,0.0006624,1.64e-05,0.2614,0.412
676,119.54,0,21.015,0.2091,0.0006606,1.64e-05,0.25248,0.338
677,116.87,0,20.858,0.20911,0.000658,1.62e-05,0.25154,0.384
678,111.76,0,20.693,0.20912,0.0006554,1.59e-05,0.26688,0.496
679,109.6,0,20.728,0.20912,0.000654,1.58e-05,0.28325,0.462
680,111.43,0,20.755,0.20912,0.0006541,1.57e-05,0.29399,0.47
681,114.76,0,20.604,0.20911,0.0006557,1.58e-05,0.29539,0.511
682,116.23,0,20.512,0.2091,0.0006582,1.59e-05,0.27746,0.456
683,115.98,0,20.408,0.2091,0.0006606,1.6e-05,0.26999,0.479
684,122.96,0,20.455,0.20908,0.0006635,1.62e-05,0.2623,0.515
685,126.34,0,20.535,0.20907,0.0006664,1.63e-05,0.28744,0.497
686,126.16,0,20.559,0.20907,0.0006681,1.64e-05,0.30013,0.439
687,126.52,0,20.597,0.20907,0.0006689,1.63e-05,0.28011,0.461
688,123.8,0,20.626,0.20908,0.0006678,1.63e-05,0.27845,0.4
689,118.84,0,20.566,0.20909,0.0006652,1.62e-05,0.28615,0.344
690,119.23,0,20.567,0.20909,0.0006618,1.6e-05,0.2829,0.423
691,114.94,0,20.633,0.20911,0.0006595,1.59e-05,0.27945,0.492
692,110.24,0,20.681,0.20912,0.0006584,1.59e-05,0.30026,0.553
693,117.93,0,20.795,0.2091,0.0006591,1.6e-05,0.30592,0.449
694,118.29,0,20.663,0.2091,0.00066,1.6e-05,0.27577,0.387
695,118.67,0,20.785,0.2091,0.0006604,1.59e-05,0.25698,0.408
696,117.45,0,20.821,0.2091,0.0006593,1.59e-05,0.25796,0.504
697,118.06,0,20.879,0.2091,0.0006576,1.59e-05,0.28709,0.441
698,117.37,0,20.905,0.20911,0.0006551,1.58e-05,0.29171,0.383
699,116.66,0,21.006,0.20911,0.0006525,1.56e-05,0.26486,0.395
700,115.3,0,20.953,0.20911,0.00065,1.54e-05,0.26898,0.425
701,111.24,0,20.887,0.20912,0.0006479,1.54e-05,0.26648,0.466
702,113.28,0,20.894,0.20912,0.0006462,1.53e-05,0.28834,0.403
703,110.85,0,20.832,0.20912,0.0006451,1.52e-05,0.24954,0.406
704,110.3,0,20.897,0.20913,0.000644,1.52e-05,0.24622,0.434
705,108.44,0,20.753,0.20913,0.0006425,1.51e-05,0.24303,0.359
706,108.92,0,20.782,0.20913,0.000641,1.49e-05,0.24212,0.356
707,105.5,0,20.794,0.20914,0.0006389,1.48e-05,0.25574,0.406
708,103.01,0,20.669,0.20914,0.0006369,1.46e-05,0.26974,0.417
709,103.02,0,20.472,0.20914,0.0006348,1.45e-05,0.2737,0.354
710,103.35,0,20.698,0.20914,0.000633,1.45e-05,0.27605,0.381
711,104.23,0,20.704,0.20914,0.0006319,1.46e-05,0.28051,0.448
712,101.91,0,20.611,0.20915,0.0006317,1.46e-05,0.29428,0.466
713,101.31,0,20.685,0.20915,0.0006326,1.47e-05,0.30109,0.388
714,100.81,0,20.589,0.20915,0.0006333,1.46e-05,0.29502,0.364
715,105.91,0,20.652,0.20914,0.0006323,1.45e-05,0.2629,0.347
716,104.78,0,20.722,0.20914,0.00063,1.43e-05,0.24075,0.309
717,102.32,0,20.764,0.20915,0.0006268,1.41e-05,0.26471,0.313
718,99.06,0,20.95,0.20916,0.0006236,1.4e-05,0.26576,0.415
719,97.97,0,20.987,0.20917,0.0006217,1.38e-05,0.27885,0.448
720,97.85,0,20.743,0.20916,0.0006214,1.38e-05,0.27117,0.406
721,97.03,0,20.68,0.20916,0.0006217,1.39e-05,0.25337,0.364
722,100.11,0,20.722,0.20916,0.0006221,1.39e-05,0.25533,0.344
723,103.13,0,20.509,0.20915,0.0006227,1.39e-05,0.25259,0.396
724,98.94,0,20.494,0.20916,0.0006231,1.4e-05,0.24576,0.431
725,102.03,0,20.47,0.20915,0.0006247,1.41e-05,0.25136,0.412
726,99.34,0,20.429,0.20915,0.0006266,1.42e-05,0.23078,0.404
727,103.01,0,20.338,0.20914,0.0006286,1.43e-05,0.23648,0.403
728,105.09,0,20.284,0.20914,0.0006297,1.42e-05,0.24642,0.37
729,99.88,0,20.306,0.20915,0.0006298,1.41e-05,0.2712,0.364
730,101.29,0,20.416,0.20915,0.0006292,1.4e-05,0.27693,0.371
731,103.32,0,20.579,0.20914,0.0006279,1.41e-05,0.24941,0.407
732,103.38,0,20.585,0.20914,0.0006266,1.4e-05,0.22673,0.393
733,102.67,0,20.764,0.20915,0.0006257,1.39e-05,0.21959,0.395
734,105.29,0,20.807,0.20914,0.0006259,1.4e-05,0.21595,0.394
735,103.01,0,20.806,0.20915,0.0006264,1.41e-05,0.20695,0.426
736,100.79,0,20.694,0.20915,0.0006269,1.41e-05,0.23869,0.383
737,104.82,0,20.807,0.20914,0.000627,1.4e-05,0.25357,0.36
738,106.94,0,20.895,0.20914,0.0006256,1.39e-05,0.24029,0.286
739,98.96,0,20.882,0.20916,0.0006222,1.38e-05,0.23681,0.282
740,98.16,0,20.814,0.20916,0.0006176,1.36e-05,0.24772,0.348
741,93.63,0,20.772,0.20918,0.0006128,1.34e-05,0.2456,0.348
742,90.92,0,20.758,0.20918,0.0006088,1.32e-05,0.25654,0.292
743,86.57,0,20.765,0.2092,0.0006049,1.31e-05,0.24726,0.293
744,86.19,0,20.924,0.2092,0.0006014,1.29e-05,0.25162,0.338
745,82.67,0,20.904,0.20921,0.0005994,1.27e-05,0.25191,0.358
746,89.28,0,21.005,0.20919,0.0005982,1.26e-05,0.23423,0.342
747,88.82,0,20.933,0.20919,0.0005978,1.26e-05,0.23615,0.287
748,86.72,0,20.678,0.2092,0.0005973,1.25e-05,0.24269,0.304
749,86.06,0,20.654,0.2092,0.0005971,1.25e-05,0.23763,0.336
750,87.36,0,20.756,0.2092,0.0005975,1.25e-05,0.24093,0.379
751,88.05,0,20.846,0.2092,0.0005975,1.26e-05,0.24049,0.274
752,87.71,0,20.938,0.2092,0.000597,1.27e-05,0.23693,0.282
753,90.14,0,20.937,0.20919,0.0005962,1.26e-05,0.22738,0.34
754,86.22,0,20.754,0.2092,0.0005954,1.24e-05,0.23095,0.309
755,88.62,0,20.857,0.20919,0.0005945,1.22e-05,0.2233,0.274
756,87.1,0,20.774,0.2092,0.0005935,1.21e-05,0.22927,0.32
757,85.35,0,20.75,0.2092,0.000593,1.21e-05,0.22977,0.311
758,86.47,0,20.908,0.2092,0.0005926,1.2e-05,0.22994,0.314
759,87.23,0,21.042,0.2092,0.0005923,1.21e-05,0.22098,0.295
760,84.26,0,21.028,0.20921,0.0005922,1.2e-05,0.18698,0.321
761,86.4,0,20.938,0.2092,0.0005923,1.2e-05,0.1863,0.29
762,87.95,0,20.946,0.2092,0.0005928,1.2e-05,0.19627,0.318
763,86.85,0,20.857,0.2092,0.0005934,1.2e-05,0.21663,0.318
764,91.56,0,20.858,0.20919,0.0005939,1.21e-05,0.21734,0.312
765,88.84,0,20.877,0.20919,0.0005939,1.2e-05,0.21452,0.271
766,87.2,0,20.847,0.2092,0.0005929,1.19e-05,0.19563,0.24
767,83.99,0,20.813,0.20921,0.0005913,1.18e-05,0.17522,0.29
768,83.69,0,20.823,0.20921,0.0005894,1.17e-05,0.17459,0.279
769,78.13,0,20.752,0.20922,0.0005878,1.16e-05,0.19355,0.295
770,77.77,0,20.76,0.20922,0.0005857,1.14e-05,0.20866,0.271
771,78.65,0,20.902,0.20922,0.000583,1.12e-05,0.20856,0.269
772,76.4,0,20.926,0.20923,0.0005803,1.09e-05,0.21092,0.248
773,78.81,0,21.042,0.20923,0.0005783,1.08e-05,0.22229,0.293
774,79.8,0,21.137,0.20923,0.0005774,1.08e-05,0.2159,0.302
775,78.66,0,21.065,0.20923,0.0005776,1.09e-05,0.19132,0.303
776,75.55,0,21.103,0.20924,0.0005795,1.09e-05,0.18966,0.333
777,84.9,0,21.04,0.20921,0.0005815,1.11e-05,0.18581,0.295
778,87.6,0,20.946,0.2092,0.0005825,1.12e-05,0.18552,0.238
779,84,0,20.967,0.20921,0.0005822,1.12e-05,0.19814,0.219
780,82.73,0,20.835,0.20921,0.0005807,1.12e-05,0.2111,0.264
781,79.28,0,20.829,0.20922,0.0005792,1.12e-05,0.20132,0.295
782,80.76,0,20.686,0.20922,0.0005782,1.11e-05,0.2016,0.308
783,77.86,0,20.684,0.20923,0.0005778,1.11e-05,0.22008,0.264
784,78.97,0,20.741,0.20922,0.0005778,1.11e-05,0.2116,0.283
785,79.59,0,20.737,0.20922,0.0005786,1.11e-05,0.21474,0.307
786,81.09,0,20.673,0.20922,0.0005801,1.12e-05,0.21301,0.307
787,80.11,0,20.745,0.20922,0.0005816,1.13e-05,0.20787,0.301
788,82.88,0,20.862,0.20921,0.0005824,1.13e-05,0.21343,0.236
789,83.18,0,20.913,0.20921,0.0005824,1.12e-05,0.19976,0.262
790,83.29,0,21.028,0.20921,0.0005817,1.12e-05,0.19296,0.312
791,80.4,0,20.929,0.20922,0.0005806,1.11e-05,0.19901,0.248
792,80.75,0,21.059,0.20922,0.000579,1.1e-05,0.20018,0.222
793,77.42,0,20.882,0.20923,0.0005775,1.09e-05,0.19973,0.299
794,74.5,0,20.873,0.20924,0.0005762,1.08e-05,0.20177,0.307
795,75.72,0,20.817,0.20923,0.0005758,1.08e-05,0.22018,0.271
796,77.26,0,20.887,0.20923,0.0005763,1.08e-05,0.21999,0.317
797,80.83,0,20.865,0.20922,0.0005775,1.09e-05,0.2203,0.333
798,79.48,0,20.884,0.20922,0.0005788,1.09e-05,0.19772,0.264
799,80.84,0,20.914,0.20922,0.0005798,1.1e-05,0.20246,0.253
800,81.21,0,20.966,0.20922,0.0005795,1.11e-05,0.21013,0.284
801,81.44,0,21.08,0.20922,0.0005794,1.11e-05,0.18844,0.262
802,80.7,0,20.962,0.20922,0.0005792,1.1e-05,0.19232,0.28
803,78.91,0,21.196,0.20923,0.0005786,1.11e-05,0.20272,0.281
804,80.94,0,21.044,0.20922,0.0005776,1.12e-05,0.20481,0.216
805,78.63,0,21.1,0.20923,0.0005767,1.12e-05,0.1994,0.249
806,76.16,0,21.234,0.20924,0.0005757,1.11e-05,0.20849,0.337
807,75.45,0,21.21,0.20924,0.0005758,1.1e-05,0.21065,0.32
808,78.06,0,21.038,0.20923,0.0005764,1.1e-05,0.20038,0.269
809,79.97,0,20.853,0.20922,0.0005772,1.1e-05,0.17997,0.263
810,77.45,0,20.775,0.20923,0.0005769,1.09e-05,0.17946,0.247
811,79.8,0,20.605,0.20922,0.0005764,1.09e-05,0.18169,0.271
812,78.11,0,20.759,0.20923,0.0005758,1.09e-05,0.1826,0.285
813,73.93,0,20.628,0.20924,0.0005749,1.08e-05,0.19851,0.249
814,74.33,0,20.722,0.20924,0.0005736,1.07e-05,0.20681,0.218
815,73.61,0,20.711,0.20924,0.0005718,1.05e-05,0.20522,0.287
816,67.4,0,20.549,0.20925,0.0005701,1.04e-05,0.20791,0.248
817,73.49,0,20.709,0.20924,0.0005682,1.04e-05,0.20336,0.209
818,71.39,0,20.828,0.20925,0.0005658,1.03e-05,0.19727,0.228
819,70.73,0,21.04,0.20925,0.0005631,1.01e-05,0.18335,0.186
820,66.56,0,20.976,0.20926,0.0005596,9.9e-06,0.17214,0.192
821,67.28,0,21.065,0.20926,0.0005564,9.7e-06,0.17824,0.231
822,66.66,0,21.045,0.20926,0.0005543,9.6e-06,0.1841,0.25
823,67.64,0,21.034,0.20926,0.0005538,9.5e-06,0.16734,0.265
824,65.66,0,21.087,0.20927,0.0005541,9.5e-06,0.14603,0.261
825,65.51,0,21.148,0.20927,0.0005547,9.5e-06,0.15112,0.249
826,70.43,0,21.155,0.20925,0.0005557,9.6e-06,0.15876,0.239
827,70.14,0,21.089,0.20925,0.0005565,9.7e-06,0.16603,0.247
828,74.14,0,21.027,0.20924,0.0005565,9.6e-06,0.16276,0.205
829,70.66,0,20.936,0.20925,0.0005564,9.6e-06,0.13805,0.217
830,70.45,0,20.918,0.20925,0.0005555,9.8e-06,0.14006,0.207
831,67.08,0,20.892,0.20926,0.000554,9.7e-06,0.14574,0.189
832,67.73,0,20.845,0.20926,0.0005519,9.6e-06,0.15715,0.217
833,67.24,0,20.916,0.20926,0.0005502,9.4e-06,0.12847,0.22
834,64.63,0,20.684,0.20927,0.0005492,9.3e-06,0.13606,0.226
835,65.12,0,20.573,0.20927,0.0005489,9.3e-06,0.13922,0.255
836,65.79,0,20.538,0.20926,0.0005497,9.4e-06,0.15953,0.259
837,66.86,0,20.53,0.20926,0.0005509,9.4e-06,0.17047,0.23
838,67.14,0,20.564,0.20926,0.0005522,9.4e-06,0.17961,0.235
839,69.85,0,20.601,0.20925,0.0005532,9.6e-06,0.17896,0.211
840,68.99,0,20.827,0.20926,0.000553,9.6e-06,0.17474,0.182
841,70.13,0,20.902,0.20925,0.0005524,9.6e-06,0.16689,0.202
842,68.59,0,20.898,0.20926,0.0005517,9.6e-06,0.16071,0.225
843,68.7,0,20.905,0.20926,0.0005503,9.5e-06,0.16739,0.206
844,65.8,0,21.024,0.20927,0.0005491,9.4e-06,0.16758,0.191
845,62.36,0,21.035,0.20928,0.0005478,9.4e-06,0.15079,0.219
846,63.49,0,21.113,0.20927,0.0005461,9.3e-06,0.15703,0.202
847,65.79,0,21.158,0.20927,0.0005451,9.2e-06,0.15811,0.197
848,65.44,0,21.262,0.20927,0.0005441,9.1e-06,0.16798,0.22
849,66.46,0,21.353,0.20927,0.0005441,9e-06,0.17968,0.253
850,65.14,0,21.177,0.20927,0.0005451,9e-06,0.19145,0.232
851,65.36,0,21.094,0.20927,0.0005461,9.1e-06,0.17408,0.195
852,66.75,0,21.1,0.20927,0.0005465,9.1e-06,0.14769,0.221
853,66.75,0,20.968,0.20926,0.0005471,9.2e-06,0.13974,0.181
854,69.94,0,20.991,0.20926,0.0005474,9.1e-06,0.13283,0.208
855,62.02,0,20.959,0.20928,0.0005476,9.2e-06,0.1535,0.24
856,67.41,0,20.951,0.20926,0.0005482,9.2e-06,0.16603,0.24
857,68.79,0,20.948,0.20926,0.0005494,9.4e-06,0.15487,0.234
858,67.56,0,20.873,0.20926,0.0005504,9.5e-06,0.1327,0.228
859,65.33,0,20.635,0.20926,0.000551,9.5e-06,0.13317,0.191
860,69.86,0,20.613,0.20925,0.0005509,9.5e-06,0.13588,0.179
861,69.56,0,20.569,0.20925,0.0005499,9.4e-06,0.1526,0.194
862,66.06,0,20.508,0.20926,0.0005483,9.2e-06,0.16266,0.241
863,63.66,0,20.682,0.20927,0.000547,9.1e-06,0.17442,0.212
864,62.5,0,20.827,0.20928,0.0005464,9.1e-06,0.17249,0.167
865,60.72,0,20.997,0.20928,0.0005458,9.1e-06,0.16584,0.229
866,65.7,0,20.94,0.20927,0.0005451,9.1e-06,0.16555,0.246
867,62.4,0,20.802,0.20928,0.0005451,9.2e-06,0.1765,0.189
868,61.96,0,20.866,0.20928,0.0005445,9.1e-06,0.15822,0.173
869,63.67,0,20.895,0.20927,0.0005437,9.2e-06,0.13706,0.212
870,60.16,0,20.967,0.20928,0.0005437,9.1e-06,0.11781,0.237
871,63.21,0,21.035,0.20928,0.0005439,9e-06,0.14032,0.199
872,64.97,0,21.119,0.20927,0.0005443,9e-06,0.13493,0.195
873,64.75,0,20.974,0.20927,0.0005443,8.9e-06,0.13217,0.2
874,61.69,0,20.722,0.20928,0.0005436,8.9e-06,0.1385,0.204
875,60.88,0,20.555,0.20928,0.0005426,8.9e-06,0.1467,0.171
876,60.44,0,20.629,0.20928,0.0005406,8.8e-06,0.14889,0.16
877,58.4,0,20.697,0.20929,0.0005381,8.6e-06,0.16023,0.168
878,56.97,0,20.655,0.20929,0.0005359,8.5e-06,0.15592,0.187
879,58.23,0,20.783,0.20929,0.0005344,8.4e-06,0.12948,0.193
880,56.77,0,20.827,0.20929,0.0005336,8.4e-06,0.14393,0.215
881,59,0,20.824,0.20929,0.0005335,8.4e-06,0.15029,0.204
882,60.15,0,20.586,0.20928,0.0005337,8.3e-06,0.13147,0.181
883,57.58,0,20.529,0.20929,0.0005342,8.2e-06,0.14264,0.189
884,56.45,0,20.72,0.20929,0.0005347,8.2e-06,0.14596,0.223
885,59.12,0,20.78,0.20929,0.0005352,8.2e-06,0.14723,0.198
886,61.58,0,20.671,0.20928,0.0005357,8.3e-06,0.16356,0.197
887,59.71,0,20.697,0.20928,0.0005356,8.3e-06,0.1549,0.168
888,58.55,0,20.703,0.20929,0.0005354,8.2e-06,0.13827,0.158
889,61.2,0,20.645,0.20928,0.0005348,8.1e-06,0.13898,0.203
890,59.66,0,20.54,0.20928,0.0005343,8e-06,0.1463,0.213
891,57.1,0,20.448,0.20929,0.0005342,8.1e-06,0.14147,0.178
892,57.15,0,20.608,0.20929,0.0005345,8.1e-06,0.14391,0.204
893,58.87,0,20.673,0.20929,0.0005347,8.1e-06,0.15106,0.202
894,60.85,0,20.571,0.20928,0.0005349,8.2e-06,0.138,0.182
895,59.51,0,20.49,0.20928,0.000535,8.2e-06,0.1437,0.19
896,60.31,0,20.547,0.20928,0.0005347,8.1e-06,0.14306,0.174
897,59.55,0,20.621,0.20928,0.0005337,8.2e-06,0.14466,0.16
898,58.86,0,20.639,0.20929,0.0005322,8.3e-06,0.14288,0.16
899,57.26,0,20.701,0.20929,0.0005304,8.1e-06,0.14552,0.127
900,56.43,0,20.823,0.2093,0.0005283,8e-06,0.1417,0.198
901,54.35,0,20.799,0.2093,0.000527,7.8e-06,0.14952,0.19
902,50.85,0,20.735,0.20931,0.000527,7.8e-06,0.13899,0.18
903,53.55,0,20.721,0.2093,0.0005275,7.9e-06,0.14558,0.204
904,59.41,0,20.803,0.20929,0.0005292,8e-06,0.13107,0.191
905,60.14,0,20.817,0.20928,0.0005305,8.1e-06,0.13312,0.19
906,60.44,0,20.786,0.20928,0.0005314,8.1e-06,0.12888,0.175
907,57.77,0,20.65,0.20929,0.0005318,8.1e-06,0.12261,0.16
908,57.87,0,20.639,0.20929,0.0005312,8.2e-06,0.10201,0.163
909,57.89,0,20.538,0.20929,0.0005298,8.1e-06,0.088541,0.149
