Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
493,70.56,60,16.651,0.20914,0.00061,4.6e-06,0.27182,0.076
494,72.15,60,16.626,0.20914,0.0006095,4.7e-06,0.29126,0.082
495,70.58,60,16.535,0.20914,0.0006092,4.4e-06,0.29834,0.079
496,69.39,60,16.461,0.20914,0.0006094,4.8e-06,0.291,0.07
497,67.77,60,16.513,0.20915,0.0006103,5e-06,0.2802,0.071
498,68.16,60,16.429,0.20915,0.0006109,5.3e-06,0.27966,0.073
499,70.53,60,16.346,0.20914,0.0006116,5e-06,0.28356,0.066
500,68.48,60,16.304,0.20914,0.0006111,5e-06,0.27502,0.063
501,65.85,60,16.391,0.20915,0.0006103,5.1e-06,0.26875,0.069
502,67.18,60,16.431,0.20915,0.000609,4.7e-06,0.27615,0.074
503,68.89,60,16.493,0.20915,0.0006073,4.3e-06,0.29096,0.08
504,63.36,60,16.61,0.20917,0.0006059,4.5e-06,0.30705,0.075
505,63.92,60,16.624,0.20917,0.0006052,4.4e-06,0.29657,0.074
506,65.83,60,16.692,0.20916,0.0006052,4.6e-06,0.27767,0.075
507,69.4,60,16.64,0.20915,0.0006059,4.8e-06,0.27754,0.072
508,72.67,60,16.684,0.20914,0.0006067,5e-06,0.28734,0.078
509,69.57,60,16.755,0.20915,0.0006082,4.5e-06,0.28007,0.08
510,73.17,60,16.8,0.20914,0.0006093,4.2e-06,0.28886,0.081
511,72.03,60,16.759,0.20914,0.0006114,4e-06,0.27811,0.078
512,73.29,60,16.74,0.20913,0.0006132,4.1e-06,0.28304,0.075
513,74.44,60,16.694,0.20913,0.0006151,3.9e-06,0.27843,0.073
514,74.99,60,16.607,0.20913,0.0006168,3.9e-06,0.27001,0.067
515,75.31,60,16.56,0.20912,0.0006183,4e-06,0.29482,0.069
516,76.15,60,16.419,0.20912,0.0006188,3.9e-06,0.30168,0.067
517,77.51,60,16.466,0.20911,0.0006189,3.9e-06,0.29717,0.06
518,72.86,60,16.511,0.20913,0.0006187,3.6e-06,0.28381,0.063
519,71.07,60,16.404,0.20914,0.0006189,3.3e-06,0.26112,0.068
520,70.56,60,16.299,0.20914,0.0006185,3.4e-06,0.25415,0.072
521,71.48,60,16.343,0.20913,0.0006169,3.3e-06,0.25907,0.071
522,70.02,60,16.344,0.20914,0.0006148,3.3e-06,0.27036,0.066
523,70.81,60,16.385,0.20914,0.0006135,3.6e-06,0.28594,0.066
524,67.72,60,16.363,0.20915,0.0006119,3.8e-06,0.26878,0.072
525,67,60,16.311,0.20915,0.0006106,3.9e-06,0.29762,0.072
526,67.68,60,16.336,0.20915,0.0006101,3.7e-06,0.31509,0.065
527,70.42,60,16.265,0.20914,0.0006106,3.8e-06,0.30913,0.067
528,68.71,60,16.2,0.20914,0.000611,4.2e-06,0.28395,0.068
529,69.85,60,16.142,0.20914,0.000612,4.5e-06,0.27486,0.065
530,69.22,60,16.239,0.20914,0.0006129,4.4e-06,0.31171,0.064
531,69.31,60,16.381,0.20914,0.000614,4.3e-06,0.3182,0.06
532,69.61,60,16.45,0.20914,0.0006139,4.3e-06,0.28522,0.067
533,70.35,60,16.466,0.20914,0.000613,4.2e-06,0.29868,0.067
534,69.24,60,16.48,0.20914,0.0006122,4.2e-06,0.30951,0.066
535,71.68,60,16.552,0.20914,0.0006113,4.3e-06,0.30014,0.064
536,65.98,60,16.457,0.20915,0.0006111,4.7e-06,0.29202,0.063
537,68.53,60,16.451,0.20915,0.0006119,4.8e-06,0.28828,0.06
538,70.14,60,16.354,0.20914,0.0006118,4.5e-06,0.2904,0.053
539,70.71,60,16.325,0.20914,0.0006108,4.4e-06,0.29323,0.053
540,68.62,60,16.275,0.20914,0.0006097,4.4e-06,0.2848,0.061
541,65.35,60,16.142,0.20915,0.0006077,3.9e-06,0.26945,0.061
542,65.14,60,16.005,0.20915,0.0006055,3.4e-06,0.29661,0.067
543,62.29,60,16.035,0.20916,0.0006042,3.5e-06,0.31357,0.065
544,63.33,60,16.073,0.20916,0.0006043,3.6e-06,0.313,0.062
545,64.17,60,16.168,0.20916,0.0006049,4e-06,0.30724,0.068
546,65.86,60,16.276,0.20915,0.000606,4.6e-06,0.30327,0.067
547,67.62,60,16.306,0.20915,0.0006075,4.4e-06,0.29757,0.067
548,70.74,60,16.322,0.20914,0.0006092,4.6e-06,0.29528,0.06
549,70.67,60,16.431,0.20914,0.0006122,5e-06,0.30846,0.063
550,75.15,60,16.561,0.20912,0.0006144,5.3e-06,0.31816,0.069
551,75.27,60,16.605,0.20912,0.0006163,5.4e-06,0.31078,0.063
552,73.46,60,16.664,0.20913,0.0006179,5.2e-06,0.29711,0.06
553,75.5,60,16.553,0.20912,0.0006195,5e-06,0.29661,0.057
554,75.4,60,16.445,0.20912,0.0006208,4.6e-06,0.28057,0.06
555,74.36,60,16.216,0.20912,0.0006216,4.3e-06,0.27564,0.062
556,74.98,60,16.258,0.20912,0.0006215,4.1e-06,0.2754,0.058
557,73.16,60,16.17,0.20912,0.0006203,4.2e-06,0.29252,0.052
558,75,60,16.115,0.20912,0.0006186,4.1e-06,0.28326,0.052
559,69.07,60,16.117,0.20914,0.0006169,4.2e-06,0.31108,0.051
560,69.06,60,16.1,0.20914,0.0006144,4.4e-06,0.31161,0.048
561,66.68,60,16.087,0.20915,0.0006122,4.2e-06,0.28716,0.048
562,66.78,60,16.064,0.20915,0.0006103,4.4e-06,0.27418,0.052
563,65.84,60,15.978,0.20915,0.0006083,4.5e-06,0.26081,0.053
564,65.9,60,16.115,0.20915,0.0006067,4.7e-06,0.2777,0.055
565,63.47,60,16.18,0.20916,0.0006056,4.6e-06,0.29941,0.052
566,64.98,60,16.156,0.20916,0.0006053,4.5e-06,0.28651,0.046
567,62.74,60,16.22,0.20916,0.0006055,4.1e-06,0.27038,0.045
568,66.34,60,16.237,0.20915,0.0006062,3.8e-06,0.28552,0.049
569,66.79,60,16.186,0.20915,0.0006061,3.7e-06,0.2726,0.051
570,67.29,60,16.053,0.20915,0.0006061,3.3e-06,0.26665,0.05
571,67.14,60,16.024,0.20915,0.0006061,3.2e-06,0.26504,0.049
572,64.15,60,15.976,0.20916,0.0006059,3.1e-06,0.30357,0.053
573,65.43,60,16.061,0.20915,0.0006061,3.3e-06,0.2914,0.058
574,66.05,60,15.999,0.20915,0.0006064,3e-06,0.26811,0.052
575,68.15,60,16.114,0.20914,0.0006077,3.2e-06,0.28879,0.048
576,71.32,60,16.089,0.20913,0.0006095,3.6e-06,0.29856,0.047
577,70.15,60,16.096,0.20914,0.0006113,3.6e-06,0.26978,0.046
578,71.17,60,16.139,0.20913,0.0006129,3.6e-06,0.27237,0.05
579,70.51,60,16.163,0.20913,0.0006144,4e-06,0.27151,0.05
580,72.6,60,16.221,0.20913,0.0006151,3.9e-06,0.25006,0.049
581,71.56,60,16.213,0.20913,0.0006152,3.7e-06,0.25949,0.048
582,70.05,60,16.315,0.20914,0.0006159,3.5e-06,0.26337,0.046
583,69.99,60,16.331,0.20914,0.0006167,3.4e-06,0.28103,0.048
584,71.6,60,16.366,0.20913,0.0006169,3.3e-06,0.27357,0.049
585,71.54,60,16.345,0.20913,0.0006174,3.2e-06,0.2661,0.047
586,72.8,60,16.441,0.20913,0.0006179,3.5e-06,0.26228,0.045
587,73.22,60,16.39,0.20913,0.0006183,3.8e-06,0.25138,0.042
588,74.58,60,16.412,0.20912,0.0006187,3.6e-06,0.27349,0.041
589,70.64,60,16.442,0.20914,0.0006179,3.4e-06,0.27669,0.041
590,70.13,60,16.518,0.20914,0.0006163,3.3e-06,0.27547,0.043
591,67.37,60,16.537,0.20915,0.000614,3.1e-06,0.28976,0.048
592,68.89,60,16.543,0.20915,0.0006115,3.5e-06,0.29156,0.046
593,65.19,60,16.572,0.20916,0.0006103,3.4e-06,0.27758,0.044
594,65.85,60,16.53,0.20916,0.0006101,3.8e-06,0.28962,0.043
595,66.78,60,16.457,0.20915,0.00061,4e-06,0.28725,0.046
596,65.54,60,16.426,0.20916,0.0006101,3.7e-06,0.26455,0.046
597,66.16,60,16.391,0.20915,0.0006101,3.8e-06,0.27139,0.046
598,68.26,60,16.343,0.20915,0.00061,3.7e-06,0.29115,0.047
599,69.16,60,16.318,0.20914,0.0006099,3.8e-06,0.29964,0.044
600,68.76,60,16.336,0.20914,0.0006104,3.5e-06,0.27945,0.043
601,69.19,60,16.435,0.20914,0.0006116,4e-06,0.2772,0.044
602,71.06,60,16.31,0.20914,0.0006128,4.4e-06,0.30903,0.039
603,66.95,60,16.282,0.20915,0.0006129,4.2e-06,0.27989,0.04
604,69.67,60,16.324,0.20914,0.0006128,3.7e-06,0.25329,0.036
605,70.95,60,16.289,0.20914,0.0006117,3.2e-06,0.24663,0.036
606,66.5,60,16.157,0.20915,0.0006105,3e-06,0.25488,0.038
607,63.78,60,16.234,0.20916,0.0006087,3e-06,0.26688,0.037
608,64.1,60,16.228,0.20916,0.0006064,3.2e-06,0.25273,0.035
609,63.45,60,16.284,0.20916,0.0006052,3.1e-06,0.24754,0.038
610,64.13,60,16.117,0.20916,0.0006045,3.3e-06,0.24482,0.041
611,63.02,60,16.012,0.20916,0.0006052,3.1e-06,0.24858,0.039
612,64.73,60,16.128,0.20916,0.0006051,3.2e-06,0.25768,0.04
613,66.07,60,16.151,0.20915,0.0006056,3.6e-06,0.26812,0.042
614,66.93,60,16.193,0.20915,0.0006059,3.3e-06,0.27127,0.039
615,66.86,60,16.214,0.20915,0.0006068,2.7e-06,0.30089,0.038
616,68.62,60,16.394,0.20915,0.0006072,2.9e-06,0.28946,0.043
617,71.16,60,16.472,0.20914,0.0006085,3.4e-06,0.28251,0.041
618,69.81,60,16.511,0.20914,0.0006098,3.6e-06,0.29662,0.042
619,71.4,60,16.455,0.20914,0.0006107,3.7e-06,0.26853,0.041
620,71.2,60,16.453,0.20914,0.0006123,3.4e-06,0.27653,0.038
621,70.99,60,16.417,0.20914,0.000613,3e-06,0.27589,0.037
622,71.98,60,16.449,0.20913,0.0006128,2.9e-06,0.26526,0.034
623,72.2,60,16.505,0.20913,0.0006128,3.2e-06,0.27752,0.038
624,69.71,60,16.422,0.20914,0.0006119,3.4e-06,0.28986,0.038
625,66.72,60,16.388,0.20915,0.0006111,3.6e-06,0.30608,0.036
626,65.73,60,16.286,0.20915,0.0006101,3.7e-06,0.27698,0.036
627,66.32,60,16.218,0.20915,0.0006096,3.4e-06,0.25957,0.036
628,65.41,60,16.209,0.20915,0.0006093,3.3e-06,0.24618,0.033
629,67.46,60,16.203,0.20915,0.000609,3.3e-06,0.24685,0.034
630,69,60,16.287,0.20914,0.0006091,3e-06,0.27221,0.041
631,68.02,60,16.29,0.20915,0.0006088,2.9e-06,0.27087,0.039
632,67.71,60,16.188,0.20915,0.0006091,3.1e-06,0.28635,0.036
633,65.79,60,16.108,0.20915,0.0006099,2.9e-06,0.27376,0.037
634,69.58,60,16.178,0.20914,0.0006107,2.8e-06,0.29052,0.036
635,70.54,60,16.191,0.20914,0.0006117,2.7e-06,0.28944,0.036
636,70.27,60,16.297,0.20914,0.0006132,2.6e-06,0.26782,0.033
637,70.14,60,16.359,0.20914,0.0006139,2.8e-06,0.26789,0.035
638,70.07,60,16.289,0.20914,0.000614,2.6e-06,0.25537,0.037
639,72.33,60,16.303,0.20913,0.0006139,2.8e-06,0.24574,0.035
640,70.14,60,16.379,0.20914,0.0006139,3.1e-06,0.24992,0.031
641,73.04,60,16.417,0.20913,0.0006139,3e-06,0.24491,0.032
642,70.25,60,16.471,0.20914,0.0006131,2.9e-06,0.24683,0.035
643,66.22,60,16.569,0.20916,0.0006117,2.6e-06,0.23886,0.035
644,67.91,60,16.403,0.20915,0.0006103,2.5e-06,0.23474,0.033
645,64.75,60,16.4,0.20916,0.0006095,2.1e-06,0.25127,0.033
646,66.43,60,16.27,0.20915,0.0006086,2.2e-06,0.27251,0.035
647,63.83,60,16.177,0.20916,0.0006081,2.4e-06,0.28179,0.034
648,65.28,60,16.325,0.20916,0.0006088,2.2e-06,0.28653,0.032
649,69.56,60,16.439,0.20914,0.0006098,2.1e-06,0.27937,0.032
650,68.89,60,16.363,0.20914,0.0006113,2.2e-06,0.27889,0.035
651,69.57,60,16.283,0.20914,0.000612,2.1e-06,0.26416,0.034
652,70.63,60,16.251,0.20914,0.0006118,1.8e-06,0.25123,0.031
653,69.29,60,16.184,0.20914,0.0006111,1.8e-06,0.2435,0.031
654,67.46,60,16.261,0.20915,0.00061,1.6e-06,0.23726,0.034
655,65.08,60,16.366,0.20916,0.0006081,1.8e-06,0.23033,0.032
656,67.09,60,16.362,0.20915,0.0006068,2e-06,0.24454,0.031
657,64.82,60,16.292,0.20916,0.0006058,2.1e-06,0.25424,0.033
658,66,60,16.195,0.20915,0.0006054,2.7e-06,0.25766,0.033
659,65.35,60,15.992,0.20915,0.0006065,2.8e-06,0.2591,0.032
660,64.3,60,15.872,0.20915,0.0006079,2.9e-06,0.27184,0.034
661,68.58,60,15.918,0.20914,0.0006099,3.1e-06,0.27455,0.035
662,68.08,60,15.932,0.20914,0.0006118,2.9e-06,0.27114,0.035
663,68.98,60,15.889,0.20914,0.0006133,3e-06,0.25424,0.033
664,69.38,60,15.905,0.20913,0.0006145,2.9e-06,0.26418,0.032
665,68.2,60,15.842,0.20914,0.000615,2.6e-06,0.2558,0.031
666,70.96,60,15.932,0.20913,0.0006147,2.7e-06,0.25721,0.031
667,70.62,60,15.952,0.20913,0.0006136,2.6e-06,0.2603,0.032
668,68.76,60,15.911,0.20914,0.000613,2.4e-06,0.25632,0.032
669,66.07,60,15.866,0.20915,0.0006128,2.4e-06,0.26249,0.03
670,64.82,60,15.947,0.20915,0.0006124,2.1e-06,0.2775,0.029
671,66.46,60,15.921,0.20915,0.0006132,1.7e-06,0.25625,0.028
672,68.25,60,15.953,0.20914,0.0006134,1.8e-06,0.24186,0.032
673,68.56,60,15.96,0.20914,0.000613,2e-06,0.24407,0.031
674,65.71,60,16.023,0.20915,0.0006127,2.4e-06,0.23519,0.029
675,70.01,60,16.029,0.20914,0.0006121,2.7e-06,0.23852,0.028
676,68.73,60,15.963,0.20914,0.0006123,3.1e-06,0.2286,0.029
677,66.07,60,16.017,0.20915,0.0006112,3e-06,0.22563,0.027
678,69.75,60,16.083,0.20914,0.0006098,2.8e-06,0.22958,0.026
679,65.91,60,16.214,0.20915,0.000609,2.9e-06,0.23464,0.028
680,66.21,60,16.298,0.20915,0.0006081,2.7e-06,0.23348,0.029
681,66.9,60,16.258,0.20915,0.0006069,2e-06,0.22223,0.028
682,63.44,60,16.192,0.20916,0.0006057,1.8e-06,0.22887,0.028
683,63.48,60,16.299,0.20916,0.0006053,2e-06,0.22407,0.031
684,65.47,60,16.187,0.20916,0.0006051,2.2e-06,0.22101,0.031
685,64.55,60,16.183,0.20916,0.0006053,2.7e-06,0.22009,0.027
686,68.06,60,16.146,0.20915,0.0006061,2.9e-06,0.21779,0.027
687,68.82,60,16.088,0.20914,0.0006077,3.1e-06,0.23265,0.026
688,65.74,60,16.069,0.20915,0.0006089,3.1e-06,0.23625,0.026
689,67.15,60,16.017,0.20915,0.0006093,3e-06,0.25081,0.029
690,67.54,60,15.954,0.20914,0.0006088,3.1e-06,0.25622,0.031
691,66.01,60,16.062,0.20915,0.0006082,3.2e-06,0.25201,0.03
692,65.87,60,16.093,0.20915,0.0006085,2.8e-06,0.24196,0.031
693,66.08,60,16.04,0.20915,0.0006095,3.4e-06,0.23328,0.028
694,68.15,60,15.998,0.20914,0.00061,3.3e-06,0.23716,0.027
695,69.74,60,15.917,0.20913,0.0006107,3.3e-06,0.24201,0.028
696,70.31,60,15.94,0.20913,0.0006108,3.4e-06,0.24573,0.03
697,67.58,60,16.09,0.20914,0.0006109,3.5e-06,0.24499,0.028
698,70.22,60,16.111,0.20914,0.000611,3.5e-06,0.23519,0.026
699,68,60,16.104,0.20914,0.000611,3.6e-06,0.23624,0.024
700,68.25,60,16.128,0.20914,0.0006102,3.2e-06,0.23345,0.025
701,66.58,60,16.099,0.20915,0.0006101,3.2e-06,0.24118,0.027
702,65.52,60,16.124,0.20915,0.0006091,3.2e-06,0.24329,0.027
703,65.2,60,16.123,0.20915,0.0006082,3.1e-06,0.24252,0.028
704,63.78,60,16.178,0.20916,0.0006073,2.9e-06,0.24886,0.028
705,64.91,60,16.157,0.20916,0.0006065,2.8e-06,0.23134,0.027
706,62.21,60,16.076,0.20916,0.0006064,2.4e-06,0.24433,0.027
707,64.81,60,15.942,0.20915,0.000605,1.8e-06,0.24644,0.028
708,65.23,60,15.986,0.20915,0.000606,1.6e-06,0.25125,0.029
709,67.58,60,16.028,0.20915,0.0006061,2e-06,0.25014,0.026
710,66.86,60,15.995,0.20915,0.0006074,2.1e-06,0.26246,0.028
711,67.61,60,16.045,0.20914,0.0006087,1.8e-06,0.27243,0.031
712,68.63,60,16.078,0.20914,0.0006104,1.7e-06,0.25309,0.029
713,71.58,60,16.093,0.20913,0.0006116,1.9e-06,0.24498,0.026
714,71.58,60,16.078,0.20913,0.0006124,2.3e-06,0.2579,0.025
715,71.01,60,16.209,0.20913,0.0006128,2.9e-06,0.24643,0.024
716,70.8,60,16.349,0.20914,0.0006117,3.3e-06,0.26109,0.027
717,68.85,60,16.5,0.20915,0.0006098,3.2e-06,0.26994,0.03
718,67.57,60,16.548,0.20915,0.0006082,2.8e-06,0.27892,0.028
719,67.3,60,16.575,0.20915,0.0006072,2.7e-06,0.26443,0.028
720,68.43,60,16.709,0.20915,0.0006074,2.3e-06,0.25665,0.03
721,70.44,60,16.765,0.20915,0.0006084,2.5e-06,0.25573,0.028
722,70.12,60,16.745,0.20915,0.0006097,2.5e-06,0.25536,0.027
723,70.66,60,16.74,0.20914,0.0006099,2.2e-06,0.26139,0.027
724,72.28,60,16.782,0.20914,0.0006099,2.2e-06,0.24992,0.027
725,72.18,60,16.774,0.20914,0.0006109,2.3e-06,0.23912,0.026
726,67.25,60,16.764,0.20916,0.0006112,2.6e-06,0.25393,0.027
727,70.44,60,16.721,0.20914,0.0006111,2.5e-06,0.26216,0.025
728,69.99,60,16.661,0.20914,0.000611,2.5e-06,0.24526,0.024
729,69.12,60,16.626,0.20915,0.0006109,2.3e-06,0.25854,0.026
730,67.89,60,16.567,0.20915,0.0006121,2.1e-06,0.27198,0.028
731,71.32,60,16.504,0.20914,0.0006121,2.2e-06,0.26892,0.027
732,70.37,60,16.507,0.20914,0.0006122,2.4e-06,0.25618,0.023
733,71.28,60,16.424,0.20914,0.0006133,2.7e-06,0.24643,0.022
734,70.22,60,16.318,0.20914,0.0006141,2.2e-06,0.23167,0.022
735,68.85,60,16.291,0.20914,0.0006141,2.2e-06,0.23652,0.023
736,68.36,60,16.297,0.20914,0.0006131,2.5e-06,0.24029,0.024
737,66.58,60,16.265,0.20915,0.0006106,2.9e-06,0.24858,0.025
738,63.58,60,16.195,0.20916,0.0006084,3.2e-06,0.25322,0.027
739,63.89,60,16.105,0.20916,0.0006065,3.3e-06,0.25745,0.027
740,60.66,60,16.082,0.20917,0.0006053,3.1e-06,0.26062,0.026
741,59.4,60,15.855,0.20917,0.0006044,3e-06,0.28387,0.024
742,62.71,60,15.752,0.20916,0.0006053,2.5e-06,0.29331,0.023
743,66.47,60,15.82,0.20915,0.0006067,2.4e-06,0.29131,0.024
744,65.45,60,15.839,0.20915,0.0006077,2.3e-06,0.29584,0.024
745,66.11,60,15.833,0.20915,0.0006082,2.7e-06,0.29737,0.022
746,62.28,60,15.796,0.20916,0.0006075,2.4e-06,0.29656,0.023
747,64.18,60,15.724,0.20915,0.0006072,2.1e-06,0.29783,0.025
748,64.94,60,15.749,0.20915,0.0006062,1.8e-06,0.29884,0.025
749,63.93,60,15.832,0.20916,0.0006054,2e-06,0.28036,0.028
750,66.12,60,15.892,0.20915,0.0006051,1.9e-06,0.29014,0.027
751,64.74,60,16.129,0.20916,0.0006051,1.7e-06,0.28524,0.026
752,64.23,60,16.196,0.20916,0.0006061,1.7e-06,0.27418,0.026
753,68.27,60,16.105,0.20914,0.0006067,1.6e-06,0.25566,0.026
754,69.1,60,16.216,0.20914,0.0006072,2.1e-06,0.24345,0.023
755,68.19,60,16.175,0.20914,0.0006073,2.2e-06,0.24508,0.02
756,68.3,60,16.325,0.20915,0.0006068,2.2e-06,0.23566,0.02
757,68.04,60,16.366,0.20915,0.0006056,2.2e-06,0.24045,0.023
758,68.55,60,16.363,0.20915,0.0006045,2.5e-06,0.25198,0.026
759,62.1,60,16.457,0.20917,0.0006037,2.5e-06,0.25533,0.024
760,64.96,60,16.445,0.20916,0.0006037,3.1e-06,0.25176,0.021
761,64.34,60,16.35,0.20916,0.0006045,3.4e-06,0.24022,0.021
762,65.38,60,16.346,0.20916,0.0006054,2.7e-06,0.23988,0.021
763,67.14,60,16.412,0.20915,0.000607,2.5e-06,0.24583,0.02
764,69.53,60,16.448,0.20914,0.0006076,2.3e-06,0.25364,0.022
765,69.64,60,16.412,0.20914,0.000608,2.4e-06,0.24474,0.023
766,66.48,60,16.215,0.20915,0.0006074,2.5e-06,0.25354,0.023
767,69.66,60,16.212,0.20914,0.0006072,2.6e-06,0.2549,0.022
768,67.16,60,16.197,0.20915,0.0006063,2.5e-06,0.25462,0.022
769,63.56,60,16.126,0.20916,0.0006063,2.4e-06,0.26287,0.024
770,65.24,60,15.99,0.20915,0.0006064,2.5e-06,0.26366,0.025
771,64.6,60,15.985,0.20915,0.0006063,2.6e-06,0.26504,0.025
772,65.22,60,15.895,0.20915,0.0006069,2.5e-06,0.25381,0.023
773,63.14,60,15.794,0.20916,0.0006086,2.8e-06,0.23958,0.022
774,68.02,60,15.751,0.20914,0.0006104,2.9e-06,0.24052,0.021
775,66.5,60,15.817,0.20914,0.0006115,2.6e-06,0.24022,0.023
776,66.68,60,15.688,0.20914,0.0006129,2.5e-06,0.23197,0.021
777,66.7,60,15.617,0.20914,0.0006131,2.3e-06,0.24013,0.021
778,64.3,60,15.597,0.20915,0.0006131,2.2e-06,0.22873,0.022
779,68.23,60,15.635,0.20914,0.0006132,2.6e-06,0.22415,0.022
780,68.34,60,15.832,0.20914,0.0006131,2.4e-06,0.22428,0.02
781,68.64,60,16.016,0.20914,0.0006127,2.3e-06,0.22756,0.02
782,70.69,60,16.198,0.20914,0.000613,2.2e-06,0.24075,0.019
783,67.58,60,16.333,0.20915,0.000613,2.5e-06,0.23585,0.017
784,69.47,60,16.343,0.20914,0.0006123,2.5e-06,0.22767,0.019
785,71.37,60,16.372,0.20914,0.0006112,2.8e-06,0.22054,0.02
786,69.1,60,16.55,0.20915,0.0006091,2.7e-06,0.21924,0.019
787,68.39,60,16.73,0.20915,0.0006074,2.6e-06,0.22213,0.019
788,66.59,60,16.847,0.20916,0.0006063,1.9e-06,0.23091,0.021
789,65.99,60,16.774,0.20916,0.0006054,1.9e-06,0.25518,0.023
790,67.12,60,16.554,0.20915,0.0006054,2.2e-06,0.24746,0.023
791,65.22,60,16.458,0.20916,0.0006062,2.5e-06,0.24833,0.022
792,64.87,60,16.339,0.20916,0.000607,2.4e-06,0.26371,0.021
793,67.51,60,16.319,0.20915,0.0006086,2.3e-06,0.27368,0.021
794,69.85,60,16.363,0.20914,0.0006106,3e-06,0.2594,0.021
795,70.1,60,16.35,0.20914,0.0006121,2.9e-06,0.23834,0.021
796,69.74,60,16.244,0.20914,0.0006129,2.8e-06,0.23028,0.02
797,67.99,60,16.067,0.20914,0.000613,2.6e-06,0.23461,0.02
798,67.9,60,16.021,0.20914,0.000613,2.5e-06,0.22601,0.019
799,69.1,60,16.09,0.20914,0.0006129,2.4e-06,0.21836,0.017
800,69.76,60,16.118,0.20914,0.0006119,2.5e-06,0.2351,0.02
801,67.69,60,16.071,0.20914,0.0006119,2.4e-06,0.23968,0.02
802,65.36,60,16.08,0.20915,0.000612,2.5e-06,0.23715,0.021
803,69.25,60,16.056,0.20914,0.000612,2.7e-06,0.23935,0.021
804,67.04,60,15.972,0.20914,0.000612,2.9e-06,0.24071,0.02
805,65.43,60,15.967,0.20915,0.0006128,2.4e-06,0.23466,0.018
806,70.12,60,16.003,0.20913,0.0006129,2.6e-06,0.23795,0.019
807,66.57,60,15.982,0.20915,0.0006132,2.8e-06,0.2315,0.02
808,67.32,60,15.999,0.20914,0.0006125,2.7e-06,0.24472,0.021
809,66.88,60,15.957,0.20915,0.0006113,2.5e-06,0.25883,0.021
810,68.04,60,16.04,0.20914,0.0006108,2.5e-06,0.25335,0.019
811,64.32,60,16.064,0.20916,0.0006102,2.5e-06,0.25294,0.019
812,63.64,60,16.085,0.20916,0.0006103,2.2e-06,0.23833,0.018
813,66.69,60,16.082,0.20915,0.0006102,1.8e-06,0.24643,0.018
814,67.15,60,16.074,0.20915,0.0006098,2.1e-06,0.25627,0.019
815,67.74,60,16.055,0.20914,0.0006092,2e-06,0.27669,0.021
816,66.69,60,16.031,0.20915,0.000609,1.6e-06,0.27569,0.021
817,65.04,60,16.06,0.20915,0.000609,1.8e-06,0.25421,0.02
818,67.27,60,15.951,0.20914,0.0006092,1.8e-06,0.23004,0.019
819,65.89,60,15.866,0.20915,0.0006099,1.5e-06,0.22782,0.019
820,66.38,60,15.765,0.20914,0.0006102,1.4e-06,0.25212,0.018
821,68.47,60,15.762,0.20914,0.0006092,1.6e-06,0.27061,0.018
822,64.45,60,15.748,0.20915,0.000609,1.6e-06,0.27068,0.019
823,65.39,60,15.672,0.20915,0.0006077,1.8e-06,0.25573,0.019
824,62.37,60,15.72,0.20916,0.0006072,1.8e-06,0.25022,0.021
825,62.04,60,15.774,0.20916,0.0006061,2.2e-06,0.28501,0.021
826,62.48,60,15.832,0.20916,0.0006054,2.1e-06,0.30948,0.021
827,64.03,60,15.941,0.20916,0.0006061,2e-06,0.30606,0.023
828,65.65,60,16.177,0.20915,0.0006065,1.8e-06,0.28875,0.023
829,66.69,60,16.257,0.20915,0.0006074,1.5e-06,0.27744,0.024
830,66.71,60,16.35,0.20915,0.000609,1.7e-06,0.27253,0.023
831,69.43,60,16.365,0.20914,0.000611,1.9e-06,0.26737,0.02
832,71.34,60,16.288,0.20913,0.000613,2.4e-06,0.25758,0.018
833,71.82,60,16.305,0.20913,0.0006144,3.1e-06,0.24567,0.019
834,74.4,60,16.303,0.20912,0.0006147,3.3e-06,0.25136,0.02
835,69.86,60,16.32,0.20914,0.0006132,2.9e-06,0.2649,0.019
836,68.59,60,16.463,0.20915,0.0006115,2.4e-06,0.26035,0.02
837,70.06,60,16.518,0.20914,0.0006101,2e-06,0.26983,0.021
838,67.02,60,16.41,0.20915,0.0006101,1.9e-06,0.26593,0.019
839,68.77,60,16.479,0.20915,0.0006101,1.6e-06,0.2628,0.018
840,65.6,60,16.472,0.20916,0.0006099,1.7e-06,0.25472,0.018
841,69.01,60,16.557,0.20915,0.00061,1.5e-06,0.24712,0.018
842,69.72,60,16.803,0.20915,0.000609,1.3e-06,0.25859,0.019
843,68.6,60,16.978,0.20916,0.0006078,1.5e-06,0.26531,0.02
844,70.63,60,17.128,0.20915,0.0006066,1.4e-06,0.26493,0.02
845,68.22,60,17.201,0.20916,0.000606,1.4e-06,0.25951,0.017
846,70.14,60,17.074,0.20915,0.0006063,1.7e-06,0.2622,0.018
847,70.16,60,17.024,0.20915,0.000607,1.8e-06,0.26231,0.019
848,69.91,60,17.08,0.20915,0.0006072,1.7e-06,0.26,0.019
849,69.54,60,17.014,0.20915,0.0006067,2.2e-06,0.25715,0.017
850,70.16,60,17.105,0.20915,0.0006061,2.7e-06,0.25136,0.017
851,67.65,60,17.047,0.20916,0.0006049,2.5e-06,0.24002,0.018
