Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
552,23.96,0,17.137,0.20933,0.0005886,2e-06,0.061594,0.004
553,24.86,0,17.088,0.20933,0.0005869,1.9e-06,0.057707,0.004
554,26,0,17.056,0.20933,0.0005855,2.4e-06,0.039459,0.004
555,22.72,0,17.062,0.20934,0.0005857,2.4e-06,0.027897,0.003
556,23.05,0,16.962,0.20933,0.0005855,2.6e-06,0.038034,0.003
557,24.43,0,16.844,0.20933,0.0005855,2.8e-06,0.037089,0.003
558,25.64,0,16.994,0.20933,0.0005855,3e-06,0.039171,0.004
559,24.84,0,16.87,0.20933,0.0005855,3.1e-06,0.041889,0.003
560,27.48,0,16.95,0.20932,0.0005855,2.7e-06,0.037406,0.002
561,25.4,0,16.968,0.20933,0.0005854,2.3e-06,0.030403,0.002
562,25.64,0,17.021,0.20933,0.0005846,2e-06,0.038269,0.003
563,25.61,0,17.16,0.20933,0.0005845,2.1e-06,0.026083,0.002
564,27.47,0,17.199,0.20932,0.0005834,2.2e-06,0.032327,0.002
565,26.31,0,17.178,0.20933,0.0005831,2.3e-06,0.043143,0.002
566,21.87,0,17.137,0.20934,0.0005818,2.7e-06,0.047717,0.002
567,21.79,0,17.238,0.20934,0.0005815,3.1e-06,0.034025,0.002
568,24.94,0,17.084,0.20933,0.0005803,3e-06,0.035398,0.002
569,26.59,0,17.12,0.20933,0.00058,2.7e-06,0.031705,0.002
570,26.41,0,17.065,0.20933,0.0005798,2.3e-06,0.003762,0.002
571,21.82,0,17.045,0.20934,0.0005793,2.3e-06,0.034654,0.002
572,23.7,0,17.104,0.20933,0.0005786,2.2e-06,0.03816,0.001
573,23.62,0,16.916,0.20933,0.0005779,1.8e-06,0.033809,0.002
574,25.17,0,16.926,0.20933,0.0005774,1.6e-06,0.041051,0.001
575,22.86,0,17.046,0.20934,0.0005767,1.2e-06,0.036773,0.001
576,24.16,0,17.156,0.20933,0.0005762,1.5e-06,0.02083,0.002
577,24.95,0,17.092,0.20933,0.0005754,1.5e-06,0.016075,0.001
578,21.52,0,17.108,0.20934,0.0005748,1.8e-06,0.021834,0.002
579,20.28,0,17.055,0.20935,0.0005736,2.3e-06,0.031035,0.002
580,23.04,0,17.071,0.20934,0.0005724,2.3e-06,0.023318,0.002
581,21.17,0,17.177,0.20934,0.0005717,2.3e-06,-0.005364,0.001
582,20.64,0,17.131,0.20935,0.0005718,2e-06,-0.000181,0.001
583,21.03,0,17.166,0.20935,0.0005716,2.1e-06,0.007725,0.001
584,20.98,0,17.057,0.20935,0.0005703,2e-06,0.012017,0.001
585,20.05,0,16.949,0.20935,0.0005687,2.1e-06,0.008585,0.001
586,18.19,0,16.899,0.20935,0.0005674,2.1e-06,0.005277,0.001
587,19.44,0,16.971,0.20935,0.0005667,2.2e-06,0.003122,0
588,21.27,0,17.003,0.20935,0.0005655,2e-06,0.014425,0.001
589,19.4,0,16.972,0.20935,0.0005652,1.9e-06,0.017086,0
590,20.48,0,17.017,0.20935,0.0005637,1.9e-06,0.018656,0.001
591,19.05,0,16.95,0.20935,0.0005626,2.2e-06,0.023523,0
592,17.68,0,16.928,0.20936,0.0005607,2.2e-06,0.025919,0.001
593,16.13,0,17.025,0.20936,0.0005595,2.3e-06,0.027929,0.001
594,18.77,0,17.16,0.20936,0.0005592,2e-06,0.025122,0.001
595,17.9,0,17.232,0.20936,0.0005584,1.9e-06,0.000473,0.001
596,17.45,0,17.212,0.20936,0.0005585,1.6e-06,6.9e-05,0.001
597,16.33,0,17.177,0.20936,0.0005585,1.4e-06,0.013415,0.002
598,19.16,0,17.221,0.20935,0.0005584,1.5e-06,0.015663,0
599,18.52,0,17.244,0.20936,0.0005574,1.4e-06,0.014446,-0
600,16.91,0,17.134,0.20936,0.0005583,1.3e-06,0.023913,0
601,16.02,0,17.055,0.20936,0.0005582,1.2e-06,0.016542,0
602,17.96,0,16.992,0.20936,0.000558,1.4e-06,-0.028476,0.001
603,19.15,0,16.989,0.20935,0.0005573,1.4e-06,-0.04308,0.001
604,18.67,0,16.977,0.20936,0.0005572,1.4e-06,-0.040284,0
605,16.43,0,16.911,0.20936,0.0005574,1.1e-06,0.001982,-0
606,17.15,0,16.869,0.20936,0.0005573,1e-06,0.018254,0.001
607,17.59,0,16.84,0.20936,0.0005566,1.4e-06,0.019637,0
608,13.23,0,16.741,0.20937,0.0005565,1.6e-06,0.005017,0.001
609,19.08,0,16.78,0.20935,0.0005554,2e-06,-0.002563,0
610,14.83,0,16.86,0.20937,0.000555,2e-06,0.010807,0.001
611,17.61,0,16.789,0.20936,0.0005544,1.7e-06,0.01559,0
612,17.61,0,16.821,0.20936,0.0005535,1.3e-06,0.005796,0
613,15.97,0,16.704,0.20936,0.0005528,9e-07,0.005521,-0
614,17.34,0,16.683,0.20936,0.0005522,9e-07,-0.003652,0.001
615,13.69,0,16.632,0.20937,0.0005511,1.3e-06,-0.017338,-0
616,15.35,0,16.588,0.20937,0.0005506,1.4e-06,0.000734,-0
617,17.19,0,16.545,0.20936,0.0005494,1e-06,-0.011542,-0.001
618,18.36,0,16.616,0.20936,0.0005487,6e-07,-0.045962,0
619,14.97,0,16.507,0.20937,0.0005486,1e-06,-0.054682,-0
620,15.59,0,16.569,0.20937,0.0005485,1e-06,-0.042498,0.001
621,14,0,16.548,0.20937,0.0005487,8e-07,-0.063665,0.001
622,17.05,0,16.573,0.20936,0.0005477,1e-06,-0.070792,-0.001
623,16.02,0,16.643,0.20937,0.0005467,9e-07,-0.075992,0.001
624,15.88,0,16.676,0.20937,0.000546,8e-07,-0.070133,-0
625,13.11,0,16.763,0.20938,0.0005449,6e-07,-0.034363,-0
626,12.41,0,16.789,0.20938,0.0005439,8e-07,-0.021995,-0.001
627,12.18,0,16.777,0.20938,0.0005432,8e-07,-0.019347,0.001
628,12.46,0,16.664,0.20938,0.0005426,2e-07,-0.011954,-0.001
629,12.22,0,16.795,0.20938,0.0005412,-0,-0.024017,0.001
630,12.38,0,16.723,0.20938,0.0005404,-1e-07,-0.016522,-0
631,12.29,0,16.9,0.20938,0.0005394,2e-07,-0.004466,0.001
632,11.2,0,16.989,0.20938,0.0005394,5e-07,-0.008464,0
633,12.53,0,16.962,0.20938,0.0005394,7e-07,-0.011413,0
634,14.56,0,16.886,0.20937,0.0005399,1e-06,-0.025109,-0
635,16.26,0,16.823,0.20937,0.0005394,1.2e-06,-0.028396,0
636,16.07,0,16.794,0.20937,0.0005394,1.5e-06,-0.030495,-0.001
637,14.18,0,16.922,0.20937,0.0005384,1.3e-06,-0.021013,-0
638,10.59,0,16.939,0.20939,0.0005376,1.1e-06,-0.028118,-0.001
639,11.2,0,16.796,0.20938,0.0005374,1.4e-06,-0.051224,-0.001
640,12.62,0,16.871,0.20938,0.0005361,1.2e-06,-0.044217,-0.001
641,9.66,0,16.823,0.20939,0.0005354,1.3e-06,-0.045081,-0.001
642,10.07,0,16.797,0.20939,0.0005346,1.8e-06,-0.059861,0.001
643,10.44,0,16.911,0.20939,0.0005337,1.8e-06,-0.046574,-0
644,11.51,0,16.797,0.20938,0.0005337,1.9e-06,-0.023409,0.001
645,10.83,0,16.846,0.20939,0.0005337,1.9e-06,-0.011798,-0.001
646,10.24,0,16.999,0.20939,0.0005325,1.8e-06,-0.015011,-0
647,12.22,0,17.03,0.20938,0.0005323,1.5e-06,-0.004119,-0
648,13.3,0,17.061,0.20938,0.0005316,1.5e-06,0.002554,-0.001
649,10.86,0,17.156,0.20939,0.0005315,1.7e-06,-0.004103,0
650,12.1,0,17.105,0.20938,0.0005317,1.8e-06,0.002231,-0.001
651,11.58,0,17.179,0.20938,0.0005318,1.8e-06,-0.014559,-0
652,11.53,0,17.193,0.20938,0.0005316,2.3e-06,-0.017616,-0.001
653,10.4,0,17.152,0.20939,0.0005309,2.5e-06,-0.013605,-0.001
654,8.93,0,17.319,0.20939,0.0005304,2.2e-06,-0.009874,-0.001
655,9.47,0,17.377,0.20939,0.0005301,1.7e-06,-0.011273,-0
656,11.58,0,17.322,0.20939,0.0005294,1.8e-06,-0.009746,-0
657,9.89,0,17.259,0.20939,0.0005287,2e-06,-0.014146,-0.001
658,10.54,0,17.346,0.20939,0.0005275,2.1e-06,-0.018695,-0.001
659,10.45,0,17.345,0.20939,0.0005265,2.1e-06,-0.012507,-0
660,8.13,0,17.391,0.2094,0.0005255,1.7e-06,-0.019538,-0.001
661,7.35,0,17.303,0.2094,0.0005256,1.5e-06,-0.015555,-0.001
662,11.77,0,17.147,0.20939,0.0005246,1.7e-06,-0.008876,-0.001
663,10.09,0,17.114,0.20939,0.0005241,1.6e-06,-0.006774,-0.001
664,7.9,0,17.096,0.2094,0.0005235,1.7e-06,-0.006214,-0.001
665,10.13,0,17.112,0.20939,0.0005229,1.6e-06,-0.024558,-0.001
666,11.29,0,17.142,0.20939,0.0005219,1.9e-06,-0.025438,-0.001
667,9.91,0,17.188,0.20939,0.0005213,2e-06,-0.016827,-0
668,7.06,0,17.205,0.2094,0.0005213,2.3e-06,-0.011509,0.001
669,7.72,0,17.235,0.2094,0.0005214,2.3e-06,-0.011781,-0.001
670,11.79,0,17.187,0.20939,0.0005206,2.4e-06,-7.4e-05,-0
671,11.14,0,17.266,0.20939,0.0005206,3e-06,0.000715,-0.001
672,10.24,0,17.311,0.20939,0.0005209,2.7e-06,0.005777,-0.001
673,8.28,0,17.247,0.2094,0.0005213,2.3e-06,-0.005478,-0
674,7.72,0,17.197,0.2094,0.0005207,1.8e-06,-0.008883,0
675,8.83,0,17.143,0.2094,0.0005217,1.4e-06,-0.01313,-0
676,9.25,0,17.103,0.20939,0.0005215,1.3e-06,-0.010606,0.001
677,8.67,0,16.996,0.2094,0.0005216,1.2e-06,-0.016441,-0.001
678,8.34,0,16.77,0.2094,0.000521,1.1e-06,-0.015988,-0.001
679,6.64,0,16.761,0.2094,0.0005208,9e-07,-0.021662,-0
680,8.11,0,16.73,0.2094,0.0005197,1e-06,-0.003641,-0
681,6.7,0,16.582,0.2094,0.0005188,1.1e-06,0.002218,-0
682,8.25,0,16.53,0.2094,0.0005185,1e-06,-0.005137,-0
683,7.35,0,16.623,0.2094,0.0005181,1.2e-06,-0.019291,-0
684,7,0,16.61,0.2094,0.0005175,1.2e-06,-0.036708,-0.001
685,8.16,0,16.486,0.2094,0.0005168,1.3e-06,-0.027709,-0
686,5.43,0,16.401,0.20941,0.0005165,1.2e-06,-0.031843,-0.001
687,8.42,0,16.408,0.2094,0.0005165,1e-06,-0.026608,-0
688,9.9,0,16.568,0.20939,0.0005168,1.2e-06,-0.005852,0
689,11.93,0,16.57,0.20938,0.0005183,1.1e-06,6.7e-05,0
690,11.19,0,16.639,0.20939,0.0005197,6e-07,0.008067,0
691,10.54,0,16.724,0.20939,0.0005209,3e-07,0.002239,0
692,9.67,0,16.778,0.20939,0.0005217,2e-07,-0.004713,-0.001
693,10.53,0,16.689,0.20939,0.0005228,4e-07,-0.006589,-0.001
694,9.89,0,16.679,0.20939,0.0005234,7e-07,-0.005657,-0
695,10.81,0,16.782,0.20939,0.0005225,1e-06,-0.013028,0
696,10.01,0,16.883,0.20939,0.0005219,1.3e-06,-0.023304,-0.001
697,8.36,0,16.891,0.2094,0.0005209,1.2e-06,-0.026239,-0
698,8.26,0,16.855,0.2094,0.0005201,1e-06,-0.022322,-0.001
699,7.73,0,16.767,0.2094,0.0005189,1.3e-06,-0.019798,-0
700,6.26,0,16.796,0.2094,0.0005178,1.3e-06,-0.008738,0
701,6.36,0,16.768,0.2094,0.0005165,1.4e-06,-0.000346,-0.001
702,5.21,0,16.746,0.20941,0.000516,1.6e-06,-0.00485,-0.001
703,6.89,0,16.826,0.2094,0.0005155,1.8e-06,-0.012523,-0.001
704,6.91,0,16.777,0.2094,0.0005146,1.7e-06,-0.025384,-0
705,5,0,16.806,0.20941,0.0005145,1.4e-06,-0.018889,-0
706,8.44,0,16.778,0.2094,0.0005138,1.2e-06,-0.022648,-0.001
707,6.53,0,16.867,0.2094,0.0005137,1.3e-06,-0.027613,-0.001
708,4.6,0,16.883,0.20941,0.0005128,1.7e-06,-0.037008,-0.001
709,6.05,0,16.989,0.20941,0.0005127,1.6e-06,-0.042272,-0.001
710,5.7,0,16.887,0.20941,0.0005127,1.8e-06,-0.039735,-0.001
711,7.19,0,16.847,0.2094,0.0005129,1.6e-06,-0.022654,-0.001
712,8.09,0,16.886,0.2094,0.0005123,1.2e-06,-0.02043,-0.001
713,2.8,0,16.845,0.20942,0.0005118,1.1e-06,-0.016924,-0
714,5.78,0,17.049,0.20941,0.0005117,1.2e-06,-0.010413,-0.001
715,6.3,0,17.087,0.20941,0.0005119,1.5e-06,-0.014411,-0.001
716,5.56,0,17.12,0.20941,0.0005111,1.2e-06,-0.02142,-0.001
717,6.04,0,17.04,0.20941,0.00051,1.1e-06,-0.016618,-0.001
718,5.72,0,17.064,0.20941,0.0005096,1.4e-06,-0.011258,-0.001
719,5.49,0,17.049,0.20941,0.0005098,1.2e-06,-0.006497,-0.001
720,6.29,0,17.12,0.20941,0.0005088,6e-07,-0.018486,-0.001
721,3.75,0,17.119,0.20941,0.0005089,4e-07,-0.031146,-0.001
722,4.59,0,17.154,0.20941,0.0005088,9e-07,-0.031846,-0.001
723,7.2,0,17.196,0.2094,0.0005091,9e-07,-0.01656,-0
724,5.96,0,17.125,0.20941,0.0005093,1.2e-06,-0.008461,0
725,9,0,17.078,0.2094,0.0005099,1e-06,-0.00346,-0.001
726,8.23,0,16.99,0.2094,0.0005103,8e-07,-0.005839,-0.001
727,6.25,0,16.947,0.20941,0.0005111,5e-07,-0.020788,-0.001
728,7.46,0,16.922,0.2094,0.0005117,3e-07,-0.014568,-0.001
729,6.78,0,16.79,0.2094,0.0005125,-0,-0.014387,0
730,6.75,0,16.781,0.2094,0.0005125,-1e-07,-0.017817,0.001
731,7.18,0,16.867,0.2094,0.0005124,2e-07,-0.009376,-0
732,5.96,0,16.858,0.20941,0.0005126,3e-07,-0.006533,-0
733,6.36,0,16.829,0.20941,0.0005119,4e-07,-0.009361,-0.001
734,8.99,0,16.884,0.2094,0.0005117,8e-07,-0.012586,0
735,4.42,0,16.892,0.20941,0.0005117,8e-07,-0.02663,-0.001
736,3.84,0,16.946,0.20941,0.0005116,6e-07,-0.010677,-0.001
737,5.54,0,16.907,0.20941,0.0005114,6e-07,-0.010779,-0.001
738,7.82,0,16.828,0.2094,0.0005106,8e-07,-0.025839,-0.001
739,7.23,0,17.029,0.2094,0.0005104,1e-06,-0.028429,-0.001
740,5.93,0,17.104,0.20941,0.0005105,1e-06,-0.014357,-0.001
741,5,0,17.146,0.20941,0.0005099,1.3e-06,-0.011066,-0
742,4.85,0,17.176,0.20941,0.0005098,1.6e-06,-0.012516,-0.001
743,7.33,0,17.094,0.2094,0.0005097,1.6e-06,-0.024745,-0.001
744,6.52,0,16.97,0.2094,0.0005099,1.6e-06,-0.010558,-0.001
745,6.15,0,17.018,0.20941,0.0005097,1.6e-06,-0.005419,-0.001
746,6.19,0,16.947,0.20941,0.0005092,1e-06,-0.004722,-0
747,8.15,0,17.11,0.2094,0.0005088,8e-07,-0.00444,-0.001
748,7.32,0,17.144,0.2094,0.0005086,1e-06,-0.009485,-0.002
749,5.82,0,17.076,0.20941,0.0005087,1.4e-06,-0.007702,-0.001
750,5.33,0,16.976,0.20941,0.0005089,1.6e-06,-0.019541,-0.001
751,8.15,0,16.866,0.2094,0.0005087,1.8e-06,-0.017216,-0.001
752,5.76,0,16.849,0.20941,0.0005087,1.7e-06,-0.015086,-0.001
753,6.09,0,16.989,0.20941,0.0005077,1.5e-06,-0.015798,-0.001
754,5.82,0,16.978,0.20941,0.0005075,1.5e-06,-0.012102,-0
755,4.43,0,16.907,0.20941,0.0005067,1.1e-06,-0.006574,-0.001
756,2.46,0,16.947,0.20942,0.0005066,9e-07,-0.01483,0
757,4.39,0,16.952,0.20941,0.0005068,1e-06,-0.005782,-0.001
758,2.63,0,17.015,0.20942,0.0005067,9e-07,-0.008476,-0
759,5.04,0,17.002,0.20941,0.0005065,8e-07,-0.009428,-0.001
760,3.97,0,17.082,0.20941,0.0005064,1e-06,-0.005341,-0.001
761,4.63,0,17.188,0.20941,0.0005068,1.2e-06,-0.006453,-0.001
762,7.03,0,17.126,0.2094,0.0005061,1.7e-06,-0.035784,0
763,6.56,0,17.079,0.20941,0.0005068,1.5e-06,-0.014628,-0.001
764,4.76,0,17.099,0.20941,0.0005067,1.4e-06,-0.008263,-0.002
765,3.09,0,17.09,0.20942,0.0005068,1.2e-06,-0.019648,-0.001
766,4.14,0,17.129,0.20941,0.0005061,1e-06,-0.015961,-0.001
767,4.55,0,17.044,0.20941,0.0005063,6e-07,-0.021573,-0.001
768,4.75,0,16.946,0.20941,0.0005069,6e-07,-0.011743,-0.001
769,7.18,0,16.887,0.2094,0.0005068,2e-07,-0.014681,-0.002
770,4.4,0,16.839,0.20941,0.0005062,1e-07,-0.015847,-0.001
771,4.04,0,16.795,0.20941,0.000506,0,-0.011419,-0.001
772,4.71,0,16.912,0.20941,0.0005069,-3e-07,-0.008665,-0.001
773,2.98,0,16.774,0.20942,0.0005067,-2e-07,-0.002383,-0.002
774,5.16,0,16.739,0.20941,0.0005058,-0,-0.005873,-0.001
775,5.68,0,16.705,0.20941,0.0005064,-0,-0.0207,-0.001
776,5.21,0,16.657,0.20941,0.0005067,6e-07,-0.022227,-0.001
777,5.41,0,16.748,0.20941,0.000507,6e-07,-0.028725,-0.001
778,2.5,0,16.933,0.20942,0.0005059,3e-07,-0.027225,0
779,3.92,0,17.111,0.20941,0.000506,7e-07,-0.018777,-0.001
780,5.67,0,17.237,0.20941,0.0005051,5e-07,-0.01314,-0.002
781,6.7,0,17.235,0.20941,0.0005046,3e-07,-0.012986,-0.001
782,4.86,0,17.207,0.20941,0.0005037,-1e-07,-0.010934,-0.001
783,2.24,0,17.307,0.20942,0.0005029,-2e-07,-0.021351,-0.001
784,3.21,0,17.337,0.20942,0.0005029,-0,-0.016394,-0.001
785,4.19,0,17.393,0.20941,0.0005022,-1e-07,-0.02492,-0.002
786,5.66,0,17.368,0.20941,0.0005019,-0,-0.029079,-0.001
787,2.08,0,17.313,0.20942,0.000502,3e-07,-0.028355,-0.001
788,4.76,0,17.194,0.20941,0.0005016,5e-07,-0.021619,-0.001
789,5.43,0,17.118,0.20941,0.0005011,9e-07,-0.014815,-0.001
790,2.92,0,17.049,0.20942,0.0005011,9e-07,-0.01698,-0.001
791,2.58,0,17.047,0.20942,0.0005001,4e-07,-0.011561,-0.001
792,5.29,0,16.946,0.20941,0.0004999,5e-07,-0.013409,-0.001
793,2.34,0,16.933,0.20942,0.0005,1.1e-06,-0.008026,-0.001
794,2.14,0,16.944,0.20942,0.0004997,1.3e-06,-0.014512,-0.001
795,1.1,0,16.955,0.20942,0.0005001,1.3e-06,-0.022886,-0
796,4.51,0,16.954,0.20941,0.0005001,1.4e-06,-0.01673,-0.001
797,2.44,0,16.972,0.20942,0.0005,1.6e-06,-0.013121,-0.001
798,6.02,0,16.994,0.20941,0.0005,1.4e-06,-0.012999,0
799,5.15,0,16.882,0.20941,0.0005,1.4e-06,-0.009696,-0.001
800,4.34,0,16.767,0.20941,0.0005009,1.5e-06,-0.006727,-0.001
801,3.11,0,16.73,0.20942,0.0005009,1.7e-06,-0.008082,-0.002
802,3.8,0,16.701,0.20942,0.0004999,1e-06,-0.014186,-0.001
803,1.89,0,16.764,0.20942,0.0005,8e-07,-0.043492,-0.001
804,2.75,0,16.873,0.20942,0.0004994,8e-07,-0.028276,-0.001
805,4.57,0,16.832,0.20941,0.0004988,9e-07,-0.019809,-0.001
806,3.04,0,16.875,0.20942,0.0004975,1.1e-06,-0.022801,-0.001
807,2.23,0,16.847,0.20942,0.0004965,1.3e-06,-0.016493,-0.001
808,1.81,0,16.797,0.20942,0.0004956,1.6e-06,-0.012006,0
809,1.46,0,16.858,0.20942,0.0004951,1.7e-06,-0.02236,-0.001
810,-0.14,0,16.809,0.20943,0.0004951,1.6e-06,-0.034921,-0.002
811,1.94,0,16.806,0.20942,0.0004952,2e-06,-0.046937,-0.001
812,0.37,0,16.913,0.20943,0.0004951,2.1e-06,-0.037082,-0.001
813,1.35,0,16.895,0.20942,0.0004951,2.2e-06,-0.03824,-0
814,0.52,0,16.828,0.20943,0.0004949,2e-06,-0.032245,-0.001
815,-0.26,0,16.775,0.20943,0.0004955,1.6e-06,-0.025797,-0.002
816,0.07,0,16.843,0.20943,0.0004953,1.8e-06,-0.030402,-0.001
817,2.77,0,16.836,0.20942,0.000495,1.7e-06,-0.045332,-0.001
818,2.27,0,16.814,0.20942,0.0004948,1.1e-06,-0.034665,-0.001
819,2.07,0,16.846,0.20942,0.0004941,1.1e-06,-0.054036,-0.001
820,1.14,0,16.896,0.20943,0.000494,9e-07,-0.034072,-0.001
821,-1.26,0,16.951,0.20943,0.0004933,8e-07,-0.045412,-0.001
822,2.24,0,16.981,0.20942,0.0004931,4e-07,-0.058725,-0.001
823,-1.63,0,16.974,0.20944,0.0004932,4e-07,-0.0512,-0.002
824,1.77,0,16.833,0.20942,0.0004929,4e-07,-0.050548,-0.001
825,2.57,0,16.885,0.20942,0.0004923,4e-07,-0.04497,-0
826,0.87,0,16.832,0.20943,0.0004933,4e-07,-0.027279,-0.001
827,0.75,0,16.85,0.20943,0.0004933,9e-07,-0.025002,-0.001
828,1.49,0,16.871,0.20942,0.0004931,7e-07,-0.019231,-0.001
829,2.36,0,16.872,0.20942,0.0004928,5e-07,-0.0222,-0.002
830,3.57,0,16.894,0.20942,0.000493,6e-07,-0.013448,-0.001
831,1.19,0,16.92,0.20943,0.0004931,7e-07,-0.017032,-0.001
832,2.89,0,16.883,0.20942,0.0004923,1e-06,-0.012206,-0.001
833,1.16,0,16.872,0.20943,0.0004922,1e-06,-0.01673,-0.002
834,0.49,0,17.027,0.20943,0.0004923,8e-07,-0.017237,-0.001
835,-0.33,0,17.132,0.20943,0.0004923,9e-07,-0.007893,-0.001
836,1.13,0,17.08,0.20943,0.0004921,1.2e-06,-0.005406,-0.001
837,1.46,0,17.066,0.20943,0.0004914,1.3e-06,-0.008899,-0.001
838,-0.5,0,17.136,0.20943,0.0004908,1.3e-06,-0.006025,-0.002
839,4.26,0,17.099,0.20942,0.0004901,1.2e-06,-0.00394,-0.001
840,1.7,0,17.155,0.20942,0.0004911,7e-07,-0.006659,-0.001
841,1.96,0,17.055,0.20942,0.0004905,8e-07,-0.006194,-0
842,0.55,0,16.973,0.20943,0.0004902,8e-07,-0.011406,-0.001
843,-1.63,0,17.029,0.20944,0.0004902,7e-07,-0.017285,-0.001
844,0.82,0,16.904,0.20943,0.0004895,1e-06,-0.01987,-0.001
845,0.84,0,16.783,0.20943,0.0004902,1e-06,-0.012452,-0.001
846,3.57,0,16.789,0.20942,0.0004901,8e-07,-0.024874,-0.002
847,1.79,0,16.822,0.20942,0.0004904,8e-07,-0.024722,-0.001
848,0.54,0,16.722,0.20943,0.0004905,1.1e-06,-0.025616,-0.001
849,2,0,16.698,0.20942,0.0004907,1e-06,-0.026798,-0.001
850,4.2,0,16.61,0.20942,0.0004909,1.3e-06,-0.022267,-0.001
851,0.67,0,16.671,0.20943,0.0004901,1.2e-06,-0.027832,-0.001
852,-0.86,0,16.729,0.20943,0.0004898,1e-06,-0.022852,-0.002
853,0.26,0,16.759,0.20943,0.0004892,1.7e-06,-0.013702,-0.002
854,-0.77,0,16.832,0.20943,0.0004898,1.7e-06,-0.018787,-0.001
855,-1.31,0,16.841,0.20943,0.0004891,1.4e-06,-0.011452,-0.001
856,-2.7,0,16.942,0.20944,0.0004893,1e-06,-0.01311,-0.001
857,-0.66,0,16.835,0.20943,0.0004895,1.2e-06,-0.024687,-0.001
858,-0.44,0,16.977,0.20943,0.0004903,1.2e-06,-0.037915,-0.001
859,2.35,0,17.111,0.20942,0.0004903,1e-06,-0.021563,-0.001
860,0.99,0,17.22,0.20943,0.0004902,1e-06,-0.020961,-0
861,2.77,0,17.216,0.20942,0.0004902,1.1e-06,-0.018904,-0.001
862,3.52,0,17.213,0.20942,0.0004904,1.2e-06,-0.015048,-0.001
863,2.08,0,17.211,0.20942,0.0004904,1.3e-06,-0.009632,-0.001
864,2.4,0,17.198,0.20942,0.0004901,1.2e-06,-0.012814,-0.001
865,1.19,0,17.265,0.20943,0.0004906,1.2e-06,-0.012122,-0
866,0.05,0,17.134,0.20943,0.0004911,1.3e-06,-0.005608,-0.001
867,3.13,0,17.298,0.20942,0.0004912,1.1e-06,-0.001073,-0
868,0.09,0,17.269,0.20943,0.0004912,1.1e-06,-0.011357,-0.001
869,4.59,0,17.278,0.20941,0.0004922,1e-06,-0.013566,-0.001
870,3.63,0,17.24,0.20942,0.000492,1.1e-06,-0.016214,-0
871,1.56,0,17.178,0.20942,0.0004915,1.3e-06,-0.015469,-0.001
872,-0.08,0,17.18,0.20943,0.0004914,1.1e-06,-0.014952,-0.001
873,1.85,0,17.066,0.20942,0.0004915,1e-06,-0.013053,-0.001
874,-0.28,0,16.993,0.20943,0.0004924,8e-07,-0.007519,0
875,3.23,0,16.98,0.20942,0.0004924,3e-07,-0.007738,-0.001
876,1.38,0,17.171,0.20943,0.0004931,1e-07,-0.015228,-0.001
877,4.71,0,17.082,0.20941,0.0004941,3e-07,-0.019824,-0.001
878,2.02,0,16.96,0.20942,0.0004947,4e-07,-0.020732,-0.001
879,3.29,0,16.957,0.20942,0.0004949,4e-07,-0.016144,-0.001
880,1.55,0,17.023,0.20942,0.0004958,4e-07,-0.013153,-0.001
881,4.71,0,17.064,0.20941,0.0004957,5e-07,-0.015504,-0.001
882,1.73,0,17.081,0.20942,0.0004951,8e-07,-0.014454,-0
883,4.41,0,17.185,0.20941,0.0004951,5e-07,-0.028668,-0.002
884,4.21,0,17.334,0.20942,0.0004952,5e-07,-0.030102,-0.001
885,3.12,0,17.343,0.20942,0.0004945,7e-07,-0.026191,0
886,2.46,0,17.266,0.20942,0.0004938,1e-06,-0.013715,-0
887,2.78,0,17.352,0.20942,0.0004935,1e-06,-0.022077,-0
888,4.42,0,17.459,0.20942,0.0004929,9e-07,-0.019124,-0.001
889,-0.61,0,17.356,0.20943,0.0004922,8e-07,-0.023389,-0.001
890,0.76,0,17.302,0.20943,0.0004921,9e-07,-0.026505,-0.002
891,2.36,0,17.371,0.20942,0.000492,1.2e-06,-0.025991,-0.002
892,2.84,0,17.439,0.20942,0.000492,1e-06,-0.026559,-0.001
893,4.32,0,17.409,0.20942,0.0004921,7e-07,-0.020266,-0.001
894,3.55,0,17.348,0.20942,0.000492,1e-06,-0.01259,-0.002
895,3.43,0,17.288,0.20942,0.0004911,1e-06,-0.010268,-0.001
896,-0.32,0,17.172,0.20943,0.0004913,1e-06,-0.019192,-0.002
897,-0.74,0,17.057,0.20943,0.0004912,8e-07,-0.031489,-0.001
898,-0.92,0,16.995,0.20943,0.0004904,8e-07,-0.046616,-0.002
899,1.73,0,17.157,0.20942,0.0004901,8e-07,-0.035989,-0.002
900,1.3,0,17.253,0.20943,0.0004896,9e-07,-0.017034,-0.001
901,0.35,0,17.099,0.20943,0.0004891,9e-07,-0.014373,-0.002
902,-0.91,0,16.93,0.20943,0.0004882,6e-07,-0.008564,-0.002
903,0,0,16.871,0.20943,0.0004875,1.3e-06,-0.009945,-0.001
904,0.01,0,16.916,0.20943,0.0004871,1.2e-06,-0.00987,-0.001
905,-1.93,0,16.974,0.20944,0.0004869,6e-07,-0.011367,-0.001
906,0.8,0,17.101,0.20943,0.0004863,1e-06,-0.006804,-0.001
