Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
1390,98.08,0.14,21.682,0.20906,0.0006843,2.01e-05,3.9565
1391,96.69,0.21,21.65,0.20907,0.0006852,2.02e-05,3.988
1392,100.87,0.17,21.694,0.20906,0.0006852,2e-05,4.0364
1393,100.54,0.08,21.692,0.20906,0.0006849,1.99e-05,3.9883
1394,96.87,0.2,21.618,0.20907,0.0006853,1.98e-05,3.9291
1395,97.63,0.08,21.61,0.20906,0.0006858,2e-05,3.943
1396,97.77,0.13,21.58,0.20906,0.000686,2e-05,3.956
1397,101.08,0.18,21.565,0.20905,0.000688,1.98e-05,4.0542
1398,97.71,0.17,21.469,0.20906,0.0006896,1.99e-05,4.0865
1399,97.65,0.05,21.428,0.20906,0.0006919,2e-05,4.0188
1400,102.43,0.02,21.362,0.20905,0.0006932,1.99e-05,3.963
1401,103.57,0.04,21.464,0.20904,0.0006948,2e-05,3.9835
1402,104.49,0.09,21.318,0.20904,0.0006961,2.01e-05,4.0145
1403,103.36,0.16,21.233,0.20904,0.0006973,2.01e-05,3.9789
1404,102.02,0.15,21.321,0.20905,0.0006983,2e-05,3.9975
1405,100.2,0.16,21.381,0.20905,0.0006986,1.99e-05,4.0523
1406,103.33,0.05,21.311,0.20904,0.0006992,2.02e-05,4.1341
1407,102.48,0.06,21.248,0.20904,0.0007005,2.06e-05,4.2826
1408,104.43,0.12,21.125,0.20904,0.0007028,2.07e-05,4.4149
1409,106.03,0.35,21.018,0.20903,0.0007051,2.07e-05,4.4482
1410,108.02,0.11,20.87,0.20902,0.0007081,2.07e-05,4.4423
1411,111.17,0.03,20.801,0.20901,0.0007102,2.09e-05,4.397
1412,107.16,0.14,20.913,0.20902,0.0007135,2.09e-05,4.4364
1413,110.73,0.11,20.991,0.20901,0.0007164,2.09e-05,4.499
1414,114.6,0.22,20.938,0.209,0.000719,2.09e-05,4.5528
1415,115.18,0.14,20.938,0.209,0.000722,2.08e-05,4.5916
1416,116.41,0.05,21.018,0.209,0.0007257,2.09e-05,4.7381
1417,119.64,0.01,21.134,0.20899,0.0007304,2.08e-05,4.8818
1418,120.07,0.04,21.381,0.20899,0.0007353,2.08e-05,4.9411
1419,126.18,0.22,21.664,0.20898,0.0007406,2.08e-05,5.0227
1420,129.34,0.2,21.815,0.20897,0.0007464,2.08e-05,5.1952
1421,132.35,-0.11,21.901,0.20896,0.0007528,2.07e-05,5.316
1422,137.4,-0.07,21.782,0.20895,0.0007587,2.06e-05,5.4029
1423,141.04,0.01,21.82,0.20894,0.0007632,2.05e-05,5.3242
1424,140.05,0.18,21.801,0.20894,0.0007675,2.05e-05,5.2631
1425,142.79,0.05,21.745,0.20893,0.000772,2.02e-05,5.3291
1426,141.84,0.18,21.717,0.20893,0.0007754,1.99e-05,5.255
1427,140.7,0.04,21.59,0.20893,0.0007792,2e-05,5.2201
1428,140.62,0.13,21.511,0.20893,0.0007826,1.98e-05,5.2563
1429,144.88,-0.12,21.416,0.20892,0.0007864,1.98e-05,5.2215
1430,143.57,-0.14,21.372,0.20892,0.0007906,1.96e-05,5.2564
1431,143.48,-0.18,21.418,0.20892,0.0007948,1.96e-05,5.3634
1432,150.04,0.56,21.517,0.2089,0.0007994,1.97e-05,5.4748
1433,152.25,0.18,21.372,0.20889,0.0008048,1.99e-05,5.6018
1434,153.24,0.11,21.378,0.20889,0.0008108,2.01e-05,5.7181
1435,153.07,0.42,21.337,0.20889,0.0008177,2.04e-05,5.8271
1436,161.55,-0.24,21.365,0.20886,0.0008254,2.03e-05,6.0879
1437,167.09,-0.42,21.439,0.20885,0.0008339,2.05e-05,6.2273
1438,170.41,0.6,21.423,0.20884,0.0008433,2.07e-05,6.3762
1439,175.93,0.86,21.354,0.20882,0.0008521,2.08e-05,6.5112
1440,178.93,0.24,21.277,0.20881,0.0008618,2.08e-05,6.7814
1441,181.8,0.04,21.13,0.2088,0.0008718,2.08e-05,7.2074
1442,181.92,0.78,21.005,0.20879,0.0008836,2.07e-05,7.4391
1443,186.19,-0.2,21.096,0.20878,0.0008957,2.07e-05,7.5695
1444,195.93,0.9,21.16,0.20875,0.0009075,2.07e-05,7.8964
1445,203.98,1.02,21.152,0.20873,0.0009193,2.05e-05,8.1584
1446,206.87,-0.81,20.968,0.20871,0.0009309,2e-05,8.3471
1447,210.43,-0.84,20.837,0.2087,0.0009435,1.98e-05,8.3993
1448,210.75,0.67,20.779,0.20869,0.000958,1.97e-05,8.5542
1449,216.64,0.54,20.836,0.20868,0.0009755,1.99e-05,8.8252
1450,230.87,0.18,20.95,0.20864,0.0009942,1.99e-05,8.9546
1451,239.84,0.21,20.994,0.20861,0.001014,2.01e-05,9.383
1452,251.59,-0.22,21.145,0.20858,0.0010339,2.03e-05,9.69
1453,263.28,0.06,21.105,0.20854,0.0010541,2.03e-05,9.9764
1454,270.49,0.31,21.095,0.20852,0.0010745,2.03e-05,10.215
1455,281.59,-0.18,21.21,0.20849,0.0010943,2.05e-05,10.413
1456,289.9,0.48,21.396,0.20847,0.0011158,2.06e-05,10.672
1457,301.95,0.31,21.541,0.20844,0.0011408,2.06e-05,11.182
1458,315.78,-0.04,21.511,0.2084,0.0011715,2.04e-05,12.032
1459,336.41,-0.31,21.527,0.20834,0.0012073,2.04e-05,12.595
1460,363.76,0.18,21.539,0.20826,0.0012476,2.07e-05,12.644
1461,387.28,0.58,21.54,0.20819,0.0012934,2.11e-05,12.87
1462,409.18,0.06,21.467,0.20812,0.0013384,2.13e-05,13.295
1463,435.23,0.54,21.512,0.20804,0.0013851,2.13e-05,14.026
1464,449.47,-0.1,21.554,0.208,0.0014302,2.14e-05,14.315
1465,473.12,0.62,21.484,0.20792,0.0014777,2.13e-05,14.636
1466,496.7,0.12,21.486,0.20785,0.0015281,2.11e-05,14.771
1467,523.09,-0.02,21.536,0.20778,0.0015869,2.07e-05,15.159
1468,552.58,0.35,21.624,0.20769,0.0016486,2.06e-05,15.836
1469,585.9,-0.07,21.46,0.20758,0.0017191,2.06e-05,16.171
1470,621.79,-0.45,21.412,0.20747,0.0017943,2.04e-05,16.898
1471,657.5,0.13,21.418,0.20736,0.0018743,2.04e-05,17.775
1472,700.98,0.11,21.448,0.20723,0.0019564,2e-05,18.311
1473,738.19,0.01,21.464,0.20712,0.0020415,1.94e-05,19.059
1474,772.34,0.15,21.352,0.207,0.0021258,1.92e-05,19.616
1475,809.87,0.11,21.383,0.20689,0.0022108,1.91e-05,20.486
1476,843.73,0.19,21.302,0.20678,0.0022952,1.87e-05,22
1477,874.26,0.21,21.306,0.20668,0.0023774,1.82e-05,23.04
1478,905.69,0.09,21.221,0.20657,0.0024597,1.74e-05,24.334
1479,938.77,0.08,21.266,0.20647,0.0025406,1.66e-05,24.666
1480,966.33,0.11,21.18,0.20637,0.0026157,1.62e-05,25.283
1481,986.6,-0.04,21.119,0.2063,0.0026797,1.57e-05,25.527
1482,1003.4,0.17,21.128,0.20625,0.0027387,1.51e-05,25.803
1483,1010.4,0.03,21.098,0.20621,0.0027891,1.48e-05,25.844
1484,1023.7,0.01,21.217,0.20618,0.0028364,1.42e-05,25.614
1485,1024,0.17,21.141,0.20616,0.0028844,1.39e-05,25.785
1486,1042.2,0.06,21.219,0.20612,0.002929,1.38e-05,26.083
1487,1057,0.1,21.188,0.20606,0.0029693,1.37e-05,25.992
1488,1069,0.14,21.199,0.20603,0.0030011,1.37e-05,26.211
1489,1076.1,0.13,21.277,0.20601,0.0030262,1.38e-05,26.427
1490,1080,0.2,21.37,0.20601,0.0030435,1.36e-05,25.91
1491,1077,0.14,21.432,0.20603,0.0030572,1.32e-05,25.949
1492,1075.9,0.12,21.395,0.20602,0.0030654,1.29e-05,26.107
1493,1066,0.04,21.425,0.20605,0.0030685,1.28e-05,26.157
1494,1060.3,0.14,21.368,0.20606,0.0030672,1.28e-05,26.204
1495,1047.7,0.01,21.383,0.2061,0.0030621,1.28e-05,27.475
1496,1041.5,0.19,21.328,0.20611,0.0030553,1.28e-05,27.559
1497,1031.2,0.09,21.336,0.20614,0.0030458,1.28e-05,27.555
1498,1024.7,0.08,21.363,0.20616,0.0030319,1.26e-05,27.203
1499,1013,0.07,21.324,0.20619,0.0030122,1.27e-05,27.262
1500,1001.5,0.02,21.355,0.20623,0.0029878,1.28e-05,27.571
1501,983.63,0.07,21.355,0.20628,0.0029568,1.29e-05,27.018
1502,951.3,0.21,21.283,0.20636,0.0029207,1.26e-05,25.908
1503,928.06,0.13,21.264,0.20643,0.0028825,1.23e-05,26.172
1504,906.33,0.15,21.266,0.2065,0.0028432,1.22e-05,25.552
1505,889.35,0.12,21.385,0.20656,0.0028039,1.19e-05,24.725
1506,872.53,0.03,21.379,0.20661,0.0027678,1.22e-05,24.618
1507,860.69,0.1,21.332,0.20665,0.0027316,1.22e-05,24.11
1508,849.91,0.12,21.428,0.20669,0.0026964,1.19e-05,23.042
1509,838.2,0.11,21.398,0.20673,0.0026601,1.19e-05,22.898
1510,820.14,0.1,21.369,0.20678,0.0026246,1.19e-05,22.251
1511,804.98,0.02,21.312,0.20682,0.0025914,1.18e-05,21.916
1512,797.09,0.11,21.374,0.20685,0.002561,1.21e-05,21.841
1513,785.1,0.2,21.327,0.20689,0.0025312,1.19e-05,21.768
1514,770.86,0.14,21.221,0.20692,0.0025026,1.19e-05,21.725
1515,763.59,0.06,21.208,0.20694,0.0024751,1.17e-05,21.755
1516,755.32,0.1,21.335,0.20698,0.00245,1.14e-05,22.076
1517,751.69,0.16,21.39,0.207,0.0024252,1.12e-05,21.62
1518,739.91,0.06,21.273,0.20703,0.0024009,1.11e-05,21.199
1519,731.42,0.1,21.328,0.20706,0.0023739,1.11e-05,20.685
1520,723.15,0.14,21.414,0.20709,0.0023464,1.11e-05,20.547
1521,712.74,0.08,21.442,0.20713,0.0023198,1.1e-05,20.504
1522,701.82,0.06,21.458,0.20716,0.002297,1.1e-05,20.305
1523,697.9,0.08,21.591,0.20719,0.0022775,1.12e-05,20.316
1524,702.18,0.1,21.834,0.2072,0.0022596,1.13e-05,20.108
1525,696.53,0.21,21.88,0.20722,0.0022417,1.13e-05,20.206
1526,694.46,0.11,21.798,0.20723,0.0022234,1.1e-05,20.278
1527,681.99,0.08,21.661,0.20725,0.0022044,1.12e-05,20.17
1528,677.99,0.22,21.713,0.20727,0.0021856,1.14e-05,20.371
1529,673.18,0.03,21.804,0.20729,0.0021668,1.16e-05,20.249
1530,663.08,0.13,21.802,0.20732,0.0021464,1.18e-05,19.746
1531,653.49,0.04,21.737,0.20735,0.0021246,1.2e-05,19.506
1532,647.05,-0.03,21.853,0.20738,0.0021018,1.21e-05,19.2
1533,628.99,0.14,21.786,0.20742,0.0020778,1.2e-05,18.813
1534,616.28,0.11,21.761,0.20746,0.0020548,1.18e-05,18.765
1535,607.48,0.18,21.635,0.20747,0.0020333,1.15e-05,18.793
1536,600.83,0.19,21.66,0.2075,0.0020136,1.16e-05,18.075
1537,597.23,0.13,21.776,0.20752,0.001994,1.15e-05,17.953
1538,585.28,0.01,21.737,0.20755,0.0019737,1.16e-05,17.812
1539,576.62,0.09,21.628,0.20757,0.0019513,1.18e-05,17.426
1540,561.28,0.12,21.46,0.2076,0.0019286,1.17e-05,16.972
1541,550.96,0.1,21.496,0.20764,0.001907,1.16e-05,16.714
1542,540.09,0.08,21.401,0.20766,0.0018881,1.16e-05,16.618
1543,536.3,0.09,21.341,0.20767,0.0018718,1.18e-05,16.377
1544,529.83,0.13,21.15,0.20768,0.0018584,1.15e-05,16.407
1545,528.68,0.21,21.207,0.20769,0.0018459,1.12e-05,16.461
1546,525.16,0.12,21.15,0.2077,0.0018339,1.1e-05,16.604
1547,522.46,0.07,21.171,0.20771,0.0018226,1.08e-05,16.412
1548,520.92,0.18,21.145,0.20771,0.0018139,1.09e-05,16.176
1549,516.54,0.12,21.098,0.20772,0.0018064,1.11e-05,16.153
1550,517.81,0.09,21.134,0.20772,0.0018009,1.14e-05,16.23
1551,520.77,0.1,21.125,0.20771,0.0017964,1.17e-05,16.297
1552,520.92,0.16,21.168,0.20772,0.0017913,1.19e-05,16.194
1553,513.86,0.16,21.11,0.20773,0.0017842,1.2e-05,15.949
1554,513.8,0.17,21.139,0.20774,0.0017754,1.21e-05,15.903
1555,508.64,0.1,21.135,0.20775,0.0017653,1.21e-05,16.103
1556,502.1,0.13,21.189,0.20778,0.0017547,1.2e-05,15.818
1557,494.46,0.04,21.103,0.20779,0.0017449,1.22e-05,15.938
1558,491.87,0.1,21.187,0.20781,0.0017373,1.24e-05,16.12
1559,491.73,0.05,21.262,0.20781,0.0017305,1.27e-05,16.119
1560,496.57,0.11,21.376,0.20781,0.0017238,1.27e-05,16.103
1561,497.81,0.18,21.433,0.20781,0.001716,1.32e-05,16.008
1562,493.82,0.16,21.403,0.20782,0.0017075,1.36e-05,15.816
1563,496.48,0.16,21.541,0.20782,0.0016977,1.36e-05,15.706
1564,490.23,0.12,21.681,0.20785,0.0016868,1.35e-05,15.454
1565,482.88,0.02,21.582,0.20787,0.0016767,1.35e-05,15.477
1566,477.68,0.06,21.505,0.20788,0.0016667,1.37e-05,15.276
1567,468.95,0.12,21.48,0.2079,0.0016557,1.35e-05,15.29
1568,463.56,0.06,21.422,0.20791,0.0016435,1.32e-05,14.95
1569,458.22,0.15,21.407,0.20793,0.0016313,1.31e-05,14.681
1570,451.6,0.06,21.273,0.20794,0.0016195,1.32e-05,14.68
1571,444.51,0.02,21.214,0.20796,0.0016103,1.31e-05,14.65
1572,440.64,0.25,21.086,0.20796,0.0016025,1.3e-05,14.608
1573,438.56,0.25,21.027,0.20797,0.0015953,1.31e-05,14.615
1574,432.39,0.12,20.964,0.20798,0.0015856,1.29e-05,14.775
1575,433.13,0.12,21.052,0.20799,0.0015774,1.28e-05,14.821
1576,427.41,0.1,21.05,0.208,0.0015697,1.26e-05,14.59
1577,429.82,0.06,21.178,0.20801,0.001563,1.26e-05,14.331
1578,424.67,0.17,21.151,0.20802,0.0015579,1.22e-05,14.305
1579,428.15,0.07,21.164,0.20801,0.0015528,1.23e-05,14.362
1580,423.84,0.13,21.161,0.20802,0.0015475,1.25e-05,14.367
1581,421.41,0.07,21.116,0.20803,0.0015418,1.27e-05,14.294
1582,422.82,0.06,21.192,0.20803,0.0015349,1.28e-05,14.052
1583,417.65,0.11,21.147,0.20804,0.0015274,1.28e-05,13.983
1584,412.68,0.08,21.069,0.20805,0.0015204,1.29e-05,13.789
1585,407.92,0.11,21.056,0.20807,0.0015137,1.29e-05,14.014
1586,410.11,0.02,21.12,0.20807,0.0015067,1.28e-05,13.605
1587,400.82,0.2,20.989,0.20809,0.0014995,1.29e-05,13.53
1588,397.55,0.15,20.943,0.20809,0.0014927,1.31e-05,13.566
1589,395.09,0.09,20.908,0.2081,0.0014854,1.29e-05,13.369
1590,393.45,0.08,20.991,0.20811,0.0014778,1.3e-05,13.188
1591,393.93,0.09,21.084,0.20811,0.0014694,1.29e-05,13.117
1592,389.3,0.14,21.187,0.20813,0.0014602,1.28e-05,13.055
1593,388.63,0.18,21.278,0.20814,0.00145,1.29e-05,13.151
1594,385.61,0.11,21.392,0.20816,0.0014394,1.29e-05,12.949
1595,380.24,0.2,21.426,0.20817,0.0014293,1.31e-05,12.779
1596,374.76,0.06,21.455,0.20819,0.001422,1.31e-05,12.697
1597,375.71,0.17,21.562,0.2082,0.0014166,1.33e-05,12.64
1598,380.11,0.23,21.785,0.20819,0.0014113,1.33e-05,12.49
1599,381.58,0.08,21.836,0.20819,0.0014064,1.34e-05,12.266
1600,380.99,0.1,21.76,0.20819,0.0014008,1.37e-05,12.08
1601,380.42,0.18,21.758,0.2082,0.0013934,1.4e-05,12.042
1602,378.09,0.16,21.838,0.20821,0.0013848,1.4e-05,12.036
1603,374.24,0.09,21.987,0.20823,0.0013773,1.45e-05,12.027
1604,367,0.23,22.04,0.20825,0.0013697,1.48e-05,11.755
1605,371.18,0.27,22.143,0.20824,0.001364,1.5e-05,11.709
1606,370.51,0.08,22.126,0.20824,0.0013601,1.52e-05,11.69
1607,370.89,0.1,22.151,0.20824,0.0013562,1.52e-05,11.617
1608,369.16,0.18,22.018,0.20824,0.0013527,1.54e-05,11.498
1609,363.66,0.16,21.96,0.20826,0.0013482,1.52e-05,11.603
1610,364.15,0.12,21.985,0.20826,0.0013445,1.54e-05,11.51
1611,358.71,0.08,21.982,0.20827,0.001341,1.57e-05,11.371
1612,358.36,0.13,21.82,0.20827,0.0013386,1.6e-05,11.542
1613,355.89,0.08,21.651,0.20827,0.0013353,1.62e-05,11.586
1614,357.64,0.12,21.57,0.20826,0.0013308,1.64e-05,11.437
1615,351.33,0.14,21.468,0.20827,0.0013255,1.6e-05,11.391
1616,349.18,0.14,21.477,0.20828,0.0013185,1.59e-05,11.262
1617,338.93,0.11,21.344,0.2083,0.0013102,1.59e-05,11.247
1618,331.54,0.17,21.431,0.20833,0.0013012,1.55e-05,11.055
1619,332.22,0.09,21.514,0.20833,0.0012914,1.54e-05,10.896
1620,331.49,0.06,21.605,0.20834,0.0012821,1.55e-05,10.822
1621,327.97,0.11,21.54,0.20835,0.0012741,1.53e-05,10.605
1622,318.29,0.14,21.43,0.20837,0.0012666,1.52e-05,10.584
1623,313.18,0.12,21.361,0.20838,0.00126,1.56e-05,10.496
1624,312.52,0.07,21.267,0.20838,0.0012547,1.61e-05,10.507
1625,317.04,0.23,21.351,0.20837,0.0012498,1.64e-05,10.35
1626,314.11,0.09,21.433,0.20838,0.0012446,1.68e-05,10.32
1627,314.6,0.14,21.505,0.20839,0.0012376,1.71e-05,10.238
1628,308.46,0.07,21.381,0.2084,0.0012299,1.72e-05,10.091
1629,300.68,0.17,21.269,0.20842,0.0012237,1.72e-05,10.129
1630,295.19,0.14,21.116,0.20843,0.0012176,1.72e-05,10.046
1631,297.48,0.12,21.189,0.20842,0.0012125,1.73e-05,9.9739
1632,293.49,0.14,21.283,0.20844,0.0012076,1.73e-05,10.068
1633,296.01,0.13,21.361,0.20844,0.0012008,1.73e-05,10.033
1634,292.76,0.2,21.351,0.20845,0.0011932,1.74e-05,9.818
1635,286.19,0.26,21.248,0.20846,0.0011857,1.75e-05,9.5826
1636,281.74,0.07,21.057,0.20847,0.0011796,1.77e-05,9.5889
1637,280.67,0.04,21.115,0.20847,0.0011753,1.79e-05,9.4863
1638,276,0.11,21.127,0.20849,0.0011727,1.8e-05,9.2374
1639,282.97,0.1,21.142,0.20847,0.0011711,1.81e-05,9.0652
1640,286.13,0.14,21.25,0.20847,0.0011678,1.83e-05,8.839
1641,281.23,0.16,21.224,0.20848,0.0011622,1.84e-05,8.7082
1642,279.74,0.13,21.273,0.20849,0.001154,1.83e-05,8.6328
1643,272.51,0.1,21.26,0.20851,0.0011426,1.84e-05,8.7025
1644,267.37,0.24,21.369,0.20853,0.0011303,1.83e-05,8.6159
1645,259.47,0.09,21.35,0.20855,0.0011182,1.84e-05,8.4609
1646,249.44,-0.02,21.308,0.20858,0.0011063,1.82e-05,8.281
1647,242.6,0.11,21.313,0.2086,0.0010959,1.85e-05,8.1065
1648,241.64,0.03,21.32,0.2086,0.0010864,1.87e-05,8.0061
1649,238.13,0.09,21.359,0.20861,0.0010779,1.92e-05,7.8436
1650,235.94,0.05,21.218,0.20862,0.0010697,1.93e-05,7.6319
1651,233.29,0.04,21.216,0.20862,0.0010618,1.91e-05,7.498
1652,230.13,0.17,21.088,0.20863,0.0010546,1.96e-05,7.414
1653,228.66,0.11,21.127,0.20864,0.0010471,2e-05,7.3343
1654,222.56,0.14,21.047,0.20865,0.0010391,2e-05,7.2476
1655,222.1,0.08,21.116,0.20866,0.0010314,2.01e-05,7.1177
1656,221.14,0.13,21.284,0.20866,0.0010239,2.03e-05,7.0298
1657,219.91,0.11,21.158,0.20867,0.0010169,2.06e-05,6.8764
1658,215.37,0.13,21.144,0.20868,0.0010101,2.1e-05,6.6413
1659,212.09,0.12,21.052,0.20869,0.0010023,2.12e-05,6.5837
1660,209.73,0.14,21.066,0.20869,0.0009934,2.16e-05,6.5463
1661,204.34,0.14,21.101,0.20871,0.0009836,2.21e-05,6.5173
1662,201.73,0.11,21.173,0.20872,0.000975,2.28e-05,6.4745
1663,198.5,0.13,21.037,0.20873,0.0009672,2.29e-05,6.4419
1664,193.95,0.1,21.1,0.20874,0.0009607,2.28e-05,6.3856
1665,191.41,0.22,20.972,0.20875,0.0009552,2.33e-05,6.2162
1666,188.78,0.05,21.081,0.20876,0.0009497,2.36e-05,6.199
1667,192.1,0.08,21.056,0.20875,0.0009441,2.38e-05,6.1405
1668,187.16,0.12,21.075,0.20877,0.0009381,2.39e-05,6.1086
1669,186.72,0.18,21.197,0.20877,0.0009321,2.4e-05,6.0292
1670,184.33,0.22,21.249,0.20878,0.0009268,2.4e-05,5.9123
1671,180.79,0.18,21.311,0.20879,0.0009232,2.4e-05,5.859
1672,181.33,0.09,21.306,0.20879,0.0009191,2.42e-05,5.8261
1673,184.43,0.24,21.376,0.20878,0.0009149,2.43e-05,5.805
1674,181.87,0.08,21.346,0.20879,0.0009107,2.46e-05,5.7594
1675,181.12,0.14,21.508,0.2088,0.0009056,2.5e-05,5.6887
1676,175.71,0.13,21.294,0.20881,0.0009008,2.53e-05,5.637
1677,176.31,0.17,21.368,0.20881,0.0008957,2.51e-05,5.5583
1678,172.34,0.15,21.406,0.20882,0.0008902,2.53e-05,5.4399
1679,171.39,0.07,21.45,0.20883,0.0008842,2.56e-05,5.4237
1680,172.4,0.16,21.531,0.20883,0.0008782,2.58e-05,5.2541
1681,165.7,0.02,21.324,0.20884,0.0008727,2.62e-05,5.2683
1682,162.12,0.15,21.284,0.20885,0.0008692,2.68e-05,5.234
1683,162.3,0.19,21.348,0.20885,0.0008676,2.71e-05,5.1066
1684,166.6,0.16,21.35,0.20884,0.0008665,2.73e-05,4.9375
1685,170.91,0.2,21.191,0.20882,0.000864,2.75e-05,4.8596
1686,169.66,0.19,21.339,0.20883,0.0008605,2.74e-05,4.7848
1687,163.54,0.12,21.315,0.20885,0.0008555,2.74e-05,4.7599
1688,160.66,0.14,21.239,0.20886,0.000851,2.73e-05,4.7849
1689,155.4,0.13,21.079,0.20887,0.0008476,2.72e-05,4.7533
1690,150.38,0.2,21.036,0.20888,0.0008443,2.74e-05,4.6595
1691,152.22,0.24,21.129,0.20888,0.0008403,2.72e-05,4.6412
1692,155.5,0.14,21.182,0.20887,0.000837,2.72e-05,4.5383
1693,153.01,0.1,21.082,0.20888,0.000835,2.69e-05,4.4505
1694,154.06,0.13,21.025,0.20887,0.0008335,2.69e-05,4.3574
1695,154.65,0.04,21.036,0.20887,0.0008317,2.7e-05,4.3061
1696,150.98,0.16,20.994,0.20888,0.0008306,2.73e-05,4.2451
1697,147.64,0.16,21.042,0.20889,0.0008291,2.77e-05,4.1189
1698,151.79,0.1,21.05,0.20888,0.0008269,2.77e-05,4.0698
1699,151.76,0.08,21.284,0.20888,0.0008233,2.79e-05,4.0149
1700,147.7,0.09,21.36,0.2089,0.000819,2.81e-05,3.9788
1701,146.41,0.1,21.529,0.20891,0.000814,2.78e-05,3.9248
1702,139.71,0.17,21.56,0.20892,0.0008087,2.78e-05,3.8617
1703,136.31,0.15,21.641,0.20894,0.0008037,2.78e-05,3.8278
1704,137.28,0.17,21.706,0.20893,0.0007989,2.75e-05,3.7807
1705,136.21,0.18,21.682,0.20894,0.0007948,2.74e-05,3.8003
1706,136.21,0.14,21.564,0.20894,0.0007913,2.75e-05,3.7198
1707,135.18,0.11,21.505,0.20894,0.0007894,2.79e-05,3.6942
1708,130.39,0.17,21.547,0.20895,0.0007864,2.82e-05,3.6599
1709,133.75,0.1,21.417,0.20894,0.0007834,2.83e-05,3.6618
1710,129.87,0.12,21.232,0.20895,0.0007804,2.85e-05,3.6418
1711,127.27,0.21,21.107,0.20896,0.0007764,2.89e-05,3.5986
1712,126.25,0.05,21.114,0.20896,0.000772,2.86e-05,3.5705
1713,123.97,0.2,21.052,0.20897,0.0007671,2.83e-05,3.4763
1714,120.01,0.12,21.049,0.20898,0.0007636,2.82e-05,3.4685
1715,116.75,0.04,21.027,0.20899,0.0007606,2.82e-05,3.4233
1716,120.52,0.2,21.082,0.20898,0.0007588,2.82e-05,3.362
1717,125.2,0.09,21.179,0.20897,0.0007561,2.82e-05,3.45
1718,118.31,0.16,21.231,0.20899,0.0007535,2.83e-05,3.372
1719,114.27,0.18,21.143,0.209,0.0007514,2.84e-05,3.3192
1720,119.62,0.11,21.192,0.20898,0.0007491,2.85e-05,3.385
1721,120.64,0.1,21.081,0.20898,0.0007473,2.87e-05,3.2946
1722,118.16,0.19,21.006,0.20898,0.000746,2.87e-05,3.2958
1723,119.24,0.12,21.032,0.20898,0.0007444,2.85e-05,3.267
1724,118.13,0.11,20.949,0.20898,0.0007424,2.83e-05,3.306
1725,117.59,0.12,21.005,0.20899,0.0007397,2.84e-05,3.2579
1726,115.37,0.13,21.059,0.20899,0.000738,2.82e-05,3.2875
1727,117.93,0.11,20.962,0.20899,0.0007372,2.78e-05,3.2515
1728,112.14,0.21,20.881,0.209,0.0007373,2.77e-05,3.2041
1729,113.92,0.13,20.855,0.209,0.000737,2.76e-05,3.2481
1730,114.97,0.14,20.966,0.20899,0.0007373,2.77e-05,3.2197
1731,117.14,0.12,21.077,0.20899,0.0007374,2.74e-05,3.1735
1732,114.71,0.06,21.117,0.209,0.0007372,2.74e-05,3.1096
1733,110.94,0.18,21.218,0.20901,0.000737,2.73e-05,3.0253
1734,115.24,0.03,21.269,0.209,0.000736,2.75e-05,3.0808
1735,113.99,0.21,21.28,0.209,0.0007346,2.75e-05,3.1667
1736,109.46,0.16,21.2,0.20901,0.000733,2.75e-05,3.3265
1737,115.67,0.09,21.314,0.209,0.0007316,2.77e-05,3.271
1738,113.43,0.15,21.352,0.20901,0.0007296,2.75e-05,3.1619
1739,109,0.1,21.421,0.20902,0.0007285,2.74e-05,3.1001
1740,108.94,0.25,21.273,0.20902,0.0007286,2.74e-05,3.0278
1741,109,0.11,21.254,0.20902,0.0007285,2.72e-05,3.0538
1742,112.12,0.14,21.287,0.20901,0.0007274,2.7e-05,3.0569
1743,109.69,0.2,21.18,0.20901,0.0007261,2.7e-05,3.0168
1744,110.26,0.12,21.224,0.20901,0.000724,2.68e-05,2.9976
1745,110.2,0.14,21.278,0.20901,0.0007221,2.66e-05,2.9457
1746,110.42,0.04,21.475,0.20902,0.000722,2.66e-05,2.9142
1747,109.07,0.13,21.465,0.20902,0.000721,2.61e-05,2.9326
1748,108.71,0.13,21.496,0.20902,0.0007216,2.58e-05,2.9959
1749,110.48,0.11,21.409,0.20902,0.000722,2.54e-05,2.9015
1750,115.25,0.19,21.468,0.209,0.0007217,2.53e-05,2.8727
1751,109.81,0.05,21.414,0.20902,0.0007205,2.51e-05,2.8511
1752,110.55,0.14,21.329,0.20902,0.000719,2.5e-05,2.7839
1753,106.62,0.16,21.39,0.20903,0.0007169,2.48e-05,2.801
1754,102.79,0.15,21.413,0.20904,0.0007163,2.46e-05,2.8308
1755,104.21,0.12,21.509,0.20903,0.0007166,2.47e-05,2.8697
1756,106.72,0.16,21.271,0.20903,0.0007179,2.47e-05,2.803
1757,105.16,0.13,21.202,0.20903,0.0007202,2.51e-05,2.7659
1758,107.62,0.09,21.174,0.20902,0.0007226,2.54e-05,2.7343
1759,107.08,0.25,21.325,0.20902,0.0007246,2.54e-05,2.7166
1760,112.99,0.17,21.376,0.20901,0.0007249,2.5e-05,2.7229
1761,113.46,0.09,21.372,0.20901,0.0007247,2.47e-05,2.719
