Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
565,146.37,-0.06,21.639,0.20895,0.0008301,9.4e-06,5.5986
566,145.7,-0.06,21.504,0.20895,0.0008308,9.6e-06,5.5239
567,146.16,-0.11,21.529,0.20895,0.0008323,9.6e-06,5.5176
568,150.81,-0.13,21.505,0.20894,0.0008349,9.6e-06,5.5773
569,153.61,-0.06,21.431,0.20893,0.0008381,9.7e-06,5.6869
570,157.24,-0.08,21.355,0.20892,0.0008404,9.8e-06,5.6549
571,157.41,-0.03,21.384,0.20892,0.0008415,9.5e-06,5.5155
572,156.61,-0.08,21.38,0.20892,0.0008416,9.6e-06,5.6827
573,155.41,-0.1,21.27,0.20892,0.0008409,9.9e-06,5.8192
574,153.77,-0.11,21.181,0.20892,0.0008405,1e-05,5.8562
575,150.33,-0.03,21.266,0.20894,0.0008407,9.9e-06,5.8575
576,151.66,-0.07,21.285,0.20893,0.0008405,9.6e-06,5.9055
577,153.35,-0.12,21.085,0.20892,0.0008415,9.7e-06,6.1906
578,153.52,-0.07,21.035,0.20892,0.0008422,9.8e-06,6.4214
579,153.37,-0.09,21.166,0.20893,0.0008434,9.8e-06,6.3699
580,154.82,-0.15,21.258,0.20892,0.000843,9.9e-06,5.8936
581,152.37,-0.08,21.204,0.20893,0.0008409,9.9e-06,5.7282
582,146.71,-0.07,21.122,0.20894,0.0008388,9.9e-06,5.5304
583,146.84,-0.07,21.187,0.20894,0.0008356,9.9e-06,5.3841
584,145.16,-0.07,21.193,0.20895,0.000832,9.9e-06,5.2888
585,146.51,-0.04,21.13,0.20895,0.0008288,9.7e-06,5.1603
586,140,-0.07,21.226,0.20897,0.0008252,1.02e-05,5.1528
587,142.53,-0.03,21.337,0.20896,0.0008208,1e-05,5.1144
588,139.59,-0.06,21.47,0.20897,0.0008166,9.7e-06,5.0996
589,136.47,-0.09,21.247,0.20898,0.000815,9.6e-06,5.1961
590,137.75,-0.02,21.063,0.20897,0.0008159,9.5e-06,5.5836
591,140.85,-0.05,21.157,0.20896,0.0008182,9.6e-06,6.0748
592,147.94,-0.06,21.215,0.20894,0.0008212,9.8e-06,6.0322
593,153.74,-0.12,21.27,0.20893,0.0008241,9.9e-06,5.9793
594,153.54,-0.01,21.4,0.20893,0.0008261,1.01e-05,5.9835
595,155.16,-0.07,21.488,0.20893,0.0008262,1.01e-05,5.8282
596,152.94,-0.07,21.439,0.20894,0.000826,1.01e-05,5.9149
597,150.44,-0.06,21.501,0.20894,0.0008248,1.01e-05,5.7636
598,148.2,-0.01,21.473,0.20895,0.0008238,9.9e-06,5.4928
599,150.36,-0.13,21.546,0.20894,0.0008229,1e-05,5.4649
600,145.51,-0.07,21.572,0.20896,0.0008227,9.8e-06,5.3749
601,146.22,-0.03,21.461,0.20895,0.0008225,9.7e-06,5.3732
602,148.47,-0.05,21.442,0.20895,0.0008232,9.9e-06,5.4969
603,145.29,-0.05,21.359,0.20895,0.0008237,1.02e-05,5.6441
604,147.79,-0.15,21.338,0.20895,0.0008245,1.02e-05,6.0051
605,147.73,-0.06,21.296,0.20895,0.0008245,1e-05,5.9132
606,148.8,-0.04,21.321,0.20894,0.0008243,1e-05,5.8744
607,148.96,0.04,21.261,0.20894,0.0008245,1e-05,5.6908
608,147.75,-0.02,21.174,0.20894,0.0008238,1.02e-05,5.8915
609,143.57,-0.07,21.221,0.20896,0.0008224,1.01e-05,5.9713
610,145.48,0,21.206,0.20895,0.0008216,1.01e-05,5.9051
611,147.13,-0.13,21.162,0.20895,0.0008205,9.9e-06,6.2465
612,144.91,-0.05,21.236,0.20895,0.0008188,9.8e-06,6.1027
613,143.51,-0.07,21.251,0.20896,0.000816,9.7e-06,6.3463
614,141.17,-0.05,21.207,0.20896,0.0008138,9.7e-06,6.1221
615,138.2,-0.09,21.146,0.20897,0.0008133,1e-05,6.282
616,136.01,-0.01,21.103,0.20898,0.0008148,1.01e-05,6.733
617,142.28,-0.04,21.18,0.20896,0.0008187,1.01e-05,7.0537
618,149.14,-0.02,21.276,0.20894,0.0008235,1.02e-05,7.201
619,150.63,-0.08,21.33,0.20894,0.000829,1.06e-05,7.0143
620,153.75,-0.11,21.463,0.20893,0.0008334,1.06e-05,7.081
621,162.82,-0.07,21.543,0.20891,0.0008364,1.05e-05,6.7301
622,159.12,-0.13,21.507,0.20892,0.0008387,1.05e-05,6.6433
623,158.71,-0.06,21.592,0.20892,0.0008405,1.03e-05,6.5339
624,160.96,-0.03,21.411,0.20891,0.0008419,1e-05,6.4952
625,162.92,-0.11,21.485,0.20891,0.000844,9.8e-06,6.4984
626,158.1,-0.05,21.401,0.20892,0.0008459,9.9e-06,6.4149
627,160.96,0.03,21.388,0.20891,0.0008471,1e-05,6.2757
628,158.43,-0,21.414,0.20892,0.0008467,1.04e-05,6.1516
629,161.69,-0.16,21.416,0.20891,0.0008439,1.02e-05,6.0095
630,159.23,-0.12,21.462,0.20892,0.0008398,1e-05,6.0297
631,150.03,-0.13,21.428,0.20894,0.0008348,1.01e-05,5.9027
632,145.17,-0.01,21.498,0.20896,0.0008308,1.01e-05,5.8032
633,141.83,-0.09,21.489,0.20896,0.0008273,1.04e-05,5.8337
634,144.23,-0.06,21.697,0.20896,0.0008254,1.08e-05,5.7651
635,147.1,-0.09,21.756,0.20896,0.0008245,1.08e-05,5.7255
636,147.6,-0.02,21.726,0.20895,0.0008229,1.09e-05,5.771
637,142.94,-0.03,21.734,0.20897,0.0008208,1.07e-05,5.6114
638,150.51,-0.03,21.778,0.20895,0.0008183,1.1e-05,5.5801
639,151.15,-0.02,21.758,0.20895,0.0008163,1.08e-05,5.48
640,144.25,-0.12,21.739,0.20897,0.0008138,1.08e-05,5.3935
641,142.74,-0.03,21.687,0.20897,0.0008122,1.07e-05,5.3122
642,140.74,-0.09,21.728,0.20897,0.0008106,1.06e-05,5.2732
643,138.18,-0.02,21.621,0.20898,0.0008093,1.07e-05,5.2327
644,141.96,-0.12,21.475,0.20897,0.0008082,1.11e-05,5.2301
645,141.64,-0.16,21.341,0.20897,0.0008063,1.1e-05,5.1655
646,142.82,-0.15,21.544,0.20897,0.0008051,1.08e-05,5.1269
647,139.15,-0.13,21.526,0.20898,0.0008036,1.07e-05,5.0998
648,138.38,-0.12,21.506,0.20898,0.0008019,1.07e-05,5.2461
649,136.67,-0.05,21.579,0.20898,0.0008004,1.08e-05,5.2884
650,136.05,-0.07,21.496,0.20899,0.0007985,1.07e-05,5.302
651,138.5,-0.11,21.691,0.20898,0.0007965,1.05e-05,5.1015
652,131.22,-0.13,21.686,0.209,0.0007939,1.02e-05,5.04
653,131.51,-0.07,21.768,0.209,0.0007915,1.01e-05,5.0541
654,134.25,-0.02,21.928,0.209,0.0007891,1.02e-05,5.01
655,134.32,-0.2,22.025,0.209,0.0007867,1.04e-05,5.0185
656,134.24,-0.15,22.011,0.209,0.0007861,1.08e-05,5.0851
657,139.9,-0.09,22.069,0.20899,0.0007873,1.08e-05,5.2419
658,138.85,-0.05,22.172,0.20899,0.0007894,1.06e-05,5.2554
659,137.32,-0.09,22.046,0.20899,0.0007916,1.06e-05,5.1902
660,144.78,0.01,22.062,0.20897,0.0007927,1.07e-05,5.2234
661,139.45,-0.1,21.954,0.20899,0.0007929,1.08e-05,5.2659
662,136.16,0.01,21.951,0.20899,0.0007911,1.08e-05,5.1137
663,133.55,-0.06,21.89,0.209,0.0007888,1.08e-05,5.1364
664,132.25,0,21.761,0.209,0.0007864,1.11e-05,5.125
665,128.43,-0.05,21.778,0.20901,0.0007836,1.1e-05,5.1348
666,129.26,0,21.755,0.20901,0.0007816,1.1e-05,5.1909
667,128.08,-0.05,21.663,0.20901,0.0007806,1.09e-05,5.1727
668,131.83,-0.06,21.56,0.209,0.00078,1.08e-05,5.2393
669,132.3,-0.06,21.669,0.209,0.000779,1.07e-05,5.3869
670,130.09,-0.03,21.74,0.20901,0.0007781,1.04e-05,5.4577
671,134.56,-0.06,21.698,0.209,0.0007791,1.04e-05,5.431
672,132.94,-0.07,21.6,0.209,0.0007804,1.07e-05,5.6288
673,130.51,-0.01,21.577,0.209,0.000782,1.08e-05,5.4799
674,134.19,-0.1,21.521,0.20899,0.0007829,1.05e-05,5.309
675,134.22,-0.07,21.444,0.20899,0.0007828,1.03e-05,5.1286
676,138.19,-0.16,21.41,0.20898,0.0007831,1.06e-05,5.0049
677,133.38,0.04,21.429,0.20899,0.0007825,1.06e-05,4.9875
678,134.88,0.08,21.372,0.20899,0.0007814,1.06e-05,4.9926
679,136.04,-0.07,21.356,0.20899,0.0007805,1.09e-05,4.9915
680,131.99,-0.06,21.321,0.209,0.0007802,1.09e-05,4.9438
681,128.52,-0.04,21.325,0.20901,0.0007793,1.1e-05,5.0338
682,129.69,-0.05,21.315,0.209,0.00078,1.11e-05,5.522
683,131.18,-0.04,21.387,0.209,0.0007795,1.13e-05,5.6105
684,133.67,-0.05,21.475,0.209,0.0007784,1.13e-05,5.2833
685,132.57,-0.11,21.529,0.209,0.0007766,1.13e-05,5.3013
686,129.16,-0.01,21.478,0.20901,0.0007741,1.12e-05,5.1831
687,125.66,-0.05,21.429,0.20902,0.000772,1.13e-05,5.091
688,123.28,-0.02,21.391,0.20902,0.0007716,1.12e-05,4.9411
689,121.91,-0.03,21.306,0.20902,0.0007715,1.08e-05,4.9284
690,123.98,-0.06,21.368,0.20902,0.000772,1.09e-05,4.8659
691,126.11,-0.08,21.474,0.20902,0.0007724,1.12e-05,4.8604
692,129.17,-0.18,21.535,0.20901,0.0007725,1.09e-05,4.8559
693,124.44,-0.16,21.545,0.20902,0.0007715,1.05e-05,4.8525
694,129.34,-0.03,21.567,0.20901,0.0007702,1.05e-05,4.8186
695,125.28,-0.14,21.519,0.20902,0.0007689,1.1e-05,4.8177
696,123.69,-0.05,21.619,0.20903,0.0007663,1.1e-05,4.782
697,125.65,-0.14,21.72,0.20902,0.0007648,1.07e-05,4.6557
698,123.89,0.03,21.754,0.20903,0.0007643,1.07e-05,4.7005
699,122.83,-0.09,21.66,0.20903,0.0007651,1.06e-05,4.814
700,126.64,-0.02,21.537,0.20902,0.0007661,1.05e-05,4.8503
701,126.29,-0.1,21.348,0.20902,0.0007664,1.04e-05,4.8134
702,124.09,-0.11,21.271,0.20902,0.0007668,1.05e-05,4.7766
703,128.89,-0.16,21.24,0.20901,0.0007659,1.04e-05,4.7447
704,126.28,-0.02,21.267,0.20901,0.000764,1.04e-05,4.687
705,121.53,-0.18,21.164,0.20903,0.000761,1.04e-05,4.6258
706,116.89,-0.07,21.174,0.20904,0.0007583,1.07e-05,4.5633
707,112.48,-0.08,20.972,0.20905,0.0007555,1.1e-05,4.5121
708,113.33,-0.16,20.872,0.20904,0.0007531,1.12e-05,4.5506
709,112.2,-0.11,20.978,0.20905,0.0007522,1.15e-05,4.5452
710,115.9,-0.04,20.953,0.20904,0.0007519,1.13e-05,4.5212
711,117.73,-0.07,21.038,0.20904,0.0007506,1.14e-05,4.5374
712,116.84,-0.13,21.138,0.20904,0.00075,1.14e-05,4.6576
713,118.2,-0.08,21.213,0.20904,0.0007505,1.13e-05,4.6285
714,119.03,-0.03,21.211,0.20903,0.000752,1.13e-05,4.6929
715,119.32,-0.02,21.322,0.20904,0.0007523,1.11e-05,4.6975
716,120.46,-0.12,21.345,0.20903,0.0007522,1.14e-05,4.8009
717,120.86,-0.02,21.414,0.20903,0.0007518,1.14e-05,4.8152
718,118.92,0.01,21.448,0.20904,0.0007504,1.12e-05,4.6659
719,117.81,-0.08,21.559,0.20904,0.0007488,1.09e-05,4.5134
720,121.14,-0.05,21.612,0.20904,0.0007478,1.1e-05,4.4498
721,120.9,-0.04,21.691,0.20904,0.0007483,1.12e-05,4.4094
722,119.67,-0.08,21.755,0.20904,0.0007487,1.16e-05,4.3569
723,117.79,-0.12,21.591,0.20904,0.0007497,1.15e-05,4.3483
724,120.07,-0.09,21.521,0.20904,0.0007494,1.16e-05,4.3244
725,121.65,0.02,21.498,0.20903,0.0007489,1.15e-05,4.2773
726,120.74,-0.1,21.457,0.20903,0.0007479,1.17e-05,4.2931
727,117.56,-0.07,21.532,0.20904,0.0007462,1.18e-05,4.2533
728,118.31,-0.12,21.641,0.20904,0.0007447,1.13e-05,4.241
729,116.81,-0.01,21.502,0.20905,0.0007439,1.14e-05,4.287
730,116.75,0.02,21.567,0.20905,0.0007438,1.18e-05,4.2938
731,117.19,-0.15,21.396,0.20904,0.0007445,1.17e-05,4.2496
732,116.81,-0.17,21.11,0.20904,0.0007446,1.14e-05,4.2118
733,116.14,-0.04,21.112,0.20904,0.0007446,1.16e-05,4.2952
734,114.38,-0.16,21.175,0.20905,0.0007448,1.18e-05,4.2386
735,112.85,0.01,21.18,0.20905,0.0007437,1.19e-05,4.2721
736,113.88,-0.05,21.128,0.20905,0.0007431,1.15e-05,4.3356
737,113.64,-0.08,21.164,0.20905,0.0007416,1.12e-05,4.4411
738,109.69,-0.04,21.127,0.20906,0.0007399,1.11e-05,4.3786
739,110.79,-0.14,21.198,0.20906,0.0007382,1.07e-05,4.3841
740,111.4,0.06,21.093,0.20906,0.0007352,1.06e-05,4.3192
741,107.95,-0.14,21.185,0.20907,0.0007325,1.06e-05,4.5079
742,109.08,-0.13,21.424,0.20907,0.00073,1.08e-05,4.5289
743,106.72,-0.12,21.458,0.20908,0.0007295,1.1e-05,4.5112
744,108.69,-0.09,21.368,0.20907,0.0007299,1.13e-05,4.6713
745,107.48,-0.07,21.382,0.20907,0.0007312,1.14e-05,4.5358
746,109.8,-0.02,21.325,0.20906,0.0007318,1.16e-05,4.5559
747,113.55,-0.12,21.274,0.20905,0.0007323,1.19e-05,4.5871
748,112.13,-0.05,21.248,0.20906,0.0007336,1.17e-05,4.5391
749,116.04,-0.07,21.249,0.20905,0.0007345,1.16e-05,4.5083
750,115,-0.09,21.241,0.20905,0.0007352,1.18e-05,4.5567
751,114.48,-0.06,21.26,0.20905,0.0007339,1.16e-05,4.515
752,114.16,-0.12,21.177,0.20905,0.0007323,1.12e-05,4.4408
753,110.42,-0.01,21.165,0.20906,0.00073,1.12e-05,4.4924
754,109.36,-0.07,21.197,0.20907,0.0007286,1.09e-05,4.4934
755,109.27,-0.06,21.2,0.20907,0.0007286,1.11e-05,4.3713
756,108.81,-0,21.402,0.20907,0.000729,1.14e-05,4.3155
757,109.54,-0.08,21.369,0.20907,0.0007296,1.16e-05,4.2871
758,110.4,-0.07,21.429,0.20907,0.0007305,1.16e-05,4.2386
759,113.02,-0.04,21.379,0.20906,0.0007312,1.15e-05,4.1932
760,111.28,-0.13,21.516,0.20906,0.0007322,1.17e-05,4.286
761,117.01,0.02,21.555,0.20905,0.0007337,1.19e-05,4.3534
762,117.17,-0.05,21.588,0.20905,0.000735,1.21e-05,4.2275
763,116.56,-0.06,21.591,0.20905,0.0007354,1.21e-05,4.3149
764,119,-0.14,21.604,0.20904,0.0007348,1.21e-05,4.4219
765,117.73,-0.01,21.65,0.20905,0.0007335,1.19e-05,4.2453
766,117.57,-0.07,21.611,0.20905,0.0007313,1.18e-05,4.3558
767,115.53,-0.01,21.699,0.20906,0.0007298,1.19e-05,4.5179
768,114.85,-0.05,21.668,0.20906,0.0007284,1.22e-05,4.3994
769,114.85,0.05,21.638,0.20906,0.0007288,1.24e-05,4.4479
770,112.17,0.05,21.645,0.20906,0.0007294,1.24e-05,4.476
771,112.41,-0.07,21.649,0.20906,0.0007299,1.23e-05,4.3757
772,115.16,-0.13,21.559,0.20905,0.0007304,1.22e-05,4.3969
773,110.67,-0.09,21.576,0.20907,0.0007303,1.24e-05,4.246
774,110.06,-0.05,21.533,0.20907,0.0007284,1.22e-05,4.0986
775,112.84,-0.11,21.523,0.20906,0.0007256,1.21e-05,4.0539
776,109.94,-0.04,21.433,0.20907,0.0007227,1.18e-05,4.1649
777,106.26,-0.14,21.485,0.20908,0.0007203,1.19e-05,4.3238
778,104.83,-0.05,21.363,0.20908,0.0007192,1.21e-05,4.3335
779,108.14,-0.06,21.472,0.20907,0.0007193,1.22e-05,4.2622
780,107.02,-0.13,21.423,0.20908,0.0007194,1.25e-05,4.2484
781,109.19,-0.05,21.427,0.20907,0.0007203,1.27e-05,4.1802
782,111.29,-0.13,21.462,0.20907,0.0007202,1.24e-05,4.3295
783,107.92,-0.08,21.495,0.20907,0.0007209,1.23e-05,4.5463
784,111.08,-0.13,21.561,0.20907,0.000721,1.23e-05,4.5036
785,111.02,-0.08,21.655,0.20907,0.0007211,1.23e-05,4.4434
786,110.79,-0.12,21.694,0.20907,0.0007222,1.22e-05,4.3957
787,111.95,-0.07,21.594,0.20906,0.0007236,1.19e-05,4.3779
788,113.22,-0.04,21.759,0.20906,0.0007249,1.13e-05,4.302
789,111.32,0,21.7,0.20907,0.0007249,1.12e-05,4.2696
790,113.88,-0.03,21.652,0.20906,0.0007238,1.13e-05,4.2391
791,113.04,-0.18,21.578,0.20906,0.0007225,1.16e-05,4.42
792,109.38,-0.1,21.61,0.20907,0.0007216,1.18e-05,4.468
793,107.6,-0.15,21.519,0.20908,0.0007217,1.19e-05,4.4761
794,104.72,-0.12,21.423,0.20908,0.000724,1.16e-05,4.5706
795,112.56,-0.08,21.216,0.20906,0.0007266,1.15e-05,4.6552
796,110.3,-0.13,21.165,0.20906,0.0007289,1.14e-05,4.5643
797,112.74,-0.17,21.057,0.20905,0.0007313,1.16e-05,4.5971
798,114.9,-0.07,21.116,0.20905,0.000733,1.17e-05,4.5973
799,114.2,-0.14,21.019,0.20905,0.0007339,1.17e-05,4.469
800,115.3,-0.06,21.084,0.20905,0.0007342,1.18e-05,4.377
801,113.23,-0.03,21.103,0.20905,0.0007339,1.19e-05,4.5474
802,112.65,-0.15,21.049,0.20905,0.0007318,1.18e-05,4.5476
803,106.54,0.04,21.091,0.20907,0.0007288,1.17e-05,4.6064
804,105.78,-0.14,21.064,0.20907,0.0007266,1.19e-05,4.6271
805,106.77,-0.08,21.144,0.20907,0.0007251,1.19e-05,4.7174
806,107.12,-0.08,21.166,0.20907,0.0007249,1.19e-05,5.0381
807,107.15,-0.06,21.227,0.20907,0.0007264,1.19e-05,5.1241
808,110.05,-0.06,21.056,0.20906,0.0007279,1.19e-05,5.2599
809,114.62,-0.07,21.215,0.20905,0.00073,1.2e-05,5.0984
810,112.15,-0.1,21.183,0.20906,0.000732,1.23e-05,4.9147
811,119.74,-0.12,21.252,0.20904,0.0007323,1.24e-05,4.7495
812,116.36,-0.2,21.22,0.20905,0.0007311,1.24e-05,4.7145
813,110.25,-0.07,21.248,0.20906,0.0007306,1.25e-05,4.7972
814,112.79,-0.12,21.41,0.20906,0.0007315,1.26e-05,4.8335
815,113.94,0.01,21.471,0.20906,0.0007316,1.25e-05,4.7839
816,112.68,-0.08,21.567,0.20906,0.000731,1.25e-05,4.5967
817,112.91,-0.03,21.672,0.20906,0.00073,1.24e-05,4.5429
818,114.79,-0.15,21.722,0.20906,0.0007292,1.22e-05,4.4838
819,111.61,-0.08,21.688,0.20907,0.0007286,1.25e-05,4.4029
820,117.57,-0.06,21.71,0.20905,0.0007295,1.24e-05,4.322
821,115.35,-0.08,21.758,0.20906,0.0007303,1.24e-05,4.2916
822,113.53,-0.12,21.82,0.20906,0.0007308,1.22e-05,4.1507
823,112.28,-0.06,21.858,0.20907,0.0007314,1.23e-05,4.0655
824,113.39,-0.14,21.766,0.20906,0.000732,1.26e-05,4.1075
825,114.92,0,21.774,0.20906,0.000733,1.29e-05,4.1025
826,115.46,-0.01,21.704,0.20905,0.000733,1.33e-05,3.9799
827,115.36,-0.04,21.633,0.20905,0.0007319,1.36e-05,3.9328
828,114.72,-0.06,21.554,0.20906,0.0007295,1.37e-05,3.8691
829,111.75,0,21.53,0.20906,0.0007268,1.39e-05,3.8585
830,108.99,-0.17,21.497,0.20907,0.0007232,1.36e-05,4.0013
831,106.41,-0.03,21.376,0.20908,0.0007213,1.34e-05,4.1163
832,107.79,-0.07,21.262,0.20907,0.0007209,1.34e-05,4.127
833,107.11,-0.09,21.352,0.20907,0.0007223,1.35e-05,4.1678
834,105.74,-0.04,21.352,0.20908,0.0007243,1.33e-05,4.3364
835,107.82,-0.01,21.205,0.20907,0.0007262,1.32e-05,4.5168
836,111.88,-0.06,21.197,0.20906,0.0007288,1.32e-05,4.5861
837,112.73,-0.21,21.166,0.20905,0.0007311,1.31e-05,4.5711
838,115.92,-0.09,21.279,0.20905,0.0007326,1.33e-05,4.6797
839,115.96,-0.11,21.194,0.20905,0.0007335,1.3e-05,4.744
840,114.22,-0.13,21.208,0.20905,0.0007349,1.28e-05,4.6035
841,114.14,-0.1,21.163,0.20905,0.0007351,1.27e-05,4.6216
842,115.83,-0.07,21.274,0.20905,0.0007352,1.24e-05,4.9496
843,111.49,-0.02,21.041,0.20906,0.0007352,1.29e-05,5.1541
844,111.8,-0.01,21.011,0.20905,0.0007347,1.29e-05,4.9454
845,111.91,-0.08,21.004,0.20905,0.0007343,1.28e-05,4.6068
846,109.72,-0.03,20.883,0.20906,0.0007327,1.28e-05,4.6612
847,110.59,0.02,21.008,0.20906,0.0007326,1.29e-05,5.0121
848,106.58,0.04,21.09,0.20907,0.0007324,1.29e-05,5.0356
849,107.77,-0.12,21.201,0.20907,0.0007329,1.3e-05,4.8269
850,111.65,-0.03,21.132,0.20906,0.0007339,1.3e-05,4.7526
851,109.86,-0.09,21.155,0.20906,0.0007342,1.31e-05,4.6964
852,112.47,-0.07,21.179,0.20905,0.0007342,1.32e-05,4.6345
853,114.41,-0.1,21.278,0.20905,0.0007348,1.34e-05,4.6682
854,116.53,-0.16,21.324,0.20905,0.0007352,1.34e-05,4.7969
855,117.5,-0.05,21.404,0.20904,0.0007345,1.34e-05,4.865
856,113.1,-0.13,21.496,0.20906,0.0007324,1.36e-05,4.7994
857,112.76,-0.04,21.383,0.20906,0.0007295,1.36e-05,4.7001
858,106.56,-0.04,21.299,0.20907,0.0007266,1.36e-05,4.6704
859,104.6,0.01,21.315,0.20908,0.0007251,1.35e-05,4.5838
860,109.02,-0.06,21.315,0.20907,0.0007248,1.33e-05,4.5192
861,108.85,-0.05,21.347,0.20907,0.0007247,1.31e-05,4.6482
862,108.89,0.03,21.364,0.20907,0.0007247,1.27e-05,4.7631
863,110.09,-0.1,21.359,0.20907,0.0007254,1.28e-05,4.7253
864,109.63,-0.04,21.336,0.20907,0.0007255,1.28e-05,4.7332
865,104.72,-0.01,21.219,0.20908,0.0007243,1.29e-05,4.6719
866,114.3,0.05,21.28,0.20905,0.0007237,1.25e-05,4.6204
867,109.6,-0.07,21.379,0.20907,0.0007242,1.26e-05,4.546
868,111.25,-0.11,21.394,0.20906,0.0007262,1.31e-05,4.5205
869,114.29,-0.06,21.347,0.20905,0.0007282,1.31e-05,4.4211
870,114.51,0.03,21.491,0.20906,0.0007297,1.29e-05,4.3322
871,114.95,-0.03,21.469,0.20905,0.0007305,1.3e-05,4.3178
872,112.63,-0.09,21.451,0.20906,0.0007308,1.29e-05,4.3483
873,109.1,-0.03,21.461,0.20907,0.0007295,1.29e-05,4.4426
874,110.93,-0.03,21.474,0.20906,0.0007274,1.26e-05,4.5787
875,112.72,-0.08,21.59,0.20906,0.0007252,1.27e-05,4.5288
876,110.69,-0.04,21.425,0.20907,0.0007235,1.28e-05,4.2828
877,107.28,-0.05,21.442,0.20908,0.0007207,1.28e-05,4.1111
878,106.68,-0.06,21.347,0.20908,0.0007177,1.31e-05,4.0611
879,104.59,-0.07,21.242,0.20908,0.0007145,1.32e-05,4.0171
880,101.63,-0.02,21.013,0.20909,0.0007121,1.33e-05,3.9488
881,99.94,-0.11,20.958,0.20909,0.0007106,1.34e-05,3.8945
882,103.96,-0.08,20.975,0.20908,0.0007093,1.38e-05,3.8684
883,99.94,-0.04,20.998,0.20909,0.0007084,1.39e-05,3.8462
884,99.72,-0.02,20.95,0.20909,0.000707,1.39e-05,3.8629
885,98.92,0.01,20.933,0.20909,0.000706,1.38e-05,3.9072
886,101.65,-0.07,21.007,0.20909,0.0007067,1.36e-05,3.8643
887,103.56,-0.05,21.045,0.20908,0.0007073,1.36e-05,3.9049
888,101.21,-0.12,21.023,0.20909,0.0007077,1.38e-05,3.8894
889,105.82,-0.1,21.094,0.20908,0.0007071,1.4e-05,3.9052
890,101.5,-0.03,21.184,0.20909,0.0007062,1.39e-05,3.8928
891,103.38,-0.07,21.284,0.20909,0.0007046,1.41e-05,3.9866
892,99.71,-0.08,21.166,0.20909,0.0007022,1.41e-05,4.0532
893,99.37,0.03,21.24,0.2091,0.0007,1.39e-05,4.0633
894,97.32,-0.16,21.317,0.2091,0.0006978,1.37e-05,4.0466
895,95.34,-0.07,21.294,0.20911,0.0006965,1.34e-05,3.9396
896,92.72,-0.03,21.322,0.20912,0.0006958,1.34e-05,3.9268
897,93.36,0,21.188,0.20911,0.0006971,1.34e-05,3.913
898,101.98,-0.04,21.328,0.20909,0.0006985,1.34e-05,3.8334
899,101.6,-0.02,21.454,0.20909,0.0006997,1.33e-05,3.7942
900,100.73,0.02,21.479,0.2091,0.0007001,1.32e-05,3.7426
901,102.32,-0.04,21.426,0.20909,0.0007012,1.36e-05,3.7421
902,103.38,-0.05,21.551,0.20909,0.0007021,1.4e-05,3.8207
903,104.93,0.04,21.376,0.20908,0.0007026,1.43e-05,3.7709
904,102.02,-0.06,21.386,0.20909,0.0007021,1.42e-05,3.6851
905,102.11,-0.06,21.361,0.20909,0.0007001,1.38e-05,3.7541
906,98.21,-0.01,21.248,0.2091,0.0006977,1.36e-05,3.7716
907,99.53,-0.02,21.293,0.2091,0.0006961,1.38e-05,3.842
908,93.67,-0.04,21.232,0.20911,0.0006942,1.4e-05,3.6798
909,89.1,-0.07,21.062,0.20912,0.0006927,1.39e-05,3.5981
910,93.29,-0.04,21.135,0.20911,0.000691,1.37e-05,3.6375
911,97.04,-0.11,21.227,0.20911,0.0006901,1.38e-05,3.7072
912,98.82,-0.05,21.178,0.2091,0.0006899,1.4e-05,3.881
913,92.93,-0.1,21.246,0.20912,0.0006909,1.43e-05,3.9863
914,95.44,-0.11,21.242,0.20911,0.0006922,1.41e-05,3.841
915,97.89,-0.13,21.279,0.2091,0.0006941,1.42e-05,3.7302
916,99.17,-0.07,21.317,0.2091,0.000696,1.42e-05,3.6066
917,101.23,-0.03,21.349,0.20909,0.0006965,1.42e-05,3.5409
918,103.91,-0.03,21.419,0.20909,0.0006973,1.42e-05,3.5086
919,99.95,-0.08,21.513,0.2091,0.0006961,1.42e-05,3.4814
920,98.59,-0.12,21.488,0.2091,0.0006948,1.41e-05,3.4251
921,99.48,-0.08,21.582,0.2091,0.0006935,1.4e-05,3.5136
922,97.48,-0.05,21.647,0.20911,0.0006936,1.41e-05,3.5392
923,98.51,-0.04,21.709,0.20911,0.0006937,1.45e-05,3.5968
924,99.87,-0.01,21.644,0.2091,0.0006937,1.43e-05,3.5569
925,99.72,-0.07,21.693,0.2091,0.0006939,1.43e-05,3.6373
926,103.51,0.07,21.757,0.20909,0.0006945,1.41e-05,3.7608
927,99.49,-0.16,21.696,0.2091,0.0006948,1.4e-05,3.8163
928,101.57,-0.02,21.602,0.2091,0.000696,1.4e-05,3.7841
929,104.66,-0.03,21.57,0.20909,0.0006973,1.42e-05,3.7584
930,103.52,-0.02,21.595,0.20909,0.0006985,1.44e-05,3.7831
931,101.66,-0.06,21.426,0.20909,0.0006984,1.4e-05,3.8828
932,104.6,-0.12,21.389,0.20909,0.000699,1.36e-05,3.9756
933,103.68,-0.1,21.39,0.20909,0.0006991,1.33e-05,4.1417
934,104.45,-0.08,21.436,0.20909,0.0006997,1.34e-05,4.2582
