Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
482,48,-0.31,2.9477,0.20826,0.001332,6.4e-06,0.54668,0.134
483,47.93,-0.25,2.9485,0.20826,0.0013253,6.2e-06,0.54783,0.128
484,47.85,-0.33,2.9537,0.20827,0.0013191,5.9e-06,0.54395,0.127
485,47.52,-0.4,2.9517,0.20828,0.0013132,5.7e-06,0.54166,0.123
486,47.2,-0.34,2.9536,0.20828,0.0013077,5.6e-06,0.53366,0.144
487,46.85,-0.49,2.9501,0.20829,0.001303,5.8e-06,0.5212,0.121
488,46.76,-0.28,2.9539,0.20829,0.0012978,5.8e-06,0.52446,0.133
489,46.75,-0.3,2.9537,0.20829,0.0012937,5.6e-06,0.53086,0.121
490,46.55,-0.31,2.9557,0.2083,0.0012903,5.6e-06,0.53361,0.134
491,46.29,-0.43,2.9531,0.2083,0.0012875,5.7e-06,0.52542,0.103
492,45.99,-0.23,2.9529,0.20831,0.0012845,5.6e-06,0.52928,0.129
493,46.07,-0.32,2.9495,0.20831,0.0012806,5.3e-06,0.52753,0.128
494,45.68,-0.35,2.9484,0.20832,0.0012786,4.9e-06,0.5312,0.153
495,45.4,-0.3,2.9461,0.20832,0.0012785,4.8e-06,0.53544,0.116
496,46,-0.29,2.9474,0.20831,0.0012788,4.8e-06,0.52714,0.11
497,46.47,-0.33,2.9461,0.2083,0.0012767,5.1e-06,0.51489,0.151
498,46.49,-0.41,2.9415,0.2083,0.0012739,5.2e-06,0.51841,0.117
499,45.15,-0.24,2.9434,0.20833,0.0012713,5.2e-06,0.52202,0.15
500,45.48,-0.33,2.9469,0.20832,0.0012696,5.5e-06,0.54045,0.123
501,45.5,-0.33,2.95,0.20832,0.001268,5.4e-06,0.54546,0.14
502,45.54,-0.31,2.9539,0.20832,0.0012674,5.6e-06,0.53288,0.129
503,45.91,-0.27,2.9577,0.20832,0.0012674,5.5e-06,0.5307,0.128
504,46.16,-0.47,2.9578,0.20831,0.0012674,5.4e-06,0.53658,0.122
505,46.19,-0.27,2.9572,0.20831,0.0012665,5.3e-06,0.52638,0.137
506,46.4,-0.25,2.9581,0.20831,0.0012653,5.3e-06,0.51908,0.118
507,45.92,-0.25,2.9618,0.20832,0.0012655,5.2e-06,0.51016,0.121
508,46.53,-0.27,2.9667,0.20831,0.0012646,5.2e-06,0.52801,0.133
509,45.91,-0.29,2.9646,0.20832,0.0012639,5.4e-06,0.53531,0.123
510,45.92,-0.19,2.9584,0.20832,0.0012638,5.4e-06,0.53904,0.15
511,45.99,-0.33,2.9548,0.20832,0.0012659,5.3e-06,0.54401,0.146
512,46.32,-0.29,2.9567,0.20831,0.0012704,5.4e-06,0.54833,0.115
513,46.63,-0.3,2.9526,0.2083,0.0012748,5.4e-06,0.54384,0.144
514,47.29,-0.33,2.947,0.20829,0.0012777,4.6e-06,0.55092,0.128
515,47.53,-0.26,2.9485,0.20828,0.0012789,4.3e-06,0.56375,0.113
516,47.36,-0.27,2.9452,0.20828,0.001279,4.3e-06,0.56447,0.136
517,47.03,-0.31,2.9441,0.20829,0.0012778,4.4e-06,0.53425,0.131
518,47.22,-0.31,2.9413,0.20829,0.0012762,4.6e-06,0.53943,0.116
519,46.29,-0.37,2.9416,0.20831,0.0012733,4.8e-06,0.54281,0.12
520,46.1,-0.28,2.9426,0.20831,0.0012695,5.2e-06,0.55608,0.125
521,45.84,-0.32,2.9429,0.20832,0.0012653,5.2e-06,0.5471,0.141
522,44.93,-0.36,2.9358,0.20833,0.0012651,5.3e-06,0.55115,0.159
523,45.16,-0.35,2.935,0.20833,0.0012689,5.6e-06,0.54058,0.14
524,46.41,-0.32,2.9356,0.2083,0.0012745,5.9e-06,0.5589,0.111
525,47.39,-0.34,2.937,0.20828,0.0012793,5.8e-06,0.55817,0.165
526,48.36,-0.33,2.9366,0.20826,0.0012835,5.9e-06,0.54822,0.128
527,48.15,-0.37,2.9355,0.20827,0.001285,5.7e-06,0.56146,0.122
528,48.27,-0.35,2.9358,0.20826,0.001285,5.7e-06,0.5655,0.142
529,47.95,-0.41,2.9394,0.20827,0.0012836,5.7e-06,0.55834,0.146
530,47.72,-0.32,2.9417,0.20828,0.0012826,5.9e-06,0.5482,0.139
531,46.97,-0.32,2.9415,0.20829,0.0012826,6e-06,0.54992,0.133
532,47.02,-0.32,2.9405,0.20829,0.0012838,6.1e-06,0.55816,0.145
533,47.85,-0.34,2.9407,0.20827,0.001286,6.1e-06,0.55355,0.164
534,47.78,-0.48,2.9437,0.20827,0.0012898,5.9e-06,0.54224,0.125
535,48.45,-0.32,2.9467,0.20826,0.0012931,5.9e-06,0.54582,0.145
536,48.59,-0.22,2.9493,0.20826,0.001295,5.9e-06,0.56446,0.138
537,48.52,-0.39,2.9499,0.20826,0.0012947,5.9e-06,0.56688,0.139
538,48.1,-0.36,2.9516,0.20827,0.0012939,5.8e-06,0.54629,0.168
539,48.14,-0.33,2.949,0.20827,0.0012946,5.9e-06,0.54547,0.136
540,48.68,-0.27,2.9477,0.20826,0.0012956,5.7e-06,0.5673,0.135
541,48.75,-0.36,2.9512,0.20826,0.0012957,5.9e-06,0.57979,0.143
542,49.03,-0.33,2.9543,0.20825,0.0012936,6.1e-06,0.56183,0.113
543,48.59,-0.34,2.9538,0.20826,0.0012893,6.2e-06,0.55842,0.161
544,47.14,-0.34,2.9521,0.20829,0.0012852,6.1e-06,0.55212,0.116
545,47.08,-0.24,2.9503,0.20829,0.0012817,6.2e-06,0.54732,0.145
546,46.38,-0.27,2.9498,0.2083,0.0012787,5.9e-06,0.55286,0.134
547,46.29,-0.3,2.9515,0.20831,0.0012756,5.8e-06,0.54665,0.124
548,46.72,-0.37,2.9507,0.2083,0.0012723,5.7e-06,0.55182,0.129
549,46.17,-0.49,2.9509,0.20831,0.0012702,5.7e-06,0.55722,0.145
550,46.2,-0.38,2.9479,0.20831,0.0012711,5.9e-06,0.563,0.15
551,46.16,-0.38,2.9429,0.20831,0.001274,6.2e-06,0.55803,0.14
552,47.39,-0.28,2.9416,0.20828,0.001279,6.3e-06,0.55105,0.132
553,48.1,-0.39,2.9425,0.20827,0.0012834,6.4e-06,0.56933,0.122
554,48.65,-0.39,2.941,0.20826,0.001286,6.5e-06,0.56282,0.133
555,48.75,-0.37,2.9401,0.20825,0.0012864,6.7e-06,0.56041,0.117
556,48.41,-0.33,2.9385,0.20826,0.001285,6.9e-06,0.53785,0.153
557,47.29,-0.34,2.9384,0.20828,0.0012835,6.7e-06,0.53647,0.13
558,47.12,-0.4,2.938,0.20829,0.0012832,6.2e-06,0.51816,0.164
559,47.06,-0.29,2.9386,0.20829,0.0012842,5.6e-06,0.53254,0.132
560,47.53,-0.25,2.9417,0.20828,0.001286,5.6e-06,0.542,0.128
561,48.12,-0.37,2.9494,0.20827,0.0012872,5.8e-06,0.5377,0.14
562,48.15,-0.31,2.9501,0.20827,0.001287,5.9e-06,0.5402,0.149
563,47.91,-0.34,2.9513,0.20827,0.0012873,5.6e-06,0.55459,0.136
564,48.21,-0.36,2.9533,0.20827,0.0012883,5.5e-06,0.54761,0.156
565,48.3,-0.41,2.9554,0.20827,0.0012884,5.6e-06,0.56414,0.132
566,48.56,-0.38,2.956,0.20826,0.0012902,5.8e-06,0.57177,0.166
567,48.31,-0.28,2.9528,0.20827,0.0012926,5.9e-06,0.57702,0.128
568,48.44,-0.33,2.949,0.20826,0.0012945,6e-06,0.58975,0.117
569,48.99,-0.29,2.9476,0.20825,0.001295,6.2e-06,0.60651,0.141
570,49.17,-0.31,2.9472,0.20825,0.0012963,6.3e-06,0.5806,0.152
571,48.74,-0.3,2.9438,0.20825,0.0012992,5.9e-06,0.59602,0.122
572,49.1,-0.33,2.9448,0.20825,0.0013024,5.7e-06,0.59688,0.122
573,49.69,-0.42,2.9465,0.20824,0.0013052,5.7e-06,0.59738,0.144
574,49.56,-0.37,2.9433,0.20824,0.0013081,5.7e-06,0.57779,0.123
575,49.66,-0.43,2.9411,0.20823,0.0013109,5.6e-06,0.58873,0.159
576,49.64,-0.28,2.9415,0.20823,0.001315,5.6e-06,0.59169,0.147
577,50.27,-0.37,2.9438,0.20822,0.0013205,5.8e-06,0.58817,0.141
578,51.03,-0.3,2.9457,0.20821,0.0013264,6.2e-06,0.60175,0.152
579,51.63,-0.25,2.9432,0.20819,0.001332,6.1e-06,0.59354,0.132
580,51.63,-0.22,2.9399,0.20819,0.0013347,6.1e-06,0.59734,0.115
581,51.87,-0.35,2.9385,0.20819,0.0013346,6e-06,0.60355,0.118
582,51.13,-0.39,2.9414,0.2082,0.0013323,6e-06,0.58281,0.158
583,50.66,-0.26,2.9407,0.20821,0.0013306,6e-06,0.57983,0.12
584,50.33,-0.3,2.9466,0.20822,0.00133,5.8e-06,0.58632,0.148
585,49.95,-0.36,2.9472,0.20823,0.0013303,5.7e-06,0.57155,0.144
586,50.64,-0.42,2.9446,0.20821,0.0013315,5.7e-06,0.58902,0.143
587,50.62,-0.32,2.9421,0.20821,0.0013334,5.6e-06,0.59615,0.132
588,51.15,-0.21,2.9412,0.2082,0.0013353,5.8e-06,0.58668,0.151
589,51.23,-0.44,2.9458,0.2082,0.0013365,5.7e-06,0.59104,0.136
590,51.79,-0.37,2.9502,0.20819,0.0013358,5.6e-06,0.60422,0.14
591,51.43,-0.41,2.9467,0.2082,0.0013348,5.8e-06,0.60351,0.13
592,50.57,-0.41,2.9425,0.20821,0.0013337,5.9e-06,0.61101,0.149
593,50.86,-0.34,2.9418,0.20821,0.0013349,5.9e-06,0.60461,0.159
594,50.99,-0.44,2.9374,0.2082,0.0013382,5.6e-06,0.61548,0.119
595,51.33,-0.39,2.9334,0.20819,0.0013415,5.5e-06,0.62617,0.15
596,51.51,-0.37,2.9304,0.20819,0.0013424,5.8e-06,0.61099,0.129
597,51.96,-0.38,2.9288,0.20818,0.0013414,6e-06,0.60476,0.165
598,51.18,-0.32,2.9285,0.20819,0.0013412,5.7e-06,0.61211,0.137
599,50.9,-0.39,2.9246,0.2082,0.0013419,5.7e-06,0.62308,0.141
600,50.54,-0.29,2.9226,0.2082,0.0013437,5.6e-06,0.6111,0.162
601,51.24,-0.34,2.9259,0.20819,0.0013467,5.6e-06,0.60146,0.117
602,51.43,-0.39,2.928,0.20819,0.0013493,5.4e-06,0.59887,0.146
603,52.17,-0.28,2.9233,0.20817,0.0013503,5.4e-06,0.59949,0.152
604,51.63,-0.33,2.9188,0.20818,0.0013511,6e-06,0.60268,0.136
605,51.24,-0.39,2.9207,0.20819,0.0013518,6.1e-06,0.59979,0.137
606,51.87,-0.43,2.9251,0.20818,0.0013522,6.2e-06,0.6074,0.151
607,51.68,-0.32,2.927,0.20818,0.0013507,6.5e-06,0.61413,0.121
608,51.47,-0.3,2.9273,0.20819,0.0013489,6.5e-06,0.61047,0.134
609,50.93,-0.33,2.9276,0.2082,0.001348,6.4e-06,0.60559,0.136
610,50.56,-0.33,2.9229,0.2082,0.0013468,6.2e-06,0.60107,0.123
611,50.55,-0.34,2.9224,0.2082,0.0013453,5.9e-06,0.58623,0.128
612,50.77,-0.31,2.9242,0.2082,0.0013426,5.8e-06,0.60251,0.128
613,50.16,-0.36,2.9313,0.20822,0.001339,5.7e-06,0.61135,0.129
614,49.66,-0.31,2.9362,0.20823,0.0013364,5.7e-06,0.60615,0.155
615,49.63,-0.32,2.9372,0.20823,0.0013373,5.9e-06,0.59677,0.14
616,50.62,-0.36,2.9382,0.20821,0.0013417,5.8e-06,0.6146,0.148
617,51.49,-0.3,2.9373,0.20819,0.0013471,5.9e-06,0.62731,0.143
618,51.93,-0.33,2.9357,0.20818,0.0013528,5.8e-06,0.61656,0.143
619,52.89,-0.32,2.9395,0.20816,0.0013571,5.8e-06,0.62321,0.152
620,53.26,-0.43,2.9437,0.20816,0.0013603,6e-06,0.63455,0.134
621,53.32,-0.35,2.9471,0.20816,0.0013619,6e-06,0.64788,0.133
622,53.66,-0.21,2.9488,0.20815,0.001362,5.8e-06,0.64074,0.125
623,53.26,-0.24,2.9494,0.20816,0.0013621,5.7e-06,0.63672,0.175
624,52.55,-0.16,2.949,0.20817,0.0013626,6e-06,0.62871,0.129
625,52.88,-0.2,2.945,0.20816,0.0013638,6e-06,0.62866,0.137
626,52.81,-0.33,2.9431,0.20816,0.0013657,5.7e-06,0.65649,0.159
627,53.22,-0.32,2.9437,0.20816,0.0013677,5.9e-06,0.649,0.15
628,53.82,-0.36,2.9483,0.20814,0.0013709,6e-06,0.66407,0.157
629,54.04,-0.29,2.9463,0.20814,0.0013773,6.2e-06,0.6745,0.162
630,54.39,-0.31,2.9471,0.20813,0.0013854,6.2e-06,0.66904,0.117
631,55.87,-0.34,2.9458,0.2081,0.0013944,6.1e-06,0.66719,0.169
632,56.55,-0.4,2.9396,0.20808,0.0014027,6.5e-06,0.67358,0.137
633,57.19,-0.37,2.9374,0.20807,0.0014106,6.6e-06,0.68058,0.142
634,57.63,-0.33,2.9378,0.20806,0.001418,6.6e-06,0.67187,0.161
635,57.97,-0.3,2.9442,0.20805,0.0014256,6.7e-06,0.66187,0.145
636,58.56,-0.21,2.9487,0.20804,0.0014317,6.5e-06,0.6705,0.141
637,58.94,-0.33,2.9536,0.20804,0.0014367,6.2e-06,0.70243,0.173
638,58.81,-0.34,2.954,0.20804,0.0014412,6.1e-06,0.69655,0.145
639,58.4,-0.3,2.9519,0.20804,0.0014458,6.1e-06,0.68819,0.145
640,59.13,-0.32,2.9531,0.20803,0.0014492,6e-06,0.68843,0.129
641,58.97,-0.32,2.9534,0.20803,0.0014505,6.2e-06,0.67411,0.154
642,58.93,-0.26,2.9578,0.20803,0.0014517,6e-06,0.69339,0.165
643,59.11,-0.28,2.9581,0.20803,0.001453,6e-06,0.68761,0.149
644,59.02,-0.26,2.9534,0.20803,0.0014545,6.1e-06,0.69091,0.15
645,59.14,-0.39,2.9498,0.20803,0.0014551,6.1e-06,0.67911,0.134
646,59.1,-0.32,2.9447,0.20803,0.0014554,6e-06,0.67209,0.158
647,58.43,-0.36,2.9419,0.20804,0.0014561,5.8e-06,0.68574,0.154
648,58.42,-0.29,2.9385,0.20804,0.001457,5.7e-06,0.71423,0.146
649,58.49,-0.31,2.9434,0.20804,0.0014591,5.5e-06,0.71543,0.174
650,58.68,-0.3,2.9442,0.20803,0.0014629,5.4e-06,0.69809,0.142
651,59.03,-0.3,2.9423,0.20802,0.0014673,5.8e-06,0.68942,0.161
652,60.21,-0.33,2.9429,0.208,0.001471,5.6e-06,0.68911,0.166
653,60.5,-0.31,2.9442,0.20799,0.0014732,5.6e-06,0.6791,0.17
654,60.27,-0.42,2.9485,0.208,0.0014744,5.6e-06,0.6884,0.149
655,60.02,-0.28,2.9518,0.20801,0.0014738,5.3e-06,0.70396,0.177
656,60.5,-0.3,2.9548,0.208,0.0014747,5.6e-06,0.70194,0.172
657,60.27,-0.28,2.9546,0.208,0.001478,5.8e-06,0.70469,0.181
658,60.65,-0.35,2.9541,0.20799,0.001483,6.1e-06,0.69943,0.173
659,61.4,-0.29,2.9516,0.20798,0.0014888,6.4e-06,0.72142,0.162
660,62.26,-0.29,2.9527,0.20796,0.0014928,6.4e-06,0.73133,0.155
661,62.3,-0.28,2.9561,0.20796,0.0014931,6.3e-06,0.72838,0.154
662,61.69,-0.41,2.9539,0.20797,0.0014905,6.5e-06,0.7132,0.157
663,61.41,-0.31,2.9546,0.20798,0.001487,6.1e-06,0.70228,0.191
664,60.95,-0.3,2.9557,0.20799,0.0014835,6.1e-06,0.71207,0.121
665,60.02,-0.33,2.9565,0.20801,0.0014814,6.3e-06,0.71228,0.183
666,59.61,-0.38,2.9568,0.20801,0.0014807,6.2e-06,0.71451,0.171
667,59.47,-0.37,2.9549,0.20802,0.0014822,6.2e-06,0.70902,0.173
668,60.24,-0.3,2.9535,0.208,0.0014856,6.3e-06,0.71792,0.159
669,60.98,-0.34,2.9493,0.20798,0.0014894,6.4e-06,0.72423,0.16
670,61.14,-0.35,2.946,0.20798,0.0014905,6.7e-06,0.74944,0.138
671,61.26,-0.36,2.9435,0.20798,0.0014886,6.5e-06,0.72344,0.178
672,60.64,-0.4,2.943,0.20799,0.0014866,6.6e-06,0.73453,0.171
673,60.22,-0.42,2.9414,0.208,0.0014861,6.5e-06,0.71787,0.188
674,60.01,-0.3,2.9434,0.208,0.0014877,6.8e-06,0.72481,0.149
675,60.49,-0.36,2.9424,0.20799,0.0014909,6.8e-06,0.73485,0.21
676,60.78,-0.35,2.9352,0.20798,0.0014964,6.8e-06,0.73524,0.189
677,61.93,-0.42,2.9396,0.20796,0.0015039,6.7e-06,0.74095,0.169
678,62.72,-0.28,2.9416,0.20794,0.0015111,6.8e-06,0.73671,0.153
679,64.03,-0.35,2.9423,0.20792,0.0015171,6.8e-06,0.75129,0.162
680,64.12,-0.4,2.9425,0.20791,0.0015208,6.9e-06,0.74412,0.159
681,64.21,-0.38,2.9471,0.20791,0.0015235,6.9e-06,0.74155,0.167
682,64.15,-0.39,2.946,0.20791,0.0015246,7e-06,0.73723,0.145
683,63.41,-0.33,2.9451,0.20793,0.0015232,6.8e-06,0.71293,0.18
684,63.53,-0.31,2.9386,0.20792,0.0015216,7.1e-06,0.70432,0.176
685,62.79,-0.3,2.9355,0.20794,0.0015184,7.2e-06,0.71665,0.138
686,61.81,-0.3,2.9393,0.20796,0.0015149,6.8e-06,0.7196,0.172
687,61.55,-0.32,2.9328,0.20796,0.0015111,6.6e-06,0.72006,0.162
688,60.88,-0.33,2.9315,0.20797,0.0015092,6.7e-06,0.72342,0.172
689,60.7,-0.24,2.9314,0.20798,0.0015094,6.5e-06,0.71255,0.157
690,60.83,-0.34,2.9286,0.20797,0.0015095,6.2e-06,0.71834,0.16
691,61.85,-0.4,2.926,0.20795,0.0015108,6e-06,0.73354,0.179
692,61.63,-0.38,2.9221,0.20796,0.001512,6e-06,0.72033,0.176
693,61.99,-0.28,2.9208,0.20795,0.0015137,6.3e-06,0.71818,0.153
694,61.9,-0.34,2.923,0.20795,0.0015165,6.5e-06,0.72468,0.178
695,62.79,-0.37,2.9248,0.20793,0.0015193,6.5e-06,0.71997,0.159
696,63.42,-0.31,2.9276,0.20792,0.0015205,6.3e-06,0.7355,0.155
697,63.36,-0.41,2.9321,0.20793,0.0015184,6.7e-06,0.73171,0.154
698,62.92,-0.33,2.9341,0.20794,0.0015142,6.6e-06,0.73289,0.169
699,61.54,-0.39,2.9343,0.20796,0.0015113,6.4e-06,0.70737,0.202
700,61.03,-0.39,2.9353,0.20797,0.0015123,6.6e-06,0.70176,0.183
701,61.5,-0.36,2.9352,0.20796,0.0015188,6.7e-06,0.72928,0.184
702,62.94,-0.41,2.9424,0.20794,0.0015266,6.6e-06,0.73773,0.157
703,64.87,-0.34,2.9423,0.2079,0.0015337,6.6e-06,0.74134,0.187
704,65.18,-0.4,2.943,0.20789,0.0015397,6.6e-06,0.75568,0.175
705,66.03,-0.37,2.9406,0.20787,0.0015462,6.6e-06,0.76178,0.17
706,65.87,-0.32,2.9393,0.20787,0.0015521,6.3e-06,0.75979,0.182
707,66.07,-0.33,2.9359,0.20787,0.0015562,6.5e-06,0.75598,0.178
708,65.78,-0.26,2.9351,0.20787,0.001557,6.3e-06,0.75507,0.159
709,65.09,-0.36,2.9374,0.20789,0.0015573,6.4e-06,0.77165,0.185
710,65.71,-0.34,2.9362,0.20787,0.0015567,6.6e-06,0.77451,0.178
711,64.62,-0.25,2.9347,0.2079,0.0015552,6.4e-06,0.76459,0.154
712,64.8,-0.33,2.9313,0.20789,0.0015541,6.4e-06,0.76434,0.215
713,63.93,-0.3,2.9296,0.20791,0.0015545,6.4e-06,0.77103,0.181
714,64.54,-0.28,2.9278,0.20789,0.0015575,6e-06,0.79022,0.201
715,65.21,-0.24,2.9267,0.20788,0.0015618,6.1e-06,0.78363,0.159
716,65.82,-0.26,2.9285,0.20787,0.0015663,6.4e-06,0.78731,0.185
717,66.37,-0.3,2.9291,0.20786,0.0015703,6.6e-06,0.7969,0.211
718,66.36,-0.39,2.9268,0.20785,0.001573,6.8e-06,0.78815,0.191
719,66.72,-0.39,2.929,0.20785,0.0015765,6.7e-06,0.79784,0.174
720,66.86,-0.27,2.9275,0.20784,0.0015811,6.3e-06,0.81744,0.21
721,67.37,-0.32,2.9227,0.20783,0.0015855,6.1e-06,0.81692,0.185
722,67.72,-0.37,2.92,0.20782,0.0015907,6.2e-06,0.79904,0.189
723,68.2,-0.32,2.9224,0.20781,0.0015944,6.3e-06,0.79736,0.187
724,68.28,-0.34,2.9216,0.20781,0.0015965,6.3e-06,0.79948,0.158
725,68.03,-0.31,2.9245,0.20782,0.0015976,6.6e-06,0.80573,0.228
726,67.38,-0.31,2.9211,0.20783,0.0015987,6.7e-06,0.78697,0.193
727,67.53,-0.28,2.9245,0.20783,0.0015985,6.8e-06,0.78052,0.169
728,66.86,-0.31,2.925,0.20784,0.0015968,6.8e-06,0.79244,0.198
729,66.86,-0.27,2.9187,0.20784,0.0015944,6.8e-06,0.79445,0.181
730,66.31,-0.39,2.9208,0.20785,0.001593,7.1e-06,0.78611,0.205
731,66.34,-0.27,2.9214,0.20785,0.0015936,7.2e-06,0.77953,0.174
732,66.65,-0.31,2.9203,0.20784,0.0015954,6.8e-06,0.79015,0.187
733,67.23,-0.32,2.9177,0.20783,0.0015969,6.9e-06,0.80454,0.177
734,67.11,-0.23,2.9185,0.20783,0.0015976,6.7e-06,0.78419,0.192
735,66.99,-0.24,2.92,0.20783,0.0015981,6.6e-06,0.78156,0.164
736,66.88,-0.22,2.9183,0.20784,0.0015984,6.7e-06,0.7871,0.205
737,66.92,-0.33,2.9155,0.20783,0.0015992,6.6e-06,0.78131,0.186
738,66.82,-0.24,2.9146,0.20784,0.001599,6.4e-06,0.78432,0.151
739,66.92,-0.38,2.9182,0.20784,0.0015972,6.3e-06,0.78876,0.209
740,67.5,-0.26,2.921,0.20783,0.001595,6.1e-06,0.78368,0.167
741,66.39,-0.42,2.9272,0.20785,0.0015957,6.1e-06,0.79186,0.221
742,66.74,-0.34,2.9297,0.20784,0.0015967,6e-06,0.79882,0.158
743,67.41,-0.31,2.9312,0.20783,0.0015969,6.2e-06,0.80428,0.166
744,67.06,-0.39,2.9314,0.20784,0.0015954,6.2e-06,0.80589,0.209
745,66.9,-0.3,2.93,0.20784,0.001595,6.4e-06,0.79251,0.186
746,66.16,-0.32,2.9305,0.20786,0.0015949,6.7e-06,0.77666,0.163
747,66.87,-0.27,2.9313,0.20784,0.0015951,7e-06,0.78351,0.181
748,66.83,-0.34,2.9382,0.20785,0.0015944,7.1e-06,0.78993,0.226
749,66.86,-0.28,2.9383,0.20785,0.0015967,7.1e-06,0.81756,0.195
750,67.55,-0.29,2.9387,0.20783,0.0016033,7e-06,0.82592,0.207
751,68.1,-0.27,2.9377,0.20782,0.0016116,7.3e-06,0.81997,0.18
752,69.08,-0.29,2.9365,0.2078,0.0016181,7.4e-06,0.81873,0.192
753,69.81,-0.41,2.9364,0.20778,0.0016219,7.2e-06,0.80596,0.187
754,70.11,-0.32,2.939,0.20778,0.0016262,6.9e-06,0.81956,0.215
755,70.33,-0.31,2.9421,0.20777,0.0016316,7e-06,0.8298,0.213
756,71.21,-0.32,2.9447,0.20776,0.0016378,7.1e-06,0.82376,0.19
757,70.95,-0.27,2.9471,0.20776,0.001642,6.9e-06,0.82149,0.187
758,71.34,-0.37,2.9467,0.20775,0.0016446,7e-06,0.8409,0.214
759,71.31,-0.23,2.9484,0.20776,0.0016453,7.2e-06,0.8481,0.227
760,70.23,-0.39,2.9457,0.20777,0.0016474,7.1e-06,0.85151,0.225
761,70.72,-0.26,2.9461,0.20776,0.0016501,7.3e-06,0.8564,0.202
762,71.75,-0.32,2.9483,0.20775,0.0016523,7.3e-06,0.84969,0.188
763,71.94,-0.35,2.9516,0.20774,0.0016533,7.2e-06,0.85698,0.231
764,71.46,-0.32,2.949,0.20775,0.001655,7.5e-06,0.84603,0.213
765,71.08,-0.22,2.9465,0.20776,0.0016583,7.5e-06,0.85749,0.233
766,71.37,-0.32,2.9477,0.20775,0.0016653,7.4e-06,0.86047,0.21
767,72.63,-0.3,2.9476,0.20772,0.0016727,7.3e-06,0.86174,0.227
768,73.35,-0.35,2.945,0.20771,0.0016796,7.3e-06,0.85621,0.215
769,74.26,-0.29,2.943,0.20769,0.0016849,7.2e-06,0.85101,0.218
770,74.46,-0.25,2.9441,0.20768,0.0016886,7.2e-06,0.85538,0.204
771,74.14,-0.23,2.9421,0.20769,0.001691,6.7e-06,0.8477,0.215
772,73.75,-0.3,2.9413,0.2077,0.0016922,6.9e-06,0.8487,0.21
773,73.61,-0.26,2.941,0.2077,0.0016938,7.1e-06,0.85983,0.209
774,73.89,-0.35,2.9413,0.20769,0.0016951,7.1e-06,0.87142,0.203
775,73.47,-0.27,2.9406,0.2077,0.0016957,7.2e-06,0.86064,0.233
776,73.42,-0.33,2.9396,0.2077,0.0016969,7.1e-06,0.86164,0.226
777,73.45,-0.31,2.9366,0.2077,0.0016987,6.9e-06,0.8626,0.202
778,73.78,-0.26,2.9395,0.20769,0.0016996,6.8e-06,0.88646,0.217
779,74.19,-0.35,2.938,0.20768,0.0017007,6.9e-06,0.88573,0.235
780,73.77,-0.24,2.9399,0.20769,0.0017013,6.8e-06,0.8805,0.197
781,74.03,-0.34,2.943,0.20769,0.0017031,6.9e-06,0.88663,0.251
782,74.19,-0.38,2.9386,0.20768,0.001706,7.1e-06,0.89866,0.225
783,74.74,-0.38,2.9399,0.20767,0.0017097,7.1e-06,0.90048,0.211
784,75.06,-0.23,2.9401,0.20767,0.0017141,6.9e-06,0.91668,0.247
785,75.06,-0.33,2.9383,0.20766,0.0017185,7.1e-06,0.92716,0.237
786,75.9,-0.26,2.9387,0.20765,0.001724,7.5e-06,0.92092,0.226
787,76.2,-0.25,2.9406,0.20764,0.0017312,7.6e-06,0.91612,0.262
788,77.33,-0.33,2.9371,0.20762,0.0017384,7.4e-06,0.9253,0.247
789,77.76,-0.3,2.9349,0.20761,0.0017452,7.6e-06,0.93868,0.219
790,78.51,-0.27,2.9318,0.20759,0.0017519,7.7e-06,0.93978,0.253
791,78.73,-0.33,2.9311,0.20758,0.0017581,8.2e-06,0.94608,0.243
792,78.71,-0.25,2.9346,0.20758,0.001765,8.5e-06,0.94954,0.233
793,79.42,-0.34,2.9329,0.20757,0.0017722,8.1e-06,0.97029,0.239
794,79.85,-0.37,2.9328,0.20756,0.0017795,7.9e-06,0.95623,0.213
795,79.96,-0.33,2.9295,0.20755,0.0017842,7.8e-06,0.97726,0.228
796,80.38,-0.34,2.9278,0.20754,0.0017872,8.1e-06,0.97765,0.265
797,79.8,-0.28,2.9238,0.20755,0.0017897,8.3e-06,0.98033,0.242
798,79.72,-0.34,2.9247,0.20755,0.0017943,8.4e-06,0.99397,0.234
799,80.14,-0.32,2.9265,0.20754,0.0017993,7.9e-06,0.98572,0.225
800,80.95,-0.28,2.9272,0.20753,0.0018046,7.7e-06,0.98268,0.28
801,81.54,-0.21,2.9265,0.20752,0.0018114,7.8e-06,0.99119,0.223
802,81.77,-0.35,2.9276,0.20751,0.0018181,8e-06,0.96779,0.246
803,82.09,-0.39,2.9273,0.2075,0.0018231,8.1e-06,0.97575,0.218
804,82.15,-0.38,2.9301,0.2075,0.0018246,8.3e-06,0.97302,0.22
805,82.23,-0.34,2.9334,0.2075,0.0018246,8.6e-06,0.97959,0.236
806,81.31,-0.27,2.9304,0.20752,0.0018246,8.7e-06,0.97369,0.252
807,81.02,-0.23,2.9282,0.20752,0.0018261,8.7e-06,0.97849,0.197
