Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1264,36.96,-0.27,3.0776,0.20858,0.0010199,5.9e-06,0.58832,0.119
1265,37.75,-0.25,3.0758,0.20857,0.001021,5.7e-06,0.58441,0.098
1266,37.8,-0.31,3.0749,0.20856,0.0010214,5.4e-06,0.59569,0.091
1267,37.73,-0.38,3.0768,0.20857,0.0010201,5.5e-06,0.59624,0.101
1268,37.28,-0.35,3.0781,0.20858,0.0010174,5.7e-06,0.59,0.122
1269,36.82,-0.3,3.0821,0.20858,0.001015,5.9e-06,0.58638,0.099
1270,36.69,-0.42,3.0803,0.20859,0.0010131,5.7e-06,0.5872,0.102
1271,36.98,-0.36,3.0792,0.20858,0.0010114,5.5e-06,0.59849,0.117
1272,35.93,-0.38,3.0759,0.2086,0.0010098,5.6e-06,0.58615,0.101
1273,36.3,-0.31,3.0769,0.20859,0.0010088,5.8e-06,0.59743,0.102
1274,36.11,-0.23,3.0765,0.2086,0.0010076,5.2e-06,0.59056,0.109
1275,35.85,-0.25,3.0771,0.2086,0.0010062,5.1e-06,0.58255,0.092
1276,36.1,-0.19,3.0783,0.2086,0.0010039,5.1e-06,0.57326,0.104
1277,35.71,-0.2,3.0748,0.20861,0.001002,5.3e-06,0.57337,0.099
1278,35.14,-0.26,3.0714,0.20862,0.0009995,5.2e-06,0.57837,0.095
1279,35,-0.21,3.0678,0.20862,0.0009976,4.9e-06,0.58022,0.108
1280,34.86,-0.25,3.0643,0.20862,0.0009965,4.8e-06,0.57979,0.098
1281,35.09,-0.34,3.0626,0.20862,0.0009959,4.9e-06,0.57429,0.088
1282,35,-0.37,3.0636,0.20862,0.0009944,4.9e-06,0.57908,0.093
1283,35.01,-0.24,3.0647,0.20862,0.000993,5e-06,0.57165,0.104
1284,34.75,-0.43,3.0634,0.20862,0.0009915,4.7e-06,0.57321,0.108
1285,34.83,-0.32,3.0636,0.20862,0.0009913,4.4e-06,0.56749,0.091
1286,35.16,-0.46,3.0599,0.20862,0.0009904,4.3e-06,0.56806,0.101
1287,35.37,-0.28,3.0613,0.20861,0.0009894,4.6e-06,0.56046,0.096
1288,35.06,-0.32,3.0626,0.20862,0.0009878,4.6e-06,0.56222,0.104
1289,34.7,-0.34,3.0602,0.20863,0.0009862,4.3e-06,0.55972,0.096
1290,34.38,-0.27,3.063,0.20863,0.0009848,4.5e-06,0.55597,0.109
1291,34.31,-0.3,3.0663,0.20863,0.0009857,4.7e-06,0.55674,0.11
1292,34.58,-0.34,3.0652,0.20863,0.0009881,5e-06,0.56565,0.093
1293,34.72,-0.24,3.0637,0.20862,0.0009891,5.2e-06,0.5619,0.081
1294,35.31,-0.33,3.0673,0.20861,0.000988,5.5e-06,0.56103,0.089
1295,34.65,-0.28,3.0683,0.20863,0.0009849,5.3e-06,0.55317,0.103
1296,34.58,-0.31,3.0737,0.20863,0.0009816,5.3e-06,0.56162,0.1
1297,33.96,-0.25,3.0775,0.20864,0.0009795,5.1e-06,0.55702,0.093
1298,33.48,-0.33,3.0798,0.20865,0.0009789,4.9e-06,0.55743,0.108
1299,34.14,-0.42,3.083,0.20864,0.0009788,4.8e-06,0.55391,0.083
1300,34.54,-0.25,3.0828,0.20863,0.000978,5.1e-06,0.54715,0.105
1301,34.51,-0.32,3.0811,0.20863,0.0009778,5e-06,0.55227,0.081
1302,33.99,-0.39,3.0804,0.20864,0.0009768,4.9e-06,0.55353,0.094
1303,34.31,-0.34,3.0819,0.20864,0.0009753,4.9e-06,0.55712,0.084
1304,33.74,-0.22,3.0811,0.20865,0.0009739,5.1e-06,0.55744,0.079
1305,33.69,-0.27,3.0794,0.20865,0.0009718,5.2e-06,0.55216,0.082
1306,32.88,-0.37,3.0775,0.20866,0.000969,5.6e-06,0.54602,0.088
1307,32.7,-0.29,3.0788,0.20867,0.0009654,5.8e-06,0.53897,0.08
1308,32.47,-0.34,3.0795,0.20867,0.0009622,5.8e-06,0.53725,0.069
1309,31.9,-0.37,3.0782,0.20868,0.000959,5.6e-06,0.53555,0.085
1310,31.82,-0.31,3.0792,0.20869,0.0009564,5.7e-06,0.53485,0.075
1311,31.73,-0.3,3.0821,0.20869,0.0009548,5.7e-06,0.52379,0.102
1312,31.49,-0.36,3.0868,0.20869,0.0009554,5.8e-06,0.52653,0.08
1313,32.38,-0.34,3.0919,0.20868,0.0009564,5.9e-06,0.52966,0.08
1314,33,-0.2,3.0915,0.20867,0.0009581,6e-06,0.52736,0.094
1315,33.48,-0.31,3.0925,0.20866,0.0009607,6.2e-06,0.52267,0.1
1316,34,-0.31,3.0931,0.20865,0.000964,6.1e-06,0.52343,0.088
1317,33.71,-0.29,3.0889,0.20865,0.0009663,6.1e-06,0.52902,0.08
1318,34.76,-0.24,3.0886,0.20863,0.0009676,5.9e-06,0.52685,0.091
1319,34.95,-0.32,3.0884,0.20863,0.0009683,5.7e-06,0.52395,0.091
1320,34.19,-0.28,3.0844,0.20864,0.0009674,5.4e-06,0.52065,0.078
1321,34.24,-0.3,3.0841,0.20864,0.0009648,5.3e-06,0.52027,0.08
1322,33.74,-0.27,3.0823,0.20865,0.0009615,5.2e-06,0.51809,0.079
1323,32.42,-0.33,3.0783,0.20867,0.0009574,5e-06,0.50932,0.074
1324,32.07,-0.37,3.0792,0.20868,0.0009541,4.9e-06,0.50757,0.079
1325,31.41,-0.3,3.0778,0.2087,0.0009513,5e-06,0.5011,0.08
1326,31.41,-0.29,3.0779,0.2087,0.0009494,5.2e-06,0.49846,0.081
1327,31.36,-0.29,3.0803,0.2087,0.0009466,5.3e-06,0.5036,0.063
1328,31.16,-0.33,3.0778,0.2087,0.0009433,5.5e-06,0.49926,0.073
1329,31.3,-0.35,3.0801,0.2087,0.0009403,5.4e-06,0.50091,0.071
1330,31.02,-0.28,3.084,0.20871,0.0009382,5.4e-06,0.49008,0.081
1331,30.23,-0.24,3.0829,0.20872,0.0009368,5.4e-06,0.49425,0.077
1332,30.77,-0.34,3.0823,0.20871,0.0009364,5.2e-06,0.49847,0.084
1333,31.13,-0.3,3.0816,0.2087,0.0009363,5.1e-06,0.50194,0.073
1334,31.89,-0.33,3.0799,0.20869,0.0009364,5.1e-06,0.50035,0.082
1335,31.8,-0.26,3.0835,0.20869,0.0009363,4.8e-06,0.49715,0.062
1336,31.8,-0.27,3.0867,0.20869,0.0009358,5e-06,0.48664,0.073
1337,32.01,-0.38,3.0883,0.20869,0.0009356,5e-06,0.48391,0.074
1338,31.67,-0.29,3.0887,0.2087,0.0009354,5.1e-06,0.4858,0.064
1339,31.01,-0.25,3.0896,0.20871,0.0009329,5.2e-06,0.48509,0.073
1340,30.32,-0.37,3.0917,0.20872,0.0009306,4.8e-06,0.48395,0.079
1341,30.64,-0.3,3.0895,0.20872,0.0009287,4.6e-06,0.48008,0.067
1342,30.45,-0.26,3.0878,0.20872,0.0009254,4.6e-06,0.47787,0.063
1343,30.05,-0.31,3.0875,0.20873,0.0009225,4.6e-06,0.47802,0.08
1344,29.61,-0.27,3.0879,0.20874,0.0009208,4.5e-06,0.48344,0.071
1345,29.68,-0.29,3.0859,0.20874,0.0009196,4.5e-06,0.47939,0.066
1346,29.92,-0.35,3.0807,0.20873,0.0009201,4.5e-06,0.48368,0.063
1347,30.46,-0.3,3.0791,0.20872,0.0009208,4.6e-06,0.47678,0.052
1348,30.8,-0.23,3.0846,0.20871,0.0009217,4.8e-06,0.47725,0.066
1349,30.42,-0.26,3.0799,0.20872,0.000921,5e-06,0.47488,0.055
1350,29.99,-0.3,3.0769,0.20873,0.0009195,5e-06,0.46588,0.062
1351,30.1,-0.3,3.0802,0.20873,0.0009174,4.9e-06,0.46967,0.054
1352,29.83,-0.28,3.0805,0.20873,0.0009149,4.8e-06,0.46181,0.063
1353,29.33,-0.36,3.0841,0.20874,0.0009119,4.8e-06,0.45893,0.054
1354,29.19,-0.32,3.087,0.20875,0.000909,4.9e-06,0.45752,0.054
1355,28.54,-0.27,3.0839,0.20876,0.0009061,5e-06,0.45636,0.051
1356,28.68,-0.39,3.086,0.20876,0.0009024,4.6e-06,0.45287,0.053
1357,27.95,-0.41,3.0856,0.20877,0.0008985,4.3e-06,0.4473,0.054
1358,28.13,-0.32,3.0813,0.20877,0.000896,4.4e-06,0.44471,0.056
1359,28.43,-0.29,3.0779,0.20876,0.0008945,4.3e-06,0.4476,0.06
1360,28.08,-0.4,3.0755,0.20877,0.0008954,4.3e-06,0.44429,0.048
1361,28.54,-0.28,3.0735,0.20876,0.0008969,4.3e-06,0.43715,0.055
1362,28.85,-0.38,3.0755,0.20875,0.000898,4.1e-06,0.43534,0.053
1363,29.28,-0.27,3.0698,0.20874,0.0008987,3.9e-06,0.43256,0.051
1364,28.7,-0.31,3.0646,0.20875,0.0008976,3.9e-06,0.43004,0.049
1365,28.6,-0.33,3.0656,0.20876,0.0008966,4e-06,0.43235,0.045
1366,28.41,-0.3,3.0654,0.20876,0.0008937,4e-06,0.4307,0.055
1367,28.48,-0.39,3.0658,0.20876,0.0008918,4e-06,0.429,0.045
1368,27.78,-0.29,3.0643,0.20877,0.00089,3.5e-06,0.42571,0.056
1369,28.18,-0.38,3.0662,0.20877,0.0008901,3.3e-06,0.43313,0.052
1370,28.27,-0.39,3.0696,0.20877,0.0008901,3.2e-06,0.42822,0.051
1371,27.95,-0.33,3.0663,0.20877,0.0008916,3.2e-06,0.42763,0.055
1372,28.51,-0.25,3.0669,0.20876,0.0008923,3.3e-06,0.43162,0.062
1373,28.65,-0.35,3.068,0.20876,0.0008935,3.3e-06,0.43313,0.054
1374,28.59,-0.35,3.0668,0.20876,0.0008943,3.5e-06,0.42859,0.046
1375,28.88,-0.36,3.068,0.20875,0.0008948,3.7e-06,0.42741,0.056
1376,28.08,-0.26,3.0648,0.20877,0.0008949,3.6e-06,0.42129,0.054
1377,28.52,-0.31,3.0607,0.20876,0.0008946,3.7e-06,0.41978,0.049
1378,28.66,-0.29,3.0582,0.20876,0.0008946,3.9e-06,0.41978,0.052
1379,28.14,-0.29,3.0597,0.20877,0.0008933,3.9e-06,0.42085,0.048
1380,27.5,-0.39,3.0573,0.20878,0.0008902,3.7e-06,0.42396,0.044
1381,27.62,-0.25,3.059,0.20878,0.0008851,3.5e-06,0.42705,0.051
1382,26.89,-0.45,3.0616,0.20879,0.0008804,3.6e-06,0.42266,0.047
1383,26.4,-0.19,3.0651,0.2088,0.0008762,3.7e-06,0.42255,0.053
1384,26.15,-0.27,3.0678,0.20881,0.000873,3.8e-06,0.41825,0.05
1385,25.72,-0.3,3.0697,0.20882,0.0008711,4e-06,0.41518,0.05
1386,25.79,-0.3,3.0738,0.20882,0.0008692,4.2e-06,0.41633,0.048
1387,26.52,-0.38,3.0787,0.2088,0.0008675,4.4e-06,0.41384,0.044
1388,26.24,-0.35,3.0849,0.20881,0.0008657,4e-06,0.40957,0.046
1389,26.32,-0.33,3.0879,0.20881,0.0008638,3.7e-06,0.40557,0.045
1390,26.22,-0.35,3.0916,0.20881,0.0008618,3.6e-06,0.40714,0.045
1391,25.62,-0.37,3.0936,0.20882,0.0008601,3.3e-06,0.40195,0.041
1392,26.07,-0.35,3.0926,0.20882,0.000859,3.1e-06,0.40204,0.051
1393,26.52,-0.35,3.0927,0.20881,0.0008582,3.1e-06,0.40242,0.041
1394,26.41,-0.35,3.0954,0.20881,0.0008564,3.5e-06,0.4045,0.041
1395,26.18,-0.42,3.0958,0.20881,0.0008549,3.6e-06,0.40626,0.045
1396,26.03,-0.3,3.0974,0.20882,0.000853,3.5e-06,0.40335,0.042
1397,25.13,-0.4,3.0951,0.20883,0.0008513,3.4e-06,0.40165,0.049
1398,25.18,-0.31,3.0918,0.20883,0.0008505,3.6e-06,0.39913,0.05
1399,25.32,-0.28,3.0927,0.20883,0.0008511,3.5e-06,0.39344,0.049
1400,26.12,-0.27,3.0919,0.20882,0.0008511,3e-06,0.39396,0.045
1401,25.49,-0.34,3.0927,0.20883,0.0008511,2.9e-06,0.397,0.038
1402,25.35,-0.34,3.0893,0.20883,0.0008501,3.1e-06,0.39721,0.047
1403,25.55,-0.29,3.0904,0.20883,0.0008484,3.1e-06,0.39665,0.049
1404,25.06,-0.24,3.0911,0.20884,0.0008472,3.1e-06,0.3958,0.048
1405,25.01,-0.28,3.0914,0.20884,0.0008471,3e-06,0.39654,0.049
1406,25.19,-0.28,3.0886,0.20883,0.0008478,3e-06,0.39457,0.052
1407,25.95,-0.24,3.0899,0.20882,0.0008492,3.1e-06,0.38679,0.048
1408,25.98,-0.38,3.0898,0.20882,0.0008501,3e-06,0.38976,0.042
1409,26.48,-0.22,3.0903,0.20881,0.0008501,3.2e-06,0.38905,0.041
1410,26.45,-0.33,3.091,0.20881,0.0008499,3.2e-06,0.39247,0.049
1411,26.03,-0.32,3.091,0.20882,0.0008489,3.4e-06,0.38999,0.039
1412,25.26,-0.24,3.094,0.20883,0.0008477,3.3e-06,0.38965,0.039
1413,25.26,-0.41,3.0913,0.20883,0.0008458,3.2e-06,0.39059,0.04
1414,25.38,-0.22,3.0873,0.20883,0.0008439,3.3e-06,0.38838,0.047
1415,24.45,-0.32,3.0867,0.20885,0.0008423,3.4e-06,0.38716,0.037
1416,24.46,-0.21,3.0828,0.20885,0.0008414,3.7e-06,0.38493,0.046
1417,24.78,-0.3,3.0828,0.20884,0.0008406,3.7e-06,0.38373,0.037
1418,24.55,-0.29,3.0845,0.20884,0.0008396,3.7e-06,0.38496,0.048
1419,24.17,-0.26,3.078,0.20885,0.000839,3.8e-06,0.38329,0.035
1420,24.33,-0.37,3.078,0.20885,0.0008395,4e-06,0.38184,0.037
1421,24.66,-0.26,3.0748,0.20884,0.0008392,4.2e-06,0.38174,0.038
1422,24.48,-0.31,3.0722,0.20884,0.000838,3.9e-06,0.37176,0.038
1423,24.95,-0.32,3.0689,0.20884,0.0008361,3.8e-06,0.37239,0.029
1424,24.36,-0.36,3.0713,0.20885,0.000834,3.7e-06,0.37273,0.035
1425,24.04,-0.24,3.0694,0.20885,0.0008321,3.8e-06,0.36694,0.035
1426,23.78,-0.31,3.0752,0.20886,0.0008307,4.1e-06,0.37008,0.031
1427,23.34,-0.38,3.0725,0.20887,0.0008292,3.9e-06,0.3701,0.027
1428,23.62,-0.33,3.0707,0.20886,0.0008278,4.1e-06,0.36396,0.033
1429,23.91,-0.4,3.0729,0.20886,0.0008259,4e-06,0.3585,0.032
1430,23.52,-0.3,3.0718,0.20886,0.0008245,3.9e-06,0.35246,0.03
1431,23.33,-0.42,3.0749,0.20887,0.000824,3.5e-06,0.34608,0.034
1432,23.28,-0.41,3.0753,0.20887,0.0008237,3.4e-06,0.34628,0.03
1433,23.69,-0.32,3.0763,0.20886,0.0008232,3.3e-06,0.34531,0.029
1434,23.56,-0.37,3.0755,0.20887,0.0008234,3e-06,0.3505,0.033
1435,23.66,-0.35,3.075,0.20886,0.000823,2.9e-06,0.35308,0.034
1436,24.01,-0.38,3.0757,0.20886,0.0008247,3e-06,0.35286,0.037
1437,24.42,-0.34,3.077,0.20885,0.0008267,3e-06,0.35514,0.031
1438,24.6,-0.35,3.0779,0.20885,0.0008285,3e-06,0.35444,0.03
1439,24.63,-0.38,3.0796,0.20885,0.0008284,2.9e-06,0.35053,0.028
1440,23.73,-0.26,3.084,0.20886,0.0008271,2.8e-06,0.35191,0.035
1441,24,-0.29,3.0845,0.20886,0.0008253,2.8e-06,0.35502,0.034
1442,23.52,-0.41,3.0838,0.20887,0.0008229,2.8e-06,0.35387,0.035
1443,23.57,-0.33,3.0855,0.20887,0.0008207,2.7e-06,0.35376,0.03
1444,23.4,-0.25,3.0885,0.20887,0.0008193,3e-06,0.35149,0.036
1445,22.7,-0.22,3.0893,0.20888,0.0008183,3e-06,0.35408,0.031
1446,22.78,-0.33,3.0895,0.20888,0.0008182,3e-06,0.35021,0.034
1447,23.13,-0.23,3.0939,0.20888,0.0008171,2.9e-06,0.34585,0.027
1448,23.26,-0.18,3.0983,0.20888,0.000816,2.6e-06,0.34271,0.03
1449,23.4,-0.34,3.0999,0.20887,0.0008145,2.1e-06,0.34242,0.033
1450,23.27,-0.23,3.0974,0.20888,0.0008127,2.2e-06,0.34097,0.029
1451,22.44,-0.32,3.0964,0.20889,0.0008108,2.4e-06,0.35097,0.035
1452,22.8,-0.33,3.0957,0.20889,0.0008106,2.7e-06,0.34444,0.032
1453,22.61,-0.33,3.0974,0.20889,0.0008104,2.8e-06,0.34287,0.033
1454,22.49,-0.51,3.0949,0.20889,0.0008105,2.8e-06,0.34016,0.035
1455,23.14,-0.31,3.0977,0.20888,0.0008103,2.8e-06,0.34189,0.03
1456,23.02,-0.31,3.1002,0.20888,0.0008102,2.9e-06,0.34481,0.029
1457,23.39,-0.35,3.0969,0.20888,0.0008106,2.9e-06,0.34058,0.029
1458,23.19,-0.38,3.0932,0.20888,0.0008091,3e-06,0.34015,0.032
1459,22.45,-0.28,3.0896,0.20889,0.0008078,3.3e-06,0.34442,0.035
1460,23.04,-0.34,3.0852,0.20888,0.0008059,3.2e-06,0.34386,0.034
1461,21.88,-0.33,3.0862,0.2089,0.0008042,2.8e-06,0.34696,0.032
1462,22.51,-0.32,3.0856,0.20889,0.000803,3.1e-06,0.34641,0.036
1463,22.63,-0.3,3.0834,0.20889,0.0008029,3.2e-06,0.34777,0.035
1464,22.47,-0.35,3.0783,0.20889,0.000802,3.1e-06,0.35071,0.033
1465,22.54,-0.36,3.079,0.20889,0.0008016,3e-06,0.35066,0.03
1466,22.64,-0.3,3.0762,0.20889,0.0008009,2.9e-06,0.34482,0.028
1467,22.16,-0.32,3.0785,0.2089,0.000799,3e-06,0.34109,0.034
1468,21.99,-0.33,3.0819,0.2089,0.000797,3e-06,0.33758,0.028
1469,21.78,-0.3,3.0842,0.20891,0.0007955,2.7e-06,0.34101,0.036
1470,22.14,-0.32,3.0887,0.2089,0.0007951,2.9e-06,0.33872,0.03
1471,21.56,-0.22,3.0883,0.20891,0.0007944,3e-06,0.33907,0.029
1472,21.23,-0.31,3.0896,0.20892,0.0007939,2.7e-06,0.33685,0.033
1473,21.48,-0.34,3.0861,0.20891,0.0007951,3e-06,0.33713,0.03
1474,22.6,-0.25,3.0932,0.20889,0.0007948,3e-06,0.33153,0.019
1475,22.32,-0.21,3.0896,0.2089,0.000794,3e-06,0.33115,0.02
1476,22.07,-0.42,3.0875,0.2089,0.0007914,3e-06,0.33091,0.027
1477,21.25,-0.26,3.0839,0.20892,0.0007885,3e-06,0.32391,0.025
1478,20.84,-0.27,3.0839,0.20892,0.0007862,3.1e-06,0.32221,0.027
1479,20.68,-0.36,3.0841,0.20893,0.0007849,2.9e-06,0.32556,0.023
1480,20.73,-0.29,3.083,0.20893,0.0007834,2.9e-06,0.32294,0.024
1481,20.07,-0.35,3.0835,0.20894,0.0007811,2.9e-06,0.32122,0.022
1482,20.56,-0.29,3.0866,0.20893,0.0007787,2.8e-06,0.3217,0.028
1483,19.97,-0.3,3.0912,0.20894,0.0007773,2.4e-06,0.31902,0.028
1484,19.5,-0.32,3.0897,0.20895,0.0007773,2.4e-06,0.3232,0.025
1485,19.96,-0.3,3.0872,0.20894,0.0007776,2.5e-06,0.32458,0.023
1486,20.59,-0.34,3.087,0.20893,0.0007782,3.1e-06,0.32282,0.023
1487,20.49,-0.33,3.0878,0.20893,0.0007783,3.4e-06,0.32331,0.024
1488,20.87,-0.26,3.0872,0.20893,0.000779,3.4e-06,0.32119,0.025
1489,20.82,-0.32,3.0875,0.20893,0.0007781,3.4e-06,0.31769,0.023
1490,20.8,-0.3,3.0883,0.20893,0.0007771,3.2e-06,0.31687,0.022
1491,20.68,-0.34,3.0914,0.20893,0.000775,3.4e-06,0.3139,0.022
1492,20.43,-0.3,3.0904,0.20894,0.0007726,3.6e-06,0.30929,0.024
1493,19.91,-0.38,3.0932,0.20895,0.0007713,3.6e-06,0.30985,0.023
1494,19.58,-0.37,3.0954,0.20895,0.0007711,3.7e-06,0.31211,0.026
1495,20.36,-0.3,3.1016,0.20894,0.0007703,3.5e-06,0.31357,0.023
1496,20,-0.37,3.1029,0.20895,0.0007695,3.4e-06,0.31199,0.024
1497,20.18,-0.34,3.1032,0.20894,0.0007693,3.2e-06,0.31157,0.026
1498,20.44,-0.34,3.1031,0.20894,0.0007698,3.1e-06,0.31228,0.024
1499,20.88,-0.41,3.1023,0.20893,0.0007697,3.1e-06,0.31284,0.029
1500,20.92,-0.35,3.1037,0.20893,0.0007702,3.3e-06,0.31206,0.023
1501,20.86,-0.38,3.1031,0.20893,0.0007694,3.2e-06,0.31318,0.025
1502,20.51,-0.34,3.1031,0.20894,0.0007681,3e-06,0.31361,0.024
1503,20.08,-0.23,3.0998,0.20894,0.0007674,3e-06,0.31229,0.026
1504,19.57,-0.38,3.0999,0.20895,0.000767,3e-06,0.3109,0.025
1505,19.76,-0.34,3.0992,0.20895,0.0007664,2.9e-06,0.31067,0.022
1506,19.84,-0.32,3.0997,0.20895,0.0007658,2.9e-06,0.31004,0.022
1507,19.43,-0.32,3.1004,0.20896,0.0007649,3e-06,0.30967,0.029
1508,19.24,-0.32,3.1026,0.20896,0.0007634,3e-06,0.30782,0.024
1509,19.57,-0.28,3.1014,0.20896,0.0007621,3.1e-06,0.30659,0.02
1510,19.75,-0.33,3.1016,0.20895,0.0007608,3.2e-06,0.30368,0.024
1511,19.53,-0.23,3.1016,0.20896,0.0007596,3.2e-06,0.30533,0.027
1512,19.07,-0.24,3.1022,0.20897,0.0007602,3.2e-06,0.30575,0.025
1513,19.78,-0.27,3.1027,0.20895,0.0007613,3.3e-06,0.30604,0.021
1514,19.72,-0.37,3.1015,0.20895,0.000761,3.4e-06,0.30662,0.023
1515,20.04,-0.32,3.1031,0.20895,0.0007605,3.4e-06,0.30326,0.026
1516,19.62,-0.28,3.1052,0.20896,0.0007593,3.3e-06,0.30209,0.026
1517,19.28,-0.37,3.1027,0.20896,0.0007597,3.4e-06,0.30449,0.031
1518,19.44,-0.26,3.0982,0.20896,0.0007607,3.6e-06,0.30253,0.021
1519,19.77,-0.19,3.1026,0.20895,0.0007614,3.5e-06,0.30613,0.02
1520,20.15,-0.21,3.1018,0.20895,0.0007615,3.3e-06,0.30546,0.019
1521,19.93,-0.36,3.0987,0.20895,0.0007601,3.4e-06,0.30131,0.021
1522,20.07,-0.26,3.0994,0.20895,0.0007581,3.4e-06,0.3014,0.021
1523,19.09,-0.36,3.0988,0.20897,0.0007558,3.2e-06,0.29628,0.025
1524,19.29,-0.26,3.097,0.20896,0.0007538,2.8e-06,0.29589,0.023
1525,18.4,-0.28,3.0955,0.20898,0.0007529,2.9e-06,0.2957,0.025
1526,18.56,-0.04,3.0969,0.20898,0.0007514,2.9e-06,0.29747,0.02
1527,18.82,-0.4,3.0991,0.20897,0.0007506,2.7e-06,0.29556,0.03
1528,18.57,-0.32,3.0986,0.20898,0.0007501,2.8e-06,0.29586,0.026
1529,18.89,-0.26,3.0968,0.20897,0.000751,2.6e-06,0.29644,0.022
1530,18.77,-0.32,3.0938,0.20897,0.0007508,2.6e-06,0.29727,0.02
1531,18.94,-0.31,3.0941,0.20897,0.0007503,2.6e-06,0.29444,0.023
1532,18.57,-0.37,3.0921,0.20898,0.0007499,2.6e-06,0.29701,0.024
1533,19.1,-0.27,3.0953,0.20897,0.0007491,2.5e-06,0.29589,0.02
1534,18.58,-0.35,3.0913,0.20898,0.0007486,2.6e-06,0.29487,0.029
1535,18.43,-0.33,3.0876,0.20898,0.0007481,2.7e-06,0.29367,0.024
1536,18.97,-0.43,3.0844,0.20897,0.0007479,2.7e-06,0.29349,0.024
1537,18.69,-0.28,3.0806,0.20897,0.000748,2.5e-06,0.29244,0.021
1538,19.03,-0.4,3.083,0.20897,0.0007472,2.3e-06,0.28961,0.021
1539,18.21,-0.29,3.0817,0.20898,0.0007454,2.2e-06,0.28947,0.023
1540,18.53,-0.31,3.0848,0.20898,0.0007441,2.5e-06,0.29065,0.029
1541,18.02,-0.26,3.0844,0.20899,0.0007432,2.6e-06,0.29255,0.02
1542,18.15,-0.22,3.0805,0.20898,0.0007432,2.7e-06,0.29515,0.022
1543,18.31,-0.3,3.0749,0.20898,0.0007426,2.9e-06,0.29456,0.027
1544,18.23,-0.36,3.077,0.20898,0.0007414,3e-06,0.29171,0.025
1545,17.97,-0.29,3.0832,0.20899,0.0007415,2.8e-06,0.28618,0.03
1546,18.52,-0.31,3.0826,0.20898,0.0007425,2.9e-06,0.28582,0.025
1547,18.39,-0.21,3.0852,0.20898,0.0007437,3.1e-06,0.28609,0.021
1548,18.95,-0.22,3.0856,0.20897,0.0007442,3e-06,0.28598,0.019
1549,18.92,-0.32,3.0856,0.20897,0.0007434,3.1e-06,0.28814,0.019
1550,18.74,-0.37,3.0862,0.20897,0.0007424,3.2e-06,0.28505,0.022
1551,17.91,-0.31,3.0879,0.20899,0.0007411,3.3e-06,0.28616,0.019
1552,18.02,-0.27,3.0921,0.20899,0.0007395,3.3e-06,0.28428,0.02
1553,17.94,-0.24,3.0953,0.20899,0.0007374,3.1e-06,0.27962,0.019
1554,17.47,-0.39,3.0982,0.209,0.000735,3e-06,0.27779,0.024
1555,17.32,-0.35,3.0962,0.209,0.0007338,3.5e-06,0.28067,0.019
1556,17.34,-0.32,3.0973,0.209,0.0007326,3.2e-06,0.28054,0.018
1557,17.03,-0.34,3.0972,0.20901,0.0007312,2.8e-06,0.27914,0.017
1558,17.27,-0.25,3.0958,0.209,0.0007297,2.8e-06,0.27882,0.02
1559,16.7,-0.29,3.0955,0.20901,0.0007297,2.9e-06,0.27611,0.019
1560,16.91,-0.36,3.0921,0.20901,0.0007301,2.6e-06,0.27624,0.019
1561,17.24,-0.38,3.0903,0.209,0.0007319,2.4e-06,0.27421,0.017
1562,18.04,-0.3,3.0861,0.20899,0.0007332,2e-06,0.27546,0.018
1563,17.84,-0.32,3.0864,0.20899,0.0007337,2.2e-06,0.2734,0.018
1564,17.99,-0.33,3.0857,0.20899,0.0007322,2.6e-06,0.26808,0.018
1565,18.29,-0.36,3.0838,0.20898,0.0007307,2.7e-06,0.25968,0.023
1566,17.6,-0.38,3.0829,0.209,0.000729,2.7e-06,0.26103,0.019
1567,17.2,-0.25,3.0811,0.209,0.0007284,2.6e-06,0.26045,0.021
1568,17.3,-0.3,3.0839,0.209,0.0007272,2.4e-06,0.26678,0.021
1569,17.11,-0.24,3.09,0.20901,0.0007257,2.4e-06,0.26997,0.017
1570,16.56,-0.36,3.0937,0.20902,0.0007235,2.5e-06,0.27154,0.016
1571,16.69,-0.3,3.0973,0.20902,0.0007215,2.6e-06,0.27306,0.015
1572,17.12,-0.35,3.1049,0.20901,0.0007206,2.8e-06,0.263,0.02
1573,16.7,-0.21,3.1048,0.20902,0.00072,2.8e-06,0.25673,0.021
1574,16.61,-0.31,3.1091,0.20902,0.0007205,2.8e-06,0.26116,0.017
1575,16.56,-0.31,3.1104,0.20902,0.0007209,2.7e-06,0.26564,0.012
1576,17.21,-0.28,3.1067,0.20901,0.0007205,2.8e-06,0.26654,0.012
1577,17.15,-0.32,3.1083,0.20901,0.0007185,3.1e-06,0.26731,0.011
1578,16.7,-0.4,3.1058,0.20902,0.0007169,3.1e-06,0.26307,0.016
1579,16.22,-0.3,3.0991,0.20903,0.000715,3.1e-06,0.26239,0.015
1580,15.79,-0.31,3.0933,0.20903,0.0007134,2.9e-06,0.26018,0.014
1581,15.4,-0.34,3.089,0.20904,0.0007131,2.9e-06,0.25911,0.016
1582,15.86,-0.41,3.0862,0.20903,0.0007128,3.1e-06,0.25801,0.014
