Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
423,-0.7,-0.09,2.2857,0.20944,0.0004317,1.5e-06,0.056419,-0
424,-0.13,-0.06,2.2817,0.20943,0.0004319,1.5e-06,0.053198,-0
425,-0.21,-0.14,2.283,0.20943,0.0004318,1.5e-06,0.05502,-0
426,-0.23,-0.12,2.2817,0.20943,0.0004317,1.6e-06,0.057967,-0
427,-0.2,-0.13,2.2819,0.20943,0.0004317,1.7e-06,0.056684,-0
428,-0.19,-0.17,2.2863,0.20943,0.0004318,1.6e-06,0.053582,-0.001
429,0.06,-0.14,2.286,0.20942,0.0004317,1.5e-06,0.055722,-0
430,-0.3,-0.02,2.284,0.20943,0.0004323,1.7e-06,0.058258,-0
431,-0.26,-0.1,2.283,0.20943,0.0004328,2.1e-06,0.047511,-0
432,0.04,-0.04,2.2829,0.20942,0.0004329,1.9e-06,0.045685,-0
433,-0.1,-0.05,2.2811,0.20943,0.0004327,1.8e-06,0.04726,-0
434,-0.59,-0.16,2.2843,0.20944,0.0004329,1.8e-06,0.050817,-0.001
435,-0.22,-0.17,2.2819,0.20943,0.0004327,1.8e-06,0.047468,-0
436,0.04,-0.16,2.2841,0.20942,0.000433,1.9e-06,0.04976,-0
437,-0.22,-0.16,2.2809,0.20943,0.0004339,1.9e-06,0.04624,-0.001
438,-0.25,-0.07,2.2744,0.20943,0.0004348,2.1e-06,0.053949,0
439,-0.26,-0.17,2.2684,0.20943,0.0004347,2e-06,0.054281,-0
440,0.01,-0.03,2.2655,0.20942,0.0004354,1.5e-06,0.052894,-0
441,-0.06,-0.17,2.2631,0.20942,0.0004361,1.3e-06,0.050808,-0
442,0.37,-0.16,2.2603,0.20941,0.0004366,1.4e-06,0.055361,0
443,0.28,-0.16,2.2617,0.20942,0.0004365,1.5e-06,0.057092,-0
444,0.15,-0.13,2.2619,0.20942,0.0004373,1.7e-06,0.058397,-0
445,0.06,-0.24,2.2624,0.20942,0.0004381,1.7e-06,0.056943,-0
446,0.35,-0.05,2.2581,0.20941,0.0004384,1.7e-06,0.058424,-0
447,0.64,-0.16,2.2604,0.20941,0.0004387,1.8e-06,0.059843,0
448,0.27,-0.18,2.2608,0.20942,0.0004393,1.8e-06,0.062405,-0
449,-0.29,-0.17,2.2677,0.20943,0.0004394,2e-06,0.060998,-0
450,-0.07,-0.12,2.2689,0.20942,0.0004392,2.1e-06,0.057814,-0
451,0.18,-0.03,2.2716,0.20942,0.0004394,2e-06,0.057746,-0
452,-0.08,-0.16,2.2718,0.20942,0.0004401,1.8e-06,0.057178,0
453,0.08,-0.15,2.2708,0.20942,0.0004398,1.5e-06,0.056601,-0
454,0.14,-0.06,2.2701,0.20942,0.0004395,1.5e-06,0.05872,-0
455,0.23,-0.08,2.2688,0.20942,0.0004402,1.6e-06,0.060512,-0
456,0.39,-0.17,2.2719,0.20941,0.0004402,1.4e-06,0.060536,-0
457,0.21,-0.17,2.2709,0.20942,0.0004402,1.3e-06,0.055919,-0
458,0.23,-0.03,2.275,0.20942,0.0004403,1.2e-06,0.057508,-0
459,0.02,-0.13,2.2716,0.20942,0.0004404,1.1e-06,0.061243,-0
460,0.15,-0.15,2.2737,0.20942,0.0004403,1.1e-06,0.06057,-0.001
461,0.13,-0.16,2.2759,0.20942,0.00044,9e-07,0.059847,-0
462,-0.3,-0.18,2.2758,0.20943,0.0004397,1.2e-06,0.059062,-0.001
463,0.01,-0.11,2.2751,0.20942,0.0004402,1.4e-06,0.060449,-0
464,-0.48,-0.12,2.2722,0.20943,0.0004395,1.7e-06,0.060945,-0
465,0.25,-0.06,2.2725,0.20942,0.0004394,1.5e-06,0.062714,-0.001
466,0.15,-0.11,2.2742,0.20942,0.0004394,1.6e-06,0.05995,-0.001
467,0.23,-0.07,2.2774,0.20942,0.0004394,1.7e-06,0.061644,-0
468,-0.1,-0.12,2.2769,0.20942,0.0004395,1.8e-06,0.058287,0
469,0.26,-0.11,2.2794,0.20942,0.0004403,1.7e-06,0.056038,-0
470,-0.17,-0.21,2.2796,0.20943,0.0004403,1.7e-06,0.05742,-0
471,0.3,-0.09,2.277,0.20942,0.0004404,1.7e-06,0.061184,-0
472,0.51,-0.17,2.2772,0.20941,0.0004404,1.5e-06,0.058958,0
473,0.48,-0.14,2.2757,0.20941,0.0004404,1.3e-06,0.058006,-0
474,0.45,-0.12,2.2781,0.20941,0.0004394,1.2e-06,0.058066,-0
475,0.4,-0.17,2.2781,0.20941,0.0004385,1e-06,0.059093,-0
476,0.43,-0.19,2.2772,0.20941,0.0004391,1e-06,0.058828,-0
477,0.42,-0.21,2.2758,0.20941,0.0004387,1.2e-06,0.056891,-0
478,0.26,-0.12,2.276,0.20942,0.0004386,1.2e-06,0.058739,-0
479,0.04,-0.15,2.2786,0.20942,0.0004385,1.4e-06,0.060598,-0
480,0.24,-0.13,2.2801,0.20942,0.0004385,1.5e-06,0.053222,-0
481,0.03,-0.11,2.2805,0.20942,0.0004384,1.4e-06,0.055773,-0.001
482,0.34,-0.19,2.2851,0.20941,0.000438,1.4e-06,0.057748,-0
483,0.37,-0.14,2.2878,0.20941,0.0004374,1.3e-06,0.059783,-0.001
484,0.35,-0.05,2.2861,0.20942,0.000437,1.2e-06,0.05798,-0
485,0.18,-0.03,2.2872,0.20942,0.0004367,1.2e-06,0.053053,-0
486,0.08,-0.15,2.2877,0.20942,0.0004367,1.1e-06,0.056777,0
487,0.12,-0.2,2.2849,0.20942,0.0004373,1.5e-06,0.059075,-0.001
488,0.32,-0.12,2.2796,0.20942,0.0004376,1.5e-06,0.05511,-0.001
489,-0.14,-0.09,2.2764,0.20943,0.0004375,1.4e-06,0.058169,-0
490,0.14,-0.15,2.2771,0.20942,0.0004376,1.5e-06,0.056196,-0.001
491,0.25,-0.19,2.2799,0.20942,0.0004373,1.4e-06,0.050807,-0
492,0.57,-0.08,2.2794,0.20941,0.0004379,1.4e-06,0.053089,-0
493,0.18,-0.17,2.2778,0.20942,0.0004382,1.2e-06,0.058214,-0
494,0.36,-0.24,2.2804,0.20941,0.0004393,1.2e-06,0.060981,-0
495,0.15,-0.12,2.2808,0.20942,0.00044,1.5e-06,0.059927,-0
496,0.06,-0.2,2.2821,0.20942,0.0004403,1.2e-06,0.062283,0
497,0.34,-0.17,2.2863,0.20941,0.0004403,1.2e-06,0.061297,0
498,0.42,-0.22,2.2905,0.20941,0.0004403,1e-06,0.059097,-0
499,0.29,-0.16,2.2904,0.20942,0.0004403,7e-07,0.053138,0
500,0.22,-0.19,2.2858,0.20942,0.0004406,8e-07,0.04408,0
501,0.29,-0.1,2.283,0.20942,0.0004414,8e-07,0.056064,-0
502,0.24,-0.14,2.2813,0.20942,0.0004422,7e-07,0.047626,0
503,0.03,-0.13,2.2815,0.20942,0.0004425,6e-07,0.046896,0
504,0.63,-0.15,2.2795,0.20941,0.0004437,7e-07,0.053517,-0
505,0.63,-0.21,2.2765,0.20941,0.0004447,9e-07,0.053717,0.001
506,0.32,-0.12,2.2731,0.20941,0.000445,1e-06,0.059343,0.001
507,0.44,-0.13,2.2751,0.20941,0.0004452,1.1e-06,0.059357,0.001
508,0.6,-0.02,2.275,0.20941,0.0004462,1.1e-06,0.050419,0.001
509,0.87,-0.1,2.2726,0.2094,0.0004472,1.2e-06,0.052927,0
510,0.95,-0.18,2.2781,0.2094,0.000447,1.2e-06,0.051242,0.001
511,0.6,-0.19,2.2796,0.20941,0.000447,1.3e-06,0.050691,0.001
512,0.29,-0.12,2.2779,0.20941,0.000447,1.4e-06,0.040915,0
513,0.55,-0.12,2.2796,0.20941,0.000447,1.4e-06,0.0438,0
514,0.07,-0.19,2.2823,0.20942,0.0004465,1.3e-06,0.04562,0.001
515,0.28,-0.06,2.2817,0.20942,0.0004458,1e-06,0.050046,0.001
516,0.65,-0.24,2.2823,0.20941,0.0004452,8e-07,0.044478,0.001
517,0.66,-0.18,2.2788,0.20941,0.0004445,9e-07,0.050182,0
518,0.37,-0.13,2.2786,0.20941,0.0004437,1.2e-06,0.05448,0.001
519,0.48,-0.16,2.2827,0.20941,0.0004427,1.1e-06,0.058098,-0
520,0.74,-0.05,2.2824,0.20941,0.0004411,1.1e-06,0.05529,0
521,0.32,-0.11,2.2789,0.20942,0.0004398,1.1e-06,0.053533,0
522,0.04,-0.09,2.279,0.20942,0.0004385,1.5e-06,0.050215,0
523,-0.34,-0.14,2.2762,0.20943,0.0004371,1.7e-06,0.047275,0
524,-0.12,-0.13,2.2774,0.20943,0.0004359,1.7e-06,0.050042,-0
525,-0.04,-0.06,2.2806,0.20942,0.000435,1.7e-06,0.047872,0
526,0.76,-0.14,2.2813,0.20941,0.0004344,1.4e-06,0.041719,-0
