Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
504,1.12,-0.12,3.2155,0.20938,0.0004486,3.7e-06,0.085542,0.001
505,1.53,-0.16,3.2147,0.20937,0.0004474,3.6e-06,0.083653,0
506,0.79,-0.04,3.2146,0.20938,0.0004457,3.4e-06,0.079472,0.001
507,0.89,0.05,3.2111,0.20938,0.0004451,3.2e-06,0.080279,-0
508,0.88,-0.08,3.2051,0.20938,0.0004446,2.9e-06,0.074623,0
509,0.59,-0.1,3.2028,0.20939,0.0004435,2.9e-06,0.072869,0
510,0.53,-0.04,3.2041,0.20939,0.0004422,2.9e-06,0.075059,-0
511,0.35,0,3.2045,0.20939,0.0004415,2.9e-06,0.082301,0
512,1.08,-0.18,3.1998,0.20938,0.0004404,3e-06,0.084918,0
513,0.56,-0.06,3.1988,0.20939,0.0004397,2.9e-06,0.071258,0
514,0.24,-0.07,3.1962,0.20939,0.000439,2.7e-06,0.077055,0
515,0.61,-0.01,3.1921,0.20939,0.0004377,2.4e-06,0.07852,0
516,0.29,0.02,3.1885,0.20939,0.0004375,2.4e-06,0.082901,-0
517,-0.13,-0.13,3.1845,0.2094,0.0004373,2.5e-06,0.083057,-0.001
518,0.45,0.04,3.184,0.20939,0.0004366,2.7e-06,0.080478,-0
519,0.16,-0.17,3.1807,0.2094,0.0004364,2.7e-06,0.083532,-0.001
520,0.37,-0.11,3.1776,0.20939,0.0004365,2.6e-06,0.082977,0
521,0.47,-0.18,3.1834,0.20939,0.0004358,2.6e-06,0.073493,-0
522,0.65,0,3.1844,0.20939,0.0004357,2.4e-06,0.075332,-0
523,0.16,-0.12,3.1833,0.2094,0.0004357,2e-06,0.07276,-0
524,0.18,-0.19,3.1848,0.2094,0.0004357,1.8e-06,0.076235,-0
525,0.21,-0.11,3.1857,0.2094,0.0004359,1.5e-06,0.065246,0
526,0.7,-0.07,3.1838,0.20939,0.0004367,1.3e-06,0.056801,-0
527,1.06,-0.09,3.188,0.20938,0.0004372,1.3e-06,0.063005,0.001
528,0.53,-0.02,3.1872,0.20939,0.0004375,1.7e-06,0.064848,-0
529,0.83,-0.14,3.1867,0.20938,0.0004376,1.7e-06,0.068266,0
530,0.6,0.01,3.1887,0.20939,0.0004376,1.8e-06,0.07062,-0.001
531,0.43,-0.17,3.1834,0.20939,0.0004373,1.9e-06,0.075061,0
532,0.16,-0.03,3.1832,0.2094,0.0004367,2e-06,0.078657,-0.001
533,0.62,-0.07,3.188,0.20939,0.0004366,1.9e-06,0.084641,0
534,0.37,-0.22,3.1932,0.20939,0.0004369,1.9e-06,0.089262,-0
535,0.29,-0.14,3.1975,0.20939,0.0004356,2.2e-06,0.089209,-0
536,-0.03,-0.12,3.2006,0.2094,0.0004361,2.1e-06,0.084496,-0.001
537,0.36,-0.09,3.1992,0.20939,0.0004356,1.7e-06,0.083068,-0
538,0.05,-0.14,3.2006,0.2094,0.0004347,1.5e-06,0.076878,0
539,-0.22,-0.12,3.2027,0.2094,0.0004346,1.1e-06,0.079526,-0
540,-0.32,-0.14,3.2037,0.20941,0.0004337,1.1e-06,0.080677,-0.001
541,0.43,-0.07,3.2038,0.20939,0.0004337,1e-06,0.079326,-0.001
542,0.29,-0.02,3.2075,0.2094,0.0004338,9e-07,0.083702,-0
543,0,0,3.2088,0.2094,0.0004331,7e-07,0.084133,-0.001
544,0.16,-0.1,3.2076,0.2094,0.000432,8e-07,0.073765,-0
545,0.1,-0.03,3.2059,0.2094,0.000432,1e-06,0.067159,-0.001
546,-0.31,-0.11,3.2077,0.20941,0.0004319,1e-06,0.0654,-0
547,0.08,-0.16,3.2086,0.2094,0.0004308,9e-07,0.065425,-0
548,-0.16,-0.04,3.2095,0.2094,0.0004308,9e-07,0.070384,-0.001
549,0.21,-0.12,3.2105,0.2094,0.0004307,7e-07,0.072687,-0.001
550,0.34,-0.18,3.2059,0.20939,0.000431,8e-07,0.081945,0
551,0.67,-0.12,3.2068,0.20939,0.0004309,1e-06,0.079606,-0.001
552,-0.23,-0.08,3.2044,0.2094,0.0004309,1e-06,0.075697,-0
553,0.06,-0.09,3.2007,0.2094,0.0004308,1e-06,0.073468,-0
554,0.37,0,3.1993,0.20939,0.0004306,1.1e-06,0.080834,-0.001
555,0.16,-0.12,3.1999,0.2094,0.0004303,9e-07,0.07888,-0
556,0.97,-0.09,3.1971,0.20938,0.0004308,8e-07,0.079855,-0.001
557,0,-0.02,3.1929,0.2094,0.0004306,8e-07,0.079205,-0.001
558,0.4,-0.13,3.1929,0.20939,0.0004307,1e-06,0.076141,-0.001
559,0.07,-0.08,3.1916,0.2094,0.0004309,1e-06,0.066811,-0.001
560,-0.05,-0.1,3.1966,0.2094,0.0004309,8e-07,0.063047,-0.001
561,0.15,-0.13,3.1912,0.2094,0.000431,1e-06,0.064484,-0.001
562,-0.1,-0.03,3.1911,0.2094,0.000431,1.1e-06,0.058924,-0.001
563,-0.05,-0.08,3.1905,0.2094,0.0004312,1.2e-06,0.060672,-0.001
564,-0.15,-0.07,3.19,0.2094,0.0004309,1.1e-06,0.054339,-0.001
565,0.18,-0.13,3.192,0.2094,0.0004308,8e-07,0.060157,-0.001
566,-0.05,-0.08,3.1917,0.2094,0.0004299,7e-07,0.056345,-0
567,-0.29,-0.07,3.1947,0.20941,0.0004299,6e-07,0.05214,-0.001
568,0.52,-0.09,3.194,0.20939,0.0004298,5e-07,0.046169,-0.001
569,-0.38,-0.24,3.1944,0.20941,0.0004298,7e-07,0.064155,-0.001
570,-0.76,-0.1,3.1896,0.20941,0.0004297,8e-07,0.065877,-0.001
571,-0.67,-0.01,3.1913,0.20941,0.000429,8e-07,0.064934,-0
572,-0.53,-0.15,3.1903,0.20941,0.0004291,1.1e-06,0.072503,-0.001
573,-0.4,-0.05,3.1915,0.20941,0.0004288,1.3e-06,0.079255,-0.001
574,0.01,-0.05,3.1926,0.2094,0.0004278,1.3e-06,0.07535,-0
575,-0.53,-0.08,3.1896,0.20941,0.0004283,1.2e-06,0.074983,-0.002
576,-0.32,-0.1,3.1924,0.20941,0.0004284,1.1e-06,0.079087,-0.001
577,-0.52,-0.14,3.1897,0.20941,0.0004288,8e-07,0.071666,-0.001
578,-0.2,-0.04,3.1914,0.2094,0.0004289,9e-07,0.078075,-0
579,-0.19,-0.22,3.1889,0.2094,0.0004291,1.1e-06,0.080212,-0.001
580,-0.05,-0.1,3.1861,0.2094,0.0004285,1.2e-06,0.079642,-0
581,-0.37,-0.04,3.1902,0.20941,0.0004281,1.5e-06,0.078299,-0.001
582,-0.21,-0.19,3.1913,0.2094,0.0004279,1.6e-06,0.069852,-0.001
583,-0.05,-0.11,3.1897,0.2094,0.0004279,1.5e-06,0.060345,-0.001
584,-0.55,-0.14,3.1877,0.20941,0.000428,1.3e-06,0.064079,-0.001
585,-0.1,-0.1,3.1859,0.2094,0.0004274,1.2e-06,0.069298,-0.001
586,-0.49,-0.03,3.1863,0.20941,0.000427,1.5e-06,0.0719,-0.001
587,-0.08,-0.13,3.1879,0.2094,0.0004265,1.4e-06,0.067535,-0.001
588,-0.62,-0.18,3.1861,0.20941,0.0004263,1.5e-06,0.077137,-0.001
589,-0.96,-0.07,3.19,0.20942,0.0004269,1.4e-06,0.077448,-0.001
590,-0.56,-0.13,3.1929,0.20941,0.0004269,1.2e-06,0.067348,-0.001
591,-0.21,-0.1,3.1885,0.20941,0.0004264,1.1e-06,0.06809,-0.001
592,-0.05,-0.1,3.1902,0.2094,0.000426,8e-07,0.074253,-0.001
593,0.14,-0.08,3.1904,0.2094,0.0004262,7e-07,0.07462,-0.001
594,-0.81,-0.16,3.1912,0.20942,0.0004262,6e-07,0.073523,-0.001
595,-0.68,-0.12,3.1938,0.20941,0.0004262,7e-07,0.071949,-0.001
596,-0.81,-0.14,3.1931,0.20942,0.0004254,8e-07,0.072594,-0.001
597,-0.7,-0.13,3.1979,0.20941,0.0004253,8e-07,0.075143,-0.001
598,-0.77,-0.13,3.2011,0.20941,0.0004253,8e-07,0.072655,-0.001
599,-0.42,-0.08,3.1961,0.20941,0.0004253,1.1e-06,0.072865,-0.001
600,-0.36,-0.08,3.1972,0.20941,0.0004244,1e-06,0.076405,-0
601,-0.75,-0.08,3.2028,0.20941,0.000424,6e-07,0.077643,-0.001
602,-0.69,-0.02,3.2021,0.20941,0.0004242,6e-07,0.074508,-0.001
603,-1.01,-0.09,3.2036,0.20942,0.0004242,7e-07,0.076933,-0.001
604,-0.58,-0.14,3.2046,0.20941,0.0004242,8e-07,0.076632,-0.001
605,-0.57,-0.14,3.2023,0.20941,0.0004243,9e-07,0.074352,-0.001
606,-0.47,-0.15,3.2006,0.20941,0.0004243,8e-07,0.074022,-0.001
607,-0.73,-0.03,3.1946,0.20941,0.0004244,1.1e-06,0.072937,-0.001
608,-0.44,-0.05,3.1937,0.20941,0.0004242,1.5e-06,0.078823,-0
609,0.19,-0.03,3.1963,0.2094,0.0004243,1.7e-06,0.080227,-0.001
610,-0.49,-0.04,3.1983,0.20941,0.0004242,1.5e-06,0.078796,-0.001
611,-0.53,-0.13,3.1958,0.20941,0.0004237,1.5e-06,0.077611,-0.001
612,-0.44,-0.19,3.1959,0.20941,0.0004242,1.3e-06,0.080082,-0.001
613,-0.64,-0.02,3.1956,0.20941,0.0004243,1.3e-06,0.075799,-0.001
614,-0.68,-0.05,3.1967,0.20941,0.0004241,1.1e-06,0.075114,-0.001
615,-1.13,0.05,3.1984,0.20942,0.0004232,1.1e-06,0.071154,-0.001
616,-0.52,-0.1,3.2038,0.20941,0.0004239,1e-06,0.070015,-0.001
617,-0.22,-0.15,3.2062,0.20941,0.0004243,8e-07,0.073994,-0.001
618,-0.6,-0.13,3.2108,0.20941,0.0004237,7e-07,0.070645,-0.001
619,-0.16,-0.08,3.2141,0.2094,0.0004225,7e-07,0.068303,-0.001
620,-0.56,-0.08,3.2154,0.20941,0.0004225,7e-07,0.063119,-0.001
621,-0.44,-0.02,3.2177,0.20941,0.0004232,6e-07,0.063217,-0.001
622,-0.33,-0.06,3.2158,0.20941,0.0004234,6e-07,0.069692,-0.001
623,-0.25,-0.05,3.2152,0.20941,0.0004238,7e-07,0.070433,-0.001
624,-0.11,0.03,3.214,0.2094,0.0004241,1.1e-06,0.072605,-0.001
625,-0.12,0.01,3.2153,0.2094,0.0004235,1.1e-06,0.069501,-0
626,-0.56,0.01,3.2142,0.20941,0.0004232,1.1e-06,0.066924,-0.001
627,-0.28,-0.11,3.2188,0.20941,0.000424,9e-07,0.066765,-0.001
628,-0.4,-0.03,3.217,0.20941,0.000424,6e-07,0.05924,-0
629,-0.08,-0.02,3.2141,0.2094,0.0004241,5e-07,0.051024,-0.001
