Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
532,0.34,-0.15,2.2356,0.2094,0.0004654,-7e-07,0.034292,0.003
533,0.92,-0.16,2.234,0.20939,0.0004663,-9e-07,0.033521,0.002
534,0.55,-0.16,2.2336,0.2094,0.0004663,-7e-07,0.035084,0.002
535,0.36,-0.22,2.2314,0.2094,0.0004654,-7e-07,0.037111,0.005
536,0.4,-0.13,2.2284,0.2094,0.0004654,-1e-06,0.038863,0.005
537,0.26,-0.13,2.2284,0.2094,0.0004644,-1.2e-06,0.033669,0.005
538,0.59,-0.11,2.2252,0.20939,0.0004643,-1.1e-06,0.030734,0.006
539,0.37,-0.18,2.2209,0.2094,0.0004642,-1.2e-06,0.030665,0.005
540,0.25,-0.1,2.2175,0.2094,0.0004641,-1.1e-06,0.034039,0.004
541,0.37,-0.07,2.2146,0.2094,0.0004636,-1.3e-06,0.038815,0.006
542,0.37,-0.18,2.2101,0.2094,0.0004636,-1.2e-06,0.040315,0.007
543,0.51,-0.15,2.2072,0.2094,0.0004635,-1.3e-06,0.043701,0.006
544,0.24,-0.11,2.2073,0.2094,0.0004642,-1.3e-06,0.042401,0.005
545,0.16,-0.1,2.2079,0.20941,0.0004645,-1.3e-06,0.034718,0.003
546,0.33,-0.19,2.2077,0.2094,0.0004643,-1.3e-06,0.033673,0.003
547,0.04,-0.06,2.2068,0.20941,0.0004636,-1.6e-06,0.035734,0.004
548,0.21,-0.11,2.2039,0.2094,0.0004633,-1.6e-06,0.032472,0.004
549,0.3,-0.19,2.2001,0.2094,0.0004642,-1.6e-06,0.036892,0.003
550,0.38,-0.08,2.1974,0.2094,0.0004643,-1.2e-06,0.038053,0.006
551,0.38,-0.17,2.1938,0.2094,0.0004644,-1e-06,0.039463,0.006
552,0.02,-0.17,2.196,0.20941,0.0004654,-1e-06,0.039825,0.006
553,0.04,-0.09,2.2009,0.20941,0.0004656,-1.2e-06,0.037093,0.003
554,0.11,-0.22,2.1993,0.20941,0.0004655,-1.4e-06,0.032268,0.004
555,0.16,-0.13,2.1974,0.20941,0.0004652,-1.2e-06,0.037331,0.005
556,0.18,-0.19,2.1981,0.20941,0.0004658,-1.3e-06,0.034906,0.004
557,0.66,-0.16,2.1973,0.20939,0.0004658,-1.7e-06,0.037532,0.005
558,0.19,-0.26,2.1992,0.20941,0.0004656,-1.5e-06,0.03733,0.005
559,0.66,-0.15,2.2036,0.20939,0.0004662,-1.6e-06,0.035066,0.005
560,0.33,-0.2,2.2068,0.2094,0.0004666,-1.8e-06,0.03511,0.003
561,0.47,-0.17,2.2113,0.2094,0.0004667,-2e-06,0.037662,0.003
562,0.4,-0.1,2.2115,0.2094,0.0004669,-2.2e-06,0.039042,0.003
563,0.26,-0.22,2.2087,0.2094,0.0004672,-2.2e-06,0.041316,0.003
564,0.88,-0.22,2.2079,0.20939,0.0004666,-2.1e-06,0.036165,0.003
565,0.6,-0.2,2.2067,0.20939,0.0004663,-1.7e-06,0.027886,0.004
566,0.44,-0.11,2.2065,0.2094,0.0004663,-1.6e-06,0.033869,0.005
567,0.37,-0.13,2.2107,0.2094,0.0004664,-1.4e-06,0.037273,0.005
568,0.61,-0.19,2.2134,0.20939,0.0004662,-1.4e-06,0.039186,0.005
569,0.37,-0.15,2.2175,0.2094,0.0004663,-1.3e-06,0.040792,0.005
570,0.67,-0.16,2.2202,0.20939,0.0004664,-1.1e-06,0.044276,0.005
571,0.75,-0.15,2.2243,0.20939,0.0004671,-1.3e-06,0.046043,0.006
572,0.36,-0.21,2.2282,0.2094,0.0004676,-1.3e-06,0.047332,0.005
573,0.61,-0.18,2.2288,0.20939,0.0004675,-1.3e-06,0.041668,0.003
574,0.66,-0.13,2.2293,0.20939,0.0004672,-1.5e-06,0.033869,0.003
575,0.57,-0.17,2.2312,0.2094,0.0004676,-1.7e-06,0.032331,0.003
576,0.45,-0.19,2.2301,0.2094,0.0004682,-1.6e-06,0.0326,0.003
577,0.3,-0.18,2.2243,0.2094,0.0004681,-1.4e-06,0.024918,0.005
578,0.48,-0.13,2.2204,0.2094,0.0004679,-1.3e-06,0.021966,0.005
579,0.5,-0.24,2.2122,0.2094,0.0004672,-1.4e-06,0.026641,0.005
580,0.52,-0.12,2.2082,0.2094,0.0004673,-1.4e-06,0.031532,0.005
581,-0.12,-0.16,2.2027,0.20941,0.0004671,-1.2e-06,0.035242,0.003
582,0.08,-0.26,2.197,0.20941,0.0004678,-1.5e-06,0.038929,0.008
583,0.28,-0.18,2.194,0.2094,0.0004674,-1.6e-06,0.03798,0.006
584,0.58,-0.09,2.1899,0.20939,0.0004681,-1.6e-06,0.040825,0.005
585,0.45,-0.22,2.188,0.2094,0.000468,-1.7e-06,0.036167,0.003
586,0.5,-0.18,2.1867,0.2094,0.0004683,-1.2e-06,0.035442,0.001
587,0.09,-0.18,2.186,0.20941,0.0004683,-1.4e-06,0.041205,0.002
588,0.37,-0.21,2.1838,0.2094,0.0004674,-1.5e-06,0.045532,0.002
589,0.47,-0.1,2.1865,0.2094,0.0004672,-1.2e-06,0.043374,0.002
590,0.44,-0.22,2.1861,0.2094,0.0004672,-1.2e-06,0.04338,0.002
591,0.31,-0.13,2.1841,0.2094,0.0004661,-1.1e-06,0.044163,0.003
592,0.28,-0.06,2.1857,0.2094,0.0004665,-1.1e-06,0.042601,0.004
593,0.35,-0.18,2.1867,0.2094,0.0004663,-1.3e-06,0.04267,0.003
594,0.34,-0.18,2.1871,0.2094,0.0004654,-1.7e-06,0.043939,0.003
595,0.34,-0.15,2.1885,0.2094,0.0004652,-1.8e-06,0.040793,0.003
596,0.61,-0.18,2.193,0.20939,0.0004653,-1.8e-06,0.038054,0.003
597,0.19,-0.15,2.1987,0.20941,0.0004643,-1.9e-06,0.03817,0.007
598,0.46,-0.2,2.2024,0.2094,0.0004643,-1.8e-06,0.037713,0.006
599,0.57,-0.13,2.2038,0.2094,0.0004643,-1.7e-06,0.03401,0.006
600,0.07,-0.18,2.205,0.20941,0.0004641,-1.7e-06,0.031034,0.004
601,0.55,-0.11,2.2096,0.2094,0.0004637,-1.6e-06,0.034321,0.003
602,0.24,-0.15,2.2111,0.2094,0.0004635,-1.8e-06,0.041181,0.005
603,0.28,-0.12,2.2125,0.2094,0.0004642,-1.9e-06,0.044337,0.003
604,0.18,-0.09,2.2169,0.20941,0.0004635,-2e-06,0.036314,0.004
605,0.19,-0.13,2.2176,0.20941,0.0004633,-2e-06,0.03591,0.004
606,0.32,-0.08,2.2158,0.2094,0.0004634,-2e-06,0.04068,0.004
607,0.72,-0.1,2.2176,0.20939,0.0004634,-2.3e-06,0.040764,0.002
608,0.88,-0.23,2.2188,0.20939,0.0004635,-1.9e-06,0.036663,0.001
609,0.6,-0.09,2.2185,0.2094,0.0004626,-1.8e-06,0.036192,-0
610,-0.05,-0.24,2.2198,0.20941,0.0004626,-1.5e-06,0.034977,0
611,-0.13,-0.12,2.2175,0.20941,0.0004617,-1.2e-06,0.038055,0.002
612,0.31,-0.23,2.2119,0.2094,0.0004614,-1.4e-06,0.041683,0.004
613,0.21,-0.2,2.2146,0.20941,0.0004605,-1.4e-06,0.044349,0.005
614,0.25,-0.18,2.2133,0.20941,0.0004601,-1.5e-06,0.040154,0.002
615,0.31,-0.25,2.213,0.2094,0.0004595,-1.6e-06,0.023583,0.002
616,0.41,-0.2,2.2126,0.2094,0.0004597,-1.2e-06,0.030946,0.003
617,0.3,-0.17,2.2079,0.2094,0.0004597,-1.1e-06,0.029458,0.002
618,-0.07,-0.1,2.2069,0.20941,0.0004594,-1e-06,0.030745,0.001
619,0.05,-0.14,2.205,0.20941,0.0004586,-1e-06,0.031311,0.001
620,-0.08,-0.16,2.1997,0.20941,0.0004587,-1.1e-06,0.034335,0.001
621,-0.28,-0.11,2.2001,0.20942,0.0004584,-1.2e-06,0.031278,0.001
622,0.15,-0.08,2.1989,0.20941,0.0004591,-1.3e-06,0.033179,0
623,0.17,-0.19,2.1953,0.20941,0.0004599,-1.4e-06,0.033175,-0
624,0.12,-0.13,2.1904,0.20941,0.0004607,-1.6e-06,0.035956,0
625,0.05,-0.14,2.1896,0.20941,0.0004605,-1.2e-06,0.035957,-0
626,0.41,-0.14,2.1888,0.2094,0.0004616,-1.2e-06,0.039196,0.001
627,0.25,-0.19,2.1877,0.2094,0.0004628,-1.2e-06,0.034902,0
628,0.4,-0.13,2.1832,0.2094,0.0004635,-1e-06,0.02996,0
629,0.24,-0.17,2.1827,0.2094,0.0004633,-9e-07,0.030743,0.002
630,0.67,-0.24,2.1861,0.20939,0.0004636,-1e-06,0.033961,0.002
631,0.38,-0.14,2.1835,0.2094,0.0004636,-1.2e-06,0.03421,0.003
632,0,-0.12,2.1867,0.20941,0.0004637,-1.5e-06,0.039059,0.001
633,0.77,-0.1,2.1868,0.20939,0.0004635,-1.6e-06,0.040184,0.001
634,0.74,-0.21,2.1929,0.20939,0.0004629,-1.3e-06,0.041251,0.001
635,0.52,-0.11,2.1923,0.2094,0.0004622,-1.3e-06,0.044392,0.001
636,0.04,-0.22,2.192,0.20941,0.0004616,-1.5e-06,0.037125,0.001
637,-0.05,-0.15,2.1929,0.20941,0.0004616,-1.5e-06,0.040054,0.001
638,0.49,-0.17,2.1955,0.2094,0.0004615,-1.3e-06,0.044673,0.001
639,0.47,-0.14,2.196,0.2094,0.0004614,-1.2e-06,0.035008,-0
640,0.19,-0.1,2.1962,0.20941,0.0004605,-1.3e-06,0.034601,0.001
641,0.4,-0.21,2.1992,0.2094,0.0004596,-1.4e-06,0.035987,0.002
642,0.53,-0.24,2.2029,0.2094,0.0004596,-1.4e-06,0.037218,0.001
643,-0.32,-0.1,2.2034,0.20942,0.0004598,-1.4e-06,0.038745,-0.001
644,-0.04,-0.06,2.2054,0.20941,0.0004597,-1.4e-06,0.03627,0
645,-0.16,-0.21,2.2096,0.20942,0.0004596,-1.3e-06,0.033698,0
646,0.13,-0.11,2.2121,0.20941,0.0004604,-1.2e-06,0.043455,-0.001
647,-0.06,-0.19,2.2154,0.20941,0.0004604,-1.3e-06,0.047709,-0.001
648,0.06,-0.18,2.2197,0.20941,0.0004598,-1.6e-06,0.045483,-0.001
649,-0.01,-0.15,2.2233,0.20941,0.0004603,-1.9e-06,0.043976,0
650,0.03,-0.16,2.2275,0.20941,0.0004604,-2e-06,0.041236,-0
651,0.28,-0.15,2.2308,0.20941,0.00046,-2.1e-06,0.04342,0
652,0.11,-0.08,2.2327,0.20941,0.0004598,-1.8e-06,0.042656,-0
653,-0.07,-0.18,2.2351,0.20941,0.0004597,-1.9e-06,0.0418,-0.001
654,-0.07,-0.14,2.2365,0.20941,0.0004596,-2.1e-06,0.040216,-0.001
655,0.02,-0.14,2.2384,0.20941,0.0004588,-2.4e-06,0.040545,-0
656,0.2,-0.09,2.2401,0.20941,0.0004588,-2.4e-06,0.039986,-0.001
657,-0.1,-0.07,2.2394,0.20942,0.000458,-2e-06,0.039984,-0.001
658,-0.14,-0.17,2.2391,0.20942,0.000459,-1.9e-06,0.042231,-0.001
659,0.01,-0.21,2.2394,0.20941,0.0004585,-2.2e-06,0.042743,-0.001
660,-0.12,-0.25,2.2369,0.20942,0.0004579,-2e-06,0.032498,-0
661,0.01,-0.15,2.2366,0.20941,0.0004578,-1.6e-06,0.028166,-0.001
662,-0.24,-0.12,2.2372,0.20942,0.0004579,-1.5e-06,0.025734,-0
663,0.04,-0.16,2.235,0.20941,0.0004576,-2e-06,0.023757,-0
664,0.02,-0.12,2.2302,0.20941,0.0004575,-2.3e-06,0.023624,-0.001
665,-0.06,-0.19,2.2206,0.20941,0.0004576,-2.1e-06,0.032268,-0.001
666,0.14,-0.09,2.2144,0.20941,0.0004579,-2.2e-06,0.031757,-0.001
667,-0.17,-0.14,2.2131,0.20942,0.0004578,-1.9e-06,0.027509,-0.001
668,0.18,-0.16,2.2091,0.20941,0.0004576,-2.1e-06,0.027934,-0.001
669,0,-0.15,2.208,0.20941,0.0004577,-2.1e-06,0.028749,-0.001
670,0.18,-0.13,2.2032,0.20941,0.0004577,-1.8e-06,0.027689,-0.001
671,0.12,-0.03,2.197,0.20941,0.0004568,-1.6e-06,0.01576,-0.001
672,0.15,-0.13,2.1896,0.20941,0.0004568,-1.2e-06,0.020846,-0
673,-0.06,-0.15,2.1878,0.20941,0.0004569,-1e-06,0.035987,-0.001
674,0.17,-0.1,2.1841,0.20941,0.0004566,-9e-07,0.040175,-0.001
675,0.49,-0.12,2.1902,0.2094,0.0004568,-1.1e-06,0.038809,-0.001
676,-0.44,-0.15,2.1919,0.20942,0.0004567,-1.1e-06,0.033339,-0.002
677,0.32,-0.14,2.188,0.2094,0.000457,-1.1e-06,0.031169,-0
678,0.07,-0.15,2.1883,0.20941,0.0004568,-1.1e-06,0.022779,-0.001
679,-0.13,-0.14,2.1856,0.20942,0.0004568,-1.1e-06,0.028293,-0.002
680,-0.26,-0.25,2.1885,0.20942,0.0004569,-1e-06,0.023497,-0.001
681,-0.02,-0.13,2.1919,0.20941,0.0004569,-1e-06,0.020801,-0.001
682,0.32,-0.21,2.193,0.2094,0.0004567,-1.3e-06,0.033553,-0.001
683,-0.4,-0.12,2.1957,0.20942,0.0004559,-1.2e-06,0.032237,-0
684,-0.28,-0.13,2.2014,0.20942,0.0004559,-1.2e-06,0.029645,-0.001
685,-0.1,-0.21,2.1999,0.20942,0.000456,-1.1e-06,0.033242,-0.001
686,0.11,-0.17,2.2026,0.20941,0.0004568,-1.4e-06,0.031443,-0.001
687,0.22,-0.2,2.2077,0.20941,0.0004566,-1.5e-06,0.040493,-0.001
688,0.09,-0.16,2.2124,0.20941,0.0004568,-1.6e-06,0.037757,-0
689,-0.48,-0.18,2.215,0.20943,0.0004569,-1.6e-06,0.039105,-0.001
690,0.14,-0.22,2.2184,0.20941,0.0004569,-1.7e-06,0.040007,-0.001
691,-0.35,-0.13,2.2225,0.20942,0.0004567,-1.6e-06,0.039055,-0.001
692,0.19,-0.12,2.2276,0.20941,0.0004562,-1.5e-06,0.034676,-0.001
693,-0.04,-0.14,2.2299,0.20941,0.0004558,-1.5e-06,0.034325,-0.001
694,-0.56,-0.13,2.2301,0.20943,0.0004566,-1.9e-06,0.03302,-0.001
695,-0.12,-0.1,2.2354,0.20942,0.000456,-2e-06,0.035953,-0.001
696,0.38,-0.21,2.2364,0.2094,0.000456,-2e-06,0.03917,-0
697,0.29,-0.22,2.2377,0.20941,0.0004567,-1.7e-06,0.036572,-0.001
698,0.18,-0.19,2.2378,0.20941,0.0004579,-1.2e-06,0.038992,-0.001
699,0.34,-0.21,2.2389,0.2094,0.0004588,-9e-07,0.042184,-0.001
700,-0.1,-0.26,2.2389,0.20942,0.0004591,-1e-06,0.039985,-0.001
701,-0.21,-0.22,2.2366,0.20942,0.0004574,-1.2e-06,0.03938,-0.002
702,-0.14,-0.12,2.2367,0.20942,0.0004584,-1.3e-06,0.036779,-0.001
703,-0.13,-0.15,2.2345,0.20942,0.0004588,-1.4e-06,0.040905,-0.001
704,-0.11,-0.31,2.2355,0.20942,0.0004588,-1.6e-06,0.03921,-0.001
705,-0.66,-0.18,2.2316,0.20943,0.000458,-1.6e-06,0.037008,-0.001
706,-0.18,-0.19,2.2271,0.20942,0.0004568,-1.7e-06,0.036424,-0.001
707,0.04,-0.08,2.2197,0.20941,0.000456,-1.5e-06,0.040473,-0.001
708,-0.2,-0.15,2.2159,0.20942,0.0004553,-1.6e-06,0.046828,-0.001
709,0.27,-0.14,2.2129,0.20941,0.0004549,-1.7e-06,0.040921,-0.001
710,0.01,-0.12,2.2095,0.20941,0.0004548,-1.8e-06,0.043363,-0.001
711,-0.39,-0.12,2.2064,0.20942,0.0004544,-1.9e-06,0.03888,-0.001
712,-0.47,-0.07,2.2034,0.20943,0.0004536,-1.9e-06,0.035397,-0.002
713,-0.31,-0.2,2.2022,0.20942,0.000454,-2.1e-06,0.035991,-0.001
714,0.15,-0.2,2.1997,0.20941,0.0004534,-2e-06,0.038858,-0.002
715,-0.35,-0.23,2.1968,0.20942,0.000453,-2e-06,0.037603,-0
716,0.12,-0.24,2.1952,0.20941,0.0004531,-2.3e-06,0.036432,-0.001
717,-0.15,-0.13,2.1993,0.20942,0.0004535,-2.2e-06,0.033666,-0.001
718,-0.36,-0.16,2.1983,0.20942,0.0004534,-2.2e-06,0.027811,-0.002
719,-0.17,-0.11,2.1973,0.20942,0.0004538,-1.8e-06,0.029268,-0.001
720,-0.31,-0.04,2.1952,0.20942,0.0004539,-1.8e-06,0.036058,-0.001
721,0,-0.16,2.1937,0.20941,0.0004544,-1.7e-06,0.038694,-0.002
722,-0.1,-0.22,2.1926,0.20942,0.0004551,-1.5e-06,0.038364,-0.001
723,-0.5,-0.21,2.1934,0.20943,0.0004547,-1.6e-06,0.034785,-0
724,-0.42,-0.23,2.1964,0.20942,0.0004548,-1.7e-06,0.039402,-0.002
725,-0.32,-0.11,2.1986,0.20942,0.0004549,-1.7e-06,0.041394,-0.001
726,-0.18,-0.19,2.2026,0.20942,0.0004543,-1.5e-06,0.041583,-0.001
727,-0.02,-0.1,2.2034,0.20941,0.0004541,-1.7e-06,0.03842,-0.001
728,-0.2,-0.15,2.2066,0.20942,0.0004546,-1.9e-06,0.037322,-0.002
729,-0.06,-0.14,2.2067,0.20942,0.0004541,-2e-06,0.037514,-0.001
730,-0.13,-0.2,2.2116,0.20942,0.0004546,-2.1e-06,0.041354,-0.001
731,-0.45,-0.12,2.2143,0.20943,0.000455,-2.3e-06,0.039034,-0.001
732,0,-0.19,2.2172,0.20941,0.0004548,-2.3e-06,0.032391,-0.001
733,-0.4,-0.18,2.2191,0.20942,0.0004549,-2.1e-06,0.027187,-0.001
734,-0.17,-0.15,2.2149,0.20942,0.000455,-1.8e-06,0.03237,-0.001
735,-0.37,-0.2,2.2137,0.20942,0.0004547,-1.9e-06,0.034533,-0.001
736,-0.4,-0.16,2.2133,0.20942,0.0004548,-2.1e-06,0.033184,-0
737,-0.07,-0.23,2.2131,0.20942,0.0004549,-1.9e-06,0.036266,-0.002
738,0.08,-0.15,2.2106,0.20941,0.000455,-1.9e-06,0.036164,-0.001
739,0.05,-0.25,2.2122,0.20941,0.0004547,-2.3e-06,0.02902,-0.001
740,-0.15,-0.13,2.2119,0.20942,0.0004552,-2e-06,0.025691,-0.002
741,-0.03,-0.24,2.2154,0.20942,0.0004552,-1.9e-06,0.030585,-0.001
742,-0.09,-0.16,2.2182,0.20942,0.0004557,-1.9e-06,0.03819,-0.001
