Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
524,25.92,-0.23,3.0868,0.20884,0.0007995,5.3e-06,0.30805,0.023
525,25.72,-0.31,3.0808,0.20884,0.0008005,5.2e-06,0.31079,0.017
526,26,-0.32,3.0795,0.20884,0.0008005,5.4e-06,0.31612,0.027
527,26.01,-0.2,3.0775,0.20884,0.0007998,5.4e-06,0.31493,0.025
528,25.63,-0.23,3.0793,0.20885,0.0007989,5.1e-06,0.31472,0.026
529,25.43,-0.23,3.0782,0.20885,0.000798,5.1e-06,0.31451,0.024
530,25.46,-0.28,3.0804,0.20885,0.0007982,5e-06,0.31466,0.029
531,25.4,-0.27,3.0843,0.20885,0.0007986,4.9e-06,0.31165,0.023
532,25.83,-0.27,3.092,0.20884,0.0007989,4.9e-06,0.31317,0.025
533,25.82,-0.2,3.0944,0.20885,0.0007983,5.3e-06,0.30823,0.024
534,25.55,-0.27,3.0942,0.20885,0.0007988,5.2e-06,0.3059,0.026
535,25.55,-0.27,3.0974,0.20885,0.000799,5e-06,0.3061,0.024
536,25.41,-0.22,3.0989,0.20885,0.0008,5.1e-06,0.30818,0.024
537,25.34,-0.33,3.1004,0.20885,0.0008001,5.1e-06,0.31084,0.028
538,25.38,-0.3,3.0981,0.20885,0.0008002,5.1e-06,0.3135,0.029
539,26.04,-0.27,3.095,0.20884,0.0008003,5.2e-06,0.31605,0.027
540,26.37,-0.28,3.0961,0.20883,0.0008013,5.3e-06,0.31321,0.03
541,26.2,-0.27,3.0961,0.20884,0.0008029,5.5e-06,0.31789,0.028
542,26.37,-0.3,3.0944,0.20883,0.0008045,5.6e-06,0.32001,0.028
543,26.42,-0.33,3.0964,0.20883,0.0008065,5.7e-06,0.32317,0.03
544,26.83,-0.3,3.099,0.20883,0.0008085,5.9e-06,0.3231,0.031
545,26.87,-0.3,3.0985,0.20882,0.0008097,6e-06,0.32516,0.025
546,26.52,-0.14,3.0994,0.20883,0.0008106,5.8e-06,0.32752,0.029
547,26.91,-0.24,3.101,0.20882,0.0008118,5.8e-06,0.33087,0.03
548,26.9,-0.28,3.0997,0.20882,0.0008126,6.1e-06,0.32737,0.03
549,27.3,-0.24,3.103,0.20882,0.0008147,6.2e-06,0.32323,0.03
550,26.88,-0.34,3.1043,0.20882,0.0008151,5.9e-06,0.32235,0.031
551,27.42,-0.17,3.102,0.20881,0.0008161,5.8e-06,0.32177,0.031
552,27.04,-0.36,3.1022,0.20882,0.0008164,5.7e-06,0.32298,0.029
553,26.81,-0.24,3.0994,0.20882,0.0008171,5.7e-06,0.32246,0.034
554,27.04,-0.18,3.096,0.20882,0.0008176,5.8e-06,0.32306,0.032
555,27,-0.24,3.0947,0.20882,0.0008186,6.1e-06,0.32595,0.031
556,27.31,-0.2,3.0918,0.20881,0.0008206,6.2e-06,0.32821,0.029
557,27.48,-0.32,3.0889,0.20881,0.0008223,6.2e-06,0.33241,0.023
558,27.46,-0.32,3.0917,0.20881,0.0008243,5.8e-06,0.33066,0.026
559,27.78,-0.2,3.0939,0.2088,0.0008268,5.8e-06,0.32843,0.025
560,27.83,-0.29,3.0918,0.2088,0.000829,5.9e-06,0.32749,0.022
561,28.29,-0.25,3.0956,0.20879,0.0008309,5.8e-06,0.32384,0.025
562,28.28,-0.27,3.0959,0.20879,0.0008323,5.6e-06,0.32633,0.023
563,28.3,-0.4,3.097,0.20879,0.0008341,5.2e-06,0.32903,0.025
564,28.38,-0.21,3.0997,0.20879,0.0008362,5.2e-06,0.33235,0.024
565,28.91,-0.29,3.1021,0.20878,0.0008379,5.2e-06,0.33361,0.03
566,28.97,-0.16,3.1045,0.20878,0.0008385,5.6e-06,0.33162,0.03
567,28.76,-0.3,3.1057,0.20879,0.0008396,5.8e-06,0.33006,0.031
568,28.19,-0.29,3.1041,0.2088,0.0008404,6e-06,0.33359,0.031
569,29.05,-0.27,3.1066,0.20878,0.000841,6e-06,0.33913,0.034
570,28.55,-0.27,3.1076,0.20879,0.0008409,5.9e-06,0.3427,0.028
571,28.89,-0.32,3.1071,0.20878,0.0008399,5.9e-06,0.34367,0.034
572,28.45,-0.25,3.1062,0.20879,0.0008399,5.8e-06,0.34183,0.044
573,28.45,-0.32,3.1053,0.20879,0.0008407,5.4e-06,0.33802,0.042
574,28.55,-0.24,3.105,0.20879,0.0008421,5.5e-06,0.33996,0.031
575,29.21,-0.24,3.0997,0.20878,0.0008426,5.9e-06,0.34395,0.039
576,28.32,-0.24,3.1011,0.20879,0.0008429,5.9e-06,0.34318,0.035
577,28.38,-0.44,3.0971,0.20879,0.0008427,5.7e-06,0.34054,0.04
578,28.27,-0.23,3.0963,0.20879,0.0008429,5.6e-06,0.34702,0.041
579,28.11,-0.29,3.0925,0.20879,0.0008436,5.7e-06,0.35155,0.042
580,28.59,-0.27,3.09,0.20878,0.0008445,5.8e-06,0.35283,0.04
581,28.54,-0.21,3.087,0.20878,0.0008462,5.8e-06,0.35308,0.039
582,29.1,-0.35,3.089,0.20877,0.0008475,6e-06,0.35314,0.034
583,29.17,-0.22,3.0922,0.20877,0.0008475,6.1e-06,0.35716,0.029
584,29.28,-0.29,3.0918,0.20877,0.0008478,6.1e-06,0.35986,0.044
585,28.8,-0.22,3.093,0.20878,0.0008479,5.7e-06,0.35956,0.04
586,29.21,-0.23,3.0889,0.20877,0.0008495,6e-06,0.36393,0.04
587,29.23,-0.26,3.0889,0.20877,0.000853,6e-06,0.36299,0.046
588,29.5,-0.33,3.0893,0.20877,0.0008556,5.9e-06,0.36476,0.032
589,29.99,-0.2,3.0891,0.20876,0.0008581,6e-06,0.37094,0.042
590,29.89,-0.32,3.0894,0.20876,0.0008612,6.2e-06,0.37184,0.043
591,30.2,-0.25,3.092,0.20875,0.0008639,5.9e-06,0.37746,0.046
592,30.98,-0.29,3.0887,0.20874,0.0008671,5.7e-06,0.38096,0.042
593,31.06,-0.26,3.0864,0.20873,0.0008708,5.9e-06,0.38524,0.047
594,31.57,-0.25,3.0887,0.20872,0.0008737,5.7e-06,0.38088,0.048
595,31.33,-0.18,3.089,0.20873,0.0008775,5.4e-06,0.38246,0.045
596,31.69,-0.24,3.0908,0.20872,0.0008801,5.4e-06,0.38874,0.046
597,31.39,-0.2,3.0907,0.20873,0.0008834,5.6e-06,0.39194,0.052
598,31.85,-0.33,3.0862,0.20872,0.000885,5.8e-06,0.39173,0.048
599,31.99,-0.21,3.0881,0.20871,0.0008857,6.2e-06,0.39121,0.043
600,31.81,-0.22,3.0889,0.20872,0.000886,6.6e-06,0.39092,0.049
601,31.4,-0.24,3.0857,0.20872,0.000886,6.6e-06,0.39839,0.058
602,31.37,-0.3,3.0841,0.20872,0.0008873,6.6e-06,0.39626,0.051
603,31.31,-0.32,3.0806,0.20872,0.0008892,6.4e-06,0.40167,0.054
604,31.43,-0.29,3.0765,0.20872,0.0008916,6.4e-06,0.40647,0.055
605,31.84,-0.23,3.0771,0.20871,0.0008944,6.2e-06,0.40494,0.056
606,32.19,-0.33,3.0743,0.20871,0.000897,5.8e-06,0.40357,0.05
607,32.78,-0.24,3.0771,0.2087,0.0009006,5.3e-06,0.40689,0.052
608,33.12,-0.29,3.0819,0.20869,0.0009028,5.2e-06,0.40804,0.052
609,33.39,-0.32,3.0814,0.20868,0.0009041,5.2e-06,0.41523,0.047
610,33.34,-0.26,3.0809,0.20869,0.0009041,5.6e-06,0.42179,0.052
611,32.61,-0.21,3.077,0.2087,0.0009044,5.6e-06,0.41497,0.058
612,32.91,-0.3,3.0726,0.20869,0.0009063,5.7e-06,0.41745,0.054
613,33,-0.28,3.0737,0.20869,0.0009081,6e-06,0.41945,0.041
614,33.2,-0.27,3.0741,0.20869,0.00091,5.9e-06,0.42046,0.059
615,33.22,-0.22,3.0732,0.20868,0.0009114,5.9e-06,0.4245,0.053
616,33.41,-0.27,3.0754,0.20868,0.0009136,6e-06,0.42148,0.058
617,33.38,-0.23,3.0744,0.20868,0.0009162,6.3e-06,0.43101,0.057
618,33.39,-0.27,3.0719,0.20868,0.0009194,6.5e-06,0.43954,0.053
619,33.65,-0.19,3.0716,0.20867,0.0009222,6.7e-06,0.44647,0.055
620,34.4,-0.2,3.0705,0.20866,0.0009244,6.5e-06,0.45082,0.059
621,34.63,-0.23,3.0754,0.20866,0.000926,6.2e-06,0.44568,0.053
622,34.41,-0.27,3.0804,0.20866,0.0009273,6.2e-06,0.4426,0.068
623,34.04,-0.22,3.0778,0.20867,0.0009284,5.9e-06,0.44402,0.058
624,34.33,-0.15,3.0772,0.20866,0.0009312,5.8e-06,0.45061,0.062
625,34.49,-0.26,3.0755,0.20866,0.000935,6e-06,0.45442,0.056
626,35.43,-0.11,3.0737,0.20864,0.0009396,5.9e-06,0.45138,0.069
627,35.77,-0.23,3.0687,0.20863,0.0009438,5.8e-06,0.44479,0.075
628,36.03,-0.15,3.0689,0.20863,0.0009468,5.7e-06,0.4515,0.059
629,36.19,-0.22,3.0648,0.20862,0.0009477,5.8e-06,0.46491,0.064
630,35.38,-0.18,3.0642,0.20864,0.000947,5.8e-06,0.45717,0.067
631,35.12,-0.19,3.0637,0.20864,0.0009456,5.8e-06,0.45204,0.061
632,35.02,-0.2,3.0631,0.20864,0.0009452,5.6e-06,0.4588,0.073
633,34.83,-0.17,3.0621,0.20865,0.0009453,5.6e-06,0.46729,0.071
634,34.86,-0.27,3.063,0.20865,0.0009459,5.5e-06,0.46881,0.073
635,34.93,-0.34,3.0633,0.20864,0.0009463,5.6e-06,0.47248,0.08
636,35.24,-0.24,3.0627,0.20864,0.0009474,5.7e-06,0.47184,0.076
637,35.69,-0.28,3.0691,0.20863,0.0009497,5.4e-06,0.48072,0.087
638,35.68,-0.31,3.0737,0.20863,0.0009516,5.2e-06,0.48751,0.081
639,36.47,-0.31,3.0773,0.20862,0.0009541,5.2e-06,0.49398,0.082
640,36.55,-0.29,3.0793,0.20862,0.0009577,5.3e-06,0.49406,0.075
641,36.89,-0.23,3.0775,0.20861,0.000961,5.2e-06,0.48962,0.092
642,37.3,-0.28,3.0816,0.2086,0.0009635,5.4e-06,0.49439,0.086
643,38.21,-0.27,3.0923,0.20859,0.0009666,5.5e-06,0.50312,0.092
644,38.09,-0.27,3.0924,0.20859,0.0009702,5.7e-06,0.52623,0.093
645,38.36,-0.21,3.0946,0.20858,0.0009752,5.8e-06,0.52522,0.093
646,38.49,-0.25,3.097,0.20858,0.0009807,5.9e-06,0.53335,0.091
647,39.52,-0.22,3.0966,0.20856,0.000985,6.1e-06,0.53285,0.088
648,39.12,-0.24,3.0928,0.20857,0.000989,6.1e-06,0.52913,0.102
649,39.59,-0.28,3.0943,0.20856,0.0009921,6.1e-06,0.52539,0.11
650,39.43,-0.2,3.0922,0.20856,0.0009955,6e-06,0.52995,0.102
651,40.31,-0.3,3.0963,0.20854,0.001,5.6e-06,0.54269,0.114
652,40.84,-0.25,3.0903,0.20853,0.001005,5.5e-06,0.56372,0.119
653,40.88,-0.27,3.0853,0.20853,0.001013,5.7e-06,0.56065,0.126
654,41.72,-0.36,3.0823,0.20851,0.0010227,5.8e-06,0.57315,0.121
655,42.82,-0.11,3.0781,0.20849,0.0010329,5.6e-06,0.58531,0.114
656,44.24,-0.23,3.0749,0.20846,0.0010425,5.8e-06,0.60264,0.107
657,45.19,-0.27,3.0709,0.20844,0.0010519,5.9e-06,0.6187,0.13
658,45.13,-0.2,3.0714,0.20844,0.0010598,6.1e-06,0.6203,0.115
659,45.47,-0.26,3.0665,0.20843,0.001068,6.1e-06,0.63362,0.117
660,45.87,-0.33,3.0633,0.20842,0.0010756,6.2e-06,0.63318,0.12
661,46.05,-0.26,3.0591,0.20841,0.0010834,6.5e-06,0.62633,0.163
662,46.58,-0.26,3.0599,0.2084,0.0010907,6.8e-06,0.62512,0.108
663,46.56,-0.19,3.0554,0.2084,0.0010977,6.8e-06,0.64028,0.134
664,47.17,-0.2,3.0516,0.20839,0.0011032,7.3e-06,0.65595,0.137
665,47.73,-0.23,3.0521,0.20837,0.0011099,7.7e-06,0.66177,0.169
666,48.27,-0.25,3.0538,0.20836,0.0011197,7.7e-06,0.68252,0.162
667,48.94,-0.2,3.0535,0.20835,0.0011327,8.1e-06,0.68354,0.167
668,50.06,-0.23,3.0489,0.20832,0.0011466,8.4e-06,0.69832,0.166
669,52.15,-0.27,3.0482,0.20828,0.0011601,8.1e-06,0.72451,0.183
670,53.19,-0.19,3.0509,0.20826,0.001173,8.3e-06,0.73981,0.183
671,53.69,-0.19,3.049,0.20825,0.0011872,8.4e-06,0.76167,0.217
672,54.88,-0.25,3.0481,0.20822,0.0012028,8.4e-06,0.77089,0.203
673,56.29,-0.31,3.0487,0.20819,0.0012205,8.2e-06,0.78845,0.216
674,58.13,-0.25,3.055,0.20816,0.0012379,8.5e-06,0.80631,0.225
675,59.87,-0.18,3.0543,0.20812,0.0012546,8.7e-06,0.81722,0.217
676,60.86,-0.12,3.053,0.2081,0.0012701,8.8e-06,0.85261,0.224
677,62.39,-0.27,3.055,0.20807,0.001285,9e-06,0.84888,0.261
678,62.84,-0.19,3.0533,0.20806,0.0012996,9.2e-06,0.8966,0.227
679,63.64,-0.23,3.0534,0.20804,0.0013149,9.3e-06,0.92317,0.259
680,63.88,-0.21,3.0499,0.20803,0.0013293,9.4e-06,0.92125,0.213
681,65.06,-0.23,3.0541,0.20801,0.0013424,9.5e-06,0.94411,0.238
682,65.95,-0.35,3.0545,0.20799,0.0013535,9.9e-06,0.96118,0.252
683,66.44,-0.25,3.0561,0.20798,0.0013643,1.01e-05,0.97274,0.27
684,66.7,-0.28,3.0579,0.20797,0.0013777,1.04e-05,0.98916,0.304
685,67.59,-0.29,3.0548,0.20795,0.0013944,1.05e-05,1.0213,0.289
686,69.82,-0.18,3.0541,0.20791,0.0014116,1.08e-05,1.0422,0.318
687,71.14,-0.29,3.0511,0.20788,0.0014297,1.11e-05,1.0372,0.231
688,72.59,-0.32,3.0579,0.20785,0.0014452,1.14e-05,1.0825,0.345
689,73.45,-0.28,3.0602,0.20783,0.0014577,1.14e-05,1.1019,0.273
690,73.88,-0.28,3.0661,0.20783,0.0014704,1.15e-05,1.1262,0.339
691,75.04,-0.32,3.0671,0.2078,0.001487,1.17e-05,1.171,0.341
692,76.39,-0.23,3.0679,0.20777,0.0015068,1.18e-05,1.1624,0.396
693,78.54,-0.23,3.0683,0.20773,0.0015318,1.19e-05,1.1939,0.317
694,81.14,-0.3,3.0676,0.20768,0.0015564,1.22e-05,1.2315,0.38
695,83.74,-0.25,3.0727,0.20763,0.001581,1.29e-05,1.2527,0.394
696,86.06,-0.21,3.0736,0.20758,0.0016048,1.33e-05,1.3293,0.378
697,87.38,-0.21,3.0746,0.20755,0.0016304,1.34e-05,1.3525,0.462
698,88.82,-0.28,3.071,0.20752,0.0016566,1.34e-05,1.3623,0.4
699,91.02,-0.31,3.0712,0.20747,0.0016856,1.36e-05,1.403,0.525
700,93.46,-0.25,3.067,0.20742,0.0017172,1.44e-05,1.4662,0.465
701,96.48,-0.29,3.0632,0.20735,0.0017543,1.5e-05,1.5549,0.537
702,99.89,-0.29,3.0631,0.20728,0.0017933,1.58e-05,1.5742,0.431
703,103.43,-0.16,3.0644,0.20721,0.0018334,1.64e-05,1.599,0.547
704,107.09,-0.28,3.0606,0.20713,0.0018736,1.73e-05,1.6092,0.555
705,110.32,-0.29,3.056,0.20706,0.0019166,1.83e-05,1.6912,0.556
706,113.24,-0.24,3.0523,0.207,0.001962,1.92e-05,1.7158,0.606
707,116.58,-0.32,3.0487,0.20692,0.0020093,1.99e-05,1.7647,0.6
708,120.58,-0.23,3.0496,0.20684,0.0020568,2.02e-05,1.8108,0.545
709,124.37,-0.3,3.0501,0.20676,0.0021048,2.08e-05,1.8889,0.627
710,127.24,-0.24,3.0513,0.2067,0.0021462,2.15e-05,1.9296,0.657
711,129.45,-0.28,3.0553,0.20665,0.0021886,2.21e-05,1.9649,0.617
712,131.16,-0.26,3.0533,0.20661,0.0022267,2.27e-05,1.9975,0.598
713,133.57,-0.18,3.0539,0.20656,0.0022603,2.33e-05,2.0936,0.609
714,135,-0.26,3.0587,0.20653,0.0022907,2.41e-05,2.1588,0.701
715,136.09,-0.29,3.062,0.20651,0.002323,2.49e-05,2.1596,0.694
716,138.54,-0.21,3.0674,0.20646,0.0023574,2.52e-05,2.2297,0.741
717,141.96,-0.22,3.0708,0.20639,0.002397,2.57e-05,2.2244,0.807
718,145.29,-0.18,3.0691,0.20632,0.0024415,2.64e-05,2.2272,0.821
719,150.07,-0.2,3.0713,0.20622,0.0024942,2.73e-05,2.3761,0.872
720,155.72,-0.26,3.0674,0.2061,0.0025584,2.82e-05,2.4506,0.889
721,162.11,-0.29,3.0622,0.20597,0.0026272,2.93e-05,2.5762,0.904
722,169.12,-0.35,3.0605,0.20582,0.0026989,3.02e-05,2.6455,0.899
723,174.4,-0.19,3.0577,0.20571,0.0027709,3.11e-05,2.8437,0.965
724,180.66,-0.31,3.0532,0.20557,0.0028432,3.21e-05,2.8102,0.875
725,184.56,-0.34,3.0533,0.20549,0.0029098,3.3e-05,2.8951,0.921
726,188.69,-0.31,3.0488,0.20539,0.0029726,3.35e-05,2.9038,0.951
727,192.34,-0.23,3.046,0.20531,0.0030363,3.4e-05,3.011,1.022
728,196.38,-0.19,3.047,0.20522,0.0030978,3.46e-05,3.113,0.827
729,199.28,-0.18,3.0437,0.20516,0.0031484,3.5e-05,3.1171,0.774
730,200.46,-0.27,3.0485,0.20513,0.0031831,3.49e-05,3.0255,0.733
731,198.82,-0.28,3.0499,0.20516,0.0031909,3.47e-05,3.0857,0.855
732,194.5,-0.38,3.0504,0.20524,0.0031871,3.4e-05,2.9104,0.814
733,189.61,-0.31,3.0488,0.20533,0.0031788,3.35e-05,2.8194,0.848
734,186.56,-0.23,3.0487,0.20539,0.0031702,3.3e-05,2.7666,0.864
735,184.24,-0.22,3.0454,0.20543,0.0031583,3.24e-05,2.7618,0.772
736,182.47,-0.2,3.0443,0.20547,0.0031422,3.21e-05,2.6313,0.816
737,180.37,-0.21,3.0406,0.20551,0.0031164,3.21e-05,2.5699,0.773
738,176.89,-0.17,3.0375,0.20558,0.0030833,3.19e-05,2.5745,0.783
739,172.16,-0.3,3.0325,0.20567,0.0030456,3.15e-05,2.5047,0.797
740,167.61,-0.28,3.0285,0.20575,0.0030103,3.12e-05,2.355,0.792
741,164.35,-0.24,3.0252,0.20582,0.0029827,3.08e-05,2.3429,0.816
742,163.86,-0.3,3.0255,0.20583,0.0029612,3.06e-05,2.2971,0.672
743,163.92,-0.26,3.0252,0.20583,0.0029394,3.02e-05,2.235,0.772
744,163.06,-0.19,3.019,0.20585,0.0029147,3e-05,2.2474,0.683
745,160.77,-0.22,3.0176,0.2059,0.0028855,2.94e-05,2.2081,0.713
746,158.1,-0.24,3.0182,0.20595,0.0028574,2.94e-05,2.2271,0.769
747,156.21,-0.25,3.0212,0.206,0.0028278,2.89e-05,2.3295,0.695
748,153.94,-0.23,3.0232,0.20605,0.002799,2.83e-05,2.3394,0.711
749,152.26,-0.26,3.0272,0.20609,0.0027671,2.78e-05,2.2488,0.643
750,149.78,-0.26,3.0263,0.20614,0.002731,2.73e-05,2.2639,0.616
751,146.26,-0.25,3.0245,0.20621,0.0026927,2.69e-05,2.1332,0.667
752,142.26,-0.21,3.0222,0.20629,0.0026493,2.63e-05,2.0308,0.648
753,138.96,-0.23,3.0225,0.20636,0.002608,2.55e-05,1.9446,0.561
754,135.69,-0.34,3.0219,0.20643,0.0025698,2.52e-05,1.869,0.66
755,133,-0.25,3.0211,0.20649,0.0025362,2.49e-05,1.8011,0.591
756,131.78,-0.24,3.0236,0.20652,0.0025046,2.43e-05,1.7871,0.51
757,131.12,-0.29,3.0255,0.20654,0.0024692,2.38e-05,1.7862,0.509
758,128.47,-0.21,3.0232,0.20659,0.002432,2.33e-05,1.7558,0.553
759,125.7,-0.31,3.0259,0.20666,0.0023906,2.27e-05,1.7223,0.486
760,122.24,-0.23,3.0247,0.20673,0.0023498,2.2e-05,1.6494,0.472
761,118.57,-0.27,3.024,0.2068,0.0023096,2.13e-05,1.6226,0.449
762,115.49,-0.18,3.0213,0.20687,0.0022669,2.05e-05,1.5675,0.425
763,112.67,-0.35,3.0233,0.20693,0.002223,2e-05,1.5059,0.431
764,108.99,-0.17,3.0249,0.20701,0.00218,1.97e-05,1.4828,0.402
765,106.46,-0.33,3.0302,0.20707,0.0021333,1.94e-05,1.4182,0.371
766,102.4,-0.16,3.0266,0.20715,0.0020881,1.87e-05,1.4107,0.433
767,98.43,-0.26,3.0258,0.20723,0.0020402,1.81e-05,1.3436,0.445
768,95.28,-0.21,3.0224,0.2073,0.0019959,1.78e-05,1.3088,0.367
769,93.53,-0.26,3.0215,0.20734,0.0019601,1.77e-05,1.2913,0.397
770,92.81,-0.36,3.0268,0.20736,0.0019294,1.79e-05,1.2666,0.372
771,91.62,-0.28,3.0287,0.20739,0.0018988,1.75e-05,1.2302,0.38
772,90.63,-0.22,3.0317,0.20742,0.0018702,1.66e-05,1.2168,0.354
773,88.39,-0.3,3.0323,0.20747,0.0018408,1.61e-05,1.1986,0.359
774,86.9,-0.22,3.031,0.2075,0.0018116,1.63e-05,1.1878,0.366
775,84.7,-0.29,3.0232,0.20754,0.0017838,1.6e-05,1.1805,0.339
776,83.29,-0.32,3.0272,0.20757,0.0017587,1.62e-05,1.1575,0.377
777,81.75,-0.2,3.0235,0.20761,0.0017349,1.59e-05,1.166,0.347
778,80.91,-0.19,3.0283,0.20763,0.0017129,1.57e-05,1.145,0.321
779,79.92,-0.19,3.0251,0.20765,0.0016901,1.54e-05,1.1293,0.292
780,79.01,-0.25,3.0247,0.20767,0.0016676,1.54e-05,1.1198,0.343
781,77.3,-0.26,3.0295,0.20771,0.0016465,1.5e-05,1.0922,0.334
782,76.51,-0.18,3.0335,0.20773,0.0016299,1.45e-05,1.1008,0.3
783,75.41,-0.24,3.0301,0.20775,0.0016147,1.43e-05,1.0791,0.308
784,75.21,-0.18,3.036,0.20776,0.0016024,1.42e-05,1.0579,0.345
785,75.85,-0.25,3.0386,0.20775,0.0015912,1.41e-05,1.067,0.33
786,75.13,-0.22,3.0379,0.20777,0.0015829,1.41e-05,1.0612,0.305
787,75.26,-0.22,3.0412,0.20777,0.0015741,1.4e-05,1.0621,0.298
788,74.57,-0.19,3.0408,0.20778,0.0015644,1.38e-05,1.0551,0.321
789,74.01,-0.18,3.0475,0.2078,0.0015562,1.4e-05,1.0645,0.349
790,74.11,-0.21,3.0461,0.2078,0.0015512,1.39e-05,1.0506,0.329
791,73.18,-0.28,3.0414,0.20781,0.0015474,1.4e-05,1.013,0.277
792,73.15,-0.27,3.0409,0.20781,0.0015419,1.36e-05,1.0435,0.336
793,73.64,-0.24,3.043,0.20781,0.0015342,1.31e-05,1.0348,0.279
794,73.36,-0.19,3.0426,0.20781,0.0015248,1.28e-05,1.0235,0.292
795,72.2,-0.19,3.0445,0.20784,0.0015131,1.29e-05,1.0293,0.307
796,70.79,-0.22,3.0428,0.20787,0.0015021,1.3e-05,1.0372,0.283
797,69.5,-0.3,3.0418,0.20789,0.0014929,1.29e-05,1.0119,0.317
798,69.3,-0.28,3.0447,0.2079,0.0014864,1.29e-05,1.0044,0.289
799,69.18,-0.27,3.045,0.2079,0.0014823,1.29e-05,0.98908,0.302
800,69.74,-0.32,3.0491,0.20789,0.0014805,1.28e-05,0.98471,0.299
801,69.94,-0.29,3.0549,0.20789,0.0014787,1.28e-05,0.9714,0.298
802,70.23,-0.25,3.0553,0.20789,0.0014766,1.3e-05,0.96748,0.263
803,70.65,-0.29,3.0588,0.20788,0.0014717,1.32e-05,0.96729,0.265
804,69.68,-0.19,3.0615,0.2079,0.0014632,1.31e-05,0.97727,0.27
805,68.54,-0.23,3.0657,0.20793,0.0014523,1.31e-05,0.97695,0.275
806,67.46,-0.22,3.0666,0.20795,0.0014411,1.29e-05,0.9659,0.265
807,65.79,-0.38,3.0693,0.20798,0.0014304,1.25e-05,0.95577,0.262
808,65.19,-0.29,3.0635,0.20799,0.0014218,1.2e-05,0.94266,0.265
809,64.95,-0.28,3.0594,0.208,0.0014136,1.19e-05,0.92802,0.247
810,64.89,-0.19,3.0559,0.208,0.0014041,1.17e-05,0.9237,0.253
811,63.41,-0.26,3.0561,0.20803,0.0013943,1.19e-05,0.90716,0.256
812,63.05,-0.23,3.0554,0.20804,0.0013838,1.2e-05,0.91241,0.19
813,62.16,-0.31,3.0559,0.20806,0.0013708,1.17e-05,0.9091,0.228
814,60.95,-0.21,3.0508,0.20808,0.0013565,1.14e-05,0.88391,0.224
815,59.79,-0.27,3.049,0.2081,0.0013432,1.14e-05,0.86394,0.226
816,57.87,-0.2,3.0517,0.20814,0.0013319,1.16e-05,0.8614,0.207
817,57.88,-0.25,3.0535,0.20814,0.0013224,1.15e-05,0.85701,0.202
818,57.56,-0.19,3.0562,0.20815,0.0013132,1.14e-05,0.84537,0.21
819,57.35,-0.33,3.0583,0.20816,0.0013038,1.11e-05,0.83274,0.219
820,56.56,-0.3,3.0597,0.20817,0.0012965,1.07e-05,0.82881,0.213
821,56.34,-0.29,3.0573,0.20818,0.0012907,1.03e-05,0.80157,0.209
822,56.4,-0.23,3.0568,0.20818,0.001286,1e-05,0.7879,0.196
823,56.61,-0.23,3.058,0.20818,0.0012815,1e-05,0.78573,0.212
824,56.52,-0.22,3.0607,0.20818,0.0012762,1.01e-05,0.78073,0.198
825,56.11,-0.28,3.0614,0.20819,0.0012701,9.9e-06,0.78205,0.226
826,55.81,-0.24,3.06,0.2082,0.0012637,1e-05,0.78977,0.202
827,54.71,-0.28,3.0593,0.20822,0.0012567,1.01e-05,0.80142,0.227
828,54.71,-0.28,3.0598,0.20822,0.0012509,9.8e-06,0.80198,0.201
829,54.33,-0.16,3.0597,0.20823,0.0012458,9.7e-06,0.80485,0.238
830,54.38,-0.23,3.0611,0.20823,0.0012435,9.6e-06,0.82853,0.227
831,54.16,-0.24,3.059,0.20823,0.0012434,9.2e-06,0.82547,0.217
832,55.04,-0.17,3.0584,0.20821,0.0012446,8.8e-06,0.82368,0.228
833,55.34,-0.2,3.0563,0.20821,0.0012459,9.1e-06,0.82726,0.207
834,55.3,-0.32,3.0561,0.20821,0.0012467,9.4e-06,0.81262,0.202
835,55.72,-0.21,3.0531,0.2082,0.0012459,9.4e-06,0.82459,0.236
836,55.39,-0.17,3.054,0.20821,0.0012456,9.8e-06,0.81761,0.218
837,55.47,-0.28,3.0539,0.2082,0.0012456,1.03e-05,0.85191,0.212
838,55.39,-0.22,3.0586,0.20821,0.0012438,1.02e-05,0.84231,0.183
839,55.51,-0.22,3.061,0.20821,0.0012403,1e-05,0.86079,0.224
840,54.39,-0.2,3.0572,0.20823,0.0012363,9.9e-06,0.83269,0.209
841,53.93,-0.27,3.0584,0.20824,0.0012336,1.01e-05,0.81785,0.205
842,53.69,-0.17,3.0591,0.20824,0.0012323,1.01e-05,0.81383,0.234
843,54.31,-0.18,3.0613,0.20823,0.0012324,9.7e-06,0.81079,0.196
844,54.72,-0.27,3.0644,0.20822,0.0012324,9.4e-06,0.80871,0.185
845,55.06,-0.31,3.0651,0.20822,0.0012317,9.2e-06,0.81322,0.213
846,54.49,-0.24,3.0675,0.20823,0.0012303,9e-06,0.80667,0.195
847,54.19,-0.19,3.0709,0.20824,0.0012288,8.9e-06,0.7946,0.182
848,54.22,-0.36,3.0674,0.20824,0.0012257,8.9e-06,0.79441,0.2
849,53.85,-0.21,3.0623,0.20824,0.0012218,8.8e-06,0.79286,0.195
