Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
515,51.89,-0.3,2.9387,0.20821,0.0013388,8.5e-06,0.62184,0.07
516,52.08,-0.33,2.9398,0.20821,0.0013407,8.4e-06,0.60301,0.077
517,52.69,-0.33,2.9414,0.20819,0.0013417,8.5e-06,0.60803,0.072
518,52.25,-0.45,2.9444,0.2082,0.0013433,8.4e-06,0.60791,0.083
519,52.68,-0.39,2.9457,0.2082,0.0013445,8.4e-06,0.62006,0.073
520,52.88,-0.35,2.949,0.20819,0.001344,8.5e-06,0.62123,0.086
521,51.88,-0.35,2.9503,0.20821,0.0013403,9e-06,0.61967,0.068
522,51.6,-0.4,2.9523,0.20822,0.0013362,8.6e-06,0.63334,0.083
523,51.71,-0.35,2.9537,0.20822,0.0013338,8.2e-06,0.61946,0.082
524,51.99,-0.38,2.9533,0.20821,0.0013335,8e-06,0.60472,0.068
525,51.65,-0.34,2.9529,0.20822,0.0013356,7.7e-06,0.61171,0.095
526,52.01,-0.31,2.9555,0.20821,0.0013389,7.6e-06,0.61444,0.081
527,52.46,-0.31,2.9548,0.2082,0.0013418,7.8e-06,0.62823,0.077
528,52.79,-0.32,2.9549,0.2082,0.0013446,7.9e-06,0.64605,0.084
529,53.62,-0.31,2.9552,0.20818,0.001347,8.1e-06,0.65389,0.074
530,52.9,-0.33,2.9523,0.20819,0.0013485,8.1e-06,0.64367,0.079
531,52.26,-0.37,2.9524,0.2082,0.0013493,8.3e-06,0.63614,0.086
532,52.74,-0.31,2.9498,0.20819,0.0013494,8.5e-06,0.63253,0.078
533,52.51,-0.36,2.9493,0.2082,0.0013495,8.6e-06,0.6467,0.077
534,52.83,-0.41,2.949,0.20819,0.0013504,8.3e-06,0.64867,0.088
535,52.58,-0.26,2.9502,0.2082,0.0013543,8.3e-06,0.64617,0.073
536,53.3,-0.27,2.9491,0.20818,0.0013595,8.4e-06,0.64494,0.076
537,53.96,-0.33,2.9505,0.20817,0.0013651,8.4e-06,0.64319,0.092
538,54.16,-0.41,2.9504,0.20816,0.0013713,8.5e-06,0.64793,0.08
539,54.81,-0.25,2.953,0.20815,0.0013769,8.7e-06,0.64965,0.087
540,55.81,-0.34,2.9588,0.20813,0.0013822,8.9e-06,0.64446,0.082
541,56.05,-0.32,2.9603,0.20813,0.001385,8.9e-06,0.6472,0.09
542,55.86,-0.32,2.9663,0.20813,0.0013845,8.8e-06,0.65387,0.077
543,55.9,-0.36,2.9658,0.20813,0.0013814,8.5e-06,0.65623,0.081
544,54.1,-0.47,2.967,0.20817,0.0013763,8.1e-06,0.66992,0.082
545,53.35,-0.35,2.9706,0.20819,0.0013719,8.1e-06,0.66525,0.079
546,53.4,-0.32,2.9656,0.20818,0.0013695,8e-06,0.65864,0.075
547,53.45,-0.47,2.9677,0.20818,0.0013689,7.8e-06,0.66162,0.098
548,53.2,-0.28,2.9682,0.20819,0.0013708,7.5e-06,0.65064,0.076
549,54.23,-0.44,2.9642,0.20817,0.0013738,7.2e-06,0.65464,0.08
550,54.69,-0.36,2.9607,0.20816,0.0013759,7.4e-06,0.67019,0.079
551,55.33,-0.26,2.9612,0.20814,0.0013757,7.6e-06,0.64839,0.086
552,55.1,-0.35,2.9584,0.20815,0.0013743,7.9e-06,0.64904,0.091
553,54.65,-0.35,2.9614,0.20816,0.0013748,7.7e-06,0.65736,0.1
554,54.5,-0.44,2.9616,0.20816,0.0013785,7.6e-06,0.67285,0.085
555,55.06,-0.36,2.9567,0.20815,0.0013838,7.9e-06,0.67878,0.095
556,55.36,-0.25,2.9589,0.20814,0.0013872,8.2e-06,0.66962,0.071
557,55.69,-0.34,2.96,0.20813,0.0013877,8e-06,0.67075,0.083
558,55.9,-0.46,2.961,0.20813,0.0013857,8.1e-06,0.67513,0.094
559,55.71,-0.4,2.9579,0.20813,0.001384,7.9e-06,0.67195,0.083
560,54.35,-0.43,2.9575,0.20816,0.0013831,7.7e-06,0.65215,0.079
561,54.34,-0.36,2.9569,0.20816,0.0013819,7.6e-06,0.66662,0.073
562,54.49,-0.35,2.9534,0.20816,0.0013799,7.4e-06,0.66758,0.075
563,54.08,-0.32,2.9521,0.20816,0.0013782,7.2e-06,0.65935,0.081
564,53.55,-0.35,2.95,0.20817,0.001378,7.2e-06,0.63943,0.091
565,53.58,-0.29,2.9488,0.20817,0.0013805,7.4e-06,0.64621,0.084
566,55.16,-0.3,2.948,0.20814,0.0013845,7.6e-06,0.65572,0.074
567,55.54,-0.35,2.945,0.20813,0.0013878,7.5e-06,0.66007,0.076
568,55.37,-0.41,2.9395,0.20813,0.0013869,7.6e-06,0.6614,0.083
569,55.61,-0.38,2.9449,0.20813,0.0013837,7.8e-06,0.66618,0.085
570,54.65,-0.3,2.9465,0.20815,0.0013789,7.9e-06,0.66139,0.072
571,53.14,-0.36,2.9464,0.20818,0.0013747,7.8e-06,0.66738,0.081
572,52.89,-0.3,2.9428,0.20819,0.0013718,7.5e-06,0.64672,0.082
573,52.83,-0.31,2.9409,0.20819,0.0013711,7.4e-06,0.65913,0.09
574,53.13,-0.38,2.9356,0.20818,0.0013726,7.4e-06,0.65836,0.066
575,53.58,-0.36,2.9385,0.20817,0.0013737,7.5e-06,0.66054,0.077
576,53.87,-0.32,2.939,0.20816,0.0013741,7.5e-06,0.65863,0.088
577,54.33,-0.38,2.9383,0.20816,0.0013756,7.4e-06,0.65228,0.075
578,54.7,-0.36,2.9421,0.20815,0.0013783,7.4e-06,0.63645,0.086
579,55.03,-0.44,2.9431,0.20814,0.0013817,7.3e-06,0.6387,0.089
580,54.98,-0.36,2.9445,0.20814,0.0013839,7e-06,0.65304,0.083
581,54.97,-0.4,2.946,0.20814,0.0013857,7.3e-06,0.63792,0.08
582,55.61,-0.41,2.9508,0.20813,0.0013856,7.5e-06,0.65632,0.084
583,54.93,-0.32,2.9565,0.20815,0.0013842,7.4e-06,0.66177,0.076
584,54.19,-0.39,2.9597,0.20816,0.0013822,7.6e-06,0.65254,0.087
585,54.33,-0.32,2.9553,0.20816,0.001381,7.5e-06,0.63709,0.097
586,54.34,-0.34,2.9578,0.20816,0.0013807,7.3e-06,0.63521,0.088
587,54.42,-0.32,2.9576,0.20816,0.0013796,7.3e-06,0.64896,0.093
588,54.7,-0.43,2.9557,0.20815,0.0013796,7.5e-06,0.65167,0.068
589,55.3,-0.29,2.9546,0.20814,0.0013766,7.7e-06,0.63758,0.076
590,54.92,-0.4,2.9502,0.20815,0.001371,7.6e-06,0.63003,0.08
591,53.15,-0.3,2.9495,0.20818,0.0013648,7.7e-06,0.62495,0.084
592,52.51,-0.37,2.9527,0.2082,0.0013578,7.8e-06,0.62952,0.085
593,51.84,-0.33,2.9468,0.20821,0.001353,7.6e-06,0.63881,0.089
594,51.67,-0.32,2.949,0.20822,0.0013514,7.4e-06,0.62608,0.085
595,52.07,-0.34,2.9527,0.20821,0.0013521,7.2e-06,0.63131,0.078
596,52.31,-0.35,2.9545,0.2082,0.0013539,7.2e-06,0.64823,0.083
597,53.28,-0.31,2.9551,0.20819,0.0013563,7.4e-06,0.63316,0.082
598,53.66,-0.35,2.955,0.20818,0.0013592,7.6e-06,0.61213,0.08
599,54.59,-0.41,2.9549,0.20816,0.0013621,8e-06,0.61788,0.088
600,54.97,-0.35,2.9571,0.20815,0.0013658,8e-06,0.62895,0.087
601,54.97,-0.33,2.9561,0.20815,0.0013704,8e-06,0.63037,0.088
602,55.12,-0.32,2.9511,0.20815,0.0013761,7.8e-06,0.63124,0.08
603,55.35,-0.24,2.9531,0.20814,0.0013806,7.7e-06,0.64877,0.083
604,55.45,-0.36,2.9533,0.20814,0.0013842,7.6e-06,0.64628,0.087
605,55.73,-0.39,2.9524,0.20813,0.0013862,7.7e-06,0.64646,0.068
606,55.19,-0.34,2.9541,0.20814,0.0013866,7.8e-06,0.65186,0.082
607,54.68,-0.35,2.9555,0.20815,0.0013854,7.7e-06,0.66127,0.074
608,55.23,-0.33,2.9532,0.20814,0.0013857,7.4e-06,0.64035,0.071
609,55.46,-0.38,2.9534,0.20814,0.001386,7.3e-06,0.64535,0.084
610,55.35,-0.28,2.9541,0.20814,0.0013879,7.5e-06,0.64331,0.083
611,55.16,-0.35,2.9582,0.20814,0.0013905,7.8e-06,0.64303,0.072
612,55.51,-0.28,2.9597,0.20814,0.001393,8e-06,0.64177,0.08
613,56.26,-0.31,2.955,0.20812,0.0013952,7.7e-06,0.65027,0.083
614,56.3,-0.33,2.9563,0.20812,0.0013976,7.2e-06,0.65003,0.082
615,56.79,-0.3,2.9562,0.20811,0.0013984,7.1e-06,0.64977,0.088
616,56.51,-0.37,2.9515,0.20812,0.001398,7e-06,0.65967,0.066
617,56.2,-0.39,2.9507,0.20812,0.0013968,6.7e-06,0.65844,0.085
618,55.74,-0.37,2.95,0.20813,0.001395,6.9e-06,0.64889,0.07
619,55.32,-0.35,2.9517,0.20814,0.0013932,7.1e-06,0.6409,0.095
620,55.19,-0.29,2.9478,0.20814,0.0013914,7.1e-06,0.6356,0.077
621,54.9,-0.31,2.945,0.20815,0.0013896,7.2e-06,0.63946,0.087
622,54.53,-0.27,2.9442,0.20815,0.0013888,7.1e-06,0.64499,0.085
623,54.66,-0.4,2.9475,0.20815,0.001389,7e-06,0.64865,0.073
624,55.35,-0.37,2.9465,0.20814,0.0013908,6.8e-06,0.65662,0.085
625,55.35,-0.37,2.9473,0.20814,0.0013944,6.8e-06,0.66526,0.079
626,56.03,-0.34,2.9488,0.20812,0.0013981,7e-06,0.64818,0.09
627,56.49,-0.36,2.9456,0.20811,0.0014021,7.1e-06,0.65709,0.076
628,56.69,-0.43,2.9519,0.20811,0.0014041,7e-06,0.64105,0.081
629,57.1,-0.3,2.9502,0.2081,0.0014051,6.9e-06,0.65341,0.074
630,56.69,-0.39,2.9536,0.20811,0.001404,7.1e-06,0.65911,0.083
631,56.7,-0.34,2.9545,0.20811,0.001401,6.9e-06,0.65676,0.079
632,55.77,-0.4,2.9569,0.20813,0.0013964,7e-06,0.66015,0.087
633,55.35,-0.37,2.9549,0.20814,0.0013927,7.3e-06,0.65844,0.07
634,54.33,-0.34,2.9537,0.20816,0.0013917,7.5e-06,0.66861,0.1
635,54.98,-0.41,2.9542,0.20815,0.0013939,7.4e-06,0.66675,0.083
636,55.79,-0.3,2.9552,0.20813,0.0013985,7.3e-06,0.67388,0.082
637,56.58,-0.36,2.9589,0.20812,0.0014046,7.1e-06,0.66722,0.097
638,57.77,-0.37,2.9575,0.20809,0.0014089,6.9e-06,0.65683,0.079
639,57.45,-0.35,2.96,0.2081,0.0014135,7e-06,0.66285,0.106
640,58.41,-0.33,2.9623,0.20808,0.0014201,7.1e-06,0.68042,0.111
641,58.75,-0.35,2.9619,0.20807,0.0014284,7.2e-06,0.67894,0.08
642,59.26,-0.36,2.963,0.20806,0.0014368,7e-06,0.68156,0.092
643,60.33,-0.3,2.9657,0.20804,0.0014426,7.2e-06,0.68236,0.091
644,60.53,-0.35,2.9637,0.20804,0.0014467,7e-06,0.67068,0.086
645,60.36,-0.27,2.9625,0.20804,0.0014491,6.8e-06,0.66912,0.094
646,59.91,-0.25,2.9584,0.20804,0.001451,7e-06,0.67556,0.088
647,60.6,-0.34,2.9604,0.20803,0.0014523,7.2e-06,0.67369,0.086
648,60.14,-0.27,2.96,0.20804,0.0014517,7e-06,0.69259,0.094
649,59.21,-0.33,2.9603,0.20806,0.0014491,6.8e-06,0.69557,0.081
650,59.25,-0.43,2.9567,0.20806,0.0014465,6.8e-06,0.692,0.102
651,58.73,-0.3,2.9559,0.20807,0.0014443,6.9e-06,0.67867,0.085
652,58.6,-0.42,2.954,0.20807,0.0014442,7.1e-06,0.67823,0.084
653,58.88,-0.35,2.9519,0.20806,0.0014454,7e-06,0.6831,0.082
654,58.58,-0.31,2.9506,0.20807,0.001447,7.1e-06,0.67946,0.098
655,59.46,-0.42,2.9502,0.20805,0.0014487,7.2e-06,0.67482,0.08
656,59.31,-0.39,2.9533,0.20805,0.0014509,7.7e-06,0.67793,0.103
657,59.13,-0.31,2.9515,0.20805,0.0014537,7.8e-06,0.67793,0.098
658,59.58,-0.27,2.9482,0.20804,0.0014569,7.6e-06,0.68677,0.092
659,60.39,-0.38,2.9447,0.20803,0.0014595,7.5e-06,0.6869,0.074
660,60.53,-0.35,2.9461,0.20802,0.0014602,7.4e-06,0.69105,0.088
661,59.76,-0.35,2.9424,0.20804,0.0014591,7.3e-06,0.69275,0.089
662,59.48,-0.37,2.9425,0.20804,0.001457,7.3e-06,0.6938,0.081
663,59.59,-0.41,2.9475,0.20804,0.0014559,7.3e-06,0.6861,0.106
664,59.52,-0.31,2.9522,0.20805,0.0014553,7.3e-06,0.68738,0.078
665,59.09,-0.41,2.9496,0.20805,0.0014557,7.5e-06,0.68687,0.098
666,59.17,-0.37,2.9502,0.20805,0.0014582,7.4e-06,0.69072,0.113
667,59.28,-0.35,2.9483,0.20805,0.0014627,7.5e-06,0.68592,0.105
668,60.54,-0.44,2.9503,0.20802,0.0014688,7.6e-06,0.69233,0.085
669,61.67,-0.36,2.9509,0.208,0.001475,7.8e-06,0.71909,0.108
670,62.35,-0.4,2.9504,0.20799,0.001482,8e-06,0.73337,0.107
671,62.84,-0.37,2.9511,0.20797,0.0014916,8.1e-06,0.74287,0.108
672,64.14,-0.32,2.9516,0.20795,0.0015044,8e-06,0.74384,0.102
673,64.36,-0.3,2.9485,0.20794,0.0015167,7.6e-06,0.75326,0.088
674,65.5,-0.32,2.9471,0.20791,0.0015255,7.7e-06,0.75321,0.082
675,66.6,-0.34,2.9476,0.20789,0.0015291,7.7e-06,0.74267,0.091
676,65.29,-0.39,2.944,0.20792,0.0015296,7.8e-06,0.7289,0.092
677,65.01,-0.42,2.9472,0.20792,0.0015284,7.8e-06,0.72754,0.077
678,64.39,-0.31,2.9462,0.20794,0.0015263,7.6e-06,0.71937,0.089
679,63.75,-0.32,2.9468,0.20795,0.0015245,7.5e-06,0.72923,0.08
680,63.18,-0.43,2.9509,0.20796,0.0015219,7.4e-06,0.72516,0.085
681,63.89,-0.35,2.95,0.20795,0.0015202,7.2e-06,0.71564,0.089
682,63.18,-0.33,2.9468,0.20796,0.0015195,7.3e-06,0.71419,0.079
683,63.15,-0.32,2.9445,0.20796,0.0015188,7.3e-06,0.71498,0.082
684,62.82,-0.31,2.9444,0.20797,0.0015178,7.3e-06,0.71779,0.072
685,62.47,-0.25,2.9464,0.20797,0.0015152,7.5e-06,0.72232,0.082
686,62.71,-0.35,2.9485,0.20797,0.0015111,7.6e-06,0.7187,0.072
687,61.76,-0.36,2.9486,0.20799,0.0015065,7.8e-06,0.73426,0.083
688,61.45,-0.34,2.9494,0.208,0.0015013,8e-06,0.73274,0.075
689,60.71,-0.38,2.9539,0.20801,0.0014981,7.7e-06,0.73321,0.078
690,60.83,-0.5,2.9509,0.20801,0.0014977,7.7e-06,0.73003,0.089
691,61.63,-0.25,2.9541,0.208,0.001501,7.5e-06,0.7447,0.086
692,62.88,-0.43,2.9546,0.20797,0.0015088,7.7e-06,0.74402,0.084
693,64.21,-0.34,2.9573,0.20794,0.0015196,7.6e-06,0.75935,0.092
694,65.8,-0.28,2.9585,0.20791,0.0015321,7.7e-06,0.75897,0.089
695,67.03,-0.24,2.9594,0.20789,0.0015444,7.5e-06,0.77551,0.084
696,67.97,-0.38,2.9604,0.20787,0.0015565,7.6e-06,0.76962,0.093
697,68.98,-0.33,2.9594,0.20785,0.001566,7.6e-06,0.77907,0.084
698,69.48,-0.34,2.9666,0.20784,0.0015732,7.8e-06,0.77058,0.097
699,69.37,-0.39,2.9646,0.20784,0.0015786,8.1e-06,0.78231,0.084
700,68.6,-0.33,2.9657,0.20785,0.0015818,8.2e-06,0.78387,0.093
701,68.63,-0.34,2.966,0.20785,0.001584,8.2e-06,0.79089,0.09
702,68.69,-0.33,2.968,0.20785,0.0015851,7.8e-06,0.7853,0.084
703,68.3,-0.37,2.9696,0.20786,0.0015852,7.5e-06,0.78695,0.096
704,68.18,-0.37,2.9705,0.20786,0.0015857,7.2e-06,0.78191,0.11
705,67.83,-0.39,2.9704,0.20787,0.001588,7.2e-06,0.77918,0.095
706,68.08,-0.41,2.9705,0.20786,0.00159,7.1e-06,0.78576,0.089
707,68.21,-0.38,2.9714,0.20786,0.001588,7.3e-06,0.79837,0.079
708,67.87,-0.37,2.9676,0.20787,0.0015827,7.2e-06,0.79822,0.101
709,67.28,-0.3,2.9697,0.20788,0.0015767,7.3e-06,0.79451,0.089
710,66.05,-0.27,2.971,0.20791,0.0015715,7.4e-06,0.79476,0.102
711,65.69,-0.39,2.9706,0.20791,0.0015687,7.8e-06,0.7984,0.092
712,65.21,-0.35,2.9682,0.20792,0.0015687,7.9e-06,0.78707,0.099
713,66.33,-0.35,2.9669,0.2079,0.0015718,7.8e-06,0.78622,0.109
714,66.88,-0.24,2.9659,0.20789,0.0015799,7.9e-06,0.79065,0.113
715,68.61,-0.29,2.9651,0.20785,0.00159,7.9e-06,0.79996,0.106
716,70.14,-0.41,2.962,0.20782,0.0016029,7.8e-06,0.80656,0.112
717,71.26,-0.36,2.9607,0.20779,0.0016145,7.8e-06,0.80603,0.114
718,72.31,-0.33,2.9611,0.20777,0.0016257,8e-06,0.81298,0.111
719,73.46,-0.37,2.9561,0.20775,0.0016355,8.1e-06,0.83164,0.118
720,73.74,-0.41,2.9528,0.20774,0.0016459,8.3e-06,0.83447,0.133
721,74.12,-0.32,2.9513,0.20773,0.0016571,8.5e-06,0.85122,0.111
722,75.16,-0.35,2.9544,0.2077,0.0016693,8.6e-06,0.84969,0.142
723,75.38,-0.25,2.9512,0.2077,0.0016801,8.8e-06,0.8457,0.12
724,76.24,-0.35,2.9491,0.20768,0.0016875,9e-06,0.8514,0.127
725,76.24,-0.37,2.9472,0.20768,0.001691,9e-06,0.85318,0.131
726,75.5,-0.32,2.949,0.20769,0.0016901,8.9e-06,0.85371,0.119
727,75.02,-0.43,2.9519,0.2077,0.0016866,9e-06,0.84909,0.122
728,74.05,-0.39,2.9508,0.20772,0.0016798,9.2e-06,0.85285,0.115
729,72.82,-0.33,2.9529,0.20775,0.0016717,9.1e-06,0.85934,0.111
730,71.73,-0.41,2.9523,0.20777,0.0016657,9e-06,0.84336,0.133
731,71.41,-0.27,2.9492,0.20777,0.0016624,8.9e-06,0.83779,0.134
732,71.51,-0.31,2.9457,0.20777,0.0016621,9e-06,0.85002,0.124
733,71.87,-0.41,2.9461,0.20776,0.0016618,8.8e-06,0.85649,0.116
734,71.61,-0.36,2.9433,0.20777,0.0016631,8.8e-06,0.86153,0.157
735,71.96,-0.36,2.9432,0.20776,0.0016656,8.8e-06,0.85636,0.118
736,73.24,-0.4,2.9423,0.20773,0.0016709,8.8e-06,0.84431,0.133
737,73.85,-0.35,2.9397,0.20772,0.0016732,8.9e-06,0.86257,0.119
738,74.13,-0.3,2.9419,0.20772,0.0016742,8.9e-06,0.84426,0.143
739,73.4,-0.42,2.9439,0.20773,0.0016736,8.8e-06,0.83395,0.129
740,73.48,-0.36,2.9478,0.20773,0.0016745,8.9e-06,0.84793,0.144
741,73.91,-0.28,2.9479,0.20772,0.0016772,8.7e-06,0.85996,0.124
742,73.91,-0.35,2.9494,0.20772,0.0016805,8.3e-06,0.8618,0.149
743,74.47,-0.28,2.9517,0.20771,0.001684,8.2e-06,0.86066,0.126
744,74.89,-0.41,2.9533,0.20771,0.0016859,8.3e-06,0.8635,0.116
745,74.77,-0.32,2.9542,0.20771,0.0016867,8.1e-06,0.86882,0.133
746,74.79,-0.36,2.9535,0.20771,0.0016874,8.2e-06,0.85934,0.123
747,74.7,-0.31,2.9517,0.20771,0.0016873,8.4e-06,0.84901,0.129
748,74.06,-0.25,2.9442,0.20772,0.0016873,8.5e-06,0.85103,0.125
749,73.58,-0.25,2.9406,0.20772,0.0016873,8.4e-06,0.8554,0.134
750,73.29,-0.37,2.9322,0.20773,0.0016865,8.1e-06,0.8653,0.105
751,73.38,-0.35,2.933,0.20772,0.0016844,8.2e-06,0.86517,0.113
752,73.42,-0.33,2.9308,0.20772,0.0016812,8.2e-06,0.86759,0.153
753,72.88,-0.37,2.9264,0.20773,0.0016812,8e-06,0.87523,0.13
754,72.72,-0.35,2.927,0.20773,0.0016844,8.1e-06,0.86967,0.147
755,73.67,-0.28,2.9247,0.20771,0.0016915,8.2e-06,0.87687,0.129
756,74.63,-0.35,2.9274,0.2077,0.0016983,8.5e-06,0.87441,0.139
757,76.04,-0.44,2.9263,0.20767,0.0017051,9e-06,0.87731,0.152
758,76.94,-0.32,2.9324,0.20765,0.0017123,8.8e-06,0.87655,0.127
759,76.85,-0.36,2.9383,0.20765,0.0017178,8.6e-06,0.87504,0.138
760,77.6,-0.44,2.9429,0.20764,0.0017218,8.5e-06,0.88667,0.144
761,77.81,-0.41,2.9411,0.20764,0.0017236,8.6e-06,0.88358,0.147
762,77.18,-0.3,2.9439,0.20765,0.0017241,8.6e-06,0.89127,0.14
763,76.96,-0.43,2.9464,0.20765,0.0017226,8.2e-06,0.90741,0.156
764,75.71,-0.37,2.9417,0.20768,0.0017202,7.8e-06,0.9156,0.121
765,76.09,-0.41,2.9457,0.20767,0.0017186,7.9e-06,0.92034,0.173
766,75.77,-0.43,2.9426,0.20768,0.0017193,7.8e-06,0.91553,0.143
767,76.11,-0.43,2.9463,0.20767,0.0017226,7.7e-06,0.91551,0.155
768,76.58,-0.44,2.9441,0.20766,0.0017265,8e-06,0.94557,0.14
769,76.92,-0.25,2.9387,0.20765,0.0017311,8.3e-06,0.95194,0.197
770,77.72,-0.39,2.9402,0.20763,0.0017386,8.4e-06,0.94745,0.176
771,79.03,-0.29,2.9441,0.20761,0.001749,8.5e-06,0.9442,0.165
772,80.2,-0.34,2.943,0.20758,0.0017592,8.5e-06,0.97801,0.161
773,81,-0.28,2.944,0.20757,0.0017657,8.7e-06,1.0019,0.166
774,81.29,-0.45,2.9451,0.20756,0.0017704,8.9e-06,0.9951,0.197
775,81.4,-0.35,2.9403,0.20755,0.0017779,9.2e-06,1.0026,0.171
776,81.34,-0.33,2.9379,0.20755,0.0017878,9.3e-06,0.99711,0.186
777,82.62,-0.3,2.9372,0.20752,0.0018021,9.4e-06,1.0092,0.213
778,84.11,-0.37,2.9353,0.20749,0.0018192,9.6e-06,1.0093,0.189
779,85.07,-0.34,2.9308,0.20747,0.0018353,9.8e-06,1.0211,0.197
780,86.8,-0.29,2.9256,0.20743,0.0018484,9.7e-06,1.0368,0.203
781,87.4,-0.33,2.9288,0.20742,0.001856,9.6e-06,1.0637,0.19
782,87.58,-0.2,2.9307,0.20741,0.0018586,9.4e-06,1.0628,0.189
783,86.42,-0.35,2.9322,0.20744,0.001857,9.1e-06,1.0751,0.177
784,85.14,-0.33,2.9383,0.20747,0.0018545,8.8e-06,1.076,0.226
785,84.56,-0.41,2.9406,0.20748,0.0018563,8.8e-06,1.0863,0.197
786,85.07,-0.32,2.9397,0.20747,0.0018637,9e-06,1.0766,0.213
787,86.45,-0.25,2.9365,0.20744,0.0018754,9.5e-06,1.0803,0.235
788,88.01,-0.45,2.9368,0.2074,0.0018913,9.8e-06,1.0856,0.241
789,90.1,-0.22,2.9379,0.20736,0.0019086,9.7e-06,1.1066,0.216
790,91.9,-0.3,2.9439,0.20733,0.0019234,9.9e-06,1.1069,0.221
791,93.23,-0.27,2.94,0.2073,0.0019331,9.9e-06,1.1239,0.215
792,92.68,-0.38,2.9365,0.2073,0.0019415,1.03e-05,1.1372,0.254
793,92.75,-0.43,2.9318,0.2073,0.0019491,1.01e-05,1.1353,0.234
794,92.76,-0.26,2.9289,0.2073,0.0019561,1.02e-05,1.1262,0.188
795,93.55,-0.41,2.929,0.20728,0.0019627,1.02e-05,1.1507,0.256
796,93.22,-0.44,2.9335,0.20729,0.0019692,1.03e-05,1.1886,0.257
797,93.56,-0.36,2.935,0.20728,0.0019785,1.03e-05,1.1904,0.242
798,94.74,-0.45,2.9348,0.20726,0.0019907,1.06e-05,1.2001,0.223
799,95.57,-0.34,2.9329,0.20724,0.0020013,1.05e-05,1.2126,0.259
800,96.5,-0.29,2.9306,0.20721,0.0020113,1.03e-05,1.2109,0.255
801,97.18,-0.26,2.93,0.2072,0.002021,1.04e-05,1.2262,0.255
802,97.74,-0.31,2.9275,0.20719,0.0020291,1.03e-05,1.2173,0.219
803,98.2,-0.29,2.9308,0.20718,0.0020339,1.01e-05,1.2278,0.273
804,97.86,-0.42,2.9331,0.20719,0.0020364,9.7e-06,1.2464,0.271
805,96.91,-0.39,2.9303,0.2072,0.0020412,1.02e-05,1.246,0.267
806,97.58,-0.44,2.9291,0.20719,0.0020519,1.04e-05,1.2402,0.312
807,99.26,-0.32,2.9272,0.20715,0.0020701,1.05e-05,1.2645,0.348
808,101.72,-0.34,2.9269,0.2071,0.0020941,1.08e-05,1.2533,0.276
809,105.15,-0.41,2.9322,0.20703,0.0021184,1.11e-05,1.2893,0.304
810,107.26,-0.22,2.9301,0.20698,0.0021405,1.17e-05,1.3486,0.349
811,108.66,-0.4,2.9291,0.20695,0.0021583,1.19e-05,1.3702,0.317
812,109.41,-0.32,2.9292,0.20693,0.0021753,1.18e-05,1.3714,0.329
813,109.87,-0.31,2.9286,0.20692,0.00219,1.23e-05,1.399,0.332
814,109.93,-0.39,2.922,0.20691,0.002204,1.26e-05,1.3888,0.399
815,110.71,-0.32,2.9223,0.20689,0.0022172,1.26e-05,1.4185,0.301
816,111.13,-0.39,2.923,0.20688,0.0022292,1.26e-05,1.4497,0.361
817,111.54,-0.18,2.9204,0.20687,0.0022418,1.27e-05,1.498,0.4
818,112.48,-0.32,2.9178,0.20684,0.0022581,1.27e-05,1.487,0.375
819,113.79,-0.32,2.9197,0.20682,0.0022771,1.26e-05,1.5061,0.384
820,115.46,-0.29,2.9174,0.20678,0.0022956,1.27e-05,1.4909,0.361
821,116.83,-0.33,2.911,0.20674,0.0023109,1.3e-05,1.52,0.428
822,117.51,-0.19,2.9128,0.20673,0.002325,1.34e-05,1.5616,0.406
823,118.24,-0.29,2.9121,0.20671,0.0023411,1.35e-05,1.5506,0.478
824,119.17,-0.31,2.9101,0.20669,0.0023635,1.39e-05,1.5927,0.454
825,121.28,-0.34,2.908,0.20664,0.0023914,1.47e-05,1.6208,0.449
826,123.82,-0.47,2.9021,0.20658,0.0024243,1.52e-05,1.6352,0.472
827,126.89,-0.37,2.9065,0.20651,0.0024569,1.55e-05,1.688,0.44
828,130.33,-0.4,2.9054,0.20644,0.0024882,1.58e-05,1.705,0.415
829,131.43,-0.42,2.8982,0.20641,0.0025134,1.58e-05,1.694,0.431
830,133.06,-0.25,2.9037,0.20638,0.0025328,1.57e-05,1.6687,0.431
831,132.85,-0.39,2.911,0.20638,0.0025472,1.58e-05,1.7553,0.489
832,132.66,-0.26,2.9141,0.20639,0.0025613,1.59e-05,1.722,0.432
833,132.63,-0.35,2.9161,0.20639,0.0025777,1.62e-05,1.7141,0.49
834,134.33,-0.36,2.9216,0.20635,0.0025946,1.62e-05,1.775,0.492
835,135.71,-0.36,2.9247,0.20633,0.0026108,1.63e-05,1.7562,0.483
836,136.71,-0.43,2.927,0.20631,0.0026263,1.64e-05,1.7751,0.496
837,137.55,-0.33,2.9211,0.20628,0.0026404,1.64e-05,1.7897,0.507
838,138.06,-0.36,2.9186,0.20627,0.0026549,1.65e-05,1.7896,0.474
839,139.48,-0.44,2.9214,0.20624,0.0026698,1.7e-05,1.7953,0.559
840,140.13,-0.5,2.9188,0.20622,0.0026842,1.72e-05,1.8522,0.48
