Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
503,9.52,-0.21,3.0819,0.20923,0.0005976,-8e-07,0.15405,0.005
504,9.77,-0.2,3.084,0.20922,0.0005984,-8e-07,0.15598,0.006
505,10.55,-0.25,3.0793,0.20921,0.0005998,-6e-07,0.15099,0.006
506,10.71,-0.18,3.0817,0.20921,0.0006014,-8e-07,0.15078,0.007
507,10.31,-0.15,3.0861,0.20921,0.0006039,-1e-06,0.15393,0.005
508,10.63,-0.15,3.0854,0.20921,0.0006052,-1.1e-06,0.15589,0.005
509,10.63,-0.22,3.089,0.20921,0.000605,-1.2e-06,0.15526,0.006
510,10.16,-0.1,3.0937,0.20922,0.0006051,-1.1e-06,0.15403,0.005
511,10.39,-0.22,3.0983,0.20921,0.0006048,-6e-07,0.15163,0.006
512,9.92,-0.21,3.1007,0.20922,0.0006037,-7e-07,0.1543,0.006
513,9.43,-0.25,3.1019,0.20923,0.0006026,-9e-07,0.15201,0.005
514,9.16,-0.13,3.1026,0.20924,0.0006003,-7e-07,0.14678,0.005
515,9.89,-0.22,3.1083,0.20922,0.0005983,-6e-07,0.14871,0.004
516,9.21,-0.27,3.1101,0.20924,0.0005956,-9e-07,0.15152,0.005
517,9.14,-0.23,3.109,0.20924,0.0005934,-1e-06,0.1511,0.004
518,8.82,-0.3,3.1081,0.20924,0.000592,-1.2e-06,0.1534,0.006
519,8.62,-0.22,3.1055,0.20925,0.0005911,-1.4e-06,0.15282,0.005
520,9.26,-0.1,3.1035,0.20924,0.0005898,-1.4e-06,0.15202,0.005
521,9.08,-0.15,3.1025,0.20924,0.000589,-1.6e-06,0.15148,0.004
522,8.99,-0.2,3.1036,0.20924,0.0005878,-1.6e-06,0.14366,0.005
523,9.41,-0.25,3.1021,0.20923,0.000587,-1.2e-06,0.14402,0.005
524,9.33,-0.2,3.0987,0.20924,0.0005872,-1e-06,0.147,0.004
525,9.14,-0.14,3.0937,0.20924,0.0005881,-7e-07,0.14517,0.004
526,8.92,-0.23,3.0899,0.20924,0.000589,-4e-07,0.14339,0.004
527,8.62,-0.16,3.0895,0.20925,0.0005891,-3e-07,0.14262,0.005
528,9.39,-0.32,3.0907,0.20923,0.0005891,-7e-07,0.14284,0.004
529,9.21,-0.18,3.0876,0.20924,0.0005884,-8e-07,0.14285,0.005
530,8.6,-0.19,3.0854,0.20925,0.0005879,-7e-07,0.14275,0.005
531,9.68,-0.24,3.0835,0.20923,0.0005879,-7e-07,0.1478,0.005
532,10.28,-0.24,3.0822,0.20922,0.000588,-9e-07,0.14345,0.005
533,9.72,-0.26,3.0848,0.20923,0.0005878,-1.1e-06,0.14224,0.005
534,9.43,-0.25,3.0832,0.20923,0.0005869,-9e-07,0.14644,0.005
535,9.29,-0.24,3.0824,0.20924,0.0005867,-1e-06,0.14895,0.004
536,8.7,-0.18,3.0855,0.20925,0.0005855,-1.3e-06,0.15233,0.005
537,8.64,-0.26,3.0811,0.20925,0.0005846,-1.3e-06,0.15418,0.005
538,9.31,-0.26,3.0809,0.20924,0.0005836,-1.3e-06,0.154,0.005
539,9.15,-0.23,3.0839,0.20924,0.0005825,-1.1e-06,0.15574,0.006
540,8.87,-0.23,3.0855,0.20924,0.0005814,-1e-06,0.15821,0.005
541,8.91,-0.24,3.0838,0.20924,0.0005804,-1e-06,0.15641,0.005
542,8.64,-0.14,3.0778,0.20925,0.0005796,-9e-07,0.15637,0.004
543,8.15,-0.17,3.075,0.20926,0.0005785,-7e-07,0.15423,0.005
544,8.35,-0.27,3.0753,0.20925,0.0005784,-6e-07,0.15298,0.004
545,8.67,-0.16,3.0753,0.20925,0.0005785,-6e-07,0.15381,0.005
546,8.5,-0.2,3.072,0.20925,0.0005799,-5e-07,0.15381,0.006
547,8.96,-0.29,3.07,0.20924,0.0005814,-7e-07,0.1524,0.005
548,9.07,-0.13,3.0645,0.20924,0.0005827,-8e-07,0.14807,0.003
549,9.21,-0.13,3.0621,0.20924,0.0005831,-1.1e-06,0.14752,0.004
550,9.44,-0.2,3.0606,0.20923,0.0005822,-1.9e-06,0.14047,0.004
551,9,-0.1,3.059,0.20924,0.0005819,-1.9e-06,0.14255,0.003
552,8.78,-0.16,3.0586,0.20925,0.0005807,-1.7e-06,0.1486,0.006
553,8.65,-0.22,3.059,0.20925,0.0005801,-1.5e-06,0.14617,0.005
554,8.76,-0.22,3.0611,0.20925,0.000581,-1.2e-06,0.14874,0.004
555,9.04,-0.16,3.0637,0.20924,0.0005821,-1.2e-06,0.15143,0.005
556,9.34,-0.26,3.0621,0.20923,0.0005839,-1.3e-06,0.15362,0.005
557,9.75,-0.28,3.0624,0.20923,0.000585,-1.3e-06,0.15476,0.004
558,9.26,-0.22,3.0613,0.20924,0.000585,-1e-06,0.15504,0.004
559,9.09,-0.18,3.0575,0.20924,0.0005852,-1e-06,0.15186,0.005
560,9.15,-0.18,3.0572,0.20924,0.0005851,-1.2e-06,0.14713,0.005
561,9.16,-0.21,3.0604,0.20924,0.0005842,-1.1e-06,0.15213,0.004
562,8.89,-0.12,3.0637,0.20924,0.0005828,-1e-06,0.14583,0.005
563,8.88,-0.19,3.0593,0.20924,0.0005814,-1.1e-06,0.14011,0.005
564,8.07,-0.16,3.0601,0.20926,0.0005795,-1.1e-06,0.14751,0.006
565,8.26,-0.15,3.0569,0.20925,0.0005785,-1.1e-06,0.1453,0.005
566,8.37,-0.12,3.06,0.20925,0.0005792,-1.2e-06,0.14795,0.005
567,8.27,-0.1,3.0653,0.20925,0.0005804,-1.3e-06,0.14924,0.004
568,9.02,-0.19,3.0736,0.20924,0.0005819,-1.3e-06,0.14709,0.006
569,9.29,-0.19,3.077,0.20924,0.0005837,-1.1e-06,0.14923,0.006
570,9.26,-0.2,3.0807,0.20924,0.0005845,-8e-07,0.14693,0.005
571,9.32,-0.11,3.0827,0.20924,0.000585,-8e-07,0.14453,0.006
572,9.36,-0.2,3.0836,0.20923,0.0005852,-5e-07,0.14337,0.006
573,9.15,-0.11,3.0834,0.20924,0.0005851,-5e-07,0.15217,0.006
574,8.89,-0.19,3.082,0.20924,0.0005853,-5e-07,0.15519,0.006
575,8.59,-0.31,3.0828,0.20925,0.0005852,-6e-07,0.15171,0.005
576,9.41,-0.11,3.0834,0.20923,0.0005847,-6e-07,0.14875,0.006
577,9.44,-0.18,3.0855,0.20923,0.0005833,-5e-07,0.14757,0.005
578,9.01,-0.25,3.0822,0.20924,0.0005819,-1e-06,0.14718,0.005
579,8.68,-0.25,3.0821,0.20925,0.0005793,-1.1e-06,0.14584,0.004
580,8.68,-0.16,3.0796,0.20925,0.000577,-1e-06,0.14895,0.005
581,8.28,-0.15,3.0778,0.20926,0.000575,-9e-07,0.15326,0.005
582,8.28,-0.14,3.0796,0.20926,0.0005739,-8e-07,0.15356,0.006
583,7.76,-0.22,3.0834,0.20927,0.0005737,-6e-07,0.15048,0.006
584,7.83,-0.22,3.0862,0.20926,0.0005738,-7e-07,0.15046,0.005
585,7.86,-0.22,3.0894,0.20926,0.0005735,-7e-07,0.14771,0.004
586,8.1,-0.27,3.0934,0.20926,0.0005736,-9e-07,0.14978,0.005
587,8.6,-0.21,3.0904,0.20925,0.0005745,-1.1e-06,0.15376,0.005
588,8.39,-0.21,3.09,0.20925,0.0005748,-1e-06,0.15455,0.004
589,8.71,-0.21,3.0922,0.20925,0.0005747,-1e-06,0.15519,0.006
590,8.05,-0.14,3.0919,0.20926,0.0005747,-9e-07,0.1519,0.007
591,8.55,-0.2,3.0936,0.20925,0.0005748,-7e-07,0.1452,0.006
592,8.82,-0.06,3.0924,0.20925,0.0005756,-5e-07,0.14331,0.007
593,8.51,-0.12,3.0964,0.20925,0.0005766,-5e-07,0.14259,0.005
594,8.5,-0.21,3.0969,0.20925,0.0005766,-8e-07,0.14041,0.007
595,8.82,-0.16,3.0994,0.20925,0.0005784,-6e-07,0.13982,0.006
596,8.67,-0.13,3.0953,0.20925,0.0005797,-6e-07,0.13568,0.005
597,8.77,-0.22,3.0979,0.20925,0.0005814,-8e-07,0.13799,0.006
598,8.85,-0.13,3.1032,0.20925,0.0005813,-1e-06,0.138,0.005
599,8.71,-0.21,3.105,0.20925,0.0005814,-1.3e-06,0.14037,0.006
600,9.11,-0.24,3.1089,0.20924,0.0005804,-1.2e-06,0.14605,0.006
601,8.81,-0.1,3.1082,0.20925,0.0005804,-1.2e-06,0.137,0.006
602,9.03,-0.16,3.1098,0.20924,0.0005803,-1e-06,0.14496,0.005
603,8.73,-0.19,3.1102,0.20925,0.0005794,-1.1e-06,0.15106,0.006
604,8.45,-0.12,3.1097,0.20925,0.0005781,-1.1e-06,0.14228,0.006
605,8.68,-0.16,3.1052,0.20925,0.0005768,-1e-06,0.1425,0.005
606,8.24,-0.24,3.1072,0.20926,0.0005753,-1.2e-06,0.14475,0.005
607,8.74,-0.19,3.1076,0.20925,0.0005738,-1.2e-06,0.14807,0.004
608,8.88,-0.19,3.1056,0.20925,0.0005728,-1.1e-06,0.15191,0.006
609,8.4,-0.2,3.1055,0.20926,0.0005715,-1.2e-06,0.14895,0.005
610,7.99,-0.24,3.1056,0.20926,0.0005704,-1.3e-06,0.14745,0.005
611,8.3,-0.18,3.1086,0.20926,0.0005685,-1.6e-06,0.14716,0.004
612,7.95,-0.2,3.1097,0.20927,0.0005676,-1.4e-06,0.14745,0.004
613,7.52,-0.33,3.1058,0.20927,0.0005658,-1.4e-06,0.14583,0.006
614,7.85,-0.24,3.1086,0.20927,0.0005658,-1.4e-06,0.1476,0.005
615,7.58,-0.19,3.1147,0.20927,0.0005661,-1.3e-06,0.14496,0.007
616,8.35,-0.14,3.1164,0.20926,0.0005682,-1.2e-06,0.14322,0.006
617,8.46,-0.23,3.1142,0.20926,0.0005706,-1.1e-06,0.14743,0.006
618,9.02,-0.07,3.1161,0.20925,0.0005729,-8e-07,0.14592,0.005
619,9.18,-0.23,3.1172,0.20924,0.0005744,-8e-07,0.1493,0.004
620,8.86,-0.19,3.1134,0.20925,0.0005757,-7e-07,0.1517,0.006
621,8.9,-0.3,3.1115,0.20925,0.0005763,-8e-07,0.15169,0.005
622,8.87,-0.2,3.105,0.20925,0.0005775,-9e-07,0.1493,0.005
623,8.71,-0.2,3.1035,0.20925,0.0005784,-7e-07,0.14931,0.005
624,8.72,-0.18,3.1043,0.20925,0.0005783,-7e-07,0.1447,0.006
625,8.93,-0.05,3.1013,0.20924,0.0005779,-7e-07,0.14437,0.004
626,9.18,-0.22,3.0931,0.20924,0.000577,-8e-07,0.14758,0.006
627,8.91,-0.29,3.0922,0.20925,0.000576,-8e-07,0.14993,0.004
628,8.43,-0.19,3.0896,0.20925,0.0005745,-8e-07,0.1481,0.005
629,7.66,-0.21,3.0812,0.20927,0.0005732,-7e-07,0.14919,0.005
630,7.85,-0.12,3.0772,0.20926,0.0005725,-1.1e-06,0.14906,0.005
631,8.03,-0.16,3.0731,0.20926,0.0005722,-1.2e-06,0.14897,0.006
632,8.37,-0.2,3.0745,0.20925,0.0005726,-1e-06,0.15096,0.005
633,8.27,-0.11,3.0731,0.20926,0.0005725,-9e-07,0.15188,0.005
634,8.46,-0.2,3.0653,0.20925,0.0005716,-6e-07,0.15045,0.004
635,7.86,-0.26,3.0592,0.20926,0.0005712,-8e-07,0.15147,0.007
636,7.73,-0.22,3.0552,0.20927,0.0005705,-1e-06,0.15203,0.006
637,8.26,-0.11,3.0513,0.20926,0.0005697,-1.1e-06,0.15306,0.007
638,7.83,-0.17,3.0523,0.20926,0.0005698,-1e-06,0.15227,0.007
639,8.65,-0.18,3.0558,0.20925,0.0005698,-1e-06,0.15203,0.007
640,8.11,-0.21,3.0607,0.20926,0.0005706,-1.1e-06,0.15171,0.006
641,8.46,-0.19,3.0677,0.20925,0.0005713,-8e-07,0.1511,0.005
642,8.73,-0.2,3.0727,0.20925,0.0005717,-7e-07,0.15231,0.006
643,8.73,-0.17,3.0794,0.20925,0.000571,-9e-07,0.14868,0.004
644,8.43,-0.12,3.0787,0.20925,0.0005698,-1.1e-06,0.1476,0.005
645,7.9,-0.22,3.0785,0.20926,0.0005672,-1.4e-06,0.14658,0.004
646,7.74,-0.3,3.0864,0.20927,0.0005646,-1.5e-06,0.14752,0.004
647,7.77,-0.24,3.0911,0.20927,0.0005621,-1.7e-06,0.14825,0.006
648,6.94,-0.22,3.0916,0.20928,0.0005607,-1.5e-06,0.14964,0.005
649,7.78,-0.13,3.0912,0.20927,0.0005609,-1.8e-06,0.15136,0.005
650,8.36,-0.17,3.0921,0.20926,0.0005617,-2e-06,0.14844,0.005
651,7.82,-0.31,3.0887,0.20927,0.0005633,-2.1e-06,0.14494,0.006
652,8.38,-0.25,3.0865,0.20926,0.000565,-1.7e-06,0.14487,0.005
653,8.64,-0.2,3.0858,0.20925,0.0005669,-1.5e-06,0.14505,0.007
654,8.9,-0.2,3.0912,0.20925,0.0005689,-1.5e-06,0.14789,0.005
655,9.77,-0.2,3.099,0.20923,0.0005717,-1.4e-06,0.14892,0.004
656,8.85,-0.25,3.0991,0.20925,0.0005727,-1.4e-06,0.14836,0.006
657,9.3,-0.19,3.0994,0.20924,0.0005726,-1.4e-06,0.14716,0.004
658,8.83,-0.09,3.103,0.20925,0.0005722,-1.3e-06,0.13813,0.005
659,8.77,-0.23,3.1062,0.20925,0.0005719,-1.5e-06,0.13783,0.007
660,8.94,-0.18,3.1071,0.20925,0.0005721,-1.7e-06,0.14222,0.005
661,8.63,-0.22,3.1031,0.20925,0.0005727,-1.4e-06,0.14408,0.005
662,8.44,-0.19,3.1057,0.20926,0.0005726,-1.3e-06,0.13999,0.005
663,8.41,-0.17,3.1014,0.20926,0.0005718,-1.5e-06,0.13314,0.005
664,8.31,-0.23,3.098,0.20926,0.0005713,-1.3e-06,0.13339,0.005
665,8.35,-0.12,3.0967,0.20926,0.0005683,-1.3e-06,0.13569,0.005
666,8.31,-0.3,3.0954,0.20926,0.0005662,-1.2e-06,0.13228,0.007
667,8.22,-0.26,3.0936,0.20926,0.0005653,-1.1e-06,0.13257,0.006
668,7.48,-0.22,3.087,0.20927,0.0005648,-1e-06,0.13662,0.007
669,7.92,-0.16,3.0797,0.20927,0.000564,-9e-07,0.14029,0.007
670,7.73,-0.16,3.0743,0.20927,0.0005639,-7e-07,0.13728,0.005
671,8.17,-0.25,3.0759,0.20926,0.0005641,-9e-07,0.13654,0.005
672,7.45,-0.11,3.072,0.20927,0.0005635,-9e-07,0.13794,0.006
673,7.6,-0.22,3.0695,0.20927,0.0005617,-9e-07,0.13558,0.005
674,7.49,-0.16,3.0733,0.20927,0.000561,-1e-06,0.13846,0.006
675,7.06,-0.16,3.0729,0.20928,0.0005594,-1e-06,0.14318,0.006
676,6.97,-0.26,3.0768,0.20928,0.0005593,-9e-07,0.14423,0.006
677,6.91,-0.24,3.0752,0.20928,0.0005587,-8e-07,0.14723,0.007
678,6.77,-0.16,3.0739,0.20929,0.0005584,-1e-06,0.14299,0.006
679,7.4,-0.25,3.0746,0.20928,0.0005573,-1.1e-06,0.1448,0.005
680,7.48,-0.14,3.0772,0.20927,0.000557,-1.3e-06,0.14722,0.006
681,7.59,-0.14,3.0774,0.20927,0.0005578,-1e-06,0.14411,0.006
682,7.72,-0.21,3.082,0.20927,0.0005586,-1.1e-06,0.14433,0.006
683,7.83,-0.16,3.0845,0.20927,0.0005604,-1.2e-06,0.14524,0.006
684,8.33,-0.13,3.0834,0.20926,0.0005626,-1.1e-06,0.14509,0.005
685,7.84,-0.2,3.0821,0.20927,0.0005641,-1e-06,0.14685,0.006
686,8.53,-0.15,3.0803,0.20925,0.0005645,-9e-07,0.14696,0.005
687,8.03,-0.21,3.0806,0.20926,0.0005649,-1.1e-06,0.14626,0.007
688,8.22,-0.11,3.0837,0.20926,0.0005641,-1.2e-06,0.1441,0.006
689,7.97,-0.17,3.0879,0.20926,0.0005637,-1.3e-06,0.14317,0.005
690,7.88,-0.29,3.0863,0.20927,0.000563,-1.6e-06,0.14387,0.006
691,7.48,-0.26,3.0902,0.20927,0.0005621,-1.8e-06,0.14605,0.007
692,7.76,-0.17,3.0862,0.20927,0.0005619,-2.1e-06,0.14597,0.006
693,7.3,-0.2,3.0873,0.20928,0.0005621,-1.8e-06,0.14394,0.006
694,7.67,-0.21,3.0836,0.20927,0.0005621,-1.4e-06,0.1417,0.004
695,7.19,-0.16,3.0851,0.20928,0.0005614,-1.4e-06,0.14245,0.005
696,7.55,-0.23,3.0871,0.20927,0.0005604,-1.1e-06,0.14023,0.005
697,7.54,-0.16,3.0908,0.20927,0.000559,-1.1e-06,0.13917,0.006
698,7.27,-0.22,3.089,0.20928,0.0005584,-1.2e-06,0.14223,0.006
699,7.46,-0.2,3.0879,0.20928,0.0005586,-1.4e-06,0.14368,0.006
700,7.23,-0.26,3.0922,0.20928,0.0005598,-1.5e-06,0.14286,0.006
701,7.72,-0.25,3.0848,0.20927,0.0005619,-1.6e-06,0.1424,0.004
702,8.08,-0.27,3.0855,0.20926,0.000563,-1.5e-06,0.14427,0.005
703,8.1,-0.28,3.0858,0.20926,0.0005636,-1.6e-06,0.145,0.005
704,7.95,-0.19,3.0877,0.20927,0.000564,-1.5e-06,0.14418,0.006
705,7.82,-0.22,3.0897,0.20927,0.0005639,-1.2e-06,0.14295,0.004
706,7.84,-0.28,3.0888,0.20927,0.000564,-8e-07,0.13972,0.005
707,7.92,-0.25,3.0899,0.20927,0.0005638,-9e-07,0.13628,0.004
708,8.45,-0.27,3.0899,0.20926,0.0005631,-1.2e-06,0.13511,0.005
709,7.42,-0.27,3.0903,0.20928,0.0005626,-1.3e-06,0.13828,0.004
710,7.96,-0.26,3.0893,0.20927,0.0005621,-1.1e-06,0.13837,0.004
711,8.39,-0.2,3.094,0.20926,0.0005614,-1.3e-06,0.13203,0.003
712,7.86,-0.27,3.0978,0.20927,0.0005593,-1.5e-06,0.13067,0.003
713,6.84,-0.35,3.1046,0.20929,0.0005563,-2.1e-06,0.13663,0.005
714,6.79,-0.16,3.1041,0.20929,0.0005538,-2.1e-06,0.13798,0.003
715,6.7,-0.27,3.1037,0.20929,0.0005517,-2.1e-06,0.13344,0.004
716,6.39,-0.29,3.1072,0.2093,0.000549,-2.2e-06,0.13285,0.004
717,6.74,-0.15,3.1041,0.20929,0.0005472,-2.1e-06,0.13422,0.003
718,6.14,-0.16,3.1032,0.2093,0.0005491,-2e-06,0.13631,0.004
719,6.71,-0.16,3.1043,0.20929,0.0005515,-1.7e-06,0.139,0.004
720,7.72,-0.24,3.1035,0.20927,0.0005526,-1.5e-06,0.13911,0.003
721,6.63,-0.26,3.1063,0.20929,0.0005517,-1.6e-06,0.13904,0.003
722,7.58,-0.27,3.1035,0.20928,0.0005483,-1.8e-06,0.13801,0.005
723,7.6,-0.33,3.0954,0.20928,0.0005472,-1.8e-06,0.13451,0.005
724,7.16,-0.21,3.0931,0.20928,0.0005456,-1.7e-06,0.13092,0.004
725,6.85,-0.22,3.0934,0.20929,0.000545,-1.9e-06,0.13172,0.005
726,6.65,-0.16,3.0854,0.20929,0.0005457,-1.7e-06,0.13422,0.005
727,7.08,-0.16,3.0802,0.20928,0.0005473,-1.3e-06,0.13374,0.004
728,6.86,-0.24,3.0762,0.20929,0.0005484,-1.1e-06,0.13279,0.004
729,7.61,-0.17,3.0724,0.20927,0.0005489,-1.1e-06,0.13323,0.003
730,7.09,-0.24,3.0702,0.20928,0.0005488,-1e-06,0.12927,0.004
731,7.12,-0.19,3.0656,0.20928,0.0005491,-1.2e-06,0.13603,0.004
732,6.91,-0.18,3.0589,0.20929,0.0005496,-1.1e-06,0.13642,0.004
733,6.85,-0.15,3.0558,0.20929,0.000549,-1e-06,0.13605,0.004
734,6.99,-0.19,3.0598,0.20928,0.0005481,-9e-07,0.13744,0.005
735,6.57,-0.28,3.0572,0.20929,0.0005475,-9e-07,0.13734,0.003
736,6.42,-0.24,3.0619,0.2093,0.0005465,-8e-07,0.13798,0.004
737,6.29,-0.29,3.0657,0.2093,0.0005457,-9e-07,0.12813,0.003
738,6.31,-0.22,3.0703,0.2093,0.0005451,-1.2e-06,0.12881,0.003
739,6.66,-0.2,3.074,0.20929,0.0005448,-1.2e-06,0.12947,0.003
740,6.36,-0.2,3.0771,0.2093,0.0005447,-1.2e-06,0.13026,0.004
741,6.34,-0.23,3.0828,0.2093,0.0005453,-8e-07,0.13539,0.005
742,6.57,-0.24,3.0893,0.20929,0.000546,-8e-07,0.13703,0.003
743,6.79,-0.26,3.0947,0.20929,0.0005462,-1e-06,0.13827,0.004
744,7.13,-0.23,3.0941,0.20928,0.0005473,-8e-07,0.14009,0.003
745,6.71,-0.2,3.095,0.20929,0.0005479,-6e-07,0.14008,0.003
746,7.09,-0.19,3.0889,0.20928,0.000548,-1e-06,0.13767,0.004
747,7.18,-0.15,3.0904,0.20928,0.0005477,-9e-07,0.13521,0.005
748,6.61,-0.22,3.09,0.20929,0.000549,-1.2e-06,0.13377,0.003
749,6.23,-0.24,3.0902,0.2093,0.0005489,-1.3e-06,0.13448,0.003
750,6.41,-0.25,3.0862,0.2093,0.0005489,-1.3e-06,0.13483,0.004
751,7.05,-0.27,3.0837,0.20928,0.0005506,-1.2e-06,0.13589,0.004
752,7.19,-0.23,3.0808,0.20928,0.0005532,-1.4e-06,0.134,0.004
753,7.33,-0.16,3.0781,0.20928,0.0005549,-1.2e-06,0.13558,0.004
754,7.64,-0.16,3.078,0.20927,0.0005566,-1.3e-06,0.13521,0.003
755,7.81,-0.18,3.0757,0.20927,0.0005567,-1.4e-06,0.13645,0.003
756,7.64,-0.25,3.0812,0.20927,0.0005561,-1.4e-06,0.13482,0.004
757,7.59,-0.19,3.0856,0.20927,0.0005543,-1.1e-06,0.1309,0.003
758,7.12,-0.19,3.0911,0.20928,0.0005521,-1e-06,0.12882,0.003
759,6.42,-0.2,3.0918,0.2093,0.0005502,-7e-07,0.13119,0.003
760,6.26,-0.14,3.0933,0.2093,0.0005489,-5e-07,0.12884,0.003
761,6.24,-0.19,3.0911,0.2093,0.0005474,-8e-07,0.12731,0.003
762,6.28,-0.21,3.0937,0.2093,0.0005467,-9e-07,0.13073,0.003
763,6.01,-0.23,3.094,0.2093,0.0005451,-1.1e-06,0.13294,0.003
764,6.17,-0.16,3.1001,0.2093,0.0005444,-1.4e-06,0.13391,0.004
765,6.45,-0.19,3.1044,0.2093,0.0005442,-1.3e-06,0.13485,0.002
766,6.2,-0.2,3.1048,0.2093,0.0005432,-8e-07,0.13517,0.003
767,6.12,-0.2,3.1019,0.2093,0.0005433,-1e-06,0.13555,0.002
768,6.45,-0.19,3.1034,0.2093,0.0005439,-1.5e-06,0.13559,0.003
769,6.12,-0.24,3.1018,0.2093,0.0005457,-1.5e-06,0.13453,0.003
770,6.78,-0.2,3.1029,0.20929,0.0005471,-1.6e-06,0.13251,0.003
771,7.31,-0.32,3.1072,0.20928,0.0005492,-1.7e-06,0.13349,0.003
772,7,-0.24,3.1087,0.20929,0.0005513,-1.7e-06,0.13199,0.003
773,7.56,-0.24,3.1126,0.20928,0.0005538,-1.6e-06,0.13531,0.002
774,7.79,-0.2,3.1091,0.20927,0.0005555,-1.5e-06,0.13589,0.003
775,8.39,-0.15,3.107,0.20926,0.0005571,-1.3e-06,0.13542,0.004
776,7.83,-0.24,3.1066,0.20927,0.0005581,-1.1e-06,0.1353,0.003
777,7.96,-0.31,3.1036,0.20927,0.0005582,-1.3e-06,0.13378,0.003
778,7.67,-0.23,3.1017,0.20927,0.0005575,-1.2e-06,0.13231,0.003
779,7.45,-0.13,3.1024,0.20928,0.000557,-1.3e-06,0.13254,0.003
780,7.26,-0.21,3.1024,0.20928,0.0005556,-1.3e-06,0.13429,0.003
781,6.77,-0.12,3.0999,0.20929,0.0005542,-1.2e-06,0.13575,0.003
782,6.41,-0.11,3.1011,0.2093,0.0005535,-1.1e-06,0.13683,0.003
783,6.62,-0.22,3.1005,0.20929,0.0005522,-1.1e-06,0.1371,0.003
784,6.62,-0.16,3.101,0.20929,0.0005517,-1.2e-06,0.13588,0.004
785,6.48,-0.18,3.0998,0.2093,0.0005509,-1.3e-06,0.13446,0.002
786,6.91,-0.17,3.0964,0.20929,0.0005509,-1.4e-06,0.13272,0.004
787,6.52,-0.19,3.0989,0.20929,0.0005511,-1.4e-06,0.13217,0.004
788,6.87,-0.18,3.0979,0.20929,0.0005505,-1.1e-06,0.12949,0.004
789,7.08,-0.19,3.0982,0.20928,0.0005508,-8e-07,0.13289,0.005
790,6.98,-0.22,3.0952,0.20929,0.0005509,-9e-07,0.13235,0.004
791,6.72,-0.26,3.0909,0.20929,0.0005499,-8e-07,0.13007,0.004
792,6.99,-0.2,3.0869,0.20929,0.0005501,-8e-07,0.12803,0.004
793,6.66,-0.21,3.0854,0.20929,0.0005491,-1e-06,0.12929,0.003
794,6.99,-0.26,3.0837,0.20929,0.000548,-8e-07,0.13115,0.003
795,6.28,-0.18,3.0845,0.2093,0.000546,-9e-07,0.13298,0.002
796,6.34,-0.11,3.0882,0.2093,0.0005445,-1.3e-06,0.13389,0.003
797,5.56,-0.21,3.0853,0.20931,0.000543,-1.4e-06,0.13463,0.003
798,6.23,-0.09,3.0788,0.2093,0.0005417,-1.5e-06,0.13472,0.004
799,6.06,-0.18,3.0741,0.2093,0.0005411,-1.2e-06,0.13413,0.004
800,6.31,-0.27,3.0754,0.2093,0.0005415,-1.5e-06,0.13426,0.004
801,6.21,-0.18,3.0731,0.2093,0.0005422,-1.5e-06,0.13352,0.003
802,6.34,-0.2,3.0737,0.2093,0.0005421,-1.3e-06,0.13238,0.004
803,6.44,-0.25,3.0703,0.2093,0.0005423,-1.2e-06,0.131,0.003
804,7.01,-0.13,3.0672,0.20929,0.0005418,-1.1e-06,0.12821,0.003
805,6.51,-0.21,3.0646,0.2093,0.0005408,-1.1e-06,0.12411,0.003
806,6.41,-0.21,3.0629,0.2093,0.0005402,-1.1e-06,0.12359,0.002
807,6.21,-0.22,3.0646,0.2093,0.0005393,-1.3e-06,0.12312,0.003
808,6.03,-0.17,3.0739,0.2093,0.0005391,-1.1e-06,0.12172,0.004
809,5.99,-0.21,3.0768,0.20931,0.0005383,-1.1e-06,0.12144,0.002
810,6.77,-0.12,3.0836,0.20929,0.0005382,-9e-07,0.11965,0.003
811,6.75,-0.25,3.0914,0.20929,0.0005389,-7e-07,0.11799,0.003
812,6.23,-0.16,3.0925,0.2093,0.0005401,-9e-07,0.11881,0.003
813,6.46,-0.17,3.0961,0.2093,0.0005414,-9e-07,0.12412,0.003
814,6.76,-0.21,3.1002,0.20929,0.0005421,-8e-07,0.12299,0.003
815,6.71,-0.15,3.1002,0.20929,0.0005432,-7e-07,0.12624,0.002
816,6.21,-0.15,3.0979,0.2093,0.000543,-1.2e-06,0.1295,0.004
817,6.53,-0.18,3.098,0.2093,0.0005442,-1.5e-06,0.12469,0.002
818,6.65,-0.18,3.0938,0.20929,0.0005446,-1.5e-06,0.12145,0.003
819,6.36,-0.2,3.0918,0.2093,0.0005443,-1.4e-06,0.1249,0.003
820,6.18,-0.23,3.0818,0.2093,0.000544,-1.3e-06,0.12889,0.002
821,6.59,-0.16,3.0794,0.20929,0.0005432,-1.3e-06,0.12934,0.003
822,6.38,-0.16,3.0823,0.2093,0.0005431,-1.3e-06,0.12956,0.002
823,6.27,-0.21,3.0839,0.2093,0.0005432,-1.6e-06,0.13177,0.002
824,6.43,-0.18,3.0812,0.2093,0.0005425,-1.4e-06,0.13139,0.003
825,6.28,-0.21,3.0856,0.2093,0.0005421,-1.5e-06,0.13107,0.003
