Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
422,35.69,-0.17,3.0054,0.20854,0.0012652,7.4e-05,0.8409,0.01
423,34.13,-0.2,3.0044,0.20857,0.0012286,7.13e-05,0.81487,0.013
424,31.78,-0.16,3.007,0.20862,0.0011911,6.85e-05,0.77299,0.01
425,29.61,-0.06,3.0103,0.20867,0.0011537,6.56e-05,0.72562,0.014
426,27.63,-0.2,3.0082,0.20872,0.0011167,6.28e-05,0.68973,0.011
427,26.11,-0.06,3.0071,0.20875,0.0010815,6e-05,0.66758,0.011
428,24.63,-0.25,3.0082,0.20878,0.0010478,5.72e-05,0.65594,0.011
429,22.6,-0.16,3.0073,0.20883,0.0010159,5.46e-05,0.6566,0.011
430,21.11,-0.23,3.0063,0.20886,0.0009856,5.21e-05,0.65375,0.01
431,19.96,-0.22,3.0067,0.20889,0.0009584,4.98e-05,0.63567,0.01
432,19.37,-0.13,3.0086,0.20891,0.0009339,4.81e-05,0.61675,0.012
433,19,-0.26,3.0112,0.20892,0.000912,4.62e-05,0.60754,0.012
434,18.54,-0.12,3.01,0.20893,0.0008914,4.46e-05,0.59312,0.012
435,18.14,-0.16,3.0079,0.20894,0.000873,4.32e-05,0.57777,0.011
436,17.4,-0.19,3.0095,0.20896,0.0008561,4.19e-05,0.5642,0.012
437,16.86,-0.1,3.0149,0.20897,0.0008408,4.08e-05,0.55662,0.014
438,16.77,-0.24,3.0164,0.20898,0.0008273,4.03e-05,0.54514,0.011
439,16.09,-0.2,3.0218,0.20899,0.0008143,3.95e-05,0.5321,0.013
440,15.84,-0.14,3.0263,0.209,0.0008015,3.85e-05,0.51292,0.011
441,15.68,-0.18,3.0241,0.20901,0.0007894,3.78e-05,0.49246,0.011
442,14.83,-0.17,3.0229,0.20902,0.0007778,3.7e-05,0.47449,0.012
443,14.36,-0.07,3.0216,0.20903,0.0007669,3.62e-05,0.44962,0.012
444,13.47,-0.27,3.0226,0.20905,0.000757,3.52e-05,0.44108,0.011
445,14.23,-0.2,3.0277,0.20904,0.0007476,3.43e-05,0.43117,0.008
446,14.02,-0.05,3.03,0.20905,0.0007391,3.37e-05,0.41738,0.009
447,14.21,-0.18,3.0287,0.20905,0.00073,3.29e-05,0.40978,0.012
448,12.7,-0.18,3.0295,0.20908,0.000721,3.22e-05,0.40673,0.01
449,12.22,-0.06,3.025,0.20908,0.0007136,3.18e-05,0.39595,0.009
450,12.47,-0.06,3.0204,0.20908,0.0007061,3.12e-05,0.38875,0.009
451,12.21,-0.23,3.021,0.20909,0.0006995,3.05e-05,0.39014,0.014
452,11.56,-0.22,3.0158,0.2091,0.0006925,2.99e-05,0.38369,0.01
453,11.23,-0.17,3.0139,0.20911,0.0006867,2.94e-05,0.3804,0.011
454,11.49,-0.06,3.011,0.2091,0.0006821,2.91e-05,0.38121,0.012
455,11.62,-0.11,3.0054,0.2091,0.0006786,2.93e-05,0.39438,0.013
456,11.98,-0.09,3.0017,0.2091,0.0006767,2.93e-05,0.40112,0.013
457,11.82,-0.15,3.0006,0.2091,0.0006759,2.94e-05,0.4018,0.012
458,11.8,-0.03,2.9985,0.2091,0.0006749,2.93e-05,0.39308,0.013
459,11.98,-0.13,2.9994,0.2091,0.0006725,2.91e-05,0.38358,0.009
460,11.84,-0.07,3.0028,0.2091,0.0006691,2.9e-05,0.37978,0.013
461,11.48,-0.19,3.0053,0.20911,0.0006645,2.87e-05,0.37385,0.011
462,11.48,-0.16,3.013,0.20911,0.0006595,2.8e-05,0.35701,0.012
463,10.43,-0.12,3.0196,0.20913,0.0006536,2.74e-05,0.34305,0.017
464,9.71,-0.19,3.0257,0.20914,0.0006475,2.67e-05,0.33433,0.013
465,10.14,-0.09,3.0288,0.20914,0.0006423,2.63e-05,0.32573,0.012
466,10.01,-0.13,3.0301,0.20914,0.0006359,2.59e-05,0.3271,0.01
467,9.22,-0.15,3.029,0.20916,0.0006291,2.54e-05,0.33218,0.013
468,9.16,-0.11,3.0277,0.20916,0.0006221,2.5e-05,0.33267,0.015
469,8.21,-0.09,3.0284,0.20918,0.0006149,2.45e-05,0.3176,0.014
470,7.49,-0.15,3.0282,0.20919,0.0006076,2.37e-05,0.29716,0.015
471,7.23,-0.12,3.0274,0.2092,0.0006009,2.29e-05,0.28044,0.009
472,7.56,-0.06,3.0194,0.2092,0.0005944,2.25e-05,0.26589,0.009
473,7.16,-0.06,3.0162,0.2092,0.0005883,2.21e-05,0.25179,0.01
474,6.45,-0.15,3.0078,0.20922,0.0005822,2.14e-05,0.2544,0.011
475,5.79,-0.14,3.0063,0.20923,0.0005769,2.07e-05,0.25372,0.012
476,5.26,-0.17,3.0054,0.20924,0.0005722,1.99e-05,0.25197,0.009
477,5.73,-0.12,3.0105,0.20923,0.0005689,1.98e-05,0.26454,0.01
478,5.9,-0.11,3.0102,0.20923,0.0005667,1.98e-05,0.26838,0.011
479,6.07,-0.16,3.0116,0.20923,0.0005644,1.94e-05,0.26893,0.011
480,6.31,-0.13,3.0157,0.20922,0.0005625,1.92e-05,0.26473,0.012
481,6.53,-0.17,3.0161,0.20922,0.0005604,1.92e-05,0.25635,0.009
482,6.61,-0.01,3.0235,0.20922,0.0005581,1.88e-05,0.24532,0.008
483,6.38,-0.17,3.0265,0.20923,0.0005556,1.83e-05,0.23147,0.01
484,5.88,-0.16,3.0303,0.20924,0.000552,1.81e-05,0.22013,0.011
485,5.59,-0.14,3.0314,0.20924,0.0005487,1.79e-05,0.2141,0.009
486,5.32,-0.15,3.0342,0.20925,0.0005464,1.76e-05,0.21151,0.011
487,5.99,-0.2,3.033,0.20924,0.0005456,1.75e-05,0.20244,0.009
488,5.85,-0.17,3.0366,0.20924,0.0005445,1.78e-05,0.20644,0.011
489,5.3,-0.11,3.0377,0.20925,0.0005444,1.82e-05,0.2112,0.008
490,6.19,-0.17,3.0378,0.20923,0.0005441,1.81e-05,0.20896,0.008
491,6.31,-0.06,3.0417,0.20923,0.0005428,1.79e-05,0.20694,0.011
492,6.03,-0.17,3.0394,0.20924,0.0005405,1.79e-05,0.20586,0.013
493,5.42,-0.07,3.034,0.20925,0.0005384,1.77e-05,0.2039,0.011
494,5.29,-0.12,3.0355,0.20925,0.0005364,1.79e-05,0.20013,0.007
495,5.27,-0.09,3.0356,0.20925,0.0005346,1.77e-05,0.21446,0.007
496,5.23,-0.1,3.0373,0.20925,0.0005327,1.74e-05,0.22302,0.009
497,5.66,-0.09,3.0371,0.20924,0.0005306,1.72e-05,0.22279,0.009
498,5.18,-0.1,3.0384,0.20925,0.0005293,1.71e-05,0.22154,0.007
499,5.42,-0.12,3.0376,0.20925,0.0005272,1.72e-05,0.21967,0.005
500,5.24,-0.08,3.0347,0.20925,0.0005252,1.68e-05,0.21401,0.006
501,4.24,-0.1,3.0322,0.20927,0.0005227,1.62e-05,0.21079,0.005
502,4.12,-0.07,3.0335,0.20927,0.0005198,1.57e-05,0.20953,0.006
503,4.42,0.01,3.0379,0.20927,0.0005172,1.53e-05,0.20782,0.006
504,4.44,-0.09,3.0358,0.20927,0.0005151,1.47e-05,0.20716,0.005
505,4.15,-0.22,3.0363,0.20928,0.0005133,1.44e-05,0.20466,0.005
506,4.31,-0.11,3.0356,0.20927,0.0005115,1.41e-05,0.19945,0.007
507,4.11,-0.08,3.0351,0.20928,0.000509,1.37e-05,0.19364,0.006
508,3.68,-0.12,3.0339,0.20929,0.000507,1.36e-05,0.1949,0.004
509,3.93,-0.15,3.0366,0.20928,0.0005051,1.37e-05,0.19562,0.008
510,3.66,-0.13,3.0409,0.20929,0.0005035,1.37e-05,0.19583,0.004
511,3.14,-0.12,3.0444,0.2093,0.0005014,1.37e-05,0.19462,0.005
512,3.69,-0.14,3.0463,0.20929,0.0005002,1.36e-05,0.19074,0.005
513,3.86,-0.16,3.0472,0.20928,0.0004986,1.35e-05,0.18426,0.004
514,3.37,-0.03,3.05,0.20929,0.0004975,1.28e-05,0.18257,0.005
515,3.69,-0.13,3.0512,0.20929,0.0004968,1.27e-05,0.18151,0.005
516,3.4,-0.15,3.0485,0.20929,0.0004953,1.25e-05,0.18004,0.004
517,3.07,-0.05,3.0511,0.2093,0.0004932,1.2e-05,0.17652,0.003
518,3.36,-0.02,3.0521,0.2093,0.0004911,1.1e-05,0.17416,0.004
519,2.8,-0.11,3.0494,0.20931,0.0004888,1.04e-05,0.17347,0.004
520,3.02,-0.11,3.0485,0.2093,0.0004864,1e-05,0.1675,0.004
521,2.53,-0.15,3.0474,0.20931,0.0004845,9.6e-06,0.1648,0.003
522,2.2,-0.15,3.0487,0.20932,0.0004831,9.4e-06,0.16334,0.005
523,2.95,-0.24,3.0516,0.20931,0.0004814,9.3e-06,0.16492,0.004
524,2.73,-0.09,3.0527,0.20931,0.00048,9.2e-06,0.16349,0.004
525,2.07,-0.1,3.056,0.20932,0.0004794,9.1e-06,0.16138,0.005
526,2.65,-0.05,3.0647,0.20931,0.0004782,8.9e-06,0.15866,0.004
527,2.37,-0.1,3.0636,0.20932,0.0004759,8.7e-06,0.15631,0.004
528,2.47,-0.11,3.0655,0.20932,0.0004741,8.6e-06,0.15244,0.005
529,2.58,-0.08,3.0692,0.20931,0.0004727,8.4e-06,0.15141,0.003
530,1.97,-0.11,3.0703,0.20932,0.0004709,8.3e-06,0.15264,0.002
531,2.2,-0.15,3.0693,0.20932,0.0004703,8.1e-06,0.15226,0.003
532,2.11,-0.16,3.0687,0.20932,0.0004688,8e-06,0.15039,0.004
533,2.15,-0.14,3.0595,0.20932,0.0004675,7.8e-06,0.1491,0.002
534,2.31,-0.14,3.054,0.20932,0.0004671,7.3e-06,0.14572,0.003
535,2.27,-0.12,3.0473,0.20932,0.0004667,7.4e-06,0.1444,0.004
536,2.03,-0.08,3.0384,0.20932,0.0004661,7.7e-06,0.14467,0.003
537,1.71,-0.13,3.0371,0.20933,0.0004651,7.7e-06,0.14385,0.003
538,1.69,-0.11,3.0329,0.20933,0.0004645,7.7e-06,0.14138,0.002
539,1.66,-0.1,3.0311,0.20933,0.0004645,7.1e-06,0.13842,0.003
540,1.85,-0.2,3.0265,0.20933,0.0004636,6.7e-06,0.13504,0.003
541,2.02,-0.22,3.0258,0.20933,0.0004635,6.4e-06,0.13542,0.003
542,1.95,-0.17,3.0235,0.20933,0.0004627,6.3e-06,0.13749,0.002
543,1.77,-0.08,3.0301,0.20933,0.0004617,6.2e-06,0.13895,0.002
544,1.99,-0.11,3.034,0.20933,0.0004607,6.4e-06,0.13831,0.003
545,1.74,-0.08,3.0383,0.20933,0.000459,6.2e-06,0.13831,0.002
546,1.69,-0.06,3.0419,0.20933,0.0004576,6.2e-06,0.13891,0.002
547,1.44,-0.13,3.0431,0.20934,0.0004565,6e-06,0.1386,0.002
548,0.78,-0.17,3.0438,0.20935,0.000455,5.8e-06,0.13703,0.003
549,1.68,-0.14,3.0445,0.20933,0.0004541,5.9e-06,0.13595,0.003
550,1.87,-0.08,3.0492,0.20933,0.0004541,5.6e-06,0.13327,0.002
551,1.55,-0.14,3.0527,0.20934,0.000454,5.5e-06,0.13038,0.002
552,1.68,-0.18,3.0527,0.20933,0.0004538,5.5e-06,0.13171,0.002
553,1.71,-0.15,3.051,0.20933,0.000453,5.3e-06,0.12615,0.002
554,1.61,-0.21,3.0465,0.20934,0.0004527,5.5e-06,0.12385,0.003
555,1.7,-0.12,3.0421,0.20933,0.0004514,5.7e-06,0.12375,0.003
556,1.73,-0.24,3.0412,0.20933,0.0004511,5.8e-06,0.12484,0.003
557,1.23,-0.16,3.0408,0.20934,0.000451,5.5e-06,0.12456,0.003
558,0.99,-0.19,3.0436,0.20935,0.0004512,5.5e-06,0.1219,0.003
559,1.42,-0.2,3.0419,0.20934,0.0004508,5.5e-06,0.11905,0.003
560,1.88,-0.05,3.0393,0.20933,0.0004503,5.1e-06,0.11832,0.002
561,1.73,-0.1,3.0428,0.20933,0.0004503,5.1e-06,0.12213,0.003
562,1.35,-0.11,3.0466,0.20934,0.0004503,5.1e-06,0.12504,0.003
563,1.11,-0.15,3.0506,0.20935,0.0004502,5.1e-06,0.11783,0.002
564,1.34,-0.11,3.0603,0.20934,0.0004503,5.1e-06,0.11805,0.002
565,1.06,-0.27,3.0641,0.20935,0.0004498,5.4e-06,0.12037,0.002
566,1.37,-0.07,3.0643,0.20934,0.0004491,5.3e-06,0.1247,0.003
567,1.43,-0.16,3.0653,0.20934,0.0004489,5.3e-06,0.12045,0.002
568,1.13,-0.21,3.0657,0.20935,0.0004478,5.1e-06,0.12025,0.003
569,0.76,-0.1,3.0649,0.20935,0.0004472,5e-06,0.12316,0.002
570,0.89,-0.11,3.066,0.20935,0.0004472,4.5e-06,0.12274,0.002
571,1.38,-0.18,3.0593,0.20934,0.000447,4.5e-06,0.12273,0.002
572,1.43,-0.13,3.0596,0.20934,0.0004471,4.7e-06,0.1245,0.003
573,1.29,-0.22,3.0581,0.20934,0.0004472,4.7e-06,0.12317,0.003
574,1.31,-0.16,3.0514,0.20934,0.0004471,4.3e-06,0.12181,0.002
575,1.38,-0.18,3.0528,0.20934,0.0004461,4.1e-06,0.12215,0.003
576,0.99,-0.13,3.0507,0.20935,0.0004452,4.4e-06,0.1246,0.003
577,1.28,-0.02,3.0467,0.20934,0.0004452,4.4e-06,0.12497,0.003
578,1.26,-0.11,3.0433,0.20934,0.0004453,4.3e-06,0.12341,0.004
579,0.64,-0.06,3.0421,0.20935,0.0004443,4e-06,0.12313,0.003
580,0.93,-0.12,3.0413,0.20935,0.0004442,3.9e-06,0.12374,0.002
581,0.41,-0.07,3.0381,0.20936,0.0004443,3.9e-06,0.11865,0.002
582,1.11,-0.13,3.0366,0.20935,0.0004435,3.9e-06,0.1149,0.002
583,1.08,-0.04,3.032,0.20935,0.0004435,3.9e-06,0.11079,0.003
584,1.09,-0.08,3.028,0.20935,0.0004431,3.9e-06,0.11524,0.003
585,1.32,-0.21,3.0267,0.20934,0.0004424,3.8e-06,0.11797,0.003
586,0.91,-0.17,3.0289,0.20935,0.0004421,3.7e-06,0.11835,0.002
587,0.89,-0.14,3.0355,0.20935,0.0004412,3.4e-06,0.11773,0.004
588,0.81,-0.2,3.0377,0.20935,0.0004405,3.2e-06,0.11845,0.003
589,0.36,-0.12,3.043,0.20936,0.0004394,3.1e-06,0.11309,0.003
590,1.1,-0.15,3.0438,0.20935,0.0004394,3.1e-06,0.10977,0.003
591,0.79,-0.15,3.0489,0.20935,0.0004395,3.2e-06,0.11185,0.002
592,0.88,-0.11,3.0477,0.20935,0.0004388,3.4e-06,0.11124,0.002
593,0.8,-0.11,3.0494,0.20935,0.0004384,3.6e-06,0.10633,0.001
594,0.82,-0.16,3.0513,0.20935,0.0004387,3.6e-06,0.10741,0.001
595,0.96,-0.13,3.0508,0.20935,0.0004385,3.7e-06,0.10623,0.002
596,1.23,-0.12,3.051,0.20935,0.0004382,3.6e-06,0.10876,0.002
597,0.99,-0.2,3.0487,0.20935,0.0004377,3.5e-06,0.11393,0.002
598,0.61,-0.09,3.0531,0.20936,0.0004377,3.3e-06,0.11409,0.003
599,0.41,-0.14,3.0499,0.20936,0.0004381,3e-06,0.11419,0.003
600,0.47,-0.12,3.0449,0.20936,0.0004377,3.1e-06,0.11478,0.001
601,0.58,-0.09,3.0366,0.20936,0.0004374,3.2e-06,0.114,0.001
602,0.45,-0.24,3.0354,0.20936,0.0004366,3.2e-06,0.11222,0.003
603,0.5,-0.22,3.0324,0.20936,0.0004356,3.1e-06,0.11216,0.002
604,0.76,-0.16,3.0312,0.20935,0.0004353,3.2e-06,0.11264,0.003
605,0.45,-0.33,3.0287,0.20936,0.0004348,3.3e-06,0.11466,0.001
606,0.72,-0.19,3.0232,0.20936,0.0004348,3.6e-06,0.11175,0.002
607,0.41,-0.1,3.0214,0.20936,0.000435,3.6e-06,0.1122,0.003
608,0.71,-0.2,3.012,0.20936,0.0004348,3.5e-06,0.11249,0.002
609,0.69,-0.18,3.0094,0.20936,0.000435,3.2e-06,0.11283,0.002
610,0.72,-0.11,3.0141,0.20936,0.0004358,3e-06,0.10941,0.001
611,0.79,-0.09,3.0241,0.20935,0.0004363,2.8e-06,0.1069,0.002
612,0.81,-0.16,3.0273,0.20935,0.0004361,2.7e-06,0.10705,0.002
613,1.12,-0.14,3.0298,0.20935,0.0004357,2.5e-06,0.11017,0.003
614,0.94,-0.2,3.0328,0.20935,0.0004357,2.6e-06,0.11039,0.003
615,0.43,-0.16,3.0366,0.20936,0.0004357,2.7e-06,0.10547,0.003
616,0.49,-0.03,3.0394,0.20936,0.0004358,2.4e-06,0.10446,0.002
617,0.22,-0.08,3.0388,0.20936,0.0004358,2.6e-06,0.10592,0.002
618,0.69,-0.22,3.0423,0.20936,0.000435,2.5e-06,0.10578,0.002
619,0.85,-0.11,3.0436,0.20935,0.0004348,2.2e-06,0.10061,0.002
620,0.56,-0.24,3.0385,0.20936,0.0004347,2e-06,0.10234,0.001
621,0.26,-0.2,3.0314,0.20936,0.0004347,1.8e-06,0.10285,0.001
622,0.64,-0.14,3.0288,0.20936,0.0004347,1.6e-06,0.098737,0.001
623,0.34,-0.08,3.0289,0.20936,0.0004335,1.5e-06,0.099084,0
624,0.48,-0.17,3.0291,0.20936,0.000433,1.5e-06,0.097302,0.001
625,0.29,-0.11,3.0219,0.20936,0.0004324,1.3e-06,0.093551,0
626,0.55,-0.16,3.0184,0.20936,0.0004317,1.2e-06,0.095419,0.001
627,-0.03,-0.19,3.0219,0.20937,0.0004307,1.1e-06,0.096017,0.002
628,0.11,-0.08,3.0232,0.20937,0.0004296,1.1e-06,0.094646,0.002
629,0.11,-0.06,3.026,0.20937,0.0004292,1.2e-06,0.095249,0.002
630,-0.08,-0.09,3.0306,0.20937,0.0004291,1.3e-06,0.091506,0.002
631,-0.02,-0.25,3.0352,0.20937,0.0004286,1.3e-06,0.089954,0.002
632,0.3,-0.18,3.037,0.20936,0.0004278,1.3e-06,0.090982,0.001
633,-0.03,-0,3.0416,0.20937,0.0004273,1.2e-06,0.089566,0.001
634,0.19,-0.15,3.0446,0.20937,0.000427,1.1e-06,0.093676,-0
635,0.46,-0.21,3.054,0.20936,0.0004266,8e-07,0.092768,-0
636,0.48,-0.16,3.0606,0.20936,0.0004262,9e-07,0.092652,0.001
637,1.07,-0.13,3.0616,0.20935,0.0004261,9e-07,0.092638,0.001
638,0.12,-0.13,3.0638,0.20937,0.0004263,9e-07,0.091384,0.002
639,0.05,-0.17,3.0636,0.20937,0.0004261,8e-07,0.089743,0.001
640,0.09,-0.1,3.0667,0.20937,0.0004257,7e-07,0.086832,-0
641,-0.18,-0.24,3.0694,0.20937,0.0004255,1e-06,0.088571,0
642,-0.23,-0.12,3.0663,0.20937,0.0004253,8e-07,0.091378,0
643,0.42,-0.19,3.067,0.20936,0.0004252,6e-07,0.093299,-0
644,0.06,-0.1,3.0671,0.20937,0.0004254,4e-07,0.087125,-0
645,0.15,-0.1,3.0656,0.20937,0.0004253,4e-07,0.08724,0.001
646,-0.52,-0.16,3.0646,0.20938,0.0004253,3e-07,0.087566,0.001
647,0.12,-0.17,3.057,0.20937,0.0004254,2e-07,0.087484,0.002
648,0.12,-0.14,3.0542,0.20937,0.0004252,2e-07,0.086544,0.002
649,0.2,-0.22,3.0529,0.20937,0.0004252,-1e-07,0.085203,0.001
650,0.04,-0.17,3.052,0.20937,0.0004252,-2e-07,0.087291,0
651,-0.08,-0.14,3.0495,0.20937,0.0004245,-2e-07,0.088764,-0
652,0.22,-0.21,3.0505,0.20937,0.0004236,-3e-07,0.082543,-0.001
653,0.13,-0.22,3.0463,0.20937,0.0004232,-3e-07,0.083087,-0.001
654,-0.06,-0.05,3.0445,0.20937,0.0004228,-4e-07,0.085676,-0
655,0.13,-0.19,3.0435,0.20937,0.0004225,-6e-07,0.085729,0
656,-0.38,-0.04,3.04,0.20938,0.0004224,-5e-07,0.086183,-0
657,-0.58,-0.05,3.0428,0.20938,0.0004219,-5e-07,0.081257,0
658,-0.45,-0.1,3.0413,0.20938,0.0004216,-6e-07,0.078915,-0.001
659,-0.21,-0.21,3.0445,0.20938,0.0004211,-7e-07,0.080051,-0
660,-0.13,-0.17,3.0455,0.20937,0.0004206,-8e-07,0.078717,-0.001
661,-0.13,-0.21,3.0458,0.20937,0.0004204,-4e-07,0.076314,0.001
662,-0.34,-0.12,3.0493,0.20938,0.0004203,1e-07,0.080759,-0.001
663,0.01,-0.17,3.0492,0.20937,0.0004201,-2e-07,0.08327,-0.001
664,-0.29,-0.14,3.0484,0.20938,0.0004199,-2e-07,0.083511,-0.001
665,-0.44,-0.22,3.0481,0.20938,0.0004196,-3e-07,0.080189,-0
666,-0.21,-0.2,3.0526,0.20938,0.0004194,-4e-07,0.081303,-0.001
667,0.29,-0.17,3.0521,0.20937,0.0004197,-5e-07,0.078501,-0
668,0.3,-0.19,3.0527,0.20937,0.0004195,-4e-07,0.077565,-0.001
669,-0.31,-0.23,3.0484,0.20938,0.0004196,0,0.07598,-0
670,-0.44,-0.09,3.048,0.20938,0.0004191,2e-07,0.071198,-0.001
671,-0.7,-0.17,3.0475,0.20938,0.0004186,0,0.072097,-0.001
672,-0.12,-0.13,3.0447,0.20937,0.0004181,0,0.073073,-0
673,-0.7,-0.1,3.0497,0.20938,0.0004174,-0,0.075344,-0.001
674,0.04,-0.16,3.0516,0.20937,0.0004172,-1e-07,0.073591,-0
675,-0.11,-0.13,3.0483,0.20937,0.0004168,-4e-07,0.075191,-0
676,-0.22,-0.14,3.0468,0.20938,0.000417,-2e-07,0.078723,0
677,-0.4,-0.12,3.0474,0.20938,0.0004168,2e-07,0.077975,-0
678,0.02,-0.16,3.0494,0.20937,0.0004167,-2e-07,0.080222,-0
679,-0.64,-0.14,3.0569,0.20938,0.0004167,-2e-07,0.084424,-0.001
680,-0.39,-0.19,3.0531,0.20938,0.0004165,-3e-07,0.081499,-0.001
681,-0.03,-0.08,3.0518,0.20937,0.0004158,-5e-07,0.085015,-0.001
682,-0.43,-0.12,3.0525,0.20938,0.0004165,-4e-07,0.087525,-0
683,-0.21,-0.11,3.048,0.20938,0.0004156,-4e-07,0.082616,-0.001
684,-0.29,-0.07,3.0485,0.20938,0.0004161,-7e-07,0.082893,-0
685,-1.04,-0.02,3.0526,0.20939,0.0004161,-1e-06,0.085892,-0.002
686,0.07,-0.1,3.0549,0.20937,0.0004159,-6e-07,0.086452,-0
687,-0.35,-0.15,3.0613,0.20938,0.0004157,-5e-07,0.083429,-0.001
688,0.08,-0.23,3.0637,0.20937,0.0004157,-6e-07,0.077875,-0.001
689,-0.57,-0.1,3.0605,0.20938,0.0004156,-4e-07,0.075207,-0.001
690,-0.18,-0.05,3.0642,0.20938,0.0004156,-4e-07,0.072306,-0
691,-0.67,-0.14,3.0701,0.20938,0.0004156,-3e-07,0.07063,-0.001
692,-0.48,-0.11,3.0715,0.20938,0.0004157,-4e-07,0.070061,-0.001
693,-0.32,-0.12,3.0728,0.20938,0.0004156,-3e-07,0.071755,-0
694,-0.31,-0.14,3.0708,0.20938,0.0004163,1e-07,0.075857,-0.001
695,-0.67,-0.14,3.0664,0.20938,0.0004166,2e-07,0.075582,-0.001
696,-0.27,-0.1,3.0655,0.20938,0.0004172,2e-07,0.075449,-0
697,0.29,-0.27,3.0627,0.20937,0.0004177,2e-07,0.082458,-0.001
698,-0.19,-0.18,3.0611,0.20938,0.0004184,0,0.094629,-0.001
699,0.31,-0.14,3.0582,0.20937,0.0004186,-1e-07,0.10342,0
700,-0.46,-0.1,3.057,0.20938,0.0004184,-2e-07,0.10633,-0.001
701,-0.22,-0.18,3.0515,0.20938,0.0004188,-4e-07,0.10748,-0
702,-0.54,-0.15,3.0497,0.20938,0.0004187,-1e-07,0.10788,-0.001
703,0.04,-0.13,3.0511,0.20937,0.0004188,-1e-07,0.10618,0
704,-0,-0.09,3.0533,0.20937,0.0004196,-5e-07,0.10377,-0
705,-0,-0.1,3.0561,0.20937,0.0004193,-9e-07,0.10419,-0.001
