Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1709,19.21,-0.49,2.9247,0.20899,0.0007609,1.1e-06,0.22336,0.048
1710,19.19,-0.45,2.9273,0.20899,0.000761,9e-07,0.22292,0.048
1711,19.12,-0.46,2.9306,0.209,0.0007611,7e-07,0.22026,0.045
1712,19.72,-0.47,2.9331,0.20899,0.000761,7e-07,0.22108,0.05
1713,19.12,-0.39,2.9327,0.209,0.0007611,5e-07,0.2199,0.05
1714,18.65,-0.35,2.9322,0.20901,0.0007614,6e-07,0.22342,0.05
1715,19.06,-0.49,2.9344,0.209,0.0007623,7e-07,0.21968,0.055
1716,19.51,-0.44,2.9336,0.20899,0.0007643,1.1e-06,0.22094,0.055
1717,19.53,-0.47,2.9331,0.20899,0.0007656,1e-06,0.22323,0.046
1718,19.77,-0.29,2.937,0.20898,0.0007665,9e-07,0.22347,0.048
1719,20.03,-0.44,2.9407,0.20898,0.0007669,8e-07,0.22433,0.047
1720,19.72,-0.46,2.9371,0.20898,0.000766,7e-07,0.22498,0.049
1721,19.05,-0.45,2.9374,0.209,0.0007656,7e-07,0.22761,0.053
1722,19.31,-0.41,2.9357,0.20899,0.0007644,5e-07,0.2236,0.051
1723,19.55,-0.33,2.935,0.20899,0.0007638,7e-07,0.22286,0.047
1724,19.29,-0.33,2.9343,0.20899,0.0007653,3e-07,0.22993,0.059
1725,19.42,-0.33,2.9335,0.20899,0.0007663,2e-07,0.23223,0.051
1726,19.27,-0.44,2.932,0.20899,0.0007684,8e-07,0.22768,0.051
1727,19.83,-0.38,2.9304,0.20898,0.0007714,1e-06,0.22951,0.059
1728,20.4,-0.4,2.9306,0.20897,0.0007743,8e-07,0.23143,0.04
1729,20.52,-0.48,2.9316,0.20897,0.000777,4e-07,0.23711,0.062
1730,20.66,-0.39,2.9375,0.20896,0.0007797,4e-07,0.23256,0.058
1731,20.97,-0.54,2.9386,0.20896,0.0007813,5e-07,0.23241,0.049
1732,21.26,-0.47,2.9373,0.20895,0.0007832,7e-07,0.23778,0.055
1733,20.74,-0.41,2.9369,0.20896,0.0007845,8e-07,0.23616,0.067
1734,20.89,-0.41,2.9393,0.20896,0.0007865,9e-07,0.23385,0.054
1735,21.16,-0.38,2.9348,0.20895,0.000788,8e-07,0.24292,0.07
1736,20.91,-0.43,2.9306,0.20896,0.0007895,1e-06,0.24437,0.062
1737,20.97,-0.39,2.9321,0.20895,0.0007917,1e-06,0.24122,0.068
1738,21.12,-0.35,2.9316,0.20895,0.0007933,9e-07,0.24404,0.058
1739,21.91,-0.44,2.9295,0.20894,0.0007944,9e-07,0.24633,0.058
1740,21.51,-0.33,2.9274,0.20894,0.0007947,9e-07,0.24688,0.072
1741,21.23,-0.45,2.9257,0.20895,0.0007951,1e-06,0.24925,0.057
1742,21.42,-0.48,2.9284,0.20894,0.000796,8e-07,0.24757,0.062
1743,22.05,-0.46,2.9296,0.20893,0.0007971,7e-07,0.24687,0.053
1744,21.76,-0.4,2.9263,0.20894,0.0007975,6e-07,0.24764,0.064
1745,21.98,-0.3,2.9293,0.20893,0.0007984,7e-07,0.24679,0.063
1746,22.24,-0.41,2.9341,0.20893,0.0007983,7e-07,0.24876,0.069
1747,21.63,-0.37,2.9358,0.20894,0.0007988,7e-07,0.25061,0.063
1748,21.4,-0.5,2.933,0.20894,0.0007997,8e-07,0.2531,0.065
1749,21.5,-0.41,2.9311,0.20894,0.0008008,9e-07,0.25607,0.067
1750,21.72,-0.4,2.9278,0.20894,0.0008018,1e-06,0.25572,0.083
1751,21.95,-0.39,2.9266,0.20893,0.0008038,9e-07,0.25789,0.048
1752,22.13,-0.46,2.9276,0.20893,0.0008044,1e-06,0.25905,0.062
1753,22.16,-0.35,2.9258,0.20893,0.0008041,1.2e-06,0.257,0.071
1754,21.77,-0.48,2.9267,0.20894,0.0008037,1.5e-06,0.26051,0.066
1755,22.03,-0.33,2.9284,0.20893,0.0008033,1.6e-06,0.26017,0.062
1756,22.07,-0.41,2.9285,0.20893,0.0008024,1.2e-06,0.25981,0.06
1757,21.92,-0.52,2.9274,0.20893,0.0008016,1.4e-06,0.2629,0.064
1758,21.69,-0.4,2.93,0.20894,0.0008005,1.5e-06,0.25824,0.062
1759,21.39,-0.43,2.9348,0.20895,0.0007992,1.5e-06,0.2647,0.059
1760,21.16,-0.38,2.9377,0.20895,0.0007987,1.4e-06,0.26791,0.079
1761,21.53,-0.52,2.9383,0.20894,0.0007992,1.3e-06,0.26598,0.062
1762,21.43,-0.4,2.9395,0.20895,0.0008002,1.2e-06,0.26047,0.069
1763,22.2,-0.43,2.9413,0.20893,0.0008024,1e-06,0.26809,0.069
1764,22.54,-0.41,2.9421,0.20892,0.0008051,1.1e-06,0.26477,0.06
1765,23.01,-0.45,2.9418,0.20891,0.0008066,9e-07,0.26906,0.072
1766,22.33,-0.44,2.9438,0.20893,0.000808,1.3e-06,0.27065,0.07
1767,23.02,-0.35,2.9414,0.20891,0.000809,1.2e-06,0.26517,0.069
1768,22.56,-0.45,2.9397,0.20892,0.0008095,1.3e-06,0.26294,0.064
1769,22.38,-0.37,2.9363,0.20892,0.0008087,1.6e-06,0.26245,0.063
1770,22.2,-0.51,2.9354,0.20893,0.0008086,1.4e-06,0.26859,0.084
1771,22,-0.41,2.9393,0.20893,0.0008087,1.3e-06,0.27181,0.069
1772,22.32,-0.47,2.94,0.20893,0.0008102,1.3e-06,0.27531,0.065
1773,22.39,-0.4,2.9398,0.20892,0.0008122,1.4e-06,0.27406,0.081
1774,22.36,-0.48,2.9401,0.20892,0.0008144,1.4e-06,0.27334,0.077
1775,22.96,-0.4,2.9377,0.20891,0.0008166,1.6e-06,0.27224,0.067
1776,23.11,-0.49,2.9341,0.20891,0.0008189,1.9e-06,0.2788,0.089
1777,23.23,-0.44,2.9349,0.20891,0.0008212,1.8e-06,0.2789,0.069
1778,23.69,-0.46,2.9375,0.2089,0.0008236,1.8e-06,0.27519,0.075
1779,23.97,-0.45,2.9375,0.20889,0.0008268,2.3e-06,0.27758,0.088
1780,24.24,-0.44,2.9379,0.20889,0.0008306,2.5e-06,0.27979,0.062
1781,24.54,-0.41,2.9344,0.20888,0.0008344,2.4e-06,0.2781,0.089
1782,24.96,-0.37,2.9297,0.20887,0.000838,2.1e-06,0.28187,0.063
1783,24.95,-0.47,2.9286,0.20887,0.0008406,2.1e-06,0.28783,0.084
1784,25,-0.46,2.9295,0.20887,0.0008425,2e-06,0.28534,0.068
1785,25.15,-0.48,2.9317,0.20886,0.0008437,2e-06,0.28271,0.084
1786,25.24,-0.35,2.9363,0.20886,0.0008439,1.9e-06,0.28125,0.072
1787,24.86,-0.42,2.9395,0.20887,0.0008438,2.2e-06,0.28246,0.071
1788,24.42,-0.42,2.9351,0.20888,0.0008439,2.3e-06,0.28339,0.084
1789,24.4,-0.48,2.934,0.20888,0.0008437,2.3e-06,0.28554,0.075
1790,23.93,-0.51,2.9347,0.20889,0.0008439,2e-06,0.28699,0.086
1791,24.68,-0.42,2.9344,0.20887,0.0008447,2.1e-06,0.27957,0.072
1792,24.42,-0.41,2.9355,0.20888,0.0008439,1.9e-06,0.2812,0.069
1793,24.91,-0.46,2.9368,0.20887,0.000841,2e-06,0.27831,0.063
1794,23.76,-0.47,2.9345,0.20889,0.0008374,2.1e-06,0.27658,0.079
1795,23.81,-0.53,2.9334,0.20889,0.0008353,2e-06,0.27863,0.096
1796,23.45,-0.3,2.9334,0.2089,0.0008349,1.9e-06,0.28177,0.07
1797,22.98,-0.54,2.9325,0.20891,0.0008355,2.2e-06,0.27436,0.066
1798,23.62,-0.34,2.9346,0.2089,0.0008361,2.2e-06,0.27182,0.081
1799,23.95,-0.33,2.9354,0.20889,0.0008358,2.5e-06,0.27548,0.074
1800,24.27,-0.47,2.9372,0.20888,0.0008359,2.4e-06,0.2826,0.07
1801,23.97,-0.47,2.9394,0.20889,0.0008361,2.2e-06,0.27746,0.07
1802,24.41,-0.47,2.9376,0.20888,0.0008368,2.2e-06,0.27606,0.072
1803,24.49,-0.37,2.9375,0.20888,0.000838,2e-06,0.28156,0.093
1804,24.19,-0.39,2.9376,0.20888,0.0008398,1.8e-06,0.28362,0.061
1805,24.63,-0.36,2.9357,0.20888,0.0008423,2e-06,0.28332,0.075
1806,25.15,-0.5,2.9339,0.20886,0.0008449,2e-06,0.27996,0.084
1807,24.8,-0.52,2.9328,0.20887,0.0008463,2e-06,0.28367,0.068
1808,25.17,-0.39,2.9336,0.20886,0.0008466,2.2e-06,0.28423,0.075
1809,25.15,-0.39,2.9335,0.20886,0.0008467,2.1e-06,0.28436,0.09
1810,25.08,-0.47,2.9278,0.20886,0.0008468,1.7e-06,0.28322,0.07
1811,24.38,-0.44,2.9244,0.20888,0.0008468,1.7e-06,0.27755,0.072
1812,24.77,-0.46,2.9286,0.20887,0.0008459,1.8e-06,0.27786,0.075
1813,24.65,-0.39,2.927,0.20887,0.0008443,2.2e-06,0.2807,0.087
1814,24.08,-0.49,2.9285,0.20888,0.0008438,2.6e-06,0.28014,0.078
1815,23.87,-0.43,2.9315,0.20889,0.000844,2.9e-06,0.27798,0.075
1816,24.44,-0.36,2.9295,0.20888,0.0008439,3.1e-06,0.28596,0.085
1817,24.73,-0.45,2.9319,0.20887,0.0008439,3.1e-06,0.28625,0.065
1818,24.95,-0.39,2.9313,0.20887,0.0008438,3.1e-06,0.28498,0.077
1819,24.37,-0.41,2.9299,0.20888,0.0008431,2.9e-06,0.28171,0.093
1820,24.24,-0.48,2.9297,0.20888,0.0008429,2.9e-06,0.28934,0.072
1821,24.28,-0.5,2.9293,0.20888,0.0008433,3e-06,0.2917,0.093
1822,24.15,-0.44,2.9256,0.20888,0.0008438,2.8e-06,0.28815,0.065
1823,24.85,-0.39,2.9237,0.20887,0.0008438,2.6e-06,0.29152,0.074
1824,24.76,-0.38,2.9195,0.20887,0.0008429,2.2e-06,0.29572,0.082
1825,24.11,-0.44,2.9182,0.20888,0.0008418,2.2e-06,0.29596,0.079
1826,23.86,-0.41,2.9191,0.20889,0.0008417,2.1e-06,0.29595,0.079
1827,24.03,-0.42,2.9139,0.20888,0.0008423,2e-06,0.29195,0.09
1828,23.63,-0.48,2.9135,0.20889,0.0008438,2e-06,0.29143,0.089
1829,24.04,-0.45,2.9132,0.20888,0.0008466,2.4e-06,0.29611,0.093
1830,24.98,-0.42,2.9146,0.20886,0.0008504,2.4e-06,0.2927,0.073
1831,25.69,-0.46,2.9164,0.20885,0.0008536,2.4e-06,0.29329,0.069
1832,25.7,-0.52,2.9194,0.20885,0.0008554,2.4e-06,0.29322,0.076
1833,26.05,-0.41,2.9266,0.20884,0.0008555,2.4e-06,0.29405,0.082
1834,25.91,-0.44,2.932,0.20885,0.0008558,2.3e-06,0.29167,0.09
1835,25.58,-0.48,2.9358,0.20885,0.0008571,1.9e-06,0.29552,0.085
1836,25.73,-0.41,2.9358,0.20885,0.000859,1.4e-06,0.29518,0.08
1837,25.34,-0.46,2.9356,0.20886,0.0008606,1.6e-06,0.29636,0.074
1838,26.14,-0.4,2.9335,0.20884,0.0008597,1.8e-06,0.29596,0.076
1839,25.69,-0.34,2.9321,0.20885,0.0008592,1.9e-06,0.2919,0.083
1840,25.77,-0.38,2.9301,0.20885,0.0008584,2.2e-06,0.29408,0.072
1841,25.35,-0.44,2.9286,0.20886,0.0008571,2.4e-06,0.29183,0.073
1842,24.91,-0.45,2.9263,0.20887,0.0008569,2.6e-06,0.29664,0.098
1843,24.82,-0.42,2.9236,0.20887,0.0008576,2.7e-06,0.29535,0.078
1844,25.06,-0.46,2.9217,0.20886,0.0008589,2.3e-06,0.29553,0.075
1845,25.37,-0.48,2.9175,0.20885,0.0008596,2.2e-06,0.29612,0.085
1846,25.6,-0.39,2.9165,0.20885,0.0008602,2.2e-06,0.29332,0.083
1847,25.42,-0.43,2.9166,0.20885,0.0008607,2.4e-06,0.29885,0.088
1848,25.21,-0.41,2.9192,0.20886,0.0008605,2.7e-06,0.29831,0.084
1849,25.41,-0.43,2.9229,0.20885,0.0008599,2.4e-06,0.30084,0.085
1850,25.38,-0.44,2.9266,0.20886,0.0008595,2.1e-06,0.30446,0.088
1851,25.73,-0.44,2.9268,0.20885,0.000859,2.1e-06,0.30433,0.08
1852,25.13,-0.45,2.9266,0.20886,0.0008585,2.1e-06,0.30534,0.087
1853,25.21,-0.43,2.9254,0.20886,0.0008586,2.1e-06,0.30654,0.066
1854,25.15,-0.4,2.9254,0.20886,0.0008583,2.3e-06,0.30519,0.089
1855,25.22,-0.43,2.9265,0.20886,0.0008575,2.6e-06,0.29962,0.089
1856,24.52,-0.43,2.9285,0.20887,0.0008577,2.3e-06,0.30093,0.087
1857,25.55,-0.47,2.9297,0.20885,0.0008583,2.1e-06,0.30202,0.087
1858,25.22,-0.35,2.9318,0.20886,0.0008593,2.2e-06,0.30165,0.075
1859,25.51,-0.57,2.9347,0.20885,0.000861,2.2e-06,0.30149,0.086
1860,25.3,-0.48,2.9338,0.20886,0.0008622,2.4e-06,0.3007,0.065
1861,26.13,-0.56,2.9332,0.20884,0.0008632,2.1e-06,0.3022,0.098
1862,25.99,-0.4,2.937,0.20885,0.0008638,1.9e-06,0.30569,0.092
1863,25.27,-0.43,2.9358,0.20886,0.0008659,1.7e-06,0.30753,0.066
1864,25.52,-0.32,2.9369,0.20885,0.0008665,1.9e-06,0.30337,0.087
1865,25.81,-0.43,2.9378,0.20885,0.0008666,1.9e-06,0.30055,0.092
1866,26.04,-0.45,2.9351,0.20884,0.0008663,2.1e-06,0.30614,0.086
1867,25.78,-0.39,2.9337,0.20885,0.0008672,2.1e-06,0.30893,0.096
1868,26.18,-0.46,2.93,0.20884,0.0008689,2.3e-06,0.30634,0.1
1869,26.45,-0.4,2.9256,0.20883,0.0008714,2.3e-06,0.3093,0.083
1870,26.22,-0.43,2.9288,0.20884,0.000874,2.2e-06,0.312,0.078
1871,26.69,-0.43,2.9293,0.20883,0.000876,1.9e-06,0.3145,0.089
1872,27.11,-0.38,2.9266,0.20882,0.0008766,2e-06,0.32094,0.094
1873,26.73,-0.51,2.9292,0.20883,0.0008776,2.2e-06,0.32264,0.076
1874,27.02,-0.38,2.9265,0.20882,0.0008782,2.1e-06,0.32058,0.107
1875,26.47,-0.37,2.926,0.20883,0.000879,1.9e-06,0.316,0.095
1876,26.77,-0.41,2.9301,0.20883,0.0008789,2e-06,0.32034,0.068
1877,26.51,-0.45,2.9359,0.20883,0.0008781,2.2e-06,0.31865,0.085
1878,26.73,-0.48,2.9382,0.20883,0.0008767,2.2e-06,0.3238,0.089
1879,26.45,-0.4,2.9388,0.20883,0.0008766,2.4e-06,0.32286,0.112
1880,26.57,-0.42,2.9351,0.20883,0.0008795,2.5e-06,0.32428,0.101
1881,27.46,-0.4,2.9364,0.20881,0.0008831,2.6e-06,0.32649,0.099
1882,27.75,-0.3,2.9372,0.20881,0.0008866,3e-06,0.3315,0.072
1883,27.69,-0.45,2.9353,0.20881,0.0008895,2.8e-06,0.32932,0.119
1884,28.12,-0.43,2.938,0.2088,0.000892,2.4e-06,0.32374,0.1
1885,28.48,-0.51,2.9358,0.20879,0.0008934,2.6e-06,0.33125,0.08
1886,28.36,-0.48,2.9308,0.20879,0.0008951,2.7e-06,0.3263,0.097
1887,28.11,-0.47,2.9284,0.2088,0.0008966,2.5e-06,0.32702,0.096
1888,27.28,-0.45,2.927,0.20881,0.0008967,2.3e-06,0.32789,0.105
1889,27.58,-0.43,2.9266,0.20881,0.0008968,2.3e-06,0.33092,0.097
1890,27.85,-0.52,2.9253,0.2088,0.000898,2.4e-06,0.33209,0.096
1891,27.72,-0.42,2.9285,0.2088,0.0008987,2.5e-06,0.33274,0.099
1892,27.84,-0.49,2.9297,0.2088,0.0008985,2.4e-06,0.33409,0.089
1893,28.08,-0.51,2.9291,0.2088,0.0008978,2.2e-06,0.33174,0.086
1894,27.86,-0.47,2.9273,0.2088,0.000897,2e-06,0.33025,0.11
1895,27.26,-0.5,2.9299,0.20881,0.0008962,2e-06,0.33041,0.1
1896,27.53,-0.49,2.9328,0.20881,0.000896,2.2e-06,0.32887,0.064
1897,28.15,-0.39,2.9337,0.2088,0.0008955,2.6e-06,0.33256,0.098
1898,27.69,-0.54,2.9336,0.20881,0.0008938,2.4e-06,0.32826,0.08
1899,27.05,-0.42,2.9327,0.20882,0.0008929,2.4e-06,0.32972,0.105
1900,27.31,-0.57,2.9319,0.20881,0.0008934,2.4e-06,0.33044,0.091
1901,27.72,-0.46,2.9293,0.2088,0.0008953,2.2e-06,0.32914,0.07
1902,27.02,-0.4,2.9278,0.20882,0.000897,2.2e-06,0.329,0.098
1903,27.5,-0.49,2.9304,0.20881,0.0008982,2.3e-06,0.32984,0.093
1904,28.57,-0.47,2.9326,0.20879,0.0008994,2.3e-06,0.33386,0.102
1905,28.28,-0.4,2.9322,0.20879,0.0009009,2e-06,0.33913,0.076
1906,27.65,-0.54,2.9304,0.2088,0.0009017,2.3e-06,0.33875,0.116
1907,27.63,-0.45,2.9263,0.2088,0.0009027,2.5e-06,0.3306,0.087
1908,28.05,-0.5,2.9279,0.2088,0.0009033,2.5e-06,0.32915,0.087
1909,28.24,-0.45,2.929,0.20879,0.0009034,2.4e-06,0.33517,0.1
1910,28.34,-0.39,2.9297,0.20879,0.0009028,2.7e-06,0.33987,0.095
1911,27.74,-0.45,2.928,0.2088,0.0009029,2.9e-06,0.33996,0.087
1912,27.04,-0.4,2.9312,0.20882,0.000903,3.2e-06,0.34087,0.101
1913,27.82,-0.54,2.9277,0.2088,0.0009035,3.2e-06,0.34484,0.098
1914,28.38,-0.36,2.9247,0.20879,0.000904,3.1e-06,0.34264,0.086
1915,28.48,-0.41,2.9243,0.20879,0.0009053,3e-06,0.34642,0.114
1916,28.57,-0.44,2.9249,0.20878,0.0009078,2.7e-06,0.3427,0.099
1917,28.88,-0.45,2.9259,0.20878,0.0009104,2.9e-06,0.34826,0.095
1918,29.21,-0.51,2.926,0.20877,0.0009124,3e-06,0.35118,0.078
1919,29.08,-0.42,2.9249,0.20877,0.0009124,3e-06,0.34103,0.117
1920,28.6,-0.39,2.9231,0.20878,0.0009124,2.7e-06,0.34604,0.101
1921,28.76,-0.42,2.9239,0.20878,0.0009117,2.8e-06,0.35566,0.091
1922,28.45,-0.46,2.9204,0.20879,0.000912,2.9e-06,0.34596,0.106
1923,28.76,-0.41,2.9221,0.20878,0.0009129,2.5e-06,0.34698,0.113
1924,28.77,-0.54,2.9232,0.20878,0.0009155,2.4e-06,0.34537,0.111
1925,28.74,-0.46,2.9211,0.20878,0.0009172,2.6e-06,0.35302,0.091
1926,28.63,-0.44,2.9209,0.20878,0.0009171,2.6e-06,0.35214,0.102
1927,28.86,-0.41,2.9226,0.20878,0.0009167,2.4e-06,0.35619,0.082
1928,28.58,-0.37,2.9216,0.20878,0.0009156,2.3e-06,0.35222,0.115
1929,28.21,-0.55,2.922,0.20879,0.000914,2.5e-06,0.34586,0.091
1930,27.65,-0.49,2.9252,0.2088,0.0009118,2.3e-06,0.34597,0.095
1931,27.65,-0.43,2.9254,0.2088,0.0009104,2.5e-06,0.34998,0.11
1932,28.52,-0.54,2.9246,0.20879,0.0009093,2.4e-06,0.34636,0.11
1933,27.95,-0.43,2.9214,0.2088,0.0009094,2.4e-06,0.34651,0.113
1934,28.35,-0.42,2.9237,0.20879,0.000911,2.6e-06,0.35247,0.091
1935,29.18,-0.47,2.9263,0.20877,0.0009114,2.7e-06,0.35461,0.094
1936,28.9,-0.41,2.9294,0.20878,0.0009104,2.7e-06,0.34489,0.092
1937,28.77,-0.47,2.9268,0.20878,0.0009088,2.7e-06,0.33954,0.118
1938,27.98,-0.49,2.9273,0.2088,0.0009078,3.3e-06,0.33943,0.093
1939,27.97,-0.44,2.9292,0.2088,0.0009084,3.1e-06,0.33454,0.094
1940,28.35,-0.44,2.9286,0.20879,0.0009081,3.1e-06,0.35053,0.096
1941,28.11,-0.43,2.9328,0.20879,0.0009077,3e-06,0.34535,0.088
1942,28.63,-0.5,2.9349,0.20879,0.0009084,2.8e-06,0.34228,0.104
1943,28.08,-0.45,2.9347,0.2088,0.0009093,2.6e-06,0.35184,0.097
1944,28.49,-0.41,2.9321,0.20879,0.0009094,2.5e-06,0.34777,0.093
1945,28.79,-0.44,2.9322,0.20878,0.0009105,2.7e-06,0.35406,0.109
1946,28.72,-0.5,2.9302,0.20878,0.0009118,2.8e-06,0.34795,0.102
1947,29.04,-0.38,2.9312,0.20878,0.0009131,2.9e-06,0.34376,0.096
1948,29.64,-0.61,2.9315,0.20876,0.0009133,2.9e-06,0.34585,0.087
1949,28.97,-0.51,2.9335,0.20878,0.0009115,2.9e-06,0.34035,0.092
1950,28.14,-0.45,2.9314,0.20879,0.0009086,2.7e-06,0.34801,0.095
1951,27.76,-0.59,2.9305,0.2088,0.0009039,2.7e-06,0.34587,0.086
1952,26.69,-0.48,2.9289,0.20882,0.0008989,2.7e-06,0.3459,0.09
1953,26.49,-0.45,2.9307,0.20883,0.0008963,2.7e-06,0.34595,0.089
1954,26.85,-0.4,2.9305,0.20882,0.0008946,2.7e-06,0.33871,0.109
1955,27.01,-0.42,2.9237,0.20882,0.0008943,2.5e-06,0.33728,0.07
1956,26.76,-0.39,2.9199,0.20882,0.0008965,2.5e-06,0.33487,0.095
1957,27.17,-0.47,2.9171,0.20881,0.0008981,2.6e-06,0.33564,0.1
1958,27.4,-0.49,2.9119,0.20881,0.0009003,2.2e-06,0.33046,0.093
1959,27.97,-0.47,2.9068,0.20879,0.0009015,2.1e-06,0.33245,0.077
1960,28.01,-0.38,2.9088,0.20879,0.0009006,2.2e-06,0.33203,0.101
1961,27.54,-0.5,2.9062,0.2088,0.0008988,2.4e-06,0.33386,0.101
1962,27.08,-0.48,2.9115,0.20881,0.0008974,2.5e-06,0.34049,0.105
1963,26.84,-0.53,2.9128,0.20882,0.0008964,2.5e-06,0.3467,0.084
1964,26.57,-0.48,2.9102,0.20882,0.0008949,2.5e-06,0.34927,0.094
1965,27.41,-0.47,2.9109,0.20881,0.0008941,2.9e-06,0.34719,0.101
1966,26.88,-0.43,2.9183,0.20882,0.0008947,2.9e-06,0.34628,0.119
1967,27.07,-0.51,2.9247,0.20882,0.0008957,2.9e-06,0.33381,0.099
1968,27.2,-0.5,2.9298,0.20881,0.0008972,2.9e-06,0.33988,0.084
1969,27.8,-0.59,2.9332,0.2088,0.0008984,3.1e-06,0.34755,0.09
1970,27.92,-0.38,2.9328,0.2088,0.0008986,3.1e-06,0.34079,0.101
1971,27.57,-0.44,2.9316,0.20881,0.0008999,3e-06,0.36068,0.108
1972,28.23,-0.41,2.9256,0.20879,0.0009034,3e-06,0.35689,0.116
1973,28.87,-0.49,2.923,0.20878,0.0009077,3e-06,0.34365,0.087
1974,29.58,-0.45,2.9255,0.20876,0.0009122,2.9e-06,0.3305,0.123
1975,30.08,-0.46,2.9309,0.20876,0.0009148,3.2e-06,0.34057,0.103
1976,29.97,-0.39,2.925,0.20876,0.0009167,3e-06,0.34891,0.104
1977,29.68,-0.41,2.9217,0.20876,0.0009177,3e-06,0.34641,0.111
1978,29.49,-0.52,2.9179,0.20876,0.0009178,2.8e-06,0.34365,0.082
1979,29.03,-0.49,2.9181,0.20877,0.0009159,2.7e-06,0.34088,0.112
1980,28.72,-0.47,2.9176,0.20878,0.0009132,3e-06,0.33284,0.114
1981,27.7,-0.54,2.9177,0.2088,0.0009126,3.1e-06,0.3444,0.109
1982,28.24,-0.48,2.9178,0.20879,0.0009125,2.7e-06,0.33158,0.102
1983,28.72,-0.49,2.9183,0.20878,0.0009117,2.5e-06,0.33284,0.096
1984,28.28,-0.44,2.9144,0.20879,0.0009095,2.7e-06,0.33406,0.088
1985,28.1,-0.49,2.9155,0.20879,0.000905,2.8e-06,0.32377,0.104
1986,26.95,-0.47,2.9156,0.20882,0.0008991,3e-06,0.32842,0.094
1987,25.81,-0.48,2.9116,0.20884,0.0008947,3.1e-06,0.32504,0.091
1988,25.67,-0.48,2.9151,0.20884,0.0008911,3e-06,0.3297,0.108
1989,25.9,-0.5,2.9131,0.20884,0.0008876,2.8e-06,0.31888,0.078
1990,25.93,-0.4,2.9165,0.20884,0.0008837,2.9e-06,0.31002,0.077
1991,26,-0.51,2.9192,0.20884,0.0008799,3.1e-06,0.30837,0.103
1992,25.55,-0.43,2.9218,0.20885,0.0008763,3.1e-06,0.31056,0.087
1993,25.51,-0.49,2.924,0.20885,0.000874,3e-06,0.31124,0.107
1994,25.46,-0.34,2.9291,0.20885,0.0008728,2.8e-06,0.31246,0.079
1995,25.43,-0.52,2.9294,0.20885,0.000871,2.9e-06,0.31643,0.067
1996,25.2,-0.48,2.9297,0.20886,0.0008688,2.8e-06,0.31087,0.101
1997,25.1,-0.46,2.9344,0.20886,0.0008664,2.8e-06,0.31387,0.084
1998,25.58,-0.49,2.9327,0.20885,0.0008653,2.9e-06,0.30996,0.101
1999,25.27,-0.49,2.9336,0.20886,0.0008654,3.1e-06,0.31185,0.083
2000,25.47,-0.4,2.9346,0.20885,0.0008663,3.1e-06,0.32237,0.092
2001,25.76,-0.35,2.9352,0.20885,0.0008664,2.8e-06,0.31745,0.071
2002,25.74,-0.43,2.9321,0.20885,0.0008648,2.9e-06,0.31662,0.101
2003,25.77,-0.41,2.9281,0.20885,0.0008632,2.7e-06,0.31797,0.105
2004,25.21,-0.45,2.9271,0.20886,0.0008616,2.5e-06,0.31316,0.067
2005,24.86,-0.44,2.9239,0.20887,0.0008603,2.3e-06,0.3193,0.104
2006,24.95,-0.48,2.9251,0.20886,0.0008596,2.5e-06,0.32146,0.088
2007,24.4,-0.42,2.9273,0.20887,0.00086,2.6e-06,0.32447,0.105
2008,24.95,-0.43,2.9252,0.20886,0.0008621,2.7e-06,0.32459,0.083
2009,25.25,-0.45,2.9271,0.20886,0.0008643,2.9e-06,0.32778,0.106
2010,26.05,-0.44,2.9241,0.20884,0.000867,3.1e-06,0.32842,0.097
2011,26.27,-0.38,2.9213,0.20884,0.0008692,2.9e-06,0.32595,0.082
2012,26.43,-0.5,2.925,0.20883,0.0008693,3e-06,0.32706,0.094
2013,25.72,-0.5,2.9263,0.20885,0.0008693,2.7e-06,0.32125,0.103
2014,26.03,-0.39,2.9275,0.20884,0.0008702,2.4e-06,0.32315,0.09
2015,26.07,-0.4,2.9314,0.20884,0.0008703,2.2e-06,0.32926,0.08
2016,26.51,-0.42,2.93,0.20883,0.0008718,2.5e-06,0.33453,0.105
2017,26.16,-0.44,2.9285,0.20884,0.0008726,2.5e-06,0.32995,0.101
2018,26.32,-0.45,2.9267,0.20884,0.0008736,2.7e-06,0.32804,0.079
2019,26.17,-0.48,2.9209,0.20884,0.0008743,2.8e-06,0.33196,0.092
2020,26.7,-0.52,2.9199,0.20883,0.0008744,3e-06,0.32627,0.091
2021,26.06,-0.51,2.9189,0.20884,0.0008743,2.9e-06,0.33138,0.082
2022,26.56,-0.43,2.9139,0.20883,0.0008743,2.6e-06,0.3308,0.086
2023,26.46,-0.37,2.916,0.20883,0.0008748,2.7e-06,0.32285,0.091
2024,26.03,-0.52,2.919,0.20884,0.0008752,2.5e-06,0.33502,0.113
2025,25.79,-0.47,2.9187,0.20884,0.000876,2.5e-06,0.34373,0.072
2026,26.5,-0.49,2.9239,0.20883,0.0008753,2.5e-06,0.34677,0.085
2027,26.57,-0.43,2.9245,0.20883,0.0008752,2.3e-06,0.33414,0.098
2028,26.05,-0.42,2.9254,0.20884,0.0008745,2.5e-06,0.32609,0.093
