Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1882,15.35,-0.27,2.0547,0.2089,0.0007915,8.6e-06,0.21573,0.105
1883,15.04,-0.16,2.0548,0.20891,0.0007894,8.6e-06,0.21563,0.076
1884,14.84,-0.36,2.0541,0.20892,0.0007881,8.5e-06,0.21254,0.081
1885,14.84,-0.35,2.0521,0.20892,0.0007866,8.5e-06,0.2162,0.102
1886,14.91,-0.22,2.0496,0.20891,0.0007861,8.5e-06,0.21638,0.079
1887,14.6,-0.31,2.0487,0.20892,0.0007871,8.8e-06,0.21628,0.096
1888,14.77,-0.12,2.0461,0.20892,0.000789,8.6e-06,0.21888,0.104
1889,14.94,-0.26,2.0411,0.20891,0.0007918,8.6e-06,0.21777,0.083
1890,15.16,-0.17,2.0388,0.2089,0.0007932,8.7e-06,0.21704,0.077
1891,15.34,-0.25,2.042,0.2089,0.0007946,8.5e-06,0.21233,0.091
1892,15.14,-0.31,2.0411,0.2089,0.0007945,8.4e-06,0.21643,0.077
1893,14.9,-0.26,2.0394,0.20891,0.0007943,8.3e-06,0.2215,0.104
1894,14.92,-0.27,2.0393,0.20891,0.0007958,8.4e-06,0.22404,0.115
1895,15.24,-0.34,2.0399,0.2089,0.000799,8.1e-06,0.21849,0.093
1896,15.84,-0.38,2.0454,0.20888,0.0008034,8.1e-06,0.22317,0.093
1897,16.05,-0.27,2.0479,0.20888,0.0008067,8.3e-06,0.22467,0.098
1898,16.4,-0.34,2.0493,0.20887,0.0008079,8.6e-06,0.22699,0.11
1899,16.49,-0.26,2.0488,0.20887,0.0008085,8.7e-06,0.22673,0.077
1900,16.02,-0.26,2.0521,0.20888,0.0008075,8.6e-06,0.22541,0.11
1901,15.69,-0.21,2.0485,0.20889,0.0008052,8.3e-06,0.2266,0.095
1902,15.51,-0.29,2.0484,0.20889,0.0008038,8.5e-06,0.22437,0.096
1903,15.3,-0.37,2.0469,0.2089,0.0008022,8.6e-06,0.2244,0.105
1904,15.44,-0.29,2.0486,0.2089,0.0008012,8.3e-06,0.22723,0.108
1905,15.44,-0.37,2.0509,0.2089,0.0008011,8.2e-06,0.22976,0.09
1906,15.49,-0.23,2.0487,0.20889,0.000802,8.2e-06,0.22924,0.115
1907,15.61,-0.43,2.0485,0.20889,0.0008033,8.5e-06,0.22847,0.098
1908,16.17,-0.28,2.0519,0.20888,0.0008058,8.7e-06,0.22819,0.113
1909,15.93,-0.29,2.0509,0.20888,0.0008085,8.6e-06,0.22706,0.115
1910,15.99,-0.29,2.0485,0.20888,0.0008106,8.5e-06,0.22421,0.093
1911,16.4,-0.27,2.054,0.20887,0.0008126,8.4e-06,0.22513,0.095
1912,16.35,-0.17,2.0567,0.20887,0.000814,8.3e-06,0.22697,0.123
1913,16.42,-0.31,2.0605,0.20887,0.0008153,8.4e-06,0.22962,0.11
1914,16.67,-0.21,2.0602,0.20886,0.0008165,8.5e-06,0.23109,0.105
1915,16.47,-0.25,2.0596,0.20887,0.0008178,8.9e-06,0.23229,0.109
1916,16.84,-0.33,2.0599,0.20886,0.0008181,8.8e-06,0.22922,0.081
1917,16.34,-0.19,2.0615,0.20887,0.0008173,9e-06,0.22973,0.107
1918,16.3,-0.3,2.0599,0.20887,0.0008162,9e-06,0.23236,0.115
1919,16.25,-0.17,2.0576,0.20887,0.0008164,9.3e-06,0.2355,0.11
1920,15.9,-0.31,2.0568,0.20888,0.0008182,8.7e-06,0.23601,0.109
1921,16.39,-0.24,2.0557,0.20887,0.0008207,8.7e-06,0.23778,0.119
1922,16.74,-0.31,2.0538,0.20886,0.0008232,8.6e-06,0.24132,0.112
1923,16.76,-0.23,2.0519,0.20886,0.0008249,8.6e-06,0.24244,0.125
1924,16.93,-0.12,2.0532,0.20885,0.000826,8.7e-06,0.24216,0.116
1925,16.72,-0.23,2.0494,0.20886,0.0008253,8.7e-06,0.24189,0.116
1926,16.74,-0.27,2.0459,0.20886,0.0008249,8.7e-06,0.24105,0.146
1927,16.57,-0.2,2.0428,0.20886,0.0008266,8.8e-06,0.24275,0.121
1928,16.86,-0.3,2.043,0.20885,0.0008283,8.7e-06,0.24654,0.137
1929,17.2,-0.3,2.0453,0.20884,0.0008307,9e-06,0.24218,0.113
1930,17.33,-0.4,2.0455,0.20884,0.0008335,9.2e-06,0.24152,0.136
1931,17.37,-0.22,2.0421,0.20883,0.000836,9.4e-06,0.24257,0.133
1932,17.34,-0.32,2.0419,0.20883,0.0008392,9.4e-06,0.24853,0.129
1933,17.46,-0.26,2.043,0.20883,0.0008417,9.4e-06,0.24937,0.11
1934,17.41,-0.29,2.0447,0.20883,0.0008429,9.4e-06,0.25024,0.129
1935,17.81,-0.19,2.0465,0.20882,0.0008427,9.2e-06,0.25059,0.109
1936,17.44,-0.26,2.0523,0.20883,0.000842,9.2e-06,0.24822,0.136
1937,17.26,-0.2,2.0551,0.20884,0.0008425,9.4e-06,0.25005,0.134
1938,17.41,-0.18,2.057,0.20884,0.0008441,9.4e-06,0.25134,0.133
1939,17.55,-0.29,2.0605,0.20883,0.0008456,9.3e-06,0.25195,0.115
1940,17.75,-0.25,2.0653,0.20883,0.0008453,9.2e-06,0.25152,0.115
1941,17.39,-0.18,2.0689,0.20884,0.0008427,9e-06,0.25345,0.103
1942,16.96,-0.24,2.0694,0.20885,0.0008395,8.7e-06,0.25028,0.14
1943,17.07,-0.37,2.0669,0.20885,0.0008367,8.6e-06,0.24625,0.096
1944,16.39,-0.25,2.064,0.20887,0.0008355,8.7e-06,0.24858,0.139
1945,16.74,-0.17,2.0665,0.20886,0.0008359,8.9e-06,0.23937,0.125
1946,16.82,-0.3,2.0638,0.20885,0.000837,8.8e-06,0.23522,0.094
1947,17.29,-0.22,2.0629,0.20884,0.0008373,8.5e-06,0.23546,0.126
1948,16.98,-0.26,2.0611,0.20885,0.0008366,8.5e-06,0.23595,0.105
1949,17.2,-0.31,2.0582,0.20884,0.000835,8.4e-06,0.24071,0.131
1950,17.08,-0.32,2.0544,0.20885,0.0008345,8.3e-06,0.23993,0.124
1951,16.96,-0.27,2.0524,0.20885,0.000835,8.2e-06,0.24241,0.131
1952,16.88,-0.25,2.0489,0.20885,0.0008362,8.2e-06,0.24141,0.116
1953,17.14,-0.34,2.0511,0.20884,0.0008373,8.2e-06,0.23921,0.13
1954,17.21,-0.31,2.0509,0.20884,0.0008382,8.3e-06,0.24122,0.117
1955,17.39,-0.24,2.0519,0.20884,0.0008378,8.4e-06,0.24041,0.094
1956,17.22,-0.25,2.0522,0.20884,0.0008355,8.4e-06,0.23958,0.126
1957,16.75,-0.28,2.0509,0.20885,0.0008322,8.2e-06,0.23727,0.107
1958,16.72,-0.24,2.0496,0.20886,0.0008302,8.2e-06,0.23946,0.138
1959,16.45,-0.29,2.0515,0.20886,0.0008302,8.1e-06,0.23932,0.117
1960,16.84,-0.24,2.0512,0.20885,0.0008305,8e-06,0.2392,0.118
1961,16.93,-0.25,2.0516,0.20885,0.0008306,8.1e-06,0.24175,0.108
1962,16.8,-0.24,2.0549,0.20885,0.00083,8.3e-06,0.24017,0.089
1963,16.83,-0.32,2.0533,0.20885,0.000828,8.2e-06,0.2404,0.139
1964,16.36,-0.26,2.0529,0.20887,0.0008264,8.4e-06,0.23693,0.098
1965,16.17,-0.28,2.0519,0.20887,0.0008256,8.3e-06,0.23606,0.121
1966,16.29,-0.22,2.0509,0.20887,0.0008245,8.3e-06,0.24046,0.092
1967,16.66,-0.3,2.0525,0.20886,0.000824,8.1e-06,0.23699,0.121
1968,16.24,-0.35,2.0556,0.20887,0.000824,8.2e-06,0.23649,0.098
1969,16.42,-0.32,2.0566,0.20887,0.000824,8.5e-06,0.23388,0.108
1970,16.35,-0.29,2.0587,0.20887,0.0008245,8.6e-06,0.23423,0.087
1971,16.59,-0.23,2.0626,0.20886,0.0008238,8.8e-06,0.23805,0.119
1972,16.46,-0.33,2.0628,0.20887,0.000824,8.9e-06,0.23495,0.113
1973,16.17,-0.23,2.0642,0.20887,0.0008238,9.2e-06,0.23632,0.103
1974,16.48,-0.27,2.0636,0.20887,0.0008249,9.3e-06,0.23638,0.108
1975,16.82,-0.33,2.0661,0.20886,0.0008266,9.3e-06,0.23811,0.147
1976,16.94,-0.19,2.0647,0.20885,0.0008297,9.4e-06,0.23937,0.109
1977,17.32,-0.24,2.0641,0.20884,0.0008328,9.2e-06,0.2338,0.122
1978,17.44,-0.28,2.0592,0.20884,0.0008351,9.2e-06,0.22958,0.111
1979,17.64,-0.35,2.0583,0.20883,0.0008364,9.2e-06,0.2254,0.102
1980,17.41,-0.35,2.0571,0.20884,0.0008364,9.1e-06,0.22565,0.13
1981,17.47,-0.35,2.0557,0.20884,0.0008356,9.2e-06,0.22446,0.119
1982,17.24,-0.33,2.0549,0.20884,0.0008358,9.4e-06,0.22449,0.089
1983,16.93,-0.37,2.0537,0.20885,0.0008339,9.4e-06,0.22431,0.092
1984,16.83,-0.38,2.0534,0.20885,0.0008299,9.2e-06,0.22126,0.103
1985,16.62,-0.23,2.0501,0.20886,0.0008253,9e-06,0.2176,0.105
1986,16.06,-0.29,2.0498,0.20888,0.0008205,9e-06,0.22079,0.09
1987,15.77,-0.21,2.0494,0.20888,0.0008162,8.9e-06,0.22153,0.095
1988,15.41,-0.28,2.0534,0.2089,0.0008123,8.8e-06,0.22086,0.088
1989,15.32,-0.38,2.052,0.2089,0.0008092,8.8e-06,0.21948,0.077
1990,15.68,-0.23,2.0518,0.20889,0.0008079,8.6e-06,0.22042,0.095
1991,15.04,-0.25,2.0506,0.20891,0.0008076,8.6e-06,0.21762,0.107
1992,15.19,-0.34,2.0518,0.2089,0.0008079,8.6e-06,0.22254,0.09
1993,15.77,-0.19,2.056,0.20889,0.0008078,8.7e-06,0.22592,0.081
1994,16.27,-0.32,2.0587,0.20887,0.0008074,8.9e-06,0.22697,0.091
1995,16.06,-0.25,2.0602,0.20888,0.0008068,8.8e-06,0.22621,0.109
1996,15.64,-0.3,2.0612,0.20889,0.0008057,8.3e-06,0.22824,0.087
1997,15.3,-0.25,2.0624,0.2089,0.0008038,8e-06,0.22777,0.088
1998,15.72,-0.19,2.0624,0.20889,0.0008013,8.2e-06,0.22707,0.072
1999,14.9,-0.29,2.066,0.20891,0.0007989,8.3e-06,0.22314,0.093
2000,14.92,-0.34,2.0658,0.20891,0.0007962,8.4e-06,0.22247,0.078
2001,14.64,-0.31,2.0602,0.20892,0.0007934,8.6e-06,0.22572,0.079
2002,14.65,-0.25,2.061,0.20892,0.0007914,8.7e-06,0.22481,0.088
2003,14.59,-0.32,2.0578,0.20892,0.0007897,8.7e-06,0.22546,0.085
2004,14.43,-0.23,2.0529,0.20893,0.0007897,8.6e-06,0.22164,0.084
2005,14.76,-0.2,2.0509,0.20892,0.0007895,8.1e-06,0.22269,0.077
2006,14.69,-0.24,2.0516,0.20892,0.0007885,8e-06,0.22321,0.085
2007,14.94,-0.3,2.0516,0.20891,0.0007862,8.1e-06,0.22494,0.074
2008,14.72,-0.25,2.0509,0.20892,0.0007829,8.1e-06,0.22431,0.082
2009,14.23,-0.23,2.0477,0.20893,0.0007797,8.1e-06,0.22389,0.075
2010,13.93,-0.29,2.0445,0.20894,0.0007779,8.1e-06,0.2213,0.091
2011,13.89,-0.27,2.0478,0.20894,0.0007786,8.1e-06,0.21682,0.089
2012,14.1,-0.28,2.0468,0.20894,0.0007799,8.2e-06,0.21734,0.074
2013,14.52,-0.17,2.045,0.20892,0.0007805,8.7e-06,0.21987,0.085
2014,14.31,-0.14,2.0481,0.20893,0.0007813,8.8e-06,0.21904,0.078
2015,14.18,-0.32,2.0501,0.20893,0.0007818,8.9e-06,0.21888,0.094
2016,14.55,-0.32,2.0486,0.20892,0.0007824,8.9e-06,0.21644,0.092
2017,14.64,-0.23,2.0478,0.20892,0.0007833,9e-06,0.21581,0.082
2018,14.69,-0.27,2.0496,0.20892,0.0007835,8.9e-06,0.21698,0.079
2019,15.07,-0.2,2.0491,0.20891,0.0007829,8.9e-06,0.21762,0.1
2020,15.05,-0.3,2.0525,0.20891,0.0007826,9.1e-06,0.21438,0.087
2021,14.52,-0.24,2.0558,0.20893,0.0007826,8.9e-06,0.2121,0.068
2022,14.73,-0.34,2.0545,0.20892,0.0007801,9.2e-06,0.21225,0.069
2023,14.51,-0.27,2.0569,0.20893,0.000777,9.1e-06,0.21182,0.085
2024,14.05,-0.36,2.0574,0.20894,0.0007743,8.6e-06,0.20788,0.081
2025,13.92,-0.24,2.0563,0.20894,0.000773,8.4e-06,0.20564,0.075
2026,13.86,-0.2,2.0594,0.20895,0.000773,8.2e-06,0.20686,0.069
2027,13.76,-0.19,2.0601,0.20895,0.000773,8.3e-06,0.20684,0.075
2028,14.04,-0.17,2.0576,0.20894,0.0007724,8.3e-06,0.20516,0.079
2029,14.16,-0.22,2.0589,0.20894,0.0007721,8.2e-06,0.20784,0.071
2030,13.89,-0.33,2.0604,0.20895,0.0007711,8.2e-06,0.20962,0.056
2031,14,-0.28,2.0603,0.20894,0.0007695,8.2e-06,0.20742,0.079
2032,14,-0.24,2.0641,0.20895,0.0007679,8.4e-06,0.20615,0.08
2033,13.66,-0.3,2.0626,0.20895,0.0007659,8.4e-06,0.20697,0.059
2034,13.66,-0.34,2.062,0.20895,0.000764,8.4e-06,0.20792,0.072
2035,13.62,-0.22,2.0622,0.20896,0.0007625,8.1e-06,0.19958,0.066
2036,13.1,-0.32,2.0592,0.20897,0.0007606,8.2e-06,0.20286,0.065
2037,13.22,-0.17,2.0596,0.20897,0.0007589,8.1e-06,0.20346,0.069
2038,13.24,-0.17,2.0597,0.20897,0.0007569,7.7e-06,0.20677,0.052
2039,13.71,-0.2,2.0594,0.20896,0.0007546,7.3e-06,0.2111,0.071
2040,13.02,-0.29,2.0556,0.20897,0.0007523,7.3e-06,0.2109,0.064
2041,12.87,-0.27,2.0526,0.20898,0.0007506,7.3e-06,0.21055,0.073
2042,12.76,-0.21,2.0516,0.20898,0.0007504,7.3e-06,0.21344,0.078
2043,12.99,-0.32,2.0524,0.20897,0.0007514,7.4e-06,0.21568,0.059
2044,13.31,-0.19,2.0554,0.20897,0.0007533,7.6e-06,0.21834,0.079
2045,13.31,-0.35,2.0543,0.20896,0.0007563,7.7e-06,0.21674,0.073
2046,13.75,-0.24,2.0549,0.20895,0.0007594,7.9e-06,0.2137,0.067
2047,14.14,-0.2,2.0547,0.20894,0.0007611,7.8e-06,0.21606,0.063
2048,14.19,-0.34,2.0532,0.20894,0.0007606,7.6e-06,0.21626,0.062
2049,13.64,-0.15,2.0511,0.20895,0.00076,7.6e-06,0.21535,0.064
2050,13.52,-0.36,2.0544,0.20896,0.0007583,7.7e-06,0.21358,0.059
2051,13.23,-0.37,2.0545,0.20897,0.0007575,7.8e-06,0.20989,0.063
2052,13.36,-0.29,2.0522,0.20896,0.0007579,7.2e-06,0.20753,0.067
2053,13.76,-0.15,2.0537,0.20895,0.0007602,7.2e-06,0.20669,0.066
2054,13.77,-0.22,2.0537,0.20895,0.0007621,6.9e-06,0.20842,0.06
2055,13.65,-0.25,2.051,0.20895,0.0007644,6.8e-06,0.20837,0.075
2056,13.74,-0.25,2.0536,0.20895,0.0007674,6.9e-06,0.2103,0.084
2057,14,-0.15,2.0506,0.20894,0.0007702,6.9e-06,0.21324,0.064
2058,14.25,-0.34,2.0519,0.20894,0.0007722,6.8e-06,0.21424,0.078
2059,14.53,-0.25,2.0512,0.20893,0.0007729,7e-06,0.21288,0.067
2060,14.32,-0.15,2.0454,0.20893,0.0007724,7.3e-06,0.21223,0.068
2061,14.43,-0.28,2.0453,0.20893,0.0007708,7.4e-06,0.2124,0.056
2062,14.04,-0.36,2.043,0.20894,0.0007688,7.8e-06,0.21372,0.076
2063,14.11,-0.31,2.0409,0.20894,0.0007662,7.7e-06,0.21331,0.066
2064,13.72,-0.31,2.038,0.20895,0.0007639,7.7e-06,0.21548,0.08
2065,13.44,-0.26,2.041,0.20896,0.0007619,7.8e-06,0.21437,0.072
2066,13.09,-0.37,2.038,0.20897,0.0007605,7.8e-06,0.21512,0.064
2067,13.09,-0.19,2.0363,0.20897,0.0007589,7.8e-06,0.21364,0.07
2068,13.33,-0.35,2.0332,0.20896,0.0007561,8e-06,0.21453,0.063
2069,13.01,-0.31,2.0332,0.20897,0.0007544,8e-06,0.21366,0.084
2070,13.35,-0.4,2.0358,0.20896,0.0007539,7.8e-06,0.21193,0.073
2071,13.32,-0.28,2.034,0.20896,0.0007553,8e-06,0.21123,0.078
2072,13.39,-0.26,2.0353,0.20896,0.0007577,8.2e-06,0.20825,0.072
2073,13.49,-0.21,2.0349,0.20896,0.00076,8.1e-06,0.20855,0.071
2074,13.8,-0.24,2.036,0.20895,0.0007613,7.8e-06,0.20701,0.066
2075,13.69,-0.29,2.0325,0.20895,0.0007611,7.7e-06,0.20922,0.069
2076,13.8,-0.3,2.0333,0.20895,0.0007606,7.6e-06,0.21349,0.077
2077,13.64,-0.28,2.0372,0.20895,0.0007607,7.6e-06,0.21301,0.074
2078,13.87,-0.34,2.0373,0.20895,0.0007613,7.6e-06,0.21318,0.072
2079,13.66,-0.23,2.0394,0.20895,0.0007614,7.5e-06,0.21657,0.083
2080,13.64,-0.3,2.0423,0.20895,0.0007624,7.5e-06,0.21707,0.091
2081,14.05,-0.32,2.0452,0.20894,0.0007648,7.9e-06,0.2129,0.077
2082,14.3,-0.32,2.0441,0.20893,0.0007679,8e-06,0.21654,0.096
2083,14.36,-0.27,2.0434,0.20893,0.0007708,7.9e-06,0.21626,0.092
2084,14.44,-0.19,2.0389,0.20893,0.0007732,7.7e-06,0.21172,0.084
2085,14.43,-0.33,2.0375,0.20893,0.0007752,7.8e-06,0.21805,0.088
2086,14.75,-0.22,2.0374,0.20892,0.0007759,8.1e-06,0.21678,0.086
2087,14.81,-0.35,2.0347,0.20892,0.0007752,8.1e-06,0.21155,0.08
2088,14.62,-0.31,2.0341,0.20892,0.0007735,8.1e-06,0.20886,0.072
2089,13.86,-0.2,2.0324,0.20894,0.0007704,8.2e-06,0.21629,0.077
2090,13.84,-0.36,2.0276,0.20894,0.0007674,8.3e-06,0.2168,0.086
2091,13.45,-0.18,2.0268,0.20895,0.0007651,8e-06,0.21762,0.071
2092,13.11,-0.26,2.0292,0.20896,0.0007624,8e-06,0.21768,0.066
2093,13.53,-0.29,2.0316,0.20895,0.0007588,8e-06,0.21065,0.079
2094,13.36,-0.22,2.0339,0.20896,0.000756,7.6e-06,0.2135,0.072
2095,13.1,-0.31,2.0377,0.20897,0.0007548,7.8e-06,0.21681,0.082
2096,12.86,-0.35,2.0378,0.20897,0.0007553,8e-06,0.21584,0.065
2097,13.16,-0.36,2.0408,0.20897,0.0007556,8.3e-06,0.21594,0.081
2098,13.43,-0.36,2.0453,0.20896,0.000756,8.5e-06,0.21621,0.077
2099,13.68,-0.24,2.0446,0.20895,0.0007556,8.5e-06,0.21888,0.07
2100,13.65,-0.16,2.0499,0.20895,0.0007549,8.6e-06,0.22006,0.089
2101,13.27,-0.33,2.05,0.20897,0.0007546,8.3e-06,0.21923,0.078
2102,13.24,-0.31,2.0484,0.20897,0.0007552,8.1e-06,0.21459,0.089
2103,13.3,-0.14,2.0467,0.20896,0.0007565,8e-06,0.21713,0.075
2104,13.58,-0.41,2.0467,0.20896,0.0007568,8.2e-06,0.21737,0.073
2105,13.94,-0.26,2.0458,0.20895,0.0007566,8.1e-06,0.21377,0.075
2106,13.79,-0.26,2.049,0.20895,0.0007568,8.1e-06,0.21341,0.085
2107,13.71,-0.34,2.0493,0.20895,0.0007581,8.1e-06,0.21137,0.075
2108,13.56,-0.29,2.0494,0.20896,0.0007597,8.2e-06,0.21013,0.074
2109,13.92,-0.18,2.0503,0.20895,0.0007605,8.1e-06,0.21279,0.066
2110,13.83,-0.35,2.0496,0.20895,0.0007604,8e-06,0.21357,0.069
2111,13.67,-0.19,2.0514,0.20895,0.000759,8e-06,0.21328,0.067
2112,13.59,-0.34,2.0536,0.20896,0.000757,8.3e-06,0.21298,0.072
2113,13.62,-0.16,2.0548,0.20896,0.0007559,8.4e-06,0.21141,0.075
2114,13.29,-0.24,2.0542,0.20896,0.0007562,8.7e-06,0.21205,0.065
2115,13.58,-0.27,2.0538,0.20896,0.0007568,8.7e-06,0.21135,0.07
2116,13.77,-0.3,2.0491,0.20895,0.0007576,8.3e-06,0.21379,0.075
2117,13.59,-0.27,2.048,0.20896,0.0007575,8.1e-06,0.21501,0.064
2118,13.62,-0.18,2.0474,0.20895,0.0007575,8.1e-06,0.21856,0.07
2119,13.58,-0.25,2.0501,0.20896,0.000757,8.1e-06,0.22073,0.08
2120,13.28,-0.17,2.0515,0.20896,0.0007564,8e-06,0.21928,0.067
2121,13.23,-0.31,2.0508,0.20897,0.0007547,8.1e-06,0.21706,0.059
2122,13.41,-0.31,2.0533,0.20896,0.0007537,8.3e-06,0.21623,0.084
2123,13.15,-0.24,2.0557,0.20897,0.0007539,8.6e-06,0.21537,0.079
2124,13.39,-0.33,2.0579,0.20896,0.0007548,8.7e-06,0.21542,0.065
2125,13.58,-0.29,2.0607,0.20896,0.0007568,8.7e-06,0.21424,0.067
2126,13.36,-0.24,2.0636,0.20896,0.0007585,8.7e-06,0.21253,0.079
2127,14.16,-0.18,2.0655,0.20894,0.0007604,8.3e-06,0.2129,0.067
2128,14.15,-0.3,2.0683,0.20894,0.0007615,8.1e-06,0.21385,0.059
2129,13.85,-0.2,2.0679,0.20895,0.0007615,8.4e-06,0.21557,0.073
2130,14.08,-0.34,2.065,0.20894,0.0007599,8.6e-06,0.21669,0.046
2131,13.86,-0.31,2.0674,0.20895,0.0007582,8.5e-06,0.21594,0.079
2132,13.5,-0.34,2.0629,0.20896,0.0007561,8.2e-06,0.2143,0.071
2133,13.21,-0.3,2.06,0.20897,0.0007555,8.1e-06,0.213,0.074
2134,13.48,-0.22,2.061,0.20896,0.0007557,8e-06,0.21144,0.067
2135,13.62,-0.37,2.0601,0.20896,0.0007571,7.9e-06,0.21179,0.07
2136,13.49,-0.28,2.0598,0.20896,0.0007578,8.3e-06,0.21147,0.073
2137,13.8,-0.35,2.0581,0.20895,0.0007576,8.4e-06,0.21201,0.063
2138,13.45,-0.36,2.0552,0.20896,0.0007575,8.4e-06,0.21076,0.058
2139,13.63,-0.22,2.056,0.20896,0.0007572,8.3e-06,0.21058,0.073
2140,13.5,-0.15,2.0571,0.20896,0.0007562,8.2e-06,0.21253,0.064
2141,13.43,-0.21,2.0513,0.20896,0.0007541,8.1e-06,0.20996,0.044
2142,13.57,-0.22,2.0539,0.20896,0.0007515,8.2e-06,0.21302,0.063
2143,13.28,-0.2,2.0548,0.20897,0.0007496,8.2e-06,0.22006,0.075
2144,12.86,-0.31,2.0556,0.20898,0.000749,8.2e-06,0.22231,0.069
2145,13.05,-0.32,2.0543,0.20897,0.0007508,8.1e-06,0.22165,0.07
2146,13.31,-0.3,2.0561,0.20897,0.0007539,7.8e-06,0.22014,0.054
2147,14.02,-0.31,2.0587,0.20895,0.0007561,8e-06,0.21726,0.059
2148,14.19,-0.29,2.0602,0.20894,0.0007568,8e-06,0.21483,0.06
2149,13.74,-0.23,2.0595,0.20895,0.0007576,8.2e-06,0.21393,0.068
2150,13.69,-0.3,2.0579,0.20895,0.0007573,8.2e-06,0.21145,0.06
2151,14.02,-0.33,2.0594,0.20895,0.000758,8.2e-06,0.21356,0.058
2152,13.53,-0.13,2.0606,0.20896,0.000759,8e-06,0.21436,0.076
2153,13.99,-0.24,2.0589,0.20895,0.0007604,7.9e-06,0.21177,0.048
2154,14.14,-0.31,2.0575,0.20894,0.0007605,8.1e-06,0.21428,0.065
2155,13.94,-0.23,2.056,0.20895,0.0007602,7.9e-06,0.21224,0.059
2156,13.76,-0.26,2.0513,0.20895,0.000759,7.9e-06,0.20727,0.058
2157,13.26,-0.23,2.0495,0.20896,0.0007566,7.9e-06,0.2103,0.052
2158,13.18,-0.23,2.0472,0.20897,0.0007544,7.7e-06,0.20994,0.052
2159,12.93,-0.29,2.0469,0.20897,0.0007513,7.8e-06,0.20652,0.057
2160,12.9,-0.36,2.0474,0.20898,0.0007484,7.9e-06,0.20841,0.061
2161,12.86,-0.28,2.0494,0.20898,0.0007471,7.6e-06,0.21106,0.067
2162,12.72,-0.3,2.0468,0.20898,0.000748,7.4e-06,0.21219,0.064
2163,13.32,-0.23,2.0485,0.20896,0.0007494,7.3e-06,0.20693,0.058
2164,13.45,-0.24,2.0493,0.20896,0.000751,7.6e-06,0.20639,0.062
2165,13.84,-0.29,2.0504,0.20895,0.0007536,7.3e-06,0.20754,0.061
2166,13.89,-0.29,2.0539,0.20895,0.0007554,7.4e-06,0.20972,0.061
2167,14.26,-0.33,2.0551,0.20894,0.0007567,7.5e-06,0.21136,0.065
2168,14.21,-0.3,2.0565,0.20894,0.0007566,7.5e-06,0.21179,0.058
2169,13.77,-0.28,2.0577,0.20895,0.0007563,7.6e-06,0.21253,0.055
2170,13.84,-0.21,2.0593,0.20895,0.0007554,7.7e-06,0.21423,0.073
2171,14.1,-0.3,2.0592,0.20894,0.0007551,7.7e-06,0.21251,0.062
2172,13.72,-0.28,2.0589,0.20895,0.0007557,7.6e-06,0.20897,0.058
2173,13.86,-0.24,2.0568,0.20895,0.0007556,7.5e-06,0.20713,0.056
2174,13.37,-0.25,2.0538,0.20896,0.0007554,7.7e-06,0.20973,0.057
2175,13.56,-0.27,2.0516,0.20896,0.0007541,8e-06,0.20977,0.054
2176,13.56,-0.25,2.0503,0.20896,0.0007518,7.9e-06,0.2066,0.056
2177,13.53,-0.23,2.0488,0.20896,0.000749,7.7e-06,0.20802,0.049
2178,12.91,-0.39,2.0456,0.20898,0.0007463,7.8e-06,0.21014,0.048
2179,12.79,-0.35,2.0414,0.20898,0.0007437,8e-06,0.20969,0.061
2180,12.72,-0.32,2.0379,0.20898,0.0007409,8.1e-06,0.20657,0.053
2181,12.37,-0.25,2.0345,0.20899,0.0007395,8.4e-06,0.20481,0.06
2182,12.45,-0.28,2.0364,0.20899,0.0007392,8.3e-06,0.20336,0.057
2183,12.71,-0.22,2.0398,0.20898,0.0007384,8.3e-06,0.20335,0.052
2184,12.81,-0.32,2.0438,0.20898,0.0007372,8.1e-06,0.20463,0.051
2185,12.62,-0.33,2.0516,0.20899,0.0007345,8e-06,0.20458,0.052
2186,12.51,-0.29,2.0543,0.20899,0.0007316,8.2e-06,0.2041,0.051
2187,12.46,-0.31,2.0551,0.20899,0.0007288,8.1e-06,0.20392,0.046
2188,12.05,-0.31,2.0609,0.20901,0.0007263,7.7e-06,0.20219,0.045
2189,12.47,-0.23,2.0647,0.209,0.0007241,7.5e-06,0.20347,0.05
2190,12.06,-0.23,2.0682,0.20901,0.0007216,7.8e-06,0.20322,0.044
2191,11.93,-0.37,2.0752,0.20901,0.0007204,8.4e-06,0.20248,0.056
2192,11.71,-0.25,2.0713,0.20902,0.0007202,8.6e-06,0.19892,0.063
2193,11.95,-0.3,2.0683,0.20901,0.0007219,8.5e-06,0.20004,0.043
2194,12.2,-0.3,2.0646,0.209,0.0007247,8.6e-06,0.19841,0.052
2195,12.57,-0.32,2.0592,0.20899,0.0007273,8.3e-06,0.19759,0.051
2196,12.81,-0.31,2.0544,0.20898,0.0007293,8.7e-06,0.19867,0.046
2197,12.71,-0.28,2.0525,0.20899,0.00073,8.8e-06,0.19985,0.049
2198,12.57,-0.27,2.0504,0.20899,0.0007299,8.7e-06,0.19919,0.053
2199,12.83,-0.34,2.0487,0.20898,0.0007301,8.7e-06,0.1979,0.055
