Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1299,121.29,-0.18,3.1027,0.20684,0.0022861,1.38e-05,1.634,0.366
1300,122.61,-0.24,3.105,0.20682,0.002292,1.38e-05,1.6335,0.4
1301,123.45,-0.16,3.101,0.2068,0.0022984,1.4e-05,1.6453,0.365
1302,123.85,-0.16,3.1002,0.20679,0.0023052,1.41e-05,1.6149,0.4
1303,124.91,-0.16,3.1048,0.20677,0.0023101,1.39e-05,1.6303,0.352
1304,125.51,-0.22,3.1007,0.20676,0.0023117,1.38e-05,1.6363,0.34
1305,124.97,-0.18,3.0977,0.20677,0.0023085,1.36e-05,1.655,0.4
1306,123.76,-0.3,3.0918,0.20679,0.0023034,1.39e-05,1.6628,0.379
1307,122.41,-0.21,3.0926,0.20681,0.0022994,1.41e-05,1.6697,0.377
1308,121.8,-0.33,3.088,0.20682,0.0023007,1.4e-05,1.6606,0.404
1309,122.02,-0.22,3.0871,0.20681,0.0023065,1.42e-05,1.6574,0.424
1310,123.04,-0.11,3.0834,0.20679,0.0023139,1.45e-05,1.6293,0.351
1311,124.58,-0.26,3.084,0.20676,0.0023182,1.47e-05,1.6646,0.345
1312,124.93,-0.23,3.0813,0.20675,0.0023172,1.5e-05,1.6685,0.396
1313,124.49,-0.22,3.0758,0.20676,0.0023149,1.5e-05,1.6464,0.392
1314,123.35,-0.21,3.0779,0.20678,0.0023154,1.48e-05,1.641,0.395
1315,123.31,-0.18,3.0784,0.20678,0.0023199,1.47e-05,1.6438,0.374
1316,124.09,-0.18,3.0825,0.20677,0.0023252,1.48e-05,1.6603,0.371
1317,124.72,-0.23,3.0831,0.20676,0.0023291,1.48e-05,1.6886,0.396
1318,125.65,-0.27,3.0874,0.20674,0.0023313,1.5e-05,1.6403,0.339
1319,125.78,-0.28,3.0895,0.20674,0.0023295,1.51e-05,1.6336,0.332
1320,125.11,-0.17,3.0927,0.20676,0.0023214,1.49e-05,1.6186,0.332
1321,123.21,-0.19,3.0943,0.2068,0.0023074,1.46e-05,1.6265,0.326
1322,121.22,-0.14,3.0982,0.20684,0.0022914,1.44e-05,1.6351,0.358
1323,118.98,-0.13,3.1029,0.20689,0.0022764,1.38e-05,1.6206,0.309
1324,117.65,-0.28,3.11,0.20692,0.0022653,1.37e-05,1.5939,0.363
1325,117.6,-0.23,3.1146,0.20692,0.0022576,1.37e-05,1.6273,0.353
1326,117.91,-0.15,3.1177,0.20692,0.0022536,1.36e-05,1.6369,0.318
1327,118.9,-0.21,3.1152,0.2069,0.0022545,1.35e-05,1.6388,0.386
1328,119.55,-0.33,3.1127,0.20689,0.0022596,1.37e-05,1.643,0.349
1329,120.93,-0.2,3.1181,0.20686,0.0022655,1.38e-05,1.5957,0.331
1330,121.95,-0.24,3.1169,0.20684,0.002272,1.35e-05,1.6282,0.423
1331,123.22,-0.2,3.1196,0.20682,0.0022778,1.32e-05,1.6026,0.295
1332,123.81,-0.11,3.1247,0.20681,0.0022841,1.34e-05,1.6193,0.376
1333,124.17,-0.14,3.1237,0.2068,0.0022891,1.37e-05,1.6391,0.337
1334,124.09,-0.22,3.1214,0.2068,0.0022904,1.39e-05,1.6562,0.329
1335,123.4,-0.31,3.1202,0.20682,0.0022893,1.41e-05,1.6409,0.38
1336,123.49,-0.2,3.1175,0.20681,0.0022878,1.4e-05,1.6369,0.361
1337,122.98,-0.3,3.124,0.20683,0.0022894,1.4e-05,1.6355,0.371
1338,123.73,-0.22,3.1251,0.20681,0.002295,1.4e-05,1.6851,0.362
1339,124.26,-0.21,3.1227,0.2068,0.0023045,1.37e-05,1.6634,0.396
1340,126.03,-0.28,3.1264,0.20677,0.0023144,1.39e-05,1.6502,0.365
1341,126.99,-0.22,3.1227,0.20675,0.0023222,1.38e-05,1.6436,0.364
1342,127.62,-0.28,3.1202,0.20673,0.0023279,1.4e-05,1.6614,0.368
1343,127.36,-0.22,3.117,0.20673,0.002334,1.41e-05,1.6787,0.397
1344,127.06,-0.26,3.1121,0.20673,0.0023421,1.42e-05,1.6491,0.4
1345,127.47,-0.32,3.1111,0.20672,0.0023532,1.47e-05,1.6215,0.389
1346,128.99,-0.22,3.1059,0.20669,0.002364,1.49e-05,1.6717,0.375
1347,130.03,-0.17,3.1018,0.20666,0.002372,1.48e-05,1.6565,0.377
1348,130.2,-0.22,3.1027,0.20666,0.0023759,1.44e-05,1.6619,0.394
1349,129.42,-0.22,3.1005,0.20667,0.0023779,1.44e-05,1.6669,0.388
1350,128.77,-0.18,3.0961,0.20668,0.0023792,1.44e-05,1.6769,0.403
1351,128.3,-0.29,3.0936,0.20669,0.0023831,1.43e-05,1.6661,0.39
1352,128.65,-0.3,3.0896,0.20668,0.0023874,1.42e-05,1.6716,0.419
1353,129.53,-0.27,3.0918,0.20666,0.0023922,1.39e-05,1.6891,0.344
1354,129.73,-0.23,3.0936,0.20666,0.0023957,1.38e-05,1.6564,0.447
1355,130.1,-0.26,3.0924,0.20665,0.0024017,1.41e-05,1.6937,0.409
1356,130.65,-0.14,3.0936,0.20664,0.00241,1.44e-05,1.6842,0.443
1357,131.79,-0.39,3.0937,0.20662,0.0024163,1.46e-05,1.68,0.362
1358,132.39,-0.18,3.0937,0.20661,0.0024177,1.46e-05,1.7408,0.428
1359,131.9,-0.21,3.0921,0.20661,0.0024137,1.45e-05,1.7217,0.393
1360,130.2,-0.26,3.0928,0.20665,0.0024073,1.47e-05,1.7263,0.418
1361,129.01,-0.25,3.0933,0.20667,0.0024024,1.5e-05,1.7169,0.432
1362,128.16,-0.18,3.0957,0.20669,0.0024022,1.5e-05,1.7575,0.41
1363,128.64,-0.21,3.095,0.20668,0.0024061,1.51e-05,1.7272,0.381
1364,129.37,-0.27,3.0906,0.20666,0.0024112,1.52e-05,1.674,0.445
1365,130.67,-0.31,3.0886,0.20664,0.0024139,1.5e-05,1.7071,0.408
1366,131.55,-0.19,3.0914,0.20662,0.0024136,1.48e-05,1.7161,0.367
1367,130.87,-0.2,3.0987,0.20664,0.0024101,1.51e-05,1.7277,0.431
1368,130.01,-0.37,3.0989,0.20666,0.0024066,1.53e-05,1.7014,0.412
1369,128.9,-0.15,3.0952,0.20667,0.0024057,1.52e-05,1.6987,0.409
1370,128.86,-0.1,3.0953,0.20668,0.0024041,1.52e-05,1.6793,0.408
1371,129.2,-0.11,3.0966,0.20667,0.0024011,1.53e-05,1.6741,0.331
1372,129.11,-0.18,3.0945,0.20667,0.0023954,1.54e-05,1.6713,0.426
1373,127.41,-0.22,3.0929,0.2067,0.0023893,1.56e-05,1.691,0.418
1374,126.52,-0.18,3.0943,0.20672,0.0023838,1.58e-05,1.6736,0.382
1375,126.53,-0.25,3.0938,0.20672,0.0023802,1.57e-05,1.6981,0.368
1376,126.68,-0.17,3.0901,0.20672,0.0023757,1.55e-05,1.6926,0.425
1377,126.3,-0.29,3.0849,0.20672,0.0023711,1.54e-05,1.6668,0.369
1378,125.42,-0.22,3.0813,0.20674,0.0023651,1.53e-05,1.6881,0.322
1379,125.61,-0.23,3.0868,0.20674,0.0023597,1.5e-05,1.6766,0.417
1380,124.51,-0.17,3.0877,0.20676,0.0023573,1.48e-05,1.6522,0.395
1381,124.06,-0.28,3.0868,0.20676,0.0023583,1.53e-05,1.6498,0.394
1382,125.96,-0.25,3.0896,0.20673,0.0023611,1.55e-05,1.6839,0.394
1383,126.53,-0.21,3.0884,0.20672,0.0023648,1.52e-05,1.6898,0.362
1384,127.07,-0.27,3.0897,0.20671,0.0023649,1.55e-05,1.6882,0.358
1385,127.01,-0.26,3.0935,0.20672,0.0023618,1.58e-05,1.6987,0.395
1386,126.37,-0.27,3.0942,0.20673,0.0023595,1.58e-05,1.6995,0.392
1387,126.01,-0.19,3.0892,0.20673,0.0023596,1.54e-05,1.7023,0.375
1388,125.82,-0.15,3.091,0.20674,0.0023609,1.54e-05,1.6936,0.365
1389,126.3,-0.26,3.0862,0.20672,0.0023605,1.53e-05,1.6328,0.358
1390,126.22,-0.22,3.0837,0.20672,0.0023559,1.53e-05,1.6096,0.352
1391,125,-0.17,3.0834,0.20675,0.0023467,1.49e-05,1.6097,0.336
1392,123.05,-0.28,3.0803,0.20678,0.0023356,1.46e-05,1.6023,0.399
1393,121.86,-0.18,3.0784,0.20681,0.0023256,1.45e-05,1.5803,0.365
1394,121.01,-0.11,3.0796,0.20682,0.0023168,1.43e-05,1.5659,0.332
1395,120.09,-0.08,3.0768,0.20684,0.0023065,1.43e-05,1.585,0.347
1396,119.84,-0.22,3.0789,0.20685,0.0022944,1.43e-05,1.5713,0.343
1397,119.12,-0.31,3.083,0.20687,0.0022815,1.44e-05,1.5631,0.366
1398,117.71,-0.1,3.0843,0.2069,0.0022689,1.45e-05,1.5938,0.306
1399,117,-0.34,3.0904,0.20692,0.0022555,1.46e-05,1.573,0.31
1400,115.76,-0.2,3.0907,0.20694,0.0022402,1.47e-05,1.5431,0.33
1401,114.5,-0.17,3.089,0.20697,0.0022273,1.48e-05,1.559,0.363
1402,114.03,-0.25,3.0901,0.20698,0.0022184,1.46e-05,1.5294,0.324
1403,113.76,-0.24,3.0909,0.20699,0.0022131,1.47e-05,1.5231,0.297
1404,114.07,-0.05,3.0932,0.20698,0.0022073,1.49e-05,1.5358,0.317
1405,113.95,-0.22,3.095,0.20699,0.0022012,1.46e-05,1.5171,0.368
1406,113.75,-0.18,3.0929,0.20699,0.0021955,1.45e-05,1.5076,0.332
1407,113.1,-0.19,3.0893,0.207,0.0021911,1.45e-05,1.5544,0.294
1408,113.25,-0.37,3.0884,0.207,0.002186,1.43e-05,1.5354,0.323
1409,113.19,-0.21,3.0892,0.207,0.0021811,1.4e-05,1.4937,0.336
1410,112.76,-0.26,3.0897,0.20701,0.0021771,1.37e-05,1.4898,0.333
1411,112.48,-0.24,3.0903,0.20702,0.0021761,1.35e-05,1.4469,0.347
1412,112.7,-0.17,3.0913,0.20701,0.0021786,1.35e-05,1.4494,0.361
1413,114.12,-0.25,3.0905,0.20699,0.0021821,1.38e-05,1.4761,0.326
1414,114.91,-0.21,3.0881,0.20697,0.0021834,1.34e-05,1.5159,0.289
1415,115.1,-0.27,3.0899,0.20697,0.0021798,1.33e-05,1.4847,0.33
1416,113.77,-0.19,3.0904,0.20699,0.0021734,1.38e-05,1.449,0.354
1417,112.47,-0.2,3.0893,0.20702,0.002167,1.39e-05,1.4507,0.322
1418,111.49,-0.15,3.0917,0.20704,0.002163,1.4e-05,1.4977,0.32
1419,111.55,-0.2,3.0883,0.20704,0.0021616,1.42e-05,1.4886,0.357
1420,111.84,-0.28,3.0891,0.20703,0.0021601,1.39e-05,1.4878,0.312
1421,112.01,-0.06,3.0941,0.20703,0.0021588,1.32e-05,1.5203,0.367
1422,112.44,-0.1,3.099,0.20703,0.0021587,1.33e-05,1.5082,0.342
1423,112.83,-0.19,3.1024,0.20702,0.002159,1.35e-05,1.5277,0.319
1424,113.3,-0.2,3.1018,0.20701,0.0021602,1.35e-05,1.5356,0.349
1425,113.71,-0.13,3.0984,0.207,0.0021606,1.37e-05,1.5258,0.337
1426,113.86,-0.2,3.1003,0.207,0.0021599,1.38e-05,1.5257,0.295
1427,113.91,-0.19,3.1056,0.20701,0.0021579,1.37e-05,1.4732,0.366
1428,113.45,-0.16,3.104,0.20701,0.0021538,1.39e-05,1.48,0.314
1429,112.51,-0.18,3.1082,0.20703,0.0021497,1.39e-05,1.499,0.322
1430,112.28,-0.18,3.1085,0.20704,0.002146,1.38e-05,1.5029,0.331
1431,111.73,-0.26,3.1064,0.20705,0.0021423,1.35e-05,1.4903,0.346
1432,111.33,-0.34,3.0995,0.20705,0.0021413,1.33e-05,1.5023,0.341
1433,110.82,-0.18,3.0951,0.20706,0.0021423,1.34e-05,1.4681,0.371
1434,112.07,-0.24,3.0966,0.20703,0.0021461,1.34e-05,1.4647,0.311
1435,112.76,-0.28,3.1012,0.20702,0.0021507,1.33e-05,1.4768,0.367
1436,113.68,-0.29,3.103,0.20701,0.0021553,1.33e-05,1.4738,0.345
1437,114.05,-0.1,3.1011,0.207,0.0021579,1.35e-05,1.4856,0.347
1438,114.55,-0.3,3.1055,0.20699,0.0021595,1.37e-05,1.4874,0.316
1439,114.55,-0.12,3.1083,0.20699,0.0021604,1.37e-05,1.5224,0.367
1440,114.32,-0.26,3.1048,0.207,0.0021614,1.36e-05,1.4811,0.345
1441,114.05,-0.3,3.1049,0.207,0.002163,1.37e-05,1.4701,0.324
1442,113.87,-0.21,3.1043,0.207,0.0021631,1.37e-05,1.4644,0.327
1443,113.77,-0.25,3.1049,0.20701,0.00216,1.37e-05,1.4692,0.318
1444,113.7,-0.19,3.1061,0.20701,0.0021529,1.33e-05,1.4609,0.292
1445,112.37,-0.28,3.1079,0.20704,0.0021437,1.33e-05,1.4257,0.319
1446,110.56,-0.15,3.1059,0.20707,0.0021322,1.34e-05,1.421,0.313
1447,109.86,-0.2,3.1069,0.20709,0.0021204,1.34e-05,1.4573,0.348
1448,108.2,-0.18,3.1018,0.20712,0.0021109,1.33e-05,1.4323,0.33
1449,107.25,-0.22,3.0964,0.20713,0.0021068,1.37e-05,1.4499,0.384
1450,107.79,-0.2,3.1001,0.20712,0.0021091,1.38e-05,1.5362,0.36
1451,109.18,-0.28,3.1036,0.2071,0.0021194,1.37e-05,1.5135,0.4
1452,111.95,-0.27,3.1048,0.20704,0.0021358,1.39e-05,1.5216,0.367
1453,114.27,-0.13,3.1045,0.207,0.0021527,1.39e-05,1.5312,0.341
1454,116.52,-0.24,3.0992,0.20695,0.0021656,1.39e-05,1.5244,0.345
1455,118.09,-0.2,3.0981,0.20692,0.0021722,1.41e-05,1.5018,0.366
1456,117.46,-0.27,3.0957,0.20693,0.0021737,1.39e-05,1.4922,0.358
1457,115.94,-0.15,3.0936,0.20696,0.0021732,1.38e-05,1.4924,0.353
1458,114.49,-0.27,3.0935,0.20698,0.0021731,1.38e-05,1.5273,0.379
1459,114.48,-0.28,3.0922,0.20698,0.0021724,1.38e-05,1.5083,0.338
1460,114.15,-0.35,3.0893,0.20699,0.0021697,1.38e-05,1.4708,0.361
1461,112.85,-0.16,3.084,0.20701,0.0021666,1.4e-05,1.5127,0.379
1462,112.6,-0.11,3.0791,0.20701,0.0021647,1.43e-05,1.52,0.363
1463,112.51,-0.27,3.0771,0.20701,0.0021646,1.47e-05,1.5058,0.375
1464,112.96,-0.09,3.0812,0.207,0.0021659,1.46e-05,1.5572,0.357
1465,113.16,-0.27,3.081,0.207,0.0021697,1.44e-05,1.5522,0.419
1466,114.25,-0.3,3.0788,0.20698,0.0021769,1.44e-05,1.5465,0.382
1467,115.22,-0.26,3.0792,0.20696,0.0021858,1.43e-05,1.5518,0.422
1468,116.43,-0.2,3.082,0.20693,0.0021936,1.45e-05,1.5662,0.381
1469,117.22,-0.3,3.0858,0.20692,0.0021977,1.44e-05,1.5634,0.339
1470,117.54,-0.28,3.0853,0.20692,0.0021957,1.41e-05,1.5136,0.356
1471,116.37,-0.31,3.083,0.20694,0.002191,1.4e-05,1.4959,0.402
1472,115.45,-0.17,3.0824,0.20695,0.0021887,1.42e-05,1.4896,0.39
1473,114.7,-0.29,3.08,0.20697,0.0021923,1.45e-05,1.4813,0.386
1474,115.08,-0.17,3.0771,0.20696,0.002197,1.45e-05,1.4987,0.346
1475,116.27,-0.29,3.0738,0.20693,0.0022012,1.45e-05,1.5289,0.375
1476,116.93,-0.14,3.0748,0.20692,0.0022031,1.45e-05,1.5065,0.354
1477,116.55,-0.22,3.0733,0.20693,0.0022027,1.44e-05,1.4911,0.385
1478,116.21,-0.2,3.0711,0.20693,0.0022019,1.44e-05,1.4725,0.314
1479,115.52,-0.21,3.0679,0.20694,0.002201,1.46e-05,1.454,0.408
1480,114.95,-0.14,3.0702,0.20695,0.0021995,1.47e-05,1.4943,0.313
1481,114.93,-0.26,3.0727,0.20696,0.0021966,1.5e-05,1.508,0.338
1482,114.52,-0.24,3.0799,0.20697,0.0021923,1.5e-05,1.4718,0.372
1483,113.96,-0.22,3.0797,0.20698,0.0021887,1.48e-05,1.4788,0.354
1484,113.46,-0.21,3.0792,0.20699,0.0021876,1.44e-05,1.4409,0.373
1485,113.88,-0.25,3.079,0.20698,0.0021889,1.4e-05,1.4362,0.319
1486,115.07,-0.28,3.0845,0.20696,0.0021896,1.38e-05,1.4458,0.307
1487,115.37,-0.29,3.0901,0.20696,0.002186,1.4e-05,1.4726,0.332
1488,113.97,-0.34,3.0889,0.20699,0.0021781,1.41e-05,1.4447,0.328
1489,112.33,-0.23,3.0887,0.20702,0.0021691,1.45e-05,1.4344,0.32
1490,111.89,-0.24,3.0908,0.20703,0.0021594,1.44e-05,1.4144,0.302
1491,110.16,-0.35,3.0908,0.20706,0.0021493,1.43e-05,1.4242,0.33
1492,109.38,-0.32,3.0875,0.20708,0.0021425,1.41e-05,1.4384,0.326
1493,109.43,-0.28,3.09,0.20708,0.0021412,1.41e-05,1.4011,0.348
1494,110.21,-0.25,3.0887,0.20706,0.0021459,1.42e-05,1.4521,0.34
1495,111.95,-0.21,3.089,0.20703,0.0021519,1.42e-05,1.4263,0.301
1496,113.27,-0.28,3.0864,0.207,0.0021562,1.4e-05,1.4578,0.316
1497,113.67,-0.27,3.0852,0.207,0.0021556,1.37e-05,1.4295,0.306
1498,112.38,-0.27,3.0839,0.20702,0.0021534,1.35e-05,1.4162,0.34
1499,111.82,-0.13,3.0869,0.20703,0.002151,1.32e-05,1.3967,0.3
1500,110.92,-0.22,3.0858,0.20705,0.002147,1.31e-05,1.4158,0.327
1501,110.97,-0.22,3.084,0.20705,0.0021427,1.3e-05,1.4113,0.312
1502,111.37,-0.26,3.0832,0.20704,0.0021364,1.28e-05,1.3847,0.282
1503,110.34,-0.31,3.0849,0.20706,0.0021279,1.27e-05,1.4323,0.317
1504,108.53,-0.17,3.087,0.2071,0.0021197,1.24e-05,1.3854,0.33
1505,108.05,-0.23,3.0864,0.20711,0.002113,1.22e-05,1.3804,0.327
1506,107.86,-0.22,3.0838,0.20711,0.0021085,1.24e-05,1.3805,0.283
1507,106.97,-0.13,3.0814,0.20713,0.0021038,1.27e-05,1.3728,0.306
1508,107.31,-0.26,3.0813,0.20712,0.0020971,1.31e-05,1.3682,0.287
1509,106.87,-0.23,3.0809,0.20713,0.0020884,1.3e-05,1.3482,0.306
1510,105.92,-0.28,3.0807,0.20715,0.0020778,1.31e-05,1.3373,0.272
1511,105.2,-0.13,3.0856,0.20717,0.0020676,1.31e-05,1.3279,0.29
1512,104.45,-0.15,3.0871,0.20719,0.002058,1.29e-05,1.2954,0.284
1513,103.25,-0.26,3.0899,0.20721,0.0020505,1.32e-05,1.3005,0.301
1514,102.55,-0.3,3.089,0.20722,0.0020432,1.36e-05,1.3078,0.296
1515,102.59,-0.2,3.0898,0.20723,0.0020363,1.35e-05,1.3194,0.283
1516,102.29,-0.21,3.0923,0.20723,0.0020291,1.37e-05,1.3183,0.261
1517,102.45,-0.2,3.095,0.20723,0.0020207,1.35e-05,1.31,0.291
1518,101.03,-0.35,3.098,0.20726,0.0020112,1.33e-05,1.2907,0.3
1519,100.68,-0.23,3.0973,0.20727,0.0020038,1.34e-05,1.3207,0.282
1520,100.13,-0.23,3.0965,0.20728,0.001999,1.31e-05,1.301,0.295
1521,100.58,-0.17,3.0962,0.20727,0.0019964,1.27e-05,1.3027,0.299
1522,100.44,-0.21,3.0961,0.20728,0.0019948,1.28e-05,1.3248,0.29
1523,100.76,-0.21,3.0931,0.20727,0.0019945,1.27e-05,1.3395,0.277
1524,101.72,-0.21,3.0992,0.20726,0.0019933,1.27e-05,1.3119,0.267
1525,101.4,-0.13,3.1004,0.20726,0.0019902,1.27e-05,1.2835,0.288
1526,100.99,-0.29,3.1025,0.20727,0.0019877,1.28e-05,1.2722,0.296
1527,101.02,-0.15,3.1008,0.20727,0.0019869,1.25e-05,1.2964,0.279
1528,100.58,-0.21,3.1036,0.20728,0.0019867,1.23e-05,1.3102,0.287
1529,101.96,-0.24,3.1074,0.20726,0.001987,1.21e-05,1.3096,0.288
1530,101.84,-0.34,3.1072,0.20726,0.0019883,1.19e-05,1.3168,0.313
1531,102.1,-0.24,3.1064,0.20725,0.0019929,1.2e-05,1.3146,0.315
1532,102.76,-0.3,3.1043,0.20724,0.0019987,1.2e-05,1.2887,0.284
1533,103.78,-0.24,3.1078,0.20722,0.0020045,1.21e-05,1.3007,0.306
1534,104.19,-0.22,3.1056,0.20721,0.00201,1.25e-05,1.3251,0.32
1535,104.37,-0.27,3.1046,0.20721,0.0020129,1.26e-05,1.3349,0.297
1536,104.26,-0.3,3.1023,0.20721,0.0020162,1.26e-05,1.3399,0.284
1537,104.77,-0.22,3.1046,0.2072,0.0020184,1.24e-05,1.3732,0.289
1538,104.15,-0.16,3.0999,0.20721,0.0020194,1.23e-05,1.3852,0.309
1539,104.27,-0.33,3.0961,0.2072,0.0020204,1.23e-05,1.3379,0.296
1540,104.01,-0.32,3.0947,0.20721,0.0020205,1.22e-05,1.3345,0.281
1541,103.4,-0.19,3.0944,0.20722,0.0020171,1.2e-05,1.3469,0.249
1542,103.08,-0.23,3.1007,0.20723,0.0020112,1.19e-05,1.3289,0.303
1543,102.38,-0.29,3.1017,0.20724,0.002005,1.2e-05,1.2989,0.308
1544,101.26,-0.13,3.1049,0.20727,0.0019992,1.2e-05,1.3197,0.307
1545,100.92,-0.27,3.1088,0.20728,0.0019964,1.19e-05,1.3126,0.294
1546,101.57,-0.23,3.1094,0.20726,0.0019954,1.2e-05,1.3159,0.331
1547,101.34,-0.24,3.105,0.20727,0.0019973,1.22e-05,1.3508,0.323
1548,101.96,-0.4,3.1069,0.20725,0.0020034,1.24e-05,1.3541,0.312
1549,103.77,-0.21,3.1048,0.20722,0.0020135,1.27e-05,1.384,0.376
1550,105.67,-0.3,3.1058,0.20718,0.0020276,1.29e-05,1.3957,0.34
1551,107.57,-0.17,3.1057,0.20714,0.0020423,1.3e-05,1.4131,0.316
1552,108.45,-0.19,3.1037,0.20712,0.0020521,1.3e-05,1.4264,0.33
1553,109.5,-0.32,3.1005,0.2071,0.0020575,1.29e-05,1.4071,0.33
1554,108.73,-0.24,3.0969,0.20711,0.0020603,1.27e-05,1.3904,0.359
1555,107.89,-0.21,3.0937,0.20713,0.0020634,1.26e-05,1.3998,0.349
1556,107.76,-0.22,3.0905,0.20713,0.0020682,1.26e-05,1.4014,0.335
1557,108.13,-0.26,3.0944,0.20712,0.002073,1.28e-05,1.4148,0.353
1558,108.25,-0.15,3.095,0.20712,0.0020774,1.29e-05,1.4116,0.356
1559,109.11,-0.36,3.0966,0.2071,0.0020812,1.3e-05,1.4137,0.336
1560,109.08,-0.14,3.0994,0.2071,0.0020823,1.3e-05,1.3873,0.316
1561,108.99,-0.34,3.1014,0.20711,0.0020832,1.28e-05,1.3928,0.366
1562,108.87,-0.26,3.0997,0.20711,0.0020844,1.3e-05,1.4175,0.36
1563,108.56,-0.14,3.0939,0.20711,0.0020897,1.32e-05,1.4273,0.388
1564,109.38,-0.35,3.0915,0.20709,0.0020996,1.3e-05,1.391,0.38
1565,110.61,-0.26,3.0925,0.20707,0.0021096,1.3e-05,1.4073,0.355
1566,111.78,-0.29,3.0933,0.20704,0.002119,1.31e-05,1.3995,0.402
1567,112.65,-0.15,3.0879,0.20702,0.0021276,1.31e-05,1.4158,0.396
1568,113.08,-0.35,3.0838,0.20701,0.0021368,1.35e-05,1.433,0.388
1569,113.72,-0.26,3.0832,0.207,0.0021461,1.37e-05,1.4304,0.385
1570,113.64,-0.37,3.0783,0.20699,0.0021547,1.4e-05,1.4428,0.434
1571,114.21,-0.14,3.0768,0.20698,0.0021635,1.42e-05,1.4576,0.397
1572,115.29,-0.24,3.0765,0.20696,0.0021731,1.45e-05,1.4563,0.486
1573,116.46,-0.21,3.0785,0.20693,0.0021848,1.47e-05,1.4737,0.425
1574,117.41,-0.26,3.0777,0.20691,0.0022,1.51e-05,1.499,0.484
1575,118.85,-0.27,3.0742,0.20688,0.0022143,1.55e-05,1.5501,0.447
1576,120,-0.2,3.0741,0.20686,0.0022258,1.56e-05,1.5762,0.386
1577,120.28,-0.18,3.0777,0.20685,0.0022347,1.57e-05,1.6115,0.477
1578,120.69,-0.12,3.0774,0.20684,0.0022407,1.6e-05,1.5825,0.496
1579,120.42,-0.33,3.0768,0.20685,0.0022479,1.61e-05,1.5687,0.444
1580,121,-0.23,3.0777,0.20684,0.002258,1.62e-05,1.5735,0.466
1581,121.85,-0.38,3.0748,0.20682,0.0022692,1.64e-05,1.5984,0.508
1582,123.02,-0.2,3.0755,0.20679,0.0022822,1.65e-05,1.6299,0.464
1583,124.45,-0.32,3.0747,0.20676,0.0022936,1.63e-05,1.5886,0.453
1584,124.71,-0.16,3.0716,0.20675,0.0023026,1.67e-05,1.6031,0.485
1585,124.81,-0.31,3.0696,0.20675,0.0023092,1.7e-05,1.6084,0.45
1586,125.07,-0.26,3.0698,0.20674,0.0023157,1.69e-05,1.6129,0.505
1587,124.85,-0.17,3.0691,0.20674,0.0023233,1.68e-05,1.6119,0.514
1588,125.19,-0.29,3.0696,0.20674,0.0023318,1.7e-05,1.6804,0.508
1589,125.95,-0.25,3.0679,0.20672,0.0023422,1.69e-05,1.7049,0.473
1590,127.18,-0.27,3.0711,0.2067,0.0023533,1.71e-05,1.7105,0.519
1591,128.44,-0.2,3.071,0.20667,0.0023643,1.74e-05,1.7017,0.549
1592,129.23,-0.35,3.069,0.20665,0.0023761,1.74e-05,1.6914,0.482
1593,129.97,-0.19,3.0715,0.20664,0.0023883,1.75e-05,1.6693,0.482
1594,131.02,-0.35,3.075,0.20662,0.0023972,1.78e-05,1.6689,0.498
1595,131.71,-0.19,3.0761,0.20661,0.0024016,1.81e-05,1.6497,0.486
1596,130.86,-0.21,3.0755,0.20662,0.0024038,1.8e-05,1.6288,0.563
1597,130.72,-0.23,3.0753,0.20662,0.0024079,1.78e-05,1.6581,0.53
1598,130.62,-0.22,3.0728,0.20662,0.0024143,1.79e-05,1.6751,0.445
1599,131.67,-0.2,3.0718,0.2066,0.0024183,1.8e-05,1.6995,0.484
1600,131.48,-0.27,3.0701,0.2066,0.0024177,1.8e-05,1.7019,0.426
1601,130.32,-0.22,3.0684,0.20663,0.0024113,1.78e-05,1.6954,0.498
1602,128.65,-0.27,3.0642,0.20666,0.0024025,1.78e-05,1.6991,0.46
1603,126.78,-0.26,3.0618,0.20669,0.0023963,1.75e-05,1.669,0.521
1604,126.36,-0.23,3.0628,0.2067,0.002393,1.72e-05,1.6715,0.488
1605,126.32,-0.2,3.0592,0.2067,0.002393,1.71e-05,1.6363,0.508
1606,127.18,-0.26,3.0574,0.20668,0.0023956,1.73e-05,1.6431,0.527
1607,128.45,-0.22,3.0582,0.20666,0.0023993,1.73e-05,1.6583,0.451
1608,128.53,-0.04,3.0591,0.20665,0.0024036,1.72e-05,1.6915,0.569
1609,129.11,-0.19,3.0567,0.20664,0.0024089,1.69e-05,1.7032,0.512
1610,129.16,-0.39,3.0556,0.20664,0.0024129,1.69e-05,1.6859,0.417
1611,129.23,-0.22,3.0573,0.20664,0.0024143,1.72e-05,1.6882,0.495
1612,129.45,-0.18,3.0579,0.20663,0.0024126,1.74e-05,1.7245,0.55
1613,129.13,-0.24,3.058,0.20664,0.0024129,1.78e-05,1.6696,0.527
1614,128.28,-0.29,3.0528,0.20665,0.0024174,1.8e-05,1.6462,0.502
1615,130.08,-0.28,3.0593,0.20662,0.0024229,1.8e-05,1.6803,0.535
1616,130.78,-0.18,3.065,0.20661,0.0024269,1.81e-05,1.7133,0.479
