Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1947,17.34,-0.2,3.0599,0.20903,0.0007059,4.3e-06,0.3608,0.007
1948,18.3,-0.15,3.0552,0.20901,0.0007093,4.4e-06,0.36083,0.007
1949,19,-0.23,3.0528,0.209,0.0007108,4.5e-06,0.36051,0.006
1950,18.81,-0.18,3.0466,0.209,0.0007106,4.7e-06,0.36222,0.007
1951,18.6,-0.17,3.0471,0.209,0.0007096,4.6e-06,0.36282,0.006
1952,17.78,-0.19,3.0432,0.20902,0.0007084,4.7e-06,0.3629,0.006
1953,17.54,-0.13,3.0398,0.20902,0.0007071,4.7e-06,0.3655,0.007
1954,17.77,-0.2,3.0411,0.20902,0.0007072,4.7e-06,0.36545,0.008
1955,17.7,-0.24,3.0345,0.20902,0.0007077,4.7e-06,0.36236,0.006
1956,18.19,-0.18,3.0305,0.20901,0.0007089,4.8e-06,0.36138,0.009
1957,18.16,-0.23,3.0334,0.20901,0.0007101,4.7e-06,0.36031,0.004
1958,19.13,-0.2,3.0376,0.20899,0.0007105,4.3e-06,0.35968,0.005
1959,18.42,-0.13,3.0405,0.20901,0.0007083,4.3e-06,0.35755,0.006
1960,18.24,-0.11,3.0442,0.20901,0.000704,4.4e-06,0.35675,0.005
1961,17.36,-0.21,3.0439,0.20903,0.0006995,4.5e-06,0.35559,0.006
1962,16.78,-0.09,3.0469,0.20904,0.0006952,4.3e-06,0.35576,0.007
1963,16.36,-0.14,3.0545,0.20905,0.000693,4.1e-06,0.35831,0.006
1964,16.44,-0.18,3.0581,0.20905,0.0006921,4.2e-06,0.35707,0.006
1965,16.82,-0.21,3.0645,0.20904,0.000692,4.7e-06,0.35388,0.005
1966,16.95,-0.23,3.0679,0.20904,0.0006919,4.9e-06,0.34584,0.008
1967,17.2,-0.14,3.0627,0.20903,0.0006918,4.8e-06,0.34719,0.007
1968,17.16,-0.13,3.0624,0.20903,0.0006917,4.4e-06,0.34532,0.006
1969,17.31,-0.16,3.0654,0.20903,0.0006919,4.1e-06,0.34563,0.008
1970,17.59,-0.14,3.063,0.20903,0.0006931,4.2e-06,0.3499,0.007
1971,17.07,-0.15,3.0643,0.20904,0.0006947,4.5e-06,0.35308,0.007
1972,17.27,-0.17,3.0644,0.20903,0.0006961,4.7e-06,0.35366,0.006
1973,17.92,-0.24,3.0618,0.20902,0.0006968,4.7e-06,0.3542,0.009
1974,18.2,-0.12,3.0609,0.20901,0.0006979,4.5e-06,0.35558,0.008
1975,17.54,-0.14,3.056,0.20902,0.0007003,4.5e-06,0.35385,0.008
1976,17.72,-0.12,3.0506,0.20902,0.0007032,4.7e-06,0.35307,0.007
1977,18.3,-0.29,3.0504,0.20901,0.0007063,4.6e-06,0.35165,0.008
1978,18.29,-0.2,3.0511,0.20901,0.0007096,4.4e-06,0.35189,0.008
1979,18.97,-0.22,3.0485,0.209,0.0007122,4.4e-06,0.35305,0.007
1980,19.26,-0.18,3.049,0.20899,0.000713,4.4e-06,0.35187,0.006
1981,19.39,-0.21,3.0506,0.20899,0.0007124,4.5e-06,0.35475,0.007
1982,19.2,-0.18,3.0532,0.20899,0.000711,4.2e-06,0.35581,0.008
1983,17.88,-0.14,3.0533,0.20902,0.0007092,4.2e-06,0.35672,0.006
1984,18.09,-0.21,3.0532,0.20901,0.0007085,4.3e-06,0.35592,0.006
1985,18.28,-0.08,3.0532,0.20901,0.0007079,4.8e-06,0.35685,0.006
1986,17.53,-0.22,3.0569,0.20902,0.0007071,4.9e-06,0.35661,0.007
1987,18.2,-0.2,3.0549,0.20901,0.0007071,4.6e-06,0.35563,0.006
1988,17.61,-0.28,3.0485,0.20902,0.0007063,4.3e-06,0.35592,0.005
1989,18.32,-0.16,3.0476,0.20901,0.000706,4e-06,0.35663,0.007
1990,17.98,-0.24,3.0483,0.20902,0.000705,3.9e-06,0.35735,0.006
1991,17.78,-0.2,3.0436,0.20902,0.0007036,4.1e-06,0.35897,0.007
1992,18.16,-0.22,3.0402,0.20901,0.0007027,4.1e-06,0.36065,0.007
1993,17.05,-0.23,3.0404,0.20903,0.0007018,4.2e-06,0.35855,0.007
1994,17.41,-0.13,3.0389,0.20903,0.0007016,4.1e-06,0.3574,0.007
1995,17.56,-0.2,3.0413,0.20902,0.0007014,3.8e-06,0.35715,0.005
1996,17.82,-0.19,3.0441,0.20902,0.0007016,4e-06,0.35779,0.006
1997,17.37,-0.12,3.0498,0.20903,0.0007008,4.1e-06,0.35731,0.005
1998,17.61,-0.23,3.0533,0.20902,0.0006998,4.3e-06,0.35768,0.007
1999,17.43,-0.11,3.0567,0.20903,0.0006994,4.4e-06,0.35534,0.005
2000,17.71,-0.21,3.0587,0.20902,0.0006995,4.7e-06,0.35585,0.005
2001,17.04,-0.18,3.0645,0.20903,0.0006996,4.8e-06,0.35515,0.005
2002,17.54,-0.22,3.0664,0.20903,0.0007,4.9e-06,0.35518,0.007
2003,18.24,-0.23,3.0667,0.20901,0.0007009,4.8e-06,0.35528,0.006
2004,18.23,-0.25,3.0687,0.20901,0.0007028,4.6e-06,0.35707,0.006
2005,18.31,-0.16,3.0698,0.20901,0.0007031,4.7e-06,0.35669,0.005
2006,17.73,-0.11,3.0707,0.20902,0.0007013,4.6e-06,0.35391,0.005
2007,17.57,-0.2,3.0731,0.20903,0.0006985,4.4e-06,0.35269,0.005
2008,17.4,-0.19,3.0759,0.20903,0.0006959,4.8e-06,0.35397,0.007
2009,16.72,-0.31,3.0715,0.20904,0.0006941,4.9e-06,0.35466,0.005
2010,16.52,-0.2,3.0712,0.20905,0.0006928,4.9e-06,0.35602,0.004
2011,16.59,-0.15,3.0708,0.20905,0.0006923,4.6e-06,0.3561,0.007
2012,16.36,-0.19,3.0648,0.20905,0.0006928,4.6e-06,0.35582,0.007
2013,17.06,-0.11,3.0641,0.20904,0.000694,4.6e-06,0.35338,0.007
2014,17.49,-0.14,3.0633,0.20903,0.0006947,4.7e-06,0.35299,0.005
2015,17.43,-0.17,3.0596,0.20903,0.0006948,4.7e-06,0.35362,0.007
2016,17.07,-0.12,3.0544,0.20903,0.0006934,4.7e-06,0.35366,0.006
2017,17.09,-0.19,3.0528,0.20903,0.0006916,4.5e-06,0.3545,0.005
2018,17.09,-0.18,3.0489,0.20903,0.0006904,4.3e-06,0.35001,0.007
2019,16.72,-0.15,3.0526,0.20904,0.0006895,4.2e-06,0.34567,0.008
2020,16.59,-0.21,3.0524,0.20904,0.0006892,4.2e-06,0.34797,0.008
2021,17.01,-0.25,3.0516,0.20904,0.0006899,4e-06,0.35049,0.007
2022,17.24,-0.18,3.0565,0.20903,0.0006914,3.9e-06,0.35019,0.006
2023,18.18,-0.21,3.055,0.20902,0.0006918,3.6e-06,0.34838,0.007
2024,17.54,-0.1,3.0573,0.20903,0.0006917,3.7e-06,0.34699,0.006
2025,16.92,-0.17,3.0594,0.20904,0.0006907,3.9e-06,0.3457,0.007
2026,16.86,-0.22,3.0639,0.20904,0.00069,4e-06,0.34701,0.007
2027,17.13,-0.17,3.0651,0.20904,0.0006904,4.3e-06,0.3489,0.006
2028,17.54,-0.21,3.0681,0.20903,0.000691,4.3e-06,0.34596,0.006
2029,17.31,-0.25,3.0661,0.20903,0.0006913,4.2e-06,0.34626,0.006
2030,17.31,-0.19,3.0653,0.20903,0.0006914,4e-06,0.34457,0.007
2031,17.27,-0.19,3.0681,0.20903,0.0006916,4e-06,0.34333,0.004
2032,17.47,-0.21,3.0711,0.20903,0.000692,4e-06,0.33901,0.006
2033,17.19,-0.17,3.0756,0.20904,0.0006919,3.8e-06,0.33796,0.007
2034,17.03,-0.21,3.0724,0.20904,0.0006925,3.9e-06,0.34045,0.007
2035,17.16,-0.13,3.0763,0.20904,0.0006924,4.1e-06,0.34396,0.007
2036,17.31,-0.15,3.078,0.20903,0.0006919,4.1e-06,0.34472,0.007
2037,17.52,-0.15,3.076,0.20903,0.000692,4.2e-06,0.34682,0.007
2038,16.74,-0.22,3.0768,0.20904,0.0006919,4.2e-06,0.3473,0.005
2039,17.1,-0.19,3.0793,0.20904,0.0006908,4e-06,0.34692,0.006
2040,17.81,-0.14,3.0772,0.20902,0.0006909,4.1e-06,0.34393,0.006
2041,17.43,-0.13,3.0783,0.20903,0.0006908,4.2e-06,0.34551,0.007
2042,17.13,-0.18,3.0752,0.20904,0.0006897,4.5e-06,0.34534,0.008
2043,17.09,-0.18,3.0705,0.20904,0.0006891,4.7e-06,0.34207,0.006
2044,16.87,-0.22,3.0755,0.20904,0.000688,4.3e-06,0.34291,0.007
2045,16.66,-0.16,3.0746,0.20905,0.0006871,3.9e-06,0.34329,0.006
2046,16.75,-0.18,3.0713,0.20904,0.0006864,3.9e-06,0.34188,0.005
2047,17.03,-0.21,3.0722,0.20904,0.0006873,4.2e-06,0.34262,0.006
2048,16.97,-0.17,3.0688,0.20904,0.0006883,4.2e-06,0.34319,0.008
2049,17.05,-0.16,3.0663,0.20904,0.0006899,4.3e-06,0.34357,0.006
2050,17.93,-0.17,3.0645,0.20902,0.0006924,4.4e-06,0.34429,0.005
2051,18.15,-0.15,3.0617,0.20902,0.0006939,4.2e-06,0.34322,0.006
2052,17.35,-0.22,3.065,0.20903,0.0006939,4.3e-06,0.34202,0.009
2053,16.99,-0.06,3.0672,0.20904,0.0006938,4.3e-06,0.34087,0.008
2054,16.94,-0.22,3.0637,0.20904,0.0006942,4.5e-06,0.33888,0.008
2055,17.77,-0.14,3.0617,0.20902,0.0006959,4.9e-06,0.33742,0.007
2056,17.73,-0.17,3.0595,0.20902,0.000697,4.8e-06,0.33545,0.006
2057,18.35,-0.13,3.0611,0.20901,0.0006975,4.6e-06,0.33557,0.007
2058,18.4,-0.16,3.0591,0.20901,0.0006975,4.8e-06,0.34197,0.008
2059,18.15,-0.15,3.0581,0.20901,0.0006969,4.5e-06,0.34365,0.006
2060,17.51,-0.21,3.0602,0.20903,0.0006957,4.6e-06,0.34403,0.005
2061,16.83,-0.24,3.0597,0.20904,0.0006945,4.6e-06,0.34451,0.006
2062,17.7,-0.17,3.0568,0.20902,0.0006927,4.6e-06,0.34266,0.005
2063,16.81,-0.17,3.0558,0.20904,0.0006898,4.3e-06,0.34161,0.006
2064,16.25,-0.21,3.0529,0.20905,0.0006858,4e-06,0.33792,0.007
2065,15.79,-0.23,3.0537,0.20906,0.0006813,3.6e-06,0.33937,0.006
2066,16.12,-0.21,3.058,0.20906,0.0006784,3.6e-06,0.33937,0.007
2067,15.32,-0.2,3.0568,0.20907,0.000676,3.3e-06,0.34063,0.006
2068,15.26,-0.21,3.0624,0.20907,0.0006729,3.2e-06,0.34363,0.004
2069,15.02,-0.31,3.0599,0.20908,0.0006696,3.1e-06,0.3419,0.006
2070,15.24,-0.26,3.0585,0.20907,0.0006656,2.8e-06,0.3433,0.006
2071,14.54,-0.21,3.0572,0.20909,0.0006625,2.8e-06,0.34224,0.005
2072,14.15,-0.16,3.0585,0.2091,0.0006595,2.6e-06,0.34229,0.006
2073,14.69,-0.15,3.0599,0.20909,0.0006591,2.8e-06,0.33774,0.006
2074,14.67,-0.12,3.0578,0.20909,0.0006599,2.8e-06,0.33625,0.006
2075,15.44,-0.2,3.0568,0.20907,0.0006623,2.9e-06,0.3375,0.006
2076,15.38,-0.26,3.0568,0.20907,0.0006659,3e-06,0.34004,0.006
2077,15.96,-0.18,3.0557,0.20906,0.0006714,3e-06,0.33945,0.007
2078,17.04,-0.11,3.0555,0.20904,0.000678,3.1e-06,0.33696,0.009
2079,17.35,-0.17,3.0582,0.20903,0.0006856,3.1e-06,0.33508,0.007
2080,18.18,-0.17,3.0604,0.20902,0.0006921,3.2e-06,0.33384,0.006
2081,18.84,-0.2,3.0585,0.209,0.0006969,3e-06,0.33609,0.006
2082,19.06,-0.3,3.0546,0.209,0.0006993,3.1e-06,0.34022,0.006
2083,18.53,-0.25,3.051,0.20901,0.0007001,3.3e-06,0.34261,0.007
2084,18.42,-0.19,3.0516,0.20901,0.0007003,3.5e-06,0.3412,0.009
2085,17.72,-0.12,3.0517,0.20902,0.0007012,3.5e-06,0.34005,0.007
2086,17.84,-0.11,3.0479,0.20902,0.0007024,3.4e-06,0.33777,0.006
2087,17.6,-0.2,3.0509,0.20902,0.0007023,3.6e-06,0.33807,0.007
2088,18.51,-0.17,3.0506,0.20901,0.000701,3.6e-06,0.33684,0.006
2089,17.55,-0.12,3.0491,0.20902,0.0006987,3.5e-06,0.33846,0.007
2090,17.31,-0.21,3.0464,0.20903,0.0006968,3.4e-06,0.33915,0.007
2091,16.96,-0.17,3.0474,0.20904,0.0006957,3.6e-06,0.33902,0.007
2092,16.65,-0.16,3.0484,0.20904,0.0006949,3.8e-06,0.33887,0.005
2093,16.83,-0.14,3.0494,0.20904,0.0006939,4.1e-06,0.33967,0.007
2094,16.88,-0.2,3.0515,0.20904,0.0006929,3.9e-06,0.34102,0.009
2095,16.85,-0.09,3.0495,0.20904,0.0006936,4.2e-06,0.34096,0.007
2096,17.23,-0.1,3.0521,0.20903,0.0006951,4.5e-06,0.33908,0.008
2097,17.73,-0.1,3.053,0.20902,0.0006961,4.5e-06,0.33769,0.008
2098,17.64,-0.13,3.0563,0.20902,0.0006965,4.3e-06,0.33866,0.006
2099,17.13,-0.16,3.0552,0.20903,0.0006954,4.1e-06,0.34005,0.006
2100,16.79,-0.14,3.0588,0.20904,0.0006942,4.1e-06,0.34002,0.005
2101,16.96,-0.1,3.0631,0.20904,0.000693,4.1e-06,0.33733,0.006
2102,17.05,-0.15,3.0642,0.20904,0.0006925,4.1e-06,0.33603,0.008
2103,17.18,-0.2,3.0644,0.20903,0.0006926,4.1e-06,0.33288,0.006
2104,16.91,-0.18,3.0576,0.20904,0.0006926,4.2e-06,0.33348,0.008
2105,16.97,-0.2,3.057,0.20904,0.0006912,4.3e-06,0.33708,0.005
2106,16.81,-0.12,3.0568,0.20904,0.0006888,4.2e-06,0.33907,0.005
2107,16.41,-0.18,3.055,0.20905,0.0006852,4.1e-06,0.34047,0.006
2108,15.98,-0.18,3.0528,0.20906,0.0006816,4.2e-06,0.33971,0.007
2109,15.89,-0.19,3.0594,0.20906,0.0006798,4e-06,0.33615,0.007
2110,15.95,-0.12,3.0607,0.20906,0.0006797,3.8e-06,0.33709,0.006
2111,16.17,-0.2,3.0605,0.20905,0.0006806,3.8e-06,0.33724,0.007
2112,16.37,-0.2,3.0599,0.20905,0.0006817,3.9e-06,0.33533,0.007
2113,17.22,-0.16,3.0597,0.20903,0.0006829,4.3e-06,0.33792,0.007
2114,17.12,-0.22,3.0654,0.20904,0.0006834,4.4e-06,0.3384,0.007
2115,16.96,-0.12,3.0666,0.20904,0.0006833,4.5e-06,0.3374,0.007
2116,16.65,-0.11,3.0667,0.20905,0.0006838,4e-06,0.33786,0.007
2117,16.65,-0.24,3.0661,0.20905,0.0006849,4.1e-06,0.33825,0.007
2118,16.84,-0.23,3.0647,0.20904,0.0006854,4.4e-06,0.33982,0.008
2119,16.7,-0.12,3.0597,0.20904,0.0006863,4.8e-06,0.3381,0.008
2120,17.15,-0.13,3.0562,0.20903,0.0006865,4.8e-06,0.33666,0.007
2121,17.17,-0.06,3.0565,0.20903,0.0006872,4.7e-06,0.33768,0.009
2122,16.85,-0.15,3.0609,0.20904,0.000687,4.7e-06,0.33976,0.007
2123,17.12,-0.16,3.0615,0.20904,0.0006881,4.8e-06,0.33931,0.008
2124,16.88,-0.18,3.0671,0.20904,0.0006879,5e-06,0.33763,0.006
2125,16.86,-0.2,3.0683,0.20904,0.0006879,5e-06,0.33541,0.007
2126,17.12,-0.2,3.0692,0.20904,0.0006862,5.2e-06,0.33493,0.005
2127,16.73,-0.05,3.0693,0.20904,0.0006846,5.2e-06,0.3341,0.009
2128,16.61,-0.18,3.0736,0.20905,0.000684,5.1e-06,0.33261,0.006
2129,16.32,-0.09,3.0798,0.20905,0.0006853,5.2e-06,0.33363,0.006
2130,17.41,-0.14,3.0861,0.20903,0.0006861,4.8e-06,0.33339,0.008
2131,17.26,-0.11,3.0866,0.20904,0.0006869,4.7e-06,0.33278,0.007
2132,17,-0.25,3.0867,0.20904,0.0006871,5e-06,0.33255,0.009
2133,16.57,-0.22,3.0928,0.20905,0.000687,5.1e-06,0.33115,0.008
2134,16.97,-0.17,3.0921,0.20904,0.0006853,4.9e-06,0.33036,0.006
2135,17.01,-0.14,3.0949,0.20904,0.0006831,4.8e-06,0.33217,0.006
2136,16.54,-0.12,3.0969,0.20905,0.0006809,4.9e-06,0.33312,0.007
2137,16.4,-0.11,3.0972,0.20905,0.0006795,4.9e-06,0.33263,0.007
2138,16.01,-0.11,3.0959,0.20906,0.000679,4.6e-06,0.33461,0.007
2139,16.32,-0.17,3.0951,0.20905,0.0006792,4.4e-06,0.33474,0.006
2140,16.64,-0.08,3.0954,0.20905,0.0006796,4.4e-06,0.33559,0.007
2141,17.13,-0.16,3.0933,0.20904,0.0006804,4.1e-06,0.33446,0.006
2142,17.05,-0.14,3.0893,0.20904,0.0006803,4e-06,0.33364,0.007
2143,16.39,-0.2,3.0845,0.20905,0.0006804,4.3e-06,0.33048,0.006
2144,16.75,-0.22,3.0831,0.20905,0.0006814,4.5e-06,0.3312,0.007
2145,16.99,-0.22,3.0838,0.20904,0.0006814,4.1e-06,0.33047,0.006
2146,16.55,-0.21,3.0832,0.20905,0.0006811,4.3e-06,0.32959,0.008
2147,16.41,-0.19,3.083,0.20905,0.0006813,4.3e-06,0.32894,0.008
2148,16.56,-0.14,3.0812,0.20905,0.0006824,4e-06,0.33034,0.007
2149,16.91,-0.1,3.0806,0.20904,0.0006833,3.7e-06,0.33046,0.007
2150,17.06,-0.22,3.0788,0.20904,0.0006831,3.7e-06,0.33215,0.006
2151,17.28,-0.19,3.0787,0.20904,0.0006809,4.1e-06,0.33007,0.006
2152,16.11,-0.19,3.0767,0.20906,0.0006784,4.1e-06,0.33127,0.007
2153,16.31,-0.13,3.0752,0.20905,0.0006774,4.1e-06,0.32969,0.007
2154,15.93,-0.17,3.0692,0.20906,0.0006766,3.7e-06,0.32671,0.006
2155,16.22,-0.03,3.0614,0.20905,0.0006758,3.8e-06,0.32926,0.007
2156,15.97,-0.2,3.0562,0.20906,0.000675,3.7e-06,0.33287,0.006
2157,15.78,-0.11,3.0531,0.20906,0.000674,3.9e-06,0.33227,0.008
2158,15.82,-0.19,3.0504,0.20906,0.000674,3.6e-06,0.33409,0.01
2159,15.5,-0.17,3.0481,0.20907,0.0006767,3.4e-06,0.33564,0.006
2160,15.91,-0.12,3.0456,0.20906,0.0006804,3.4e-06,0.33655,0.009
2161,16.64,-0.17,3.0421,0.20904,0.0006842,3.8e-06,0.33698,0.008
2162,17.09,-0.13,3.0449,0.20903,0.0006873,3.9e-06,0.3358,0.005
2163,17.77,-0.12,3.0452,0.20902,0.0006881,4e-06,0.33427,0.006
2164,17.46,-0.1,3.0484,0.20903,0.000688,4.3e-06,0.33391,0.006
2165,17.37,-0.19,3.0529,0.20903,0.0006862,4.6e-06,0.33374,0.006
2166,16.95,-0.17,3.0578,0.20904,0.0006836,4.7e-06,0.33272,0.006
2167,16.17,-0.11,3.0597,0.20905,0.0006798,4.8e-06,0.33135,0.005
2168,15.45,-0.23,3.0605,0.20907,0.0006764,5e-06,0.3307,0.007
2169,14.91,-0.17,3.0579,0.20908,0.0006732,5.1e-06,0.33165,0.007
2170,15.16,-0.21,3.0622,0.20907,0.0006716,5e-06,0.33314,0.007
2171,14.95,-0.13,3.0649,0.20908,0.0006723,4.8e-06,0.33222,0.007
2172,15.91,-0.06,3.0642,0.20906,0.0006736,4.7e-06,0.33196,0.007
2173,16.09,-0.14,3.063,0.20906,0.0006743,4.6e-06,0.33198,0.007
2174,16.21,-0.22,3.065,0.20905,0.0006747,4.6e-06,0.33263,0.005
2175,16.52,-0.21,3.0686,0.20905,0.0006757,4.6e-06,0.33142,0.007
2176,16.11,-0.2,3.067,0.20906,0.0006758,4.6e-06,0.33037,0.006
2177,16.04,-0.1,3.0683,0.20906,0.0006766,4.5e-06,0.33022,0.007
2178,15.86,-0.13,3.0684,0.20906,0.0006779,4.4e-06,0.32881,0.007
2179,15.85,-0.27,3.0698,0.20906,0.0006804,4.7e-06,0.32973,0.006
2180,16.47,-0.14,3.0664,0.20905,0.0006825,4.6e-06,0.33082,0.005
2181,17.23,-0.14,3.0659,0.20903,0.0006833,4.4e-06,0.32998,0.006
2182,16.78,-0.24,3.0656,0.20904,0.0006832,4.6e-06,0.32973,0.007
2183,16.31,-0.24,3.0679,0.20905,0.0006834,4.9e-06,0.32892,0.006
2184,16.49,-0.22,3.0721,0.20905,0.0006826,4.7e-06,0.32927,0.006
2185,16.23,-0.12,3.0663,0.20905,0.0006822,4.8e-06,0.32947,0.006
2186,17.11,-0.15,3.0669,0.20904,0.0006824,4.7e-06,0.32974,0.006
2187,16.73,-0.22,3.0672,0.20904,0.0006831,4.6e-06,0.33047,0.007
2188,16.39,-0.16,3.0679,0.20905,0.0006833,4.2e-06,0.32918,0.006
2189,16.49,-0.2,3.068,0.20905,0.0006827,4.1e-06,0.32781,0.004
2190,16.85,-0.23,3.0645,0.20904,0.0006819,4.2e-06,0.32657,0.006
2191,16.27,-0.14,3.0632,0.20905,0.0006809,4.3e-06,0.32493,0.005
2192,16.37,-0.11,3.065,0.20905,0.0006793,4.1e-06,0.32554,0.008
2193,16.66,-0.09,3.0636,0.20905,0.0006776,4.3e-06,0.32628,0.006
2194,15.97,-0.15,3.0583,0.20906,0.0006769,4.3e-06,0.32748,0.007
2195,15.49,-0.22,3.0626,0.20907,0.000676,3.8e-06,0.32851,0.006
2196,15.59,-0.12,3.0599,0.20907,0.0006756,3.7e-06,0.32722,0.007
2197,16.05,-0.14,3.0604,0.20906,0.0006757,4e-06,0.32498,0.006
2198,16.21,-0.18,3.06,0.20905,0.0006764,4.1e-06,0.32219,0.007
2199,16.25,-0.06,3.0578,0.20905,0.0006773,4.2e-06,0.32142,0.005
2200,15.85,-0.19,3.0556,0.20906,0.0006776,4.4e-06,0.32077,0.007
2201,15.96,-0.18,3.0561,0.20906,0.0006772,4.2e-06,0.32218,0.006
2202,16.24,-0.18,3.0521,0.20905,0.0006751,3.9e-06,0.32224,0.007
2203,15.84,-0.23,3.0516,0.20906,0.0006747,3.7e-06,0.32333,0.008
2204,15.77,-0.26,3.0529,0.20906,0.0006745,3.8e-06,0.32681,0.007
2205,15.58,-0.11,3.0497,0.20907,0.0006739,3.9e-06,0.32889,0.007
2206,15.91,-0.12,3.0493,0.20906,0.0006739,4e-06,0.32909,0.008
2207,15.59,-0.23,3.0486,0.20906,0.0006761,4.1e-06,0.32974,0.009
2208,16.59,-0.16,3.0476,0.20905,0.0006788,4.3e-06,0.32925,0.007
2209,16.86,-0.09,3.0455,0.20904,0.000681,4.3e-06,0.32708,0.006
2210,16.68,-0.25,3.052,0.20904,0.000682,4.2e-06,0.32609,0.008
2211,16.37,-0.16,3.0483,0.20905,0.0006821,4.1e-06,0.32551,0.007
2212,16.13,-0.17,3.0501,0.20905,0.0006812,4e-06,0.32584,0.007
2213,16.31,-0.22,3.0505,0.20905,0.0006794,3.7e-06,0.32597,0.007
2214,16.17,-0.09,3.0522,0.20905,0.0006777,3.4e-06,0.32688,0.008
2215,15.84,-0.23,3.0541,0.20906,0.0006753,3.5e-06,0.32797,0.008
2216,16.1,-0.11,3.0533,0.20906,0.0006738,3.3e-06,0.32698,0.008
2217,15.81,-0.15,3.0528,0.20906,0.0006731,3.2e-06,0.32688,0.006
2218,15.56,-0.15,3.0481,0.20907,0.0006727,3.2e-06,0.32669,0.007
2219,15.86,-0.13,3.0435,0.20906,0.000672,3.4e-06,0.32454,0.007
2220,15.84,-0.14,3.0401,0.20906,0.0006713,3.2e-06,0.32428,0.007
2221,15.87,-0.21,3.0423,0.20906,0.0006706,3.2e-06,0.3267,0.008
2222,15.62,-0.19,3.0454,0.20907,0.0006706,3.2e-06,0.3252,0.007
2223,15,-0.26,3.0433,0.20908,0.0006699,3e-06,0.32306,0.008
2224,14.64,-0.18,3.0396,0.20908,0.0006686,2.8e-06,0.32436,0.007
2225,14.91,-0.16,3.0379,0.20908,0.0006672,3.1e-06,0.3268,0.007
2226,15.17,-0.12,3.0385,0.20907,0.0006667,3.4e-06,0.3262,0.009
2227,14.93,-0.09,3.0363,0.20908,0.0006671,3.5e-06,0.32494,0.008
2228,14.82,-0.11,3.0427,0.20908,0.0006696,3.3e-06,0.31965,0.01
2229,16.03,-0.16,3.051,0.20906,0.0006728,3.2e-06,0.3198,0.008
2230,17.02,-0.11,3.0519,0.20904,0.0006756,3.3e-06,0.32214,0.008
2231,16.62,-0.14,3.0547,0.20905,0.0006776,3.3e-06,0.32286,0.007
2232,16.68,-0.19,3.051,0.20904,0.0006789,3.4e-06,0.32338,0.007
2233,16.36,-0.18,3.0504,0.20905,0.000679,3.8e-06,0.32345,0.006
2234,16.24,-0.15,3.0493,0.20905,0.0006781,3.8e-06,0.32157,0.008
2235,16.25,-0.27,3.0442,0.20905,0.0006776,3.9e-06,0.32035,0.008
2236,15.85,-0.19,3.0409,0.20906,0.0006765,4e-06,0.31852,0.006
2237,16.04,-0.12,3.0438,0.20906,0.0006763,4.3e-06,0.3185,0.006
2238,15.91,-0.26,3.0449,0.20906,0.0006751,4.5e-06,0.3195,0.006
2239,15.91,-0.15,3.0479,0.20906,0.0006736,4.3e-06,0.32105,0.008
2240,15.49,-0.09,3.0484,0.20907,0.0006728,3.7e-06,0.32216,0.007
2241,15.31,-0.08,3.0474,0.20907,0.0006728,3.5e-06,0.31902,0.007
2242,15.6,-0.17,3.046,0.20906,0.0006755,3.6e-06,0.31778,0.008
2243,15.66,-0.11,3.0455,0.20906,0.0006777,3.2e-06,0.31845,0.008
2244,16.25,-0.07,3.047,0.20905,0.0006803,3.2e-06,0.31984,0.007
2245,16.79,-0.12,3.0516,0.20904,0.000682,3.2e-06,0.31861,0.007
2246,16.56,-0.17,3.0546,0.20905,0.0006823,3.1e-06,0.31762,0.007
2247,17.22,-0.22,3.0522,0.20903,0.0006812,3.1e-06,0.32017,0.007
2248,16.12,-0.13,3.0502,0.20905,0.0006791,3.3e-06,0.31947,0.006
2249,15.81,-0.18,3.0476,0.20906,0.0006765,3.4e-06,0.31967,0.007
2250,15.29,-0.11,3.0521,0.20907,0.0006754,3.5e-06,0.32162,0.007
2251,15.39,-0.18,3.0499,0.20907,0.0006739,3.9e-06,0.32176,0.008
2252,15.33,-0.15,3.0566,0.20907,0.0006734,3.9e-06,0.3211,0.007
2253,15.47,-0.19,3.0601,0.20907,0.000673,3.8e-06,0.3193,0.005
2254,14.94,-0.16,3.0626,0.20908,0.0006725,4e-06,0.31556,0.007
2255,15.42,-0.29,3.0643,0.20907,0.000672,4e-06,0.31978,0.007
2256,15.87,-0.06,3.0691,0.20906,0.0006709,4.2e-06,0.32133,0.007
2257,15.45,-0.22,3.0717,0.20907,0.0006709,4.3e-06,0.3214,0.008
2258,15.84,-0.26,3.069,0.20906,0.0006708,4e-06,0.3204,0.006
2259,15.93,-0.18,3.0684,0.20906,0.0006707,4.1e-06,0.32083,0.006
2260,15.75,-0.21,3.0657,0.20906,0.0006703,4e-06,0.32141,0.009
2261,15.67,-0.18,3.0683,0.20907,0.0006694,4e-06,0.32106,0.007
2262,15.54,-0.23,3.0665,0.20907,0.0006684,4.2e-06,0.32212,0.006
2263,15.64,-0.2,3.0682,0.20907,0.0006671,4.2e-06,0.32103,0.008
2264,14.88,-0.23,3.0703,0.20908,0.0006652,4.1e-06,0.32001,0.008
