Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
522,1.61,-0.03,3.2022,0.20937,0.0004539,6.8e-06,0.11227,0.002
523,1.46,-0.14,3.1962,0.20937,0.0004538,6.8e-06,0.11005,0.001
524,1.26,-0.23,3.1936,0.20938,0.0004537,6.7e-06,0.10708,0.002
525,0.88,0.01,3.1947,0.20938,0.0004533,6.7e-06,0.1031,0.002
526,1.57,0.06,3.2009,0.20937,0.0004526,6.9e-06,0.10463,0.002
527,1.64,-0.24,3.2054,0.20937,0.000452,6.7e-06,0.10771,0.002
528,1.26,0.01,3.2082,0.20938,0.0004509,6.5e-06,0.10414,0.001
529,0.71,-0.17,3.2094,0.20939,0.0004493,6.2e-06,0.10648,0
530,1.05,-0.14,3.2116,0.20938,0.0004482,5.7e-06,0.10621,-0
531,0.55,-0.05,3.208,0.20939,0.000447,5.1e-06,0.10349,0.001
532,0.96,-0.12,3.2061,0.20938,0.0004458,5e-06,0.10044,0
533,0.87,0.14,3.2114,0.20938,0.0004444,5e-06,0.1005,0.001
534,0.77,-0.17,3.2123,0.20939,0.000444,4.7e-06,0.10535,0
535,0.59,-0.11,3.2096,0.20939,0.0004432,4.7e-06,0.10713,0.001
536,0.87,-0.11,3.2033,0.20939,0.0004432,4.5e-06,0.10233,-0
537,1.46,-0.11,3.1975,0.20937,0.0004433,4.5e-06,0.084727,-0
538,1.34,-0.1,3.1963,0.20938,0.0004427,4.2e-06,0.095192,-0.001
539,1.02,-0.13,3.1979,0.20938,0.000442,4.1e-06,0.09363,-0
540,1.14,-0.15,3.1958,0.20938,0.0004415,4.2e-06,0.087872,-0
541,1.09,-0.19,3.1963,0.20938,0.0004411,3.9e-06,0.096187,0
542,0.85,-0.21,3.1954,0.20939,0.0004413,3.9e-06,0.10364,0
543,1.07,0.02,3.1974,0.20938,0.000441,3.8e-06,0.10178,0
544,1.41,-0.09,3.1986,0.20938,0.0004403,3.6e-06,0.10897,-0
545,0.81,-0.34,3.1994,0.20939,0.0004403,3.3e-06,0.10914,0
546,0.67,-0.16,3.203,0.20939,0.0004403,3.3e-06,0.10441,0.002
547,1.03,-0.1,3.2106,0.20938,0.000441,3.1e-06,0.1027,0.005
548,0.95,-0.08,3.2149,0.20938,0.0004413,3.2e-06,0.10258,0.003
549,1,-0.08,3.2138,0.20938,0.0004414,2.9e-06,0.098975,0.002
550,1.51,-0.16,3.2194,0.20938,0.0004412,2.9e-06,0.099395,0.003
551,0.95,-0.1,3.2238,0.20939,0.0004403,2.9e-06,0.10031,0.003
552,1.19,-0.18,3.2255,0.20938,0.0004406,3.2e-06,0.09764,0.005
553,1.41,-0.04,3.2283,0.20938,0.0004412,3.5e-06,0.098324,0.004
554,1.24,-0.15,3.2293,0.20938,0.00044,3.4e-06,0.099789,0.004
555,0.69,-0.03,3.228,0.20939,0.0004394,3.5e-06,0.099848,0.004
556,0.68,-0.26,3.2289,0.20939,0.0004395,3.1e-06,0.10412,0.002
557,0.94,-0.09,3.2276,0.20939,0.0004394,2.7e-06,0.10872,0.002
558,0.51,-0.17,3.2251,0.20939,0.0004382,2.5e-06,0.10107,0.002
559,0.48,-0.14,3.2229,0.20939,0.000437,2.4e-06,0.10276,0.002
560,0.77,-0.12,3.2192,0.20939,0.0004362,2.4e-06,0.10128,0.001
561,0.69,-0.21,3.2128,0.20939,0.0004352,2.5e-06,0.10523,0.002
562,0.44,-0.11,3.2104,0.2094,0.0004345,2.7e-06,0.10883,0.002
563,0.52,-0.19,3.2067,0.20939,0.0004338,2.5e-06,0.10846,0.001
564,0.68,-0.13,3.2028,0.20939,0.000433,2.1e-06,0.1089,0.001
565,0.35,-0.2,3.2042,0.2094,0.0004328,2.2e-06,0.1053,0.002
566,0.33,-0.06,3.2013,0.2094,0.0004327,2.2e-06,0.10516,0.002
567,0.25,-0.19,3.1997,0.2094,0.0004333,2.3e-06,0.10816,0.002
568,0.53,-0,3.1983,0.20939,0.0004343,2.3e-06,0.10933,0.001
569,0.29,-0.08,3.2,0.2094,0.0004348,2.1e-06,0.10949,0.001
570,0.65,-0.26,3.2,0.20939,0.0004355,2.2e-06,0.11069,0.001
571,0.59,0.05,3.1993,0.20939,0.0004354,2.6e-06,0.10829,0.001
572,0.75,-0.09,3.2009,0.20939,0.0004356,2.6e-06,0.10717,0.001
573,0.54,-0.07,3.202,0.20939,0.0004355,2.3e-06,0.091062,0.002
574,0.6,-0.05,3.2038,0.20939,0.0004354,2.1e-06,0.093276,0.001
575,0.45,-0.25,3.2034,0.2094,0.0004346,2.1e-06,0.098035,0.001
576,0.07,-0.1,3.1996,0.2094,0.000434,1.9e-06,0.10384,0.001
577,0.58,-0.14,3.1963,0.20939,0.0004335,2e-06,0.10631,0.002
578,0.78,-0.09,3.1927,0.20939,0.0004328,2e-06,0.10848,0.002
579,0.27,-0.06,3.1883,0.2094,0.0004322,2.1e-06,0.10811,0.002
580,0.53,-0.16,3.1844,0.20939,0.0004319,2.3e-06,0.10769,0.001
581,0.11,-0.2,3.1886,0.2094,0.0004315,2.5e-06,0.10632,0.001
582,-0.64,-0.11,3.191,0.20941,0.0004307,2.6e-06,0.10493,0.001
583,-0.32,-0.14,3.1938,0.20941,0.0004296,2.6e-06,0.10592,0.001
584,0.34,-0.23,3.195,0.2094,0.0004298,2.5e-06,0.10718,0.001
585,-0.03,-0.14,3.1967,0.2094,0.000429,2.3e-06,0.10556,0.001
586,0.84,-0.16,3.2001,0.20939,0.0004285,2.3e-06,0.098206,0.001
587,0.65,-0.05,3.2031,0.20939,0.0004281,2.5e-06,0.10064,0.001
588,0.22,-0.11,3.2091,0.2094,0.0004288,2.3e-06,0.10393,0.001
589,0.59,-0.13,3.215,0.20939,0.000429,2.1e-06,0.10457,0.001
590,0.46,-0.08,3.2198,0.2094,0.0004293,2e-06,0.10537,0
591,0.56,-0.04,3.2253,0.20939,0.0004299,1.8e-06,0.10361,0
592,0.55,-0.2,3.2224,0.20939,0.0004293,1.9e-06,0.10403,0
593,0.48,-0.08,3.2178,0.2094,0.0004288,1.8e-06,0.10447,-0.001
594,0.24,-0.08,3.2138,0.2094,0.000428,1.8e-06,0.096678,0
595,0.22,-0.12,3.2114,0.2094,0.0004276,2.1e-06,0.085378,0
596,0.61,-0.18,3.213,0.20939,0.000428,2.3e-06,0.09229,-0
597,0.46,-0.12,3.2116,0.2094,0.0004279,2.4e-06,0.095598,0
598,-0.03,-0.09,3.2089,0.2094,0.0004279,2.3e-06,0.09647,0.001
599,-0.63,-0.02,3.2064,0.20942,0.0004281,2.2e-06,0.093224,0.001
600,0.03,-0.1,3.2058,0.2094,0.000428,2.1e-06,0.094643,0.001
601,-0.28,-0.14,3.1994,0.20941,0.0004279,1.8e-06,0.092654,0.001
602,0.16,-0.02,3.2015,0.2094,0.000428,1.7e-06,0.09489,0.001
603,0.31,-0.13,3.2005,0.2094,0.0004274,1.7e-06,0.097243,0
604,0.01,-0.11,3.2072,0.2094,0.0004269,1.7e-06,0.10052,0
605,-0.09,0,3.2105,0.20941,0.0004261,1.8e-06,0.099055,0
606,0.04,0.02,3.2123,0.2094,0.0004261,1.8e-06,0.099584,-0
607,-0.06,-0.11,3.2161,0.20941,0.000425,1.6e-06,0.10222,0
608,-0.38,-0.19,3.2188,0.20941,0.0004251,1.5e-06,0.10068,-0
609,0.4,-0.13,3.2181,0.2094,0.0004245,1.6e-06,0.098358,0
610,-0.08,0.07,3.2176,0.20941,0.0004241,1.9e-06,0.094902,-0.001
611,-0.44,-0.13,3.2183,0.20941,0.0004232,2e-06,0.099072,0
612,-0.81,-0.03,3.2176,0.20942,0.0004225,1.8e-06,0.10115,0
613,-0.64,-0.09,3.224,0.20942,0.0004223,1.6e-06,0.10003,-0
614,-0.04,-0.03,3.225,0.20941,0.0004223,1.5e-06,0.099613,-0
615,-0.39,-0.15,3.2256,0.20941,0.0004222,1.1e-06,0.094479,-0.001
616,-0.05,-0,3.227,0.20941,0.0004215,8e-07,0.094034,-0.001
617,-0.41,-0.07,3.2242,0.20941,0.0004212,7e-07,0.097177,-0.001
618,-0.22,-0.11,3.2224,0.20941,0.0004205,7e-07,0.1003,0
619,-0.53,0.05,3.2232,0.20942,0.0004212,4e-07,0.10154,-0
620,0.03,-0.14,3.2231,0.20941,0.0004213,5e-07,0.10274,-0
621,-0.21,-0.09,3.2284,0.20941,0.0004223,7e-07,0.1001,-0.001
622,-0.23,-0.16,3.2294,0.20941,0.0004221,9e-07,0.1003,-0.001
623,-0.52,-0.17,3.226,0.20942,0.0004223,1.3e-06,0.096515,-0
624,-0.59,-0.17,3.2218,0.20942,0.0004228,1.4e-06,0.094145,-0
625,-0.38,-0.07,3.2201,0.20941,0.000423,1.4e-06,0.094013,-0.001
626,-0.01,-0.13,3.217,0.20941,0.0004232,1.4e-06,0.090227,-0.001
627,0.44,-0.08,3.22,0.2094,0.0004237,1.5e-06,0.092618,-0
628,0.26,-0.11,3.2222,0.2094,0.0004234,1.7e-06,0.093691,-0.001
629,-0.03,-0.03,3.2246,0.20941,0.000423,1.7e-06,0.089721,-0
630,0.1,-0.09,3.2252,0.2094,0.0004232,1.5e-06,0.088953,-0.001
631,-0.24,-0.05,3.2231,0.20941,0.0004233,1.5e-06,0.090811,-0
632,-0.51,-0.27,3.226,0.20941,0.0004231,1.6e-06,0.096715,-0.001
633,0.27,-0.12,3.2246,0.2094,0.0004231,1.6e-06,0.099132,-0.001
634,-0.33,-0.1,3.2275,0.20941,0.0004233,1.7e-06,0.096637,-0.001
635,0.11,-0.08,3.2296,0.2094,0.0004232,1.6e-06,0.093865,-0.001
636,0.26,-0.06,3.2318,0.2094,0.0004232,1.3e-06,0.094009,-0.001
637,0.21,0.04,3.231,0.2094,0.0004232,1.3e-06,0.090794,-0.001
638,-0.25,-0.19,3.232,0.20941,0.0004232,1.5e-06,0.092857,-0.001
639,-0.51,-0.18,3.2333,0.20941,0.0004231,1.6e-06,0.094034,-0.001
640,-0.3,-0.14,3.2307,0.20941,0.0004232,1.7e-06,0.089809,-0.001
641,0.2,-0.26,3.2321,0.2094,0.0004242,1.8e-06,0.088537,-0.001
642,0.18,-0.05,3.2265,0.2094,0.0004243,1.9e-06,0.08807,-0
643,0.08,-0.03,3.2271,0.2094,0.0004241,1.8e-06,0.089393,-0.001
644,-0.48,-0.21,3.2273,0.20941,0.0004242,1.7e-06,0.090971,-0
645,-0.39,-0.15,3.2303,0.20941,0.0004241,1.6e-06,0.092687,-0.001
646,0.39,-0.14,3.2287,0.2094,0.0004242,1.7e-06,0.094324,-0
647,-0.14,-0.15,3.2274,0.20941,0.0004242,1.7e-06,0.091439,-0.001
648,0.11,-0.18,3.2241,0.2094,0.0004243,1.8e-06,0.085861,-0.001
649,-0.29,-0.08,3.2231,0.20941,0.0004246,1.8e-06,0.088408,-0.001
650,-0.38,-0.09,3.2257,0.20941,0.0004252,1.7e-06,0.094537,-0.001
651,-0.27,0.02,3.2242,0.20941,0.0004252,1.6e-06,0.097085,-0
652,-0.39,-0.22,3.226,0.20941,0.0004253,1.6e-06,0.09178,-0.001
653,-0.09,-0.08,3.2294,0.20941,0.0004245,1.7e-06,0.089202,-0.001
654,-0.09,-0.27,3.2268,0.20941,0.0004252,1.9e-06,0.083054,-0.001
655,-0.06,-0.06,3.2189,0.20941,0.0004251,1.9e-06,0.080951,-0
656,-0.36,-0.02,3.2166,0.20941,0.000425,1.9e-06,0.081151,-0.001
657,-0.19,0.02,3.2155,0.20941,0.0004241,1.8e-06,0.086947,-0.001
658,-0.66,-0.18,3.2145,0.20942,0.0004241,1.7e-06,0.083565,-0.001
659,-0.12,-0.08,3.2135,0.20941,0.0004236,1.4e-06,0.082458,-0.001
660,0.05,-0.08,3.214,0.20941,0.0004237,1e-06,0.079894,-0
661,-0.03,-0.19,3.2117,0.20941,0.000424,1.1e-06,0.083272,-0.001
662,0.06,-0.08,3.2087,0.2094,0.0004242,1.4e-06,0.087275,-0.001
663,-0.34,-0.08,3.2045,0.20941,0.0004238,1.5e-06,0.092496,-0.001
664,0.13,-0.14,3.203,0.2094,0.000423,1.3e-06,0.087303,-0.001
665,0.27,-0.06,3.2039,0.2094,0.0004231,1.1e-06,0.085206,-0.001
666,0.27,-0.2,3.2063,0.2094,0.0004234,1e-06,0.091913,-0.001
667,-0.37,-0.24,3.2098,0.20941,0.0004232,9e-07,0.093595,-0.001
668,-0.08,-0.05,3.21,0.20941,0.000423,8e-07,0.089793,-0.001
669,0.23,-0.19,3.2107,0.2094,0.0004233,1e-06,0.089536,-0.001
670,-0.17,-0.07,3.2109,0.20941,0.0004231,1.1e-06,0.087777,-0.001
671,-0.53,-0.06,3.2116,0.20942,0.000423,1.2e-06,0.083762,-0.001
672,-0.18,-0.19,3.2144,0.20941,0.000423,1.3e-06,0.087051,-0.001
673,0.34,-0.21,3.216,0.2094,0.0004232,1.3e-06,0.088115,-0.001
674,0.58,-0.23,3.2215,0.2094,0.000424,1.4e-06,0.089083,0
675,0.02,-0.12,3.2219,0.20941,0.0004235,1.6e-06,0.093928,-0.001
676,0,-0.12,3.2199,0.20941,0.0004231,1.2e-06,0.096782,-0.001
677,0.27,-0.06,3.2171,0.2094,0.0004233,1.3e-06,0.096348,-0.001
678,-0.23,-0.18,3.2144,0.20941,0.0004232,1.2e-06,0.095828,-0.001
679,-0.46,-0.11,3.2098,0.20941,0.000423,1.2e-06,0.09528,-0.001
680,-0.44,-0.09,3.2072,0.20941,0.0004232,1.3e-06,0.094555,-0.001
681,0.23,-0.17,3.2083,0.2094,0.0004232,1.1e-06,0.095309,-0.001
682,-0.18,-0.2,3.2103,0.20941,0.0004236,1.3e-06,0.093507,-0.001
683,-0.32,-0.12,3.2086,0.20941,0.0004241,1.2e-06,0.089786,-0.001
684,0.21,-0.17,3.2072,0.2094,0.000424,1.1e-06,0.090877,-0.001
685,-0.11,-0.17,3.2079,0.20941,0.0004236,1.1e-06,0.090432,-0.001
686,0.47,-0.11,3.2105,0.2094,0.0004232,1e-06,0.089372,-0.001
687,-0.34,-0.18,3.2135,0.20941,0.000423,1.1e-06,0.087297,-0.001
688,-0.05,-0.19,3.2167,0.20941,0.0004232,1e-06,0.087991,-0.001
689,0.29,-0.1,3.2183,0.2094,0.0004223,8e-07,0.087496,-0.001
690,-0.06,-0.14,3.222,0.20941,0.0004221,8e-07,0.088285,-0.001
691,0.17,-0.17,3.2221,0.2094,0.0004221,1e-06,0.093096,-0.001
692,0.06,0.02,3.2249,0.20941,0.000422,9e-07,0.093129,-0.001
693,-0.28,-0.17,3.2297,0.20941,0.0004213,9e-07,0.090548,-0.001
694,0.11,-0.09,3.2274,0.2094,0.0004212,9e-07,0.094938,-0.001
695,0.07,-0.12,3.2313,0.20941,0.0004213,1.1e-06,0.09583,-0
696,0.22,-0.14,3.2318,0.2094,0.0004214,1.3e-06,0.093618,-0.001
697,-0.16,-0.23,3.2328,0.20941,0.0004213,1.2e-06,0.094164,-0.001
698,0.17,-0.12,3.2323,0.2094,0.0004213,1e-06,0.092012,-0.001
699,0.1,-0.04,3.2361,0.2094,0.0004213,1e-06,0.095064,-0.001
700,0.14,-0.05,3.2363,0.2094,0.0004212,1.1e-06,0.094358,-0.001
701,0.3,-0.15,3.2357,0.2094,0.0004215,1.1e-06,0.089981,-0.001
702,-0.38,-0.12,3.2317,0.20941,0.0004215,9e-07,0.088407,-0.001
703,-0.17,0.01,3.227,0.20941,0.0004214,9e-07,0.086225,-0.002
704,0.32,-0.12,3.2251,0.2094,0.0004222,1e-06,0.091331,-0.001
705,-0.1,-0.16,3.2157,0.20941,0.0004218,1.3e-06,0.091776,-0.002
706,0.19,-0.2,3.21,0.2094,0.0004223,1.8e-06,0.093603,-0.001
707,0.23,-0.17,3.2035,0.2094,0.0004224,1.7e-06,0.093164,-0.001
708,0.16,-0.12,3.2042,0.2094,0.000422,1.7e-06,0.092985,-0.001
709,0.06,-0.18,3.1992,0.20941,0.0004213,1.8e-06,0.093728,-0.001
710,-0.04,-0.15,3.192,0.20941,0.0004213,1.7e-06,0.09306,-0.002
711,-0.34,-0.14,3.191,0.20941,0.0004213,1.6e-06,0.093191,-0.001
712,-0.37,-0.14,3.1895,0.20941,0.0004211,1.6e-06,0.091279,-0.001
713,0.25,-0.1,3.1902,0.2094,0.0004213,1.2e-06,0.090635,-0.001
714,-0.17,-0.16,3.1897,0.20941,0.0004222,1.1e-06,0.090301,-0.001
715,0.41,-0.11,3.1938,0.2094,0.0004217,1e-06,0.091339,-0.001
716,0.64,-0.23,3.1956,0.2094,0.0004213,9e-07,0.094024,-0.002
717,0.04,-0.06,3.1988,0.20941,0.0004213,8e-07,0.092546,-0.001
718,0.09,-0.19,3.1951,0.20941,0.0004212,7e-07,0.091036,-0.001
719,-0.3,-0.13,3.1986,0.20941,0.000421,7e-07,0.091866,-0.002
720,-0.11,-0.23,3.2038,0.20941,0.0004212,6e-07,0.091874,-0.001
721,0.03,-0.16,3.2047,0.20941,0.0004221,8e-07,0.08404,-0.001
722,0.4,-0.21,3.2063,0.2094,0.0004222,1.1e-06,0.076103,-0.002
723,0.32,-0.09,3.2068,0.2094,0.0004222,1.5e-06,0.074271,-0.002
724,0.08,-0.16,3.2124,0.2094,0.0004225,1.7e-06,0.074565,-0.001
725,-0.02,-0.11,3.2137,0.20941,0.000423,1.8e-06,0.078887,-0.001
726,0.32,-0.07,3.2132,0.2094,0.0004223,1.4e-06,0.077842,-0.001
727,0.14,-0.19,3.2139,0.2094,0.0004232,1.3e-06,0.073799,-0.001
728,0.36,-0.12,3.2183,0.2094,0.0004232,1.5e-06,0.065867,-0.001
