Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1570,52.25,-0.41,2.3022,0.20786,0.0016112,5.4e-06,0.43107,0.067
1571,51.78,-0.33,2.3054,0.20788,0.0016102,5.3e-06,0.42918,0.081
1572,51.73,-0.32,2.3006,0.20788,0.0016104,5.3e-06,0.4246,0.08
1573,51.32,-0.34,2.2997,0.20788,0.0016116,5e-06,0.42021,0.083
1574,50.97,-0.43,2.3003,0.20789,0.0016133,5e-06,0.42554,0.076
1575,51.21,-0.29,2.2981,0.20789,0.0016151,4.9e-06,0.41387,0.085
1576,51.46,-0.35,2.2947,0.20788,0.0016166,5e-06,0.40426,0.065
1577,51.46,-0.41,2.2962,0.20788,0.0016168,5.3e-06,0.41039,0.081
1578,51.43,-0.36,2.294,0.20788,0.0016168,5.3e-06,0.41436,0.071
1579,51.22,-0.35,2.2867,0.20788,0.0016165,5.1e-06,0.41528,0.079
1580,51.19,-0.46,2.2828,0.20788,0.0016168,5.1e-06,0.42921,0.086
1581,50.69,-0.33,2.2772,0.20789,0.0016207,5.3e-06,0.43882,0.093
1582,51.51,-0.32,2.2796,0.20787,0.0016282,5.4e-06,0.43593,0.082
1583,52.46,-0.37,2.2777,0.20784,0.0016373,5.7e-06,0.42978,0.081
1584,53.19,-0.27,2.2751,0.20782,0.0016466,5.5e-06,0.43073,0.081
1585,54.02,-0.32,2.2752,0.2078,0.0016531,5.5e-06,0.44594,0.077
1586,54.15,-0.42,2.2733,0.20779,0.0016566,5.4e-06,0.45835,0.083
1587,54.23,-0.36,2.2746,0.20779,0.0016582,5.3e-06,0.45514,0.085
1588,53.46,-0.34,2.2761,0.20781,0.0016596,5.2e-06,0.46214,0.078
1589,53.45,-0.29,2.2797,0.20781,0.0016612,5.1e-06,0.45773,0.089
1590,53.15,-0.4,2.281,0.20782,0.001663,5e-06,0.46102,0.075
1591,53.57,-0.36,2.2845,0.20781,0.0016659,4.9e-06,0.45472,0.09
1592,53.64,-0.32,2.2823,0.20781,0.0016667,4.8e-06,0.4765,0.071
1593,53.53,-0.25,2.2825,0.20781,0.0016654,4.7e-06,0.47168,0.084
1594,53.57,-0.34,2.2849,0.20781,0.0016623,4.8e-06,0.45952,0.07
1595,53.28,-0.36,2.2888,0.20782,0.0016589,5e-06,0.47171,0.088
1596,52.39,-0.37,2.2937,0.20785,0.0016563,4.9e-06,0.48843,0.076
1597,52.47,-0.29,2.2935,0.20784,0.0016535,4.8e-06,0.48816,0.081
1598,52.05,-0.32,2.2909,0.20785,0.0016513,4.6e-06,0.48597,0.089
1599,52.24,-0.29,2.2882,0.20785,0.0016502,4.4e-06,0.47549,0.08
1600,52.19,-0.34,2.2865,0.20785,0.0016501,4.5e-06,0.48236,0.086
1601,52.77,-0.26,2.2845,0.20783,0.0016515,4.4e-06,0.48876,0.087
1602,52.85,-0.33,2.2857,0.20783,0.0016514,4.3e-06,0.482,0.066
1603,52.59,-0.32,2.283,0.20784,0.0016487,4.2e-06,0.4859,0.096
1604,52.09,-0.32,2.2825,0.20785,0.0016466,4.3e-06,0.47883,0.094
1605,52.18,-0.39,2.2794,0.20784,0.0016487,4.4e-06,0.47896,0.093
1606,52.21,-0.34,2.2784,0.20784,0.0016532,4.3e-06,0.4846,0.073
1607,52.91,-0.37,2.2811,0.20783,0.0016594,4.3e-06,0.47733,0.097
1608,54.25,-0.31,2.2812,0.20779,0.0016657,4.4e-06,0.49671,0.088
1609,54.67,-0.41,2.2871,0.20778,0.0016707,4.5e-06,0.50263,0.084
1610,55.15,-0.32,2.2874,0.20777,0.0016746,4.7e-06,0.50397,0.09
1611,55.22,-0.34,2.2877,0.20777,0.0016778,5e-06,0.50195,0.083
1612,54.86,-0.34,2.2882,0.20778,0.001681,4.9e-06,0.51068,0.102
1613,54.35,-0.39,2.2885,0.20779,0.001687,4.6e-06,0.50876,0.093
1614,55.27,-0.33,2.2855,0.20776,0.0016939,4.6e-06,0.511,0.081
1615,55.89,-0.37,2.2833,0.20775,0.0016985,4.6e-06,0.5083,0.09
1616,55.69,-0.41,2.2812,0.20775,0.0017022,4.5e-06,0.51476,0.091
1617,55.92,-0.37,2.2787,0.20774,0.0017065,4.7e-06,0.51511,0.1
1618,55.89,-0.35,2.2792,0.20774,0.0017119,4.9e-06,0.51138,0.103
1619,56.39,-0.41,2.2789,0.20773,0.0017186,4.8e-06,0.513,0.082
1620,57.39,-0.44,2.2834,0.2077,0.0017249,4.8e-06,0.53236,0.093
1621,57.34,-0.33,2.2799,0.2077,0.0017295,4.8e-06,0.52516,0.096
1622,57.49,-0.34,2.2792,0.2077,0.001733,4.7e-06,0.52772,0.086
1623,57.3,-0.45,2.2844,0.2077,0.0017345,4.9e-06,0.53743,0.096
1624,56.89,-0.39,2.2853,0.20771,0.0017327,5e-06,0.53603,0.073
1625,56.39,-0.41,2.2883,0.20773,0.001727,5e-06,0.5416,0.1
1626,55.55,-0.37,2.2898,0.20775,0.001721,5.3e-06,0.54385,0.082
1627,54.87,-0.34,2.2909,0.20777,0.0017163,5.5e-06,0.53282,0.093
1628,54.7,-0.37,2.2936,0.20778,0.0017139,5.4e-06,0.51316,0.099
1629,55.03,-0.3,2.2907,0.20777,0.0017144,5.4e-06,0.52645,0.097
1630,55.09,-0.34,2.2898,0.20776,0.0017188,5.3e-06,0.53988,0.096
1631,56.46,-0.38,2.2941,0.20773,0.0017236,5.7e-06,0.53842,0.091
1632,56.97,-0.4,2.294,0.20772,0.0017272,5.5e-06,0.52844,0.1
1633,56.64,-0.29,2.2897,0.20772,0.0017308,5.6e-06,0.52105,0.102
1634,56.95,-0.39,2.293,0.20772,0.0017331,5.7e-06,0.52079,0.088
1635,56.98,-0.41,2.2921,0.20772,0.0017353,5.4e-06,0.53725,0.104
1636,57.25,-0.39,2.2889,0.20771,0.0017377,5.2e-06,0.53414,0.105
1637,57.06,-0.32,2.285,0.20771,0.001742,5.3e-06,0.54233,0.112
1638,57.27,-0.39,2.2831,0.2077,0.0017473,5.4e-06,0.55167,0.096
1639,57.84,-0.34,2.281,0.20768,0.0017528,5.4e-06,0.54606,0.106
1640,58.34,-0.42,2.2791,0.20767,0.0017573,5.3e-06,0.55448,0.103
1641,58.38,-0.34,2.2744,0.20767,0.0017602,5.4e-06,0.54624,0.095
1642,58.4,-0.38,2.2739,0.20766,0.001762,5.5e-06,0.55312,0.112
1643,57.98,-0.4,2.2749,0.20768,0.0017641,5.5e-06,0.56789,0.096
1644,57.83,-0.34,2.2699,0.20767,0.0017692,5.2e-06,0.56915,0.119
1645,58.34,-0.36,2.2663,0.20766,0.001779,5.1e-06,0.56379,0.118
1646,59.58,-0.34,2.2654,0.20762,0.0017907,5.2e-06,0.55737,0.097
1647,60.46,-0.36,2.2648,0.2076,0.0018026,5.5e-06,0.58849,0.11
1648,60.9,-0.4,2.2624,0.20758,0.0018138,5.5e-06,0.58713,0.117
1649,62.36,-0.27,2.265,0.20755,0.0018239,5.5e-06,0.58904,0.107
1650,62.37,-0.46,2.2631,0.20754,0.001832,5.9e-06,0.57605,0.115
1651,61.98,-0.43,2.2653,0.20755,0.0018391,5.8e-06,0.58037,0.113
1652,62.26,-0.35,2.2639,0.20755,0.0018442,5.7e-06,0.56685,0.114
1653,62.28,-0.38,2.2664,0.20755,0.0018445,5.6e-06,0.57186,0.081
1654,61.77,-0.4,2.2656,0.20756,0.0018421,5.5e-06,0.58183,0.138
1655,60.93,-0.36,2.2672,0.20758,0.0018408,5.8e-06,0.59476,0.119
1656,60.79,-0.34,2.2712,0.20759,0.0018426,5.8e-06,0.57752,0.106
1657,61.21,-0.39,2.2723,0.20758,0.0018475,5.8e-06,0.58997,0.114
1658,61.94,-0.34,2.273,0.20756,0.0018509,5.8e-06,0.59387,0.093
1659,62.42,-0.37,2.2727,0.20755,0.0018511,5.8e-06,0.58598,0.12
1660,62.07,-0.35,2.2757,0.20756,0.0018494,5.7e-06,0.58932,0.103
1661,61.37,-0.4,2.2775,0.20758,0.0018465,5.5e-06,0.59846,0.11
1662,61.04,-0.36,2.2791,0.20759,0.0018432,5.7e-06,0.59564,0.108
1663,60.75,-0.34,2.2774,0.20759,0.001841,5.7e-06,0.58452,0.116
1664,60.51,-0.37,2.2809,0.2076,0.0018392,5.9e-06,0.59322,0.102
1665,60.74,-0.41,2.282,0.2076,0.0018357,6e-06,0.60088,0.106
1666,60.53,-0.24,2.2832,0.2076,0.0018307,6e-06,0.6063,0.102
1667,60.19,-0.38,2.2856,0.20761,0.001825,5.9e-06,0.61102,0.104
1668,59.75,-0.43,2.2862,0.20763,0.001818,5.7e-06,0.6131,0.092
1669,59.08,-0.28,2.2876,0.20765,0.0018112,5.5e-06,0.6186,0.121
1670,58.62,-0.4,2.288,0.20766,0.0018046,5.2e-06,0.60594,0.096
1671,58.23,-0.38,2.2882,0.20767,0.0018012,5.3e-06,0.60769,0.132
1672,58.26,-0.32,2.2858,0.20767,0.001803,5.3e-06,0.61228,0.112
1673,59.44,-0.43,2.2848,0.20764,0.0018089,5.5e-06,0.62337,0.114
1674,60.51,-0.39,2.2872,0.20761,0.0018174,5.4e-06,0.60479,0.117
1675,61.64,-0.39,2.2872,0.20758,0.0018251,5.5e-06,0.60386,0.103
1676,62.02,-0.36,2.2837,0.20757,0.0018358,5.6e-06,0.6017,0.145
1677,62.72,-0.42,2.2806,0.20754,0.0018475,5.5e-06,0.61188,0.128
1678,63.59,-0.35,2.2815,0.20752,0.001859,5.5e-06,0.60764,0.117
1679,64.39,-0.35,2.2835,0.2075,0.0018671,5.6e-06,0.63095,0.117
1680,64.69,-0.44,2.2838,0.20749,0.0018707,5.6e-06,0.62078,0.124
1681,63.99,-0.43,2.2824,0.20751,0.001873,5.5e-06,0.59777,0.135
1682,63.85,-0.43,2.2812,0.20751,0.0018756,5.7e-06,0.60665,0.12
1683,63.83,-0.48,2.2811,0.20751,0.0018764,5.8e-06,0.61582,0.099
1684,63.84,-0.41,2.2825,0.20751,0.0018752,5.7e-06,0.58196,0.128
1685,62.71,-0.43,2.2804,0.20754,0.0018728,5.8e-06,0.58981,0.111
1686,62.42,-0.3,2.2798,0.20755,0.0018707,6e-06,0.5997,0.137
1687,61.9,-0.37,2.2801,0.20756,0.0018715,6.2e-06,0.61185,0.108
1688,62.29,-0.42,2.2785,0.20755,0.0018728,6.1e-06,0.6074,0.127
1689,62.58,-0.29,2.2755,0.20754,0.0018754,6e-06,0.60423,0.114
1690,63.09,-0.36,2.2739,0.20752,0.0018786,6.1e-06,0.63101,0.136
1691,63.08,-0.39,2.2707,0.20752,0.0018827,6.2e-06,0.64016,0.122
1692,63.18,-0.32,2.2717,0.20752,0.0018845,6.1e-06,0.64882,0.114
1693,63.33,-0.3,2.2713,0.20752,0.0018843,6.1e-06,0.65235,0.12
1694,63.06,-0.35,2.2687,0.20752,0.0018843,5.9e-06,0.64401,0.147
1695,63.1,-0.36,2.2731,0.20752,0.0018865,5.5e-06,0.64816,0.124
1696,63.5,-0.4,2.2745,0.20751,0.0018894,5.6e-06,0.65938,0.127
1697,63.86,-0.47,2.2741,0.2075,0.0018947,5.6e-06,0.65107,0.122
1698,63.89,-0.26,2.2767,0.2075,0.001899,6e-06,0.64514,0.131
1699,64.47,-0.27,2.2781,0.20749,0.0019046,6.3e-06,0.65759,0.145
1700,65.23,-0.4,2.2798,0.20747,0.0019111,6.1e-06,0.65278,0.113
1701,66.02,-0.39,2.2834,0.20745,0.0019174,6.2e-06,0.65672,0.131
1702,66.46,-0.39,2.2849,0.20744,0.001923,6.3e-06,0.66905,0.144
1703,66.38,-0.41,2.2878,0.20744,0.0019286,6.3e-06,0.65751,0.126
1704,66.49,-0.36,2.2866,0.20744,0.0019348,6.4e-06,0.66296,0.117
1705,66.46,-0.37,2.2832,0.20744,0.00194,6.5e-06,0.67583,0.143
1706,66.95,-0.36,2.2805,0.20742,0.0019442,6.4e-06,0.66224,0.127
1707,67.21,-0.32,2.2816,0.20741,0.0019477,6.8e-06,0.65128,0.12
1708,67.09,-0.34,2.2806,0.20742,0.0019487,6.9e-06,0.66206,0.132
1709,66.53,-0.36,2.2783,0.20743,0.0019482,6.6e-06,0.66169,0.141
1710,66.17,-0.37,2.2778,0.20744,0.0019494,6.5e-06,0.65542,0.126
1711,66.26,-0.45,2.2772,0.20743,0.0019518,6.2e-06,0.65256,0.148
1712,66.44,-0.36,2.2766,0.20743,0.0019542,6.4e-06,0.65503,0.121
1713,66.95,-0.31,2.2767,0.20742,0.001956,6.7e-06,0.68758,0.142
1714,66.74,-0.38,2.2771,0.20742,0.0019576,7e-06,0.6615,0.126
1715,66.91,-0.34,2.275,0.20741,0.0019568,6.5e-06,0.67297,0.13
1716,66.99,-0.36,2.2764,0.20741,0.0019567,6.4e-06,0.66384,0.13
1717,66.3,-0.35,2.2764,0.20743,0.0019568,6.2e-06,0.67141,0.134
1718,66.1,-0.36,2.2735,0.20743,0.0019582,6e-06,0.69085,0.145
1719,66.32,-0.37,2.2729,0.20743,0.0019613,6e-06,0.71025,0.127
1720,66.85,-0.24,2.2676,0.20741,0.0019654,6.1e-06,0.70075,0.145
1721,67.15,-0.39,2.2671,0.2074,0.0019673,6.2e-06,0.69721,0.113
1722,67.32,-0.33,2.2695,0.2074,0.0019646,6e-06,0.69157,0.128
1723,66.75,-0.37,2.2679,0.20741,0.0019595,6e-06,0.67477,0.146
1724,65.84,-0.35,2.2644,0.20743,0.0019565,5.8e-06,0.70015,0.135
1725,65.01,-0.42,2.2648,0.20746,0.0019549,5.7e-06,0.7021,0.14
1726,65.3,-0.28,2.2643,0.20745,0.001955,6e-06,0.68924,0.124
1727,65.53,-0.34,2.2623,0.20744,0.0019556,6.2e-06,0.68683,0.151
1728,66.1,-0.29,2.265,0.20743,0.0019559,5.8e-06,0.68412,0.14
1729,66.36,-0.24,2.2678,0.20742,0.0019559,5.6e-06,0.67307,0.144
1730,66.36,-0.33,2.2732,0.20743,0.0019558,5.7e-06,0.65674,0.158
1731,66.5,-0.3,2.275,0.20743,0.0019575,5.8e-06,0.67506,0.155
1732,66.52,-0.47,2.2774,0.20743,0.0019621,5.8e-06,0.66811,0.141
1733,67.23,-0.51,2.2777,0.20741,0.0019685,6.2e-06,0.69797,0.169
1734,67.98,-0.33,2.2817,0.20739,0.0019781,6.6e-06,0.69826,0.158
1735,69.17,-0.36,2.2855,0.20736,0.0019875,7.1e-06,0.69615,0.15
1736,69.54,-0.31,2.2833,0.20735,0.0019954,7.1e-06,0.69685,0.148
1737,70.12,-0.42,2.2867,0.20734,0.0019972,7.1e-06,0.71218,0.134
1738,69.74,-0.3,2.2846,0.20734,0.0019937,6.9e-06,0.70772,0.151
1739,68.56,-0.35,2.284,0.20737,0.0019876,7e-06,0.67896,0.168
1740,67.46,-0.41,2.284,0.2074,0.0019823,7e-06,0.68305,0.139
1741,67.16,-0.43,2.284,0.20741,0.0019785,7e-06,0.70419,0.164
1742,66.89,-0.29,2.2798,0.20742,0.0019753,6.9e-06,0.69752,0.133
1743,66.84,-0.34,2.2779,0.20742,0.001972,7.1e-06,0.70934,0.158
1744,66.81,-0.35,2.2755,0.20742,0.0019677,7.2e-06,0.68532,0.14
1745,66.35,-0.26,2.2744,0.20743,0.0019638,7.2e-06,0.68936,0.154
1746,66.17,-0.39,2.2796,0.20744,0.0019603,7.2e-06,0.70512,0.154
1747,65.79,-0.39,2.2814,0.20745,0.0019588,7.2e-06,0.70236,0.169
1748,66.27,-0.39,2.2841,0.20744,0.0019589,7.4e-06,0.72391,0.163
1749,66.33,-0.4,2.2828,0.20743,0.0019586,7.3e-06,0.71242,0.132
1750,66.9,-0.35,2.2805,0.20742,0.0019564,7.4e-06,0.70531,0.168
1751,66.57,-0.37,2.2787,0.20743,0.0019533,7.4e-06,0.70074,0.156
1752,66.56,-0.35,2.2781,0.20743,0.0019534,7.3e-06,0.70563,0.188
1753,66.67,-0.33,2.2776,0.20742,0.0019585,7.2e-06,0.72861,0.171
1754,67.23,-0.37,2.2801,0.20741,0.0019672,6.8e-06,0.74661,0.154
1755,68.44,-0.29,2.2779,0.20738,0.001976,6.3e-06,0.7147,0.159
1756,68.7,-0.37,2.2758,0.20737,0.001983,6.3e-06,0.69224,0.168
1757,69.01,-0.42,2.273,0.20736,0.0019875,6.6e-06,0.71327,0.156
1758,69.16,-0.3,2.2716,0.20735,0.0019891,6.6e-06,0.73038,0.146
1759,68.49,-0.33,2.2708,0.20737,0.0019869,6.6e-06,0.72877,0.158
1760,68.11,-0.24,2.2733,0.20738,0.0019838,6.9e-06,0.72174,0.18
1761,67.13,-0.31,2.2714,0.2074,0.0019831,6.9e-06,0.70172,0.171
1762,67.3,-0.3,2.2691,0.2074,0.0019859,6.9e-06,0.73402,0.172
1763,67.88,-0.32,2.2699,0.20738,0.0019925,7e-06,0.72982,0.177
1764,68.86,-0.34,2.2684,0.20735,0.0020034,7.3e-06,0.74018,0.193
1765,69.97,-0.37,2.2707,0.20732,0.0020174,7.3e-06,0.72591,0.182
1766,71.6,-0.37,2.2704,0.20728,0.0020318,7.4e-06,0.74596,0.17
1767,72.58,-0.31,2.2742,0.20726,0.0020431,7.5e-06,0.75459,0.168
1768,72.95,-0.36,2.278,0.20725,0.002048,7.5e-06,0.76076,0.149
1769,73.13,-0.33,2.2837,0.20725,0.0020472,7.7e-06,0.74915,0.196
1770,71.7,-0.36,2.2837,0.20729,0.0020431,7.7e-06,0.74379,0.159
1771,70.59,-0.37,2.2867,0.20732,0.0020383,7.7e-06,0.76924,0.177
1772,70.04,-0.4,2.2901,0.20733,0.0020335,7.6e-06,0.75533,0.183
1773,69.78,-0.35,2.2919,0.20734,0.0020306,7.4e-06,0.75808,0.187
1774,69.4,-0.3,2.2939,0.20735,0.002028,7.6e-06,0.76316,0.185
1775,69.57,-0.25,2.2941,0.20735,0.0020253,7.9e-06,0.7765,0.18
1776,69.66,-0.37,2.2962,0.20735,0.0020217,8.1e-06,0.79068,0.193
1777,69.45,-0.33,2.2946,0.20735,0.0020184,8.1e-06,0.79448,0.196
1778,69.43,-0.42,2.2934,0.20735,0.0020164,8.1e-06,0.77701,0.184
1779,69.1,-0.33,2.2906,0.20736,0.0020146,8.4e-06,0.77451,0.184
1780,69.35,-0.35,2.2908,0.20735,0.0020127,8.6e-06,0.78366,0.191
1781,69.47,-0.25,2.2904,0.20735,0.0020122,8.8e-06,0.77073,0.204
1782,69.1,-0.43,2.2909,0.20736,0.0020125,8.9e-06,0.78492,0.202
1783,69.38,-0.24,2.2899,0.20735,0.0020157,9e-06,0.79165,0.227
1784,69.68,-0.43,2.2895,0.20734,0.0020225,9.1e-06,0.7793,0.189
1785,71.05,-0.32,2.2874,0.20731,0.0020328,8.8e-06,0.78863,0.221
1786,71.81,-0.34,2.2858,0.20728,0.0020462,8.6e-06,0.79934,0.212
1787,72.92,-0.34,2.2838,0.20725,0.0020594,8.9e-06,0.76684,0.195
1788,73.99,-0.33,2.2833,0.20722,0.0020712,8.9e-06,0.7909,0.215
1789,74.68,-0.29,2.2854,0.20721,0.0020806,9.2e-06,0.79811,0.205
1790,74.67,-0.32,2.2841,0.2072,0.0020877,9.2e-06,0.78142,0.207
1791,74.78,-0.29,2.2847,0.2072,0.0020929,9.1e-06,0.76963,0.201
1792,74.91,-0.31,2.2867,0.2072,0.0020949,9.1e-06,0.79134,0.188
1793,74.42,-0.35,2.2823,0.20721,0.0020914,9e-06,0.78934,0.169
1794,72.85,-0.42,2.2813,0.20725,0.0020832,9.3e-06,0.80436,0.193
1795,72.02,-0.35,2.2842,0.20727,0.0020737,9e-06,0.78628,0.203
1796,70.65,-0.28,2.281,0.2073,0.0020652,8.7e-06,0.78802,0.191
1797,70.09,-0.38,2.2813,0.20732,0.0020608,8.9e-06,0.79351,0.206
1798,70.22,-0.35,2.2793,0.20731,0.0020609,8.6e-06,0.78302,0.207
1799,71.01,-0.36,2.2751,0.20729,0.0020648,8.2e-06,0.78239,0.21
1800,72.05,-0.43,2.2729,0.20726,0.0020709,8.2e-06,0.80379,0.165
1801,72.39,-0.39,2.2707,0.20725,0.002076,8.5e-06,0.81759,0.199
1802,72.89,-0.41,2.2666,0.20723,0.0020796,8.5e-06,0.80627,0.185
1803,72.95,-0.33,2.2712,0.20724,0.0020829,8.2e-06,0.79815,0.177
1804,73.17,-0.35,2.2712,0.20723,0.0020852,8.3e-06,0.83032,0.19
1805,72.89,-0.28,2.2725,0.20724,0.0020855,8.4e-06,0.80203,0.176
1806,72.98,-0.32,2.2789,0.20724,0.0020848,8.4e-06,0.80183,0.178
1807,72.45,-0.31,2.2792,0.20725,0.0020822,8.4e-06,0.80336,0.18
1808,71.91,-0.4,2.2845,0.20727,0.0020802,8.3e-06,0.7867,0.201
1809,71.96,-0.33,2.2878,0.20727,0.0020779,8.3e-06,0.77947,0.158
1810,72.2,-0.24,2.2899,0.20727,0.0020741,8.4e-06,0.75176,0.194
1811,71.83,-0.28,2.2923,0.20728,0.0020678,8.2e-06,0.75098,0.162
1812,71.2,-0.28,2.2954,0.2073,0.0020606,7.8e-06,0.73966,0.183
1813,70.51,-0.42,2.2975,0.20732,0.0020522,7.5e-06,0.74526,0.183
1814,70.11,-0.36,2.3023,0.20734,0.0020462,7.3e-06,0.74426,0.185
1815,69.82,-0.45,2.2967,0.20734,0.0020416,7.5e-06,0.74284,0.18
1816,69.38,-0.38,2.2941,0.20735,0.0020386,7.5e-06,0.72731,0.171
1817,69.64,-0.34,2.2956,0.20735,0.0020364,7.6e-06,0.74141,0.184
1818,69.68,-0.46,2.2895,0.20734,0.0020356,7.5e-06,0.7411,0.184
1819,70,-0.4,2.2904,0.20733,0.0020335,7.6e-06,0.77635,0.16
1820,70.34,-0.22,2.2903,0.20733,0.0020288,7.5e-06,0.76146,0.163
1821,69.48,-0.35,2.2903,0.20735,0.0020221,7.9e-06,0.76041,0.169
1822,69.1,-0.24,2.289,0.20736,0.002016,8.4e-06,0.76064,0.183
1823,68.19,-0.32,2.2893,0.20738,0.002012,8.4e-06,0.76859,0.184
1824,68.14,-0.34,2.2865,0.20738,0.0020101,8.2e-06,0.75176,0.163
1825,68.49,-0.27,2.2896,0.20738,0.0020084,7.9e-06,0.74287,0.185
1826,68.94,-0.36,2.2925,0.20737,0.0020055,7.6e-06,0.75516,0.188
1827,68.83,-0.35,2.294,0.20737,0.0020038,7.6e-06,0.74346,0.214
1828,69.26,-0.31,2.296,0.20736,0.0020039,7.9e-06,0.7351,0.179
1829,69.39,-0.36,2.2953,0.20736,0.0020061,8.2e-06,0.73299,0.162
1830,69.4,-0.33,2.296,0.20736,0.0020072,8.3e-06,0.74905,0.189
1831,69.73,-0.3,2.2945,0.20735,0.0020096,8.1e-06,0.74642,0.171
1832,69.86,-0.42,2.2965,0.20735,0.002011,7.9e-06,0.71676,0.184
1833,69.41,-0.33,2.2912,0.20735,0.0020113,7.6e-06,0.71859,0.175
1834,69.35,-0.45,2.2861,0.20735,0.0020105,7.4e-06,0.72662,0.178
1835,69.17,-0.41,2.2835,0.20735,0.0020084,7.6e-06,0.72957,0.188
1836,68.72,-0.45,2.2822,0.20736,0.002007,7.5e-06,0.74939,0.204
1837,68.91,-0.32,2.2795,0.20736,0.0020082,7.4e-06,0.72601,0.181
1838,68.92,-0.37,2.2787,0.20736,0.0020101,7.6e-06,0.74927,0.171
1839,69.03,-0.29,2.2765,0.20735,0.0020102,7.5e-06,0.72706,0.181
1840,69.07,-0.36,2.2756,0.20735,0.0020092,7.4e-06,0.72765,0.188
1841,68.68,-0.3,2.2745,0.20736,0.0020067,7.6e-06,0.74458,0.168
1842,68.02,-0.35,2.2705,0.20737,0.0020041,7.8e-06,0.71385,0.187
1843,68.11,-0.39,2.2727,0.20737,0.0020018,8e-06,0.70527,0.15
1844,68.19,-0.26,2.2755,0.20737,0.001997,8.1e-06,0.70555,0.169
1845,67.55,-0.42,2.2786,0.20739,0.0019907,7.9e-06,0.7148,0.174
1846,67.39,-0.33,2.2748,0.2074,0.0019826,7.6e-06,0.73998,0.175
1847,66.5,-0.4,2.2763,0.20742,0.0019732,7.7e-06,0.7424,0.17
1848,65.33,-0.45,2.2799,0.20746,0.0019638,7.8e-06,0.7186,0.187
1849,65.19,-0.42,2.2839,0.20746,0.0019554,7.6e-06,0.71336,0.157
1850,64.64,-0.39,2.2848,0.20748,0.0019482,7.5e-06,0.72777,0.177
1851,64.38,-0.4,2.2855,0.20749,0.0019444,7.6e-06,0.73628,0.191
1852,65.02,-0.42,2.2891,0.20747,0.0019443,7.9e-06,0.72572,0.189
1853,65.67,-0.47,2.2893,0.20746,0.0019475,7.8e-06,0.73714,0.182
1854,66.67,-0.38,2.2922,0.20743,0.0019508,7.8e-06,0.73082,0.164
1855,67.09,-0.35,2.2942,0.20742,0.0019521,7.7e-06,0.74847,0.178
1856,67.38,-0.39,2.295,0.20742,0.0019533,8e-06,0.7485,0.206
1857,67.24,-0.39,2.2908,0.20742,0.0019554,8.5e-06,0.72533,0.186
1858,67.18,-0.41,2.2902,0.20742,0.001959,8.5e-06,0.75699,0.194
1859,67.58,-0.35,2.2876,0.20741,0.0019653,8.3e-06,0.75492,0.176
1860,68.05,-0.43,2.288,0.20739,0.001972,8.6e-06,0.77456,0.179
1861,68.83,-0.36,2.2864,0.20737,0.0019786,8.7e-06,0.74632,0.193
1862,68.72,-0.37,2.2837,0.20737,0.0019845,8.8e-06,0.7355,0.173
1863,68.85,-0.4,2.283,0.20737,0.0019898,9.1e-06,0.77634,0.201
1864,69.55,-0.29,2.2795,0.20734,0.0019951,8.9e-06,0.75731,0.179
1865,69.33,-0.4,2.2788,0.20735,0.0019984,8.8e-06,0.75542,0.19
1866,69.44,-0.41,2.2803,0.20735,0.0020015,8.7e-06,0.7577,0.172
1867,69.7,-0.43,2.2843,0.20734,0.0020045,8.5e-06,0.74228,0.2
1868,69.42,-0.36,2.2825,0.20735,0.0020088,8.1e-06,0.75467,0.207
1869,69.39,-0.41,2.2814,0.20735,0.0020134,7.9e-06,0.76686,0.177
1870,69.83,-0.36,2.2823,0.20734,0.0020159,8.1e-06,0.75045,0.189
1871,70.43,-0.4,2.2852,0.20732,0.0020161,7.8e-06,0.74111,0.175
1872,70.03,-0.39,2.2868,0.20733,0.0020129,7.6e-06,0.74426,0.155
1873,69.34,-0.42,2.2889,0.20736,0.0020056,7.6e-06,0.78797,0.184
1874,68.32,-0.37,2.2946,0.20739,0.001996,8e-06,0.78025,0.184
1875,67.59,-0.47,2.2969,0.20741,0.0019864,7.9e-06,0.77579,0.173
1876,66.8,-0.44,2.2971,0.20743,0.001979,7.7e-06,0.76153,0.19
1877,66.64,-0.4,2.2963,0.20743,0.0019746,7.7e-06,0.76546,0.19
1878,66.65,-0.34,2.2959,0.20743,0.0019737,7.9e-06,0.76931,0.199
1879,67.44,-0.32,2.2977,0.20741,0.0019754,7.8e-06,0.77993,0.175
1880,67.98,-0.4,2.2976,0.2074,0.0019792,8.1e-06,0.7907,0.202
1881,68.45,-0.31,2.2933,0.20738,0.0019863,8.2e-06,0.77289,0.183
1882,69.34,-0.43,2.2909,0.20736,0.0019975,8.4e-06,0.75912,0.231
1883,70.39,-0.39,2.2877,0.20733,0.002013,8.5e-06,0.76345,0.192
1884,71.56,-0.43,2.2813,0.20729,0.0020295,8.9e-06,0.79708,0.194
1885,73.05,-0.34,2.2766,0.20725,0.0020448,8.8e-06,0.77904,0.219
1886,73.5,-0.4,2.2753,0.20723,0.0020575,8.4e-06,0.7641,0.183
1887,73.88,-0.46,2.2752,0.20722,0.0020657,8.1e-06,0.77256,0.199
