Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
416,15.37,-0.19,3.108,0.20908,0.0006277,5.9e-06,0.18439,0.007
417,15.4,-0.21,3.1059,0.20908,0.000629,5.9e-06,0.18829,0.007
418,15.24,-0.21,3.1035,0.20908,0.0006303,6e-06,0.19092,0.006
419,14.7,-0.2,3.0998,0.20909,0.0006307,6.2e-06,0.19115,0.006
420,14.94,-0.29,3.0939,0.20909,0.0006303,6.3e-06,0.19369,0.007
421,15.32,-0.07,3.0909,0.20908,0.000629,6.3e-06,0.19154,0.005
422,14.58,-0.2,3.0885,0.2091,0.0006286,6.6e-06,0.19037,0.006
423,15.43,-0.31,3.0901,0.20908,0.0006292,6.7e-06,0.19307,0.007
424,15.31,-0.24,3.0917,0.20908,0.0006314,6.8e-06,0.19446,0.006
425,15.36,-0.26,3.0944,0.20908,0.0006342,7e-06,0.19746,0.007
426,16.21,-0.2,3.0945,0.20906,0.0006362,6.9e-06,0.20203,0.006
427,16.49,-0.33,3.0951,0.20906,0.0006377,7.1e-06,0.20339,0.007
428,15.54,-0.21,3.0991,0.20908,0.0006374,6.9e-06,0.20502,0.008
429,15.52,-0.25,3.1002,0.20908,0.0006356,6.9e-06,0.20198,0.007
430,15.48,-0.22,3.1057,0.20908,0.0006333,6.8e-06,0.20151,0.006
431,15.16,-0.24,3.1069,0.20909,0.0006304,6.8e-06,0.19745,0.007
432,14.58,-0.25,3.1096,0.2091,0.0006267,7e-06,0.19776,0.005
433,13.6,-0.21,3.1096,0.20912,0.0006228,7e-06,0.19748,0.007
434,12.94,-0.08,3.1088,0.20913,0.0006173,7e-06,0.18613,0.005
435,12.9,-0.21,3.1084,0.20913,0.0006098,6.9e-06,0.17429,0.005
436,12.64,-0.19,3.1119,0.20914,0.0006023,6.6e-06,0.17452,0.003
437,11.42,-0.22,3.1142,0.20916,0.0005947,6.1e-06,0.17732,0.004
438,10.63,-0.34,3.1096,0.20918,0.0005887,5.7e-06,0.17745,0.003
439,10.47,-0.21,3.1091,0.20918,0.000584,5.5e-06,0.17739,0.003
440,9.97,-0.24,3.1047,0.20919,0.0005795,5.3e-06,0.17694,0.003
441,10.44,-0.24,3.1029,0.20918,0.0005758,5.2e-06,0.17981,0.003
442,10.47,-0.2,3.1001,0.20918,0.0005732,5e-06,0.18068,0.003
443,10.4,-0.25,3.0993,0.20918,0.0005716,4.8e-06,0.18,0.003
444,10.39,-0.13,3.0997,0.20918,0.0005715,4.8e-06,0.17897,0.004
445,10.65,-0.28,3.1009,0.20918,0.0005715,4.8e-06,0.17996,0.004
446,10.83,-0.11,3.0994,0.20918,0.0005711,4.5e-06,0.18094,0.004
447,11.23,-0.22,3.1021,0.20917,0.0005701,4.2e-06,0.18024,0.003
448,10.93,-0.1,3.106,0.20917,0.0005694,3.9e-06,0.18075,0.004
449,11.23,-0.23,3.1083,0.20917,0.0005695,3.6e-06,0.17966,0.004
450,11.06,-0.25,3.1107,0.20917,0.0005695,3.9e-06,0.18195,0.004
451,11.41,-0.19,3.113,0.20917,0.0005702,4.1e-06,0.18153,0.004
452,11.79,-0.15,3.1143,0.20916,0.0005704,4.2e-06,0.18424,0.004
453,10.92,-0.26,3.1137,0.20918,0.0005708,4.2e-06,0.18527,0.004
454,10.97,-0.15,3.1183,0.20917,0.0005707,4e-06,0.1862,0.004
455,10.63,-0.22,3.1205,0.20918,0.0005714,4.1e-06,0.1856,0.005
456,11.39,-0.2,3.1201,0.20917,0.0005716,4.5e-06,0.18212,0.004
457,11.18,-0.28,3.1192,0.20917,0.0005714,4.5e-06,0.17935,0.005
458,10.8,-0.3,3.1214,0.20918,0.0005705,4.9e-06,0.17758,0.004
459,10.25,-0.21,3.1203,0.20919,0.0005689,4.9e-06,0.17649,0.005
460,10.49,-0.24,3.1237,0.20918,0.0005668,4.8e-06,0.17225,0.003
461,10.25,-0.22,3.122,0.20919,0.0005642,4.9e-06,0.17053,0.004
462,9.6,-0.23,3.1217,0.2092,0.0005617,5e-06,0.17165,0.004
463,9.53,-0.24,3.1218,0.2092,0.0005588,5e-06,0.17156,0.004
464,9.72,-0.25,3.1227,0.2092,0.0005565,4.8e-06,0.17064,0.004
465,9.29,-0.22,3.1237,0.20921,0.0005542,4.6e-06,0.17249,0.004
466,9.12,-0.15,3.1216,0.20921,0.000552,4.1e-06,0.17076,0.003
467,9.35,-0.23,3.1146,0.20921,0.00055,4.1e-06,0.16982,0.003
468,9.05,-0.14,3.1128,0.20921,0.000548,4.3e-06,0.16863,0.003
469,8.75,-0.26,3.1116,0.20922,0.0005461,5e-06,0.17061,0.004
470,8.88,-0.21,3.1068,0.20922,0.0005445,5e-06,0.17213,0.004
471,8.56,-0.21,3.1096,0.20922,0.0005439,4.8e-06,0.1707,0.003
472,8.49,-0.2,3.1114,0.20922,0.0005439,4.8e-06,0.17269,0.005
473,8.98,-0.24,3.111,0.20921,0.0005441,4.8e-06,0.17293,0.004
474,9.29,-0.15,3.1059,0.20921,0.0005443,4.7e-06,0.17234,0.003
475,8.96,-0.15,3.1016,0.20921,0.0005449,4.6e-06,0.17223,0.003
476,8.53,-0.23,3.1053,0.20922,0.0005439,4.6e-06,0.17196,0.003
477,8.61,-0.16,3.11,0.20922,0.0005432,4.8e-06,0.17117,0.003
478,8.71,-0.26,3.111,0.20922,0.0005426,4.5e-06,0.17054,0.002
479,8.7,-0.21,3.1127,0.20922,0.0005418,4e-06,0.16878,0.003
480,9.2,-0.28,3.1149,0.20921,0.0005412,3.7e-06,0.16789,0.003
481,8.5,-0.37,3.1166,0.20922,0.0005404,3.8e-06,0.16988,0.003
482,8.84,-0.13,3.116,0.20922,0.0005401,4.1e-06,0.1727,0.003
483,8.85,-0.25,3.1166,0.20922,0.0005402,4.2e-06,0.17294,0.001
484,8.71,-0.22,3.1141,0.20922,0.0005402,4.4e-06,0.17276,0.002
485,8.42,-0.23,3.1159,0.20923,0.0005402,4.3e-06,0.17267,0.003
486,8.85,-0.26,3.1152,0.20922,0.0005414,4.4e-06,0.17421,0.003
487,9.31,-0.2,3.114,0.20921,0.0005427,4.4e-06,0.17419,0.003
488,9.5,-0.19,3.112,0.20921,0.0005438,4.2e-06,0.17458,0.002
489,9.09,-0.13,3.1134,0.20921,0.0005449,4.2e-06,0.17618,0.004
490,9.77,-0.36,3.1179,0.2092,0.0005457,4e-06,0.17665,0.003
491,9.83,-0.2,3.1177,0.2092,0.000546,3.7e-06,0.17562,0.002
492,9.24,-0.16,3.1167,0.20921,0.0005468,3.7e-06,0.1755,0.003
493,9.51,-0.16,3.1142,0.20921,0.0005469,4.1e-06,0.17546,0.004
494,9.22,-0.13,3.1176,0.20921,0.0005474,3.7e-06,0.17429,0.003
495,9.02,-0.14,3.1153,0.20921,0.0005479,4e-06,0.17214,0.002
496,9.41,-0.2,3.1124,0.20921,0.0005489,4.2e-06,0.16836,0.004
497,9.47,-0.19,3.1115,0.20921,0.0005499,4.2e-06,0.16984,0.003
498,9.29,-0.21,3.113,0.20921,0.0005497,4.3e-06,0.17281,0.003
499,9.44,-0.32,3.1116,0.20921,0.0005507,4.4e-06,0.17336,0.003
500,9.96,-0.3,3.1055,0.2092,0.0005507,4.2e-06,0.1757,0.002
501,9.53,-0.22,3.1019,0.2092,0.0005498,3.8e-06,0.17568,0.003
502,9.58,-0.31,3.1023,0.2092,0.0005498,3.5e-06,0.17578,0.003
503,9.13,-0.3,3.105,0.20921,0.0005495,3.6e-06,0.17653,0.003
504,9.35,-0.1,3.1016,0.20921,0.0005511,3.5e-06,0.17482,0.004
505,9.52,-0.12,3.0997,0.2092,0.0005527,3.7e-06,0.17553,0.004
506,10.43,-0.2,3.0998,0.20919,0.0005545,3.8e-06,0.17371,0.005
507,10.66,-0.15,3.102,0.20918,0.0005561,4e-06,0.17487,0.003
508,10.54,-0.2,3.0998,0.20918,0.0005554,4.2e-06,0.17491,0.002
509,10.12,-0.23,3.0982,0.20919,0.0005547,3.9e-06,0.17229,0.002
510,9.79,-0.22,3.0988,0.2092,0.0005537,3.8e-06,0.17196,0.002
511,9.76,-0.21,3.1016,0.2092,0.0005526,3.9e-06,0.1721,0.001
512,9.29,-0.3,3.1016,0.20921,0.0005516,3.9e-06,0.17456,0.002
513,9.88,-0.2,3.1032,0.2092,0.0005516,4e-06,0.17521,0.002
514,9.87,-0.22,3.1052,0.2092,0.000552,4.4e-06,0.17333,0.002
515,9.38,-0.23,3.1042,0.20921,0.0005525,4.7e-06,0.17445,0.001
516,10.05,-0.14,3.1017,0.20919,0.0005529,4.3e-06,0.17279,0.002
517,9.91,-0.11,3.1002,0.2092,0.0005542,3.8e-06,0.17231,0.002
518,9.56,-0.42,3.1011,0.2092,0.0005543,3.6e-06,0.17379,0.001
519,10,-0.17,3.0994,0.20919,0.0005544,3.6e-06,0.17523,0.002
520,11.49,-0.14,3.0993,0.20917,0.0005544,3.7e-06,0.17693,0.001
521,9.6,-0.15,3.0957,0.2092,0.0005546,3.7e-06,0.17301,0.001
522,9.65,-0.3,3.0915,0.2092,0.0005541,3.7e-06,0.17235,0.002
523,10.03,-0.19,3.0873,0.20919,0.0005535,3.9e-06,0.17572,0.001
524,9.79,-0.14,3.0913,0.2092,0.0005538,4e-06,0.17627,0.002
525,10.08,-0.14,3.0949,0.20919,0.0005553,3.8e-06,0.17387,0.001
526,10.39,-0.18,3.0986,0.20919,0.0005562,3.5e-06,0.17331,0.001
527,10.64,-0.2,3.0979,0.20918,0.0005572,3.5e-06,0.17515,0.002
528,10.15,-0.27,3.0964,0.20919,0.0005576,3.4e-06,0.17537,0.001
529,10.54,-0.25,3.0985,0.20918,0.0005582,3.4e-06,0.17333,0.002
530,10.38,-0.16,3.0982,0.20919,0.0005589,3.6e-06,0.17549,0.001
531,10.28,-0.17,3.1009,0.20919,0.0005597,3.9e-06,0.17446,0.001
532,10.42,-0.29,3.0996,0.20919,0.0005601,3.9e-06,0.17654,0.002
533,10.31,-0.34,3.1005,0.20919,0.0005601,3.8e-06,0.17405,0.001
534,10.45,-0.08,3.0992,0.20919,0.0005591,4e-06,0.17336,0.001
535,10.19,-0.29,3.1006,0.20919,0.000559,4.3e-06,0.17488,0.001
536,10.18,-0.16,3.1008,0.20919,0.0005581,4.3e-06,0.17582,0.001
537,9.64,-0.31,3.1011,0.2092,0.0005583,4e-06,0.17475,0.001
538,9.74,-0.22,3.0998,0.2092,0.0005581,3.6e-06,0.17428,0.001
539,10.07,-0.22,3.101,0.20919,0.0005589,3.5e-06,0.17181,0.001
540,10.39,-0.23,3.1009,0.20919,0.0005591,3.5e-06,0.17257,0.001
541,10.21,-0.23,3.0982,0.20919,0.0005585,3.3e-06,0.17355,0.001
542,10.37,-0.16,3.1021,0.20919,0.0005576,3.4e-06,0.1726,0.002
543,10.6,-0.23,3.1047,0.20918,0.0005573,3.7e-06,0.17248,0.002
544,9.97,-0.23,3.1006,0.20919,0.0005579,3.6e-06,0.17445,0.002
545,10.34,-0.23,3.0991,0.20919,0.0005582,3.6e-06,0.17682,0.002
546,10.08,-0.14,3.1023,0.20919,0.0005581,3.5e-06,0.18,0.001
547,10.31,-0.26,3.1034,0.20919,0.0005585,3.3e-06,0.17935,0.002
548,10.59,-0.21,3.1064,0.20918,0.000559,3.3e-06,0.17697,0.001
549,9.73,-0.25,3.1051,0.2092,0.0005591,3.3e-06,0.17778,0.001
550,10.06,-0.19,3.1061,0.20919,0.0005591,3.2e-06,0.17974,0.002
551,9.92,-0.24,3.1077,0.2092,0.0005592,3e-06,0.17824,0.002
552,10.13,-0.25,3.1076,0.20919,0.0005589,2.9e-06,0.17746,0.002
553,10.08,-0.22,3.106,0.20919,0.0005583,3e-06,0.17542,0.001
554,9.79,-0.26,3.1079,0.2092,0.0005581,3.1e-06,0.17645,0.001
555,9.81,-0.18,3.1066,0.2092,0.0005586,3.3e-06,0.17661,0.001
556,10.38,-0.25,3.1013,0.20919,0.0005585,3.5e-06,0.176,0.001
557,10.02,-0.32,3.098,0.20919,0.0005574,3.5e-06,0.17395,0.002
558,10,-0.22,3.0977,0.20919,0.0005572,3.2e-06,0.17425,0.002
559,9.69,-0.29,3.0972,0.2092,0.0005572,2.9e-06,0.17562,0.002
560,9.94,-0.23,3.0951,0.20919,0.0005573,3.1e-06,0.17741,0.001
561,10.34,-0.14,3.0913,0.20919,0.0005573,3.1e-06,0.17868,0.001
562,10.39,-0.2,3.0891,0.20919,0.0005574,3.1e-06,0.17776,0.001
563,10.53,-0.16,3.0892,0.20918,0.0005574,3.3e-06,0.17956,0.001
564,9.64,-0.18,3.09,0.2092,0.0005575,3.4e-06,0.17837,0.001
565,10.22,-0.24,3.0872,0.20919,0.0005573,3.7e-06,0.17776,0.002
566,9.81,-0.22,3.0862,0.2092,0.0005572,3.5e-06,0.17841,0.001
567,9.99,-0.28,3.0859,0.20919,0.0005583,3.5e-06,0.1785,0.002
568,9.89,-0.23,3.0859,0.20919,0.0005591,3.6e-06,0.17939,0.002
569,10.1,-0.21,3.087,0.20919,0.0005592,3.6e-06,0.1783,0.003
570,10.05,-0.23,3.0858,0.20919,0.0005592,3.7e-06,0.17896,0.003
571,10.28,-0.17,3.0901,0.20919,0.0005608,3.7e-06,0.17641,0.002
572,10.71,-0.22,3.0944,0.20918,0.0005628,4e-06,0.17339,0.002
573,10.47,-0.28,3.093,0.20918,0.0005648,4.1e-06,0.17284,0.003
574,10.82,-0.14,3.0915,0.20918,0.0005667,4.3e-06,0.17624,0.005
575,11.83,-0.21,3.0915,0.20916,0.0005687,4.4e-06,0.1777,0.003
576,11.61,-0.22,3.0949,0.20916,0.0005705,4.4e-06,0.17514,0.005
577,11.22,-0.15,3.0961,0.20917,0.0005721,4.2e-06,0.17883,0.005
578,11.55,-0.27,3.0926,0.20916,0.0005737,4.3e-06,0.18004,0.006
579,11.19,-0.33,3.0907,0.20917,0.0005751,4.5e-06,0.17929,0.006
580,11.79,-0.26,3.0925,0.20916,0.0005773,4.8e-06,0.18153,0.004
581,11.94,-0.27,3.0948,0.20915,0.0005791,4.7e-06,0.1841,0.005
582,11.66,-0.13,3.0915,0.20916,0.0005803,4.4e-06,0.18424,0.004
583,12.24,-0.21,3.0903,0.20915,0.0005818,4.2e-06,0.18433,0.005
584,11.94,-0.21,3.0874,0.20915,0.0005824,4.1e-06,0.18214,0.004
585,11.71,-0.24,3.0876,0.20916,0.0005829,3.7e-06,0.18215,0.003
586,11.91,-0.23,3.085,0.20915,0.0005829,3.3e-06,0.18114,0.004
587,11.64,-0.16,3.0873,0.20916,0.000582,3.1e-06,0.18189,0.004
588,11.78,-0.2,3.0894,0.20916,0.0005818,3.5e-06,0.18308,0.005
589,11.96,-0.16,3.0911,0.20915,0.0005825,3.8e-06,0.18582,0.005
590,11.82,-0.23,3.0922,0.20915,0.0005845,3.9e-06,0.18673,0.003
591,12.75,-0.17,3.0902,0.20914,0.0005873,3.6e-06,0.18716,0.003
592,12.24,-0.21,3.0909,0.20915,0.0005887,3.6e-06,0.18125,0.003
593,12.22,-0.23,3.0975,0.20915,0.0005882,3.5e-06,0.17922,0.002
594,12.64,-0.27,3.1009,0.20914,0.0005867,3.2e-06,0.17614,0.002
595,11.83,-0.19,3.1056,0.20916,0.0005844,3.3e-06,0.17586,0.002
596,11.66,-0.25,3.108,0.20916,0.0005825,3.6e-06,0.17394,0.002
597,11.71,-0.23,3.1079,0.20916,0.0005806,3.3e-06,0.17411,0.003
598,11.26,-0.21,3.111,0.20917,0.0005793,3.4e-06,0.17051,0.003
599,11.54,-0.19,3.1095,0.20916,0.0005779,3.9e-06,0.17238,0.002
600,11.2,-0.16,3.1097,0.20917,0.0005768,4e-06,0.17524,0.002
601,10.73,-0.22,3.1064,0.20918,0.0005755,3.9e-06,0.17448,0.002
602,11.28,-0.23,3.1072,0.20917,0.000575,3.8e-06,0.17408,0.001
603,11.44,-0.27,3.1052,0.20916,0.000574,3.7e-06,0.17516,0.002
604,10.77,-0.18,3.1047,0.20918,0.0005733,3.8e-06,0.17404,0.002
605,11.06,-0.19,3.1026,0.20917,0.0005734,3.7e-06,0.17314,0.002
606,11.07,-0.18,3.1011,0.20917,0.0005735,3.3e-06,0.1736,0.001
607,10.85,-0.32,3.0966,0.20917,0.0005734,3.4e-06,0.17526,0.002
608,10.62,-0.35,3.0917,0.20918,0.0005734,3.2e-06,0.17794,0.002
609,10.65,-0.25,3.0942,0.20918,0.0005733,3e-06,0.18027,0.003
610,11.11,-0.24,3.0926,0.20917,0.0005725,3.3e-06,0.17954,0.002
611,10.73,-0.13,3.0945,0.20918,0.0005732,3.4e-06,0.17691,0.003
612,11.23,-0.33,3.0919,0.20917,0.0005735,3.3e-06,0.17795,0.002
613,11.01,-0.15,3.0898,0.20917,0.0005735,3.3e-06,0.17907,0.001
614,11.33,-0.27,3.0876,0.20917,0.0005734,3e-06,0.18014,0.001
615,11.05,-0.14,3.0872,0.20917,0.0005734,3e-06,0.17919,0.001
616,10.79,-0.21,3.0883,0.20917,0.0005735,3.1e-06,0.17955,0.002
617,10.84,-0.14,3.0927,0.20917,0.0005737,3e-06,0.17982,0.002
618,11.18,-0.19,3.0957,0.20917,0.0005752,3.2e-06,0.18264,0.002
619,11.16,-0.25,3.0937,0.20917,0.0005768,3.4e-06,0.18319,0.004
620,11.27,-0.23,3.094,0.20917,0.000578,3.3e-06,0.1806,0.002
621,11.83,-0.34,3.095,0.20916,0.0005799,3.4e-06,0.18181,0.002
622,11.75,-0.25,3.0983,0.20916,0.0005811,3.6e-06,0.17916,0.001
623,11.78,-0.37,3.101,0.20916,0.0005811,3.8e-06,0.17983,0.002
624,11.92,-0.25,3.1043,0.20915,0.000581,3.5e-06,0.18096,0.002
625,11.82,-0.3,3.1058,0.20916,0.00058,3.5e-06,0.18287,0.002
626,11.48,-0.25,3.1036,0.20916,0.0005787,3.6e-06,0.18528,0.002
627,10.93,-0.18,3.1001,0.20917,0.0005778,3.7e-06,0.18286,0.001
628,11.12,-0.21,3.0991,0.20917,0.0005766,3.8e-06,0.18385,0.002
629,11.07,-0.2,3.0995,0.20917,0.0005758,3.6e-06,0.18299,0.003
630,10.89,-0.15,3.0995,0.20917,0.0005752,3.7e-06,0.18272,0.003
631,10.97,-0.29,3.0973,0.20917,0.0005752,3.5e-06,0.18245,0.003
632,11.46,-0.29,3.0971,0.20916,0.0005752,3.4e-06,0.18095,0.003
633,11.02,-0.19,3.0977,0.20917,0.0005752,3.3e-06,0.18076,0.002
634,11.58,-0.25,3.0977,0.20916,0.0005754,3.2e-06,0.17725,0.002
635,11.46,-0.34,3.0967,0.20916,0.0005753,2.8e-06,0.1781,0.003
636,10.56,-0.34,3.0989,0.20918,0.0005753,2.7e-06,0.17927,0.003
637,10.8,-0.2,3.1034,0.20918,0.0005753,3e-06,0.1823,0.002
638,11.61,-0.22,3.1071,0.20916,0.0005754,3.2e-06,0.18376,0.002
639,10.5,-0.28,3.1062,0.20918,0.0005746,3.7e-06,0.18515,0.001
640,11.12,-0.2,3.1064,0.20917,0.0005733,4e-06,0.18409,0.001
641,11.14,-0.22,3.1081,0.20917,0.0005722,4.1e-06,0.18253,0.002
642,10.34,-0.05,3.1064,0.20918,0.0005712,3.7e-06,0.18111,0.001
643,10.06,-0.35,3.1006,0.20919,0.0005706,3.7e-06,0.18262,0.001
644,10.99,-0.17,3.0974,0.20917,0.0005705,3.7e-06,0.18295,0.001
645,10.9,-0.18,3.0961,0.20917,0.0005706,3.8e-06,0.18213,0.001
646,11.34,-0.17,3.0939,0.20917,0.0005707,3.5e-06,0.17983,0.001
647,10.64,-0.22,3.0918,0.20918,0.0005719,3.3e-06,0.17877,0.001
648,10.95,-0.28,3.0919,0.20917,0.0005726,3.4e-06,0.17988,0.001
649,11.01,-0.16,3.0947,0.20917,0.0005728,3.6e-06,0.18454,0.002
650,11.01,-0.26,3.094,0.20917,0.000572,3.5e-06,0.18808,0.001
651,11.39,-0.26,3.0954,0.20916,0.0005712,3.3e-06,0.18606,0.001
652,10.83,-0.23,3.0946,0.20918,0.0005705,3.2e-06,0.18313,0.001
653,10.89,-0.24,3.0972,0.20917,0.0005715,2.9e-06,0.18619,0.002
654,10.81,-0.21,3.1003,0.20918,0.0005726,2.9e-06,0.18835,0.002
655,11.17,-0.25,3.1018,0.20917,0.0005739,2.8e-06,0.18627,0.002
656,11.13,-0.23,3.1023,0.20917,0.0005748,2.6e-06,0.18651,0.002
657,11.16,-0.26,3.1006,0.20917,0.0005762,2.4e-06,0.18538,0.002
658,11.44,-0.31,3.0965,0.20916,0.0005762,2.3e-06,0.18528,0.002
659,11.21,-0.26,3.0945,0.20917,0.0005763,2.4e-06,0.18168,0.002
660,11.43,-0.22,3.096,0.20916,0.0005769,2.3e-06,0.18106,0.002
661,11.92,-0.19,3.0958,0.20915,0.0005772,2.3e-06,0.18554,0.001
662,11.74,-0.31,3.0921,0.20916,0.0005773,2.7e-06,0.18936,0.001
663,11.24,-0.24,3.0932,0.20917,0.0005774,2.9e-06,0.188,0.002
664,10.97,-0.29,3.0964,0.20917,0.0005786,3e-06,0.18388,0.001
665,11.2,-0.27,3.093,0.20917,0.0005797,3.3e-06,0.18355,0.001
666,11.68,-0.26,3.0925,0.20916,0.0005801,3.4e-06,0.18359,0.001
667,11.89,-0.33,3.0925,0.20915,0.0005799,3.5e-06,0.18416,0.001
668,11.4,-0.29,3.0897,0.20916,0.0005796,3.2e-06,0.18375,0.001
669,11.09,-0.24,3.0884,0.20917,0.0005792,2.9e-06,0.18437,0.001
670,10.81,-0.3,3.0858,0.20917,0.0005783,2.9e-06,0.18721,0.001
671,10.7,-0.25,3.0812,0.20918,0.0005785,2.7e-06,0.18791,0.001
672,11.27,-0.28,3.0872,0.20917,0.0005782,2.5e-06,0.18878,0.001
673,11,-0.3,3.088,0.20917,0.0005792,2.7e-06,0.18848,0.001
674,10.77,-0.23,3.0884,0.20917,0.0005788,2.9e-06,0.18926,0.002
675,10.94,-0.24,3.0903,0.20917,0.0005786,3e-06,0.18902,0.002
676,11.41,-0.21,3.0928,0.20916,0.0005788,3.3e-06,0.18624,0.001
677,11.38,-0.22,3.0956,0.20916,0.0005792,3.2e-06,0.18332,0.002
678,11.1,-0.29,3.0976,0.20917,0.0005803,3.1e-06,0.18377,0.001
679,10.85,-0.2,3.0987,0.20917,0.0005817,3.1e-06,0.18585,0.002
680,11.7,-0.23,3.1024,0.20916,0.0005834,3.4e-06,0.18333,0.001
681,12.46,-0.22,3.1067,0.20914,0.0005842,3.5e-06,0.18139,0.001
682,12.67,-0.32,3.1068,0.20914,0.000584,3.5e-06,0.18347,0.001
683,12,-0.32,3.1044,0.20915,0.0005839,3.5e-06,0.18304,0.001
684,12.01,-0.23,3.1013,0.20915,0.000584,3.3e-06,0.18472,0.001
685,11.8,-0.3,3.1014,0.20916,0.0005848,3.1e-06,0.1881,0.001
686,12.07,-0.22,3.1031,0.20915,0.0005849,2.7e-06,0.18942,0.001
687,12.39,-0.29,3.1031,0.20914,0.0005844,2.6e-06,0.18934,0.001
688,11.96,-0.3,3.1037,0.20915,0.0005834,2.6e-06,0.18518,0.002
689,11.7,-0.24,3.1056,0.20916,0.000583,2.6e-06,0.18086,0.002
690,11.27,-0.17,3.106,0.20917,0.0005829,2.5e-06,0.18603,0.001
691,11.74,-0.18,3.1057,0.20916,0.0005844,2.7e-06,0.18972,0.002
692,11.98,-0.2,3.1054,0.20915,0.0005863,2.7e-06,0.18373,0.002
693,12.63,-0.23,3.1057,0.20914,0.0005887,2.6e-06,0.18415,0.002
694,12.93,-0.26,3.1057,0.20913,0.000591,2.6e-06,0.18867,0.002
695,12.77,-0.24,3.1025,0.20914,0.0005928,2.6e-06,0.18799,0.002
696,12.74,-0.33,3.0999,0.20914,0.000594,2.8e-06,0.19162,0.002
697,12.54,-0.21,3.099,0.20914,0.0005943,3e-06,0.19529,0.002
698,12.49,-0.23,3.1027,0.20914,0.0005944,2.9e-06,0.19694,0.002
699,12.44,-0.28,3.1052,0.20914,0.0005951,3.1e-06,0.19481,0.002
700,12.57,-0.22,3.1015,0.20914,0.0005964,3.3e-06,0.19353,0.003
701,13.32,-0.3,3.0999,0.20913,0.0005972,3.5e-06,0.19388,0.002
702,13.02,-0.21,3.0985,0.20913,0.0005981,3.2e-06,0.1933,0.002
703,12.28,-0.22,3.0997,0.20914,0.0005988,3.3e-06,0.19218,0.003
704,12.81,-0.31,3.101,0.20913,0.0006,3.5e-06,0.19237,0.004
705,12.71,-0.3,3.1055,0.20914,0.0006004,3.6e-06,0.19398,0.004
706,12.91,-0.32,3.1035,0.20913,0.000601,3.4e-06,0.19488,0.004
707,13,-0.16,3.1051,0.20913,0.0006023,3.3e-06,0.19674,0.005
708,12.91,-0.24,3.1031,0.20913,0.0006032,3.4e-06,0.19576,0.005
709,13.4,-0.21,3.0949,0.20912,0.0006042,3.8e-06,0.19606,0.003
710,13.42,-0.28,3.0918,0.20912,0.0006051,3.8e-06,0.20062,0.004
711,13.3,-0.19,3.0884,0.20912,0.0006058,3.2e-06,0.20341,0.005
712,13.18,-0.36,3.0884,0.20912,0.0006069,3.2e-06,0.20361,0.005
713,13.56,-0.14,3.0849,0.20912,0.0006088,3.1e-06,0.20392,0.004
714,14.1,-0.23,3.0809,0.20911,0.0006105,3.1e-06,0.20221,0.004
715,13.94,-0.28,3.0814,0.20911,0.0006116,2.8e-06,0.20103,0.004
716,14.04,-0.17,3.0848,0.20911,0.0006122,2.9e-06,0.19932,0.004
717,13.26,-0.25,3.0837,0.20912,0.0006116,3.1e-06,0.20141,0.004
718,12.81,-0.23,3.0834,0.20913,0.0006114,3.4e-06,0.20529,0.005
719,13.59,-0.24,3.0874,0.20912,0.0006123,3.8e-06,0.20571,0.004
720,13.09,-0.16,3.0917,0.20913,0.0006124,3.8e-06,0.20675,0.005
721,13.58,-0.36,3.0945,0.20912,0.000613,4e-06,0.20689,0.006
722,13.56,-0.25,3.0961,0.20912,0.0006139,4.2e-06,0.20563,0.005
723,13.84,-0.16,3.1004,0.20911,0.0006149,4.3e-06,0.20897,0.006
724,14.16,-0.31,3.104,0.20911,0.0006158,4e-06,0.21069,0.004
725,14.22,-0.24,3.1053,0.2091,0.0006169,4.1e-06,0.20908,0.005
726,14.76,-0.17,3.104,0.20909,0.0006182,4.1e-06,0.20946,0.005
727,14.75,-0.14,3.1041,0.20909,0.0006193,3.8e-06,0.20999,0.005
728,14.47,-0.26,3.1067,0.2091,0.0006194,3.8e-06,0.21002,0.005
729,13.98,-0.25,3.109,0.20911,0.0006192,3.6e-06,0.21055,0.004
730,14.27,-0.23,3.111,0.2091,0.0006184,3.4e-06,0.21254,0.007
731,14.33,-0.29,3.1125,0.2091,0.0006175,3.2e-06,0.21596,0.005
732,13.69,-0.27,3.1117,0.20912,0.0006164,2.7e-06,0.21391,0.005
733,13.63,-0.26,3.1061,0.20912,0.0006165,2.5e-06,0.2127,0.006
734,13.99,-0.21,3.1032,0.20911,0.0006176,2.4e-06,0.21423,0.005
735,13.5,-0.26,3.1031,0.20912,0.0006188,2.5e-06,0.21549,0.005
736,13.44,-0.17,3.1044,0.20912,0.0006201,2.5e-06,0.21447,0.004
737,13.71,-0.23,3.1077,0.20911,0.0006196,2.7e-06,0.2149,0.004
738,14.64,-0.15,3.1056,0.2091,0.0006187,3.1e-06,0.21476,0.006
739,14.11,-0.29,3.1063,0.20911,0.0006184,3.4e-06,0.21445,0.006
740,13.47,-0.3,3.108,0.20912,0.0006199,3.5e-06,0.21582,0.006
741,14.02,-0.24,3.1099,0.20911,0.0006229,3.4e-06,0.21618,0.006
