Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
299,11.8,-0.46,3.2352,0.20912,0.0006619,4.9e-06,0.11026,0.001
300,11.3,-0.36,3.2306,0.20913,0.000659,4.8e-06,0.10926,0.001
301,11.33,-0.38,3.2293,0.20913,0.0006557,4.8e-06,0.1111,0.003
302,10.59,-0.42,3.2255,0.20915,0.0006526,4.6e-06,0.11008,0.002
303,9.93,-0.4,3.2254,0.20916,0.0006504,4.1e-06,0.11267,0.003
304,10.56,-0.41,3.223,0.20915,0.000648,3.9e-06,0.11411,0.004
305,10.64,-0.41,3.2235,0.20915,0.0006465,3.9e-06,0.11531,0.003
306,10.84,-0.44,3.2268,0.20914,0.0006447,4.2e-06,0.11797,0.004
307,10.69,-0.37,3.2281,0.20915,0.0006427,4.4e-06,0.11854,0.003
308,11.06,-0.37,3.2212,0.20914,0.0006409,4.3e-06,0.12034,0.004
309,10.43,-0.4,3.2213,0.20915,0.0006399,4.4e-06,0.12063,0.004
310,10.86,-0.4,3.2273,0.20914,0.0006382,4.7e-06,0.1208,0.003
311,11.2,-0.34,3.2327,0.20914,0.0006369,5e-06,0.11828,0.004
312,10.87,-0.33,3.2372,0.20914,0.0006346,5.1e-06,0.11911,0.004
313,10.71,-0.38,3.2401,0.20915,0.0006331,5e-06,0.1178,0.003
314,10.96,-0.39,3.2489,0.20914,0.0006318,4.5e-06,0.11285,0.003
315,10.91,-0.26,3.2527,0.20915,0.0006307,4.2e-06,0.11491,0.003
316,10.63,-0.4,3.2509,0.20915,0.0006297,4.2e-06,0.11628,0.003
317,10.77,-0.38,3.2462,0.20915,0.0006298,4.1e-06,0.11765,0.002
318,11.28,-0.37,3.2495,0.20914,0.0006289,4.2e-06,0.1179,0.003
319,11,-0.34,3.2524,0.20914,0.0006296,4.1e-06,0.11904,0.002
320,11.02,-0.44,3.2515,0.20914,0.0006308,4e-06,0.12079,0.003
321,10.97,-0.47,3.2494,0.20914,0.0006322,4e-06,0.11978,0.004
322,11.78,-0.42,3.2524,0.20913,0.0006336,3.9e-06,0.11884,0.003
323,12.14,-0.44,3.2521,0.20912,0.0006353,3.8e-06,0.12208,0.003
324,12.07,-0.26,3.2453,0.20912,0.0006374,3.9e-06,0.12734,0.002
325,12.3,-0.43,3.2433,0.20912,0.0006398,4.1e-06,0.13253,0.003
326,12.43,-0.31,3.2439,0.20912,0.0006429,4.1e-06,0.13502,0.004
327,12.93,-0.35,3.2449,0.20911,0.000647,4.1e-06,0.13298,0.003
328,13.2,-0.33,3.247,0.2091,0.0006506,4.1e-06,0.13159,0.002
329,13.55,-0.42,3.2463,0.2091,0.0006534,3.9e-06,0.13342,0.003
330,13.5,-0.27,3.2468,0.2091,0.0006547,3.8e-06,0.1319,0.003
331,13.05,-0.26,3.2483,0.2091,0.0006558,3.8e-06,0.13021,0.005
332,12.83,-0.31,3.2446,0.20911,0.0006566,3.8e-06,0.13084,0.003
333,13.32,-0.32,3.2446,0.2091,0.0006574,4e-06,0.12895,0.004
334,13.36,-0.46,3.247,0.2091,0.0006587,4.1e-06,0.12533,0.004
335,13.41,-0.36,3.2486,0.2091,0.0006596,4e-06,0.12369,0.004
336,13.42,-0.4,3.249,0.2091,0.0006605,3.9e-06,0.12284,0.004
337,13.25,-0.39,3.2512,0.2091,0.0006616,3.7e-06,0.12264,0.003
338,13.59,-0.34,3.2528,0.20909,0.0006617,3.9e-06,0.12205,0.003
339,13.72,-0.36,3.2535,0.20909,0.0006602,4.1e-06,0.12458,0.003
340,13.36,-0.46,3.2461,0.2091,0.0006583,3.8e-06,0.12388,0.003
341,12.88,-0.39,3.2434,0.20911,0.0006567,3.5e-06,0.12304,0.004
342,12.62,-0.5,3.2406,0.20911,0.0006553,3.7e-06,0.12023,0.003
343,12.75,-0.32,3.2405,0.20911,0.0006533,3.9e-06,0.12021,0.003
344,12.76,-0.31,3.2435,0.20911,0.0006521,4.1e-06,0.11964,0.003
345,12.86,-0.37,3.2441,0.20911,0.0006506,4e-06,0.11849,0.003
346,12.33,-0.36,3.2453,0.20912,0.0006489,3.8e-06,0.11767,0.003
347,11.98,-0.35,3.2463,0.20912,0.0006475,3.4e-06,0.11866,0.004
348,11.5,-0.35,3.2438,0.20913,0.000646,3.4e-06,0.11631,0.004
349,11.97,-0.35,3.2396,0.20913,0.0006445,3.3e-06,0.11724,0.004
350,11.68,-0.38,3.2432,0.20913,0.0006444,3.4e-06,0.11748,0.005
351,11.84,-0.39,3.2434,0.20913,0.0006444,3.3e-06,0.11744,0.005
352,11.9,-0.37,3.2435,0.20913,0.0006457,3.2e-06,0.11978,0.005
353,12.63,-0.44,3.2421,0.20911,0.0006466,3.4e-06,0.11701,0.005
354,12.77,-0.25,3.2411,0.20911,0.0006479,3.5e-06,0.1138,0.004
355,12.9,-0.42,3.2361,0.20911,0.0006474,3.7e-06,0.11265,0.006
356,12.33,-0.36,3.2371,0.20912,0.0006465,3.7e-06,0.11233,0.004
357,12.13,-0.2,3.2342,0.20912,0.0006445,3.6e-06,0.11185,0.006
358,12.36,-0.4,3.233,0.20912,0.000643,3.7e-06,0.11399,0.003
359,12.13,-0.41,3.2348,0.20912,0.0006421,3.9e-06,0.11789,0.007
360,11.52,-0.44,3.239,0.20913,0.0006401,3.9e-06,0.11916,0.005
361,11.48,-0.47,3.2408,0.20913,0.0006388,3.8e-06,0.12118,0.006
362,11.62,-0.32,3.2451,0.20913,0.0006383,3.6e-06,0.12057,0.006
363,11.67,-0.33,3.2464,0.20913,0.0006379,3.6e-06,0.12076,0.007
364,11.78,-0.43,3.2465,0.20913,0.000639,3.6e-06,0.12211,0.006
365,12.2,-0.32,3.2504,0.20912,0.0006405,3.6e-06,0.12295,0.009
366,12.14,-0.28,3.2486,0.20912,0.0006421,3.4e-06,0.12456,0.008
367,12.54,-0.21,3.2493,0.20912,0.000644,3.5e-06,0.12492,0.012
368,12.64,-0.28,3.249,0.20911,0.0006456,3.6e-06,0.12574,0.011
369,12.62,-0.48,3.2494,0.20911,0.0006475,3.6e-06,0.12571,0.009
370,12.95,-0.33,3.2497,0.20911,0.0006488,3.5e-06,0.12658,0.012
371,12.28,-0.36,3.2448,0.20912,0.0006511,3.3e-06,0.12843,0.011
372,13.04,-0.33,3.2366,0.2091,0.0006543,3.2e-06,0.13239,0.011
373,13.58,-0.3,3.2355,0.20909,0.00066,3.4e-06,0.13769,0.014
374,14.32,-0.34,3.2286,0.20908,0.0006678,3.4e-06,0.14439,0.013
375,15.67,-0.34,3.2255,0.20905,0.0006803,3.7e-06,0.15064,0.017
376,15.9,-0.33,3.2264,0.20905,0.0006954,3.9e-06,0.1562,0.018
377,18.04,-0.32,3.2276,0.209,0.0007131,4.4e-06,0.16857,0.016
378,19.63,-0.35,3.2251,0.20897,0.0007306,4.7e-06,0.16728,0.016
379,20.95,-0.35,3.2262,0.20895,0.0007519,5e-06,0.16787,0.022
380,21.97,-0.26,3.2252,0.20892,0.0007802,5.4e-06,0.17317,0.027
381,24.84,-0.37,3.2282,0.20886,0.0008196,5.9e-06,0.18534,0.03
382,29.52,-0.26,3.2286,0.20877,0.0008933,7.3e-06,0.23152,0.025
383,38.78,-0.28,3.2251,0.20858,0.0010028,9.2e-06,0.33868,0.025
384,49.06,-0.35,3.2271,0.20835,0.0012764,1.09e-05,0.51016,0.024
385,63.09,-0.39,3.2243,0.20805,0.0015502,1.25e-05,0.64401,0.03
386,76.03,-0.43,3.2217,0.20775,0.0018682,1.4e-05,0.76765,0.037
387,89.41,-0.41,3.2152,0.20744,0.0022595,1.56e-05,0.84987,0.04
388,105.28,-0.33,3.2137,0.20707,0.0027026,1.67e-05,0.99641,0.038
389,123.34,-0.35,3.2075,0.20664,0.0031999,1.78e-05,1.2234,0.044
390,144.22,-0.29,3.1981,0.20617,0.0036875,1.88e-05,1.3628,0.058
391,167.27,-0.33,3.1871,0.20565,0.0042237,1.92e-05,1.5703,0.081
392,194.51,-0.45,3.1792,0.20509,0.0045616,1.95e-05,1.8686,0.086
393,219.71,-0.26,3.1699,0.20455,0.0049437,1.93e-05,2.0687,0.091
394,241.51,-0.37,3.1618,0.20412,0.0050876,1.95e-05,2.2066,0.081
395,255.6,-0.26,3.1637,0.20385,0.0051905,1.99e-05,2.2126,0.084
396,261.23,-0.35,3.1612,0.20374,0.0052543,2.03e-05,2.1504,0.075
397,258.5,-0.44,3.1638,0.20379,0.0052528,2.09e-05,1.929,0.084
398,248.92,-0.35,3.1658,0.20397,0.0052092,2.19e-05,1.6653,0.078
399,237.41,-0.36,3.1649,0.20419,0.0051189,2.32e-05,1.4808,0.092
400,222.25,-0.3,3.1619,0.20448,0.0050016,2.5e-05,1.2906,0.109
401,209.68,-0.4,3.1635,0.20473,0.0048679,2.69e-05,1.205,0.118
402,197.25,-0.4,3.1594,0.20498,0.0047226,2.96e-05,1.1644,0.124
403,186.76,-0.48,3.1553,0.20519,0.004585,3.23e-05,1.0722,0.125
404,180.07,-0.45,3.1571,0.20534,0.0044581,3.55e-05,0.99813,0.125
405,174,-0.44,3.1475,0.20545,0.0043565,3.83e-05,0.98283,0.166
406,170.95,-0.26,3.1408,0.20552,0.0042701,4.07e-05,1.014,0.18
407,170.78,-0.3,3.1324,0.20553,0.0042104,4.29e-05,1.0446,0.219
408,173.29,-0.41,3.1249,0.20548,0.0041921,4.45e-05,1.0654,0.269
409,178.89,-0.54,3.1216,0.20537,0.0042073,4.56e-05,1.1347,0.259
410,186.52,-0.37,3.1211,0.20522,0.0042457,4.63e-05,1.185,0.244
411,194.96,-0.3,3.1209,0.20506,0.004298,4.68e-05,1.2423,0.276
412,204.08,-0.4,3.1234,0.20488,0.0043622,4.75e-05,1.3036,0.325
413,210.68,-0.36,3.1278,0.20476,0.0044272,4.91e-05,1.275,0.334
414,216.72,-0.43,3.1321,0.20464,0.004503,5.11e-05,1.2283,0.441
415,223.15,-0.42,3.1369,0.20451,0.0045992,5.36e-05,1.2176,0.452
416,231.98,-0.42,3.1402,0.20432,0.0047695,5.68e-05,1.2532,0.567
417,240.69,-0.37,3.1378,0.20403,0.0053948,6.05e-05,1.3263,0.56
418,258.08,-0.41,3.1311,0.20354,0.0061879,6.42e-05,1.479,0.55
419,283.12,-0.43,3.1181,0.20284,0.0072983,6.73e-05,1.67,0.544
420,318.06,-0.38,3.1075,0.20189,0.0087449,6.97e-05,1.9824,0.584
421,364.4,-0.31,3.0904,0.20071,0.01025,7.19e-05,2.4459,0.739
422,428.63,-0.39,3.075,0.1992,0.011666,7.43e-05,3.0437,0.82
423,500.74,-0.37,3.0641,0.19755,0.01307,7.78e-05,3.8346,1.012
424,571.76,-0.36,3.0476,0.19599,0.013979,8.31e-05,4.8765,1.2
425,646.44,-0.47,3.0387,0.19443,0.014541,9.12e-05,5.8166,1.294
426,700.82,-0.4,3.0308,0.19332,0.01475,0.0001006,6.4581,1.272
427,734.63,-0.34,3.0276,0.19262,0.014927,0.0001096,6.6035,1.494
428,747.19,-0.33,3.0182,0.19231,0.015052,0.0001185,6.7872,1.653
429,751.92,-0.35,3.0133,0.19218,0.015131,0.0001272,6.7953,1.929
430,749.49,-0.36,3.006,0.19218,0.015169,0.0001371,6.9809,2.074
431,744.84,-0.43,3.0025,0.19225,0.015146,0.0001484,7.1708,2.527
432,734.7,-0.4,2.9946,0.19242,0.015058,0.0001628,7.434,2.834
433,719.53,-0.4,2.9868,0.1927,0.014915,0.0001806,8.1478,2.871
434,704.28,-0.29,2.9862,0.19302,0.014742,0.0002006,8.3986,2.74
435,690.19,-0.31,2.9838,0.19331,0.014555,0.0002228,8.1111,3.125
436,678.51,-0.41,2.9827,0.19356,0.014357,0.0002437,7.8698,3.181
437,670.35,-0.31,2.9853,0.19381,0.013921,0.0002624,7.6571,3.467
438,658.36,-0.37,2.9853,0.19411,0.013583,0.0002775,7.4884,3.334
439,644.85,-0.4,2.985,0.19446,0.013082,0.0002883,7.823,3.354
440,628.59,-0.26,2.9903,0.19489,0.012581,0.0002953,7.9013,3.241
441,609.1,-0.38,2.9934,0.19536,0.012169,0.0002997,8.0049,2.992
442,586.98,-0.41,2.9951,0.19585,0.011898,0.0002998,7.8687,3.131
443,566.18,-0.35,2.9943,0.19628,0.011705,0.0002981,7.6176,3.47
444,547.71,-0.45,2.9875,0.19665,0.011511,0.0002964,7.6012,3.408
445,535.82,-0.28,2.9868,0.19692,0.0113,0.0002942,7.5002,3.27
446,528,-0.3,2.9858,0.19716,0.010834,0.0002917,7.5149,3.169
447,516.94,-0.35,2.9882,0.19744,0.010501,0.0002884,7.3009,3.172
448,504.35,-0.36,2.9945,0.1978,0.010057,0.000284,7.2477,3.436
449,487.36,-0.37,2.9972,0.19822,0.0096286,0.0002789,7.0605,3.244
450,466.98,-0.28,2.9973,0.19868,0.0092461,0.0002737,6.8058,3.232
451,447.75,-0.39,2.9983,0.19913,0.0088675,0.0002684,6.8134,3.234
452,429.6,-0.44,3.0071,0.19955,0.0086254,0.0002626,6.7325,3.158
453,412.19,-0.41,3.0114,0.19993,0.0084569,0.0002567,6.4839,3.26
454,399.46,-0.27,3.0193,0.20022,0.008285,0.0002514,6.2194,2.76
455,389.46,-0.37,3.0253,0.20046,0.0081185,0.0002464,6.0016,3.052
456,380.89,-0.33,3.0277,0.20066,0.0079499,0.0002422,5.8903,3.086
457,372.76,-0.34,3.0287,0.20085,0.0077857,0.0002381,5.9522,2.837
458,365.23,-0.46,3.0314,0.20104,0.0076226,0.0002347,5.8305,2.716
459,358.74,-0.29,3.0385,0.20121,0.0074598,0.0002311,5.6563,2.266
460,351.32,-0.28,3.0417,0.20139,0.0072904,0.0002271,5.5427,2.433
461,342.44,-0.21,3.0466,0.2016,0.0071158,0.0002228,5.3954,2.168
462,331.87,-0.4,3.0479,0.20184,0.0069386,0.0002184,5.2092,2.145
463,321.5,-0.32,3.0488,0.20207,0.0067693,0.0002133,5.1045,2.026
464,312.99,-0.37,3.0499,0.20226,0.0066074,0.0002085,4.9051,1.992
465,305.3,-0.37,3.0502,0.20244,0.0064623,0.0002035,4.7247,1.821
466,300.4,-0.35,3.0565,0.20257,0.0063323,0.0001985,4.6904,1.795
467,295.53,-0.38,3.0551,0.20268,0.006221,0.0001934,4.6215,1.623
468,292.61,-0.48,3.0536,0.20276,0.0061228,0.0001881,4.5077,1.695
469,290.7,-0.32,3.0524,0.20281,0.0060402,0.0001828,4.5206,1.575
470,289.51,-0.41,3.0539,0.20285,0.0059629,0.0001776,4.3724,1.587
471,287.93,-0.36,3.0531,0.20289,0.0059023,0.0001723,4.3153,1.677
472,286.57,-0.3,3.0507,0.20292,0.0058504,0.0001686,4.1896,1.624
473,286.86,-0.41,3.0522,0.20293,0.0058142,0.0001659,4.2191,1.5
474,288.35,-0.35,3.0531,0.20291,0.005788,0.0001638,4.2795,1.422
475,289.2,-0.38,3.0555,0.2029,0.0057682,0.0001615,4.2536,1.653
476,290.83,-0.47,3.0591,0.20288,0.0057575,0.0001596,4.2599,1.652
477,292.65,-0.44,3.0644,0.20286,0.0057544,0.0001579,4.2511,1.616
478,294.41,-0.35,3.0713,0.20284,0.0057486,0.0001565,4.2107,1.44
479,295.64,-0.38,3.0739,0.20283,0.0057308,0.0001553,4.2177,1.586
480,294.26,-0.49,3.0771,0.20286,0.0056989,0.000154,4.2527,1.513
481,289.6,-0.42,3.078,0.20296,0.0056496,0.0001521,4.2707,1.27
482,282.69,-0.28,3.083,0.20312,0.0055671,0.0001497,4.2002,1.365
483,274.21,-0.4,3.0853,0.2033,0.0054651,0.000147,4.0863,1.356
484,263.78,-0.25,3.0902,0.20352,0.0053539,0.0001443,4.0564,1.321
485,253.47,-0.41,3.0914,0.20373,0.0052373,0.0001424,3.999,1.473
486,245.7,-0.43,3.0858,0.20389,0.0051341,0.0001414,3.9541,1.349
487,240.2,-0.36,3.0838,0.20401,0.0050451,0.0001403,3.8302,1.176
488,237.65,-0.48,3.0815,0.20407,0.0049653,0.000139,3.7272,1.317
489,235.94,-0.43,3.0797,0.20411,0.0048956,0.0001377,3.7585,1.242
490,234.39,-0.32,3.0817,0.20416,0.004825,0.0001362,3.6009,1.251
491,232.31,-0.45,3.0845,0.20421,0.0047589,0.0001342,3.4521,1.309
492,230.28,-0.41,3.088,0.20427,0.0047002,0.0001317,3.4347,1.198
493,227.76,-0.44,3.0946,0.20433,0.00464,0.0001287,3.3953,1.072
494,224.92,-0.38,3.0954,0.2044,0.0045769,0.000126,3.3651,1.026
495,221.61,-0.38,3.098,0.20448,0.0045127,0.0001233,3.2758,1.063
496,217.01,-0.41,3.0996,0.20458,0.0044428,0.0001207,3.1374,0.954
497,212.44,-0.43,3.1004,0.20468,0.0043661,0.0001184,3.1372,1.068
498,207.58,-0.35,3.1022,0.20479,0.004293,0.0001163,3.2121,0.965
499,203.57,-0.43,3.1056,0.20488,0.0042203,0.0001148,3.1123,1.018
500,199.32,-0.38,3.1046,0.20497,0.0041431,0.000113,3.0868,0.922
501,195.73,-0.41,3.1077,0.20506,0.0040682,0.0001112,2.9996,0.994
502,191.57,-0.42,3.1051,0.20514,0.0039933,0.0001089,2.9512,0.968
503,186.86,-0.4,3.1027,0.20524,0.0039258,0.0001065,2.9477,0.846
504,184.04,-0.38,3.1008,0.20531,0.0038595,0.0001042,2.9073,0.902
505,181.76,-0.45,3.0991,0.20536,0.003803,0.000102,2.8844,0.863
506,179.58,-0.28,3.0978,0.20541,0.0037484,9.97e-05,2.7829,0.798
507,178.15,-0.41,3.099,0.20545,0.0037022,9.71e-05,2.705,0.81
508,177.53,-0.41,3.0976,0.20547,0.0036577,9.47e-05,2.6587,0.641
509,175.53,-0.44,3.0977,0.20551,0.0036112,9.26e-05,2.6306,0.666
510,171.98,-0.43,3.1022,0.20559,0.0035511,9e-05,2.6554,0.606
511,167.15,-0.43,3.1078,0.2057,0.0034882,8.72e-05,2.6065,0.637
512,162.44,-0.36,3.1112,0.2058,0.0034274,8.4e-05,2.5545,0.597
513,158.22,-0.35,3.1121,0.20589,0.0033715,8.11e-05,2.4972,0.575
514,155.43,-0.4,3.1172,0.20596,0.0033154,7.86e-05,2.4858,0.605
515,153.34,-0.48,3.117,0.20601,0.0032666,7.66e-05,2.4686,0.55
516,152.08,-0.38,3.12,0.20604,0.0032181,7.47e-05,2.4254,0.555
517,149.91,-0.42,3.1222,0.2061,0.0031747,7.3e-05,2.4249,0.527
518,149.06,-0.46,3.1229,0.20612,0.0031312,7.13e-05,2.3503,0.481
519,147.07,-0.33,3.1217,0.20617,0.0030878,6.98e-05,2.3048,0.484
520,144.91,-0.3,3.1253,0.20622,0.0030451,6.85e-05,2.2558,0.496
521,141.94,-0.26,3.1214,0.20628,0.003003,6.77e-05,2.2336,0.473
522,140.01,-0.39,3.1219,0.20632,0.0029676,6.68e-05,2.1698,0.515
523,138.43,-0.34,3.1242,0.20636,0.0029345,6.57e-05,2.1292,0.445
524,138.25,-0.42,3.1263,0.20637,0.0029012,6.5e-05,2.0379,0.383
525,136.91,-0.36,3.1331,0.20641,0.0028645,6.45e-05,2.0372,0.402
526,134.45,-0.39,3.134,0.20646,0.0028263,6.32e-05,1.9709,0.41
527,130.21,-0.31,3.1383,0.20655,0.0027854,6.22e-05,1.9149,0.396
528,128.06,-0.44,3.1416,0.2066,0.0027425,6.09e-05,1.8904,0.356
529,124.87,-0.31,3.1476,0.20667,0.002698,5.97e-05,1.8384,0.339
530,120.94,-0.42,3.1482,0.20675,0.0026514,5.83e-05,1.8524,0.254
531,117.12,-0.35,3.1525,0.20683,0.0025981,5.66e-05,1.8052,0.37
532,113.52,-0.32,3.1497,0.2069,0.0025438,5.46e-05,1.7744,0.306
533,109.7,-0.42,3.1459,0.20698,0.0024952,5.31e-05,1.7284,0.312
534,107.27,-0.33,3.1409,0.20703,0.0024468,5.2e-05,1.7275,0.288
535,105.99,-0.3,3.1396,0.20706,0.0024086,5.06e-05,1.6995,0.256
536,104.76,-0.38,3.1405,0.20709,0.0023758,4.96e-05,1.668,0.28
537,104.35,-0.27,3.1394,0.2071,0.0023477,4.88e-05,1.6326,0.268
538,103.6,-0.38,3.144,0.20713,0.0023239,4.79e-05,1.6097,0.257
539,103.28,-0.37,3.1458,0.20714,0.0023025,4.72e-05,1.5433,0.236
540,103.33,-0.3,3.1437,0.20714,0.0022837,4.64e-05,1.5342,0.228
541,103.1,-0.35,3.1427,0.20715,0.0022663,4.57e-05,1.516,0.237
542,102.14,-0.32,3.1453,0.20717,0.0022502,4.54e-05,1.4842,0.213
543,101.64,-0.4,3.1485,0.20718,0.0022328,4.53e-05,1.4509,0.212
544,100.34,-0.43,3.1514,0.20721,0.0022123,4.44e-05,1.4365,0.226
545,98.58,-0.35,3.1529,0.20725,0.0021869,4.4e-05,1.4193,0.212
546,96.13,-0.47,3.1544,0.2073,0.0021587,4.35e-05,1.4108,0.199
547,93.31,-0.34,3.1533,0.20736,0.0021302,4.32e-05,1.3818,0.209
548,91.37,-0.37,3.1488,0.20739,0.0021031,4.28e-05,1.3439,0.212
549,89.03,-0.35,3.1478,0.20744,0.0020785,4.26e-05,1.3274,0.209
550,88.04,-0.37,3.1502,0.20746,0.0020582,4.23e-05,1.363,0.188
551,88.61,-0.4,3.1539,0.20746,0.0020422,4.21e-05,1.3647,0.211
552,88.05,-0.38,3.1564,0.20747,0.0020319,4.22e-05,1.3102,0.22
553,88.09,-0.38,3.157,0.20747,0.0020253,4.26e-05,1.3144,0.176
554,89.72,-0.35,3.1592,0.20745,0.0020215,4.3e-05,1.3073,0.199
555,89.76,-0.27,3.1562,0.20744,0.0020155,4.3e-05,1.2881,0.153
556,89.54,-0.47,3.1546,0.20745,0.0020052,4.3e-05,1.274,0.165
557,88.06,-0.31,3.1532,0.20748,0.00199,4.27e-05,1.2581,0.17
558,86.65,-0.35,3.1582,0.20751,0.0019713,4.22e-05,1.2241,0.143
559,84.68,-0.27,3.1619,0.20755,0.0019486,4.17e-05,1.1945,0.138
560,82.49,-0.28,3.163,0.2076,0.0019227,4.12e-05,1.1599,0.159
561,79.51,-0.36,3.1585,0.20765,0.0018942,4.07e-05,1.1645,0.129
562,77.35,-0.32,3.1592,0.2077,0.001865,4e-05,1.1597,0.156
563,75.32,-0.38,3.1605,0.20774,0.0018372,3.94e-05,1.1487,0.132
564,73.06,-0.42,3.159,0.20779,0.0018129,3.89e-05,1.1481,0.143
565,72.58,-0.37,3.163,0.2078,0.0017895,3.83e-05,1.1249,0.121
566,71.16,-0.39,3.1685,0.20783,0.0017689,3.82e-05,1.1225,0.146
567,71.14,-0.29,3.1699,0.20784,0.001753,3.81e-05,1.1113,0.151
568,71.44,-0.41,3.1666,0.20783,0.0017421,3.81e-05,1.0951,0.147
569,71.45,-0.28,3.1625,0.20783,0.0017361,3.85e-05,1.0902,0.135
570,72.54,-0.42,3.1676,0.20781,0.0017334,3.91e-05,1.0765,0.155
571,73.41,-0.37,3.1658,0.2078,0.0017332,3.98e-05,1.0496,0.147
572,74.07,-0.36,3.162,0.20778,0.001734,4.08e-05,1.0491,0.159
573,75.15,-0.2,3.1636,0.20777,0.001735,4.17e-05,1.0505,0.134
574,75.59,-0.32,3.1682,0.20776,0.0017334,4.21e-05,1.0498,0.133
575,75.14,-0.26,3.17,0.20777,0.0017269,4.23e-05,1.0494,0.113
576,74.99,-0.32,3.1682,0.20777,0.0017151,4.21e-05,1.0384,0.113
577,72.53,-0.43,3.1658,0.20782,0.0016996,4.17e-05,1.0225,0.117
578,70.23,-0.35,3.1641,0.20786,0.0016839,4.14e-05,1.029,0.113
579,68.45,-0.36,3.1641,0.2079,0.0016696,4.12e-05,0.99911,0.125
580,67.43,-0.35,3.1585,0.20792,0.001658,4.09e-05,0.98375,0.108
581,66.9,-0.33,3.1622,0.20793,0.0016461,4e-05,0.9684,0.101
582,66.43,-0.33,3.1659,0.20794,0.0016316,3.92e-05,0.96043,0.103
583,65.24,-0.34,3.1653,0.20797,0.0016144,3.88e-05,0.97103,0.097
584,63.81,-0.29,3.1636,0.208,0.0015974,3.81e-05,0.96002,0.122
585,62.49,-0.41,3.1597,0.20802,0.0015838,3.8e-05,0.95115,0.129
586,62.12,-0.38,3.159,0.20803,0.0015753,3.79e-05,0.92486,0.128
587,62.49,-0.41,3.1665,0.20803,0.0015706,3.77e-05,0.93248,0.103
588,63.65,-0.3,3.1707,0.20801,0.0015662,3.74e-05,0.9254,0.102
589,64.49,-0.3,3.1718,0.208,0.0015604,3.73e-05,0.91074,0.104
590,63.88,-0.4,3.1709,0.20801,0.0015531,3.73e-05,0.90939,0.111
591,63.06,-0.39,3.1719,0.20802,0.0015486,3.7e-05,0.89913,0.126
592,63.29,-0.37,3.1747,0.20802,0.0015474,3.72e-05,0.88913,0.119
593,62.99,-0.39,3.1738,0.20802,0.0015474,3.73e-05,0.89452,0.109
594,63.78,-0.36,3.1767,0.20801,0.0015452,3.72e-05,0.87424,0.099
595,64,-0.32,3.1798,0.20801,0.0015388,3.66e-05,0.88019,0.092
596,63.1,-0.34,3.1808,0.20803,0.0015276,3.6e-05,0.87351,0.085
597,61.06,-0.42,3.1772,0.20807,0.0015127,3.56e-05,0.87052,0.091
598,59.83,-0.33,3.1806,0.20809,0.0014961,3.48e-05,0.8602,0.075
599,57.71,-0.35,3.1854,0.20814,0.0014782,3.45e-05,0.85939,0.083
600,56.1,-0.26,3.1899,0.20817,0.0014634,3.42e-05,0.84417,0.103
601,55.02,-0.33,3.1885,0.20819,0.0014513,3.42e-05,0.84113,0.093
602,54.82,-0.38,3.1872,0.2082,0.0014415,3.43e-05,0.82064,0.079
603,55.45,-0.33,3.1853,0.20819,0.0014327,3.41e-05,0.81918,0.094
604,55.42,-0.36,3.1808,0.20819,0.001424,3.36e-05,0.80497,0.08
605,54.71,-0.33,3.1829,0.2082,0.0014162,3.32e-05,0.78997,0.076
606,54.81,-0.37,3.1863,0.2082,0.0014089,3.29e-05,0.78445,0.079
607,54.39,-0.39,3.187,0.20821,0.0014029,3.32e-05,0.77869,0.086
608,54.36,-0.33,3.1862,0.20821,0.001397,3.35e-05,0.76632,0.087
609,53.57,-0.35,3.1827,0.20823,0.0013894,3.32e-05,0.75831,0.065
610,53.22,-0.3,3.1808,0.20824,0.0013803,3.32e-05,0.7581,0.09
611,52.16,-0.41,3.1794,0.20826,0.0013711,3.3e-05,0.75894,0.096
612,52.05,-0.3,3.1742,0.20826,0.0013654,3.29e-05,0.75521,0.098
613,52.17,-0.36,3.1753,0.20826,0.0013627,3.28e-05,0.75304,0.094
614,52.22,-0.4,3.1775,0.20826,0.0013612,3.3e-05,0.75942,0.1
615,52.51,-0.28,3.1778,0.20825,0.0013587,3.29e-05,0.74205,0.082
616,53.19,-0.35,3.1792,0.20824,0.0013546,3.27e-05,0.74282,0.079
617,52.79,-0.34,3.1819,0.20825,0.0013497,3.23e-05,0.74903,0.1
618,52.21,-0.41,3.1796,0.20826,0.0013461,3.25e-05,0.73833,0.073
619,52.22,-0.42,3.1843,0.20826,0.0013437,3.32e-05,0.73415,0.086
620,52.44,-0.32,3.1872,0.20826,0.001341,3.37e-05,0.73716,0.081
621,52.52,-0.3,3.1925,0.20826,0.0013351,3.44e-05,0.73104,0.062
622,51.98,-0.29,3.1988,0.20827,0.0013249,3.47e-05,0.73111,0.065
623,50.28,-0.34,3.2033,0.20831,0.0013112,3.45e-05,0.72083,0.073
624,48.29,-0.34,3.2073,0.20835,0.001297,3.43e-05,0.72072,0.08
625,46.64,-0.33,3.2047,0.20838,0.0012863,3.41e-05,0.72411,0.091
626,46.36,-0.4,3.2009,0.20838,0.0012801,3.39e-05,0.70695,0.089
