Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
410,1.64,-0.01,3.1721,0.20935,0.0004766,8e-06,0.068803,0.001
411,1.84,-0.07,3.1722,0.20934,0.0004773,8.2e-06,0.070016,-0
412,1.43,-0.16,3.1758,0.20935,0.0004775,8e-06,0.066535,-0
413,2.02,-0.08,3.1779,0.20934,0.0004776,8e-06,0.069089,-0
414,1.97,-0.15,3.1752,0.20934,0.0004775,8.2e-06,0.065872,0
415,1.62,-0.15,3.1721,0.20935,0.0004775,8.2e-06,0.066945,-0
416,1.88,-0.21,3.1657,0.20934,0.0004776,8e-06,0.068947,0
417,1.86,-0.02,3.1667,0.20934,0.0004774,7.8e-06,0.074573,0.001
418,2.43,-0.14,3.162,0.20933,0.0004773,8e-06,0.079766,0.001
419,2.35,-0.09,3.1637,0.20934,0.000478,8.3e-06,0.081009,0.002
420,2.01,-0.22,3.1623,0.20934,0.0004793,8.5e-06,0.079939,0.001
421,2.44,-0.12,3.1635,0.20933,0.0004801,8.8e-06,0.10442,0.001
422,2.33,-0.14,3.1663,0.20934,0.0004804,8.6e-06,0.09067,0.001
423,2.24,-0.09,3.1683,0.20934,0.0004797,8.8e-06,0.081362,0.002
424,2.14,-0.14,3.1714,0.20934,0.0004802,9e-06,0.069542,0.002
425,2.52,-0.11,3.1775,0.20933,0.0004808,9.1e-06,0.072108,0.005
426,1.69,-0.09,3.1811,0.20935,0.0004827,9.2e-06,0.069907,0.004
427,2.88,-0.1,3.18,0.20933,0.0004839,9.5e-06,0.068264,0.003
428,2.87,-0.12,3.183,0.20933,0.000485,9.8e-06,0.071803,0.003
429,2.78,-0.05,3.1823,0.20933,0.0004851,1e-05,0.071573,0.005
430,2.89,-0.1,3.186,0.20933,0.0004851,9.9e-06,0.073342,0.004
431,2.68,-0.08,3.1883,0.20933,0.0004851,1.01e-05,0.074962,0.003
432,2.13,-0.1,3.1883,0.20934,0.0004851,1.01e-05,0.075085,0.003
433,2.66,-0.08,3.1847,0.20933,0.0004851,9.7e-06,0.071119,0.003
434,2.32,-0.22,3.1847,0.20933,0.000485,9.7e-06,0.063228,0.003
435,2.69,-0.13,3.1812,0.20933,0.0004844,9.7e-06,0.053021,0.003
436,3.18,-0.12,3.1793,0.20932,0.0004841,9.7e-06,0.050057,0.003
437,2.24,-0.12,3.1799,0.20934,0.0004827,9.5e-06,0.064362,0.001
438,2.27,-0.13,3.1779,0.20934,0.0004811,9e-06,0.068247,0.002
439,2.09,-0.13,3.1759,0.20934,0.0004788,8.8e-06,0.066694,0.002
440,2.02,-0.1,3.1732,0.20934,0.0004766,8.4e-06,0.062587,0.001
441,1.57,-0.09,3.1701,0.20935,0.0004742,7.5e-06,0.069465,0.001
442,1.08,-0.12,3.1694,0.20936,0.0004716,7e-06,0.072695,0.002
443,1.44,-0.12,3.1717,0.20935,0.0004697,6.4e-06,0.074161,0.001
444,1.29,-0.22,3.1694,0.20936,0.0004669,6e-06,0.073951,0.001
445,0.85,-0.15,3.1689,0.20937,0.0004646,5.8e-06,0.066989,0.002
446,1.29,-0.1,3.1701,0.20936,0.0004622,5.6e-06,0.069721,0.002
447,0.41,-0.09,3.1663,0.20937,0.0004605,5.2e-06,0.074545,0.003
448,1.01,-0.13,3.1663,0.20936,0.0004603,5e-06,0.074461,0.002
449,0.46,-0.06,3.1646,0.20937,0.0004595,4.7e-06,0.07722,0.002
450,1.18,-0.12,3.1605,0.20936,0.0004585,4.2e-06,0.071266,0.001
451,1.4,-0.08,3.1555,0.20936,0.0004576,4e-06,0.064923,0.001
452,0.77,-0.06,3.1531,0.20937,0.0004575,3.8e-06,0.066987,0.001
453,0.63,-0.16,3.1497,0.20937,0.0004576,3.6e-06,0.070726,0.002
454,0.76,-0.17,3.1475,0.20937,0.0004565,3.2e-06,0.06762,0.001
455,0.47,-0.11,3.1488,0.20937,0.0004555,3.1e-06,0.072638,0.001
456,0.87,-0.08,3.1496,0.20937,0.0004546,2.7e-06,0.072194,0
457,0.87,-0.09,3.1537,0.20937,0.0004537,2.6e-06,0.070962,0.001
458,0.68,-0.06,3.1586,0.20937,0.000453,2.5e-06,0.064825,0.001
459,0.73,-0.09,3.1614,0.20937,0.0004527,2.4e-06,0.061889,0.001
460,0.33,-0.22,3.165,0.20938,0.0004518,2.4e-06,0.053406,0.001
461,0.74,-0.12,3.1696,0.20937,0.000451,2.1e-06,0.050314,0.001
462,0.67,-0.04,3.1712,0.20937,0.0004509,2.1e-06,0.047688,0.002
463,0.48,-0.2,3.1715,0.20938,0.0004508,2.2e-06,0.05536,0.001
464,0.42,-0.16,3.1775,0.20938,0.0004501,2e-06,0.046936,0.001
465,0.41,-0.1,3.1766,0.20938,0.0004496,2e-06,0.036594,0.001
466,0.05,-0.15,3.1733,0.20938,0.0004489,2.2e-06,0.04818,0.001
467,0.33,-0.14,3.1704,0.20938,0.000449,2.6e-06,0.048227,0.001
468,0.24,-0.19,3.1619,0.20938,0.0004491,2.7e-06,0.050816,0
469,0.9,-0.12,3.1619,0.20937,0.00045,2.6e-06,0.055088,0
470,1.07,-0.12,3.1612,0.20937,0.00045,2.5e-06,0.044378,-0
471,1.03,-0.2,3.1638,0.20937,0.0004501,2.3e-06,0.03675,0
472,0.49,-0.06,3.1618,0.20938,0.0004508,2.4e-06,0.052659,-0
473,0.49,-0.18,3.1628,0.20938,0.00045,2.5e-06,0.047629,-0
474,0.85,-0.07,3.1559,0.20937,0.0004498,2.3e-06,0.036805,-0
475,0.52,-0.18,3.1556,0.20937,0.0004498,2.5e-06,0.04103,-0
476,0.4,-0.1,3.1549,0.20938,0.0004509,2.8e-06,0.044282,-0
477,0.31,-0.13,3.1596,0.20938,0.000451,3e-06,0.047561,-0
478,0.67,-0.04,3.1646,0.20937,0.0004503,2.7e-06,0.042895,0
479,1.03,-0.13,3.1648,0.20937,0.0004499,2.2e-06,0.047293,0
480,0.52,-0.23,3.1659,0.20937,0.0004507,2.3e-06,0.056639,-0
481,0.72,-0.15,3.1628,0.20937,0.0004504,2.7e-06,0.06335,0
482,1.12,-0.13,3.1604,0.20936,0.0004509,2.4e-06,0.047416,-0.001
483,-0.05,-0.14,3.1615,0.20938,0.0004505,2.4e-06,0.052919,-0
484,-0.05,-0.14,3.1682,0.20938,0.0004499,2.6e-06,0.054866,-0
485,0.49,-0.04,3.1693,0.20938,0.0004495,2.6e-06,0.054195,-0.001
486,0.55,-0.16,3.1704,0.20937,0.0004488,2.6e-06,0.055226,-0.001
487,0.23,-0.12,3.1661,0.20938,0.000449,2.5e-06,0.062705,-0
488,0.3,-0.13,3.1641,0.20938,0.0004477,2.5e-06,0.064095,0
489,-0.26,-0.18,3.1647,0.20939,0.0004466,2.5e-06,0.05994,-0
490,0.06,-0.09,3.1656,0.20938,0.0004457,1.9e-06,0.066406,-0.001
491,-0.18,-0.06,3.1674,0.20939,0.0004445,1.5e-06,0.067764,-0
492,0.2,-0.04,3.1677,0.20938,0.0004425,1.4e-06,0.06757,-0.001
493,0.24,-0.21,3.1703,0.20938,0.0004421,1.9e-06,0.068431,-0.001
494,0.45,-0.13,3.1723,0.20938,0.0004417,1.6e-06,0.063932,-0.001
495,0.44,-0.1,3.1736,0.20938,0.000441,1.1e-06,0.063247,-0.001
496,0.1,-0.07,3.1769,0.20938,0.0004411,1.1e-06,0.059742,-0.001
497,0.12,-0.02,3.1785,0.20938,0.0004406,1.1e-06,0.064631,-0.001
498,-0.23,-0.18,3.1799,0.20939,0.0004403,1.3e-06,0.06099,-0.001
499,-0.14,-0.08,3.1783,0.20939,0.0004405,1.1e-06,0.062813,-0.001
500,-0.4,-0.09,3.178,0.20939,0.0004399,9e-07,0.060055,-0.001
501,-0.25,-0.11,3.1754,0.20939,0.0004395,9e-07,0.062571,-0.001
502,0.01,-0.14,3.1761,0.20939,0.0004394,1.2e-06,0.065082,-0.001
503,-0.03,-0.12,3.1722,0.20939,0.0004383,1.7e-06,0.063595,-0
504,0.46,-0.16,3.168,0.20938,0.0004384,2e-06,0.050194,-0.001
505,0.53,-0.08,3.1653,0.20938,0.0004382,2.2e-06,0.060152,-0.001
506,0.06,-0.12,3.1629,0.20939,0.0004376,2.2e-06,0.06024,-0.001
507,0.03,-0.2,3.1609,0.20939,0.0004375,2e-06,0.058502,-0.001
508,-0.16,-0.16,3.1604,0.20939,0.0004377,1.7e-06,0.063388,-0.001
509,-0.24,-0.06,3.16,0.20939,0.0004375,1.5e-06,0.067967,-0.001
510,-0.47,-0.04,3.1592,0.20939,0.0004376,1.5e-06,0.067961,-0.001
511,-0.34,-0.15,3.1587,0.20939,0.0004385,1.4e-06,0.064684,-0
512,-0.18,-0.08,3.1595,0.20939,0.0004383,1.3e-06,0.059123,-0.001
513,-0.06,-0.16,3.1601,0.20939,0.0004385,1.4e-06,0.061421,-0.001
514,0.18,-0.09,3.1607,0.20938,0.0004391,1.5e-06,0.067286,-0.001
515,0.17,-0.07,3.1637,0.20938,0.0004395,1.8e-06,0.068646,-0
516,-0.09,-0.17,3.1607,0.20939,0.0004393,1.6e-06,0.060969,-0.001
517,-0.37,-0.25,3.165,0.20939,0.0004395,1.5e-06,0.054455,-0.001
518,0.19,-0.08,3.172,0.20938,0.0004401,1.1e-06,0.050275,-0.001
519,0.04,-0.05,3.1775,0.20939,0.000441,1.1e-06,0.047478,-0
520,0.11,-0.21,3.179,0.20938,0.0004413,9e-07,0.04731,-0.001
521,0.41,-0.07,3.1842,0.20938,0.0004412,8e-07,0.049912,-0.001
522,0.57,-0.1,3.1885,0.20938,0.0004414,9e-07,0.051323,-0.001
523,-0.25,-0.05,3.189,0.20939,0.0004418,1e-06,0.05577,-0.001
524,0.43,-0.1,3.1898,0.20938,0.0004419,9e-07,0.051558,-0.001
525,0.1,-0.08,3.1904,0.20938,0.0004422,6e-07,0.040502,-0.001
526,0.58,-0.18,3.1972,0.20938,0.0004432,5e-07,0.039826,-0.001
527,0.23,-0.09,3.1974,0.20938,0.0004432,6e-07,0.044351,-0
528,0.23,-0.17,3.1896,0.20938,0.000443,8e-07,0.052346,-0.001
529,0.16,-0.18,3.1914,0.20938,0.0004434,9e-07,0.056024,-0.001
530,0.55,-0.18,3.1901,0.20938,0.0004435,8e-07,0.058726,-0.001
531,0.45,-0.18,3.1834,0.20938,0.0004434,9e-07,0.054203,-0.001
532,0.46,-0.2,3.1834,0.20938,0.0004432,1.1e-06,0.061091,-0
533,0.48,-0.17,3.1848,0.20938,0.0004425,1e-06,0.059422,-0.001
534,0.13,-0.07,3.1858,0.20938,0.0004422,1e-06,0.058458,-0.001
535,0.34,-0.13,3.182,0.20938,0.0004421,8e-07,0.060044,-0
536,0.43,-0.19,3.1801,0.20938,0.0004422,4e-07,0.058012,-0.001
537,0.34,-0.08,3.1774,0.20938,0.0004432,5e-07,0.046822,-0.001
538,-0.12,-0.2,3.1808,0.20939,0.0004433,6e-07,0.051846,-0.001
539,0.64,-0.09,3.1747,0.20938,0.0004427,6e-07,0.050697,-0.001
540,0.63,-0.18,3.1739,0.20938,0.000442,8e-07,0.050117,-0
541,0.17,-0.16,3.1801,0.20938,0.0004423,8e-07,0.053977,-0.001
542,-0.59,-0.14,3.1775,0.2094,0.0004423,8e-07,0.060269,-0.001
543,0.2,-0.09,3.1741,0.20938,0.0004422,1e-06,0.054709,-0
544,0.02,-0.08,3.1722,0.20939,0.0004419,1e-06,0.057157,-0.001
545,0.77,-0.19,3.1762,0.20937,0.0004413,1e-06,0.055822,-0
546,-0.03,-0.12,3.1775,0.20939,0.000441,1.1e-06,0.051016,-0.001
547,0.46,-0.13,3.1783,0.20938,0.0004407,1.3e-06,0.051987,-0.001
548,0.63,-0.12,3.1735,0.20938,0.0004411,1.3e-06,0.055868,-0.001
549,-0.08,-0.08,3.1724,0.20939,0.0004412,1.2e-06,0.051269,-0.001
550,-0.19,-0.06,3.1727,0.20939,0.0004405,1.2e-06,0.051315,-0.001
551,0.46,-0.11,3.1683,0.20938,0.000441,1.5e-06,0.048946,-0
552,-0.16,-0.13,3.1731,0.20939,0.0004418,1.4e-06,0.052285,-0.001
553,-0.29,-0.21,3.1775,0.20939,0.0004417,1.2e-06,0.061314,-0.001
554,-0.38,-0.17,3.178,0.20939,0.0004411,1.1e-06,0.066382,-0.001
555,-0.55,-0.04,3.1733,0.2094,0.0004403,1.2e-06,0.06249,-0.001
556,0.28,-0.11,3.1703,0.20938,0.0004392,1.3e-06,0.049012,-0.001
557,0.09,-0.18,3.1683,0.20939,0.0004388,1.2e-06,0.05205,-0.001
558,0.12,-0.09,3.1737,0.20938,0.0004388,1.3e-06,0.057353,-0.001
559,0.07,-0.14,3.1747,0.20939,0.0004385,9e-07,0.059778,-0.001
560,-0.24,-0.04,3.1768,0.20939,0.0004383,6e-07,0.060817,-0.001
561,0.04,-0.13,3.1765,0.20939,0.0004385,5e-07,0.062152,-0.001
562,-0.59,-0.05,3.1728,0.2094,0.0004382,6e-07,0.061577,-0.001
563,0.35,-0.11,3.1735,0.20938,0.0004383,6e-07,0.063379,-0.001
564,-0.58,-0.08,3.1741,0.2094,0.0004384,6e-07,0.06146,-0.001
565,0.09,-0.08,3.1762,0.20939,0.0004375,6e-07,0.064313,-0
566,-0.23,-0.09,3.1788,0.20939,0.000438,7e-07,0.061929,-0.001
567,0.43,-0.08,3.1805,0.20938,0.0004385,9e-07,0.064852,-0.001
568,-0.08,-0.12,3.1797,0.20939,0.0004382,1.1e-06,0.065771,-0.001
569,0.12,-0.04,3.1826,0.20938,0.0004386,1.1e-06,0.058148,-0.001
570,0.62,-0.11,3.1808,0.20938,0.0004394,1.1e-06,0.055001,-0.001
571,-0.04,-0.1,3.1823,0.20939,0.0004394,1.1e-06,0.061906,-0
572,0.06,-0.1,3.1822,0.20939,0.0004394,1.5e-06,0.058436,-0.001
573,0.08,-0.14,3.1818,0.20939,0.0004396,1.4e-06,0.050774,-0.001
574,0.26,-0.05,3.1795,0.20938,0.0004392,1.5e-06,0.057096,-0.001
575,-0.36,-0.11,3.1768,0.20939,0.0004393,1.6e-06,0.058208,-0.001
576,0.12,-0.1,3.1729,0.20938,0.0004399,1.2e-06,0.061294,-0.001
577,0.18,-0.15,3.1667,0.20938,0.0004393,1.2e-06,0.064492,-0.001
578,0.57,-0.1,3.161,0.20938,0.0004399,1.5e-06,0.062883,-0.001
579,0.13,-0.21,3.1564,0.20938,0.0004402,1.6e-06,0.059822,-0.001
580,-0.56,-0.14,3.1512,0.2094,0.0004403,1.2e-06,0.052482,-0.001
581,-0.04,-0.07,3.1502,0.20939,0.0004403,9e-07,0.057915,-0.001
582,0.33,-0.13,3.1497,0.20938,0.0004396,7e-07,0.049645,-0
583,0.18,-0.12,3.1461,0.20938,0.0004395,9e-07,0.047261,-0
584,-0.26,-0.17,3.1429,0.20939,0.0004395,1e-06,0.05525,-0.001
585,-0.14,-0.15,3.1442,0.20939,0.0004387,1.4e-06,0.063664,-0.001
586,-0.02,-0.18,3.1442,0.20939,0.0004387,1.6e-06,0.060296,-0.001
587,-0.05,-0.19,3.1526,0.20939,0.0004382,1.4e-06,0.058892,-0
588,0.2,-0.02,3.159,0.20938,0.0004374,1.2e-06,0.048491,-0.001
589,-0.24,-0.1,3.1652,0.20939,0.0004377,1.1e-06,0.052174,-0
590,0.58,-0.14,3.1738,0.20938,0.0004375,1e-06,0.059404,-0.001
591,0.06,-0.25,3.1718,0.20939,0.0004373,9e-07,0.058403,-0
592,-0.41,-0.12,3.1715,0.20939,0.0004367,7e-07,0.056053,-0.001
593,-0.47,0,3.1777,0.2094,0.0004364,9e-07,0.050781,-0.001
594,0.09,-0.09,3.1836,0.20939,0.0004366,1.3e-06,0.055313,-0
595,-0.09,-0.11,3.18,0.20939,0.0004366,1.6e-06,0.056981,-0.001
596,0.07,-0.27,3.1839,0.20939,0.0004373,1.7e-06,0.04505,-0.001
597,-0.05,-0.1,3.1833,0.20939,0.0004374,1.7e-06,0.032332,-0.001
598,0.3,-0.18,3.1796,0.20938,0.0004378,1.8e-06,0.04535,-0.001
599,0.39,-0.11,3.1725,0.20938,0.0004376,1.8e-06,0.052705,-0.001
600,-0.39,-0.08,3.171,0.20939,0.0004374,1.6e-06,0.053487,-0.001
601,-0.18,-0.2,3.1735,0.20939,0.0004376,1.7e-06,0.062501,-0.001
602,-0.51,-0.1,3.1738,0.2094,0.0004375,1.8e-06,0.061659,-0.001
603,-0.19,0.08,3.1672,0.20939,0.0004375,1.4e-06,0.061498,-0.001
604,-0.59,-0.22,3.164,0.2094,0.0004376,1.4e-06,0.062909,-0.001
605,-0.19,-0.18,3.1671,0.20939,0.0004374,1.7e-06,0.060929,-0.001
606,-0.46,-0.13,3.1686,0.20939,0.0004376,1.7e-06,0.054908,-0.001
607,0.16,-0.07,3.1687,0.20938,0.0004381,1.8e-06,0.057545,-0.001
608,-0.12,-0.13,3.1671,0.20939,0.0004386,1.5e-06,0.05797,-0.001
609,0.51,-0.12,3.1679,0.20938,0.0004386,1.4e-06,0.056585,-0.001
610,0.45,-0.15,3.167,0.20938,0.0004384,1.3e-06,0.050749,-0.001
611,0.07,-0.09,3.1717,0.20939,0.0004386,1.2e-06,0.051632,-0
612,0.13,-0.13,3.171,0.20938,0.0004385,1.1e-06,0.054338,-0.001
613,0.65,0.03,3.175,0.20938,0.0004384,9e-07,0.05738,-0.001
614,-0.48,-0.18,3.1787,0.2094,0.0004383,8e-07,0.05601,-0.002
615,-0.13,-0.01,3.1772,0.20939,0.0004385,1e-06,0.054726,-0.001
616,0.3,-0.11,3.1725,0.20938,0.0004376,9e-07,0.044998,-0.001
617,0.29,-0.14,3.1698,0.20938,0.0004386,4e-07,0.052931,-0.001
618,0.05,-0.15,3.1753,0.20939,0.0004391,6e-07,0.055611,-0
619,0.17,0.04,3.1762,0.20938,0.0004396,1e-06,0.049335,-0.001
620,-0.65,-0.03,3.1738,0.2094,0.0004394,1.1e-06,0.056196,-0.001
621,0.07,-0.08,3.1699,0.20939,0.0004393,1.2e-06,0.058733,-0.001
622,0.12,-0.13,3.172,0.20939,0.0004393,1e-06,0.05471,-0.001
623,-0.06,-0.04,3.1715,0.20939,0.0004394,7e-07,0.054171,-0.001
624,0.05,-0.03,3.1669,0.20939,0.0004393,8e-07,0.037851,-0.001
625,0.3,-0.06,3.1683,0.20938,0.0004396,5e-07,0.042292,-0.001
626,0.41,-0.1,3.1671,0.20938,0.0004405,4e-07,0.045557,-0.001
627,-0.01,-0.01,3.1699,0.20939,0.0004403,4e-07,0.03675,-0.001
628,0.2,-0.04,3.1667,0.20938,0.0004401,4e-07,0.038794,-0.001
629,0.01,-0.02,3.172,0.20939,0.0004402,6e-07,0.046182,-0
630,-0.05,-0.02,3.1772,0.20939,0.0004399,9e-07,0.047115,-0.001
631,0.25,-0.15,3.1788,0.20938,0.0004398,9e-07,0.056745,-0.001
632,0.02,-0.05,3.1789,0.20939,0.0004399,7e-07,0.051064,-0.001
633,-0.25,-0.07,3.1789,0.20939,0.0004395,6e-07,0.04487,-0.001
634,-0.08,-0.05,3.1805,0.20939,0.0004395,9e-07,0.04747,-0.001
635,0.13,-0.15,3.185,0.20938,0.0004394,1.1e-06,0.047878,-0.001
636,-0.05,-0.02,3.1926,0.20939,0.0004389,1e-06,0.04241,-0.001
637,0.51,-0.15,3.1881,0.20938,0.0004386,9e-07,0.04279,-0.001
638,0.29,-0.1,3.1902,0.20938,0.0004379,1.1e-06,0.051657,-0.001
639,-0.17,-0.09,3.188,0.20939,0.0004384,8e-07,0.047036,-0.001
640,0.54,-0.17,3.1846,0.20938,0.0004386,8e-07,0.060371,-0.001
641,-0.04,-0.14,3.1827,0.20939,0.0004386,8e-07,0.059888,-0
642,-0.42,-0.05,3.1814,0.20939,0.0004392,8e-07,0.058129,-0.001
643,0.24,-0.13,3.1811,0.20938,0.0004394,9e-07,0.059103,-0
644,0.55,-0.19,3.1826,0.20938,0.0004404,1e-06,0.059542,-0
645,0.01,-0.15,3.1826,0.20939,0.0004407,1e-06,0.061859,-0.001
646,-0.61,-0.27,3.1795,0.2094,0.0004413,8e-07,0.058274,-0.001
647,-0.13,-0.1,3.1827,0.20939,0.0004424,7e-07,0.059134,-0.001
648,0.55,-0.07,3.184,0.20938,0.000442,9e-07,0.062138,-0.001
649,0.6,-0.09,3.1856,0.20938,0.0004423,7e-07,0.06047,-0.001
650,0.52,-0.06,3.1834,0.20938,0.0004422,6e-07,0.048838,-0.001
651,0.24,-0.04,3.1819,0.20938,0.000442,7e-07,0.046738,-0.001
652,0.66,-0.12,3.1815,0.20938,0.0004413,8e-07,0.045543,-0.001
