Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
516,6.48,-0.11,3.2286,0.20926,0.0005533,2.57e-05,0.11411,0.051
517,5.96,-0.25,3.2312,0.20927,0.0005547,2.59e-05,0.11758,0.037
518,6.86,-0.18,3.2312,0.20925,0.0005571,2.68e-05,0.1213,0.052
519,7.01,-0.11,3.2348,0.20925,0.0005598,2.74e-05,0.12273,0.047
520,7.12,-0.23,3.2304,0.20925,0.0005623,2.83e-05,0.12014,0.041
521,8.06,-0.1,3.2354,0.20923,0.0005628,2.91e-05,0.1245,0.038
522,8.29,-0.21,3.2365,0.20923,0.0005631,2.96e-05,0.12644,0.025
523,8.37,-0.04,3.2366,0.20923,0.0005627,2.96e-05,0.12671,0.049
524,7.34,-0.05,3.2348,0.20925,0.0005609,2.98e-05,0.12729,0.036
525,7.06,-0.11,3.2287,0.20925,0.0005588,2.96e-05,0.12743,0.04
526,6.7,-0.25,3.2219,0.20926,0.0005571,2.93e-05,0.1282,0.025
527,6.2,-0.04,3.2189,0.20926,0.0005563,2.87e-05,0.12679,0.038
528,6.78,-0.16,3.2219,0.20926,0.0005558,2.84e-05,0.129,0.039
529,6.56,-0.21,3.2236,0.20926,0.0005557,2.82e-05,0.12837,0.034
530,6.53,-0.29,3.2229,0.20926,0.0005562,2.82e-05,0.12733,0.033
531,6.58,-0.18,3.2177,0.20926,0.0005553,2.84e-05,0.12792,0.035
532,7.34,-0.11,3.2147,0.20925,0.0005565,2.82e-05,0.12743,0.031
533,7.07,-0.21,3.2133,0.20925,0.0005572,2.82e-05,0.12773,0.027
534,7.35,-0.25,3.2108,0.20925,0.0005574,2.79e-05,0.12662,0.024
535,6.92,-0.1,3.2103,0.20925,0.0005566,2.77e-05,0.12333,0.037
536,7.18,-0.11,3.2081,0.20925,0.0005556,2.74e-05,0.12269,0.026
537,7.25,-0.31,3.2128,0.20925,0.0005555,2.73e-05,0.12424,0.026
538,6.07,-0.21,3.211,0.20927,0.0005555,2.74e-05,0.12683,0.042
539,6.47,-0.03,3.2098,0.20926,0.0005555,2.74e-05,0.12202,0.042
540,6.77,-0.11,3.213,0.20926,0.0005562,2.73e-05,0.12183,0.029
541,6.6,-0.18,3.2179,0.20926,0.0005556,2.72e-05,0.12256,0.028
542,6.78,-0.22,3.2199,0.20926,0.0005551,2.74e-05,0.12403,0.035
543,7.03,-0.08,3.2249,0.20925,0.0005539,2.78e-05,0.12425,0.024
544,7.01,-0.25,3.2287,0.20925,0.0005528,2.79e-05,0.12187,0.024
545,6.19,-0.16,3.2291,0.20927,0.0005514,2.79e-05,0.11764,0.041
546,6.56,-0.14,3.232,0.20926,0.0005505,2.81e-05,0.11589,0.027
547,5.86,0.13,3.2284,0.20927,0.0005508,2.82e-05,0.11853,0.037
548,5.96,-0.24,3.2316,0.20927,0.0005516,2.82e-05,0.12135,0.038
549,6.58,-0.08,3.2347,0.20926,0.000552,2.81e-05,0.11995,0.036
550,6.12,-0.24,3.2302,0.20927,0.0005525,2.83e-05,0.12246,0.024
551,6.83,-0.02,3.2266,0.20926,0.0005525,2.83e-05,0.12411,0.029
552,6.05,-0.13,3.2228,0.20927,0.0005515,2.84e-05,0.12299,0.025
553,6.42,-0.1,3.217,0.20926,0.0005508,2.84e-05,0.12034,0.034
554,6.24,-0.05,3.2188,0.20927,0.0005507,2.83e-05,0.1171,0.038
555,6.44,-0.16,3.2196,0.20926,0.0005517,2.83e-05,0.11615,0.033
556,7.01,-0.27,3.2169,0.20925,0.000552,2.82e-05,0.1135,0.03
557,6.27,0.12,3.2204,0.20926,0.0005534,2.83e-05,0.11112,0.048
558,6.53,-0.09,3.2146,0.20926,0.0005542,2.83e-05,0.11387,0.05
559,6.52,-0.16,3.2124,0.20926,0.0005557,2.89e-05,0.11559,0.043
560,6.71,-0.15,3.2126,0.20926,0.0005571,2.94e-05,0.11098,0.027
561,7.07,-0.23,3.2165,0.20925,0.0005581,2.95e-05,0.10807,0.041
562,6.99,-0.05,3.2165,0.20925,0.0005582,2.95e-05,0.11145,0.039
563,7.22,-0.09,3.2202,0.20925,0.0005583,2.97e-05,0.11519,0.036
564,7.14,-0.25,3.221,0.20925,0.0005573,2.97e-05,0.11363,0.041
565,6.67,-0.2,3.2195,0.20926,0.0005561,2.95e-05,0.11482,0.039
566,6.58,-0.02,3.2212,0.20926,0.000555,2.91e-05,0.1127,0.028
567,6.64,-0.12,3.2146,0.20926,0.000554,2.89e-05,0.11143,0.042
568,6.47,-0.14,3.2165,0.20926,0.0005536,2.9e-05,0.11105,0.043
569,6.53,-0.23,3.2156,0.20926,0.0005526,2.91e-05,0.11083,0.048
570,7.07,-0.15,3.2191,0.20925,0.0005528,2.94e-05,0.10933,0.049
571,6.01,-0.23,3.2175,0.20927,0.0005535,2.99e-05,0.10955,0.034
572,6.24,-0.28,3.2191,0.20926,0.0005547,3.01e-05,0.10677,0.05
573,6.71,-0.11,3.2205,0.20926,0.0005555,3.04e-05,0.10695,0.036
574,6.3,0.05,3.2163,0.20926,0.0005565,3.07e-05,0.10935,0.034
575,6.8,-0.31,3.2133,0.20925,0.0005564,3.06e-05,0.10915,0.029
576,6.95,-0.2,3.2114,0.20925,0.0005564,3.01e-05,0.11128,0.031
577,6.45,-0.24,3.2161,0.20926,0.0005553,2.96e-05,0.11458,0.043
578,6.15,-0.16,3.2153,0.20927,0.0005538,2.88e-05,0.11432,0.031
579,6.23,0.04,3.2136,0.20926,0.0005528,2.82e-05,0.10866,0.022
580,6.02,-0.14,3.2076,0.20927,0.0005505,2.77e-05,0.10609,0.038
581,5.59,0.01,3.2067,0.20928,0.0005494,2.7e-05,0.10818,0.031
582,6.11,-0.15,3.2014,0.20927,0.0005485,2.67e-05,0.1108,0.022
583,6.02,-0.2,3.1997,0.20927,0.0005474,2.64e-05,0.10973,0.025
584,6.08,-0.21,3.2003,0.20927,0.0005447,2.61e-05,0.10665,0.019
585,5.96,-0.04,3.2067,0.20927,0.0005427,2.56e-05,0.10987,0.027
586,5.83,-0.25,3.2119,0.20928,0.0005402,2.5e-05,0.10882,0.028
587,5.13,-0.16,3.2148,0.20929,0.0005384,2.44e-05,0.1032,0.024
588,5.14,-0.1,3.2143,0.20929,0.0005369,2.43e-05,0.10441,0.031
589,5.61,0.06,3.2128,0.20928,0.0005361,2.43e-05,0.10642,0.027
590,5.86,-0.15,3.217,0.20928,0.0005352,2.4e-05,0.10884,0.025
591,5.72,-0.15,3.2172,0.20928,0.0005346,2.38e-05,0.11146,0.027
592,5.52,-0.14,3.2189,0.20928,0.0005337,2.39e-05,0.11299,0.029
593,5.59,-0.3,3.2164,0.20928,0.0005328,2.36e-05,0.1132,0.026
594,5.96,-0.05,3.2162,0.20928,0.0005316,2.32e-05,0.11157,0.03
595,4.79,-0.22,3.2124,0.20929,0.0005314,2.35e-05,0.10975,0.033
596,5.14,-0.14,3.2124,0.20929,0.0005313,2.32e-05,0.11065,0.032
597,5.47,-0.23,3.2071,0.20928,0.0005317,2.3e-05,0.10905,0.039
598,5.95,-0.18,3.2061,0.20927,0.0005334,2.31e-05,0.10937,0.034
599,6.29,-0.12,3.2083,0.20927,0.000536,2.37e-05,0.10243,0.037
600,6.51,-0.16,3.2062,0.20926,0.0005388,2.42e-05,0.10678,0.029
601,6.25,-0.26,3.2044,0.20927,0.0005413,2.45e-05,0.10715,0.032
602,7.23,-0.11,3.2078,0.20925,0.0005437,2.48e-05,0.10419,0.029
603,7.02,-0.22,3.2106,0.20925,0.0005457,2.5e-05,0.10768,0.029
604,7.16,-0.03,3.2117,0.20925,0.0005469,2.5e-05,0.11052,0.022
605,6.84,-0.15,3.2088,0.20926,0.0005479,2.5e-05,0.1103,0.027
606,6.75,-0.06,3.2038,0.20926,0.0005481,2.49e-05,0.10725,0.025
607,6.65,-0.04,3.2068,0.20926,0.0005489,2.49e-05,0.10419,0.027
608,6.99,-0.32,3.2061,0.20925,0.0005502,2.52e-05,0.10361,0.028
609,6.64,-0.19,3.2072,0.20926,0.0005509,2.54e-05,0.10871,0.023
610,6.77,-0.11,3.201,0.20926,0.0005517,2.53e-05,0.10578,0.025
611,6.95,-0.12,3.1984,0.20925,0.0005517,2.51e-05,0.10566,0.023
612,6.53,-0.12,3.196,0.20926,0.000551,2.48e-05,0.10593,0.023
613,6.82,-0.13,3.1941,0.20926,0.0005501,2.48e-05,0.10665,0.019
614,6.07,-0.26,3.19,0.20927,0.0005481,2.47e-05,0.10434,0.02
615,6.15,-0.05,3.1917,0.20927,0.000546,2.43e-05,0.10886,0.02
616,5.51,-0.18,3.1963,0.20928,0.000544,2.37e-05,0.1092,0.018
617,6.04,-0.2,3.1927,0.20927,0.0005422,2.33e-05,0.11033,0.018
618,5.99,-0.17,3.1956,0.20927,0.0005405,2.33e-05,0.10972,0.026
619,5.67,-0.19,3.196,0.20928,0.0005392,2.3e-05,0.11076,0.015
620,4.92,-0.17,3.2013,0.20929,0.0005371,2.23e-05,0.11205,0.018
621,5.13,-0.16,3.2068,0.20929,0.0005339,2.16e-05,0.11306,0.017
622,4.76,-0.14,3.2086,0.2093,0.0005309,2.1e-05,0.11124,0.02
623,4.91,-0.39,3.2072,0.20929,0.0005287,2.09e-05,0.10621,0.019
624,5.35,-0.12,3.2096,0.20929,0.0005269,2.07e-05,0.1032,0.025
625,4.78,-0.11,3.2127,0.2093,0.0005267,2.05e-05,0.10496,0.016
626,4.99,-0.24,3.2082,0.20929,0.0005268,2.05e-05,0.10622,0.025
627,5.61,-0.14,3.2096,0.20928,0.0005266,2.06e-05,0.11007,0.022
628,5.78,-0.21,3.2089,0.20928,0.0005263,2.11e-05,0.11099,0.025
629,5.45,-0.19,3.2119,0.20929,0.0005266,2.12e-05,0.11081,0.019
630,4.76,-0.21,3.2156,0.2093,0.0005266,2.11e-05,0.11124,0.026
631,4.75,-0.14,3.2137,0.2093,0.0005271,2.12e-05,0.10981,0.017
632,5.16,-0.24,3.2095,0.20929,0.0005261,2.13e-05,0.10774,0.021
633,5.25,-0.03,3.211,0.20929,0.0005255,2.16e-05,0.10819,0.012
634,5.31,-0.23,3.2131,0.20929,0.0005236,2.13e-05,0.10446,0.016
635,5.29,-0.03,3.2143,0.20929,0.0005222,2.09e-05,0.10395,0.018
636,4.78,-0.26,3.2114,0.2093,0.0005202,2.05e-05,0.10501,0.017
637,5.1,-0.03,3.2122,0.20929,0.0005187,2.02e-05,0.10669,0.02
638,5.21,-0.14,3.2129,0.20929,0.0005178,2.03e-05,0.10647,0.019
639,5.35,-0.2,3.2091,0.20929,0.0005175,2.02e-05,0.10553,0.015
640,4.78,-0.16,3.2082,0.2093,0.0005163,2.01e-05,0.10546,0.014
641,4.35,-0.1,3.2109,0.20931,0.0005168,2e-05,0.10221,0.021
642,4.94,-0.1,3.2126,0.2093,0.0005163,1.99e-05,0.10361,0.021
643,4.66,-0.11,3.2148,0.2093,0.0005154,1.97e-05,0.10435,0.019
644,4.75,-0.2,3.2144,0.2093,0.0005146,1.95e-05,0.099263,0.021
645,4.97,-0.08,3.2135,0.2093,0.0005147,1.97e-05,0.091708,0.015
646,5.63,-0.13,3.2222,0.20929,0.0005148,1.98e-05,0.087983,0.014
647,5.11,-0.15,3.2208,0.20929,0.0005148,1.96e-05,0.084028,0.018
648,5.11,-0.2,3.222,0.20929,0.0005134,1.96e-05,0.086796,0.009
649,4.51,-0.11,3.2175,0.2093,0.0005119,1.93e-05,0.090517,0.01
650,4.32,-0.08,3.2135,0.20931,0.0005096,1.87e-05,0.095811,0.013
651,3.81,-0.23,3.2068,0.20932,0.0005076,1.78e-05,0.09718,0.02
652,3.41,-0.18,3.2108,0.20932,0.0005071,1.74e-05,0.097007,0.021
653,3.93,-0.07,3.2082,0.20932,0.0005083,1.79e-05,0.095423,0.019
654,4.32,-0.13,3.2083,0.20931,0.0005108,1.83e-05,0.099547,0.02
655,4.72,-0.05,3.2032,0.2093,0.0005128,1.87e-05,0.10176,0.021
656,5.33,-0.19,3.2011,0.20929,0.0005148,1.93e-05,0.097962,0.015
657,5.58,-0.19,3.2039,0.20929,0.0005172,1.99e-05,0.095573,0.018
658,5.9,-0,3.2067,0.20928,0.000519,2.03e-05,0.09503,0.016
659,5.57,-0.31,3.2127,0.20928,0.0005199,2.05e-05,0.09653,0.016
660,5.45,-0.11,3.2129,0.20929,0.0005206,2.04e-05,0.095192,0.012
661,5.02,-0.09,3.2188,0.20929,0.0005197,2.02e-05,0.088646,0.012
662,5.86,-0.29,3.2188,0.20928,0.0005184,1.99e-05,0.089679,0.014
663,5.46,-0.19,3.2219,0.20929,0.0005164,1.95e-05,0.09363,0.01
664,5.2,-0.12,3.2206,0.20929,0.0005142,1.89e-05,0.094024,0.014
665,4.18,-0.13,3.2254,0.20931,0.0005125,1.87e-05,0.094282,0.012
666,3.94,-0.1,3.2242,0.20932,0.00051,1.82e-05,0.096511,0.013
667,3.95,-0.24,3.2232,0.20932,0.0005079,1.75e-05,0.095249,0.012
668,3.44,-0.12,3.218,0.20932,0.0005061,1.73e-05,0.091965,0.015
669,4.05,-0.16,3.2168,0.20931,0.0005052,1.73e-05,0.087603,0.021
670,4.21,-0.34,3.2183,0.20931,0.0005058,1.72e-05,0.08967,0.02
671,4.44,-0.2,3.2185,0.20931,0.0005079,1.75e-05,0.089516,0.015
672,4.95,-0.1,3.2185,0.2093,0.0005105,1.79e-05,0.086382,0.016
673,5.5,-0.01,3.2183,0.20929,0.0005126,1.84e-05,0.080891,0.012
674,5.97,-0.09,3.2226,0.20928,0.0005137,1.84e-05,0.084506,0.016
675,5.86,-0.14,3.224,0.20928,0.0005137,1.83e-05,0.089889,0.018
676,5.32,-0.19,3.2251,0.20929,0.0005145,1.81e-05,0.091688,0.012
677,5.29,-0.14,3.2287,0.20929,0.0005141,1.79e-05,0.094567,0.017
678,4.95,-0.13,3.2288,0.2093,0.0005136,1.81e-05,0.09602,0.012
679,4.72,-0.17,3.2289,0.2093,0.0005127,1.8e-05,0.096283,0.01
680,5.47,-0.24,3.2325,0.20929,0.0005115,1.8e-05,0.096572,0.012
681,4.89,-0.04,3.2325,0.2093,0.0005098,1.78e-05,0.097071,0.014
682,4.69,-0.2,3.2318,0.2093,0.0005082,1.75e-05,0.094897,0.012
683,4.18,-0.14,3.2287,0.20931,0.0005072,1.74e-05,0.092849,0.012
684,4.31,-0.21,3.2263,0.20931,0.0005064,1.71e-05,0.089478,0.017
685,4.34,-0.02,3.2238,0.20931,0.0005069,1.68e-05,0.092245,0.013
686,4.55,-0.16,3.2218,0.20931,0.0005072,1.65e-05,0.090823,0.015
687,4.77,-0.13,3.2171,0.2093,0.0005077,1.61e-05,0.088922,0.01
688,4.71,-0.01,3.2185,0.2093,0.0005072,1.59e-05,0.090416,0.01
689,4.61,-0.21,3.2207,0.2093,0.0005071,1.59e-05,0.093175,0.014
690,4.56,-0.15,3.2191,0.20931,0.0005065,1.6e-05,0.090479,0.016
691,5.32,-0.11,3.2165,0.20929,0.0005064,1.62e-05,0.088769,0.016
692,4.55,-0.21,3.2136,0.20931,0.0005061,1.6e-05,0.089465,0.011
693,4.49,-0.13,3.2142,0.20931,0.0005051,1.62e-05,0.092055,0.012
694,4.35,-0.13,3.2131,0.20931,0.0005052,1.62e-05,0.09348,0.014
695,4.61,-0.15,3.2132,0.20931,0.0005051,1.61e-05,0.092135,0.015
696,5.12,-0.12,3.215,0.2093,0.0005052,1.6e-05,0.090092,0.013
697,4.58,-0.08,3.2167,0.20931,0.0005052,1.63e-05,0.089162,0.017
698,4.16,-0.14,3.2176,0.20931,0.0005052,1.66e-05,0.086325,0.012
699,4.68,-0.21,3.2158,0.2093,0.000505,1.66e-05,0.085424,0.012
700,4.38,-0.12,3.2178,0.20931,0.0005049,1.65e-05,0.084673,0.014
701,4.69,-0.13,3.2215,0.2093,0.0005051,1.61e-05,0.087274,0.017
702,4.64,-0.15,3.2288,0.20931,0.0005052,1.62e-05,0.089949,0.015
703,4.36,-0.03,3.2306,0.20931,0.000506,1.64e-05,0.089286,0.014
704,4.33,-0.19,3.2324,0.20931,0.0005063,1.65e-05,0.091847,0.014
705,4.62,-0.11,3.2338,0.2093,0.0005065,1.69e-05,0.093228,0.013
706,4.39,-0.18,3.2304,0.20931,0.0005061,1.69e-05,0.094804,0.01
707,4.68,-0.15,3.2284,0.2093,0.0005052,1.66e-05,0.092404,0.013
708,4.52,0.02,3.2248,0.20931,0.0005045,1.64e-05,0.092959,0.02
709,4.73,-0.22,3.2255,0.2093,0.0005044,1.64e-05,0.092601,0.012
710,4.66,-0.11,3.2257,0.2093,0.0005042,1.64e-05,0.084219,0.012
711,4.81,-0.24,3.2227,0.2093,0.0005032,1.62e-05,0.085125,0.009
712,4.74,-0.16,3.2193,0.2093,0.0005024,1.56e-05,0.087516,0.015
713,3.81,-0.16,3.2188,0.20932,0.0005012,1.56e-05,0.086533,0.012
714,3.86,-0.04,3.2181,0.20932,0.0005001,1.57e-05,0.090366,0.009
715,3.84,-0.11,3.219,0.20932,0.0004994,1.57e-05,0.089359,0.016
716,3.88,-0.25,3.2238,0.20932,0.0004986,1.58e-05,0.090976,0.016
717,3.91,-0.27,3.2269,0.20932,0.0004991,1.58e-05,0.091707,0.011
718,3.9,-0.26,3.2291,0.20932,0.0004996,1.59e-05,0.092193,0.013
719,3.93,-0.12,3.2284,0.20932,0.0005003,1.62e-05,0.092212,0.009
720,4.08,-0.12,3.2289,0.20932,0.0005004,1.61e-05,0.092258,0.008
721,4.07,-0.16,3.2325,0.20932,0.0005002,1.63e-05,0.092651,0.015
722,4.13,-0.05,3.2328,0.20931,0.0005003,1.64e-05,0.090435,0.011
723,3.7,-0.14,3.2357,0.20932,0.0005002,1.65e-05,0.088721,0.014
724,4.44,0.03,3.2354,0.20931,0.0005012,1.64e-05,0.090477,0.016
725,3.9,-0.16,3.2362,0.20932,0.0005024,1.67e-05,0.08699,0.014
726,4.96,-0.28,3.2331,0.2093,0.0005033,1.7e-05,0.088275,0.013
727,4.9,-0.03,3.2297,0.2093,0.0005033,1.71e-05,0.09087,0.009
728,4.74,-0.17,3.2324,0.2093,0.0005028,1.69e-05,0.089179,0.01
729,4.98,-0.12,3.2332,0.2093,0.0005021,1.65e-05,0.087754,0.01
730,4.44,-0.11,3.2334,0.20931,0.0005012,1.62e-05,0.088759,0.011
731,4.13,-0.13,3.2304,0.20931,0.0004998,1.59e-05,0.087989,0.014
732,3.77,-0.14,3.2251,0.20932,0.0004995,1.58e-05,0.090122,0.012
733,3.98,-0.25,3.2238,0.20932,0.0004991,1.57e-05,0.091951,0.01
734,3.88,0.03,3.221,0.20932,0.0004996,1.54e-05,0.091769,0.017
735,3.92,-0.21,3.2188,0.20932,0.0004998,1.56e-05,0.093665,0.012
736,4.09,-0.04,3.2213,0.20932,0.0005006,1.55e-05,0.091903,0.011
737,4.23,-0.07,3.2223,0.20931,0.0005003,1.52e-05,0.089955,0.008
738,4.37,-0.09,3.2202,0.20931,0.0004995,1.49e-05,0.092021,0.013
739,3.92,-0.19,3.2194,0.20932,0.0004987,1.45e-05,0.09315,0.014
740,3.87,-0.08,3.2174,0.20932,0.0004982,1.44e-05,0.092316,0.012
741,3.86,-0.13,3.2185,0.20932,0.0004975,1.47e-05,0.09208,0.011
742,4.11,-0.24,3.221,0.20932,0.0004973,1.45e-05,0.091906,0.01
743,3.88,-0.17,3.2197,0.20932,0.0004963,1.44e-05,0.090792,0.01
744,3.65,-0.16,3.2205,0.20932,0.0004959,1.45e-05,0.091123,0.019
745,4.16,-0.21,3.2154,0.20931,0.0004968,1.46e-05,0.093038,0.009
746,4.04,-0.04,3.2137,0.20932,0.0004967,1.46e-05,0.091401,0.007
747,4.91,-0.07,3.2175,0.2093,0.0004967,1.5e-05,0.091238,0.015
748,4.47,-0.1,3.2169,0.20931,0.0004969,1.5e-05,0.087245,0.01
749,4.08,-0.1,3.2169,0.20932,0.0004967,1.49e-05,0.087564,0.012
750,4.09,-0.09,3.2156,0.20932,0.0004968,1.49e-05,0.089983,0.015
751,4.06,-0,3.2163,0.20932,0.0004979,1.5e-05,0.082719,0.011
752,4.28,-0.14,3.2195,0.20931,0.0004988,1.52e-05,0.086483,0.016
753,4.33,-0.13,3.2198,0.20931,0.0004995,1.52e-05,0.089815,0.011
754,4.29,-0.15,3.2222,0.20931,0.0005002,1.51e-05,0.091345,0.007
755,4.79,-0.13,3.2238,0.2093,0.0005,1.5e-05,0.089816,0.012
756,4.12,-0.33,3.2214,0.20932,0.0004982,1.5e-05,0.088701,0.008
757,4.44,-0.11,3.218,0.20931,0.0004973,1.5e-05,0.091771,0.016
758,3.78,-0.21,3.2184,0.20932,0.0004963,1.51e-05,0.093482,0.014
759,3.94,-0.13,3.223,0.20932,0.0004957,1.54e-05,0.092825,0.011
760,3.63,-0.21,3.2241,0.20932,0.0004965,1.54e-05,0.092302,0.009
761,3.59,-0.11,3.2222,0.20932,0.0004964,1.53e-05,0.088674,0.013
762,4.05,-0.17,3.2215,0.20932,0.0004967,1.56e-05,0.090512,0.015
763,4.33,-0.23,3.2207,0.20931,0.0004973,1.58e-05,0.088641,0.009
764,4.15,-0.1,3.2218,0.20931,0.0004977,1.59e-05,0.08867,0.014
765,3.98,-0.18,3.2251,0.20932,0.0004984,1.58e-05,0.086262,0.01
766,4.69,-0.18,3.2267,0.20931,0.0004985,1.59e-05,0.088079,0.012
767,4.58,-0.1,3.228,0.20931,0.0004983,1.59e-05,0.085618,0.01
768,4.52,-0.19,3.2275,0.20931,0.0004983,1.55e-05,0.085192,0.011
769,3.9,-0.09,3.2241,0.20932,0.0004976,1.5e-05,0.082844,0.01
770,3.63,-0.17,3.2252,0.20932,0.0004975,1.5e-05,0.082706,0.009
771,4.15,-0.13,3.2268,0.20931,0.0004973,1.5e-05,0.084872,0.01
772,4.28,-0.04,3.2248,0.20931,0.0004966,1.49e-05,0.080591,0.01
773,3.8,-0.24,3.2278,0.20932,0.0004964,1.46e-05,0.075821,0.011
774,4.58,-0.25,3.2273,0.20931,0.0004963,1.47e-05,0.081781,0.009
775,4.07,-0.13,3.2282,0.20932,0.0004956,1.51e-05,0.085828,0.007
776,3.99,0.01,3.2273,0.20932,0.0004943,1.48e-05,0.081823,0.008
777,4.19,-0.14,3.2259,0.20931,0.0004935,1.5e-05,0.087043,0.007
778,3.24,-0.15,3.2275,0.20933,0.000492,1.48e-05,0.089169,0.01
779,3.57,-0.12,3.2258,0.20933,0.000492,1.45e-05,0.091066,0.01
780,3.46,-0.09,3.223,0.20933,0.0004917,1.43e-05,0.090334,0.012
781,3.15,-0.11,3.2157,0.20933,0.0004922,1.43e-05,0.090301,0.008
782,3.79,-0.03,3.2119,0.20932,0.0004932,1.4e-05,0.092198,0.009
783,4.27,-0.14,3.2108,0.20931,0.0004944,1.38e-05,0.092618,0.006
784,4.12,-0.2,3.2076,0.20932,0.000495,1.39e-05,0.093576,0.012
785,3.62,-0.11,3.2023,0.20932,0.0004948,1.4e-05,0.088487,0.012
786,3.25,-0.06,3.2024,0.20933,0.0004948,1.43e-05,0.086137,0.01
787,3.68,-0.15,3.2011,0.20932,0.0004954,1.44e-05,0.079994,0.009
788,4.18,-0.11,3.1984,0.20931,0.000496,1.45e-05,0.081663,0.01
789,4.13,-0.18,3.1992,0.20931,0.0004957,1.47e-05,0.086921,0.01
790,4.07,-0.24,3.1995,0.20932,0.0004958,1.51e-05,0.089755,0.01
791,3.99,-0.18,3.2045,0.20932,0.0004954,1.49e-05,0.091594,0.006
792,3.77,-0.12,3.2088,0.20932,0.0004948,1.47e-05,0.089602,0.012
793,3.81,-0.24,3.2069,0.20932,0.0004948,1.45e-05,0.083775,0.01
794,4.71,-0.03,3.2094,0.20931,0.0004949,1.4e-05,0.082283,0.006
795,3.68,-0.21,3.2099,0.20932,0.0004936,1.41e-05,0.077326,0.008
796,3.7,-0.07,3.2099,0.20932,0.0004927,1.41e-05,0.078749,0.006
797,3.06,-0.11,3.2128,0.20933,0.0004914,1.4e-05,0.078825,0.01
798,3.38,-0.2,3.2164,0.20933,0.0004907,1.38e-05,0.080722,0.005
799,3.06,-0.12,3.2167,0.20933,0.0004899,1.3e-05,0.082584,0.008
800,3.16,-0.04,3.2185,0.20933,0.0004898,1.32e-05,0.0877,0.012
801,3.16,-0.18,3.2174,0.20933,0.0004907,1.35e-05,0.085369,0.011
802,3.37,-0.03,3.2143,0.20933,0.0004919,1.36e-05,0.085581,0.009
803,3.74,-0.21,3.2152,0.20932,0.0004924,1.38e-05,0.082171,0.009
804,4.57,-0.14,3.2119,0.20931,0.0004939,1.39e-05,0.083493,0.007
805,4.02,-0.11,3.2134,0.20932,0.0004937,1.4e-05,0.084419,0.006
806,4.02,-0.19,3.2144,0.20932,0.0004937,1.4e-05,0.084978,0.009
807,4.15,-0.21,3.2121,0.20932,0.0004923,1.4e-05,0.076207,0.01
808,3.77,-0.12,3.2123,0.20932,0.0004916,1.4e-05,0.081998,0.012
809,3.77,-0.12,3.2131,0.20932,0.0004933,1.44e-05,0.10249,0.018
810,4.18,-0.18,3.2125,0.20931,0.0005002,1.54e-05,0.13628,0.056
811,5.22,-0.09,3.216,0.20929,0.0005111,1.73e-05,0.17652,0.074
812,7.16,-0.17,3.219,0.20926,0.0005275,2e-05,0.20109,0.062
813,8.68,-0.18,3.2192,0.20923,0.0005475,2.36e-05,0.20189,0.042
814,10.56,-0.14,3.2208,0.20919,0.000569,2.75e-05,0.20905,0.032
815,12.47,-0.09,3.224,0.20915,0.0005895,3.12e-05,0.24608,0.032
816,14.09,-0.16,3.2289,0.20912,0.0006096,3.51e-05,0.26822,0.04
817,14.6,-0.24,3.2284,0.20911,0.0006279,3.94e-05,0.31082,0.034
818,15.71,-0.01,3.2301,0.20908,0.0006462,4.37e-05,0.33359,0.068
819,16.71,-0.06,3.2242,0.20906,0.0006666,4.77e-05,0.36029,0.08
820,17.78,-0.21,3.2198,0.20903,0.0006913,5.26e-05,0.37541,0.045
821,19.7,-0.12,3.2171,0.209,0.0007189,5.79e-05,0.40315,0.035
822,21.77,-0.13,3.2158,0.20895,0.0007506,6.32e-05,0.4098,0.043
823,24.2,-0.12,3.2131,0.2089,0.0007802,6.8e-05,0.42356,0.036
824,25.06,-0.13,3.2104,0.20888,0.0008059,7.05e-05,0.40286,0.039
825,26.2,-0.11,3.2072,0.20886,0.0008271,7.18e-05,0.40037,0.02
826,26.15,-0.13,3.2031,0.20885,0.0008475,7.22e-05,0.40826,0.017
827,26.14,-0.06,3.2055,0.20885,0.0008662,7.19e-05,0.39789,0.014
828,27.27,-0.17,3.2009,0.20883,0.0008842,7.13e-05,0.39005,0.011
829,27.82,-0.29,3.2023,0.20882,0.0008994,7.09e-05,0.41695,0.011
830,28.51,-0.12,3.203,0.2088,0.0009168,6.99e-05,0.4424,0.018
831,29.19,-0.06,3.2018,0.20879,0.0009388,6.93e-05,0.49042,0.012
832,30.59,-0.23,3.1995,0.20876,0.0009703,6.87e-05,0.53926,0.009
833,33,-0.23,3.1964,0.20871,0.0010055,6.69e-05,0.5678,0.007
834,36.31,-0.1,3.2019,0.20865,0.0010436,6.46e-05,0.5906,0.007
835,39,-0.22,3.2034,0.20859,0.0010792,6.17e-05,0.61342,0.008
836,41.44,-0.03,3.2041,0.20855,0.0011122,5.85e-05,0.64321,0.007
837,42.15,-0.24,3.2041,0.20853,0.0011396,5.52e-05,0.65996,0.012
838,43.31,-0.15,3.2052,0.20851,0.001163,5.2e-05,0.66755,0.007
839,43.19,-0.17,3.2075,0.20851,0.0011819,4.91e-05,0.6739,0.009
