Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2667,85.6,-0.33,4.1436,0.20805,0.001476,1.69e-05,1.3451,0.21
2668,85.47,-0.35,4.1399,0.20805,0.001475,1.71e-05,1.3579,0.246
2669,85.75,-0.33,4.1315,0.20804,0.0014738,1.7e-05,1.3489,0.209
2670,85.16,-0.45,4.1248,0.20805,0.0014721,1.7e-05,1.3181,0.245
2671,84.35,-0.43,4.1231,0.20806,0.0014698,1.69e-05,1.3355,0.221
2672,84.34,-0.37,4.1223,0.20806,0.001466,1.69e-05,1.3364,0.194
2673,83.8,-0.35,4.1283,0.20807,0.0014624,1.67e-05,1.3184,0.259
2674,82.76,-0.39,4.1255,0.20808,0.0014606,1.65e-05,1.3319,0.241
2675,84.01,-0.34,4.1283,0.20807,0.0014623,1.63e-05,1.3614,0.267
2676,84.58,-0.35,4.1298,0.20806,0.0014669,1.65e-05,1.3612,0.236
2677,85.21,-0.48,4.1318,0.20805,0.0014713,1.64e-05,1.3445,0.22
2678,86.64,-0.38,4.1345,0.20803,0.0014735,1.66e-05,1.3484,0.236
2679,87.04,-0.41,4.1385,0.20803,0.0014736,1.7e-05,1.3386,0.223
2680,85.8,-0.32,4.1436,0.20805,0.0014728,1.7e-05,1.3215,0.272
2681,85.72,-0.47,4.1485,0.20805,0.0014717,1.7e-05,1.3115,0.225
2682,86.48,-0.31,4.1555,0.20804,0.0014677,1.73e-05,1.3133,0.201
2683,85.18,-0.33,4.1506,0.20806,0.0014626,1.75e-05,1.3417,0.243
2684,83.68,-0.44,4.1502,0.20808,0.0014591,1.72e-05,1.3277,0.236
2685,83.47,-0.38,4.1471,0.20808,0.0014568,1.71e-05,1.3095,0.22
2686,82.92,-0.4,4.1449,0.20809,0.001456,1.68e-05,1.3122,0.225
2687,83.13,-0.44,4.145,0.20809,0.0014546,1.65e-05,1.3265,0.24
2688,83.37,-0.38,4.1457,0.20808,0.0014533,1.65e-05,1.3179,0.224
2689,83.19,-0.38,4.1484,0.20809,0.001451,1.64e-05,1.3295,0.194
2690,83.14,-0.38,4.1479,0.20809,0.0014471,1.63e-05,1.3341,0.25
2691,82.52,-0.34,4.1462,0.2081,0.0014438,1.62e-05,1.3286,0.263
2692,81.95,-0.4,4.1386,0.2081,0.0014431,1.6e-05,1.3094,0.24
2693,83.05,-0.38,4.1394,0.20809,0.001443,1.59e-05,1.3217,0.224
2694,82.68,-0.33,4.1462,0.20809,0.0014436,1.6e-05,1.3192,0.232
2695,83.07,-0.3,4.1477,0.20809,0.0014436,1.62e-05,1.3163,0.245
2696,83.87,-0.4,4.1549,0.20808,0.0014429,1.65e-05,1.3124,0.224
2697,83.29,-0.35,4.1535,0.20809,0.0014427,1.65e-05,1.3195,0.243
2698,83.66,-0.44,4.1577,0.20808,0.0014429,1.64e-05,1.3164,0.227
2699,82.88,-0.36,4.1564,0.2081,0.0014428,1.64e-05,1.313,0.232
2700,83.51,-0.34,4.1559,0.20809,0.0014415,1.63e-05,1.3139,0.202
2701,84.12,-0.4,4.1546,0.20808,0.0014402,1.63e-05,1.3041,0.251
2702,83.27,-0.42,4.1603,0.20809,0.0014399,1.62e-05,1.3017,0.225
2703,83.37,-0.35,4.162,0.20809,0.0014412,1.6e-05,1.2947,0.223
2704,83.57,-0.42,4.1585,0.20809,0.0014412,1.61e-05,1.3095,0.197
2705,83.58,-0.45,4.1591,0.20809,0.0014397,1.63e-05,1.3141,0.232
2706,82.86,-0.39,4.1519,0.2081,0.0014372,1.62e-05,1.3168,0.214
2707,82.17,-0.36,4.1507,0.2081,0.0014347,1.62e-05,1.2987,0.215
2708,81.14,-0.33,4.1435,0.20812,0.0014326,1.61e-05,1.2933,0.225
2709,81.56,-0.4,4.144,0.20811,0.001431,1.6e-05,1.2835,0.196
2710,81.27,-0.43,4.1398,0.20812,0.0014286,1.61e-05,1.2851,0.219
2711,80.99,-0.32,4.1394,0.20812,0.0014265,1.63e-05,1.2741,0.231
2712,80.48,-0.46,4.1355,0.20813,0.0014245,1.62e-05,1.2668,0.231
2713,80.6,-0.36,4.1339,0.20812,0.0014238,1.6e-05,1.262,0.222
2714,80.47,-0.36,4.1294,0.20812,0.001423,1.6e-05,1.2787,0.2
2715,80.95,-0.37,4.126,0.20812,0.001422,1.6e-05,1.288,0.227
2716,80.73,-0.32,4.1257,0.20812,0.0014218,1.63e-05,1.3045,0.216
2717,80.57,-0.3,4.1202,0.20812,0.001422,1.65e-05,1.2837,0.234
2718,80.93,-0.28,4.1209,0.20812,0.001422,1.65e-05,1.266,0.17
2719,80.46,-0.33,4.1219,0.20812,0.0014201,1.63e-05,1.2477,0.236
2720,80.55,-0.33,4.126,0.20812,0.0014168,1.6e-05,1.2572,0.227
2721,79.5,-0.37,4.1266,0.20814,0.0014135,1.63e-05,1.2483,0.222
2722,78.72,-0.46,4.1264,0.20815,0.0014147,1.63e-05,1.2375,0.272
2723,79.5,-0.22,4.1226,0.20814,0.0014195,1.66e-05,1.2483,0.227
2724,81.41,-0.32,4.1282,0.20811,0.0014267,1.66e-05,1.2543,0.214
2725,83.64,-0.21,4.1303,0.20808,0.0014319,1.71e-05,1.2494,0.209
2726,83.32,-0.23,4.1298,0.20808,0.0014334,1.73e-05,1.2687,0.207
2727,83.48,-0.36,4.1343,0.20808,0.0014334,1.71e-05,1.2693,0.237
2728,82.76,-0.38,4.135,0.20809,0.0014337,1.72e-05,1.2822,0.246
2729,82.76,-0.27,4.1345,0.20809,0.0014336,1.73e-05,1.2685,0.179
2730,81.96,-0.28,4.1293,0.2081,0.0014335,1.74e-05,1.2417,0.234
2731,81.57,-0.27,4.1306,0.20811,0.0014324,1.72e-05,1.2405,0.202
2732,82.24,-0.44,4.1324,0.2081,0.0014308,1.72e-05,1.2231,0.209
2733,82.29,-0.35,4.1411,0.2081,0.001429,1.72e-05,1.2341,0.219
2734,81.79,-0.4,4.1354,0.20811,0.0014277,1.7e-05,1.2595,0.24
2735,81.54,-0.34,4.1358,0.20811,0.0014275,1.69e-05,1.2488,0.19
2736,81.63,-0.36,4.1411,0.20811,0.0014257,1.68e-05,1.2268,0.214
2737,81.66,-0.29,4.1425,0.20811,0.0014233,1.67e-05,1.2359,0.22
2738,80.62,-0.32,4.143,0.20813,0.0014201,1.66e-05,1.2271,0.186
2739,79.59,-0.33,4.1428,0.20814,0.0014161,1.65e-05,1.2258,0.231
2740,79.42,-0.37,4.1496,0.20815,0.0014132,1.64e-05,1.2415,0.215
2741,79.12,-0.32,4.1434,0.20815,0.0014107,1.64e-05,1.2484,0.189
2742,79.01,-0.31,4.1341,0.20815,0.0014095,1.67e-05,1.2359,0.229
2743,79.62,-0.36,4.1275,0.20814,0.0014091,1.7e-05,1.2569,0.212
2744,78.41,-0.28,4.1327,0.20816,0.0014081,1.66e-05,1.2236,0.212
2745,79.15,-0.44,4.1351,0.20815,0.0014069,1.62e-05,1.2289,0.188
2746,79.09,-0.37,4.1364,0.20815,0.001404,1.6e-05,1.2282,0.231
2747,78.6,-0.36,4.1382,0.20816,0.0014007,1.58e-05,1.2373,0.198
2748,78.46,-0.4,4.1421,0.20816,0.0013972,1.55e-05,1.2221,0.227
2749,77.81,-0.32,4.1465,0.20817,0.0013967,1.55e-05,1.2109,0.231
2750,78.38,-0.35,4.148,0.20816,0.0013983,1.56e-05,1.2092,0.23
2751,78.86,-0.31,4.1529,0.20816,0.0014014,1.56e-05,1.22,0.242
2752,80.26,-0.38,4.1655,0.20814,0.0014056,1.57e-05,1.2187,0.224
2753,81.25,-0.34,4.1668,0.20813,0.0014103,1.6e-05,1.2231,0.21
2754,82.32,-0.36,4.1671,0.20811,0.0014133,1.59e-05,1.2283,0.225
2755,81.88,-0.39,4.1659,0.20812,0.0014143,1.57e-05,1.2301,0.192
2756,81.05,-0.38,4.1621,0.20813,0.0014129,1.55e-05,1.2266,0.221
2757,80.21,-0.34,4.159,0.20814,0.0014098,1.58e-05,1.2342,0.212
2758,80.8,-0.26,4.1514,0.20813,0.0014078,1.57e-05,1.227,0.211
2759,80.52,-0.33,4.1447,0.20813,0.0014074,1.59e-05,1.2324,0.213
2760,79.95,-0.33,4.1456,0.20814,0.0014063,1.61e-05,1.2424,0.156
2761,78.75,-0.36,4.1474,0.20816,0.0014018,1.63e-05,1.2434,0.195
2762,78.53,-0.26,4.1452,0.20816,0.0013947,1.6e-05,1.244,0.189
2763,77.05,-0.36,4.1446,0.20818,0.0013873,1.62e-05,1.2179,0.191
2764,75.69,-0.36,4.1382,0.2082,0.0013838,1.6e-05,1.2047,0.232
2765,75.73,-0.44,4.1387,0.2082,0.0013848,1.58e-05,1.2093,0.216
2766,76.65,-0.4,4.14,0.20819,0.0013892,1.59e-05,1.2243,0.229
2767,78.61,-0.35,4.1407,0.20816,0.0013928,1.59e-05,1.2246,0.174
2768,79.51,-0.28,4.1412,0.20815,0.0013944,1.6e-05,1.2229,0.226
2769,79.13,-0.4,4.1425,0.20815,0.0013941,1.6e-05,1.2267,0.211
2770,79.64,-0.26,4.1362,0.20814,0.0013948,1.62e-05,1.213,0.198
2771,78.78,-0.36,4.1365,0.20816,0.0013953,1.63e-05,1.2317,0.212
2772,78.84,-0.35,4.134,0.20815,0.0013957,1.6e-05,1.2265,0.201
2773,77.96,-0.46,4.132,0.20817,0.0013954,1.58e-05,1.2184,0.178
2774,79.08,-0.29,4.1413,0.20815,0.0013938,1.59e-05,1.225,0.217
2775,78.54,-0.34,4.1403,0.20816,0.0013926,1.61e-05,1.2121,0.215
2776,78.11,-0.33,4.1389,0.20817,0.0013905,1.59e-05,1.1986,0.186
2777,78.01,-0.43,4.1395,0.20817,0.001389,1.57e-05,1.1999,0.221
2778,77.87,-0.31,4.1408,0.20817,0.0013884,1.62e-05,1.2032,0.209
2779,77.66,-0.31,4.1414,0.20817,0.0013876,1.63e-05,1.2287,0.212
2780,78.6,-0.37,4.1422,0.20816,0.0013866,1.6e-05,1.2398,0.199
2781,77.73,-0.4,4.1411,0.20817,0.0013855,1.59e-05,1.2479,0.205
2782,77.72,-0.43,4.1391,0.20817,0.0013836,1.55e-05,1.2195,0.211
2783,78.23,-0.44,4.1394,0.20817,0.0013811,1.55e-05,1.2071,0.187
2784,77.12,-0.32,4.1341,0.20818,0.0013781,1.55e-05,1.214,0.207
2785,76.89,-0.29,4.1356,0.20819,0.0013751,1.55e-05,1.2109,0.203
2786,76.56,-0.29,4.1355,0.20819,0.0013736,1.56e-05,1.2088,0.186
2787,76.5,-0.37,4.1358,0.20819,0.0013733,1.54e-05,1.1989,0.211
2788,76.74,-0.29,4.1426,0.20819,0.0013725,1.53e-05,1.2131,0.214
2789,76.96,-0.32,4.146,0.20819,0.0013725,1.55e-05,1.2318,0.201
2790,77,-0.36,4.1418,0.20819,0.0013723,1.53e-05,1.2374,0.202
2791,76.18,-0.33,4.1352,0.2082,0.0013711,1.52e-05,1.229,0.215
2792,76.4,-0.35,4.1409,0.20819,0.0013708,1.5e-05,1.2364,0.201
2793,76.46,-0.27,4.1396,0.20819,0.0013717,1.46e-05,1.2202,0.226
2794,76.92,-0.31,4.1432,0.20819,0.001373,1.46e-05,1.2126,0.2
2795,77.29,-0.36,4.1403,0.20818,0.0013742,1.47e-05,1.2118,0.171
2796,77.07,-0.34,4.1429,0.20819,0.0013737,1.48e-05,1.2092,0.201
2797,76.7,-0.34,4.1434,0.20819,0.0013712,1.47e-05,1.2063,0.188
2798,76.35,-0.27,4.1404,0.2082,0.0013688,1.47e-05,1.2179,0.215
2799,76.03,-0.36,4.1385,0.2082,0.001368,1.49e-05,1.2136,0.223
2800,75.77,-0.38,4.1462,0.2082,0.0013715,1.5e-05,1.1992,0.233
2801,77.43,-0.42,4.1548,0.20818,0.0013768,1.53e-05,1.1923,0.197
2802,78.9,-0.36,4.1555,0.20816,0.0013824,1.56e-05,1.1629,0.19
2803,79.51,-0.4,4.1598,0.20815,0.0013864,1.58e-05,1.1653,0.201
2804,79.73,-0.38,4.1627,0.20815,0.0013884,1.59e-05,1.169,0.197
2805,80.41,-0.42,4.1677,0.20814,0.0013898,1.56e-05,1.176,0.207
2806,80.03,-0.41,4.172,0.20815,0.001391,1.55e-05,1.175,0.208
2807,78.9,-0.33,4.1699,0.20816,0.001391,1.57e-05,1.1866,0.2
2808,78.84,-0.37,4.1676,0.20816,0.0013903,1.59e-05,1.1835,0.234
2809,78.96,-0.47,4.1615,0.20816,0.0013898,1.55e-05,1.2053,0.201
2810,77.85,-0.3,4.1552,0.20817,0.0013888,1.54e-05,1.2107,0.219
2811,78.53,-0.4,4.1485,0.20816,0.0013865,1.57e-05,1.2247,0.18
2812,77.65,-0.42,4.1424,0.20818,0.0013835,1.59e-05,1.2146,0.228
2813,76.44,-0.42,4.1408,0.20819,0.0013797,1.58e-05,1.219,0.193
2814,76.29,-0.32,4.1364,0.20819,0.0013763,1.6e-05,1.2099,0.22
2815,76.09,-0.41,4.1347,0.2082,0.001374,1.58e-05,1.2128,0.186
2816,75.57,-0.36,4.1312,0.2082,0.0013737,1.58e-05,1.2035,0.221
2817,76.64,-0.43,4.1395,0.20819,0.0013752,1.62e-05,1.2065,0.248
2818,77.02,-0.26,4.1394,0.20818,0.0013778,1.63e-05,1.1953,0.191
2819,78.61,-0.36,4.1459,0.20816,0.00138,1.66e-05,1.2148,0.204
2820,78.41,-0.34,4.1515,0.20817,0.001381,1.64e-05,1.2172,0.197
2821,78.99,-0.32,4.1602,0.20816,0.0013809,1.61e-05,1.2108,0.206
2822,78.47,-0.43,4.1653,0.20817,0.0013798,1.56e-05,1.2042,0.184
2823,77.99,-0.45,4.1682,0.20818,0.0013785,1.53e-05,1.1854,0.196
2824,77.73,-0.37,4.1718,0.20818,0.0013778,1.53e-05,1.1917,0.208
2825,77.21,-0.4,4.1676,0.20819,0.0013773,1.52e-05,1.1777,0.2
2826,77.53,-0.38,4.1681,0.20818,0.0013765,1.51e-05,1.1699,0.169
2827,77.33,-0.37,4.1618,0.20819,0.0013735,1.5e-05,1.1906,0.185
2828,76.53,-0.37,4.1641,0.2082,0.0013698,1.48e-05,1.1971,0.219
2829,76.42,-0.39,4.1602,0.2082,0.001367,1.47e-05,1.1772,0.217
2830,75.84,-0.39,4.1596,0.20821,0.0013666,1.47e-05,1.1901,0.192
2831,75.56,-0.35,4.1565,0.20821,0.0013673,1.48e-05,1.1877,0.199
2832,76.17,-0.36,4.156,0.2082,0.001369,1.48e-05,1.1824,0.214
2833,76.27,-0.3,4.157,0.2082,0.0013713,1.49e-05,1.1835,0.217
2834,76.8,-0.34,4.1522,0.20819,0.001373,1.52e-05,1.2055,0.188
2835,77.68,-0.36,4.1546,0.20818,0.0013733,1.5e-05,1.2092,0.195
2836,77.91,-0.33,4.1551,0.20818,0.001373,1.48e-05,1.218,0.193
2837,76.99,-0.31,4.1556,0.20819,0.0013716,1.48e-05,1.216,0.198
2838,77.07,-0.33,4.1572,0.20819,0.0013696,1.49e-05,1.1795,0.192
2839,76.22,-0.43,4.1578,0.2082,0.001366,1.46e-05,1.1806,0.205
2840,75.17,-0.34,4.153,0.20822,0.0013641,1.45e-05,1.1822,0.224
2841,74.91,-0.26,4.1515,0.20822,0.0013631,1.47e-05,1.181,0.189
2842,74.79,-0.4,4.1475,0.20822,0.0013623,1.48e-05,1.1902,0.202
2843,75.15,-0.3,4.1373,0.20821,0.0013609,1.49e-05,1.1786,0.201
2844,74.46,-0.41,4.1357,0.20822,0.0013594,1.51e-05,1.18,0.21
2845,75.62,-0.35,4.1333,0.20821,0.0013574,1.52e-05,1.1967,0.2
2846,74.8,-0.32,4.1331,0.20822,0.0013559,1.53e-05,1.1895,0.215
2847,75.48,-0.38,4.1318,0.20821,0.0013549,1.55e-05,1.1794,0.194
2848,76.13,-0.32,4.1234,0.2082,0.0013549,1.55e-05,1.1918,0.207
2849,75.06,-0.33,4.1212,0.20821,0.0013549,1.58e-05,1.2109,0.182
2850,75.57,-0.32,4.1228,0.2082,0.0013555,1.56e-05,1.2113,0.209
2851,75.26,-0.37,4.1241,0.20821,0.0013567,1.55e-05,1.1859,0.208
2852,75.71,-0.28,4.1271,0.2082,0.0013584,1.53e-05,1.1892,0.187
2853,75.91,-0.32,4.1351,0.2082,0.0013584,1.52e-05,1.1905,0.187
2854,75.58,-0.36,4.1359,0.20821,0.0013571,1.51e-05,1.1895,0.197
2855,74.9,-0.28,4.1396,0.20822,0.0013556,1.49e-05,1.1668,0.205
2856,74.9,-0.44,4.1319,0.20822,0.0013546,1.5e-05,1.1569,0.193
2857,75.22,-0.44,4.1313,0.20821,0.0013542,1.5e-05,1.1639,0.177
2858,75.61,-0.38,4.1376,0.20821,0.0013539,1.48e-05,1.1575,0.199
2859,75.88,-0.32,4.1397,0.20821,0.0013526,1.49e-05,1.1804,0.179
2860,75.52,-0.28,4.1424,0.20821,0.0013518,1.48e-05,1.1792,0.192
2861,74.47,-0.48,4.1388,0.20822,0.0013511,1.45e-05,1.1873,0.189
2862,74.9,-0.43,4.1371,0.20822,0.0013508,1.44e-05,1.1795,0.175
2863,74.49,-0.31,4.1327,0.20822,0.0013508,1.43e-05,1.1677,0.216
2864,74.89,-0.37,4.1338,0.20822,0.0013524,1.45e-05,1.15,0.213
2865,75.22,-0.37,4.1313,0.20821,0.0013545,1.47e-05,1.151,0.162
2866,76.46,-0.33,4.1409,0.2082,0.0013549,1.46e-05,1.1675,0.218
2867,75.53,-0.38,4.1471,0.20821,0.0013543,1.45e-05,1.1707,0.172
2868,75.56,-0.32,4.149,0.20821,0.0013535,1.46e-05,1.1603,0.17
2869,75.54,-0.41,4.1528,0.20821,0.0013523,1.47e-05,1.1477,0.199
2870,75.27,-0.41,4.1534,0.20822,0.0013521,1.45e-05,1.1784,0.174
2871,75.69,-0.39,4.1534,0.20821,0.0013511,1.44e-05,1.1735,0.175
2872,75.02,-0.37,4.1567,0.20822,0.0013505,1.43e-05,1.1728,0.196
2873,75.23,-0.41,4.1587,0.20822,0.0013513,1.44e-05,1.1827,0.182
2874,75.38,-0.33,4.1598,0.20822,0.0013524,1.44e-05,1.1753,0.188
2875,75.55,-0.4,4.1579,0.20821,0.001353,1.44e-05,1.1947,0.195
2876,76.15,-0.37,4.1518,0.2082,0.0013529,1.44e-05,1.188,0.186
2877,75.81,-0.35,4.1463,0.20821,0.0013528,1.47e-05,1.2071,0.172
2878,75.33,-0.47,4.1421,0.20821,0.0013504,1.48e-05,1.1939,0.178
2879,74.6,-0.21,4.1415,0.20822,0.0013467,1.47e-05,1.1978,0.204
2880,73.46,-0.35,4.1415,0.20824,0.0013433,1.46e-05,1.206,0.182
2881,73.31,-0.34,4.1442,0.20824,0.0013413,1.44e-05,1.1916,0.228
2882,73.24,-0.3,4.1435,0.20824,0.001342,1.44e-05,1.2144,0.204
2883,73.78,-0.36,4.1443,0.20824,0.0013447,1.44e-05,1.2286,0.223
2884,75,-0.44,4.1417,0.20822,0.0013489,1.43e-05,1.2292,0.197
2885,75.74,-0.4,4.1451,0.20821,0.0013526,1.45e-05,1.2343,0.21
2886,76.12,-0.3,4.1494,0.2082,0.0013547,1.44e-05,1.2405,0.2
2887,77.27,-0.34,4.1538,0.20819,0.0013558,1.44e-05,1.2322,0.185
2888,76.38,-0.27,4.1578,0.2082,0.0013558,1.42e-05,1.2163,0.22
2889,76.21,-0.24,4.158,0.2082,0.0013562,1.43e-05,1.2116,0.19
2890,76.31,-0.36,4.1574,0.2082,0.0013553,1.45e-05,1.179,0.202
2891,75.63,-0.34,4.1563,0.20821,0.0013541,1.47e-05,1.2067,0.213
2892,74.95,-0.28,4.1553,0.20822,0.0013543,1.48e-05,1.2043,0.218
2893,75.33,-0.32,4.1542,0.20822,0.0013559,1.51e-05,1.2064,0.197
2894,76.56,-0.32,4.1543,0.2082,0.0013569,1.5e-05,1.2027,0.192
2895,76.17,-0.38,4.1489,0.2082,0.0013563,1.49e-05,1.2025,0.179
2896,76.1,-0.38,4.1488,0.2082,0.0013535,1.5e-05,1.2157,0.18
2897,75.24,-0.44,4.1476,0.20822,0.0013502,1.49e-05,1.1922,0.189
2898,74.31,-0.2,4.1499,0.20823,0.0013461,1.48e-05,1.1572,0.184
2899,73.96,-0.34,4.1494,0.20824,0.0013416,1.45e-05,1.144,0.181
2900,73.19,-0.36,4.1451,0.20825,0.0013374,1.42e-05,1.155,0.21
2901,72.49,-0.35,4.1406,0.20825,0.0013365,1.44e-05,1.1687,0.19
2902,72.7,-0.32,4.1372,0.20825,0.0013379,1.47e-05,1.1823,0.197
2903,73.58,-0.35,4.1383,0.20824,0.0013406,1.47e-05,1.1653,0.193
2904,74.45,-0.38,4.1434,0.20823,0.0013435,1.47e-05,1.1609,0.205
2905,75.2,-0.43,4.1522,0.20822,0.0013444,1.46e-05,1.1627,0.183
2906,74.89,-0.33,4.1519,0.20822,0.0013431,1.45e-05,1.1666,0.177
2907,74.66,-0.32,4.1467,0.20823,0.0013406,1.44e-05,1.1371,0.208
2908,74.3,-0.34,4.1441,0.20823,0.0013381,1.41e-05,1.1329,0.188
2909,73.6,-0.33,4.1421,0.20824,0.0013359,1.41e-05,1.1371,0.194
2910,72.75,-0.39,4.1433,0.20825,0.0013342,1.43e-05,1.1472,0.172
2911,72.98,-0.31,4.1443,0.20825,0.0013321,1.41e-05,1.1487,0.197
2912,72.41,-0.38,4.1457,0.20826,0.0013311,1.4e-05,1.1272,0.204
2913,73.47,-0.33,4.1431,0.20824,0.001332,1.41e-05,1.1456,0.183
2914,73.01,-0.31,4.1364,0.20825,0.0013337,1.4e-05,1.1434,0.174
2915,73.67,-0.28,4.1314,0.20824,0.0013342,1.38e-05,1.1404,0.189
2916,73.99,-0.38,4.1297,0.20823,0.0013359,1.33e-05,1.1318,0.189
2917,74.12,-0.37,4.1356,0.20823,0.0013372,1.34e-05,1.1384,0.201
2918,74.71,-0.32,4.1361,0.20822,0.0013384,1.36e-05,1.1633,0.185
2919,74.84,-0.28,4.138,0.20822,0.0013385,1.39e-05,1.1845,0.186
2920,74,-0.32,4.1394,0.20823,0.0013377,1.4e-05,1.1735,0.174
2921,73.68,-0.38,4.1441,0.20824,0.0013344,1.42e-05,1.1786,0.216
2922,73.42,-0.4,4.1442,0.20824,0.0013311,1.43e-05,1.1616,0.164
2923,73.8,-0.32,4.1408,0.20824,0.0013297,1.43e-05,1.1469,0.201
2924,72.67,-0.34,4.141,0.20825,0.0013297,1.41e-05,1.1456,0.199
2925,73.06,-0.37,4.1436,0.20825,0.0013306,1.45e-05,1.1493,0.202
2926,73.64,-0.29,4.1424,0.20824,0.0013334,1.47e-05,1.1472,0.206
2927,76.12,-0.31,4.1387,0.2082,0.0013368,1.49e-05,1.163,0.192
2928,75.76,-0.24,4.1409,0.20821,0.0013394,1.47e-05,1.1319,0.21
2929,75.9,-0.29,4.1396,0.20821,0.0013429,1.44e-05,1.1522,0.217
2930,76.18,-0.28,4.1416,0.2082,0.0013464,1.47e-05,1.1427,0.193
2931,76.41,-0.34,4.1376,0.2082,0.0013488,1.5e-05,1.1365,0.169
2932,76.08,-0.32,4.1396,0.2082,0.0013485,1.52e-05,1.1326,0.191
2933,75.83,-0.23,4.1438,0.20821,0.0013469,1.49e-05,1.1307,0.211
2934,75.05,-0.41,4.1467,0.20822,0.0013457,1.52e-05,1.1423,0.179
2935,74.11,-0.37,4.1481,0.20823,0.0013435,1.5e-05,1.1511,0.171
2936,74.92,-0.33,4.1538,0.20822,0.0013407,1.45e-05,1.1501,0.156
2937,74.12,-0.33,4.1534,0.20824,0.001338,1.46e-05,1.1491,0.205
2938,73.73,-0.29,4.1503,0.20824,0.0013367,1.43e-05,1.1335,0.2
2939,73.27,-0.33,4.1534,0.20825,0.0013357,1.43e-05,1.1308,0.184
2940,73.83,-0.27,4.1539,0.20824,0.0013343,1.46e-05,1.1425,0.161
2941,73.59,-0.33,4.1595,0.20825,0.0013299,1.43e-05,1.1341,0.169
2942,72.86,-0.28,4.1602,0.20826,0.0013253,1.42e-05,1.1326,0.205
2943,72.47,-0.41,4.1604,0.20826,0.0013204,1.43e-05,1.1238,0.179
2944,70.68,-0.37,4.1594,0.20829,0.0013173,1.43e-05,1.1279,0.225
2945,71.45,-0.37,4.1579,0.20828,0.0013153,1.43e-05,1.1465,0.154
2946,71.3,-0.35,4.1488,0.20828,0.0013133,1.44e-05,1.1499,0.183
2947,71.54,-0.3,4.1501,0.20827,0.0013115,1.42e-05,1.1375,0.177
2948,71.73,-0.42,4.1522,0.20827,0.00131,1.39e-05,1.1085,0.169
2949,72.03,-0.32,4.1519,0.20827,0.0013082,1.4e-05,1.1111,0.167
2950,70.94,-0.3,4.1539,0.20829,0.0013062,1.39e-05,1.0939,0.178
2951,71.4,-0.26,4.154,0.20828,0.0013031,1.38e-05,1.1109,0.143
2952,71.71,-0.38,4.1528,0.20828,0.0013001,1.35e-05,1.1034,0.169
2953,71.06,-0.41,4.1545,0.20829,0.001297,1.35e-05,1.1018,0.165
2954,69.88,-0.38,4.1551,0.2083,0.0012952,1.38e-05,1.1001,0.169
2955,69.62,-0.34,4.1569,0.20831,0.001294,1.4e-05,1.1,0.205
2956,69.98,-0.36,4.1638,0.2083,0.0012954,1.42e-05,1.1213,0.177
2957,71.05,-0.29,4.1643,0.20829,0.0012976,1.41e-05,1.1451,0.171
2958,71.59,-0.47,4.158,0.20828,0.0013003,1.37e-05,1.1517,0.189
2959,72.76,-0.34,4.1576,0.20826,0.0013022,1.37e-05,1.1409,0.188
2960,71.88,-0.37,4.1513,0.20827,0.0013037,1.37e-05,1.1185,0.181
2961,71.91,-0.25,4.1484,0.20827,0.0013037,1.38e-05,1.1005,0.189
2962,72.13,-0.38,4.1522,0.20827,0.0013048,1.41e-05,1.1137,0.213
2963,71.56,-0.39,4.1542,0.20828,0.0013068,1.45e-05,1.1072,0.203
2964,72.4,-0.37,4.1574,0.20827,0.0013107,1.46e-05,1.1078,0.165
2965,73.22,-0.32,4.1602,0.20825,0.0013129,1.44e-05,1.1001,0.171
2966,73.69,-0.29,4.1583,0.20825,0.0013138,1.47e-05,1.1107,0.188
2967,72.74,-0.33,4.1574,0.20826,0.0013137,1.48e-05,1.0928,0.155
2968,72.98,-0.39,4.159,0.20826,0.001313,1.46e-05,1.0916,0.169
2969,72.54,-0.32,4.1581,0.20826,0.0013123,1.41e-05,1.0899,0.164
2970,72.09,-0.42,4.1637,0.20827,0.0013115,1.4e-05,1.0921,0.174
2971,71.93,-0.4,4.1644,0.20827,0.0013096,1.41e-05,1.0746,0.162
2972,71.56,-0.33,4.1574,0.20828,0.0013071,1.39e-05,1.0749,0.158
2973,70.79,-0.48,4.1542,0.20829,0.0013029,1.34e-05,1.067,0.177
2974,70.57,-0.37,4.1479,0.20829,0.0012986,1.3e-05,1.0941,0.176
2975,69.56,-0.48,4.144,0.2083,0.0012963,1.29e-05,1.0826,0.175
2976,68.81,-0.31,4.1402,0.20831,0.001296,1.29e-05,1.0917,0.168
2977,69.35,-0.4,4.1371,0.20831,0.0012959,1.28e-05,1.0951,0.169
2978,69.85,-0.3,4.1391,0.2083,0.0012966,1.29e-05,1.0716,0.185
2979,70.12,-0.32,4.136,0.20829,0.0012983,1.33e-05,1.0868,0.173
2980,70.39,-0.34,4.1346,0.20829,0.0012989,1.34e-05,1.0825,0.161
2981,71.04,-0.38,4.137,0.20828,0.0013005,1.32e-05,1.095,0.211
2982,71.23,-0.29,4.1405,0.20828,0.0013035,1.32e-05,1.1208,0.174
2983,71.44,-0.28,4.1412,0.20828,0.0013086,1.37e-05,1.0849,0.202
