Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
518,0.92,-0.22,2.1433,0.20938,0.0004773,1.1e-06,-0.008123,-0
519,1.01,-0.29,2.1504,0.20938,0.0004774,1.3e-06,-0.009374,0
520,1.18,-0.38,2.1527,0.20937,0.0004772,1.3e-06,-0.006287,0.001
521,1.4,-0.22,2.1511,0.20937,0.0004775,1e-06,-0.005899,-0.001
522,1.29,-0.33,2.1521,0.20937,0.0004782,1.1e-06,-0.007091,-0.001
523,1.12,-0.33,2.1554,0.20937,0.0004786,1.2e-06,-0.007678,-0
524,1.13,-0.31,2.1542,0.20937,0.0004783,1.2e-06,-0.004364,0.001
525,1.43,-0.29,2.1536,0.20937,0.0004787,1.3e-06,-0.002038,-0
526,1.41,-0.32,2.1511,0.20937,0.0004783,1.2e-06,-0.004338,-0
527,1.05,-0.21,2.1465,0.20938,0.0004792,1e-06,-0.005344,0
528,1.26,-0.19,2.1458,0.20937,0.0004793,1e-06,-0.0059,-0
529,1.02,-0.36,2.1432,0.20938,0.0004793,9e-07,-0.008941,0
530,1.23,-0.31,2.1405,0.20937,0.0004793,7e-07,-0.00946,0
531,1.62,-0.29,2.1416,0.20936,0.0004799,7e-07,-0.00679,-0.001
532,1.06,-0.25,2.1417,0.20937,0.0004806,8e-07,-0.004377,-0.001
533,1.26,-0.27,2.1412,0.20937,0.0004812,1.3e-06,-0.00309,-0.001
534,1.29,-0.32,2.1419,0.20937,0.0004813,1.2e-06,-0.004284,-0.001
535,1.1,-0.37,2.1411,0.20937,0.0004822,1.2e-06,-0.005509,-0
536,1.27,-0.33,2.1412,0.20937,0.0004821,1.3e-06,-0.006912,0
537,1.5,-0.3,2.1481,0.20936,0.0004821,1.4e-06,-0.008328,-0
538,1.36,-0.28,2.1497,0.20937,0.0004822,1.4e-06,-0.007002,0
539,1.62,-0.31,2.1502,0.20936,0.0004828,1.4e-06,-0.006096,-0.001
540,1.39,-0.41,2.15,0.20937,0.0004832,1.7e-06,-0.00553,0
541,1.36,-0.3,2.1499,0.20937,0.0004844,2e-06,-0.009001,-0
542,1.38,-0.25,2.1526,0.20937,0.000486,1.8e-06,-0.009116,-0.001
543,1.41,-0.35,2.1525,0.20936,0.0004861,1.4e-06,-0.008314,-0
544,1.51,-0.37,2.1532,0.20936,0.0004859,1.2e-06,-0.008638,-0
545,1.44,-0.21,2.1537,0.20936,0.0004869,1.1e-06,-0.008339,-0
546,1.86,-0.29,2.1547,0.20935,0.000487,1.3e-06,-0.009339,0
547,1.69,-0.16,2.152,0.20936,0.0004869,1.2e-06,-0.008385,0
548,1.39,-0.36,2.151,0.20936,0.0004872,9e-07,-0.00491,0
549,1.71,-0.38,2.1544,0.20936,0.000487,8e-07,-0.005381,-0
550,1.54,-0.3,2.1556,0.20936,0.0004862,1e-06,-0.004714,-0
551,1.4,-0.39,2.1536,0.20936,0.0004861,1e-06,-0.007275,-0.001
552,1.4,-0.35,2.1527,0.20936,0.0004868,1e-06,-0.011568,-0
553,1.25,-0.36,2.1514,0.20937,0.0004861,1.2e-06,-0.013115,-0.001
554,1.39,-0.29,2.1484,0.20937,0.0004858,1.2e-06,-0.009818,0
555,1.21,-0.27,2.1468,0.20937,0.000485,1.2e-06,-0.008924,-0
556,1.38,-0.35,2.1475,0.20937,0.0004843,1.3e-06,-0.011783,-0.001
557,1.4,-0.29,2.1493,0.20937,0.0004838,1e-06,-0.013106,0
558,1.52,-0.38,2.1487,0.20936,0.0004842,8e-07,-0.012314,-0.001
559,1.31,-0.32,2.1453,0.20937,0.0004842,4e-07,-0.009961,-0
560,1.72,-0.29,2.1441,0.20936,0.0004842,8e-07,-0.009754,0
561,1.78,-0.3,2.1474,0.20936,0.0004842,9e-07,-0.010875,-0
562,1.56,-0.26,2.1482,0.20936,0.0004847,1.2e-06,-0.008348,0
563,1.53,-0.29,2.1521,0.20936,0.0004853,1.4e-06,-0.004319,-0.001
564,1.35,-0.25,2.1535,0.20937,0.0004852,1.5e-06,-0.005487,-0
565,1.31,-0.31,2.1527,0.20937,0.0004854,1.4e-06,-0.005296,0
566,1.47,-0.46,2.1517,0.20936,0.000485,1.2e-06,-0.00356,-0.001
567,1.56,-0.38,2.1495,0.20936,0.0004839,8e-07,-0.003435,-0
568,0.92,-0.33,2.1484,0.20938,0.0004831,8e-07,-0.005786,0
569,0.89,-0.29,2.1498,0.20938,0.000483,4e-07,-0.0076,-0.001
570,1.44,-0.32,2.1472,0.20936,0.0004829,2e-07,-0.006126,-0.001
571,1.37,-0.29,2.1437,0.20937,0.0004829,4e-07,-0.005122,-0.001
572,1.09,-0.32,2.1429,0.20937,0.0004829,4e-07,-0.00722,0.001
573,1.4,-0.35,2.1376,0.20937,0.000483,3e-07,-0.005965,-0.001
574,1.45,-0.39,2.1401,0.20936,0.0004832,5e-07,-0.002595,-0.001
575,1.29,-0.24,2.1416,0.20937,0.0004831,7e-07,-0.005969,0
576,1.34,-0.28,2.1411,0.20937,0.000483,5e-07,-0.005682,-0.001
577,1.54,-0.35,2.1407,0.20936,0.0004832,4e-07,-0.003499,-0
578,1.6,-0.34,2.138,0.20936,0.0004832,8e-07,-0.003749,-0
579,1.5,-0.15,2.1326,0.20936,0.0004833,1.2e-06,-0.002956,0
580,1.43,-0.31,2.1322,0.20936,0.0004831,1.3e-06,-0.001985,-0.001
581,1.38,-0.32,2.1337,0.20937,0.0004843,1.3e-06,-0.006178,-0
582,1.16,-0.28,2.1321,0.20937,0.0004853,1.2e-06,-0.007557,-0
583,1.4,-0.22,2.1355,0.20936,0.0004866,1e-06,-0.009606,-0.001
584,1.64,-0.24,2.1333,0.20936,0.000487,1.1e-06,-0.008724,0
585,1.56,-0.34,2.1324,0.20936,0.0004879,9e-07,-0.007857,-0
586,1.54,-0.29,2.1356,0.20936,0.0004878,9e-07,-0.00694,-0
587,1.42,-0.27,2.1385,0.20936,0.0004878,1e-06,-0.006194,-0
588,1.5,-0.36,2.1409,0.20936,0.0004876,1e-06,-0.003806,0
589,1.32,-0.17,2.144,0.20937,0.0004879,9e-07,-0.003425,-0.001
590,1.59,-0.25,2.1471,0.20936,0.000488,8e-07,-0.003371,0.001
591,1.54,-0.28,2.1478,0.20936,0.000488,1e-06,-0.004902,-0.001
592,1.39,-0.27,2.1461,0.20936,0.000488,7e-07,-0.006451,-0.001
593,1.45,-0.22,2.1476,0.20936,0.0004878,6e-07,-0.007548,0.001
594,1.53,-0.32,2.1465,0.20936,0.0004881,7e-07,-0.009297,-0
595,1.39,-0.33,2.1451,0.20936,0.0004881,6e-07,-0.009155,-0
596,1.6,-0.35,2.142,0.20936,0.0004891,4e-07,-0.006509,-0
597,1.48,-0.23,2.1423,0.20936,0.00049,3e-07,-0.00563,-0
598,1.82,-0.39,2.1442,0.20935,0.0004909,3e-07,-0.004461,0
599,1.43,-0.36,2.1452,0.20936,0.0004924,3e-07,-0.004402,0
600,1.82,-0.31,2.148,0.20935,0.0004926,5e-07,-0.006893,-0.001
601,1.93,-0.32,2.1494,0.20935,0.0004921,1e-06,-0.007839,-0.001
602,1.94,-0.32,2.1522,0.20935,0.0004925,1e-06,-0.004803,-0.001
603,2.03,-0.23,2.1512,0.20935,0.0004922,1e-06,-0.003564,0
604,1.9,-0.35,2.1522,0.20935,0.0004913,1e-06,-0.00257,-0.001
605,1.73,-0.28,2.1523,0.20936,0.000491,1.4e-06,-0.001755,-0
606,1.29,-0.25,2.1505,0.20937,0.0004901,1.4e-06,-0.003352,-0.001
607,1.39,-0.27,2.1483,0.20936,0.0004891,1.2e-06,-0.005576,-0.001
608,1.47,-0.39,2.1463,0.20936,0.0004888,8e-07,-0.005159,-0
609,1.29,-0.32,2.1487,0.20937,0.0004889,1e-06,-0.006382,-0
610,1.72,-0.34,2.1443,0.20936,0.000489,1.2e-06,-0.005394,-0
611,1.53,-0.42,2.1425,0.20936,0.000489,8e-07,-0.00574,-0
612,1.26,-0.41,2.1432,0.20937,0.0004889,9e-07,-0.005356,-0
613,1.61,-0.22,2.1423,0.20936,0.0004892,1.1e-06,-0.003754,-0.001
614,1.82,-0.34,2.1414,0.20935,0.0004899,9e-07,-0.004734,-0
615,1.71,-0.26,2.144,0.20936,0.0004896,1.1e-06,-0.006854,-0.001
616,1.46,-0.29,2.1472,0.20936,0.0004889,1e-06,-0.007066,0
617,1.14,-0.36,2.1502,0.20937,0.000489,9e-07,-0.004484,-0.001
618,1.69,-0.3,2.1501,0.20936,0.0004888,7e-07,-0.005812,-0
619,1.71,-0.26,2.1461,0.20936,0.0004889,8e-07,-0.009763,-0
620,1.7,-0.31,2.1449,0.20936,0.0004892,4e-07,-0.00991,-0.001
621,1.4,-0.3,2.1425,0.20936,0.000489,5e-07,-0.008265,-0.001
622,1.33,-0.33,2.1429,0.20937,0.0004889,7e-07,-0.007313,0
623,1.89,-0.36,2.1431,0.20935,0.0004888,7e-07,-0.010059,-0.001
624,1.53,-0.28,2.1447,0.20936,0.0004889,1.1e-06,-0.007612,-0
625,1.54,-0.34,2.1463,0.20936,0.000488,1.2e-06,-0.006443,0
626,1.46,-0.4,2.1495,0.20936,0.0004878,1.4e-06,-0.007911,-0
627,1.33,-0.37,2.1489,0.20937,0.000488,1.3e-06,-0.004496,-0
628,1.44,-0.35,2.1495,0.20936,0.000488,1.3e-06,-0.004535,-0
629,1.25,-0.35,2.1525,0.20937,0.0004883,1.2e-06,-0.004111,-0
630,1.29,-0.42,2.1592,0.20937,0.0004888,7e-07,-0.006509,-0
631,1.42,-0.34,2.1628,0.20936,0.0004899,4e-07,-0.008977,-0.001
632,1.54,-0.34,2.1643,0.20936,0.0004899,4e-07,-0.007509,-0
633,1.6,-0.29,2.1674,0.20936,0.0004899,3e-07,-0.008282,0
634,1.47,-0.36,2.1698,0.20936,0.0004899,6e-07,-0.007046,-0
635,1.73,-0.37,2.1672,0.20936,0.0004896,1e-06,-0.005749,-0.001
636,1.59,-0.24,2.164,0.20936,0.0004895,1.3e-06,-0.0056,0
637,1.55,-0.34,2.1627,0.20936,0.00049,1.2e-06,-0.006063,-0
638,1.2,-0.26,2.1627,0.20937,0.0004895,1e-06,-0.004157,-0
639,1.45,-0.26,2.1619,0.20936,0.0004891,1e-06,-0.003758,-0
640,1.48,-0.33,2.1597,0.20936,0.0004887,1e-06,-0.00493,0.001
641,1.65,-0.3,2.1606,0.20936,0.000488,1.2e-06,-0.006617,-0.001
642,1.31,-0.26,2.1598,0.20937,0.000487,1.2e-06,-0.005848,-0.001
643,1.17,-0.24,2.1578,0.20937,0.000486,1.1e-06,-0.0088,-0
644,1.46,-0.3,2.1552,0.20936,0.000486,1.1e-06,-0.006753,-0.001
645,1.36,-0.31,2.1557,0.20937,0.0004851,1.2e-06,-0.006523,-0.001
646,1.17,-0.37,2.1543,0.20937,0.0004842,1.2e-06,-0.008865,-0
647,0.99,-0.29,2.1548,0.20938,0.0004833,1.3e-06,-0.00784,0
648,0.99,-0.28,2.1522,0.20938,0.0004833,1.4e-06,-0.005963,0.001
649,1.25,-0.25,2.152,0.20937,0.0004837,1.4e-06,-0.007834,-0.001
650,1.63,-0.34,2.1517,0.20936,0.0004841,1e-06,-0.005595,-0
651,1.53,-0.3,2.1506,0.20936,0.000483,1e-06,-0.005648,-0.001
652,1.46,-0.35,2.1498,0.20936,0.0004831,1.1e-06,-0.007228,-0
653,1.27,-0.29,2.1466,0.20937,0.000483,1.3e-06,-0.005604,-0.001
654,1.16,-0.27,2.147,0.20937,0.000483,1.7e-06,-0.005132,-0
655,1.2,-0.34,2.1465,0.20937,0.0004824,1.6e-06,-0.006349,-0.001
656,1.34,-0.32,2.1493,0.20937,0.0004821,1.2e-06,-0.006571,0
657,1.47,-0.35,2.1489,0.20936,0.0004822,1e-06,-0.007773,-0
658,1.19,-0.32,2.1515,0.20937,0.0004828,1e-06,-0.008265,-0
659,1.22,-0.29,2.1527,0.20937,0.0004832,1.2e-06,-0.006478,-0.001
660,1.12,-0.42,2.1495,0.20937,0.0004842,1e-06,-0.006928,-0.001
661,1.41,-0.31,2.1529,0.20936,0.0004845,8e-07,-0.009555,0
662,1.74,-0.23,2.1532,0.20936,0.000485,7e-07,-0.010129,-0.001
663,1.61,-0.27,2.1553,0.20936,0.0004851,9e-07,-0.010726,-0.001
664,1.67,-0.32,2.1541,0.20936,0.000485,7e-07,-0.008944,-0
665,1.53,-0.41,2.1551,0.20936,0.0004851,1e-06,-0.006998,-0.001
666,1.03,-0.34,2.1549,0.20937,0.0004853,1.3e-06,-0.00382,-0
667,1.57,-0.37,2.1538,0.20936,0.0004862,1.3e-06,-0.004435,-0
668,1.38,-0.29,2.1553,0.20937,0.000486,1.2e-06,-0.00958,-0
669,1.33,-0.3,2.1579,0.20937,0.0004855,9e-07,-0.011083,-0
670,1.25,-0.29,2.1624,0.20937,0.000485,9e-07,-0.011928,-0.001
671,1.22,-0.35,2.1598,0.20937,0.0004851,1.1e-06,-0.010713,-0.001
672,1.43,-0.29,2.1599,0.20936,0.000485,1.3e-06,-0.010204,-0
673,1.59,-0.35,2.1593,0.20936,0.0004844,1.3e-06,-0.011139,0.001
674,1.34,-0.29,2.1573,0.20937,0.0004856,1.2e-06,-0.011538,-0.001
675,1.33,-0.36,2.1586,0.20937,0.0004865,1.1e-06,-0.009809,-0
676,1.78,-0.33,2.1597,0.20935,0.0004883,1e-06,-0.005969,-0.001
677,1.44,-0.33,2.1627,0.20936,0.0004906,1.2e-06,-0.004004,0
678,2.11,-0.25,2.1604,0.20935,0.0004922,1.1e-06,-0.003188,-0
679,2.3,-0.34,2.1571,0.20934,0.0004937,1e-06,-0.004257,-0
680,2.03,-0.33,2.1532,0.20935,0.0004938,1e-06,-0.005379,-0
681,1.86,-0.32,2.1498,0.20935,0.0004929,9e-07,-0.005891,-0.001
682,1.88,-0.3,2.1469,0.20935,0.0004923,9e-07,-0.003362,-0.001
683,1.22,-0.42,2.1466,0.20937,0.000491,1e-06,-0.003967,0
684,1.47,-0.26,2.1475,0.20936,0.0004901,1.4e-06,-0.004788,-0.001
685,1.28,-0.35,2.1436,0.20937,0.0004899,1.4e-06,-0.006508,0.001
686,1.84,-0.36,2.1396,0.20935,0.0004899,1.4e-06,-0.006055,-0
687,1.6,-0.22,2.1325,0.20936,0.0004898,1.4e-06,-0.003993,-0
688,2.11,-0.26,2.1334,0.20935,0.0004897,1.2e-06,-0.003462,-0
689,1.94,-0.3,2.136,0.20935,0.0004907,1.2e-06,-0.004297,-0.001
690,1.58,-0.31,2.1395,0.20936,0.000491,1.1e-06,-0.006958,0
691,1.87,-0.22,2.1431,0.20935,0.0004916,8e-07,-0.004344,0
692,1.79,-0.34,2.1444,0.20935,0.0004922,9e-07,-0.005631,0
693,1.4,-0.32,2.1486,0.20936,0.0004932,1e-06,-0.007467,-0.001
694,1.07,-0.31,2.1478,0.20937,0.0004943,1.1e-06,-0.009022,-0.001
695,1.56,-0.28,2.1503,0.20936,0.0004948,1.1e-06,-0.010388,0.001
696,1.55,-0.33,2.1524,0.20936,0.000495,1.4e-06,-0.010133,-0
697,2.1,-0.45,2.16,0.20934,0.0004949,1.4e-06,-0.009233,0
698,1.64,-0.34,2.1611,0.20936,0.0004951,1.8e-06,-0.010807,-0
699,1.68,-0.49,2.1588,0.20936,0.0004949,2e-06,-0.012014,0
700,2.02,-0.44,2.1584,0.20935,0.0004948,1.5e-06,-0.010625,-0.001
701,1.77,-0.35,2.1594,0.20935,0.0004941,1.3e-06,-0.008077,-0.001
702,1.89,-0.39,2.1606,0.20935,0.0004936,1.3e-06,-0.009562,-0
703,1.9,-0.33,2.1577,0.20935,0.0004925,8e-07,-0.010832,-0.001
704,1.77,-0.31,2.162,0.20935,0.0004919,6e-07,-0.008277,-0
705,1.59,-0.33,2.1618,0.20936,0.0004908,5e-07,-0.004924,-0.001
706,1.55,-0.41,2.1645,0.20936,0.0004899,5e-07,-0.003257,-0
707,1.35,-0.26,2.1608,0.20937,0.0004899,7e-07,-0.004025,-0
708,1.65,-0.33,2.1587,0.20936,0.00049,3e-07,-0.002801,-0
709,1.5,-0.34,2.1595,0.20936,0.00049,4e-07,-0.00062,-0
710,1.89,-0.33,2.1578,0.20935,0.0004909,9e-07,-0.000713,0
711,1.66,-0.33,2.1565,0.20936,0.000491,1.4e-06,-0.002751,-0.001
712,1.5,-0.33,2.1562,0.20936,0.0004911,1.3e-06,-0.00349,0
713,1.51,-0.23,2.1569,0.20936,0.0004915,9e-07,-0.004046,0
714,1.57,-0.37,2.1521,0.20936,0.0004908,9e-07,-0.003959,-0
715,1.91,-0.3,2.1522,0.20935,0.0004907,7e-07,-0.006055,-0.001
716,1.57,-0.37,2.148,0.20936,0.00049,6e-07,-0.009471,-0.001
717,1.42,-0.29,2.1477,0.20936,0.0004889,5e-07,-0.014317,0
718,1.54,-0.36,2.1483,0.20936,0.0004888,6e-07,-0.016308,-0
719,1.5,-0.37,2.1508,0.20936,0.0004894,8e-07,-0.01116,-0
720,1.37,-0.35,2.1509,0.20936,0.0004909,7e-07,-0.012524,-0
721,1.74,-0.41,2.145,0.20935,0.0004923,9e-07,-0.012299,-0.001
722,1.97,-0.36,2.1434,0.20935,0.0004934,9e-07,-0.011902,-0.001
723,1.96,-0.33,2.1402,0.20935,0.0004939,8e-07,-0.009274,-0.001
724,1.72,-0.2,2.1438,0.20935,0.0004939,8e-07,-0.005676,0
725,2.11,-0.36,2.1413,0.20934,0.0004933,8e-07,-0.002349,0
726,1.95,-0.27,2.1413,0.20935,0.0004921,8e-07,-0.002144,-0
727,1.73,-0.29,2.1397,0.20935,0.0004917,6e-07,-0.002279,-0
728,1.55,-0.3,2.1396,0.20936,0.0004908,5e-07,-0.002666,-0.001
729,1.72,-0.35,2.1355,0.20936,0.0004898,6e-07,-0.003152,-0.001
730,1.51,-0.28,2.1346,0.20936,0.000489,6e-07,-0.004027,-0
731,1.56,-0.31,2.1384,0.20936,0.0004887,6e-07,-0.0023,-0
732,1.44,-0.32,2.1394,0.20936,0.000489,7e-07,-0.002683,-0.001
733,1.47,-0.33,2.1411,0.20936,0.0004883,5e-07,-0.003278,-0.001
734,1.55,-0.37,2.1381,0.20936,0.0004883,7e-07,-0.002431,-0.001
735,1.23,-0.33,2.1359,0.20937,0.0004879,7e-07,-0.002342,-0.001
736,1.5,-0.41,2.1365,0.20936,0.0004868,7e-07,-0.003055,-0
737,1.05,-0.39,2.1379,0.20937,0.0004855,6e-07,-0.005333,-0
738,1.12,-0.33,2.1358,0.20937,0.0004852,4e-07,-0.007646,-0.001
739,1.4,-0.29,2.1336,0.20936,0.0004851,5e-07,-0.005661,-0.001
740,1.37,-0.22,2.1343,0.20937,0.0004852,6e-07,-0.005313,-0
741,1.24,-0.4,2.135,0.20937,0.0004855,6e-07,-0.005228,-0
742,1.21,-0.34,2.1334,0.20937,0.000486,7e-07,-0.005869,-0.001
743,1.44,-0.32,2.1319,0.20936,0.0004861,1e-06,-0.008497,-0
744,1.2,-0.33,2.1332,0.20937,0.0004861,7e-07,-0.008768,-0
745,1.31,-0.31,2.1368,0.20937,0.0004861,5e-07,-0.007697,-0
746,1.5,-0.32,2.1386,0.20936,0.0004868,4e-07,-0.00521,-0.001
747,1.39,-0.31,2.137,0.20936,0.000486,5e-07,-0.005061,-0
748,1.58,-0.3,2.1394,0.20936,0.000486,5e-07,-0.007412,-0.001
749,1.46,-0.39,2.1441,0.20936,0.0004853,7e-07,-0.006228,-0.001
750,1.24,-0.3,2.1456,0.20937,0.0004851,9e-07,-0.005177,-0
751,1.53,-0.42,2.1507,0.20936,0.0004853,9e-07,-0.005362,-0.001
752,1.25,-0.28,2.1513,0.20937,0.0004854,5e-07,-0.005938,-0.001
753,1.44,-0.31,2.1537,0.20936,0.0004861,4e-07,-0.00545,-0.001
754,1.56,-0.29,2.1548,0.20936,0.000486,4e-07,-0.004139,-0.001
755,1.58,-0.31,2.1528,0.20936,0.000486,5e-07,-0.002497,-0.001
756,1.57,-0.21,2.1492,0.20936,0.000486,4e-07,-0.001355,-0.001
757,1.64,-0.29,2.1499,0.20936,0.000486,8e-07,-0.000734,-0
758,1.48,-0.31,2.1508,0.20936,0.0004868,1e-06,-0.003395,0
759,1.48,-0.33,2.1476,0.20936,0.000487,1.2e-06,-0.006911,-0.001
760,1.52,-0.36,2.1468,0.20936,0.0004871,1.2e-06,-0.008115,-0
761,1.08,-0.34,2.1387,0.20937,0.0004872,7e-07,-0.004899,-0.001
762,1.39,-0.26,2.1369,0.20936,0.000487,5e-07,-0.002126,-0.001
763,1.27,-0.35,2.1351,0.20937,0.0004873,7e-07,-0.001401,0
764,1.49,-0.43,2.1316,0.20936,0.0004885,6e-07,-0.003119,-0.001
765,1.56,-0.43,2.1345,0.20936,0.000489,6e-07,-0.004057,-0.001
766,1.37,-0.37,2.1355,0.20936,0.00049,8e-07,-0.003945,-0.001
767,1.5,-0.31,2.1381,0.20936,0.0004908,9e-07,-0.006207,0
768,1.47,-0.18,2.1367,0.20936,0.0004912,6e-07,-0.00599,-0.001
769,1.76,-0.35,2.14,0.20935,0.0004921,5e-07,-0.005441,-0.001
770,1.97,-0.25,2.1411,0.20935,0.0004929,4e-07,-0.003421,-0.001
771,1.7,-0.22,2.1469,0.20936,0.0004928,1e-07,-0.00374,-0
772,1.8,-0.31,2.1478,0.20935,0.0004928,4e-07,-0.003473,-0
773,1.52,-0.27,2.1502,0.20936,0.0004919,4e-07,-0.003862,-0
774,1.58,-0.42,2.1535,0.20936,0.0004918,3e-07,-0.003799,-0.002
775,1.73,-0.35,2.1538,0.20936,0.0004912,4e-07,-0.004556,-0
776,1.67,-0.36,2.1542,0.20936,0.000491,6e-07,-0.002951,-0.002
777,1.39,-0.22,2.1499,0.20936,0.000492,8e-07,-0.003345,-0
778,1.56,-0.34,2.1483,0.20936,0.0004911,7e-07,-0.003603,-0.001
779,1.52,-0.26,2.1472,0.20936,0.0004903,4e-07,-0.004105,-0
780,1.49,-0.22,2.1451,0.20936,0.0004899,5e-07,-0.004754,-0
781,1.42,-0.33,2.1444,0.20936,0.0004899,7e-07,-0.004332,-0.001
782,1.29,-0.23,2.144,0.20937,0.0004902,6e-07,-0.005952,0
783,1.31,-0.27,2.1431,0.20937,0.0004904,6e-07,-0.007548,-0
784,1.43,-0.26,2.1431,0.20936,0.0004901,6e-07,-0.008226,-0
785,0.48,-0.33,2.1413,0.20939,0.0004899,5e-07,-0.008953,0
786,1.58,-0.35,2.1425,0.20936,0.0004901,6e-07,-0.008198,0
787,1.58,-0.32,2.1468,0.20936,0.0004892,1e-06,-0.006963,-0.001
788,1.54,-0.37,2.1498,0.20936,0.0004893,1.6e-06,-0.005659,-0.001
789,1.77,-0.33,2.1492,0.20935,0.0004907,1.6e-06,-0.006167,-0
790,1.59,-0.33,2.1505,0.20936,0.000491,1.3e-06,-0.007645,-0
791,1.95,-0.27,2.1467,0.20935,0.000491,1.1e-06,-0.008027,0
792,1.94,-0.26,2.1442,0.20935,0.0004907,1.2e-06,-0.007899,-0
793,1.53,-0.31,2.1411,0.20936,0.0004897,1.3e-06,-0.005574,-0.001
794,1.75,-0.34,2.1406,0.20935,0.0004888,1.3e-06,-0.005814,0
795,1.8,-0.38,2.1404,0.20935,0.0004878,1.1e-06,-0.006964,-0
796,1.12,-0.3,2.1402,0.20937,0.0004869,9e-07,-0.007465,0
797,1.4,-0.29,2.1376,0.20936,0.000486,9e-07,-0.006212,-0.002
798,1.33,-0.29,2.1368,0.20937,0.0004856,8e-07,-0.005329,-0.001
799,1.17,-0.36,2.1382,0.20937,0.0004847,7e-07,-0.004973,-0
800,1.1,-0.22,2.1383,0.20937,0.0004845,8e-07,-0.012933,0
801,1.19,-0.34,2.1411,0.20937,0.0004854,1e-06,-0.012626,-0
802,1.37,-0.26,2.1457,0.20937,0.000486,1e-06,-0.010022,0
803,1.88,-0.32,2.1468,0.20935,0.000486,9e-07,-0.006865,-0.001
804,1.33,-0.33,2.1492,0.20937,0.0004851,9e-07,-0.004817,-0.001
805,1.46,-0.27,2.1504,0.20936,0.000485,1e-06,-0.00596,-0
806,1.72,-0.34,2.15,0.20936,0.0004842,1.1e-06,-0.009856,0
807,1.47,-0.3,2.1514,0.20936,0.0004828,1.3e-06,-0.007698,-0
808,1.43,-0.29,2.1518,0.20936,0.000482,1.3e-06,-0.004841,-0
809,1.35,-0.31,2.1481,0.20937,0.0004822,1.2e-06,-0.004016,-0
810,1.21,-0.32,2.1473,0.20937,0.0004814,1.3e-06,-0.002856,-0
811,1.4,-0.33,2.1441,0.20937,0.000481,1.2e-06,-0.003282,-0
812,1.63,-0.3,2.1403,0.20936,0.000481,1.3e-06,-0.003151,-0.001
813,1.05,-0.23,2.1409,0.20937,0.0004809,1.1e-06,-0.00284,-0
814,1.2,-0.37,2.1382,0.20937,0.0004812,8e-07,-0.003106,-0
815,1.06,-0.36,2.1371,0.20937,0.000481,8e-07,-0.003295,0
816,1,-0.29,2.1361,0.20938,0.0004817,5e-07,-0.002309,-0
817,1.22,-0.33,2.1346,0.20937,0.0004825,5e-07,-0.002303,-0
818,1.48,-0.32,2.1348,0.20936,0.0004835,8e-07,-0.002064,-0.001
819,1.66,-0.35,2.1355,0.20936,0.0004848,1e-06,-0.005275,-0
820,1.64,-0.39,2.1342,0.20936,0.000485,9e-07,-0.008939,-0.001
821,1.32,-0.41,2.1373,0.20937,0.0004851,1e-06,-0.007326,-0.001
822,1.32,-0.41,2.1431,0.20937,0.0004843,1.1e-06,-0.007741,-0.001
823,1.48,-0.33,2.1413,0.20936,0.0004833,1e-06,-0.007317,-0.001
824,1.53,-0.33,2.1406,0.20936,0.000483,1.2e-06,-0.003903,-0.001
825,1.68,-0.4,2.1437,0.20936,0.0004833,1.2e-06,-0.004247,-0.001
826,1.34,-0.31,2.1457,0.20937,0.0004845,1.5e-06,-0.007222,-0
827,1.18,-0.14,2.1478,0.20937,0.0004859,1.2e-06,-0.008104,-0
828,1.46,-0.2,2.1469,0.20936,0.0004872,1.3e-06,-0.008551,-0.001
829,1.36,-0.33,2.1477,0.20937,0.0004876,1.4e-06,-0.004317,-0
830,1.5,-0.26,2.1506,0.20936,0.0004872,1.4e-06,-0.004873,-0.001
831,1.76,-0.41,2.1493,0.20935,0.0004881,1.3e-06,-0.007462,-0
832,1.42,-0.22,2.1461,0.20936,0.0004871,1.3e-06,-0.004484,-0
833,1.44,-0.17,2.147,0.20936,0.0004871,1.1e-06,-0.002939,-0.001
834,1.65,-0.25,2.1473,0.20936,0.000487,7e-07,-0.005024,-0.001
835,1.5,-0.3,2.1465,0.20936,0.0004874,7e-07,-0.00658,-0.001
836,1.65,-0.27,2.1461,0.20936,0.0004879,7e-07,-0.005745,-0
837,1.58,-0.28,2.1475,0.20936,0.000488,6e-07,-0.006209,0
838,1.91,-0.26,2.1455,0.20935,0.000488,5e-07,-0.004355,-0.001
839,1.8,-0.36,2.1453,0.20935,0.0004881,6e-07,-0.003292,-0
840,1.58,-0.25,2.1437,0.20936,0.0004885,6e-07,-0.00223,-0.001
841,1.38,-0.31,2.1456,0.20936,0.0004889,3e-07,-0.00238,0.001
842,1.35,-0.16,2.1478,0.20937,0.0004888,4e-07,-0.003294,-0.001
843,1.74,-0.32,2.1498,0.20936,0.0004879,3e-07,-0.00393,-0.001
844,1.4,-0.3,2.1529,0.20936,0.0004871,2e-07,-0.00575,0
845,1.66,-0.33,2.1525,0.20936,0.0004867,0,-0.003859,-0
846,1.83,-0.29,2.1515,0.20935,0.000486,0,-0.002663,0
847,1.46,-0.4,2.1506,0.20936,0.000486,1e-07,-0.003146,-0
