Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
509,1.07,-0.27,2.1245,0.20936,0.000483,1.1e-06,-0.010213,0.001
510,0.83,-0.35,2.1218,0.20937,0.0004822,8e-07,-0.012856,0
511,0.51,-0.32,2.1225,0.20937,0.0004823,7e-07,-0.010013,0.001
512,1.04,-0.33,2.1227,0.20936,0.000483,1.1e-06,-0.00855,0.001
513,0.69,-0.31,2.1218,0.20937,0.0004835,1.2e-06,-0.010328,0.001
514,0.8,-0.29,2.1222,0.20937,0.0004842,1.4e-06,-0.010318,0
515,0.07,-0.27,2.1228,0.20938,0.0004842,1.7e-06,-0.012352,0
516,0.39,-0.3,2.12,0.20938,0.0004841,1.7e-06,-0.014443,0.001
517,1.36,-0.24,2.1189,0.20935,0.0004841,1.8e-06,-0.012671,0
518,1.04,-0.27,2.1223,0.20936,0.000484,1.6e-06,-0.01153,0.001
519,1.04,-0.17,2.1214,0.20936,0.0004845,1.4e-06,-0.012371,0.001
520,1.04,-0.28,2.1214,0.20936,0.0004853,1.2e-06,-0.014036,0.001
521,0.41,-0.3,2.1207,0.20938,0.0004858,1.2e-06,-0.016617,0
522,-0.07,-0.28,2.1218,0.20939,0.0004866,9e-07,-0.01251,0
523,0.55,-0.32,2.1204,0.20937,0.0004863,9e-07,-0.01403,0.001
524,0.6,-0.24,2.1213,0.20937,0.0004862,9e-07,-0.015036,0.001
525,0.78,-0.31,2.12,0.20937,0.000486,1.1e-06,-0.014788,0
526,0.58,-0.3,2.1194,0.20937,0.0004857,1.3e-06,-0.012528,0.001
527,0.95,-0.36,2.1189,0.20936,0.0004853,1.4e-06,-0.01022,0.001
528,0.97,-0.26,2.1154,0.20936,0.0004851,1.3e-06,-0.009566,0.002
529,1.16,-0.35,2.1161,0.20936,0.0004853,1.7e-06,-0.009456,0.001
530,1.15,-0.32,2.1191,0.20936,0.0004855,1.7e-06,-0.010496,-0
531,0.9,-0.26,2.1222,0.20936,0.0004861,1.8e-06,-0.011213,0.001
532,0.82,-0.29,2.1233,0.20936,0.0004862,1.7e-06,-0.010684,0
533,0.84,-0.29,2.125,0.20936,0.0004855,1.5e-06,-0.010377,0.002
534,0.68,-0.3,2.1243,0.20937,0.0004853,1.4e-06,-0.008851,0.001
535,0.91,-0.34,2.1276,0.20936,0.0004853,1.6e-06,-0.008454,0.001
536,0.78,-0.31,2.1266,0.20937,0.0004851,1.7e-06,-0.011178,0.002
537,0.88,-0.28,2.1264,0.20936,0.0004851,1.6e-06,-0.015493,0.001
538,0.75,-0.27,2.125,0.20937,0.0004852,1.9e-06,-0.017085,0.001
539,0.8,-0.26,2.1255,0.20937,0.0004844,1.7e-06,-0.014056,0.001
540,0.75,-0.21,2.1256,0.20937,0.0004841,1.8e-06,-0.013013,0.001
541,0.83,-0.21,2.1239,0.20936,0.0004843,1.8e-06,-0.014601,0
542,0.95,-0.27,2.1224,0.20936,0.0004834,1.7e-06,-0.013911,-0
543,1.16,-0.39,2.1227,0.20936,0.0004833,1.3e-06,-0.014429,0.001
544,0.79,-0.25,2.1218,0.20937,0.0004832,1.3e-06,-0.013833,0.001
545,1.3,-0.27,2.1181,0.20935,0.0004831,1.4e-06,-0.015217,0
546,0.9,-0.3,2.119,0.20936,0.000483,1.4e-06,-0.01596,0
547,0.85,-0.26,2.1199,0.20936,0.0004831,1.6e-06,-0.015677,0
548,0.5,-0.28,2.1203,0.20937,0.0004841,1.7e-06,-0.014862,0.002
549,0.68,-0.32,2.117,0.20937,0.0004841,1.6e-06,-0.013428,0.001
550,0.72,-0.2,2.1163,0.20937,0.0004841,1.7e-06,-0.011627,0.001
551,0.64,-0.27,2.1153,0.20937,0.0004847,1.5e-06,-0.011922,0
552,0.85,-0.2,2.1134,0.20936,0.0004854,1.6e-06,-0.011339,0.001
553,0.82,-0.28,2.1133,0.20936,0.0004854,1.5e-06,-0.010757,0.001
554,0.8,-0.27,2.114,0.20937,0.0004849,1.5e-06,-0.010798,0.001
555,0.61,-0.32,2.1152,0.20937,0.0004842,1.4e-06,-0.012816,0.002
556,0.7,-0.25,2.1168,0.20937,0.0004843,1.6e-06,-0.011877,0.001
557,1.02,-0.29,2.1152,0.20936,0.0004837,1.8e-06,-0.011605,0.002
558,0.87,-0.32,2.1125,0.20936,0.0004841,1.7e-06,-0.009978,0.001
559,0.95,-0.27,2.1136,0.20936,0.0004842,2e-06,-0.009358,0.001
560,0.6,-0.26,2.1122,0.20937,0.0004847,1.8e-06,-0.009662,0.001
561,0.86,-0.28,2.1151,0.20936,0.0004852,1.6e-06,-0.011335,0.001
562,1.11,-0.31,2.1186,0.20936,0.0004852,1.5e-06,-0.011299,0.001
563,1.07,-0.34,2.1195,0.20936,0.0004853,1.6e-06,-0.010685,0.001
564,1.12,-0.21,2.1192,0.20936,0.0004851,1.6e-06,-0.011418,0.001
565,0.93,-0.36,2.1184,0.20936,0.0004841,1.7e-06,-0.011991,0.001
566,0.66,-0.28,2.1159,0.20937,0.0004833,1.7e-06,-0.01018,0.001
567,0.54,-0.23,2.1178,0.20937,0.0004824,1.8e-06,-0.011733,0.001
568,-0.29,-0.29,2.124,0.20939,0.0004825,1.9e-06,-0.010704,-0
569,0.25,-0.29,2.1279,0.20938,0.0004833,1.8e-06,-0.010634,0.001
570,0.16,-0.24,2.1279,0.20938,0.0004837,2e-06,-0.011554,0.001
571,0.93,-0.27,2.1264,0.20936,0.0004842,1.9e-06,-0.013256,0.001
572,0.25,-0.35,2.1262,0.20938,0.0004849,1.8e-06,-0.01413,0
573,0.85,-0.25,2.1258,0.20936,0.0004851,1.6e-06,-0.014192,0
574,0.81,-0.3,2.1238,0.20937,0.0004853,1.5e-06,-0.012194,0.001
575,0.99,-0.14,2.1264,0.20936,0.0004851,1.4e-06,-0.011347,0.001
576,0.56,-0.26,2.127,0.20937,0.0004852,1.5e-06,-0.010872,0.001
577,0.8,-0.27,2.1261,0.20937,0.0004859,1.2e-06,-0.014658,0
578,0.68,-0.38,2.1242,0.20937,0.0004861,1.3e-06,-0.018613,0
579,0.97,-0.31,2.118,0.20936,0.0004861,1.4e-06,-0.014496,0.001
580,0.8,-0.34,2.118,0.20937,0.0004862,1.4e-06,-0.016596,0.001
581,1.11,-0.25,2.1148,0.20936,0.0004862,1.6e-06,-0.013118,0
582,1.04,-0.27,2.112,0.20936,0.0004861,1.5e-06,-0.010978,0.001
583,0.95,-0.28,2.1091,0.20936,0.000486,1.3e-06,-0.012845,0.001
584,0.88,-0.31,2.1125,0.20936,0.0004863,1.4e-06,-0.015583,0.001
585,0.94,-0.27,2.1112,0.20936,0.0004863,1.5e-06,-0.020475,0.001
586,1.07,-0.4,2.1139,0.20936,0.0004859,1.8e-06,-0.019258,0
587,0.9,-0.19,2.1139,0.20936,0.000486,1.6e-06,-0.015638,0.001
588,0.76,-0.26,2.1123,0.20937,0.0004861,1.6e-06,-0.015215,0
589,0.96,-0.32,2.1156,0.20936,0.0004867,1.6e-06,-0.014212,0
590,1.14,-0.23,2.1157,0.20936,0.0004876,1.5e-06,-0.013105,0.002
591,1.09,-0.26,2.1215,0.20936,0.0004888,1.5e-06,-0.013009,0.001
592,0.85,-0.3,2.123,0.20936,0.0004889,1.5e-06,-0.015762,0.001
593,1.14,-0.31,2.1247,0.20936,0.0004888,1.5e-06,-0.013557,0.001
594,0.79,-0.34,2.1246,0.20937,0.000488,1.4e-06,-0.011493,0.001
595,1.04,-0.4,2.1233,0.20936,0.0004881,1.3e-06,-0.010046,0.001
596,1,-0.31,2.1227,0.20936,0.000488,1.5e-06,-0.009644,0.001
597,1.21,-0.31,2.1217,0.20935,0.0004881,1.5e-06,-0.011898,0
598,0.94,-0.25,2.1242,0.20936,0.0004879,1.5e-06,-0.016154,0.001
599,0.82,-0.28,2.1251,0.20936,0.000488,1.5e-06,-0.016017,0
600,0.46,-0.33,2.1255,0.20937,0.0004881,1.9e-06,-0.014751,0.001
601,0.6,-0.37,2.1233,0.20937,0.0004881,2.1e-06,-0.013372,0
602,1.06,-0.29,2.1252,0.20936,0.0004871,2.2e-06,-0.010898,0.001
603,1.02,-0.24,2.125,0.20936,0.0004871,1.9e-06,-0.009854,0.001
604,1.01,-0.36,2.1235,0.20936,0.0004864,1.7e-06,-0.009882,0.001
605,1.05,-0.26,2.1252,0.20936,0.0004857,1.7e-06,-0.008676,0.001
606,0.58,-0.22,2.1251,0.20937,0.0004849,1.8e-06,-0.0087,0.001
607,0.71,-0.31,2.1233,0.20937,0.000484,2e-06,-0.010464,0.001
608,0.49,-0.28,2.1238,0.20937,0.0004827,1.7e-06,-0.011279,0
609,0.37,-0.31,2.1238,0.20938,0.0004819,1.3e-06,-0.013083,0.001
610,0.82,-0.28,2.124,0.20937,0.0004818,1.2e-06,-0.014948,0.001
611,0.66,-0.28,2.1227,0.20937,0.0004823,1.3e-06,-0.016543,0
612,0.67,-0.27,2.1211,0.20937,0.0004822,1.4e-06,-0.017656,0.001
613,0.89,-0.28,2.1209,0.20936,0.0004823,1.3e-06,-0.01639,0.002
614,0.72,-0.25,2.12,0.20937,0.0004823,1.4e-06,-0.014885,0.001
615,0.66,-0.23,2.1185,0.20937,0.0004823,1.4e-06,-0.013621,0.001
616,0.58,-0.29,2.1216,0.20937,0.0004814,1.6e-06,-0.014284,0.001
617,0.45,-0.25,2.1244,0.20938,0.0004811,1.6e-06,-0.012366,0.002
618,0.29,-0.26,2.1219,0.20938,0.0004812,1.4e-06,-0.011208,0
619,0.7,-0.27,2.1203,0.20937,0.0004812,1.2e-06,-0.011364,0.001
620,0.58,-0.25,2.1216,0.20937,0.0004813,1.5e-06,-0.013556,0.001
621,0.54,-0.23,2.1219,0.20937,0.0004803,1.5e-06,-0.017349,0.001
622,0.66,-0.2,2.1241,0.20937,0.0004812,1.5e-06,-0.01967,0.001
623,0.63,-0.23,2.1237,0.20937,0.0004809,1.8e-06,-0.016897,0.001
624,0.66,-0.2,2.1244,0.20937,0.000481,2.2e-06,-0.016442,0.001
625,0.48,-0.35,2.1256,0.20937,0.0004805,2.2e-06,-0.020409,-0
626,0.55,-0.15,2.1225,0.20937,0.0004801,1.8e-06,-0.022664,0.001
627,0.37,-0.22,2.1244,0.20938,0.0004797,1.9e-06,-0.018547,0.001
628,0.72,-0.2,2.1207,0.20937,0.0004794,2e-06,-0.019173,0.001
629,0.18,-0.27,2.1209,0.20938,0.0004796,1.8e-06,-0.017368,0.001
630,0.47,-0.26,2.1201,0.20938,0.0004795,1.5e-06,-0.018165,0.001
631,0.57,-0.29,2.1209,0.20937,0.0004788,1.8e-06,-0.019451,0.001
632,0.4,-0.29,2.1166,0.20938,0.0004787,2.1e-06,-0.01944,0.001
633,0.61,-0.29,2.1178,0.20937,0.000479,2.2e-06,-0.01966,0.001
634,0.46,-0.26,2.1158,0.20938,0.0004791,1.9e-06,-0.017308,0
635,0.52,-0.13,2.1133,0.20937,0.0004795,1.6e-06,-0.016134,0.001
636,0.24,-0.33,2.1129,0.20938,0.0004794,1.6e-06,-0.015069,0.001
637,0.64,-0.25,2.1115,0.20937,0.0004794,1.6e-06,-0.018376,0.002
638,0.35,-0.27,2.1166,0.20938,0.0004799,1.7e-06,-0.016527,0.001
639,0.39,-0.36,2.1176,0.20938,0.0004793,1.6e-06,-0.013161,0
640,0.48,-0.24,2.1173,0.20938,0.0004793,1.2e-06,-0.010744,0.001
641,0.2,-0.24,2.1156,0.20938,0.0004791,1.3e-06,-0.015942,0.001
642,0.67,-0.22,2.1187,0.20937,0.0004793,1.1e-06,-0.021973,0
643,0.35,-0.17,2.1204,0.20938,0.0004792,1.3e-06,-0.021615,-0
644,0.72,-0.33,2.1204,0.20937,0.0004784,1.3e-06,-0.021025,0.001
645,0.61,-0.33,2.1226,0.20937,0.0004785,1.4e-06,-0.021961,0.001
646,-0.05,-0.29,2.1206,0.20939,0.0004784,1.7e-06,-0.022169,0.001
647,0.27,-0.22,2.1195,0.20938,0.0004793,1.7e-06,-0.022367,0.001
648,0.41,-0.19,2.1203,0.20938,0.0004792,1.6e-06,-0.018626,0.001
649,0.29,-0.26,2.1171,0.20938,0.0004799,1.3e-06,-0.019,0.001
650,0.38,-0.15,2.1143,0.20938,0.0004802,1.2e-06,-0.021172,0.001
651,0.56,-0.27,2.1172,0.20937,0.0004794,1.3e-06,-0.018233,-0
652,0.8,-0.32,2.1147,0.20937,0.0004802,1.5e-06,-0.013967,0.002
653,0.59,-0.23,2.1109,0.20937,0.0004796,1.5e-06,-0.013297,0.001
654,0.51,-0.24,2.1168,0.20937,0.0004793,1.2e-06,-0.014436,0
655,0.61,-0.18,2.1141,0.20937,0.0004793,8e-07,-0.014563,0.001
656,0.58,-0.2,2.115,0.20937,0.0004796,8e-07,-0.015139,0.001
657,0.99,-0.28,2.1153,0.20936,0.0004794,1.1e-06,-0.017614,0.002
658,0.35,-0.31,2.1126,0.20938,0.0004792,9e-07,-0.016499,0.001
659,0.72,-0.4,2.1134,0.20937,0.0004792,1.1e-06,-0.013398,0
660,0.49,-0.29,2.1134,0.20937,0.0004792,1.2e-06,-0.016336,0
661,0.31,-0.34,2.1118,0.20938,0.0004792,1.6e-06,-0.014503,0
662,0.31,-0.3,2.1115,0.20938,0.0004789,1.8e-06,-0.011319,0.001
663,0.2,-0.25,2.1155,0.20938,0.0004783,2e-06,-0.013399,0.002
664,0.39,-0.34,2.1107,0.20938,0.0004781,1.8e-06,-0.011485,0.001
665,0.32,-0.25,2.1135,0.20938,0.0004783,2.2e-06,-0.010336,0.001
666,0.41,-0.2,2.1148,0.20938,0.0004794,2.3e-06,-0.009424,0.002
667,0.69,-0.23,2.1154,0.20937,0.0004794,2.5e-06,-0.013633,0.001
668,0.57,-0.24,2.1167,0.20937,0.0004795,2.5e-06,-0.01452,0
669,0.52,-0.13,2.1181,0.20937,0.0004794,2.5e-06,-0.011878,0
670,0.48,-0.37,2.118,0.20937,0.0004794,2.3e-06,-0.012002,0.001
671,0.18,-0.25,2.1178,0.20938,0.0004793,2e-06,-0.013668,-0.001
672,0.71,-0.39,2.1194,0.20937,0.0004791,2.3e-06,-0.012111,0.001
673,0.62,-0.31,2.1204,0.20937,0.0004793,2.2e-06,-0.011785,-0
674,0.77,-0.4,2.1207,0.20937,0.0004797,1.9e-06,-0.012233,0.001
675,0.67,-0.3,2.1217,0.20937,0.0004803,1.9e-06,-0.013755,0
676,0.61,-0.28,2.1231,0.20937,0.0004802,1.7e-06,-0.016338,0.001
677,0.82,-0.26,2.1213,0.20937,0.0004803,2e-06,-0.017784,0.001
678,0.45,-0.24,2.1197,0.20938,0.0004807,2e-06,-0.014241,0.001
679,0.58,-0.23,2.1181,0.20937,0.0004811,1.8e-06,-0.011339,0.001
680,0.49,-0.33,2.1199,0.20937,0.0004809,1.6e-06,-0.014523,0.001
681,0.45,-0.35,2.1163,0.20938,0.0004801,1.6e-06,-0.018094,0.001
682,0.71,-0.21,2.1147,0.20937,0.0004803,1e-06,-0.018347,0.001
683,0.77,-0.43,2.1117,0.20937,0.0004802,8e-07,-0.013981,0.001
684,0.64,-0.33,2.1137,0.20937,0.0004806,9e-07,-0.013087,0
685,0.9,-0.33,2.1106,0.20936,0.0004813,1.3e-06,-0.01325,0.001
686,0.72,-0.22,2.1069,0.20937,0.0004812,1.3e-06,-0.014863,0
687,0.78,-0.34,2.1062,0.20937,0.0004817,1.6e-06,-0.013878,0.001
688,0.58,-0.33,2.1068,0.20937,0.0004814,1.8e-06,-0.015432,0
689,0.22,-0.28,2.1091,0.20938,0.0004808,1.4e-06,-0.014506,0.001
690,0.7,-0.26,2.1049,0.20937,0.0004803,1.5e-06,-0.010814,0.002
691,0.61,-0.27,2.1078,0.20937,0.0004802,1.6e-06,-0.014074,0.001
692,0.77,-0.37,2.1089,0.20937,0.0004803,1.7e-06,-0.013967,0.001
693,0.88,-0.25,2.108,0.20936,0.0004803,1.9e-06,-0.012771,0
694,0.53,-0.26,2.1078,0.20937,0.0004803,1.9e-06,-0.012386,0.001
695,0.91,-0.17,2.109,0.20936,0.0004803,1.8e-06,-0.014423,0.001
696,0.91,-0.34,2.1091,0.20936,0.0004813,1.3e-06,-0.017434,-0
697,0.6,-0.23,2.1099,0.20937,0.0004813,1.6e-06,-0.015392,0.001
698,0.56,-0.36,2.11,0.20937,0.0004813,1.4e-06,-0.012173,0.001
699,0.83,-0.33,2.1081,0.20937,0.0004813,1.7e-06,-0.012996,0.001
700,0.6,-0.25,2.112,0.20937,0.0004816,1.6e-06,-0.01568,0.001
701,0.55,-0.25,2.115,0.20937,0.0004817,1.5e-06,-0.016597,0.001
702,0.48,-0.26,2.1153,0.20937,0.0004812,1.5e-06,-0.016033,0.001
703,0.87,-0.25,2.116,0.20936,0.0004813,1.4e-06,-0.0123,0.002
704,0.66,-0.4,2.111,0.20937,0.0004811,1.5e-06,-0.009569,0.001
705,0.3,-0.4,2.1091,0.20938,0.0004803,1.8e-06,-0.009028,0.001
706,0.67,-0.2,2.1126,0.20937,0.0004803,1.8e-06,-0.010553,0.001
707,0.37,-0.29,2.1115,0.20938,0.0004803,1.8e-06,-0.017438,0.001
708,0.47,-0.35,2.1133,0.20938,0.0004802,1.8e-06,-0.020307,0.001
709,0.7,-0.27,2.1121,0.20937,0.0004803,1.7e-06,-0.017458,0.001
710,0.67,-0.26,2.1105,0.20937,0.0004803,1.8e-06,-0.015208,0.002
711,0.67,-0.35,2.1073,0.20937,0.0004803,1.5e-06,-0.016818,0
712,0.51,-0.29,2.1093,0.20937,0.0004813,1.5e-06,-0.013383,0.002
713,0.8,-0.24,2.1096,0.20937,0.0004811,1.4e-06,-0.012189,0.001
714,0.67,-0.26,2.1121,0.20937,0.0004812,1.4e-06,-0.012809,0
715,0.57,-0.21,2.1111,0.20937,0.0004813,1.2e-06,-0.013642,0.001
716,0.71,-0.25,2.1089,0.20937,0.0004814,1.2e-06,-0.012973,0.001
717,0.73,-0.3,2.1111,0.20937,0.0004805,1.2e-06,-0.012371,0.002
718,0.55,-0.27,2.1108,0.20937,0.0004805,9e-07,-0.013822,0.001
719,0.58,-0.38,2.1128,0.20937,0.0004805,9e-07,-0.016122,0
720,1.05,-0.35,2.1135,0.20936,0.0004814,1.1e-06,-0.012848,0.001
721,0.94,-0.27,2.1108,0.20936,0.0004817,1.1e-06,-0.012399,0.001
722,0.67,-0.26,2.1079,0.20937,0.0004823,1.2e-06,-0.017626,0.001
723,0.67,-0.38,2.1069,0.20937,0.0004822,1.2e-06,-0.016921,0
724,0.93,-0.2,2.1066,0.20936,0.0004825,1.2e-06,-0.018496,0.001
725,0.69,-0.32,2.1099,0.20937,0.000483,1.4e-06,-0.019477,0.001
726,1,-0.24,2.1084,0.20936,0.0004826,1.2e-06,-0.017827,0.001
727,0.7,-0.23,2.1089,0.20937,0.0004823,1e-06,-0.014561,0.001
728,0.49,-0.3,2.1102,0.20937,0.0004822,1.1e-06,-0.013609,0.001
729,0.45,-0.3,2.1112,0.20938,0.0004823,9e-07,-0.014244,0.001
730,0.47,-0.31,2.1106,0.20937,0.0004832,8e-07,-0.013375,0.001
731,0.66,-0.24,2.1128,0.20937,0.0004837,8e-07,-0.014021,0
732,1.2,-0.24,2.1109,0.20936,0.0004851,1.3e-06,-0.014349,0.001
733,1.02,-0.34,2.112,0.20936,0.0004861,1.5e-06,-0.012222,0.002
734,0.83,-0.26,2.1133,0.20936,0.0004869,1.3e-06,-0.011034,0.001
735,1,-0.31,2.1148,0.20936,0.0004877,1.3e-06,-0.009065,0.002
736,0.94,-0.31,2.1177,0.20936,0.0004889,1.3e-06,-0.010153,0
737,0.86,-0.29,2.1183,0.20936,0.0004891,1.1e-06,-0.011298,0
738,1.01,-0.36,2.1171,0.20936,0.0004892,1.1e-06,-0.010497,0.001
739,1.75,-0.27,2.1175,0.20934,0.0004902,7e-07,-0.013514,0.002
740,1.49,-0.25,2.1164,0.20935,0.00049,5e-07,-0.015637,0.002
741,0.75,-0.28,2.1163,0.20937,0.0004889,6e-07,-0.01489,0
742,0.83,-0.23,2.1212,0.20936,0.0004888,1.1e-06,-0.013131,0.001
743,0.86,-0.31,2.1189,0.20936,0.0004891,1.4e-06,-0.011963,0.001
744,0.74,-0.35,2.1202,0.20937,0.000489,1.4e-06,-0.015513,0
745,1.23,-0.25,2.1219,0.20935,0.000489,1.4e-06,-0.016086,0.001
746,1.29,-0.32,2.1211,0.20935,0.0004889,1.4e-06,-0.017306,0.001
747,1.33,-0.25,2.1186,0.20935,0.0004897,1.2e-06,-0.017229,0.001
748,1.4,-0.31,2.1207,0.20935,0.0004901,1.2e-06,-0.015111,0.001
749,1.31,-0.31,2.1191,0.20935,0.0004899,1.3e-06,-0.01606,0.001
750,1.03,-0.2,2.1212,0.20936,0.0004899,1.4e-06,-0.017263,0
751,1.18,-0.2,2.1225,0.20935,0.0004902,1.4e-06,-0.016358,0
752,0.62,-0.27,2.1238,0.20937,0.0004901,1.5e-06,-0.019615,0.001
753,1.06,-0.33,2.1281,0.20936,0.0004893,1.2e-06,-0.019143,0.001
754,0.86,-0.35,2.1269,0.20936,0.0004891,1.2e-06,-0.017331,0.001
755,1.2,-0.33,2.1218,0.20935,0.0004888,1.3e-06,-0.01664,0.001
756,1.23,-0.21,2.1208,0.20935,0.0004881,1.2e-06,-0.01368,0.001
757,1,-0.33,2.123,0.20936,0.0004872,1.3e-06,-0.015705,0.002
758,0.78,-0.27,2.1197,0.20937,0.000487,1.3e-06,-0.017718,0.001
759,0.94,-0.25,2.1208,0.20936,0.0004871,1.7e-06,-0.016868,0.001
760,0.71,-0.29,2.1226,0.20937,0.0004875,1.7e-06,-0.014299,0.001
761,0.66,-0.23,2.1233,0.20937,0.0004885,1.5e-06,-0.014282,0.001
762,0.9,-0.29,2.121,0.20936,0.000489,1.4e-06,-0.015402,0.002
763,0.93,-0.26,2.1183,0.20936,0.0004891,1.1e-06,-0.013604,0.001
764,1.07,-0.19,2.1184,0.20936,0.0004899,1.4e-06,-0.01224,0.001
765,0.99,-0.29,2.1208,0.20936,0.0004901,1.9e-06,-0.011735,0.001
766,1.07,-0.32,2.1261,0.20936,0.0004911,2e-06,-0.013647,0.001
767,1.28,-0.37,2.1253,0.20935,0.0004909,1.9e-06,-0.018223,0.001
768,1.04,-0.32,2.1249,0.20936,0.0004898,1.9e-06,-0.017086,0.001
769,1.17,-0.36,2.125,0.20935,0.000489,1.8e-06,-0.017224,0.001
770,1.33,-0.24,2.1256,0.20935,0.000489,1.7e-06,-0.016968,0.001
771,0.96,-0.38,2.1255,0.20936,0.000489,1.6e-06,-0.015917,0.001
772,1.02,-0.31,2.1246,0.20936,0.0004891,1.5e-06,-0.015767,0.001
773,1.09,-0.2,2.1243,0.20936,0.0004901,1.7e-06,-0.020497,0.001
774,0.65,-0.15,2.1244,0.20937,0.0004892,1.6e-06,-0.021704,0.001
775,1.28,-0.23,2.1221,0.20935,0.0004901,1.7e-06,-0.018131,0.001
776,1.23,-0.19,2.1191,0.20935,0.0004901,1.9e-06,-0.016378,0.001
777,1.31,-0.35,2.1194,0.20935,0.0004897,1.8e-06,-0.016901,-0
778,1.14,-0.19,2.1187,0.20936,0.0004896,1.9e-06,-0.016381,0.002
779,1.01,-0.23,2.1172,0.20936,0.0004888,1.8e-06,-0.016078,0.001
780,1.02,-0.23,2.1136,0.20936,0.0004889,2.1e-06,-0.013642,0.001
781,1.15,-0.28,2.1145,0.20936,0.0004889,1.9e-06,-0.012005,0.001
782,1.08,-0.24,2.1149,0.20936,0.0004881,1.7e-06,-0.00964,0
783,0.75,-0.26,2.1173,0.20937,0.000488,1.7e-06,-0.008966,0.001
784,1.24,-0.28,2.1191,0.20935,0.0004887,1.5e-06,-0.00901,0.001
785,1.25,-0.21,2.1208,0.20935,0.000489,1.3e-06,-0.010613,0.001
786,1.13,-0.24,2.1221,0.20936,0.0004899,1.2e-06,-0.010968,0
787,1.26,-0.3,2.1231,0.20935,0.0004902,1.2e-06,-0.011596,0.001
788,1.05,-0.17,2.1257,0.20936,0.0004908,1.4e-06,-0.013103,0
789,1.35,-0.24,2.1285,0.20935,0.0004907,1.4e-06,-0.010791,0.001
790,1.42,-0.22,2.1286,0.20935,0.00049,1.6e-06,-0.011411,0.001
791,1.09,-0.3,2.1284,0.20936,0.0004896,1.7e-06,-0.011341,0.001
792,1.23,-0.23,2.1282,0.20935,0.000489,1.8e-06,-0.013555,0
793,1.25,-0.38,2.1271,0.20935,0.000488,1.9e-06,-0.011107,0.001
794,1.14,-0.23,2.1245,0.20936,0.0004873,1.9e-06,-0.008971,0
795,1.21,-0.23,2.1258,0.20935,0.000487,1.8e-06,-0.00654,0.001
796,1.06,-0.32,2.1213,0.20936,0.0004872,1.8e-06,-0.007809,0.001
797,0.95,-0.27,2.1195,0.20936,0.0004871,1.5e-06,-0.006842,0.001
798,0.59,-0.23,2.1193,0.20937,0.0004871,1.7e-06,-0.007804,0.001
799,0.76,-0.32,2.1159,0.20937,0.0004874,2e-06,-0.007014,0.002
800,1.03,-0.29,2.1162,0.20936,0.0004881,1.6e-06,-0.008392,0.001
801,1.12,-0.27,2.1105,0.20936,0.0004889,1.6e-06,-0.010343,0.001
802,1.08,-0.32,2.1105,0.20936,0.000489,1.7e-06,-0.011197,0.001
803,1.43,-0.31,2.1095,0.20935,0.0004899,2e-06,-0.014738,0.001
804,1.15,-0.27,2.1123,0.20936,0.0004898,2e-06,-0.016277,0.001
805,0.87,-0.28,2.1113,0.20936,0.000489,2.3e-06,-0.017371,0.001
806,0.89,-0.24,2.1122,0.20936,0.000488,2.3e-06,-0.018168,0.001
807,1.05,-0.28,2.1144,0.20936,0.000488,2.4e-06,-0.021972,0.001
808,1.22,-0.27,2.1138,0.20935,0.0004881,2.1e-06,-0.018152,0.002
809,1.09,-0.22,2.1145,0.20936,0.0004889,2e-06,-0.012301,0.001
810,1.37,-0.33,2.1147,0.20935,0.0004887,1.8e-06,-0.009184,0.001
811,0.73,-0.29,2.1192,0.20937,0.0004881,1.7e-06,-0.010766,0.001
812,0.79,-0.22,2.1193,0.20937,0.0004874,1.7e-06,-0.009666,0.001
813,0.53,-0.21,2.121,0.20937,0.0004872,1.8e-06,-0.011072,0.001
814,0.75,-0.28,2.1192,0.20937,0.0004873,1.7e-06,-0.014188,0.001
815,0.47,-0.28,2.1169,0.20937,0.0004885,1.7e-06,-0.014007,0.001
816,0.96,-0.23,2.1176,0.20936,0.0004893,1.8e-06,-0.015501,0.001
817,1.01,-0.29,2.1167,0.20936,0.0004896,1.9e-06,-0.013933,0.001
818,1.23,-0.29,2.1152,0.20935,0.0004908,2e-06,-0.014144,0.001
819,0.97,-0.25,2.117,0.20936,0.0004911,1.9e-06,-0.017376,0.001
820,1.39,-0.17,2.1179,0.20935,0.000491,2e-06,-0.019294,0.001
821,1.21,-0.3,2.1203,0.20935,0.000491,2.2e-06,-0.017191,0.001
822,1.18,-0.33,2.1217,0.20935,0.0004909,2.4e-06,-0.012733,0
823,1.22,-0.3,2.1232,0.20935,0.0004909,2.1e-06,-0.008512,0.001
824,0.98,-0.28,2.1257,0.20936,0.0004911,1.8e-06,-0.012396,0.002
825,1.02,-0.18,2.1257,0.20936,0.0004911,1.6e-06,-0.010835,0.001
826,1.22,-0.31,2.1276,0.20935,0.0004913,1.9e-06,-0.009643,0.001
827,1.33,-0.24,2.1266,0.20935,0.000491,1.9e-06,-0.007395,0
828,0.86,-0.17,2.1263,0.20936,0.0004911,1.5e-06,-0.00725,0.002
829,1.2,-0.29,2.1235,0.20935,0.0004911,1.3e-06,-0.009352,0.002
