Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
481,-1.45,0.01,17.113,0.20948,0.0004409,-1.9e-06,-0.020421,NaN
482,-1.27,-0.1,17.144,0.20948,0.0004409,-2e-06,-0.017658,NaN
483,0.59,0.08,17.176,0.20947,0.0004411,-1.9e-06,-0.018599,NaN
484,0.83,-0.09,17.114,0.20947,0.0004409,-1.9e-06,-0.01724,NaN
485,1.49,-0.01,16.973,0.20947,0.0004407,-1.6e-06,-0.023121,NaN
486,2.35,0.01,16.904,0.20946,0.0004408,-1.5e-06,-0.033172,NaN
487,0.93,-0,16.934,0.20947,0.000441,-1.5e-06,-0.026774,NaN
488,1.38,-0.01,16.888,0.20947,0.0004404,-1.4e-06,-0.020808,NaN
489,-1.56,-0.01,16.887,0.20948,0.0004405,-1.8e-06,-0.024886,NaN
490,0.14,-0.08,16.671,0.20947,0.0004404,-2e-06,-0.03461,NaN
491,-1.16,-0,16.565,0.20948,0.0004398,-2.2e-06,-0.046489,NaN
492,0.7,-0.02,16.484,0.20947,0.0004405,-2.2e-06,-0.047811,NaN
493,3.28,0.01,16.515,0.20946,0.0004408,-1.9e-06,-0.044019,NaN
494,-1.95,-0.06,16.537,0.20948,0.0004403,-2e-06,-0.034349,NaN
495,-0.57,-0,16.574,0.20947,0.0004399,-2.1e-06,-0.041668,NaN
496,-1.41,-0.11,16.625,0.20948,0.00044,-2e-06,-0.033434,NaN
