Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1897,12.18,-0.25,2.1898,0.20895,0.000758,1.7e-06,0.18978,0.04
1898,12.48,-0.32,2.1919,0.20894,0.0007581,1.3e-06,0.1863,0.037
1899,12.55,-0.32,2.1926,0.20894,0.0007578,1.3e-06,0.18481,0.039
1900,12.76,-0.4,2.1899,0.20893,0.0007584,1.5e-06,0.18385,0.028
1901,12.68,-0.42,2.1888,0.20894,0.0007582,1.8e-06,0.18492,0.048
1902,12.68,-0.34,2.1901,0.20894,0.0007568,2.1e-06,0.18458,0.038
1903,12.36,-0.29,2.1891,0.20894,0.0007567,2.4e-06,0.1867,0.039
1904,11.92,-0.32,2.1858,0.20896,0.0007566,2.7e-06,0.18767,0.039
1905,12.27,-0.32,2.1869,0.20895,0.0007569,2.7e-06,0.18693,0.041
1906,12.57,-0.33,2.1876,0.20894,0.0007566,2.3e-06,0.18688,0.039
1907,12.41,-0.34,2.1887,0.20894,0.0007566,2e-06,0.18695,0.037
1908,12.33,-0.29,2.1871,0.20894,0.0007567,2.1e-06,0.18611,0.032
1909,12.38,-0.35,2.1858,0.20894,0.0007567,2.4e-06,0.18571,0.041
1910,12.42,-0.3,2.1892,0.20894,0.0007568,2.4e-06,0.18912,0.046
1911,12.43,-0.24,2.1903,0.20894,0.0007568,2.5e-06,0.19061,0.038
1912,12.45,-0.3,2.1907,0.20894,0.0007567,2.5e-06,0.18907,0.039
1913,12.7,-0.32,2.1894,0.20894,0.0007562,2.7e-06,0.18633,0.043
1914,12.64,-0.29,2.1937,0.20894,0.0007551,2.7e-06,0.18234,0.038
1915,12.11,-0.25,2.1936,0.20895,0.0007537,2.6e-06,0.18326,0.031
1916,12.15,-0.35,2.1926,0.20895,0.0007517,2.4e-06,0.18368,0.041
1917,11.69,-0.37,2.193,0.20896,0.0007503,2.3e-06,0.18521,0.039
1918,11.67,-0.32,2.1938,0.20896,0.0007486,2.4e-06,0.18401,0.034
1919,11.75,-0.3,2.1969,0.20896,0.0007475,2.2e-06,0.1821,0.042
1920,11.68,-0.39,2.1961,0.20896,0.000748,2.3e-06,0.18497,0.041
1921,11.66,-0.32,2.1991,0.20897,0.0007482,2.4e-06,0.18746,0.033
1922,12.19,-0.35,2.1942,0.20895,0.0007489,2.5e-06,0.18371,0.036
1923,12.2,-0.38,2.1912,0.20895,0.0007482,2.3e-06,0.18269,0.04
1924,11.97,-0.3,2.1891,0.20896,0.0007482,2.1e-06,0.18799,0.043
1925,11.86,-0.34,2.1897,0.20896,0.000748,2.2e-06,0.18777,0.043
1926,12.21,-0.2,2.1902,0.20895,0.0007492,2.3e-06,0.1876,0.041
1927,12.46,-0.31,2.1862,0.20894,0.0007517,2.1e-06,0.18699,0.041
1928,12.67,-0.34,2.1854,0.20894,0.0007533,2.1e-06,0.18748,0.044
1929,12.47,-0.3,2.1842,0.20894,0.0007544,2e-06,0.18863,0.037
1930,12.44,-0.3,2.1866,0.20894,0.0007553,2e-06,0.18618,0.038
1931,12.7,-0.36,2.1844,0.20894,0.0007548,1.7e-06,0.18367,0.041
1932,12.25,-0.29,2.1867,0.20895,0.0007542,1.9e-06,0.17988,0.041
1933,12.03,-0.32,2.1898,0.20895,0.0007529,2.3e-06,0.18203,0.034
1934,12.31,-0.29,2.1871,0.20895,0.0007517,2.4e-06,0.18306,0.038
1935,11.76,-0.31,2.1849,0.20896,0.0007503,2.4e-06,0.18209,0.036
1936,11.61,-0.34,2.1841,0.20896,0.0007491,2.4e-06,0.18188,0.042
1937,11.79,-0.27,2.1877,0.20896,0.0007482,2.3e-06,0.18457,0.043
1938,11.53,-0.42,2.1902,0.20897,0.0007477,2.4e-06,0.18341,0.028
1939,12.19,-0.36,2.1904,0.20895,0.0007469,2.3e-06,0.18406,0.044
1940,11.81,-0.47,2.1853,0.20896,0.0007453,2.4e-06,0.18496,0.034
1941,11.86,-0.43,2.1835,0.20896,0.000744,2.5e-06,0.18558,0.032
1942,11.84,-0.38,2.1855,0.20896,0.0007425,2.2e-06,0.18598,0.037
1943,11.51,-0.35,2.1867,0.20897,0.0007406,2.2e-06,0.18651,0.034
1944,11.38,-0.3,2.1896,0.20897,0.000739,2.2e-06,0.1849,0.036
1945,11.03,-0.28,2.191,0.20898,0.0007374,2.5e-06,0.18737,0.041
1946,11.19,-0.33,2.192,0.20898,0.0007375,2.1e-06,0.18809,0.031
1947,11.35,-0.32,2.1935,0.20898,0.0007374,1.8e-06,0.18715,0.046
1948,11.66,-0.32,2.1902,0.20897,0.0007377,1.6e-06,0.18527,0.031
1949,11.74,-0.35,2.1912,0.20897,0.0007389,1.9e-06,0.18388,0.037
1950,11.81,-0.35,2.1936,0.20896,0.0007397,2e-06,0.18173,0.042
1951,12.19,-0.29,2.1945,0.20895,0.0007408,2.2e-06,0.1856,0.035
1952,11.95,-0.26,2.1922,0.20896,0.000742,2.4e-06,0.19,0.045
1953,12.19,-0.33,2.192,0.20895,0.0007442,2.2e-06,0.18756,0.038
1954,11.94,-0.34,2.19,0.20896,0.0007459,1.8e-06,0.18512,0.038
1955,12.25,-0.35,2.1917,0.20895,0.0007467,1.7e-06,0.18488,0.04
1956,12.36,-0.38,2.1929,0.20895,0.0007469,1.8e-06,0.18267,0.031
1957,12.56,-0.27,2.1923,0.20894,0.0007462,1.9e-06,0.18452,0.036
1958,11.97,-0.3,2.1962,0.20896,0.000745,2.1e-06,0.18714,0.043
1959,11.89,-0.42,2.198,0.20896,0.000743,2e-06,0.1867,0.029
1960,11.81,-0.23,2.1978,0.20896,0.0007398,2.1e-06,0.18413,0.035
1961,11.2,-0.36,2.2009,0.20898,0.0007367,2.1e-06,0.18621,0.04
1962,10.79,-0.34,2.204,0.20899,0.0007349,2.1e-06,0.18249,0.037
1963,10.94,-0.24,2.2035,0.20899,0.0007344,2.2e-06,0.18435,0.043
1964,11.3,-0.34,2.2058,0.20898,0.0007353,2.1e-06,0.1862,0.044
1965,11.47,-0.36,2.2061,0.20897,0.0007364,2.3e-06,0.18711,0.031
1966,11.8,-0.24,2.2038,0.20897,0.0007375,2.2e-06,0.18423,0.031
1967,11.54,-0.25,2.2007,0.20897,0.0007374,2e-06,0.18583,0.039
1968,11.51,-0.32,2.2005,0.20897,0.0007366,2.5e-06,0.18535,0.038
1969,11.35,-0.37,2.1973,0.20898,0.0007355,2.6e-06,0.18893,0.037
1970,11.01,-0.32,2.1987,0.20899,0.0007352,2.5e-06,0.19255,0.045
1971,11.15,-0.34,2.1977,0.20898,0.0007358,2.6e-06,0.19549,0.041
1972,11.87,-0.35,2.1969,0.20896,0.0007375,2.9e-06,0.19775,0.044
1973,11.94,-0.25,2.1961,0.20896,0.0007396,3.1e-06,0.19415,0.046
1974,12.14,-0.42,2.1959,0.20895,0.0007431,3.1e-06,0.1924,0.042
1975,12.51,-0.32,2.1951,0.20894,0.0007462,2.9e-06,0.19172,0.04
1976,12.56,-0.35,2.1963,0.20894,0.0007489,2.6e-06,0.19651,0.044
1977,12.89,-0.35,2.1977,0.20893,0.0007505,2.5e-06,0.19734,0.039
1978,12.72,-0.3,2.1963,0.20894,0.000751,2.4e-06,0.19564,0.04
1979,12.47,-0.37,2.1984,0.20895,0.0007503,2.3e-06,0.19351,0.034
1980,12.24,-0.26,2.1978,0.20895,0.0007485,2.5e-06,0.18854,0.046
1981,11.9,-0.39,2.1969,0.20896,0.000748,2.3e-06,0.19154,0.049
1982,11.8,-0.24,2.1962,0.20896,0.0007485,2.4e-06,0.19626,0.044
1983,12.05,-0.35,2.199,0.20896,0.0007499,2.5e-06,0.19452,0.04
1984,12.21,-0.41,2.1961,0.20895,0.0007512,2.6e-06,0.19362,0.04
1985,12.24,-0.32,2.1928,0.20895,0.0007533,2.6e-06,0.18971,0.045
1986,12.55,-0.3,2.194,0.20894,0.0007546,2.4e-06,0.19064,0.035
1987,12.32,-0.36,2.1957,0.20895,0.000756,2.3e-06,0.18889,0.045
1988,12.29,-0.25,2.1952,0.20895,0.0007574,2.3e-06,0.18751,0.045
1989,12.15,-0.41,2.194,0.20895,0.0007577,2.2e-06,0.18732,0.037
1990,12.73,-0.42,2.1932,0.20894,0.0007573,2.3e-06,0.18604,0.029
1991,12.54,-0.29,2.1946,0.20894,0.000756,2.3e-06,0.18477,0.042
1992,12.29,-0.3,2.1917,0.20895,0.0007544,2.5e-06,0.17843,0.036
1993,11.93,-0.38,2.1878,0.20896,0.0007528,2.4e-06,0.17883,0.039
1994,11.83,-0.26,2.1896,0.20896,0.0007516,2.6e-06,0.17969,0.043
1995,11.68,-0.34,2.1926,0.20896,0.000751,2.6e-06,0.17817,0.034
1996,12.04,-0.34,2.1906,0.20896,0.0007511,2.8e-06,0.17967,0.034
1997,11.98,-0.37,2.188,0.20896,0.0007509,2.8e-06,0.17739,0.036
1998,11.92,-0.35,2.1878,0.20896,0.0007502,2.8e-06,0.17915,0.035
1999,11.53,-0.31,2.1889,0.20897,0.0007489,2.8e-06,0.18197,0.035
2000,11.79,-0.37,2.1886,0.20896,0.0007478,2.7e-06,0.18101,0.032
2001,11.65,-0.38,2.1888,0.20897,0.0007462,2.7e-06,0.18361,0.041
2002,12.09,-0.34,2.1955,0.20896,0.0007445,2.6e-06,0.1807,0.032
2003,11.42,-0.33,2.1995,0.20897,0.000742,2.6e-06,0.17904,0.024
2004,11.52,-0.28,2.1994,0.20897,0.0007384,2.6e-06,0.17946,0.038
2005,10.94,-0.4,2.1983,0.20899,0.0007339,2.6e-06,0.18025,0.039
2006,10.67,-0.3,2.2005,0.209,0.0007306,2.6e-06,0.18358,0.038
2007,10.47,-0.34,2.202,0.209,0.0007295,2.5e-06,0.18104,0.042
2008,10.67,-0.32,2.2008,0.209,0.0007299,2.4e-06,0.18187,0.042
2009,11.18,-0.28,2.2013,0.20898,0.000731,2.4e-06,0.18205,0.041
2010,11.51,-0.33,2.2035,0.20897,0.0007333,2.6e-06,0.18008,0.036
2011,11.61,-0.3,2.1989,0.20897,0.0007353,2.5e-06,0.18054,0.034
2012,12.05,-0.29,2.1961,0.20896,0.0007366,2.3e-06,0.18215,0.05
2013,11.78,-0.39,2.1969,0.20897,0.0007379,2.2e-06,0.18325,0.038
2014,11.7,-0.26,2.1981,0.20897,0.0007389,2.2e-06,0.18151,0.037
2015,12.16,-0.31,2.1964,0.20896,0.0007401,2.4e-06,0.17934,0.043
2016,12.13,-0.35,2.1937,0.20896,0.0007414,2.8e-06,0.18095,0.043
2017,12.26,-0.32,2.1941,0.20895,0.000743,3e-06,0.17897,0.042
2018,12.12,-0.27,2.1963,0.20896,0.0007431,2.7e-06,0.18224,0.033
2019,11.74,-0.24,2.1951,0.20897,0.0007422,2.7e-06,0.18307,0.033
2020,11.7,-0.42,2.1927,0.20897,0.0007401,2.6e-06,0.18366,0.044
2021,11.43,-0.37,2.1992,0.20898,0.0007385,2.6e-06,0.18079,0.044
2022,11.12,-0.39,2.195,0.20898,0.0007362,2.8e-06,0.18227,0.029
2023,11.14,-0.35,2.1918,0.20898,0.0007336,2.8e-06,0.18556,0.045
2024,10.94,-0.4,2.1912,0.20899,0.0007321,2.6e-06,0.18782,0.039
2025,10.98,-0.36,2.1913,0.20899,0.0007308,2.5e-06,0.18456,0.042
2026,10.51,-0.37,2.1882,0.209,0.0007307,2e-06,0.18685,0.04
2027,11.39,-0.31,2.1872,0.20898,0.0007309,2.3e-06,0.18503,0.038
2028,11.04,-0.22,2.1852,0.20898,0.0007324,2.4e-06,0.18372,0.048
2029,11.2,-0.34,2.1839,0.20898,0.0007342,2.3e-06,0.18306,0.045
2030,11.52,-0.37,2.1824,0.20897,0.0007361,2.3e-06,0.18061,0.042
2031,11.56,-0.36,2.1803,0.20897,0.000738,2.3e-06,0.17972,0.037
2032,11.67,-0.31,2.1827,0.20897,0.0007385,2.6e-06,0.18297,0.039
2033,11.9,-0.24,2.1824,0.20896,0.000738,2.4e-06,0.18108,0.037
2034,11.6,-0.45,2.1854,0.20897,0.0007358,2.4e-06,0.18062,0.037
2035,11.12,-0.36,2.1872,0.20898,0.0007343,2.7e-06,0.17752,0.042
2036,10.9,-0.43,2.1915,0.20899,0.0007329,2.7e-06,0.17715,0.04
2037,11.51,-0.41,2.1923,0.20897,0.0007319,2.7e-06,0.17447,0.037
2038,11.25,-0.44,2.195,0.20898,0.000731,3e-06,0.17152,0.034
2039,11.01,-0.24,2.1946,0.20899,0.0007303,2.7e-06,0.17417,0.038
2040,11.15,-0.34,2.1941,0.20898,0.0007295,2.2e-06,0.17351,0.039
2041,11.17,-0.35,2.1925,0.20898,0.0007286,2.2e-06,0.17574,0.038
2042,11.21,-0.25,2.1924,0.20898,0.0007295,2.2e-06,0.17273,0.036
2043,11.21,-0.37,2.1952,0.20898,0.0007294,2e-06,0.17303,0.03
2044,11.12,-0.48,2.1944,0.20899,0.0007281,1.9e-06,0.17383,0.036
2045,11.28,-0.35,2.1924,0.20898,0.000726,2.1e-06,0.17645,0.03
2046,10.97,-0.46,2.1893,0.20899,0.0007236,2.3e-06,0.17622,0.046
2047,10.55,-0.29,2.1898,0.209,0.0007221,2.8e-06,0.17857,0.036
2048,9.9,-0.35,2.1904,0.20902,0.0007215,3e-06,0.17374,0.041
2049,10.37,-0.43,2.1911,0.209,0.0007209,3e-06,0.17207,0.031
2050,10.68,-0.32,2.1949,0.209,0.0007207,2.9e-06,0.17688,0.044
2051,10.7,-0.45,2.195,0.209,0.0007201,2.7e-06,0.17622,0.038
2052,10.55,-0.24,2.1942,0.209,0.0007191,2.7e-06,0.17428,0.034
2053,10.57,-0.27,2.1933,0.209,0.0007189,2.7e-06,0.17336,0.04
2054,10.23,-0.3,2.1925,0.20901,0.000719,2.4e-06,0.17382,0.043
2055,10.28,-0.28,2.1921,0.20901,0.0007188,2.5e-06,0.17222,0.03
2056,10.74,-0.32,2.1961,0.209,0.000719,2.4e-06,0.17116,0.028
2057,10.75,-0.34,2.1959,0.209,0.0007181,2.4e-06,0.17073,0.042
2058,10.04,-0.33,2.1916,0.20901,0.0007167,2.3e-06,0.17036,0.034
2059,10.21,-0.24,2.1927,0.20901,0.000716,2.3e-06,0.17361,0.032
2060,10.62,-0.28,2.1946,0.209,0.000716,2e-06,0.16626,0.034
2061,10.56,-0.44,2.1972,0.209,0.0007162,1.7e-06,0.16428,0.034
2062,10.37,-0.3,2.2006,0.20901,0.0007164,1.7e-06,0.16267,0.026
2063,10.31,-0.28,2.1994,0.20901,0.0007157,1.6e-06,0.16268,0.035
2064,10.39,-0.44,2.2006,0.20901,0.0007146,1.8e-06,0.16743,0.025
2065,10.18,-0.4,2.2056,0.20901,0.0007128,1.8e-06,0.1649,0.032
2066,10.13,-0.32,2.2084,0.20902,0.0007114,2e-06,0.16184,0.028
2067,9.83,-0.36,2.2089,0.20902,0.0007105,2e-06,0.16198,0.034
2068,9.93,-0.37,2.2123,0.20902,0.000709,2.1e-06,0.15884,0.028
2069,10.18,-0.34,2.213,0.20902,0.0007078,2.2e-06,0.15846,0.026
2070,10.22,-0.41,2.2133,0.20902,0.0007067,2.1e-06,0.15588,0.027
2071,9.97,-0.3,2.2131,0.20902,0.0007055,2.4e-06,0.15813,0.03
2072,9.96,-0.4,2.2111,0.20902,0.0007045,2.5e-06,0.15912,0.028
2073,9.78,-0.37,2.2137,0.20903,0.0007035,2.3e-06,0.15584,0.026
2074,9.47,-0.34,2.2138,0.20903,0.0007028,2.5e-06,0.1561,0.029
2075,9.6,-0.29,2.2124,0.20903,0.0007018,2.5e-06,0.15996,0.029
2076,9.4,-0.33,2.2076,0.20904,0.0007012,2.8e-06,0.15714,0.029
2077,9.81,-0.26,2.2072,0.20903,0.0007011,2.8e-06,0.15427,0.024
2078,9.95,-0.35,2.2082,0.20902,0.0007006,2.9e-06,0.15039,0.024
2079,9.76,-0.34,2.2074,0.20903,0.0006998,2.8e-06,0.15111,0.021
2080,9.59,-0.29,2.2058,0.20903,0.0006982,2.5e-06,0.15229,0.026
2081,9.69,-0.32,2.2065,0.20903,0.0006962,2.7e-06,0.15335,0.029
2082,9.7,-0.28,2.2061,0.20903,0.0006949,2.6e-06,0.15435,0.024
2083,9.25,-0.35,2.2044,0.20904,0.0006943,2.3e-06,0.15193,0.02
2084,9.18,-0.37,2.2033,0.20904,0.0006926,2e-06,0.14789,0.019
2085,8.78,-0.42,2.1994,0.20905,0.00069,1.8e-06,0.15007,0.029
2086,8.87,-0.35,2.2003,0.20905,0.0006882,1.8e-06,0.15024,0.024
2087,9.1,-0.27,2.1999,0.20905,0.0006869,1.9e-06,0.15123,0.024
2088,8.73,-0.3,2.1976,0.20906,0.0006855,2e-06,0.15154,0.023
2089,8.9,-0.28,2.1956,0.20905,0.0006843,1.9e-06,0.14938,0.022
2090,8.77,-0.4,2.196,0.20906,0.0006841,1.9e-06,0.14944,0.031
2091,9.14,-0.27,2.194,0.20905,0.0006848,1.7e-06,0.14428,0.023
2092,9.07,-0.3,2.1957,0.20905,0.0006851,1.7e-06,0.14629,0.025
2093,9.43,-0.28,2.1984,0.20904,0.0006853,1.8e-06,0.14908,0.025
2094,9.41,-0.27,2.198,0.20904,0.0006858,1.8e-06,0.15183,0.024
2095,9,-0.39,2.1995,0.20905,0.000686,1.6e-06,0.15058,0.024
2096,8.6,-0.4,2.1988,0.20906,0.0006855,1.5e-06,0.15085,0.024
2097,9.06,-0.36,2.1941,0.20905,0.0006846,1.5e-06,0.15115,0.022
2098,9.16,-0.27,2.1959,0.20905,0.0006839,1.2e-06,0.14977,0.026
2099,9.06,-0.36,2.2008,0.20905,0.000684,1e-06,0.14709,0.021
2100,9.05,-0.25,2.2011,0.20905,0.0006842,8e-07,0.14791,0.022
2101,8.93,-0.33,2.2011,0.20905,0.0006834,1.2e-06,0.14805,0.023
2102,8.65,-0.35,2.1999,0.20906,0.0006831,1.4e-06,0.1481,0.022
2103,9.03,-0.31,2.1951,0.20905,0.0006827,1.9e-06,0.14867,0.02
2104,8.85,-0.34,2.1929,0.20905,0.0006807,2e-06,0.14899,0.022
2105,8.54,-0.38,2.1916,0.20906,0.0006795,1.9e-06,0.14862,0.025
2106,8.47,-0.36,2.1921,0.20906,0.000679,1.9e-06,0.14668,0.023
2107,8.48,-0.38,2.1955,0.20906,0.0006793,1.9e-06,0.14648,0.023
2108,8.9,-0.3,2.1919,0.20905,0.0006792,1.8e-06,0.14483,0.024
2109,8.9,-0.28,2.1869,0.20905,0.0006795,1.7e-06,0.14342,0.021
2110,8.83,-0.31,2.1839,0.20905,0.0006805,1.5e-06,0.1441,0.017
2111,8.87,-0.25,2.1849,0.20905,0.0006804,1.5e-06,0.14508,0.023
2112,9.2,-0.38,2.1846,0.20904,0.0006803,1.4e-06,0.14641,0.021
2113,9.07,-0.31,2.1869,0.20905,0.0006802,1.1e-06,0.14627,0.021
2114,8.61,-0.36,2.1879,0.20906,0.0006792,1.1e-06,0.14517,0.02
2115,8.17,-0.32,2.1915,0.20907,0.0006792,1e-06,0.14495,0.023
2116,8.32,-0.38,2.1921,0.20907,0.0006792,1.2e-06,0.14134,0.018
2117,8.54,-0.23,2.1901,0.20906,0.0006787,1.3e-06,0.14074,0.017
2118,9.02,-0.35,2.1957,0.20905,0.0006781,1.4e-06,0.13976,0.019
2119,8.75,-0.3,2.2018,0.20906,0.0006774,1.4e-06,0.14037,0.021
2120,8.75,-0.29,2.2029,0.20906,0.0006772,1.2e-06,0.13995,0.02
2121,8.68,-0.3,2.1984,0.20906,0.0006771,1.2e-06,0.13846,0.02
2122,8.38,-0.29,2.1955,0.20907,0.0006772,1e-06,0.13655,0.017
2123,8.59,-0.34,2.1951,0.20906,0.0006766,1e-06,0.13698,0.019
2124,8.95,-0.37,2.1987,0.20905,0.0006759,9e-07,0.13572,0.014
2125,8.69,-0.35,2.1985,0.20906,0.0006738,9e-07,0.13631,0.017
2126,8.26,-0.38,2.1976,0.20907,0.0006721,1.1e-06,0.13576,0.013
2127,7.88,-0.37,2.2009,0.20908,0.0006696,1.2e-06,0.13771,0.014
2128,7.66,-0.28,2.196,0.20909,0.0006673,1.2e-06,0.13631,0.014
2129,7.32,-0.37,2.1927,0.2091,0.0006655,1.3e-06,0.13728,0.017
2130,7.43,-0.32,2.194,0.20909,0.0006638,1.2e-06,0.13432,0.013
2131,7.88,-0.3,2.1968,0.20908,0.000663,1.3e-06,0.13514,0.013
2132,7.79,-0.35,2.1962,0.20909,0.0006619,1.3e-06,0.13222,0.014
2133,7.58,-0.34,2.1971,0.20909,0.0006615,1.4e-06,0.1313,0.014
2134,7.16,-0.31,2.1912,0.2091,0.00066,1.5e-06,0.13143,0.013
2135,7.2,-0.31,2.1861,0.2091,0.0006586,1.6e-06,0.13251,0.017
2136,7.15,-0.34,2.1867,0.2091,0.0006573,1.7e-06,0.13335,0.013
2137,7.3,-0.29,2.1873,0.2091,0.0006555,2e-06,0.13215,0.014
2138,7.56,-0.24,2.1871,0.20909,0.0006537,2.1e-06,0.12905,0.013
2139,7,-0.42,2.185,0.20911,0.0006523,2.1e-06,0.12843,0.016
2140,6.91,-0.37,2.1841,0.20911,0.0006527,2e-06,0.12945,0.014
2141,6.82,-0.39,2.1847,0.20911,0.0006528,1.8e-06,0.12979,0.013
2142,6.92,-0.33,2.1868,0.20911,0.0006521,1.8e-06,0.12954,0.013
2143,7.18,-0.34,2.1858,0.2091,0.000652,1.7e-06,0.13137,0.015
2144,7.5,-0.35,2.1865,0.20909,0.0006511,1.6e-06,0.13006,0.012
2145,7.62,-0.4,2.1892,0.20909,0.0006504,1.6e-06,0.12919,0.012
2146,7.38,-0.28,2.189,0.2091,0.000649,1.7e-06,0.12767,0.011
2147,7.03,-0.28,2.1874,0.20911,0.0006481,1.7e-06,0.12578,0.014
2148,6.93,-0.34,2.1899,0.20911,0.0006471,1.6e-06,0.12537,0.011
2149,6.89,-0.29,2.1917,0.20911,0.0006471,1.6e-06,0.12715,0.016
2150,6.83,-0.28,2.1945,0.20911,0.0006464,1.9e-06,0.12688,0.011
2151,6.88,-0.37,2.1965,0.20911,0.0006455,1.7e-06,0.126,0.009
2152,7.27,-0.28,2.1982,0.2091,0.0006452,1.5e-06,0.12505,0.015
2153,7.09,-0.32,2.197,0.20911,0.0006451,1.7e-06,0.12446,0.012
2154,7.3,-0.26,2.1998,0.2091,0.0006457,1.5e-06,0.12532,0.014
2155,7.31,-0.36,2.2006,0.2091,0.0006474,1.6e-06,0.12625,0.01
2156,7.03,-0.38,2.1997,0.20911,0.0006482,1.8e-06,0.12585,0.011
2157,7.26,-0.31,2.198,0.2091,0.0006483,2.1e-06,0.12597,0.013
2158,6.72,-0.33,2.1971,0.20912,0.0006482,2.2e-06,0.12659,0.011
2159,7.12,-0.43,2.1978,0.20911,0.0006473,2.1e-06,0.12686,0.01
2160,6.89,-0.39,2.1938,0.20911,0.0006465,2e-06,0.12603,0.011
2161,6.94,-0.32,2.1915,0.20911,0.0006452,1.9e-06,0.12608,0.01
2162,6.57,-0.38,2.1907,0.20912,0.0006431,2e-06,0.124,0.009
2163,6.79,-0.32,2.1937,0.20912,0.000642,2e-06,0.12384,0.013
2164,6.91,-0.3,2.1941,0.20911,0.0006413,2e-06,0.12405,0.011
2165,7.03,-0.2,2.1963,0.20911,0.0006408,2.1e-06,0.12428,0.011
2166,6.93,-0.34,2.1972,0.20911,0.000641,2e-06,0.12568,0.014
2167,6.89,-0.34,2.2012,0.20911,0.0006409,1.8e-06,0.12426,0.011
2168,6.6,-0.21,2.2036,0.20912,0.0006405,1.6e-06,0.12212,0.014
2169,6.56,-0.35,2.2051,0.20912,0.0006403,1.6e-06,0.12455,0.013
2170,6.73,-0.39,2.206,0.20912,0.0006402,1.5e-06,0.1241,0.01
2171,6.83,-0.45,2.2052,0.20912,0.0006403,1.3e-06,0.12288,0.011
2172,6.77,-0.34,2.2035,0.20912,0.000639,1.2e-06,0.12365,0.008
2173,6.49,-0.32,2.2,0.20912,0.0006373,1.5e-06,0.12337,0.011
2174,6.09,-0.24,2.1989,0.20914,0.0006359,1.5e-06,0.12424,0.009
2175,6.5,-0.36,2.1967,0.20913,0.0006337,1.5e-06,0.12312,0.009
2176,6.23,-0.31,2.1968,0.20913,0.0006314,1.5e-06,0.12197,0.009
2177,6.22,-0.38,2.1966,0.20913,0.0006301,1.4e-06,0.12156,0.012
2178,6.08,-0.33,2.195,0.20914,0.0006298,1.7e-06,0.12182,0.011
2179,6.35,-0.41,2.1921,0.20913,0.0006298,2.1e-06,0.1221,0.011
2180,6.69,-0.35,2.1934,0.20912,0.0006304,2.2e-06,0.12212,0.011
2181,6.23,-0.45,2.1932,0.20913,0.0006305,2.1e-06,0.12205,0.009
2182,6.37,-0.35,2.1962,0.20913,0.0006294,2e-06,0.12162,0.011
2183,6.3,-0.24,2.2001,0.20913,0.0006282,2e-06,0.12055,0.01
2184,6.14,-0.32,2.1987,0.20914,0.0006271,1.8e-06,0.11963,0.011
2185,6.16,-0.33,2.1998,0.20914,0.0006271,1.6e-06,0.12053,0.01
2186,6.18,-0.31,2.1982,0.20913,0.0006271,1.4e-06,0.12023,0.011
2187,6.21,-0.18,2.1969,0.20913,0.0006267,1.4e-06,0.12043,0.011
2188,6.13,-0.33,2.1954,0.20914,0.000627,1.5e-06,0.12002,0.013
2189,6.22,-0.41,2.1962,0.20913,0.0006269,1.7e-06,0.11969,0.01
2190,6.32,-0.38,2.196,0.20913,0.0006273,1.9e-06,0.11986,0.015
2191,6.3,-0.33,2.199,0.20913,0.0006286,1.8e-06,0.12196,0.013
2192,6.38,-0.43,2.2004,0.20913,0.0006296,1.6e-06,0.1219,0.015
2193,6.43,-0.37,2.1967,0.20913,0.0006308,1.3e-06,0.11871,0.011
2194,6.75,-0.33,2.1955,0.20912,0.000632,1.3e-06,0.1182,0.014
2195,6.72,-0.34,2.1925,0.20912,0.0006325,1.4e-06,0.11902,0.013
2196,6.87,-0.37,2.1915,0.20912,0.0006325,1.7e-06,0.11751,0.012
2197,6.75,-0.34,2.1898,0.20912,0.000632,1.8e-06,0.11497,0.009
2198,6.58,-0.37,2.1925,0.20912,0.0006301,2e-06,0.11313,0.011
2199,6.13,-0.37,2.1906,0.20914,0.0006286,2.2e-06,0.11578,0.011
2200,5.75,-0.39,2.1922,0.20915,0.0006276,2.1e-06,0.11792,0.01
2201,5.63,-0.42,2.1917,0.20915,0.0006265,2e-06,0.11912,0.014
2202,5.65,-0.44,2.1917,0.20915,0.0006259,1.8e-06,0.1179,0.013
2203,5.95,-0.4,2.1943,0.20914,0.000626,1.5e-06,0.11654,0.014
2204,6.06,-0.4,2.1988,0.20914,0.000627,1.5e-06,0.11555,0.011
2205,6.23,-0.39,2.2011,0.20913,0.0006278,1.5e-06,0.11561,0.012
2206,6.38,-0.32,2.2028,0.20913,0.000628,1.5e-06,0.11574,0.011
2207,6.4,-0.38,2.2042,0.20913,0.0006279,1.8e-06,0.11433,0.009
2208,6.24,-0.34,2.2005,0.20913,0.0006271,1.9e-06,0.11449,0.012
2209,6.31,-0.38,2.2025,0.20913,0.0006269,2.2e-06,0.11389,0.012
2210,6.35,-0.42,2.2011,0.20913,0.0006263,2.1e-06,0.11308,0.009
2211,6.69,-0.36,2.2009,0.20912,0.0006262,2e-06,0.11139,0.009
2212,6.55,-0.26,2.1972,0.20913,0.0006253,1.7e-06,0.11158,0.01
2213,6.17,-0.35,2.196,0.20914,0.0006244,1.3e-06,0.11086,0.012
2214,5.74,-0.39,2.1914,0.20915,0.0006234,1.2e-06,0.11479,0.013
2215,6.06,-0.32,2.1916,0.20914,0.0006229,9e-07,0.11436,0.01
