Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
514,18.27,-0.16,3.1234,0.20907,0.0007055,4e-07,0.23363,0.015
515,17.75,-0.2,3.1199,0.20908,0.0007062,1e-07,0.23493,0.013
516,17.93,-0.14,3.1174,0.20908,0.0007064,-2e-07,0.23768,0.014
517,18.21,-0.17,3.1222,0.20907,0.0007061,-3e-07,0.23806,0.012
518,18.09,-0.2,3.1236,0.20908,0.0007048,-0,0.24067,0.013
519,17.62,-0.22,3.1228,0.20908,0.0007035,3e-07,0.24218,0.017
520,18.08,-0.14,3.1191,0.20908,0.0007036,7e-07,0.2408,0.014
521,17.64,-0.14,3.1166,0.20908,0.0007054,7e-07,0.24105,0.015
522,18.14,-0.25,3.1167,0.20907,0.0007068,4e-07,0.23924,0.01
523,18.53,-0.28,3.1172,0.20907,0.0007071,5e-07,0.23962,0.011
524,18.23,-0.26,3.1177,0.20907,0.0007061,6e-07,0.24031,0.014
525,17.56,-0.27,3.1177,0.20908,0.0007043,7e-07,0.23938,0.014
526,17.46,-0.2,3.1177,0.20909,0.000703,7e-07,0.23832,0.016
527,17.1,-0.17,3.117,0.20909,0.0007031,8e-07,0.23769,0.012
528,17.54,-0.31,3.1113,0.20908,0.0007033,9e-07,0.23805,0.019
529,18,-0.19,3.1069,0.20908,0.0007046,8e-07,0.2408,0.014
530,17.86,-0.21,3.1062,0.20908,0.000707,5e-07,0.24281,0.017
531,18.32,-0.13,3.1077,0.20907,0.0007092,3e-07,0.24298,0.016
532,18.68,-0.25,3.1068,0.20906,0.0007104,2e-07,0.24635,0.014
533,18.79,-0.13,3.1065,0.20906,0.0007115,1e-07,0.24844,0.014
534,18.65,-0.17,3.1059,0.20906,0.0007128,3e-07,0.24997,0.017
535,18.57,-0.2,3.1056,0.20906,0.000714,6e-07,0.2471,0.014
536,18.81,-0.2,3.1068,0.20906,0.0007145,6e-07,0.24488,0.014
537,18.85,-0.18,3.1031,0.20906,0.0007146,4e-07,0.24491,0.017
538,18.65,-0.24,3.1036,0.20906,0.0007139,-0,0.24471,0.017
539,18.55,-0.27,3.1079,0.20906,0.0007135,1e-07,0.24554,0.011
540,18.3,-0.17,3.1111,0.20907,0.000713,4e-07,0.24615,0.016
541,18.33,-0.16,3.1138,0.20907,0.0007126,5e-07,0.24438,0.019
542,18.5,-0.28,3.1138,0.20907,0.0007122,6e-07,0.24477,0.016
543,18.73,-0.24,3.1123,0.20906,0.0007134,6e-07,0.24615,0.016
544,18.7,-0.19,3.1164,0.20906,0.0007151,3e-07,0.24487,0.017
545,18.9,-0.29,3.1182,0.20906,0.0007157,5e-07,0.24351,0.014
546,18.8,-0.31,3.1215,0.20906,0.0007151,5e-07,0.24271,0.015
547,18.98,-0.27,3.1239,0.20906,0.0007143,7e-07,0.2435,0.015
548,18.64,-0.32,3.1285,0.20906,0.0007122,4e-07,0.24499,0.014
549,18.19,-0.27,3.1261,0.20907,0.0007106,3e-07,0.24375,0.015
550,17.9,-0.29,3.1238,0.20908,0.0007088,2e-07,0.24265,0.013
551,17.75,-0.27,3.1215,0.20908,0.0007075,3e-07,0.24073,0.015
552,17.41,-0.25,3.1237,0.20909,0.0007057,6e-07,0.24035,0.012
553,17.59,-0.17,3.1236,0.20908,0.0007044,7e-07,0.23923,0.015
554,17.32,-0.17,3.1211,0.20909,0.0007044,1e-06,0.23846,0.012
555,17.59,-0.22,3.12,0.20908,0.0007049,1.1e-06,0.24033,0.016
556,17.92,-0.2,3.1182,0.20908,0.0007057,8e-07,0.2414,0.011
557,18.4,-0.2,3.1216,0.20907,0.0007064,6e-07,0.24337,0.011
558,18.56,-0.26,3.1238,0.20907,0.0007071,7e-07,0.24528,0.015
559,18.91,-0.12,3.1269,0.20906,0.0007078,8e-07,0.24443,0.012
560,18.42,-0.17,3.13,0.20907,0.0007088,5e-07,0.24671,0.012
561,18.32,-0.39,3.1324,0.20907,0.0007084,3e-07,0.24742,0.011
562,18.27,-0.15,3.1302,0.20907,0.0007082,0,0.24511,0.015
563,18.31,-0.15,3.134,0.20907,0.0007082,1e-07,0.24525,0.015
564,17.88,-0.21,3.1379,0.20908,0.0007093,2e-07,0.24688,0.015
565,17.83,-0.18,3.1408,0.20908,0.0007107,5e-07,0.24827,0.011
566,18.75,-0.18,3.1456,0.20906,0.0007119,4e-07,0.24967,0.019
567,18.88,-0.14,3.1446,0.20906,0.0007146,3e-07,0.25005,0.018
568,19.11,-0.23,3.1423,0.20906,0.0007182,1e-07,0.25076,0.015
569,19.45,-0.27,3.1394,0.20905,0.0007204,2e-07,0.24922,0.014
570,19.92,-0.15,3.1402,0.20904,0.0007207,1e-07,0.25018,0.015
571,19.27,-0.27,3.144,0.20905,0.0007196,-1e-07,0.25091,0.015
572,19.37,-0.13,3.1472,0.20905,0.0007185,-2e-07,0.24787,0.019
573,19.11,-0.22,3.1484,0.20906,0.0007179,-3e-07,0.24482,0.017
574,19.04,-0.2,3.1471,0.20906,0.0007179,-6e-07,0.2456,0.018
575,18.89,-0.2,3.145,0.20906,0.000719,-7e-07,0.24538,0.018
576,19.22,-0.16,3.1428,0.20905,0.0007202,-3e-07,0.24627,0.02
577,19.73,-0.26,3.1443,0.20905,0.0007213,-4e-07,0.24725,0.02
578,19.76,-0.12,3.1454,0.20905,0.0007212,-5e-07,0.25099,0.016
579,19.88,-0.2,3.1489,0.20904,0.0007204,-4e-07,0.25171,0.019
580,19.2,-0.24,3.151,0.20906,0.0007205,-4e-07,0.2571,0.018
581,18.91,-0.23,3.1485,0.20906,0.0007204,-2e-07,0.25723,0.021
582,19.21,-0.12,3.1536,0.20906,0.000721,1e-07,0.25732,0.019
583,19.5,-0.1,3.153,0.20905,0.0007218,1e-07,0.25724,0.014
584,19.34,-0.12,3.1514,0.20905,0.0007236,2e-07,0.2564,0.021
585,19.87,-0.23,3.1471,0.20904,0.0007243,3e-07,0.25544,0.016
586,19.66,-0.16,3.1456,0.20905,0.0007255,2e-07,0.25546,0.021
587,19.27,-0.2,3.1397,0.20905,0.0007264,3e-07,0.25316,0.015
588,19.57,-0.14,3.1357,0.20905,0.000726,3e-07,0.25542,0.015
589,19.17,-0.23,3.135,0.20905,0.0007249,-2e-07,0.25674,0.02
590,19.03,-0.33,3.1334,0.20906,0.0007231,-1e-07,0.25923,0.017
591,18.5,-0.17,3.13,0.20907,0.0007221,2e-07,0.26186,0.018
592,18.88,-0.19,3.1222,0.20906,0.0007215,3e-07,0.26231,0.02
593,18.87,-0.28,3.121,0.20906,0.0007227,1e-07,0.2633,0.018
594,18.72,-0.17,3.1215,0.20906,0.0007246,-1e-07,0.26166,0.015
595,18.83,-0.22,3.1281,0.20906,0.0007261,1e-07,0.26294,0.017
596,19.43,-0.13,3.1277,0.20905,0.0007275,1e-07,0.26218,0.018
597,20.51,-0.2,3.1307,0.20903,0.0007295,4e-07,0.26232,0.02
598,20.63,-0.2,3.1342,0.20903,0.0007318,1e-06,0.26567,0.017
599,20.27,-0.16,3.1351,0.20903,0.0007334,1e-06,0.26844,0.018
600,20.2,-0.15,3.1352,0.20903,0.0007343,7e-07,0.26831,0.018
601,19.87,-0.27,3.1401,0.20904,0.0007348,7e-07,0.26761,0.015
602,20.23,-0.22,3.1399,0.20903,0.0007349,7e-07,0.26769,0.024
603,19.83,-0.15,3.1366,0.20904,0.0007358,7e-07,0.26983,0.015
604,19.94,-0.21,3.1315,0.20904,0.000737,4e-07,0.26641,0.019
605,19.64,-0.16,3.1292,0.20904,0.0007375,3e-07,0.26503,0.017
606,20.13,-0.19,3.1314,0.20903,0.0007377,2e-07,0.26354,0.02
607,19.82,-0.22,3.1322,0.20904,0.0007376,1e-07,0.26633,0.019
608,19.89,-0.2,3.1306,0.20904,0.0007379,1e-07,0.26819,0.018
609,20.36,-0.18,3.1298,0.20903,0.0007386,1e-07,0.26982,0.015
610,19.76,-0.22,3.1274,0.20904,0.0007386,3e-07,0.26967,0.019
611,20.56,-0.18,3.1233,0.20902,0.0007376,2e-07,0.27022,0.015
612,19.92,-0.2,3.1235,0.20904,0.0007368,-1e-07,0.27245,0.02
613,19.47,-0.17,3.1241,0.20904,0.0007367,-4e-07,0.27075,0.022
614,19.72,-0.29,3.1274,0.20904,0.0007372,-7e-07,0.27022,0.015
615,20.51,-0.26,3.1272,0.20903,0.0007386,-8e-07,0.27053,0.02
616,20.49,-0.14,3.1224,0.20903,0.0007405,-8e-07,0.27137,0.02
617,20.73,-0.22,3.1229,0.20902,0.0007427,-5e-07,0.27272,0.021
618,20.92,-0.15,3.1252,0.20902,0.0007448,-4e-07,0.27581,0.023
619,21.74,-0.31,3.126,0.209,0.0007462,-2e-07,0.27571,0.019
620,21.41,-0.21,3.128,0.20901,0.0007468,-3e-07,0.27678,0.02
621,21.28,-0.15,3.1291,0.20901,0.000747,-4e-07,0.27498,0.02
622,20.96,-0.14,3.1302,0.20902,0.0007479,-3e-07,0.27351,0.021
623,20.5,-0.15,3.1298,0.20902,0.0007488,-1e-07,0.26998,0.02
624,20.81,-0.24,3.1319,0.20902,0.0007492,0,0.27003,0.021
625,21.44,-0.09,3.1352,0.20901,0.00075,0,0.26899,0.018
626,21.55,-0.2,3.1369,0.20901,0.0007504,4e-07,0.27089,0.02
627,22.01,-0.17,3.1357,0.209,0.0007502,6e-07,0.27152,0.019
628,21.66,-0.16,3.1316,0.209,0.0007497,4e-07,0.26894,0.02
629,21.05,-0.21,3.1289,0.20901,0.000749,5e-07,0.26932,0.021
630,20.55,-0.21,3.1259,0.20902,0.0007479,4e-07,0.26988,0.021
631,20.54,-0.24,3.1247,0.20902,0.0007457,-0,0.27141,0.015
632,20.55,-0.27,3.1233,0.20902,0.0007431,-4e-07,0.27351,0.019
633,19.38,-0.33,3.1236,0.20905,0.0007396,-6e-07,0.27429,0.018
634,19.14,-0.21,3.1174,0.20905,0.000737,-7e-07,0.27521,0.017
635,19.12,-0.34,3.1131,0.20905,0.0007352,-8e-07,0.27518,0.019
636,19,-0.22,3.1146,0.20905,0.0007355,-6e-07,0.27404,0.023
637,19.66,-0.15,3.1133,0.20904,0.0007382,-6e-07,0.27097,0.019
638,19.92,-0.17,3.1182,0.20903,0.0007418,-5e-07,0.27125,0.016
639,21.07,-0.2,3.1197,0.20901,0.000744,-3e-07,0.27221,0.018
640,20.96,-0.21,3.1219,0.20902,0.0007444,0,0.27056,0.014
641,21,-0.22,3.1205,0.20902,0.0007435,3e-07,0.26938,0.017
642,20.5,-0.16,3.1191,0.20902,0.0007418,3e-07,0.26905,0.019
643,20.28,-0.24,3.1142,0.20903,0.0007394,3e-07,0.27348,0.016
644,19.33,-0.2,3.1197,0.20905,0.000738,3e-07,0.27425,0.017
645,19.66,-0.16,3.1205,0.20904,0.0007377,1e-07,0.27566,0.019
646,19.72,-0.2,3.1149,0.20904,0.0007378,1e-07,0.27638,0.015
647,20.15,-0.22,3.1107,0.20903,0.0007379,-0,0.27752,0.018
648,19.68,-0.21,3.1081,0.20904,0.0007378,3e-07,0.27869,0.018
649,19.6,-0.2,3.1078,0.20904,0.0007376,4e-07,0.27611,0.019
650,19.88,-0.26,3.1072,0.20903,0.0007383,5e-07,0.27391,0.017
651,20.34,-0.28,3.1117,0.20903,0.0007397,4e-07,0.27497,0.021
652,20.24,-0.28,3.1134,0.20903,0.0007421,2e-07,0.27364,0.018
653,20.74,-0.26,3.1171,0.20902,0.0007452,1e-07,0.2726,0.015
654,21.15,-0.17,3.1117,0.20901,0.0007477,2e-07,0.2722,0.018
655,21.64,-0.22,3.1129,0.209,0.0007493,3e-07,0.27406,0.017
656,22.38,-0.2,3.1208,0.20899,0.00075,3e-07,0.27318,0.016
657,21.88,-0.15,3.1258,0.209,0.0007503,2e-07,0.27259,0.019
658,21.79,-0.18,3.125,0.209,0.0007506,-1e-07,0.2734,0.016
659,21.15,-0.23,3.1266,0.20901,0.00075,0,0.2715,0.021
660,20.51,-0.3,3.1292,0.20902,0.0007502,0,0.26704,0.018
661,21.21,-0.15,3.13,0.20901,0.0007499,-3e-07,0.26476,0.018
662,21.7,-0.25,3.1261,0.209,0.0007488,-5e-07,0.26541,0.017
663,21.07,-0.2,3.1235,0.20901,0.0007471,-3e-07,0.26733,0.021
664,20.79,-0.12,3.1258,0.20902,0.0007455,-1e-07,0.26944,0.018
665,20.3,-0.38,3.1204,0.20903,0.0007444,-3e-07,0.27293,0.017
666,20.07,-0.2,3.1167,0.20903,0.0007444,-3e-07,0.26792,0.018
667,20.55,-0.19,3.1159,0.20902,0.0007445,-2e-07,0.26831,0.015
668,20.9,-0.22,3.1185,0.20902,0.0007439,2e-07,0.27228,0.015
669,20.25,-0.23,3.1161,0.20903,0.0007422,3e-07,0.27009,0.016
670,19.86,-0.26,3.1085,0.20904,0.0007401,4e-07,0.27408,0.012
671,20.12,-0.25,3.1012,0.20903,0.0007372,6e-07,0.28079,0.015
672,19.67,-0.09,3.1025,0.20904,0.0007345,6e-07,0.27912,0.015
673,19.29,-0.17,3.0996,0.20905,0.0007329,6e-07,0.27544,0.014
674,19.37,-0.23,3.1018,0.20904,0.000732,8e-07,0.2736,0.016
675,18.68,-0.15,3.1045,0.20906,0.0007331,8e-07,0.27304,0.02
676,19.62,-0.23,3.1039,0.20904,0.0007356,9e-07,0.27454,0.017
677,19.57,-0.25,3.102,0.20904,0.0007385,1.4e-06,0.27653,0.019
678,20.37,-0.27,3.097,0.20902,0.0007418,1.8e-06,0.27802,0.017
679,21.54,-0.17,3.0976,0.209,0.0007455,1.8e-06,0.27477,0.021
680,21.56,-0.24,3.1034,0.209,0.0007509,1.9e-06,0.27428,0.018
681,22,-0.19,3.1101,0.20899,0.0007576,1.8e-06,0.27244,0.018
682,22.75,-0.25,3.1153,0.20898,0.0007628,1.6e-06,0.27475,0.018
683,22.92,-0.22,3.1197,0.20898,0.0007669,1.1e-06,0.27759,0.017
684,23.32,-0.21,3.1185,0.20897,0.0007699,8e-07,0.27598,0.017
685,23.16,-0.23,3.1245,0.20897,0.0007712,7e-07,0.27837,0.021
686,23.13,-0.12,3.126,0.20897,0.0007712,8e-07,0.28042,0.015
687,23.69,-0.23,3.1276,0.20896,0.000771,1e-06,0.27942,0.02
688,22.4,-0.25,3.1314,0.20899,0.0007697,1.1e-06,0.27846,0.017
689,22.31,-0.2,3.1306,0.20899,0.0007675,1.2e-06,0.27969,0.019
690,22.05,-0.21,3.128,0.20899,0.0007656,1.2e-06,0.27813,0.014
691,22.17,-0.23,3.1229,0.20899,0.0007629,1e-06,0.27794,0.017
692,21.48,-0.14,3.1147,0.209,0.0007608,8e-07,0.27602,0.015
693,21.43,-0.17,3.1162,0.209,0.0007596,6e-07,0.28128,0.024
694,20.5,-0.14,3.116,0.20902,0.0007603,3e-07,0.28766,0.022
695,21.43,-0.23,3.1121,0.209,0.0007629,4e-07,0.28808,0.02
696,22.05,-0.17,3.1091,0.20899,0.0007672,5e-07,0.289,0.021
697,22.35,-0.23,3.1106,0.20898,0.0007704,5e-07,0.28772,0.021
698,23.32,-0.22,3.1087,0.20897,0.0007732,6e-07,0.29093,0.021
699,23.64,-0.14,3.1052,0.20896,0.0007757,5e-07,0.29435,0.025
700,23.39,-0.24,3.1048,0.20896,0.0007779,2e-07,0.29599,0.018
701,23.61,-0.09,3.105,0.20896,0.0007789,0,0.29173,0.025
702,23.26,-0.27,3.1069,0.20897,0.0007799,2e-07,0.29155,0.028
703,22.84,-0.19,3.1063,0.20897,0.0007803,3e-07,0.29105,0.021
704,22.56,-0.13,3.1041,0.20898,0.0007815,6e-07,0.29466,0.025
705,23.32,-0.34,3.0967,0.20896,0.0007829,8e-07,0.29418,0.021
706,23.44,-0.22,3.0986,0.20896,0.000783,7e-07,0.29671,0.021
707,23.31,-0.16,3.0967,0.20896,0.0007828,5e-07,0.2983,0.026
708,23.09,-0.26,3.0958,0.20897,0.0007841,8e-07,0.29764,0.024
709,23.44,-0.22,3.098,0.20896,0.0007861,1.4e-06,0.29947,0.023
710,23.56,-0.24,3.0993,0.20896,0.0007876,1.3e-06,0.29958,0.022
711,23.55,-0.21,3.1023,0.20896,0.0007885,1.1e-06,0.29781,0.02
712,23.65,-0.22,3.1071,0.20896,0.000787,1e-06,0.29965,0.02
713,23.14,-0.18,3.1093,0.20897,0.0007834,1.3e-06,0.29866,0.021
714,23.16,-0.25,3.1146,0.20897,0.0007805,1.3e-06,0.29587,0.022
715,22.78,-0.19,3.1244,0.20898,0.0007793,1.4e-06,0.29443,0.021
716,22.29,-0.23,3.1257,0.20899,0.0007802,1.1e-06,0.29222,0.023
717,22.85,-0.31,3.1262,0.20897,0.0007825,1.2e-06,0.2931,0.024
718,23.23,-0.23,3.1297,0.20897,0.0007849,1.5e-06,0.29532,0.021
719,23.42,-0.23,3.1317,0.20896,0.0007881,1.2e-06,0.29667,0.029
720,23.95,-0.23,3.1327,0.20895,0.0007913,8e-07,0.29643,0.029
721,24.76,-0.2,3.1325,0.20894,0.0007943,8e-07,0.29434,0.025
722,24.74,-0.18,3.1309,0.20894,0.0007971,7e-07,0.29491,0.026
723,24.85,-0.28,3.1277,0.20894,0.0007983,9e-07,0.296,0.031
724,24.98,-0.16,3.1248,0.20893,0.0007992,1.2e-06,0.30307,0.025
725,24.66,-0.26,3.1251,0.20894,0.0007985,1.2e-06,0.30546,0.02
726,24.48,-0.22,3.1273,0.20894,0.0007955,8e-07,0.30458,0.029
727,23.67,-0.29,3.1287,0.20896,0.0007915,9e-07,0.30561,0.026
728,23.28,-0.24,3.1265,0.20897,0.0007878,1.1e-06,0.30668,0.028
729,22.09,-0.16,3.1237,0.20899,0.0007857,1e-06,0.30664,0.033
730,22.38,-0.23,3.1213,0.20898,0.0007846,7e-07,0.30656,0.023
731,22.91,-0.19,3.124,0.20897,0.000784,6e-07,0.30867,0.03
732,23.22,-0.22,3.1223,0.20897,0.0007845,6e-07,0.30896,0.03
733,23.56,-0.12,3.1219,0.20896,0.0007862,9e-07,0.3042,0.032
734,23.51,-0.18,3.1206,0.20896,0.0007881,6e-07,0.30174,0.027
735,23.84,-0.23,3.1182,0.20896,0.0007888,5e-07,0.30239,0.032
736,23.66,-0.18,3.1107,0.20896,0.0007889,8e-07,0.30353,0.029
737,23.56,-0.25,3.1098,0.20896,0.0007891,8e-07,0.30764,0.035
738,23.62,-0.17,3.1087,0.20896,0.0007906,7e-07,0.30605,0.032
739,23.77,-0.2,3.1135,0.20896,0.0007923,6e-07,0.30257,0.034
740,23.78,-0.23,3.1141,0.20895,0.0007942,7e-07,0.30467,0.032
741,24.24,-0.29,3.1147,0.20895,0.0007954,1e-06,0.30497,0.032
742,24.13,-0.21,3.1194,0.20895,0.0007953,9e-07,0.30329,0.026
743,24.46,-0.11,3.1214,0.20894,0.0007941,8e-07,0.29979,0.032
744,24.12,-0.18,3.1178,0.20895,0.0007925,7e-07,0.30081,0.033
745,23.55,-0.33,3.1146,0.20896,0.0007907,7e-07,0.30045,0.028
746,23.93,-0.21,3.1158,0.20895,0.0007895,8e-07,0.30053,0.037
747,23.5,-0.1,3.1148,0.20896,0.0007887,1e-06,0.29934,0.027
748,23.69,-0.11,3.1157,0.20896,0.0007888,1.1e-06,0.30264,0.033
749,24.45,-0.23,3.1133,0.20894,0.0007887,9e-07,0.30667,0.035
750,23.6,-0.08,3.1157,0.20896,0.0007889,8e-07,0.30198,0.04
751,23.47,-0.12,3.1105,0.20896,0.0007887,6e-07,0.3016,0.038
752,23.1,-0.12,3.1056,0.20897,0.0007901,6e-07,0.30437,0.043
753,23.76,-0.15,3.1035,0.20895,0.0007919,6e-07,0.3092,0.04
754,24.88,-0.29,3.1091,0.20893,0.0007949,6e-07,0.30678,0.042
755,24.92,-0.24,3.1127,0.20893,0.0007976,7e-07,0.30399,0.037
756,24.52,-0.18,3.1144,0.20894,0.0007998,6e-07,0.30906,0.044
757,25.04,-0.18,3.1125,0.20893,0.000801,6e-07,0.31226,0.042
758,25.24,-0.21,3.1084,0.20893,0.000802,7e-07,0.3176,0.042
759,24.94,-0.18,3.1034,0.20893,0.0008033,8e-07,0.31907,0.05
760,24.57,-0.22,3.1002,0.20894,0.000805,9e-07,0.32081,0.044
761,25.36,-0.21,3.1018,0.20892,0.000807,8e-07,0.32388,0.049
762,25.39,-0.27,3.1046,0.20892,0.000808,9e-07,0.32636,0.036
763,25.46,-0.26,3.1042,0.20892,0.0008067,1e-06,0.32526,0.044
764,24.94,-0.16,3.1065,0.20893,0.000804,1.1e-06,0.32826,0.046
765,24.35,-0.21,3.1071,0.20894,0.0008022,1.3e-06,0.32762,0.05
766,23.79,-0.28,3.1071,0.20895,0.0008014,1.6e-06,0.33026,0.057
767,24.25,-0.13,3.1098,0.20894,0.0008025,1.5e-06,0.32666,0.052
768,24.78,-0.25,3.1126,0.20893,0.0008046,1.2e-06,0.32716,0.052
769,24.85,-0.33,3.1144,0.20893,0.0008068,1.3e-06,0.33356,0.058
770,25.08,-0.25,3.1131,0.20893,0.0008085,1.3e-06,0.32838,0.056
771,25.72,-0.17,3.1147,0.20892,0.0008105,1.1e-06,0.32833,0.05
772,25.89,-0.28,3.1155,0.20891,0.0008119,1.1e-06,0.33458,0.063
773,26.02,-0.17,3.1195,0.20891,0.000813,1.2e-06,0.33633,0.062
774,26.08,-0.24,3.1167,0.20891,0.0008155,1.3e-06,0.33449,0.061
775,26.15,-0.17,3.1167,0.20891,0.0008182,1.2e-06,0.33137,0.053
776,26.79,-0.16,3.1179,0.2089,0.0008203,1.3e-06,0.33211,0.066
777,26.59,-0.22,3.1154,0.2089,0.0008211,1.4e-06,0.33706,0.055
778,26.64,-0.24,3.1147,0.2089,0.0008214,1.3e-06,0.33865,0.058
779,27.05,-0.25,3.1183,0.20889,0.0008219,1.2e-06,0.33998,0.063
780,26.51,-0.19,3.1182,0.2089,0.0008223,1.5e-06,0.33944,0.064
781,26.03,-0.22,3.1184,0.20891,0.0008223,1.7e-06,0.33972,0.06
782,26.22,-0.31,3.1191,0.20891,0.0008225,1.7e-06,0.34124,0.063
783,26.04,-0.11,3.119,0.20891,0.0008224,1.7e-06,0.34176,0.054
784,26.09,-0.18,3.1164,0.20891,0.0008214,1.6e-06,0.34144,0.065
785,26.24,-0.15,3.1148,0.2089,0.0008213,1.7e-06,0.34005,0.062
786,25.82,-0.11,3.1184,0.20891,0.0008217,1.7e-06,0.34458,0.065
787,26.43,-0.2,3.1224,0.2089,0.0008237,1.8e-06,0.34393,0.057
788,26.62,-0.28,3.1222,0.2089,0.0008257,1.9e-06,0.34525,0.057
789,26.65,-0.25,3.1218,0.2089,0.0008274,2e-06,0.34246,0.069
790,26.52,-0.22,3.1252,0.2089,0.0008296,1.8e-06,0.34313,0.068
791,26.94,-0.24,3.126,0.20889,0.0008317,1.6e-06,0.34839,0.062
792,26.83,-0.21,3.1263,0.20889,0.0008339,1.4e-06,0.34801,0.072
793,27.2,-0.26,3.1251,0.20889,0.0008368,1.5e-06,0.34603,0.074
794,27.61,-0.24,3.1294,0.20888,0.0008409,1.6e-06,0.34892,0.068
795,28.73,-0.35,3.1331,0.20886,0.0008458,1.5e-06,0.34895,0.063
796,29.17,-0.16,3.131,0.20885,0.0008492,1.5e-06,0.35234,0.067
797,29.07,-0.3,3.1255,0.20885,0.0008516,1.4e-06,0.35019,0.062
798,29.11,-0.22,3.1278,0.20885,0.0008525,1.5e-06,0.34835,0.063
799,28.56,-0.23,3.1279,0.20886,0.0008527,1.6e-06,0.35268,0.065
800,28.2,-0.18,3.1286,0.20887,0.0008517,1.6e-06,0.3565,0.064
801,28.01,-0.21,3.1267,0.20887,0.0008506,1.4e-06,0.35833,0.063
802,28.22,-0.2,3.1257,0.20887,0.0008492,1.2e-06,0.35878,0.061
803,27.56,-0.25,3.1267,0.20888,0.0008473,1e-06,0.35407,0.064
804,27.33,-0.16,3.1266,0.20888,0.0008445,1.1e-06,0.35592,0.066
805,27.08,-0.17,3.1205,0.20889,0.0008414,1.3e-06,0.35969,0.061
806,26.72,-0.18,3.1142,0.20889,0.0008391,1.4e-06,0.36002,0.069
807,26.76,-0.24,3.1142,0.20889,0.000838,1.5e-06,0.36082,0.071
808,26.3,-0.24,3.1132,0.2089,0.0008399,1.6e-06,0.36485,0.074
809,26.84,-0.16,3.1109,0.20889,0.0008426,1.3e-06,0.36445,0.066
810,27.5,-0.27,3.1079,0.20888,0.0008457,1.1e-06,0.35831,0.074
811,27.83,-0.25,3.1071,0.20887,0.0008474,1.2e-06,0.35776,0.076
812,27.99,-0.28,3.1053,0.20887,0.0008486,9e-07,0.35672,0.064
813,28.17,-0.24,3.1045,0.20886,0.0008488,1.3e-06,0.36248,0.073
814,28.36,-0.21,3.1047,0.20886,0.0008487,1.6e-06,0.36259,0.076
815,28.08,-0.24,3.1085,0.20886,0.0008496,1.9e-06,0.36246,0.087
816,27.83,-0.29,3.1178,0.20887,0.0008514,2.1e-06,0.36339,0.081
817,27.8,-0.25,3.1228,0.20887,0.0008534,2.3e-06,0.37012,0.07
818,28.62,-0.26,3.1231,0.20886,0.0008561,2.4e-06,0.37713,0.096
819,29.03,-0.2,3.13,0.20885,0.0008591,2.3e-06,0.37742,0.086
820,29.72,-0.16,3.1322,0.20884,0.0008629,2.1e-06,0.38515,0.094
821,29.88,-0.23,3.126,0.20883,0.0008677,2e-06,0.38077,0.083
822,30.27,-0.23,3.1223,0.20882,0.0008734,2e-06,0.38404,0.079
823,30.78,-0.13,3.1215,0.20881,0.0008775,1.9e-06,0.38189,0.064
824,31.06,-0.1,3.1193,0.20881,0.0008793,2.3e-06,0.38237,0.081
825,30.81,-0.31,3.118,0.20881,0.0008785,2.5e-06,0.38448,0.059
826,30.21,-0.23,3.1161,0.20882,0.0008768,2.5e-06,0.37789,0.077
827,29.42,-0.24,3.1167,0.20884,0.0008747,2.4e-06,0.37773,0.062
828,28.98,-0.21,3.1218,0.20885,0.0008713,2.6e-06,0.3724,0.079
829,28.67,-0.22,3.1185,0.20885,0.0008683,2.3e-06,0.3695,0.062
830,28.62,-0.21,3.1143,0.20885,0.0008654,2.3e-06,0.37524,0.067
831,28.13,-0.18,3.1218,0.20886,0.0008627,2.4e-06,0.37129,0.065
832,28.23,-0.14,3.1258,0.20886,0.0008612,2.7e-06,0.37067,0.078
833,28.25,-0.13,3.1258,0.20886,0.0008591,2.7e-06,0.36876,0.069
834,28.25,-0.18,3.1285,0.20886,0.0008579,2.7e-06,0.37449,0.077
835,27.83,-0.19,3.1248,0.20887,0.0008578,2.7e-06,0.37627,0.096
836,27.85,-0.17,3.1232,0.20887,0.0008602,2.6e-06,0.37733,0.084
837,28.18,-0.28,3.119,0.20886,0.0008644,2.5e-06,0.37809,0.091
838,29.4,-0.07,3.1122,0.20884,0.0008707,2.9e-06,0.37956,0.086
839,29.57,-0.12,3.1077,0.20883,0.0008772,2.6e-06,0.38673,0.085
840,30.98,-0.28,3.1064,0.20881,0.000883,2.6e-06,0.40016,0.08
841,31.57,-0.16,3.1049,0.20879,0.0008866,2.6e-06,0.40087,0.095
842,31.39,-0.17,3.1081,0.2088,0.0008891,2.5e-06,0.39963,0.086
843,31.58,-0.17,3.1104,0.20879,0.0008909,2.3e-06,0.39827,0.09
844,31.68,-0.18,3.1097,0.20879,0.0008938,2.4e-06,0.39765,0.087
845,31.65,-0.29,3.1136,0.20879,0.0008966,2.6e-06,0.40243,0.09
846,32.01,-0.2,3.1141,0.20878,0.0009002,2.7e-06,0.40124,0.08
847,32.06,-0.19,3.1154,0.20878,0.0009024,2.6e-06,0.39378,0.085
848,32.42,-0.15,3.1198,0.20878,0.0009041,2.7e-06,0.39238,0.077
