Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
531,0.2,-0.2,2.1533,0.20938,0.0004815,-1.2e-06,0.038031,0.004
532,0.23,-0.06,2.1577,0.20938,0.0004813,-1.1e-06,0.034334,0.007
533,0.56,-0.09,2.161,0.20938,0.0004814,-1e-06,0.033774,0.006
534,-0.04,-0.06,2.163,0.20939,0.0004812,-1.4e-06,0.039709,0.005
535,0.37,-0.16,2.1654,0.20938,0.0004813,-1.8e-06,0.036938,0.005
536,0.32,-0.22,2.1698,0.20938,0.0004813,-1.8e-06,0.041206,0.004
537,0.26,-0.18,2.172,0.20938,0.0004816,-1.6e-06,0.042056,0.005
538,0.57,-0.26,2.1682,0.20938,0.0004814,-1.5e-06,0.037476,0.007
539,0.14,-0.15,2.1696,0.20939,0.0004811,-1.6e-06,0.03813,0.009
540,-0.04,-0.11,2.1675,0.20939,0.0004806,-1.8e-06,0.042446,0.004
541,0.14,-0.21,2.1646,0.20939,0.0004803,-1.7e-06,0.048489,0.005
542,0.19,-0.19,2.1597,0.20939,0.0004803,-1.5e-06,0.049122,0.005
543,0.23,-0.13,2.1541,0.20938,0.0004806,-1.5e-06,0.04342,0.004
544,0.62,-0.11,2.1539,0.20937,0.0004813,-1.4e-06,0.038396,0.005
545,0.31,-0.18,2.1526,0.20938,0.0004807,-1.3e-06,0.03835,0.004
546,0.03,-0.14,2.1507,0.20939,0.00048,-1.2e-06,0.039506,0.003
547,0.5,-0.2,2.1476,0.20938,0.0004796,-1e-06,0.036033,0.002
548,0.52,-0.18,2.1487,0.20938,0.0004787,-1.1e-06,0.040144,0.001
549,0.46,-0.05,2.1454,0.20938,0.0004786,-1.4e-06,0.048018,0.002
550,0.19,-0.16,2.1476,0.20939,0.0004784,-1.3e-06,0.043036,0.002
551,-0.21,-0.15,2.1515,0.2094,0.0004787,-1.1e-06,0.039794,0.003
552,0,-0.14,2.1529,0.20939,0.0004786,-1.1e-06,0.035024,0.002
553,0.05,-0.13,2.1568,0.20939,0.0004787,-1.1e-06,0.043965,0.002
554,0.48,-0.13,2.158,0.20938,0.0004791,-1.3e-06,0.042246,0.003
555,0.59,-0.1,2.1595,0.20938,0.0004789,-1.5e-06,0.031457,0.003
556,0.16,-0.15,2.1586,0.20939,0.0004787,-1.6e-06,0.033447,0.001
557,0.62,-0.27,2.1624,0.20937,0.0004795,-1.7e-06,0.032845,0.001
558,0.3,-0.23,2.1658,0.20938,0.0004794,-1.5e-06,0.035532,0.001
559,0.14,-0.17,2.167,0.20939,0.0004794,-1.3e-06,0.036438,0.001
560,0.46,-0.11,2.1663,0.20938,0.0004797,-1.2e-06,0.038273,0.002
561,0.09,-0.23,2.1636,0.20939,0.0004795,-8e-07,0.040063,0.001
562,0.28,-0.18,2.1645,0.20938,0.0004798,-8e-07,0.03834,0.001
563,0.14,-0.2,2.1625,0.20939,0.0004806,-8e-07,0.039318,0.001
564,0.22,-0.11,2.1618,0.20938,0.0004805,-8e-07,0.041466,0.001
565,0.32,-0.21,2.161,0.20938,0.0004805,-8e-07,0.043055,0.002
566,0.09,-0.16,2.1613,0.20939,0.0004805,-6e-07,0.041721,0.002
567,0.21,-0.26,2.158,0.20938,0.0004805,-5e-07,0.041748,0.001
568,0.48,-0.16,2.1512,0.20938,0.0004803,-5e-07,0.040199,0
569,0.51,-0.22,2.1515,0.20938,0.0004803,-5e-07,0.037628,0
570,0.32,-0.15,2.1523,0.20938,0.0004804,-4e-07,0.041667,0.001
571,0.47,-0.27,2.1506,0.20938,0.0004801,-3e-07,0.037522,-0
572,0.27,-0.1,2.1492,0.20938,0.0004796,-3e-07,0.03868,0
573,0.13,-0.19,2.1536,0.20939,0.0004796,-6e-07,0.041227,0.001
574,0.19,-0.14,2.1539,0.20939,0.0004796,-7e-07,0.044728,-0
575,0.36,-0.08,2.1538,0.20938,0.0004794,-8e-07,0.039233,-0.001
576,0.32,-0.15,2.1542,0.20938,0.0004788,-1e-06,0.036774,0
577,0.11,-0.15,2.1547,0.20939,0.0004786,-1.1e-06,0.035985,0.001
578,0.29,-0.24,2.1559,0.20938,0.0004786,-1.3e-06,0.032515,0
579,0.24,-0.12,2.1557,0.20938,0.0004789,-1.2e-06,0.029246,0
580,0.3,-0.2,2.1568,0.20938,0.0004795,-1.2e-06,0.028903,0
581,0.46,-0.11,2.1595,0.20938,0.0004796,-1e-06,0.030045,0
582,0.09,-0.24,2.1602,0.20939,0.0004796,-1e-06,0.030639,0
583,0.16,-0.12,2.1597,0.20939,0.0004798,-1.2e-06,0.032084,0
584,0.28,-0.21,2.1594,0.20938,0.0004795,-1.3e-06,0.030578,0
585,0.2,-0.11,2.1596,0.20939,0.0004785,-1.4e-06,0.036365,-0
586,0.32,-0.08,2.1583,0.20938,0.0004786,-1.4e-06,0.037706,0.001
587,0.48,-0.12,2.161,0.20938,0.000479,-1.4e-06,0.036686,0.002
588,0.23,-0.06,2.1633,0.20938,0.0004797,-1.2e-06,0.045059,0.001
589,0.34,-0.13,2.1627,0.20938,0.0004805,-1.3e-06,0.050067,0.001
590,0.44,-0.27,2.1639,0.20938,0.0004813,-1.3e-06,0.046008,0.001
591,0.01,-0.11,2.1619,0.20939,0.0004821,-1.6e-06,0.047731,0.001
592,0.46,-0.17,2.1611,0.20938,0.0004827,-1.9e-06,0.051941,0.001
593,0.6,-0.13,2.1603,0.20937,0.0004836,-1.6e-06,0.04878,0.002
594,0.34,-0.18,2.1585,0.20938,0.0004845,-1.8e-06,0.046546,0
595,0.58,-0.09,2.1595,0.20938,0.0004844,-1.9e-06,0.044221,0.001
596,0.35,-0.21,2.159,0.20938,0.0004852,-1.6e-06,0.04109,0.001
597,0.4,-0.18,2.1567,0.20938,0.0004851,-1.5e-06,0.044789,0.001
598,0.06,-0.22,2.1534,0.20939,0.0004862,-1.4e-06,0.031595,0
599,0.67,-0.16,2.1557,0.20937,0.0004861,-1.4e-06,0.028926,0
600,0.67,-0.09,2.1521,0.20937,0.0004863,-1.6e-06,0.02859,-0
601,-0.06,-0.07,2.1508,0.20939,0.0004862,-1.4e-06,0.029442,0
602,0.13,-0.09,2.1498,0.20939,0.0004863,-1.6e-06,0.028184,-0
603,0.11,-0.19,2.1512,0.20939,0.0004863,-1.9e-06,0.029901,0.001
604,0.2,-0.15,2.156,0.20938,0.0004856,-1.9e-06,0.035734,0.001
605,0.21,-0.08,2.1578,0.20938,0.0004862,-1.8e-06,0.036656,0.002
606,0.32,-0.14,2.1568,0.20938,0.0004863,-1.8e-06,0.032182,0.002
607,0.36,-0.03,2.1562,0.20938,0.0004865,-1.8e-06,0.03227,0.001
608,0.61,-0.28,2.159,0.20937,0.0004863,-1.9e-06,0.030737,0.001
609,0.57,-0.14,2.1565,0.20938,0.0004859,-1.6e-06,0.032369,0.001
610,0.3,-0.19,2.1586,0.20938,0.0004859,-1.3e-06,0.018026,0
611,0.5,-0.17,2.1605,0.20938,0.0004852,-1e-06,0.025071,0.001
612,0.5,-0.16,2.1618,0.20938,0.0004854,-1e-06,0.026568,0
613,0.27,-0.1,2.1587,0.20938,0.0004851,-1.1e-06,0.024348,0
614,0.56,-0.1,2.1546,0.20938,0.0004852,-1.1e-06,0.025235,0
615,0.53,-0.12,2.1481,0.20938,0.0004852,-1.1e-06,0.026725,-0
616,0.73,-0.05,2.1506,0.20937,0.0004854,-1.1e-06,0.032861,0.001
617,0.76,-0.15,2.1518,0.20937,0.0004847,-1.1e-06,0.037181,0
618,0.55,-0.2,2.1512,0.20938,0.000485,-1.2e-06,0.03414,0
619,0.51,-0.13,2.1517,0.20938,0.0004846,-1.4e-06,0.032306,0
620,0.41,-0.17,2.1515,0.20938,0.0004835,-1.5e-06,0.032621,0
621,0.16,-0.19,2.1495,0.20939,0.0004833,-1.6e-06,0.035908,0
622,0.58,-0.21,2.1494,0.20938,0.0004836,-1.3e-06,0.037258,-0
623,0.22,-0.15,2.1493,0.20938,0.0004829,-1e-06,0.036639,-0
624,-0.09,-0.26,2.1492,0.20939,0.0004825,-1.4e-06,0.03624,-0
625,-0.14,-0.13,2.1532,0.20939,0.0004815,-1.6e-06,0.038182,-0
626,0.02,-0.2,2.1516,0.20939,0.0004805,-1.7e-06,0.042533,-0
627,-0.11,-0.22,2.1469,0.20939,0.0004797,-1.6e-06,0.043687,-0
628,0.07,-0.2,2.1454,0.20939,0.0004793,-1.5e-06,0.037761,-0.001
629,-0.02,-0.09,2.1422,0.20939,0.0004785,-1.5e-06,0.034885,-0.001
630,0.09,-0.23,2.136,0.20939,0.0004786,-1.4e-06,0.032958,0
631,0.34,-0.14,2.1351,0.20938,0.0004778,-1.3e-06,0.033299,-0.001
632,0.25,-0.15,2.1341,0.20939,0.0004775,-1.3e-06,0.032008,-0.001
633,0.2,-0.2,2.1343,0.20939,0.0004768,-1.4e-06,0.038123,0
634,0.24,-0.22,2.1349,0.20939,0.0004768,-1e-06,0.041401,-0
635,0.19,-0.22,2.1316,0.20939,0.000476,-8e-07,0.040486,-0
636,0.28,-0.11,2.1316,0.20938,0.0004757,-9e-07,0.036857,-0.001
637,0.14,-0.08,2.1353,0.20939,0.0004757,-1.2e-06,0.043047,-0.001
638,0.12,-0.13,2.1366,0.20939,0.0004764,-1.3e-06,0.044463,-0
639,-0.2,-0.08,2.138,0.2094,0.0004758,-1.5e-06,0.044413,0
640,0.48,-0.15,2.1428,0.20938,0.0004757,-1.6e-06,0.046078,-0
641,0.07,-0.2,2.1436,0.20939,0.0004758,-1.2e-06,0.048467,-0
642,-0.13,-0.22,2.1408,0.2094,0.0004756,-1e-06,0.044071,-0.001
643,0.03,-0.14,2.1406,0.20939,0.0004758,-9e-07,0.042724,-0
644,-0.09,-0.15,2.139,0.20939,0.0004753,-9e-07,0.039348,-0.001
645,0.08,-0.18,2.1437,0.20939,0.0004748,-1.1e-06,0.039548,-0.001
646,-0.28,-0.16,2.1469,0.2094,0.000475,-1.1e-06,0.039406,-0
647,-0.1,-0.13,2.1482,0.20939,0.0004746,-7e-07,0.043245,-0.001
648,0.33,-0.13,2.149,0.20938,0.0004739,-7e-07,0.048784,-0
649,-0.04,-0.11,2.1479,0.20939,0.0004747,-5e-07,0.049001,-0.001
650,-0.04,-0.15,2.1491,0.20939,0.000475,-7e-07,0.044826,-0.001
651,-0.14,-0.18,2.1533,0.2094,0.000475,-9e-07,0.049017,0
652,-0.23,-0.19,2.1551,0.2094,0.0004745,-1.1e-06,0.049436,0
653,0.44,-0.13,2.156,0.20938,0.0004746,-1.3e-06,0.047734,-0.001
654,0.23,-0.2,2.1588,0.20939,0.0004748,-1.1e-06,0.044153,-0.001
655,-0.06,-0.15,2.1564,0.20939,0.0004748,-1e-06,0.041045,-0
656,-0.04,-0.25,2.153,0.20939,0.0004749,-1.2e-06,0.034764,-0
657,-0.06,-0.21,2.1478,0.20939,0.000475,-1.3e-06,0.028549,-0.001
658,-0.17,-0.1,2.148,0.2094,0.0004749,-1e-06,0.028004,-0.001
659,0.39,-0.15,2.1478,0.20938,0.000475,-1.2e-06,0.038034,-0.001
660,-0.17,-0.05,2.1445,0.2094,0.0004747,-1.5e-06,0.032458,-0
661,-0.09,-0.11,2.1439,0.2094,0.0004738,-1.9e-06,0.032989,-0.001
662,-0.15,-0.1,2.1451,0.2094,0.0004738,-1.9e-06,0.041403,-0.001
663,-0.26,-0.2,2.1455,0.2094,0.0004741,-2e-06,0.040834,-0.001
664,0.14,-0.16,2.147,0.20939,0.0004749,-2e-06,0.035992,-0.001
665,-0.16,-0.13,2.1476,0.2094,0.0004749,-1.8e-06,0.040752,-0
666,-0.26,-0.11,2.1489,0.2094,0.000475,-1.6e-06,0.043703,-0.001
667,-0.19,0.01,2.1528,0.2094,0.0004758,-2.1e-06,0.044018,-0
668,-0.1,-0.21,2.1516,0.2094,0.0004758,-2.3e-06,0.045943,-0.001
669,-0.06,-0.17,2.151,0.20939,0.0004758,-2e-06,0.04331,-0.001
670,0.39,-0.06,2.1533,0.20938,0.0004763,-1.8e-06,0.044377,-0.001
671,0.32,-0.16,2.1534,0.20938,0.0004767,-1.6e-06,0.043324,-0
672,0.64,-0.13,2.1566,0.20938,0.0004769,-1.4e-06,0.042222,-0.001
673,0.17,-0.19,2.1554,0.20939,0.0004767,-1.2e-06,0.04369,-0.001
674,-0.13,-0.14,2.1498,0.2094,0.0004768,-1.2e-06,0.04451,-0.001
675,-0.06,-0.16,2.1491,0.20939,0.0004768,-1.3e-06,0.038325,-0
676,-0.32,-0.16,2.1466,0.2094,0.0004769,-1.4e-06,0.031948,-0.001
677,0.25,-0.1,2.1449,0.20939,0.0004769,-1.6e-06,0.029388,-0
678,-0.02,-0.16,2.1418,0.20939,0.0004769,-1.7e-06,0.033274,-0
679,0.15,-0.14,2.147,0.20939,0.0004761,-2e-06,0.041437,-0.001
680,0.16,-0.13,2.1433,0.20939,0.0004759,-1.9e-06,0.04358,-0.001
681,0.37,-0.19,2.1419,0.20938,0.0004759,-1.8e-06,0.045223,-0
682,-0.13,-0.12,2.1377,0.2094,0.0004754,-1.9e-06,0.046703,-0.001
683,-0.04,-0.21,2.137,0.20939,0.0004745,-1.8e-06,0.04759,-0.001
684,0.18,-0.19,2.1397,0.20939,0.000474,-1.7e-06,0.04786,-0.001
685,0.09,-0.25,2.1369,0.20939,0.0004731,-1.5e-06,0.045759,-0
686,-0.24,-0.19,2.1395,0.2094,0.000473,-1.6e-06,0.045434,-0
687,-0.46,-0.15,2.1417,0.20941,0.0004739,-1.7e-06,0.043589,-0
688,0.19,-0.18,2.1492,0.20939,0.0004748,-1.6e-06,0.039203,-0.001
689,0.3,-0.08,2.1467,0.20938,0.0004749,-1.5e-06,0.039151,-0
690,-0.13,-0.13,2.1514,0.2094,0.0004744,-1.5e-06,0.037761,-0.001
691,-0.08,-0.2,2.1534,0.20939,0.0004751,-1.3e-06,0.033621,-0.001
692,-0.18,-0.14,2.158,0.2094,0.0004757,-1.7e-06,0.032027,-0.001
693,-0.38,-0.21,2.1609,0.2094,0.0004749,-1.9e-06,0.031631,-0.001
694,-0.35,-0.1,2.1638,0.2094,0.0004749,-2e-06,0.034817,-0.001
695,-0.08,-0.11,2.1668,0.2094,0.0004749,-2.4e-06,0.040785,-0
696,0.2,-0.14,2.1699,0.20939,0.000475,-2.2e-06,0.042401,-0.001
697,-0.09,-0.11,2.1717,0.2094,0.0004757,-1.9e-06,0.041304,-0.001
698,0.11,-0.12,2.1665,0.20939,0.0004759,-2e-06,0.040371,-0.001
699,0.26,-0.1,2.1682,0.20939,0.000476,-2.1e-06,0.042667,-0.001
700,0.09,-0.09,2.1692,0.20939,0.0004758,-2e-06,0.041883,-0.001
701,0.14,-0.24,2.1692,0.20939,0.0004757,-1.9e-06,0.045257,-0.001
702,0.04,-0.19,2.1697,0.20939,0.0004767,-1.7e-06,0.045825,-0.001
703,0.15,-0.25,2.1709,0.20939,0.0004766,-1.7e-06,0.045858,-0.001
704,0.19,-0.22,2.1692,0.20939,0.0004767,-1.8e-06,0.045982,-0.001
705,0.53,-0.2,2.1704,0.20938,0.0004768,-1.9e-06,0.042744,-0.001
706,0.33,-0.24,2.1681,0.20938,0.0004768,-2e-06,0.043824,-0
707,-0.26,-0.13,2.1666,0.2094,0.0004769,-1.8e-06,0.045316,-0.001
708,0.02,-0.15,2.1672,0.20939,0.0004766,-2e-06,0.044376,-0.001
709,-0.22,-0.15,2.1663,0.2094,0.0004768,-2e-06,0.044317,-0.001
710,-0.02,-0.18,2.1658,0.20939,0.0004768,-2e-06,0.042659,-0.001
711,0.41,-0.17,2.1649,0.20938,0.0004766,-1.8e-06,0.041872,0
712,0.1,-0.24,2.1628,0.20939,0.0004759,-1.9e-06,0.042476,-0.001
713,-0.1,-0.23,2.1619,0.2094,0.0004768,-1.9e-06,0.042889,-0.001
714,0,-0.19,2.1613,0.20939,0.0004767,-1.7e-06,0.041097,-0.001
715,-0.13,-0.1,2.1585,0.2094,0.0004768,-1.9e-06,0.034013,-0.001
716,0.24,-0.19,2.1571,0.20939,0.0004767,-1.8e-06,0.039199,-0.001
717,0.23,-0.16,2.1572,0.20939,0.0004767,-1.7e-06,0.031645,-0.001
718,0.18,-0.16,2.1563,0.20939,0.0004769,-1.5e-06,0.031595,-0.001
719,0.29,-0.17,2.1535,0.20939,0.0004769,-1.6e-06,0.040472,-0.001
720,-0.19,-0.19,2.1478,0.2094,0.0004768,-1.6e-06,0.04519,-0
721,-0.1,-0.19,2.1433,0.2094,0.0004767,-1.6e-06,0.044834,-0.001
722,-0.31,-0.18,2.1398,0.2094,0.000477,-1.8e-06,0.046101,-0.001
723,0.15,-0.09,2.1361,0.20939,0.0004775,-1.7e-06,0.047672,-0.001
724,0.18,-0.18,2.1367,0.20939,0.0004786,-1.5e-06,0.050679,-0.001
725,0.15,-0.08,2.1388,0.20939,0.0004791,-1.5e-06,0.052257,-0.001
726,0.15,-0.16,2.1403,0.20939,0.0004795,-1.7e-06,0.051461,-0.002
727,0.17,-0.13,2.137,0.20939,0.0004796,-1.8e-06,0.050477,-0
728,-0.14,-0.18,2.1366,0.2094,0.0004796,-1.7e-06,0.046639,-0.001
729,0.43,-0.09,2.1398,0.20938,0.0004793,-1.3e-06,0.044077,-0.001
730,0.15,-0.06,2.1442,0.20939,0.0004787,-1.5e-06,0.044213,-0.001
731,0.18,-0.13,2.1463,0.20939,0.0004785,-1.5e-06,0.044389,-0.001
732,0.2,-0.1,2.1498,0.20939,0.0004788,-1.4e-06,0.043105,-0
733,0.36,-0.15,2.155,0.20938,0.0004787,-1.5e-06,0.043549,-0.001
734,-0.11,-0.14,2.1532,0.20939,0.0004793,-1.7e-06,0.041171,-0.001
735,0.03,-0.12,2.1524,0.20939,0.0004792,-1.8e-06,0.040827,-0.001
736,0.39,-0.13,2.1547,0.20938,0.0004788,-1.7e-06,0.04079,-0.001
737,-0.06,-0.12,2.1566,0.20939,0.0004787,-1.4e-06,0.038755,-0
738,0.21,-0.18,2.1596,0.20939,0.0004781,-1.4e-06,0.039168,-0
739,0.09,-0.14,2.1589,0.20939,0.0004778,-1.3e-06,0.039752,-0.001
740,-0.09,-0.25,2.1591,0.20939,0.0004778,-1.3e-06,0.040552,-0.001
741,0.28,-0.1,2.1609,0.20939,0.0004785,-1.4e-06,0.048167,-0
